"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-07,6115,0.049084,0,135,5980,0,2.207686,0.31834036128897913,314,14229,3.183403612889791,0.07027955645791036
2021-10-06,6112,0,0,135,5977,0,2.20877,0.31818418449685043,314,14229,3.1818418449685044,0.07027955645791036
2021-10-05,6112,0,0,135,5977,0,2.20877,0.31818418449685043,314,14229,3.1818418449685044,0.07027955645791036
2021-10-04,6112,0,0,135,5977,0,2.20877,0.31818418449685043,314,14229,3.1818418449685044,0.07027955645791036
2021-10-03,6112,0.032733,0,135,5977,0,2.20877,0.31818418449685043,314,14229,3.1818418449685044,0.07027955645791036
2021-10-02,6110,0,0,135,5975,0,2.209493,0.3180800666354313,314,14229,3.180800666354313,0.07027955645791036
2021-10-01,6110,0.049124,0,135,5975,0,2.209493,0.3180800666354313,314,14229,3.180800666354313,0.07027955645791036
2021-09-30,6107,0.065542,0,135,5972,0,2.210578,0.3179238898433026,315,14229,3.179238898433026,0.07027955645791036
2021-09-29,6103,0,0,135,5968,0,2.212027,0.3177156541204644,315,14229,3.1771565412046434,0.07027955645791036
2021-09-28,6103,0.065585,0,135,5968,0,2.212027,0.3177156541204644,315,14229,3.1771565412046434,0.07027955645791036
2021-09-27,6099,0,0,135,5964,0,2.213478,0.31750741839762614,315,14229,3.175074183976261,0.07027955645791036
2021-09-26,6099,0,0,135,5964,0,2.213478,0.31750741839762614,315,14229,3.175074183976261,0.07027955645791036
2021-09-25,6099,0,0,135,5964,0,2.213478,0.31750741839762614,315,14229,3.175074183976261,0.07027955645791036
2021-09-24,6099,0.082048,0,135,5964,0,2.213478,0.31750741839762614,315,14229,3.175074183976261,0.07027955645791036
2021-09-23,6094,0.016412,0,133,5961,0,2.182475,0.3172471237440783,315,14443,3.172471237440783,0.06923837784371908
2021-09-22,6093,0.098571,0,133,5960,0,2.182833,0.31719506481336873,315,14443,3.171950648133687,0.06923837784371908
2021-09-21,6087,0.115132,0,133,5954,0,2.184984,0.3168827112291114,316,14443,3.1688271122911136,0.06923837784371908
2021-09-20,6080,0,0,130,5950,0,2.138158,0.3165182987141444,316,14776,3.165182987141444,0.06767660992243218
2021-09-19,6080,0.032906,0,130,5950,0,2.138158,0.3165182987141444,316,14776,3.165182987141444,0.06767660992243218
2021-09-18,6078,0.148295,0,130,5948,0,2.138861,0.31641418085272527,316,14776,3.1641418085272526,0.06767660992243218
2021-09-17,6069,0.264332,0,130,5939,0,2.142033,0.3159456504763392,317,14776,3.159456504763392,0.06767660992243218
2021-09-16,6053,0.182059,0,130,5923,0,2.147695,0.3151127075849862,317,14776,3.1511270758498617,0.06767660992243218
2021-09-15,6042,0.182391,0,130,5912,0,2.151605,0.314540059347181,318,14776,3.14540059347181,0.06767660992243218
2021-09-14,6031,0.149452,0,127,5904,0,2.105787,0.3139674111093758,319,15125,3.139674111093758,0.0661148420011453
2021-09-13,6022,0,0,125,5897,0,2.075722,0.31349888073298976,319,15367,3.1349888073298975,0.06507366338695403
2021-09-12,6022,0.016609,0,125,5897,0,2.075722,0.31349888073298976,319,15367,3.1349888073298975,0.06507366338695403
2021-09-11,6021,0.88807,0,125,5896,0,2.076067,0.3134468218022802,319,15367,3.1344682180228016,0.06507366338695403
2021-09-10,5968,0.167842,0,125,5843,0,2.094504,0.3106876984746733,322,15367,3.1068769847467332,0.06507366338695403
2021-09-09,5958,0.252398,0,124,5834,0,2.081235,0.31016710916757767,322,15491,3.101671091675777,0.0645530740798584
2021-09-08,5943,0.151668,0,122,5821,0,2.052835,0.30938622520693426,323,15745,3.0938622520693424,0.06351189546566713
2021-09-07,5934,0.542189,0,122,5812,0,2.055949,0.3089176948305482,324,15745,3.089176948305482,0.06351189546566713
2021-09-06,5902,0,0,121,5781,0,2.050152,0.30725180904784216,325,15875,3.0725180904784213,0.0629913061585715
2021-09-05,5902,0.203735,0,121,5781,0,2.050152,0.30725180904784216,325,15875,3.0725180904784213,0.0629913061585715
2021-09-04,5890,0.357812,0,121,5769,0,2.054329,0.3066271018793274,326,15875,3.066271018793274,0.0629913061585715
2021-09-03,5869,0.256235,0,120,5749,0,2.044641,0.3055338643344266,327,16008,3.0553386433442657,0.062470716851475865
2021-09-02,5854,0.42889,0,120,5734,0,2.04988,0.3047529803737831,328,16008,3.047529803737831,0.062470716851475865
2021-09-01,5829,0.517331,0,120,5709,0,2.058672,0.303451507106044,330,16008,3.0345150710604405,0.062470716851475865
2021-08-31,5799,0.57232,0,119,5680,0,2.052078,0.30188973918475714,331,16142,3.0188973918475712,0.061950127544380236
2021-08-30,5766,0,0,117,5649,0,2.029136,0.30017179447134157,333,16418,3.0017179447134152,0.06090894893018897
2021-08-29,5766,0.365535,0,117,5649,0,2.029136,0.30017179447134157,333,16418,3.0017179447134152,0.06090894893018897
2021-08-28,5745,0.754121,0,116,5629,0,2.019147,0.29907855692644075,334,16559,2.990785569264407,0.060388359623093336
2021-08-27,5702,0.458069,0,115,5587,0,2.016836,0.29684002290592953,337,16703,2.968400229059295,0.05986777031599771
2021-08-26,5676,0.745474,0,115,5561,0,2.026075,0.29548649070748084,338,16703,2.9548649070748088,0.05986777031599771
2021-08-25,5634,0.78712,0,110,5524,0,1.952432,0.2933000156176792,341,17463,2.9330001561767918,0.057264823780519544
2021-08-24,5590,1.304821,0,108,5482,0,1.932021,0.2910094226664584,344,17786,2.9100942266645844,0.05622364516632828
2021-08-23,5518,0,0,103,5415,0,1.866618,0.2872611796553699,348,18650,2.8726117965536986,0.05362069863085012
2021-08-22,5518,0.400291,0,103,5415,0,1.866618,0.2872611796553699,348,18650,2.8726117965536986,0.05362069863085012
2021-08-21,5496,1.477105,0,99,5397,0,1.80131,0.2861158831797595,350,19403,2.861158831797595,0.05153834140246759
2021-08-20,5416,0.931793,0,99,5317,0,1.827917,0.2819511687229944,355,19403,2.819511687229944,0.05153834140246759
2021-08-19,5366,3.073377,0,96,5270,0,1.789042,0.27934822218751626,358,20009,2.7934822218751627,0.049976573481180696
2021-08-18,5206,1.620144,0,94,5112,0,1.805609,0.27101879327398615,369,20435,2.7101879327398612,0.04893539486698943
2021-08-17,5123,0,0,90,5033,0,1.756783,0.2666979020250924,375,21343,2.666979020250924,0.046853037638606904
2021-08-16,5123,0,0,90,5033,0,1.756783,0.2666979020250924,375,21343,2.666979020250924,0.046853037638606904
2021-08-15,5123,0.470681,0,90,5033,0,1.756783,0.2666979020250924,375,21343,2.666979020250924,0.046853037638606904
2021-08-14,5099,0.930325,0,90,5009,0,1.765052,0.2654484876880629,377,21343,2.6544848768806286,0.046853037638606904
2021-08-13,5052,1.323706,0,89,4963,0,1.761679,0.26300171794471344,380,21583,2.630017179447134,0.04633244833151127
2021-08-12,4986,1.73434,0,84,4902,0,1.684717,0.25956582851788224,385,22868,2.595658285178822,0.043729501796033104
2021-08-11,4901,0.760691,0,83,4818,0,1.693532,0.2551408194075694,392,23143,2.5514081940756936,0.043208912488937476
2021-08-10,4864,1.587302,0,80,4784,0,1.644737,0.2532146389713155,395,24011,2.532146389713155,0.041647144567650576
2021-08-09,4788,0,0,79,4709,0,1.649958,0.24925816023738873,401,24315,2.492581602373887,0.04112655526055495
2021-08-08,4788,0.503778,0,79,4709,0,1.649958,0.24925816023738873,401,24315,2.492581602373887,0.04112655526055495
2021-08-07,4764,1.318588,0,79,4685,0,1.65827,0.2480087459003592,403,24315,2.4800874590035917,0.04112655526055495
2021-08-06,4702,0.491558,0,79,4623,0,1.680136,0.2447810921963663,409,24315,2.447810921963663,0.04112655526055495
2021-08-05,4679,1.080147,0,79,4600,0,1.688395,0.24358373679004633,411,24315,2.4358373679004632,0.04112655526055495
2021-08-04,4629,0.893636,4027,79,523,86.995031,1.706632,0.24098079025456817,415,24315,2.4098079025456816,0.04112655526055495
2021-08-03,4588,2.000889,3995,78,515,87.074978,1.700087,0.23884637409547607,419,24627,2.388463740954761,0.04060596595345931
2021-08-02,4498,0,3968,76,454,88.216985,1.68964,0.2341610703316154,427,25275,2.341610703316154,0.03956478733926805
2021-08-01,4498,0.424202,3968,76,454,88.216985,1.68964,0.2341610703316154,427,25275,2.341610703316154,0.03956478733926805
2021-07-31,4479,0.629072,3929,76,474,87.720473,1.696807,0.23317195064813367,429,25275,2.331719506481337,0.03956478733926805
2021-07-30,4451,1.458856,3897,75,479,87.553359,1.685015,0.23171430058826592,432,25612,2.317143005882659,0.03904419803217242
2021-07-29,4387,1.222889,3872,74,441,88.26077,1.686802,0.22838252902285386,438,25958,2.2838252902285388,0.038523608725076784
2021-07-28,4334,1.238028,3854,74,406,88.924781,1.70743,0.22562340569524703,443,25958,2.25623405695247,0.038523608725076784
2021-07-27,4281,1.638177,3830,74,377,89.465078,1.728568,0.22286428236764017,449,25958,2.2286428236764015,0.038523608725076784
2021-07-26,4212,0,3811,74,327,90.479582,1.756885,0.2192722161486803,456,25958,2.192722161486803,0.038523608725076784
2021-07-25,4212,0.095057,3811,74,327,90.479582,1.756885,0.2192722161486803,456,25958,2.192722161486803,0.038523608725076784
2021-07-24,4208,1.44648,3801,74,333,90.327947,1.758555,0.21906398042584205,456,25958,2.1906398042584203,0.038523608725076784
2021-07-23,4148,0.752975,3778,74,296,91.080039,1.783992,0.21594044458326825,463,25958,2.1594044458326827,0.038523608725076784
2021-07-22,4117,0.219085,3756,74,287,91.231479,1.797425,0.2143266177312718,467,25958,2.143266177312718,0.038523608725076784
2021-07-21,4108,0.513824,3744,74,290,91.139241,1.801363,0.21385808735488573,468,25958,2.1385808735488574,0.038523608725076784
2021-07-20,4087,0.863771,3725,73,289,91.142647,1.786151,0.2127648498099849,470,26314,2.127648498099849,0.038003019417981156
2021-07-19,4052,0,3706,73,273,91.461007,1.801579,0.2109427872351502,474,26314,2.109427872351502,0.038003019417981156
2021-07-18,4052,0.197824,3706,73,273,91.461007,1.801579,0.2109427872351502,474,26314,2.109427872351502,0.038003019417981156
2021-07-17,4044,0.247893,3691,72,281,91.271019,1.780415,0.21052631578947367,475,26679,2.1052631578947367,0.03748243011088552
2021-07-16,4034,0.90045,3678,72,284,91.175012,1.784829,0.21000572648237806,476,26679,2.1000572648237803,0.03748243011088552
2021-07-15,3998,0.730663,3664,70,264,91.645823,1.750875,0.20813160497683378,480,27441,2.0813160497683376,0.036441251496694256
2021-07-14,3969,0.201969,3651,70,248,91.987906,1.763668,0.20662189598625644,484,27441,2.066218959862564,0.036441251496694256
2021-07-13,3961,0.3547,3640,70,251,91.895986,1.76723,0.20620542454057994,485,27441,2.062054245405799,0.036441251496694256
2021-07-12,3947,0,3632,70,245,92.019255,1.773499,0.20547659951064606,487,27441,2.0547659951064605,0.036441251496694256
2021-07-11,3947,0.177665,3632,70,245,92.019255,1.773499,0.20547659951064606,487,27441,2.0547659951064605,0.036441251496694256
2021-07-10,3940,0.152517,3627,70,243,92.055838,1.77665,0.2051121869956791,488,27441,2.051121869956791,0.036441251496694256
2021-07-09,3934,0.331548,3621,70,243,92.043721,1.779359,0.20479983341142172,488,27441,2.0479983341142174,0.036441251496694256
2021-07-08,3921,0.384025,3614,70,237,92.170365,1.785259,0.2041230673121974,490,27441,2.041230673121974,0.036441251496694256
2021-07-07,3906,0.128172,3608,70,228,92.370712,1.792115,0.20334218335155396,492,27441,2.0334218335155394,0.036441251496694256
2021-07-06,3901,0.515331,3602,70,229,92.335299,1.794412,0.20308188869800614,492,27441,2.0308188869800614,0.036441251496694256
2021-07-05,3881,0,3595,69,217,92.630765,1.777892,0.20204071008381488,495,27839,2.0204071008381486,0.03592066218959862
2021-07-04,3881,0,3595,69,217,92.630765,1.777892,0.20204071008381488,495,27839,2.0204071008381486,0.03592066218959862
2021-07-03,3881,0.025773,3595,69,217,92.630765,1.777892,0.20204071008381488,495,27839,2.0204071008381486,0.03592066218959862
2021-07-02,3880,0.284311,3591,69,220,92.551546,1.778351,0.20198865115310533,495,27839,2.019886511531053,0.03592066218959862
2021-07-01,3869,0.259134,3588,69,212,92.737141,1.783407,0.20141600291530012,496,27839,2.0141600291530013,0.03592066218959862
2021-06-30,3859,0.155723,3583,69,207,92.847888,1.788028,0.20089541360820448,498,27839,2.008954136082045,0.03592066218959862
2021-06-29,3853,0.182007,3579,69,205,92.888658,1.790812,0.2005830600239471,499,27839,2.005830600239471,0.03592066218959862
2021-06-28,3846,0,3576,69,201,92.979719,1.794072,0.20021864750898016,499,27839,2.0021864750898017,0.03592066218959862
2021-06-27,3846,0,3574,69,203,92.927717,1.794072,0.20021864750898016,499,27839,2.0021864750898017,0.03592066218959862
2021-06-26,3846,0.026008,3574,69,203,92.927717,1.794072,0.20021864750898016,499,27839,2.0021864750898017,0.03592066218959862
2021-06-25,3845,0.026015,3572,69,204,92.89987,1.794538,0.2001665885782706,500,27839,2.001665885782706,0.03592066218959862
2021-06-24,3844,0.130242,3569,69,206,92.845994,1.795005,0.20011452964756105,500,27839,2.0011452964756105,0.03592066218959862
2021-06-23,3839,0.130412,3567,69,203,92.914822,1.797343,0.19985423499401322,500,27839,1.9985423499401322,0.03592066218959862
2021-06-22,3834,0.235294,3565,69,200,92.983829,1.799687,0.1995939403404654,501,27839,1.995939403404654,0.03592066218959862
2021-06-21,3825,0,3558,69,198,93.019608,1.803922,0.19912540996407935,502,27839,1.9912540996407933,0.03592066218959862
2021-06-20,3825,0,3558,69,198,93.019608,1.803922,0.19912540996407935,502,27839,1.9912540996407933,0.03592066218959862
2021-06-19,3825,0.026151,3558,69,198,93.019608,1.803922,0.19912540996407935,502,27839,1.9912540996407933,0.03592066218959862
2021-06-18,3824,0.130924,3556,69,199,92.991632,1.804393,0.19907335103336976,502,27839,1.9907335103336976,0.03592066218959862
2021-06-17,3819,0.23622,3553,69,197,93.034826,1.806756,0.19881305637982197,503,27839,1.9881305637982194,0.03592066218959862
2021-06-16,3810,0.184065,3551,69,190,93.2021,1.811024,0.19834452600343588,504,27839,1.9834452600343588,0.03592066218959862
2021-06-15,3803,0,3548,69,186,93.294767,1.814357,0.19798011348846895,505,27839,1.9798011348846893,0.03592066218959862
2021-06-14,3803,0,3548,69,186,93.294767,1.814357,0.19798011348846895,505,27839,1.9798011348846893,0.03592066218959862
2021-06-13,3803,0.026302,3548,69,186,93.294767,1.814357,0.19798011348846895,505,27839,1.9798011348846893,0.03592066218959862
2021-06-12,3802,0,3545,69,188,93.2404,1.814834,0.1979280545577594,505,27839,1.9792805455775937,0.03592066218959862
2021-06-11,3802,0.052632,3545,69,188,93.2404,1.814834,0.1979280545577594,505,27839,1.9792805455775937,0.03592066218959862
2021-06-10,3800,0.158144,3542,68,190,93.210526,1.789474,0.19782393669634027,506,28249,1.9782393669634024,0.03540007288250299
2021-06-09,3794,0.105541,3538,68,188,93.252504,1.792304,0.1975115831120829,506,28249,1.9751158311208288,0.03540007288250299
2021-06-08,3790,0.079218,3535,68,187,93.271768,1.794195,0.19730334738924463,507,28249,1.9730334738924462,0.03540007288250299
2021-06-07,3787,0,3529,68,190,93.187219,1.795617,0.19714717059711592,507,28249,1.9714717059711593,0.03540007288250299
2021-06-06,3787,0,3529,68,190,93.187219,1.795617,0.19714717059711592,507,28249,1.9714717059711593,0.03540007288250299
2021-06-05,3787,0,3529,68,190,93.187219,1.795617,0.19714717059711592,507,28249,1.9714717059711593,0.03540007288250299
2021-06-04,3787,0.079281,3529,68,190,93.187219,1.795617,0.19714717059711592,507,28249,1.9714717059711593,0.03540007288250299
2021-06-03,3784,0.026434,3525,68,191,93.155391,1.79704,0.19699099380498725,508,28249,1.9699099380498724,0.03540007288250299
2021-06-02,3783,0.344828,3523,68,192,93.127148,1.797515,0.1969389348742777,508,28249,1.9693893487427767,0.03540007288250299
2021-06-01,3770,0.106213,3520,68,182,93.3687,1.803714,0.19626216877505337,510,28249,1.9626216877505336,0.03540007288250299
2021-05-31,3766,0,3518,68,180,93.414764,1.805629,0.1960539330522151,510,28249,1.960539330522151,0.03540007288250299
2021-05-30,3766,0.132943,3518,68,180,93.414764,1.805629,0.1960539330522151,510,28249,1.960539330522151,0.03540007288250299
2021-05-29,3761,0.026596,3516,68,177,93.485775,1.80803,0.19579363839866729,511,28249,1.9579363839866728,0.03540007288250299
2021-05-28,3760,0.106496,3511,68,181,93.37766,1.808511,0.19574157946795773,511,28249,1.9574157946795772,0.03540007288250299
2021-05-27,3756,0.079936,3506,68,182,93.343983,1.810437,0.19553334374511946,511,28249,1.9553334374511946,0.03540007288250299
2021-05-26,3753,0,3500,68,185,93.258726,1.811884,0.1953771669529908,512,28249,1.9537716695299077,0.03540007288250299
2021-05-25,3753,0.053319,3500,68,185,93.258726,1.811884,0.1953771669529908,512,28249,1.9537716695299077,0.03540007288250299
2021-05-24,3751,0,3495,68,188,93.175153,1.81285,0.19527304909157167,512,28249,1.9527304909157166,0.03540007288250299
2021-05-23,3751,0.053348,3495,68,188,93.175153,1.81285,0.19527304909157167,512,28249,1.9527304909157166,0.03540007288250299
2021-05-22,3749,0,3478,68,203,92.771406,1.813817,0.19516893123015253,512,28249,1.9516893123015253,0.03540007288250299
2021-05-21,3749,0.080085,3478,68,203,92.771406,1.813817,0.19516893123015253,512,28249,1.9516893123015253,0.03540007288250299
2021-05-20,3746,0,3473,68,205,92.712226,1.81527,0.19501275443802385,513,28249,1.9501275443802384,0.03540007288250299
2021-05-19,3746,0,3438,68,240,91.777896,1.81527,0.19501275443802385,513,28249,1.9501275443802384,0.03540007288250299
2021-05-18,3746,0,3438,67,241,91.777896,1.788574,0.19501275443802385,513,28670,1.9501275443802384,0.034879483575407356
2021-05-17,3746,0,3438,67,241,91.777896,1.788574,0.19501275443802385,513,28670,1.9501275443802384,0.034879483575407356
2021-05-16,3746,0,3438,67,241,91.777896,1.788574,0.19501275443802385,513,28670,1.9501275443802384,0.034879483575407356
2021-05-15,3746,0.026702,3438,67,241,91.777896,1.788574,0.19501275443802385,513,28670,1.9501275443802384,0.034879483575407356
2021-05-14,3745,0.053433,3427,67,251,91.508678,1.789052,0.1949606955073143,513,28670,1.9496069550731427,0.034879483575407356
2021-05-13,3743,0.053462,3418,67,258,91.317125,1.790008,0.19485657764589515,513,28670,1.9485657764589515,0.034879483575407356
2021-05-12,3741,0,3400,67,274,90.88479,1.790965,0.19475245978447603,513,28670,1.9475245978447602,0.034879483575407356
2021-05-11,3741,0,3400,67,274,90.88479,1.790965,0.19475245978447603,513,28670,1.9475245978447602,0.034879483575407356
2021-05-10,3741,0,3400,67,274,90.88479,1.790965,0.19475245978447603,513,28670,1.9475245978447602,0.034879483575407356
2021-05-09,3741,0.05349,3400,67,274,90.88479,1.790965,0.19475245978447603,513,28670,1.9475245978447602,0.034879483575407356
2021-05-08,3739,0,3387,67,285,90.585718,1.791923,0.1946483419230569,514,28670,1.946483419230569,0.034879483575407356
2021-05-07,3739,0.026752,3387,67,285,90.585718,1.791923,0.1946483419230569,514,28670,1.946483419230569,0.034879483575407356
2021-05-06,3738,0,3373,67,298,90.23542,1.792402,0.19459628299234732,514,28670,1.9459628299234732,0.034879483575407356
2021-05-05,3738,0.026759,3373,67,298,90.23542,1.792402,0.19459628299234732,514,28670,1.9459628299234732,0.034879483575407356
2021-05-04,3737,0.026767,3359,67,311,89.884934,1.792882,0.19454422406163777,514,28670,1.9454422406163776,0.034879483575407356
2021-05-03,3736,0,3327,67,342,89.052463,1.793362,0.1944921651309282,514,28670,1.944921651309282,0.034879483575407356
2021-05-02,3736,0,3327,67,342,89.052463,1.793362,0.1944921651309282,514,28670,1.944921651309282,0.034879483575407356
2021-05-01,3736,0.053562,3327,67,342,89.052463,1.793362,0.1944921651309282,514,28670,1.944921651309282,0.034879483575407356
2021-04-30,3734,0.026788,3315,67,352,88.77879,1.794322,0.1943880472695091,514,28670,1.9438804726950907,0.034879483575407356
2021-04-29,3733,0.053605,3300,67,366,88.40075,1.794803,0.19433598833879953,515,28670,1.943359883387995,0.034879483575407356
2021-04-28,3731,0,3267,67,397,87.563656,1.795765,0.19423187047738039,515,28670,1.9423187047738038,0.034879483575407356
2021-04-27,3731,0.134192,3267,67,397,87.563656,1.795765,0.19423187047738039,515,28670,1.9423187047738038,0.034879483575407356
2021-04-26,3726,0,3252,67,407,87.278583,1.798175,0.19397157582383256,516,28670,1.9397157582383258,0.034879483575407356
2021-04-25,3726,0.053706,3252,67,407,87.278583,1.798175,0.19397157582383256,516,28670,1.9397157582383258,0.034879483575407356
2021-04-24,3724,0.053735,3237,67,420,86.922664,1.799141,0.19386745796241345,516,28670,1.9386745796241345,0.034879483575407356
2021-04-23,3722,0.026874,3222,66,434,86.566362,1.77324,0.19376334010099433,516,29105,1.9376334010099432,0.03435889426831173
2021-04-22,3721,0.215459,3205,66,450,86.13276,1.773717,0.19371128117028477,516,29105,1.9371128117028475,0.03435889426831173
2021-04-21,3713,0,3170,66,477,85.375707,1.777538,0.19329480972460825,517,29105,1.9329480972460824,0.03435889426831173
2021-04-20,3713,0.02694,3170,66,477,85.375707,1.777538,0.19329480972460825,517,29105,1.9329480972460824,0.03435889426831173
2021-04-19,3712,0,3142,66,504,84.644397,1.778017,0.1932427507938987,517,29105,1.9324275079389868,0.03435889426831173
2021-04-18,3712,0.053908,3142,66,504,84.644397,1.778017,0.1932427507938987,517,29105,1.9324275079389868,0.03435889426831173
2021-04-17,3710,0,3117,66,527,84.016173,1.778976,0.19313863293247957,518,29105,1.9313863293247955,0.03435889426831173
2021-04-16,3710,0.107933,3117,66,527,84.016173,1.778976,0.19313863293247957,518,29105,1.9313863293247955,0.03435889426831173
2021-04-15,3706,0.324851,3106,66,534,83.810038,1.780896,0.1929303972096413,518,29105,1.9293039720964131,0.03435889426831173
2021-04-14,3694,0.027078,3093,66,535,83.730374,1.786681,0.19230569004112655,520,29105,1.9230569004112654,0.03435889426831173
2021-04-13,3693,0.353261,3083,66,544,83.482264,1.787165,0.192253631110417,520,29105,1.9225363111041698,0.03435889426831173
2021-04-12,3680,0,3069,66,545,83.396739,1.793478,0.19157686501119267,522,29105,1.9157686501119267,0.03435889426831173
2021-04-11,3680,0.054377,3069,66,545,83.396739,1.793478,0.19157686501119267,522,29105,1.9157686501119267,0.03435889426831173
2021-04-10,3678,0.081633,3059,66,553,83.170201,1.794454,0.19147274714977355,522,29105,1.9147274714977354,0.03435889426831173
2021-04-09,3675,0.300218,3049,66,560,82.965986,1.795918,0.19131657035764485,523,29105,1.9131657035764484,0.03435889426831173
2021-04-08,3664,0.0273,3042,66,556,83.024017,1.80131,0.19074392211983965,524,29105,1.9074392211983966,0.03435889426831173
2021-04-07,3663,0.027307,3032,66,565,82.773683,1.801802,0.1906918631891301,524,29105,1.906918631891301,0.03435889426831173
2021-04-06,3662,0,3022,66,574,82.523211,1.802294,0.19063980425842053,525,29105,1.9063980425842053,0.03435889426831173
2021-04-05,3662,0,3012,66,584,82.250137,1.802294,0.19063980425842053,525,29105,1.9063980425842053,0.03435889426831173
2021-04-04,3662,0.027315,3012,66,584,82.250137,1.802294,0.19063980425842053,525,29105,1.9063980425842053,0.03435889426831173
2021-04-03,3661,0,3002,65,594,81.999454,1.775471,0.19058774532771097,525,29552,1.9058774532771097,0.03383830496121609
2021-04-02,3661,0,2992,65,604,81.726304,1.775471,0.19058774532771097,525,29552,1.9058774532771097,0.03383830496121609
2021-04-01,3661,0.30137,2982,63,616,81.453155,1.720841,0.19058774532771097,525,30490,1.9058774532771097,0.03279712634702483
2021-03-31,3650,0.082259,2972,63,615,81.424658,1.726027,0.19001509708990577,526,30490,1.9001509708990576,0.03279712634702483
2021-03-30,3647,0.357733,2950,61,636,80.888401,1.672608,0.1898589202977771,527,31490,1.8985892029777707,0.031755947732833564
2021-03-29,3634,0,2940,61,633,80.902587,1.678591,0.18918215419855275,529,31490,1.8918215419855275,0.031755947732833564
2021-03-28,3634,0.110193,2940,61,633,80.902587,1.678591,0.18918215419855275,529,31490,1.8918215419855275,0.031755947732833564
2021-03-27,3630,0.414938,2930,61,639,80.716253,1.680441,0.18897391847571451,529,31490,1.889739184757145,0.031755947732833564
2021-03-26,3615,0.221791,2921,61,633,80.802213,1.687414,0.18819303451507105,531,31490,1.8819303451507106,0.031755947732833564
2021-03-25,3607,0.445558,2911,61,635,80.704186,1.691156,0.18777656306939455,533,31490,1.8777656306939454,0.031755947732833564
2021-03-24,3591,0.139431,2901,56,634,80.785297,1.559454,0.18694362017804153,535,34302,1.8694362017804154,0.029153001197355404
2021-03-23,3586,0.504484,2891,56,639,80.619074,1.561629,0.18668332552449374,536,34302,1.8668332552449372,0.029153001197355404
2021-03-22,3568,0,2870,55,643,80.43722,1.54148,0.1857462647717216,538,34925,1.8574626477172158,0.028632411890259772
2021-03-21,3568,0.281057,2870,55,643,80.43722,1.54148,0.1857462647717216,538,34925,1.8574626477172158,0.028632411890259772
2021-03-20,3558,0.622172,2837,55,666,79.735807,1.545812,0.18522567546462596,540,34925,1.8522567546462594,0.028632411890259772
2021-03-19,3536,0.511654,2824,55,657,79.864253,1.55543,0.18408037898901555,543,34925,1.8408037898901555,0.028632411890259772
2021-03-18,3518,0.860092,2806,54,658,79.761228,1.534963,0.18314331823624344,546,35572,1.8314331823624341,0.02811182258316414
2021-03-17,3488,0.547708,2791,54,643,80.017202,1.548165,0.18158155031495654,551,35572,1.8158155031495653,0.02811182258316414
2021-03-16,3469,0.638236,2776,52,641,80.023061,1.498991,0.18059243063147484,554,36940,1.8059243063147483,0.027070643968972876
2021-03-15,3447,0,2755,52,640,79.924572,1.508558,0.17944713415586444,557,36940,1.7944713415586444,0.027070643968972876
2021-03-14,3447,0.32014,2755,52,640,79.924572,1.508558,0.17944713415586444,557,36940,1.7944713415586444,0.027070643968972876
2021-03-13,3436,1.118305,2744,52,640,79.860303,1.513388,0.17887448591805924,559,36940,1.7887448591805923,0.027070643968972876
2021-03-12,3398,0.532544,2728,52,618,80.282519,1.530312,0.17689624655109584,565,36940,1.7689624655109584,0.027070643968972876
2021-03-11,3380,1.593027,2708,51,621,80.118343,1.508876,0.1759591857983237,568,37665,1.759591857983237,0.026550054661877244
2021-03-10,3327,0.241036,2696,51,580,81.033965,1.532913,0.17320006247071684,577,37665,1.7320006247071684,0.026550054661877244
2021-03-09,3319,0.211353,2686,49,584,80.92799,1.476348,0.17278359102504035,579,39202,1.7278359102504033,0.02550887604768598
2021-03-08,3312,0,2671,49,592,80.646135,1.479469,0.1724191785100734,580,39202,1.724191785100734,0.02550887604768598
2021-03-07,3312,0,2671,49,592,80.646135,1.479469,0.1724191785100734,580,39202,1.724191785100734,0.02550887604768598
2021-03-06,3312,0.27248,2668,49,595,80.555556,1.479469,0.1724191785100734,580,39202,1.724191785100734,0.02550887604768598
2021-03-05,3303,0.060588,2667,49,587,80.744777,1.4835,0.17195064813368732,582,39202,1.7195064813368732,0.02550887604768598
2021-03-04,3301,0.578915,2655,49,597,80.430173,1.484399,0.1718465302722682,582,39202,1.718465302722682,0.02550887604768598
2021-03-03,3282,0.336289,2624,48,610,79.951249,1.462523,0.1708574105887865,585,40019,1.708574105887865,0.024988286740590348
2021-03-02,3271,0.275904,2615,48,608,79.944971,1.467441,0.1702847623509813,587,40019,1.7028476235098131,0.024988286740590348
2021-03-01,3262,0,2613,48,601,80.104231,1.47149,0.16981623197459525,589,40019,1.6981623197459523,0.024988286740590348
2021-02-28,3262,0.461965,2613,48,601,80.104231,1.47149,0.16981623197459525,589,40019,1.6981623197459523,0.024988286740590348
2021-02-27,3247,0.185128,2601,48,598,80.104712,1.478288,0.16903534801395179,592,40019,1.690353480139518,0.024988286740590348
2021-02-26,3241,0.808709,2597,48,596,80.12959,1.481024,0.1687229944296944,593,40019,1.687229944296944,0.024988286740590348
