"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-18,38021,0,0,232,37789,0,0.610189,13.07462173314993,8,1253,130.7462173314993,0.7977991746905089
2021-09-17,38021,0.701875,0,232,37789,0,0.610189,13.07462173314993,8,1253,130.7462173314993,0.7977991746905089
2021-09-16,37756,0.798249,0,231,37525,0,0.611823,12.983493810178818,8,1259,129.83493810178817,0.7943603851444291
2021-09-15,37457,0.6638,0,231,37226,0,0.616707,12.880674002751032,8,1259,128.8067400275103,0.7943603851444291
2021-09-14,37210,0.952278,0,230,36980,0,0.618113,12.79573590096286,8,1264,127.9573590096286,0.7909215955983494
2021-09-13,36859,1.036156,0,227,36632,0,0.61586,12.675034387895462,8,1281,126.75034387895461,0.78060522696011
2021-09-12,36481,0,0,225,36256,0,0.616759,12.545048143053645,8,1292,125.45048143053644,0.7737276478679505
2021-09-11,36481,0,0,225,36256,0,0.616759,12.545048143053645,8,1292,125.45048143053644,0.7737276478679505
2021-09-10,36481,0,0,225,36256,0,0.616759,12.545048143053645,8,1292,125.45048143053644,0.7737276478679505
2021-09-09,36481,0.717816,0,225,36256,0,0.616759,12.545048143053645,8,1292,125.45048143053644,0.7737276478679505
2021-09-08,36221,0.516165,0,224,35997,0,0.618426,12.45563961485557,8,1298,124.5563961485557,0.7702888583218707
2021-09-07,36035,0.879035,0,223,35812,0,0.618843,12.391678129298487,8,1304,123.91678129298487,0.7668500687757909
2021-09-06,35721,1.166841,0,221,35500,0,0.618684,12.283700137551582,8,1316,122.83700137551581,0.7599724896836313
2021-09-05,35309,0,0,220,35089,0,0.623071,12.142022008253095,8,1322,121.42022008253095,0.7565337001375515
2021-09-04,35309,0,0,220,35089,0,0.623071,12.142022008253095,8,1322,121.42022008253095,0.7565337001375515
2021-09-03,35309,0.672882,0,220,35089,0,0.623071,12.142022008253095,8,1322,121.42022008253095,0.7565337001375515
2021-09-02,35073,0,0,219,34854,0,0.624412,12.060866574965612,8,1328,120.60866574965611,0.7530949105914718
2021-09-01,35073,2.030545,0,219,34854,0,0.624412,12.060866574965612,8,1328,120.60866574965611,0.7530949105914718
2021-08-31,34375,0,0,215,34160,0,0.625455,11.820839064649244,8,1353,118.20839064649243,0.7393397524071527
2021-08-30,34375,0.611719,0,215,34160,0,0.625455,11.820839064649244,8,1353,118.20839064649243,0.7393397524071527
2021-08-29,34166,0,0,215,33951,0,0.629281,11.748968363136177,9,1353,117.48968363136176,0.7393397524071527
2021-08-28,34166,0,0,215,33951,0,0.629281,11.748968363136177,9,1353,117.48968363136176,0.7393397524071527
2021-08-27,34166,1.316648,0,215,33951,0,0.629281,11.748968363136177,9,1353,117.48968363136176,0.7393397524071527
2021-08-26,33722,0.807127,0,208,33514,0,0.616808,11.596286107290235,9,1398,115.96286107290233,0.7152682255845942
2021-08-25,33452,0,0,207,33245,0,0.618797,11.50343878954608,9,1405,115.0343878954608,0.7118294360385145
2021-08-24,33452,1.185723,0,207,33245,0,0.618797,11.50343878954608,9,1405,115.0343878954608,0.7118294360385145
2021-08-23,33060,0.581095,0,204,32856,0,0.61706,11.368638239339752,9,1425,113.68638239339752,0.7015130674002751
2021-08-22,32869,0,0,204,32665,0,0.620646,11.302957359009628,9,1425,113.02957359009628,0.7015130674002751
2021-08-21,32869,0,0,204,32665,0,0.620646,11.302957359009628,9,1425,113.02957359009628,0.7015130674002751
2021-08-20,32869,1.366188,0,204,32665,0,0.620646,11.302957359009628,9,1425,113.02957359009628,0.7015130674002751
2021-08-19,32426,0,0,201,32225,0,0.619873,11.150618982118294,9,1447,111.50618982118294,0.6911966987620357
2021-08-18,32426,0.76445,0,201,32225,0,0.619873,11.150618982118294,9,1447,111.50618982118294,0.6911966987620357
2021-08-17,32180,1.112298,0,200,31980,0,0.621504,11.066024759284732,9,1454,110.66024759284731,0.6877579092159559
2021-08-16,31826,0.610122,0,198,31628,0,0.622133,10.944291609353508,9,1469,109.44291609353508,0.6808803301237965
2021-08-15,31633,0,0,197,31436,0,0.622767,10.877922971114169,9,1476,108.77922971114167,0.6774415405777167
2021-08-14,31633,0,0,197,31436,0,0.622767,10.877922971114169,9,1476,108.77922971114167,0.6774415405777167
2021-08-13,31633,0.617068,0,197,31436,0,0.622767,10.877922971114169,9,1476,108.77922971114167,0.6774415405777167
2021-08-12,31439,0.521166,0,196,31243,0,0.623429,10.81121045392022,9,1484,108.11210453920219,0.6740027510316369
2021-08-11,31276,0.56915,0,195,31081,0,0.623481,10.75515818431912,9,1491,107.55158184319119,0.6705639614855571
2021-08-10,31099,0.725506,0,195,30904,0,0.62703,10.694291609353508,9,1491,106.94291609353508,0.6705639614855571
2021-08-09,30875,0.386916,0,193,30682,0,0.625101,10.617262723521321,9,1507,106.1726272352132,0.6636863823933975
2021-08-08,30756,0,0,193,30563,0,0.62752,10.576341127922971,9,1507,105.7634112792297,0.6636863823933975
2021-08-07,30756,0,0,193,30563,0,0.62752,10.576341127922971,9,1507,105.7634112792297,0.6636863823933975
2021-08-06,30756,1.008243,0,193,30563,0,0.62752,10.576341127922971,9,1507,105.7634112792297,0.6636863823933975
2021-08-05,30449,0,0,189,30260,0,0.62071,10.470770288858322,10,1539,104.70770288858321,0.6499312242090783
2021-08-04,30449,0.395661,9995,189,20265,32.82538,0.62071,10.470770288858322,10,1539,104.70770288858321,0.6499312242090783
2021-08-03,30329,0.54701,9995,189,20145,32.955257,0.623166,10.429504814305364,10,1539,104.29504814305363,0.6499312242090783
2021-08-02,30164,0.412783,9995,187,19982,33.135526,0.619944,10.372764786795049,10,1555,103.72764786795048,0.6430536451169189
2021-08-01,30040,0,9995,185,19860,33.272304,0.615846,10.330123796423658,10,1572,103.30123796423659,0.6361760660247593
2021-07-31,30040,0,9995,185,19860,33.272304,0.615846,10.330123796423658,10,1572,103.30123796423659,0.6361760660247593
2021-07-30,30040,0.300501,9995,185,19860,33.272304,0.615846,10.330123796423658,10,1572,103.30123796423659,0.6361760660247593
2021-07-29,29950,0.456162,9995,184,19771,33.372287,0.614357,10.299174690508941,10,1580,102.9917469050894,0.6327372764786795
2021-07-28,29814,0.43118,9995,179,19640,33.524519,0.600389,10.252407152682256,10,1625,102.52407152682255,0.6155433287482805
2021-07-27,29686,0.518065,9995,177,19514,33.66907,0.596241,10.208390646492434,10,1643,102.08390646492434,0.608665749656121
2021-07-26,29533,0.387505,9995,174,19364,33.843497,0.589171,10.155777166437414,10,1671,101.55777166437413,0.5983493810178817
2021-07-25,29419,0,9995,170,19254,33.974642,0.577858,10.116574965612104,10,1711,101.16574965612104,0.5845942228335625
2021-07-24,29419,0,9995,170,19254,33.974642,0.577858,10.116574965612104,10,1711,101.16574965612104,0.5845942228335625
2021-07-23,29419,0.457572,9995,170,19254,33.974642,0.577858,10.116574965612104,10,1711,101.16574965612104,0.5845942228335625
2021-07-22,29285,0.521745,9995,169,19121,34.130101,0.577087,10.070495185694636,10,1721,100.70495185694635,0.5811554332874828
2021-07-21,29133,0.475944,9995,169,18969,34.308173,0.580098,10.018225584594223,10,1721,100.18225584594222,0.5811554332874828
2021-07-20,28995,0.666597,9995,167,18833,34.471461,0.575961,9.970770288858322,10,1741,99.70770288858321,0.5742778541953232
2021-07-19,28803,0.425369,9995,163,18645,34.701246,0.565913,9.90474552957359,10,1784,99.0474552957359,0.5605226960110041
2021-07-18,28681,0,9995,163,18523,34.848855,0.56832,9.862792297111417,10,1784,98.62792297111416,0.5605226960110041
2021-07-17,28681,0,9995,163,18523,34.848855,0.56832,9.862792297111417,10,1784,98.62792297111416,0.5605226960110041
2021-07-16,28681,0,9995,163,18523,34.848855,0.56832,9.862792297111417,10,1784,98.62792297111416,0.5605226960110041
2021-07-15,28681,0.914817,9995,163,18523,34.848855,0.56832,9.862792297111417,10,1784,98.62792297111416,0.5605226960110041
2021-07-14,28421,0,9995,161,18265,35.167658,0.566483,9.773383768913343,10,1806,97.73383768913342,0.5536451169188445
2021-07-13,28421,0.495032,9995,161,18265,35.167658,0.566483,9.773383768913343,10,1806,97.73383768913342,0.5536451169188445
2021-07-12,28281,0.29079,9995,157,18129,35.341749,0.555143,9.725240715268226,10,1852,97.25240715268225,0.5398899587345254
2021-07-11,28199,0,9995,156,18048,35.444519,0.553211,9.697042640990372,10,1864,96.97042640990371,0.5364511691884456
2021-07-10,28199,0,9995,156,18048,35.444519,0.553211,9.697042640990372,10,1864,96.97042640990371,0.5364511691884456
2021-07-09,28199,0.725104,9995,156,18048,35.444519,0.553211,9.697042640990372,10,1864,96.97042640990371,0.5364511691884456
2021-07-08,27996,0,9995,154,17847,35.701529,0.550079,9.627235213204951,10,1888,96.27235213204952,0.5295735900962861
2021-07-07,27996,0.95925,9995,154,17847,35.701529,0.550079,9.627235213204951,10,1888,96.27235213204952,0.5295735900962861
2021-07-06,27730,0,9995,148,17587,36.043996,0.533718,9.53576341127923,10,1965,95.3576341127923,0.5089408528198074
2021-07-05,27730,0.369191,9995,148,17587,36.043996,0.533718,9.53576341127923,10,1965,95.3576341127923,0.5089408528198074
2021-07-04,27628,0,9995,146,17487,36.177067,0.528449,9.500687757909215,11,1992,95.00687757909216,0.5020632737276478
2021-07-03,27628,0,9995,146,17487,36.177067,0.528449,9.500687757909215,11,1992,95.00687757909216,0.5020632737276478
2021-07-02,27628,0.776947,9995,146,17487,36.177067,0.528449,9.500687757909215,11,1992,95.00687757909216,0.5020632737276478
2021-07-01,27415,0,9995,145,17275,36.458143,0.528908,9.427441540577716,11,2006,94.27441540577716,0.4986244841815681
2021-06-30,27415,0.355077,9995,145,17275,36.458143,0.528908,9.427441540577716,11,2006,94.27441540577716,0.4986244841815681
2021-06-29,27318,0.117276,9995,143,17180,36.587598,0.523464,9.394085281980743,11,2034,93.94085281980742,0.4917469050894085
2021-06-28,27286,0.909763,9995,142,17149,36.630506,0.520413,9.383081155433288,11,2048,93.83081155433287,0.4883081155433287
2021-06-27,27040,0,9995,142,16903,36.963757,0.525148,9.298486932599724,11,2048,92.98486932599725,0.4883081155433287
2021-06-26,27040,0,9995,142,16903,36.963757,0.525148,9.298486932599724,11,2048,92.98486932599725,0.4883081155433287
2021-06-25,27040,0.899287,9995,142,16903,36.963757,0.525148,9.298486932599724,11,2048,92.98486932599725,0.4883081155433287
2021-06-24,26799,0,9995,142,16662,37.296168,0.529871,9.215612104539202,11,2048,92.15612104539201,0.4883081155433287
2021-06-23,26799,0.570421,9995,142,16662,37.296168,0.529871,9.215612104539202,11,2048,92.15612104539201,0.4883081155433287
2021-06-22,26647,0.744802,9995,142,16510,37.508913,0.532893,9.16334250343879,11,2048,91.6334250343879,0.4883081155433287
2021-06-21,26450,1.174311,9995,141,16314,37.78828,0.533081,9.095598349381017,11,2062,90.95598349381018,0.48486932599724897
2021-06-20,26143,0,9995,136,16012,38.232032,0.520216,8.990027510316368,11,2138,89.90027510316368,0.4676753782668501
2021-06-19,26143,0,9995,136,16012,38.232032,0.520216,8.990027510316368,11,2138,89.90027510316368,0.4676753782668501
2021-06-18,26143,0,9995,136,16012,38.232032,0.520216,8.990027510316368,11,2138,89.90027510316368,0.4676753782668501
2021-06-17,26143,0.743738,9995,136,16012,38.232032,0.520216,8.990027510316368,11,2138,89.90027510316368,0.4676753782668501
2021-06-16,25950,0.628199,9995,136,15819,38.516378,0.524085,8.923658872077029,11,2138,89.23658872077029,0.4676753782668501
2021-06-15,25788,1.105622,9995,136,15657,38.758337,0.527377,8.867950481430537,11,2138,88.67950481430536,0.4676753782668501
2021-06-14,25506,0,9995,133,15378,39.186858,0.521446,8.770976616231087,11,2186,87.70976616231086,0.4573590096286107
2021-06-13,25506,0,9995,133,15378,39.186858,0.521446,8.770976616231087,11,2186,87.70976616231086,0.4573590096286107
2021-06-12,25506,0.846117,9995,133,15378,39.186858,0.521446,8.770976616231087,11,2186,87.70976616231086,0.4573590096286107
2021-06-11,25292,0,9995,130,15167,39.518425,0.513997,8.69738651994498,11,2237,86.97386519944979,0.4470426409903714
2021-06-10,25292,0.79305,9995,130,15167,39.518425,0.513997,8.69738651994498,11,2237,86.97386519944979,0.4470426409903714
2021-06-09,25093,0.633647,9995,129,14969,39.831826,0.514088,8.628954607977992,12,2254,86.28954607977991,0.4436038514442916
2021-06-08,24935,0.849343,9995,126,14814,40.084219,0.505314,8.57462173314993,12,2308,85.74621733149931,0.4332874828060522
2021-06-07,24725,0.778511,9995,121,14609,40.424671,0.489383,8.502407152682256,12,2403,85.02407152682255,0.41609353507565333
2021-06-06,24534,0,9995,121,14418,40.739382,0.493193,8.436726272352132,12,2403,84.36726272352132,0.41609353507565333
2021-06-05,24534,0,9995,121,14418,40.739382,0.493193,8.436726272352132,12,2403,84.36726272352132,0.41609353507565333
2021-06-04,24534,0.693618,9995,121,14418,40.739382,0.493193,8.436726272352132,12,2403,84.36726272352132,0.41609353507565333
2021-06-03,24365,0.631918,9995,120,14250,41.021958,0.49251,8.378610729023384,12,2423,83.78610729023383,0.4126547455295736
2021-06-02,24212,0.732235,9995,119,14098,41.281183,0.491492,8.325997248968363,12,2444,83.25997248968363,0.4092159559834938
2021-06-01,24036,1.148845,9995,116,13925,41.583458,0.482609,8.26547455295736,12,2507,82.65474552957359,0.39889958734525444
2021-05-31,23763,0,9995,116,13652,42.061188,0.488154,8.17159559834938,12,2507,81.71595598349381,0.39889958734525444
2021-05-30,23763,0,9995,116,13652,42.061188,0.488154,8.17159559834938,12,2507,81.71595598349381,0.39889958734525444
2021-05-29,23763,0.652294,9995,116,13652,42.061188,0.488154,8.17159559834938,12,2507,81.71595598349381,0.39889958734525444
2021-05-28,23609,1.885897,9995,116,13498,42.33555,0.491338,8.118638239339752,12,2507,81.18638239339752,0.39889958734525444
2021-05-27,23172,0,9995,114,13063,43.133955,0.491973,7.968363136176066,13,2551,79.68363136176066,0.3920220082530949
2021-05-26,23172,0.307346,9995,114,13063,43.133955,0.491973,7.968363136176066,13,2551,79.68363136176066,0.3920220082530949
2021-05-25,23101,1.409131,9995,113,12993,43.266525,0.489156,7.943947730398899,13,2573,79.439477303989,0.3885832187070151
2021-05-24,22780,0,9995,112,12673,43.876207,0.491659,7.833562585969739,13,2596,78.33562585969739,0.38514442916093533
2021-05-23,22780,0.75188,9995,112,12673,43.876207,0.491659,7.833562585969739,13,2596,78.33562585969739,0.38514442916093533
2021-05-22,22610,1.018676,9995,112,12503,44.206103,0.495356,7.775103163686382,13,2596,77.75103163686381,0.38514442916093533
2021-05-21,22382,1.207325,9995,110,12277,44.65642,0.491466,7.696698762035763,13,2644,76.96698762035763,0.37826685006877575
2021-05-20,22115,1.235981,9995,110,12010,45.195569,0.4974,7.6048830811554335,13,2644,76.04883081155432,0.37826685006877575
2021-05-19,21845,0,9995,109,11741,45.754177,0.49897,7.512035763411279,13,2668,75.12035763411279,0.374828060522696
2021-05-18,21845,1.770324,9995,109,11741,45.754177,0.49897,7.512035763411279,13,2668,75.12035763411279,0.374828060522696
2021-05-17,21465,0,9995,108,11362,46.564174,0.503145,7.381361760660248,14,2693,73.81361760660248,0.3713892709766162
2021-05-16,21465,0,9995,108,11362,46.564174,0.503145,7.381361760660248,14,2693,73.81361760660248,0.3713892709766162
2021-05-15,21465,0.149302,9995,108,11362,46.564174,0.503145,7.381361760660248,14,2693,73.81361760660248,0.3713892709766162
2021-05-14,21433,2.663218,9995,108,11330,46.633696,0.503896,7.370357634112792,14,2693,73.70357634112791,0.3713892709766162
2021-05-13,20877,0,9995,106,10776,47.875653,0.507736,7.179160935350756,14,2743,71.79160935350757,0.36451169188445665
2021-05-12,20877,1.128657,9995,106,10776,47.875653,0.507736,7.179160935350756,14,2743,71.79160935350757,0.36451169188445665
2021-05-11,20644,1.36502,9995,106,10543,48.416005,0.513466,7.099037138927097,14,2743,70.99037138927098,0.36451169188445665
2021-05-10,20366,0,9995,104,10267,49.076893,0.510655,7.00343878954608,14,2796,70.0343878954608,0.3576341127922971
2021-05-09,20366,0,9995,104,10267,49.076893,0.510655,7.00343878954608,14,2796,70.0343878954608,0.3576341127922971
2021-05-08,20366,0.692178,9995,104,10267,49.076893,0.510655,7.00343878954608,14,2796,70.0343878954608,0.3576341127922971
2021-05-07,20226,0.737125,9995,104,10127,49.416593,0.51419,6.955295735900963,14,2796,69.55295735900962,0.3576341127922971
2021-05-06,20078,0.985816,9995,104,9979,49.780855,0.51798,6.904401650618982,14,2796,69.04401650618982,0.3576341127922971
2021-05-05,19882,0.939229,9995,104,9783,50.271602,0.523086,6.837001375515818,15,2796,68.37001375515818,0.3576341127922971
2021-05-04,19697,0.788006,9995,104,9598,50.743768,0.527999,6.773383768913343,15,2796,67.73383768913342,0.3576341127922971
2021-05-03,19543,0,9995,101,9447,51.143632,0.516809,6.720426409903714,15,2879,67.20426409903713,0.34731774415405775
2021-05-02,19543,0.716347,9995,101,9447,51.143632,0.516809,6.720426409903714,15,2879,67.20426409903713,0.34731774415405775
2021-05-01,19404,0.726744,9995,100,9309,51.509998,0.515358,6.672627235213205,15,2908,66.72627235213204,0.34387895460797796
2021-04-30,19264,0.86392,9995,100,9169,51.884344,0.519103,6.624484181568088,15,2908,66.24484181568087,0.34387895460797796
2021-04-29,19099,0.499895,9995,100,9004,52.332583,0.523588,6.567744154057771,15,2908,65.67744154057772,0.34387895460797796
2021-04-28,19004,0.945501,9995,100,8909,52.594191,0.526205,6.535075653370014,15,2908,65.35075653370014,0.34387895460797796
2021-04-27,18826,0,9995,98,8733,53.091469,0.520557,6.4738651994497936,15,2967,64.73865199449793,0.33700137551581844
2021-04-26,18826,0,9995,98,8733,53.091469,0.520557,6.4738651994497936,15,2967,64.73865199449793,0.33700137551581844
2021-04-25,18826,0.711496,9995,98,8733,53.091469,0.520557,6.4738651994497936,15,2967,64.73865199449793,0.33700137551581844
2021-04-24,18693,0.798059,9995,97,8601,53.469213,0.518911,6.428129298486932,16,2998,64.28129298486932,0.33356258596973865
2021-04-23,18545,1.555227,9995,96,8454,53.895929,0.51766,6.377235213204952,16,3029,63.77235213204952,0.33012379642365886
2021-04-22,18261,0,9995,96,8170,54.734133,0.525711,6.279573590096286,16,3029,62.79573590096286,0.33012379642365886
2021-04-21,18261,0.99552,9995,96,8170,54.734133,0.525711,6.279573590096286,16,3029,62.79573590096286,0.33012379642365886
2021-04-20,18081,0,9995,95,7991,55.279022,0.525413,6.21767537826685,16,3061,62.1767537826685,0.32668500687757906
2021-04-19,18081,0,9995,95,7991,55.279022,0.525413,6.21767537826685,16,3061,62.1767537826685,0.32668500687757906
2021-04-18,18081,0.6457,9995,95,7991,55.279022,0.525413,6.21767537826685,16,3061,62.1767537826685,0.32668500687757906
2021-04-17,17965,0.458536,9995,95,7875,55.635959,0.528806,6.1777854195323245,16,3061,61.77785419532324,0.32668500687757906
2021-04-16,17883,0.432439,9995,95,7793,55.89107,0.531231,6.149587345254471,16,3061,61.4958734525447,0.32668500687757906
2021-04-15,17806,0.56478,9995,95,7716,56.132764,0.533528,6.1231086657496565,16,3061,61.23108665749656,0.32668500687757906
2021-04-14,17706,0.894638,9995,94,7617,56.449791,0.530893,6.088720770288858,16,3094,60.88720770288858,0.3232462173314993
2021-04-13,17549,0,9995,94,7460,56.954812,0.535643,6.034731774415405,17,3094,60.347317744154054,0.3232462173314993
2021-04-12,17549,0,9995,94,7460,56.954812,0.535643,6.034731774415405,17,3094,60.347317744154054,0.3232462173314993
2021-04-11,17549,0,9995,94,7460,56.954812,0.535643,6.034731774415405,17,3094,60.347317744154054,0.3232462173314993
2021-04-10,17549,1.333872,9995,94,7460,56.954812,0.535643,6.034731774415405,17,3094,60.347317744154054,0.3232462173314993
2021-04-09,17318,0,9995,94,7229,57.714517,0.542788,5.955295735900963,17,3094,59.552957359009625,0.3232462173314993
2021-04-08,17318,1.085688,9995,94,7229,57.714517,0.542788,5.955295735900963,17,3094,59.552957359009625,0.3232462173314993
2021-04-07,17132,0,9995,93,7044,58.341116,0.542844,5.891334250343879,17,3127,58.913342503438784,0.31980742778541954
2021-04-06,17132,0,9995,93,7044,58.341116,0.542844,5.891334250343879,17,3127,58.913342503438784,0.31980742778541954
2021-04-05,17132,-0.971098,9995,96,7041,58.341116,0.560355,5.891334250343879,17,3029,58.913342503438784,0.33012379642365886
2021-04-04,17300,0,9995,96,7209,57.774566,0.554913,5.949105914718019,17,3029,59.49105914718019,0.33012379642365886
2021-04-03,17300,0.980621,9995,96,7209,57.774566,0.554913,5.949105914718019,17,3029,59.49105914718019,0.33012379642365886
2021-04-02,17132,0,9995,93,7044,58.341116,0.542844,5.891334250343879,17,3127,58.913342503438784,0.31980742778541954
2021-04-01,17132,1.240988,9995,93,7044,58.341116,0.542844,5.891334250343879,17,3127,58.913342503438784,0.31980742778541954
2021-03-31,16922,0,9995,89,6838,59.065122,0.525943,5.819119669876204,17,3267,58.191196698762035,0.3060522696011004
2021-03-30,16922,0,9995,89,6838,59.065122,0.525943,5.819119669876204,17,3267,58.191196698762035,0.3060522696011004
2021-03-29,16922,0,9995,89,6838,59.065122,0.525943,5.819119669876204,17,3267,58.191196698762035,0.3060522696011004
2021-03-28,16922,0,9995,89,6838,59.065122,0.525943,5.819119669876204,17,3267,58.191196698762035,0.3060522696011004
2021-03-27,16922,0,9995,89,6838,59.065122,0.525943,5.819119669876204,17,3267,58.191196698762035,0.3060522696011004
2021-03-26,16922,0.942496,9995,89,6838,59.065122,0.525943,5.819119669876204,17,3267,58.191196698762035,0.3060522696011004
2021-03-25,16764,0,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-24,16764,0,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-23,16764,0,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-22,16764,0,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-21,16764,0,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-20,16764,0,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-19,16764,0,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-18,16764,0,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-17,16764,0,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-16,16764,0,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-15,16764,0,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-14,16764,0,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-13,16764,0.425328,9995,87,6682,59.621809,0.518969,5.764786795048143,17,3343,57.64786795048143,0.29917469050894085
2021-03-12,16693,0,9995,87,6611,59.875397,0.521177,5.740371389270977,17,3343,57.40371389270977,0.29917469050894085
2021-03-11,16693,0,9995,87,6611,59.875397,0.521177,5.740371389270977,17,3343,57.40371389270977,0.29917469050894085
2021-03-10,16693,0,9995,87,6611,59.875397,0.521177,5.740371389270977,17,3343,57.40371389270977,0.29917469050894085
2021-03-09,16693,0,9995,87,6611,59.875397,0.521177,5.740371389270977,17,3343,57.40371389270977,0.29917469050894085
2021-03-08,16693,0,9995,87,6611,59.875397,0.521177,5.740371389270977,17,3343,57.40371389270977,0.29917469050894085
2021-03-07,16693,0,9995,87,6611,59.875397,0.521177,5.740371389270977,17,3343,57.40371389270977,0.29917469050894085
2021-03-06,16693,0.396945,9995,87,6611,59.875397,0.521177,5.740371389270977,17,3343,57.40371389270977,0.29917469050894085
2021-03-05,16627,0,9995,85,6547,60.113069,0.511217,5.71767537826685,17,3421,57.1767537826685,0.2922971114167813
2021-03-04,16627,0,9995,85,6547,60.113069,0.511217,5.71767537826685,17,3421,57.1767537826685,0.2922971114167813
2021-03-03,16627,0,9995,85,6547,60.113069,0.511217,5.71767537826685,17,3421,57.1767537826685,0.2922971114167813
2021-03-02,16627,0,9995,85,6547,60.113069,0.511217,5.71767537826685,17,3421,57.1767537826685,0.2922971114167813
2021-03-01,16627,0,9995,85,6547,60.113069,0.511217,5.71767537826685,17,3421,57.1767537826685,0.2922971114167813
2021-02-28,16627,0,9995,85,6547,60.113069,0.511217,5.71767537826685,17,3421,57.1767537826685,0.2922971114167813
2021-02-27,16627,0.592897,9995,85,6547,60.113069,0.511217,5.71767537826685,17,3421,57.1767537826685,0.2922971114167813
2021-02-26,16529,0,9995,83,6451,60.469478,0.502148,5.683975240715268,18,3504,56.83975240715268,0.28541953232462175
2021-02-25,16529,0,9995,83,6451,60.469478,0.502148,5.683975240715268,18,3504,56.83975240715268,0.28541953232462175
2021-02-24,16529,0,9995,83,6451,60.469478,0.502148,5.683975240715268,18,3504,56.83975240715268,0.28541953232462175
2021-02-23,16529,0,9995,83,6451,60.469478,0.502148,5.683975240715268,18,3504,56.83975240715268,0.28541953232462175
2021-02-22,16529,0,9995,83,6451,60.469478,0.502148,5.683975240715268,18,3504,56.83975240715268,0.28541953232462175
2021-02-21,16529,0,9995,83,6451,60.469478,0.502148,5.683975240715268,18,3504,56.83975240715268,0.28541953232462175
2021-02-20,16529,0.443607,9995,83,6451,60.469478,0.502148,5.683975240715268,18,3504,56.83975240715268,0.28541953232462175
2021-02-19,16456,0,9995,80,6381,60.737725,0.486145,5.658872077028886,18,3635,56.58872077028886,0.2751031636863824
2021-02-18,16456,0,9995,80,6381,60.737725,0.486145,5.658872077028886,18,3635,56.58872077028886,0.2751031636863824
2021-02-17,16456,0,9995,80,6381,60.737725,0.486145,5.658872077028886,18,3635,56.58872077028886,0.2751031636863824
2021-02-16,16456,0,9995,80,6381,60.737725,0.486145,5.658872077028886,18,3635,56.58872077028886,0.2751031636863824
2021-02-15,16456,0,9995,80,6381,60.737725,0.486145,5.658872077028886,18,3635,56.58872077028886,0.2751031636863824
2021-02-14,16456,0,9995,80,6381,60.737725,0.486145,5.658872077028886,18,3635,56.58872077028886,0.2751031636863824
2021-02-13,16456,0.981836,9995,80,6381,60.737725,0.486145,5.658872077028886,18,3635,56.58872077028886,0.2751031636863824
2021-02-12,16296,0,9995,79,6222,61.33407,0.484782,5.603851444291609,18,3681,56.03851444291609,0.2716643741403026
2021-02-11,16296,0,9995,79,6222,61.33407,0.484782,5.603851444291609,18,3681,56.03851444291609,0.2716643741403026
2021-02-10,16296,0,9995,79,6222,61.33407,0.484782,5.603851444291609,18,3681,56.03851444291609,0.2716643741403026
2021-02-09,16296,0,9995,79,6222,61.33407,0.484782,5.603851444291609,18,3681,56.03851444291609,0.2716643741403026
2021-02-08,16296,0,9995,79,6222,61.33407,0.484782,5.603851444291609,18,3681,56.03851444291609,0.2716643741403026
2021-02-07,16296,0,9995,79,6222,61.33407,0.484782,5.603851444291609,18,3681,56.03851444291609,0.2716643741403026
2021-02-06,16296,0.196754,9995,79,6222,61.33407,0.484782,5.603851444291609,18,3681,56.03851444291609,0.2716643741403026
2021-02-05,16264,0.283635,9995,79,6190,61.454747,0.485735,5.5928473177441544,18,3681,55.92847317744154,0.2716643741403026
2021-02-04,16218,0.203892,9995,78,6145,61.629054,0.480947,5.5770288858321875,18,3728,55.77028885832187,0.2682255845942228
2021-02-03,16185,0.316103,9995,76,6114,61.754711,0.469571,5.565680880330124,18,3826,55.65680880330124,0.2613480055020633
2021-02-02,16134,0.317105,9995,76,6063,61.949919,0.471055,5.548143053645117,18,3826,55.481430536451164,0.2613480055020633
