"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-29,151270,0.006611,0,1929,149341,0,1.275203,0.49815583218072845,201,15742,4.9815583218072845,0.06352499506026477
2021-10-28,151260,0.004628,0,1929,149331,0,1.275288,0.4981229006125272,201,15742,4.981229006125272,0.06352499506026477
2021-10-27,151253,0.0066119,0,1929,149324,0,1.2753466,0.4980998485147863,201,15742,4.980998485147863,0.06352499506026477
2021-10-26,151243,0.011241,0,1929,149314,0,1.2754309,0.498066916946585,201,15742,4.98066916946585,0.06352499506026477
2021-10-25,151226,0.000661,0,1928,149298,0,1.274913,0.49801093328064283,201,15750,4.980109332806428,0.06349206349206349
2021-10-24,151225,0.003306,0,1928,149297,0,1.274921,0.4980076401238227,201,15750,4.980076401238227,0.06349206349206349
2021-10-23,151220,0.016535,0,1928,149292,0,1.274964,0.49799117433972206,201,15750,4.979911743397221,0.06349206349206349
2021-10-22,151195,0.013891,0,1927,149268,0,1.274513,0.49790884541921887,201,15758,4.979088454192189,0.06345913192386221
2021-10-21,151174,0.0112466,0,1927,149247,0,1.27469,0.4978396891259962,201,15758,4.978396891259962,0.06345913192386221
2021-10-20,151157,0.013895,0,1927,149230,0,1.2748335,0.497783705460054,201,15758,4.97783705460054,0.06345913192386221
2021-10-19,151136,0.015882,0,1927,149209,0,1.275011,0.49771454916683133,201,15758,4.977145491668313,0.06345913192386221
2021-10-18,151112,0.006618,0,1927,149185,0,1.275213,0.49763551340314827,201,15758,4.976355134031483,0.06345913192386221
2021-10-17,151102,0.0033091,0,1926,149176,0,1.274636,0.497602581834947,201,15766,4.97602581834947,0.06342620035566093
2021-10-16,151097,0.011252,0,1925,149172,0,1.274016,0.49758611605084635,201,15775,4.9758611605084635,0.06339326878745966
2021-10-15,151080,0.0125777,0,1925,149155,0,1.274159,0.4975301323849042,201,15775,4.975301323849042,0.06339326878745966
2021-10-14,151061,0.009931,0,1924,149137,0,1.2736577,0.49746756240532175,201,15783,4.9746756240532175,0.06336033721925838
2021-10-13,151046,0.018541,0,1924,149122,0,1.273784,0.49741816505301983,201,15783,4.974181650530198,0.06336033721925838
2021-10-12,151018,0.0178819,0,1924,149094,0,1.27402,0.49732595666205626,201,15783,4.973259566620563,0.06336033721925838
2021-10-11,150991,0.003974,0,1924,149067,0,1.2742481,0.4972370414279128,201,15783,4.972370414279128,0.06336033721925838
2021-10-10,150985,0.0145731,0,1922,149063,0,1.272974,0.49721728248699204,201,15799,4.97217282486992,0.06329447408285582
2021-10-09,150963,0.018551,0,1922,149041,0,1.2731596,0.49714483303694923,201,15799,4.971448330369492,0.06329447408285582
2021-10-08,150935,0.023857,0,1921,149014,0,1.272733,0.49705262464598565,201,15807,4.9705262464598565,0.06326154251465455
2021-10-07,150899,0.01657,0,1919,148980,0,1.2717115,0.49693407100046105,201,15824,4.9693407100046105,0.06319567937825199
2021-10-06,150874,0.031825,0,1919,148955,0,1.271922,0.49685174207995786,201,15824,4.968517420799579,0.06319567937825199
2021-10-05,150826,0.0125989,0,1919,148907,0,1.272327,0.4966936705525917,201,15824,4.966936705525917,0.06319567937825199
2021-10-04,150807,0.001989,0,1919,148888,0,1.2724874,0.4966311005730093,201,15824,4.966311005730093,0.06319567937825199
2021-10-03,150804,0.009284,0,1918,148886,0,1.27185,0.4966212211025489,201,15832,4.966212211025489,0.06316274781005071
2021-10-02,150790,0.0205626,0,1918,148872,0,1.271968,0.4965751169070671,201,15832,4.965751169070671,0.06316274781005071
2021-10-01,150759,0.023885,0,1918,148841,0,1.272229,0.49647302904564317,201,15832,4.964730290456432,0.06316274781005071
2021-09-30,150723,0.040488,0,1917,148806,0,1.27187,0.49635447540011857,201,15840,4.963544754001186,0.06312981624184943
2021-09-29,150662,0.059772,0,1915,148747,0,1.271057,0.4961535928340908,202,15857,4.961535928340908,0.06306395310544688
2021-09-28,150572,0.021257,0,1912,148660,0,1.269824,0.4958572087202793,202,15882,4.958572087202793,0.06296515840084305
2021-09-27,150540,0.006643,0,1910,148630,0,1.268766,0.4957518277020352,202,15898,4.957518277020352,0.06289929526444049
2021-09-26,150530,0.023921,0,1909,148621,0,1.268186,0.4957188961338339,202,15907,4.957188961338339,0.06286636369623921
2021-09-25,150494,0.0365597,0,1909,148585,0,1.268489,0.4956003424883093,202,15907,4.956003424883093,0.06286636369623921
2021-09-24,150439,0.045887,0,1908,148531,0,1.2682881,0.4954192188632023,202,15915,4.954192188632023,0.06283343212803794
2021-09-23,150370,0.059888,0,1907,148463,0,1.268205,0.49519199104261347,202,15923,4.951919910426135,0.06280050055983666
2021-09-22,150280,0.0525962,0,1906,148374,0,1.268299,0.49489560692880197,202,15932,4.94895606928802,0.06276756899163538
2021-09-21,150201,0.0892934,0,1903,148298,0,1.2669689,0.4946354475400119,202,15957,4.946354475400119,0.06266877428703155
2021-09-20,150067,0.032663,0,1903,148164,0,1.2681002,0.49419416452611475,202,15957,4.9419416452611475,0.06266877428703155
2021-09-19,150018,0.0246698,0,1903,148115,0,1.268514,0.4940327998419285,202,15957,4.940327998419285,0.06266877428703155
2021-09-18,149981,0.050031,0,1903,148078,0,1.2688274,0.49391095303958377,202,15957,4.939109530395838,0.06266877428703155
2021-09-17,149906,0.068089,0,1903,148003,0,1.269462,0.4936639662780742,203,15957,4.936639662780742,0.06266877428703155
2021-09-16,149804,0.0888616,0,1902,147902,0,1.269659,0.49332806428242115,203,15965,4.9332806428242115,0.06263584271883027
2021-09-15,149671,0.127776,0,1898,147773,0,1.2681147,0.49289007442534416,203,15999,4.928900744253442,0.06250411644602516
2021-09-14,149480,0.1480648,0,1895,147585,0,1.267728,0.49226108147269976,203,16024,4.922610814726998,0.06240532174142133
2021-09-13,149259,0.0348509,0,1894,147365,0,1.2689352,0.49153329381545147,203,16033,4.915332938154515,0.06237239017322005
2021-09-12,149207,0.079819,0,1892,147315,0,1.268037,0.4913620496608048,204,16050,4.913620496608049,0.062306527036817494
2021-09-11,149088,0.1255868,0,1892,147196,0,1.269049,0.4909701639992096,204,16050,4.909701639992097,0.062306527036817494
2021-09-10,148901,0.1169929,0,1892,147009,0,1.2706429,0.4903543436738457,204,16050,4.903543436738458,0.062306527036817494
2021-09-09,148727,0.117804,0,1891,146836,0,1.2714571,0.4897813343871435,204,16058,4.8978133438714355,0.062273595468616216
2021-09-08,148552,0.072755,0,1888,146664,0,1.270935,0.48920503194362114,204,16084,4.892050319436212,0.06217480076401238
2021-09-07,148444,0.263417,0,1885,146559,0,1.269839,0.48884937100704734,205,16109,4.888493710070474,0.06207600605940855
2021-09-06,148054,0.0885596,0,1881,146173,0,1.270482,0.4875650398471975,205,16144,4.875650398471976,0.06194427978660344
2021-09-05,147923,0.093379,0,1878,146045,0,1.2695794,0.4871336363037608,205,16169,4.871336363037607,0.06184548508199961
2021-09-04,147785,0.2401123,0,1877,145908,0,1.270088,0.48667918066258314,205,16178,4.866791806625831,0.06181255351379833
2021-09-03,147431,0.248188,0,1872,145559,0,1.2697465,0.4855134031482579,206,16221,4.855134031482579,0.06164789567279194
2021-09-02,147066,0.212601,0,1871,145195,0,1.272218,0.4843114009089113,206,16230,4.8431140090891125,0.061614964104590664
2021-09-01,146754,0.299352,0,1866,144888,0,1.271516,0.4832839359810314,207,16273,4.832839359810314,0.06145030626358427
2021-08-31,146316,0.1800716,0,1864,144452,0,1.273955,0.48184153329381546,208,16291,4.818415332938154,0.06138444312718171
2021-08-30,146053,0.130259,0,1853,144200,0,1.2687175,0.48097543305012186,208,16387,4.809754330501218,0.06102219587696766
2021-08-29,145863,0.095386,0,1851,144012,0,1.268999,0.4803497332542976,208,16405,4.8034973325429755,0.060956332740565104
2021-08-28,145724,0.3615727,0,1842,143882,0,1.264033,0.4798919844562998,208,16485,4.798919844562998,0.060659948626753606
2021-08-27,145199,0.505994,0,1834,143365,0,1.2630941,0.47816307712573275,209,16557,4.781630771257327,0.060396496081143385
2021-08-26,144468,0.302711,0,1825,142643,0,1.263256,0.4757557794902193,210,16639,4.757557794902193,0.060100111967331886
2021-08-25,144032,0.262434,0,1822,142210,0,1.264997,0.4743199631166436,211,16666,4.743199631166436,0.06000131726272805
2021-08-24,143655,0.368903,0,1813,141842,0,1.262051,0.47307844299545543,211,16749,4.7307844299545545,0.059704933148916554
2021-08-23,143127,0.240223,0,1808,141319,0,1.2632138,0.47133965619442797,212,16795,4.71339656194428,0.05954027530791016
2021-08-22,142784,0.1831283,0,1800,140984,0,1.260645,0.47021010340512415,213,16870,4.702101034051242,0.05927682276229994
2021-08-21,142523,0.3591221,0,1785,140738,0,1.2524294,0.4693505894750708,213,17012,4.693505894750708,0.058782849239280774
2021-08-20,142013,0.4455981,0,1783,140230,0,1.2555189,0.46767107949680564,214,17031,4.676710794968057,0.05871698610287822
2021-08-19,141383,0.43903,0,1773,139610,0,1.2540404,0.46559639070012515,215,17127,4.655963907001252,0.05838767042086544
2021-08-18,140765,0.495463,0,1761,139004,0,1.251021,0.4635612197852862,216,17244,4.635612197852862,0.05799249160245011
2021-08-17,140071,0.742962,0,1748,138323,0,1.2479385,0.4612757689521175,217,17372,4.612757689521175,0.057564381215833495
2021-08-16,139038,0.2082898,0,1731,137307,0,1.244983,0.4578739379569255,218,17542,4.578739379569255,0.057004544556411775
2021-08-15,138749,0.292749,0,1716,137033,0,1.236766,0.45692221563590857,219,17696,4.569222156359086,0.05651057103339261
2021-08-14,138344,0.6775196,0,1707,136637,0,1.233881,0.4555884871237568,219,17789,4.555884871237568,0.05621418691958111
2021-08-13,137413,0.620213,0,1690,135723,0,1.2298691,0.4525225581242179,221,17968,4.525225581242179,0.055654350260159385
2021-08-12,136566,0.765893,0,1671,134895,0,1.223584,0.44973325429756966,222,18172,4.4973325429756965,0.05502865046433511
2021-08-11,135528,0.882071,0,1655,133873,0,1.22115,0.44631495751827704,224,18348,4.46314957518277,0.05450174537311467
2021-08-10,134343,0.875527,0,1641,132702,0,1.2215,0.4424125666864256,226,18505,4.424125666864256,0.05404070341829678
2021-08-09,133177,0.547368,0,1628,131549,0,1.222433,0.4385727458341566,228,18652,4.385727458341567,0.053612593031680165
2021-08-08,132452,0.4954514,0,1613,130839,0,1.2178,0.436185207139564,229,18826,4.3618520713956395,0.053118619508661
2021-08-07,131799,0.975285,0,1600,130199,0,1.2139698,0.43403477573602056,230,18979,4.340347757360205,0.05269050912204439
2021-08-06,130526,1.154717,0,1566,128960,0,1.199761,0.4298425871039979,233,19391,4.298425871039979,0.051570835803200946
2021-08-05,129036,1.264273,0,1538,127498,0,1.191915,0.4249357834420075,235,19744,4.249357834420075,0.05064875189356517
2021-08-04,127425,0.8180962,100912,1526,24987,79.193251,1.197567,0.41963050780478167,238,19899,4.196305078047817,0.05025357307514984
2021-08-03,126391,1.143548,96446,1500,28445,76.3076485,1.1867934,0.41622538365276956,240,20244,4.162253836527696,0.049397352301916615
2021-08-02,124962,1.1502254,95815,1479,27668,76.675309,1.18356,0.41151946255680694,243,20531,4.115194625568069,0.048705789369689785
2021-08-01,123541,1.239879,90845,1462,31234,73.5342923,1.1834128,0.4068398867154054,246,20770,4.068398867154054,0.048145952710268065
2021-07-31,122028,1.732388,88380,1434,32214,72.426001,1.17514,0.4018573404465521,249,21176,4.018573404465521,0.047223868800632285
2021-07-30,119950,1.946286,88081,1407,30462,73.43143,1.172989,0.39501416057432653,253,21582,3.9501416057432657,0.04633471645919779
2021-07-29,117660,1.530815,87256,1388,29016,74.159442,1.17967,0.38747283145623396,258,21878,3.8747283145623395,0.04570901666337351
2021-07-28,115886,2.168815,86423,1367,28096,74.575876,1.179608,0.38163077125732725,262,22214,3.816307712573273,0.04501745373114668
2021-07-27,113426,1.5243056,86079,1341,26006,75.890008,1.182269,0.37352960547981295,268,22644,3.7352960547981295,0.04416123295791346
2021-07-26,111723,1.301139,84993,1307,25423,76.074756,1.1698576,0.3679213594151354,272,23233,3.6792135941513533,0.04304155963907001
2021-07-25,110288,1.404928,82767,1282,26239,75.046243,1.162411,0.363195679378252,275,23686,3.63195679378252,0.04221827043403807
2021-07-24,108760,1.3521699,82616,1257,24887,75.961751,1.155756,0.35816373575709676,279,24158,3.5816373575709677,0.041394981229006124
2021-07-23,107309,1.363044,82299,1232,23778,76.693474,1.1480864,0.3533853652110914,283,24648,3.5338536521109134,0.04057169202397418
2021-07-22,105866,2.0759211,80773,1221,23872,76.297395,1.153345,0.34863333991964696,287,24870,3.48633339919647,0.04020944477376013
2021-07-21,103713,1.670441,80058,1190,22465,77.191866,1.1473971,0.3415431732859119,293,25518,3.4154317328591186,0.039188566159520516
2021-07-20,102009,1.214466,78337,1158,22514,76.7942044,1.135194,0.3359316340644141,298,26223,3.3593163406441415,0.03813475597707963
2021-07-19,100785,1.381121,76839,1138,22808,76.240512,1.129136,0.33190081011657774,301,26684,3.3190081011657777,0.03747612461305407
2021-07-18,99412,1.283723,76716,1118,21578,77.169758,1.124613,0.3273793058025423,305,27161,3.273793058025423,0.03681749324902852
2021-07-17,98152,2.106588,76269,1099,20784,77.704988,1.119692,0.32322992820918134,309,27631,3.2322992820918133,0.036191793453204245
2021-07-16,96127,1.471504,75125,1075,19927,78.15182,1.118312,0.31656128564842256,316,28247,3.1656128564842256,0.035401435816373575
2021-07-15,94733,1.395712,74918,1057,18758,79.083318,1.115767,0.31197062504116446,321,28728,3.1197062504116446,0.03480866758875058
2021-07-14,93429,1.679255,74392,1033,18004,79.6241,1.105652,0.30767634854771786,325,29396,3.0767634854771786,0.03401830995191991
2021-07-13,91886,1.469825,74211,1013,16662,80.764208,1.102453,0.30259500757426067,330,29976,3.0259500757426068,0.033359678587894355
2021-07-12,90555,1.898321,73880,996,15679,81.585777,1.099884,0.2982118158466706,335,30488,2.9821181584667062,0.032799841928472635
2021-07-11,88868,1.061011,73617,982,14269,82.838592,1.10501,0.2926562602911151,342,30923,2.9265626029111504,0.03233879997365475
2021-07-10,87935,1.954805,72899,962,14074,82.901006,1.09399,0.2895837449779359,345,31565,2.8958374497793584,0.03168016860962919
2021-07-09,86249,1.56261,72894,947,12408,84.515763,1.097984,0.2840314825792004,352,32065,2.8403148257920043,0.031186195086610025
2021-07-08,84922,2.172867,72449,939,11534,85.312404,1.105721,0.27966146347889087,358,32339,2.7966146347889085,0.030922742540999804
2021-07-07,83116,0.935079,72437,934,9745,87.151692,1.123731,0.27371402226174013,365,32512,2.737140222617401,0.030758084699993412
2021-07-06,82346,1.802492,72404,923,9019,87.926554,1.12088,0.2711782915102417,369,32899,2.7117829151024173,0.030395837449779358
2021-07-05,80888,0.919514,72167,912,7809,89.218425,1.127485,0.2663768688664954,375,33296,2.663768688664954,0.030033590199565304
2021-07-04,80151,1.184149,71634,904,7613,89.373807,1.127871,0.26394981229006126,379,33591,2.6394981229006125,0.02977013765395508
2021-07-03,79213,1.458872,71628,897,6688,90.424552,1.13239,0.2608608311927814,383,33853,2.608608311927814,0.029539616676546136
2021-07-02,78074,1.125575,71491,885,5698,91.568256,1.13354,0.25710992557465584,389,34312,2.571099255746559,0.029144437858130805
2021-07-01,77205,1.048374,71491,884,4830,92.598925,1.145004,0.2542481722979648,393,34351,2.542481722979648,0.029111506289929527
2021-06-30,76404,0.759614,71205,878,4321,93.195382,1.149154,0.2516103536850425,397,34585,2.5161035368504248,0.02891391688072186
2021-06-29,75828,0.538304,71186,872,3770,93.878251,1.149971,0.24971349535664888,400,34823,2.497134953566489,0.028716327471514192
2021-06-28,75422,0.377971,71150,869,3403,94.33587,1.152184,0.248376473687677,403,34944,2.48376473687677,0.02861753276691036
2021-06-27,75138,0.58096,71081,868,3189,94.600602,1.155208,0.24744121715076073,404,34984,2.4744121715076073,0.02858460119870908
2021-06-26,74704,0.698245,70599,867,3238,94.50498,1.16058,0.24601198709082525,406,35024,2.460119870908253,0.028551669630507804
2021-06-25,74186,0.725031,70571,865,2750,95.127113,1.165988,0.24430613185799907,409,35105,2.443061318579991,0.02848580649410525
2021-06-24,73652,0.602368,70352,863,2437,95.51947,1.171726,0.24254758611605085,412,35187,2.4254758611605083,0.028419943357702693
2021-06-23,73211,0.599107,70300,857,2054,96.023822,1.170589,0.2410953039583745,415,35433,2.410953039583745,0.028222353948495028
2021-06-22,72775,0.272814,70289,852,1634,96.583992,1.170732,0.2396594875847988,417,35641,2.396594875847988,0.02805769610748864
2021-06-21,72577,0.096542,70241,848,1488,96.781349,1.168414,0.2390074425344135,418,35809,2.390074425344135,0.02792596983468353
2021-06-20,72507,0.193458,70049,848,1610,96.609982,1.169542,0.23877692155700456,419,35809,2.3877692155700454,0.02792596983468353
2021-06-19,72367,0.338311,70041,847,1479,96.785828,1.170423,0.23831587960218667,420,35851,2.3831587960218665,0.02789303826648225
2021-06-18,72123,0.26971,70030,844,1249,97.098013,1.170223,0.23751234933807547,421,35979,2.375123493380755,0.027794243561878415
2021-06-17,71929,0.22992,70028,844,1057,97.357116,1.173379,0.23687347691497068,422,35979,2.368734769149707,0.027794243561878415
2021-06-16,71764,0.157709,69999,844,921,97.54055,1.176077,0.2363301060396496,423,35979,2.363301060396496,0.027794243561878415
2021-06-15,71651,0.115974,69937,842,872,97.607849,1.175141,0.23595797931897516,424,36064,2.3595797931897518,0.02772838042547586
2021-06-14,71568,0.041936,69889,841,838,97.653979,1.175106,0.23568464730290456,424,36107,2.3568464730290457,0.027695448857274582
2021-06-13,71538,0.107751,69881,841,816,97.683748,1.175599,0.23558585259830073,424,36107,2.3558585259830074,0.027695448857274582
2021-06-12,71461,0.148553,69878,840,743,97.784806,1.175466,0.2353322795231509,425,36150,2.353322795231509,0.027662517289073305
2021-06-11,71355,0.106623,69878,840,637,97.930068,1.177213,0.23498320490021735,426,36150,2.3498320490021736,0.027662517289073305
2021-06-10,71279,0.056149,69740,840,699,97.840879,1.178468,0.23473292498188764,426,36150,2.3473292498188765,0.027662517289073305
2021-06-09,71239,0.103984,69709,840,690,97.8523,1.179129,0.23460119870908253,426,36150,2.3460119870908254,0.027662517289073305
2021-06-08,71165,0.028112,69687,839,639,97.923136,1.17895,0.23435750510439307,427,36193,2.343575051043931,0.027629585720872027
2021-06-07,71145,0.043592,69687,838,620,97.950664,1.177876,0.23429164196799052,427,36236,2.3429164196799053,0.02759665415267075
2021-06-06,71114,0.045018,69662,837,615,97.958208,1.176983,0.23418955410656656,427,36280,2.3418955410656657,0.02756372258446947
2021-06-05,71082,0.088709,69656,837,589,97.993866,1.177513,0.23408417308832247,427,36280,2.340841730883225,0.02756372258446947
2021-06-04,71019,0.076094,69652,837,530,98.075163,1.178558,0.23387670420865442,428,36280,2.3387670420865443,0.02756372258446947
2021-06-03,70965,0.059219,69641,837,487,98.134292,1.179455,0.23369887374036752,428,36280,2.3369887374036753,0.02756372258446947
2021-06-02,70923,0.103035,69555,836,532,98.071148,1.178743,0.23356056115392215,428,36323,2.3356056115392216,0.027530791016268194
2021-06-01,70850,0.077689,69547,836,467,98.160903,1.179958,0.23332016070605283,429,36323,2.3332016070605284,0.027530791016268194
2021-05-31,70795,0.021192,69525,836,434,98.206088,1.180874,0.2331390370809458,429,36323,2.331390370809458,0.027530791016268194
2021-05-30,70780,0.079181,69507,836,437,98.201469,1.181125,0.23308963972864388,429,36323,2.330896397286439,0.027530791016268194
2021-05-29,70724,0.038191,69499,836,389,98.267915,1.18206,0.23290522294671673,429,36323,2.3290522294671674,0.027530791016268194
2021-05-28,70697,0.033959,69232,835,630,97.927776,1.181097,0.23281630771257328,430,36366,2.328163077125733,0.027497859448066916
2021-05-27,70673,0.031139,69227,834,612,97.953957,1.180083,0.2327372719488902,430,36410,2.3273727194889022,0.02746492787986564
2021-05-26,70651,0.021236,69193,834,624,97.936335,1.18045,0.2326648224988474,430,36410,2.326648224988474,0.02746492787986564
2021-05-25,70636,0.042489,69117,833,686,97.849538,1.179285,0.23261542514654548,430,36454,2.326154251465455,0.02743199631166436
2021-05-24,70606,0.022666,69100,831,675,97.867037,1.176954,0.23251663044194165,430,36542,2.3251663044194166,0.027366133175261806
2021-05-23,70590,0.031176,69098,831,661,97.886386,1.177221,0.2324639399328196,430,36542,2.324639399328196,0.027366133175261806
2021-05-22,70568,0.024096,68845,831,892,97.558383,1.177588,0.2323914904827768,430,36542,2.323914904827768,0.027366133175261806
2021-05-21,70551,0.03403,68845,831,875,97.581891,1.177871,0.23233550681683462,430,36542,2.3233550681683464,0.027366133175261806
2021-05-20,70527,0.025529,68845,828,854,97.615098,1.174018,0.23225647105315156,431,36674,2.3225647105315157,0.027267338470657973
2021-05-19,70509,0.03405,68777,828,904,97.543576,1.174318,0.23219719423038926,431,36674,2.3219719423038927,0.027267338470657973
2021-05-18,70485,0.031222,68749,828,908,97.537065,1.174718,0.2321181584667062,431,36674,2.321181584667062,0.027267338470657973
2021-05-17,70463,0.029812,68731,828,904,97.541972,1.175085,0.23204570901666338,431,36674,2.320457090166634,0.027267338470657973
2021-05-16,70442,0.045448,68725,826,891,97.562534,1.172596,0.2319765527234407,431,36763,2.319765527234407,0.027201475334255418
2021-05-15,70410,0.069641,68710,826,874,97.58557,1.173129,0.2318711717051966,431,36763,2.318711717051966,0.027201475334255418
2021-05-14,70361,0.06542,68487,826,1048,97.336593,1.173946,0.23170980702101035,432,36763,2.3170980702101036,0.027201475334255418
2021-05-13,70315,0.039837,68314,826,1175,97.154235,1.174714,0.23155832180728447,432,36763,2.315583218072845,0.027201475334255418
2021-05-12,70287,0.028463,68047,826,1414,96.813066,1.175182,0.2314661134163209,432,36763,2.314661134163209,0.027201475334255418
2021-05-11,70267,-0.022765,67884,826,1557,96.60865,1.175516,0.23140025027991834,432,36763,2.3140025027991835,0.027201475334255418
2021-05-10,70283,0.101122,67799,825,1659,96.465717,1.173826,0.23145294078904038,432,36807,2.314529407890404,0.02716854376605414
2021-05-09,70212,0.065559,67785,823,1604,96.543326,1.172164,0.2312191266548113,432,36897,2.312191266548113,0.027102680629651585
2021-05-08,70166,0.039921,67749,821,1596,96.555312,1.170082,0.23106764144108544,433,36987,2.310676414410854,0.02703681749324903
2021-05-07,70138,0.042791,67706,820,1612,96.53255,1.169124,0.23097543305012186,433,37032,2.3097543305012183,0.027003885925047752
2021-05-06,70108,0.079941,67696,819,1593,96.559594,1.168198,0.23087663834551803,433,37077,2.30876638345518,0.026970954356846474
2021-05-05,70052,0.029987,67343,818,1891,96.132873,1.167704,0.23069222156359087,433,37122,2.3069222156359084,0.026938022788645197
2021-05-04,70031,0.044286,67342,817,1872,96.160272,1.166626,0.2306230652703682,434,37168,2.3062306527036815,0.02690509122044392
2021-05-03,70000,0.022862,67325,815,1860,96.178571,1.164286,0.23052097740894423,434,37259,2.305209774089442,0.02683922808404136
2021-05-02,69984,0.027156,66931,815,2238,95.637574,1.164552,0.23046828689982216,434,37259,2.3046828689982215,0.02683922808404136
2021-05-01,69965,0.068653,66883,814,2268,95.59494,1.163439,0.23040571692023973,434,37305,2.3040571692023972,0.026806296515840083
2021-04-30,69917,0.075862,65913,814,3190,94.27321,1.164238,0.2302476453928736,434,37305,2.302476453928736,0.026806296515840083
2021-04-29,69864,0.085955,64541,814,4509,92.380911,1.165121,0.23007310808140682,435,37305,2.300731080814068,0.026806296515840083
2021-04-28,69804,0.060205,64541,814,4449,92.460317,1.166122,0.22987551867219916,435,37305,2.2987551867219915,0.026806296515840083
2021-04-27,69762,0.067417,64448,814,4500,92.382673,1.166824,0.2297372060857538,435,37305,2.297372060857538,0.026806296515840083
2021-04-26,69715,0.071772,62927,809,5979,90.263215,1.160439,0.2295824277152078,436,37535,2.295824277152078,0.026641638674833695
2021-04-25,69665,0.03159,62501,807,6357,89.7165,1.158401,0.2294177698742014,436,37628,2.294177698742014,0.02657577553843114
2021-04-24,69643,0.066095,62452,807,6384,89.674483,1.158767,0.2293453204241586,436,37628,2.293453204241586,0.02657577553843114
2021-04-23,69597,0.10644,62408,806,6383,89.670532,1.158096,0.2291938352104327,436,37675,2.291938352104327,0.02654284397022986
2021-04-22,69523,0.123853,62394,805,6324,89.74584,1.15789,0.22895014160574326,437,37722,2.2895014160574325,0.026509912402028584
2021-04-21,69437,0.18468,62342,805,6290,89.782105,1.159324,0.22866693011921227,437,37722,2.2866693011921226,0.026509912402028584
2021-04-20,69309,0.117005,62323,802,6184,89.920501,1.157137,0.22824540604623592,438,37863,2.282454060462359,0.02641111769742475
2021-04-19,69228,0.036126,62315,800,6113,90.014156,1.155602,0.22797866034380557,439,37958,2.2797866034380556,0.026345254561022196
2021-04-18,69203,0.099806,61293,798,7112,88.56986,1.153129,0.22789633142330237,439,38053,2.2789633142330237,0.02627939142461964
2021-04-17,69134,0.097007,61207,798,7129,88.533862,1.15428,0.22766910360271356,439,38053,2.2766910360271355,0.02627939142461964
2021-04-16,69067,0.0942,61188,797,7082,88.592237,1.153952,0.227448462095765,440,38100,2.27448462095765,0.026246459856418363
2021-04-15,69002,0.108811,61112,794,7096,88.565549,1.150691,0.2272344069024567,440,38244,2.272344069024567,0.02614766515181453
2021-04-14,68927,0.081311,59972,794,8161,87.007994,1.151943,0.2269874201409471,441,38244,2.269874201409471,0.02614766515181453
2021-04-13,68871,0.114839,59901,794,8176,86.97565,1.15288,0.22680300335901996,441,38244,2.2680300335901995,0.02614766515181453
2021-04-12,68792,0.049449,59401,791,8600,86.348703,1.149843,0.22654284397022986,441,38389,2.2654284397022986,0.026048870447210697
2021-04-11,68758,0.262475,58904,791,9063,85.668577,1.150412,0.22643087663834552,442,38389,2.264308766383455,0.026048870447210697
2021-04-10,68578,0.1051,58383,789,9406,85.133716,1.150515,0.22583810841072252,443,38487,2.258381084107225,0.025983007310808142
2021-04-09,68506,0.058423,58336,789,9381,85.154585,1.151724,0.22560100111967332,443,38487,2.256010011196733,0.025983007310808142
2021-04-08,68466,0.051146,58129,788,9549,84.901995,1.150936,0.2254692748468682,444,38536,2.254692748468682,0.025950075742606864
2021-04-07,68431,0.203538,58063,785,9583,84.848972,1.147141,0.22535401435816374,444,38683,2.2535401435816373,0.025851281038003028
2021-04-06,68292,0.09527,57926,785,9581,84.821062,1.149476,0.22489626556016598,445,38683,2.2489626556016598,0.025851281038003028
2021-04-05,68227,0.158546,57234,782,10211,83.88761,1.146174,0.22468221036685768,445,38831,2.2468221036685767,0.025752486333399195
2021-04-04,68119,0.167635,57124,782,10213,83.859129,1.147991,0.22432654943028388,446,38831,2.2432654943028387,0.025752486333399195
2021-04-03,68005,0.120725,56965,782,10258,83.7659,1.149915,0.2239511295527893,447,38831,2.239511295527893,0.025752486333399195
2021-04-02,67923,0.286436,56841,778,10304,83.684466,1.145415,0.22368109069353884,447,39031,2.2368109069353883,0.025620760060594085
2021-04-01,67729,0.221962,56835,775,10119,83.91531,1.144266,0.22304221827043405,448,39182,2.2304221827043405,0.025521965355990252
2021-03-31,67579,0.426499,56409,775,10395,83.471197,1.146806,0.22254824474741486,449,39182,2.225482447474149,0.025521965355990252
2021-03-30,67292,0.141375,55371,769,11152,82.28467,1.142781,0.2216031087400382,451,39488,2.216031087400382,0.025324375946782586
2021-03-29,67197,0,55275,764,11158,82.258137,1.136956,0.22129025884212605,452,39746,2.2129025884212608,0.025159718105776198
2021-03-28,67197,0.277566,55275,764,11158,82.258137,1.136956,0.22129025884212605,452,39746,2.2129025884212608,0.025159718105776198
2021-03-27,67011,0.197371,55167,762,11082,82.32529,1.137127,0.2206777316735823,453,39850,2.206777316735823,0.025093854969373643
2021-03-26,66879,0.175249,55074,758,11047,82.348719,1.13339,0.22024303497332542,454,40061,2.2024303497332545,0.024962128696568532
2021-03-25,66762,0.169545,54095,753,11914,81.026632,1.127887,0.21985773562537048,455,40327,2.198577356253705,0.02479747085556214
