"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-17,7729,0.220436,0,92,7637,0,1.190322,18.63038133346189,5,451,186.30381333461892,2.2176155811599094
2021-09-16,7712,0.416667,0,92,7620,0,1.192946,18.589403654244805,5,451,185.89403654244808,2.2176155811599094
2021-09-15,7680,0,0,91,7589,0,1.184896,18.51226919924794,5,456,185.12269199247942,2.193511063973389
2021-09-14,7680,1.816253,0,91,7589,0,1.184896,18.51226919924794,5,456,185.12269199247942,2.193511063973389
2021-09-13,7543,0.265851,0,88,7455,0,1.166645,18.182037313792605,5,471,181.82037313792605,2.1211975124138265
2021-09-12,7523,0.133103,0,88,7435,0,1.169746,18.133828279419564,6,471,181.33828279419564,2.1211975124138265
2021-09-11,7513,0.293686,0,88,7425,0,1.171303,18.109723762233042,6,471,181.09723762233043,2.1211975124138265
2021-09-10,7491,0,0,88,7403,0,1.174743,18.056693824422698,6,471,180.56693824422698,2.1211975124138265
2021-09-09,7491,0.348292,0,88,7403,0,1.174743,18.056693824422698,6,471,180.56693824422698,2.1211975124138265
2021-09-08,7465,2.951317,0,88,7377,0,1.178835,17.994022079737743,6,471,179.94022079737744,2.1211975124138265
2021-09-07,7251,0.540765,0,77,7174,0,1.061922,17.4781854119462,6,539,174.781854119462,1.8560478233620983
2021-09-06,7212,0.445682,0,77,7135,0,1.067665,17.384177794918767,6,539,173.8417779491877,1.8560478233620983
2021-09-05,7180,0,0,74,7106,0,1.030641,17.3070433399219,6,561,173.070433399219,1.783734271802536
2021-09-04,7180,0.377464,0,74,7106,0,1.030641,17.3070433399219,6,561,173.070433399219,1.783734271802536
2021-09-03,7153,0.308512,0,73,7080,0,1.020551,17.241961143518296,6,568,172.41961143518296,1.7596297546160151
2021-09-02,7131,0.408336,0,73,7058,0,1.023699,17.18893120570795,6,568,171.8893120570795,1.7596297546160151
2021-09-01,7102,0.381625,0,70,7032,0,0.985638,17.119028105867038,6,593,171.1902810586704,1.6873162030564528
2021-08-31,7075,0.568586,0,68,7007,0,0.961131,17.053945909463433,6,610,170.53945909463434,1.6391071686834113
2021-08-30,7035,0.54309,0,68,6967,0,0.966596,16.95752784071735,6,610,169.57527840717353,1.6391071686834113
2021-08-29,6997,0.358577,0,66,6931,0,0.943261,16.86593067540857,6,629,168.65930675408572,1.5908981343103699
2021-08-28,6972,3.64204,0,65,6907,0,0.932301,16.805669382442268,6,638,168.0566938244227,1.566793617123849
2021-08-27,6727,0,0,64,6663,0,0.95139,16.215108711372512,6,648,162.1510871137251,1.5426890999373284
2021-08-26,6727,0.899955,0,64,6663,0,0.95139,16.215108711372512,6,648,162.1510871137251,1.5426890999373284
2021-08-25,6667,0.725185,0,63,6604,0,0.944953,16.070481608253388,6,659,160.70481608253388,1.5185845827508075
2021-08-24,6619,1.192478,0,60,6559,0,0.906481,15.954779925758087,6,691,159.5477992575809,1.4462710311912454
2021-08-23,6541,0,0,58,6483,0,0.886715,15.766764691703225,6,715,157.66764691703227,1.3980619968182038
2021-08-22,6541,0,0,58,6483,0,0.886715,15.766764691703225,6,715,157.66764691703227,1.3980619968182038
2021-08-21,6541,0.84798,0,58,6483,0,0.886715,15.766764691703225,6,715,157.66764691703227,1.3980619968182038
2021-08-20,6486,0.433571,0,75,6411,0,1.156337,15.63418984717736,6,553,156.34189847177362,1.8078387889890566
2021-08-19,6458,0.827479,0,75,6383,0,1.16135,15.566697199055103,6,553,155.66697199055105,1.8078387889890566
2021-08-18,6405,1.360975,0,75,6330,0,1.17096,15.438943257966542,6,553,154.38943257966545,1.8078387889890566
2021-08-17,6319,3.116841,0,74,6245,0,1.171071,15.231644410162465,7,561,152.31644410162465,1.783734271802536
2021-08-16,6128,0,0,73,6055,0,1.191253,14.771248131899918,7,568,147.71248131899918,1.7596297546160151
2021-08-15,6128,1.524188,0,73,6055,0,1.191253,14.771248131899918,7,568,147.71248131899918,1.7596297546160151
2021-08-14,6036,0.6,0,73,5963,0,1.20941,14.549486573783927,7,568,145.4948657378393,1.7596297546160151
2021-08-13,6000,0.671141,0,72,5928,0,1.2,14.462710311912453,7,576,144.62710311912454,1.7355252374294945
2021-08-12,5960,0.72672,0,71,5889,0,1.191275,14.36629224316637,7,584,143.6629224316637,1.7114207202429736
2021-08-11,5917,0.749191,0,71,5846,0,1.199932,14.26264281926433,7,584,142.62642819264332,1.7114207202429736
2021-08-10,5873,2.944785,0,70,5803,0,1.191895,14.156582943643638,7,593,141.5658294364364,1.6873162030564528
2021-08-09,5705,0,0,67,5638,0,1.174408,13.75162705491009,7,619,137.5162705491009,1.6150026514968907
2021-08-08,5705,0,0,67,5638,0,1.174408,13.75162705491009,7,619,137.5162705491009,1.6150026514968907
2021-08-07,5705,1.314154,0,64,5641,0,1.121823,13.75162705491009,7,648,137.5162705491009,1.5426890999373284
2021-08-06,5631,0.589496,0,64,5567,0,1.136565,13.573253627729837,7,648,135.73253627729838,1.5426890999373284
2021-08-05,5598,0.774077,0,64,5534,0,1.143265,13.493708721014318,7,648,134.9370872101432,1.5426890999373284
2021-08-04,5555,0.433918,4081,64,1410,73.465347,1.152115,13.390059297112279,7,648,133.9005929711228,1.5426890999373284
2021-08-03,5531,2.217705,4077,64,1390,73.711806,1.157114,13.33220845586463,8,648,133.3220845586463,1.5426890999373284
2021-08-02,5411,0,4054,64,1293,74.921456,1.182776,13.04295424962638,8,648,130.42954249626382,1.5426890999373284
2021-08-01,5411,0,4054,64,1293,74.921456,1.182776,13.04295424962638,8,648,130.42954249626382,1.5426890999373284
2021-07-31,5411,1.159095,4054,64,1293,74.921456,1.182776,13.04295424962638,8,648,130.42954249626382,1.5426890999373284
2021-07-30,5349,0.187301,4054,64,1231,75.789867,1.196485,12.893506243069952,8,648,128.93506243069953,1.5426890999373284
2021-07-29,5339,0.319429,4047,64,1228,75.800712,1.198726,12.86940172588343,8,648,128.69401725883432,1.5426890999373284
2021-07-28,5322,0.263753,4043,64,1215,75.967681,1.202555,12.828424046666346,8,648,128.28424046666345,1.5426890999373284
2021-07-27,5308,0.113165,4037,64,1207,76.055011,1.205727,12.794677722605217,8,648,127.94677722605218,1.5426890999373284
2021-07-26,5302,0.302686,4033,64,1205,76.065636,1.207092,12.780215012293304,8,648,127.80215012293304,1.5426890999373284
2021-07-25,5286,0,4023,64,1199,76.106697,1.210745,12.741647784794871,8,648,127.41647784794871,1.5426890999373284
2021-07-24,5286,1.244972,4023,64,1199,76.106697,1.210745,12.741647784794871,8,648,127.41647784794871,1.5426890999373284
2021-07-23,5221,0,4021,64,1136,77.015897,1.225819,12.584968423082486,8,648,125.84968423082486,1.5426890999373284
2021-07-22,5221,0.057493,4021,64,1136,77.015897,1.225819,12.584968423082486,8,648,125.84968423082486,1.5426890999373284
2021-07-21,5218,0.153551,4016,64,1138,76.964354,1.226524,12.57773706792653,8,648,125.7773706792653,1.5426890999373284
2021-07-20,5210,0.192308,4008,64,1138,76.928983,1.228407,12.558453454177313,8,648,125.58453454177314,1.5426890999373284
2021-07-19,5200,0.250627,4006,64,1130,77.038462,1.230769,12.534348936990792,8,648,125.34348936990793,1.5426890999373284
2021-07-18,5187,0,4000,64,1123,77.115867,1.233854,12.503013064648314,8,648,125.03013064648316,1.5426890999373284
2021-07-17,5187,1.091405,4000,64,1123,77.115867,1.233854,12.503013064648314,8,648,125.03013064648316,1.5426890999373284
2021-07-16,5131,0,3994,64,1073,77.840577,1.24732,12.368027768403799,8,648,123.680277684038,1.5426890999373284
2021-07-15,5131,0.058502,3994,64,1073,77.840577,1.24732,12.368027768403799,8,648,123.680277684038,1.5426890999373284
2021-07-14,5128,0.117142,3994,64,1070,77.886115,1.24805,12.360796413247842,8,648,123.60796413247843,1.5426890999373284
2021-07-13,5122,0.176022,3988,64,1070,77.860211,1.249512,12.34633370293593,8,648,123.46333702935931,1.5426890999373284
2021-07-12,5113,0.058708,3987,64,1062,77.977704,1.251711,12.324639637468062,8,648,123.24639637468063,1.5426890999373284
2021-07-11,5110,1.028074,3981,64,1065,77.906067,1.252446,12.317408282312105,8,648,123.17408282312107,1.5426890999373284
2021-07-10,5058,0.098951,3981,63,1014,78.706999,1.245552,12.192064792942197,8,659,121.92064792942199,1.5185845827508075
2021-07-09,5053,0,3981,63,1009,78.78488,1.246784,12.180012534348936,8,659,121.80012534348938,1.5185845827508075
2021-07-08,5053,0.019794,3981,63,1009,78.78488,1.246784,12.180012534348936,8,659,121.80012534348938,1.5185845827508075
2021-07-07,5052,0.039604,3970,63,1019,78.58274,1.247031,12.177602082630285,8,659,121.77602082630285,1.5185845827508075
2021-07-06,5050,0.059441,3970,62,1018,78.613861,1.227723,12.172781179192981,8,669,121.72781179192981,1.494480065564287
2021-07-05,5047,0.138889,3967,62,1018,78.601149,1.228453,12.165549824037024,8,669,121.65549824037025,1.494480065564287
2021-07-04,5040,1.062763,3960,62,1018,78.571429,1.230159,12.14867666200646,8,669,121.48676662006461,1.494480065564287
2021-07-03,4987,0.04012,3960,60,967,79.406457,1.203128,12.0209227209179,8,691,120.209227209179,1.4462710311912454
2021-07-02,4985,0,3946,60,979,79.157472,1.203611,12.016101817480596,8,691,120.16101817480596,1.4462710311912454
2021-07-01,4985,0,3946,60,979,79.157472,1.203611,12.016101817480596,8,691,120.16101817480596,1.4462710311912454
2021-06-30,4985,0.080305,3946,60,979,79.157472,1.203611,12.016101817480596,8,691,120.16101817480596,1.4462710311912454
2021-06-29,4981,0.02008,3936,60,985,79.020277,1.204577,12.006460010605988,8,691,120.06460010605988,1.4462710311912454
2021-06-28,4980,0.241546,3931,60,989,78.935743,1.204819,12.004049558887335,8,691,120.04049558887337,1.4462710311912454
2021-06-27,4968,1.078332,3915,60,993,78.804348,1.207729,11.97512413826351,8,691,119.75124138263511,1.4462710311912454
2021-06-26,4915,0,3915,59,941,79.65412,1.200407,11.84737019717495,8,703,118.47370197174952,1.4221665140047246
2021-06-25,4915,0.142624,3915,59,941,79.65412,1.200407,11.84737019717495,8,703,118.47370197174952,1.4221665140047246
2021-06-24,4908,0.183711,3908,59,941,79.625102,1.202119,11.830497035144386,8,703,118.30497035144387,1.4221665140047246
2021-06-23,4899,0.061275,3898,58,943,79.567259,1.183915,11.808802969676517,8,715,118.08802969676518,1.3980619968182038
2021-06-22,4896,0.143179,3890,58,948,79.452614,1.184641,11.801571614520562,8,715,118.01571614520562,1.3980619968182038
2021-06-21,4889,0.102375,3886,58,945,79.484557,1.186337,11.784698452489996,8,715,117.84698452489998,1.3980619968182038
2021-06-20,4884,1.792414,3876,58,950,79.361179,1.187551,11.772646193896737,8,715,117.72646193896738,1.3980619968182038
2021-06-19,4798,0.125209,3876,57,865,80.78366,1.187995,11.565347346092658,9,728,115.65347346092659,1.3739574796316831
2021-06-18,4792,0.062644,3864,57,871,80.634391,1.189482,11.550884635780745,9,728,115.50884635780746,1.3739574796316831
2021-06-17,4789,0.146382,3857,57,875,80.538735,1.190228,11.543653280624788,9,728,115.4365328062479,1.3739574796316831
2021-06-16,4782,0.23056,3845,57,880,80.405688,1.19197,11.526780118594225,9,728,115.26780118594225,1.3739574796316831
2021-06-15,4771,0.231092,3841,57,873,80.507231,1.194718,11.500265149689051,9,728,115.00265149689052,1.3739574796316831
2021-06-14,4760,0.210526,3831,57,872,80.483193,1.197479,11.47375018078388,9,728,114.7375018078388,1.3739574796316831
2021-06-13,4750,2.481122,3818,56,876,80.378947,1.178947,11.449645663597359,9,741,114.49645663597359,1.3498529624451623
2021-06-12,4635,0.086374,3818,53,764,82.373247,1.143474,11.172443715952369,9,783,111.7244371595237,1.2775394108856
2021-06-11,4631,0.151384,3813,53,765,82.336428,1.144461,11.16280190907776,9,783,111.62801909077761,1.2775394108856
2021-06-10,4624,0.17331,3802,53,769,82.223183,1.146194,11.145928747047197,9,783,111.45928747047198,1.2775394108856
2021-06-09,4616,0.173611,3801,52,763,82.344021,1.126516,11.12664513329798,9,798,111.26645133297981,1.2534348936990793
2021-06-08,4608,0.239286,3789,52,767,82.226563,1.128472,11.107361519548764,9,798,111.07361519548765,1.2534348936990793
2021-06-07,4597,0.108885,3777,51,769,82.16228,1.109419,11.08084655064359,9,813,110.80846550643591,1.2293303765125585
2021-06-06,4592,2.5,3767,51,774,82.033972,1.110627,11.068794292050331,9,813,110.6879429205033,1.2293303765125585
2021-06-05,4480,0.38091,3763,43,674,83.995536,0.959821,10.798823699561298,9,965,107.98823699561298,1.0364942390203924
2021-06-04,4463,0.13462,3749,43,671,84.001793,0.963477,10.757846020344212,9,965,107.57846020344213,1.0364942390203924
2021-06-03,4457,0.337686,3746,43,668,84.047566,0.964775,10.7433833100323,9,965,107.43383310032301,1.0364942390203924
2021-06-02,4442,0,3733,43,666,84.038721,0.968032,10.707226534252518,9,965,107.0722653425252,1.0364942390203924
2021-06-01,4442,0.429573,3733,43,666,84.038721,0.968032,10.707226534252518,9,965,107.0722653425252,1.0364942390203924
2021-05-31,4423,0,3714,43,666,83.970156,0.972191,10.66142795159813,9,965,106.61427951598131,1.0364942390203924
2021-05-30,4423,2.717139,3714,43,666,83.970156,0.972191,10.66142795159813,9,965,106.61427951598131,1.0364942390203924
2021-05-29,4306,0,3706,43,557,86.065954,0.998607,10.379405100515836,10,965,103.79405100515838,1.0364942390203924
2021-05-28,4306,0.162829,3706,43,557,86.065954,0.998607,10.379405100515836,10,965,103.79405100515838,1.0364942390203924
2021-05-27,4299,0.233155,3694,43,562,85.92696,1.000233,10.362531938485272,10,965,103.62531938485273,1.0364942390203924
2021-05-26,4289,0.186872,3681,43,565,85.824201,1.002565,10.338427421298752,10,965,103.38427421298752,1.0364942390203924
2021-05-25,4281,0.469373,3669,43,569,85.704275,1.004438,10.319143807549535,10,965,103.19143807549536,1.0364942390203924
2021-05-24,4261,0,3649,43,569,85.637174,1.009153,10.270934773176494,10,965,102.70934773176494,1.0364942390203924
2021-05-23,4261,1.573302,3649,42,570,85.637174,0.985684,10.270934773176494,10,988,102.70934773176494,1.0123897218338718
2021-05-22,4195,0,3646,41,508,86.912992,0.977354,10.111844959745456,10,1012,101.11844959745457,0.988285204647351
2021-05-21,4195,0.238949,3646,41,508,86.912992,0.977354,10.111844959745456,10,1012,101.11844959745457,0.988285204647351
2021-05-20,4185,0.480192,3644,41,500,87.072879,0.979689,10.087740442558935,10,1012,100.87740442558936,0.988285204647351
2021-05-19,4165,0.458273,3635,41,489,87.27491,0.984394,10.039531408185894,10,1012,100.39531408185894,0.988285204647351
2021-05-18,4146,0.363108,3630,41,475,87.554269,0.988905,9.993732825531504,10,1012,99.93732825531505,0.988285204647351
2021-05-17,4131,0.24266,3628,41,462,87.823771,0.992496,9.957576049751724,10,1012,99.57576049751724,0.988285204647351
2021-05-16,4121,1.52747,3622,41,458,87.891289,0.994904,9.933471532565203,10,1012,99.33471532565203,0.988285204647351
2021-05-15,4059,0.123335,3622,41,396,89.233801,1.010101,9.784023526008774,10,1012,97.84023526008775,0.988285204647351
2021-05-14,4054,0.123487,3620,41,393,89.294524,1.011347,9.771971267415514,10,1012,97.71971267415515,0.988285204647351
2021-05-13,4049,0,3612,41,396,89.207212,1.012596,9.759919008822253,10,1012,97.59919008822254,0.988285204647351
2021-05-12,4049,0.098888,3612,41,396,89.207212,1.012596,9.759919008822253,10,1012,97.59919008822254,0.988285204647351
2021-05-11,4045,0.123762,3607,41,397,89.171817,1.013597,9.750277201947645,10,1012,97.50277201947645,0.988285204647351
2021-05-10,4040,0.074313,3605,41,394,89.232673,1.014851,9.738224943354385,10,1012,97.38224943354385,0.988285204647351
2021-05-09,4037,0,3602,41,394,89.224672,1.015606,9.730993588198428,10,1012,97.30993588198429,0.988285204647351
2021-05-08,4037,0.950238,3602,41,394,89.224672,1.015606,9.730993588198428,10,1012,97.30993588198429,0.988285204647351
2021-05-07,3999,0.075075,3596,41,362,89.922481,1.025256,9.63939642288965,10,1012,96.39396422889651,0.988285204647351
2021-05-06,3996,0.1002,3596,41,359,89.98999,1.026026,9.632165067733693,10,1012,96.32165067733693,0.988285204647351
2021-05-05,3992,0.075207,3592,41,359,89.97996,1.027054,9.622523260859085,10,1012,96.22523260859086,0.988285204647351
2021-05-04,3989,0,3588,41,360,89.947355,1.027827,9.61529190570313,10,1012,96.1529190570313,0.988285204647351
2021-05-03,3989,0.251319,3588,41,360,89.947355,1.027827,9.61529190570313,10,1012,96.1529190570313,0.988285204647351
2021-05-02,3979,0.530571,3586,41,352,90.123147,1.03041,9.591187388516609,10,1012,95.91187388516609,0.988285204647351
2021-05-01,3958,0,3586,40,332,90.601314,1.010611,9.540567902424915,10,1037,95.40567902424915,0.9641806874608302
2021-04-30,3958,0.101163,3586,40,332,90.601314,1.010611,9.540567902424915,10,1037,95.40567902424915,0.9641806874608302
2021-04-29,3954,0,3583,40,331,90.617097,1.011634,9.530926095550306,10,1037,95.30926095550306,0.9641806874608302
2021-04-28,3954,0.151976,3583,40,331,90.617097,1.011634,9.530926095550306,10,1037,95.30926095550306,0.9641806874608302
2021-04-27,3948,0,3580,40,328,90.678825,1.013171,9.516463385238394,11,1037,95.16463385238394,0.9641806874608302
2021-04-26,3948,0.126807,3580,40,328,90.678825,1.013171,9.516463385238394,11,1037,95.16463385238394,0.9641806874608302
2021-04-25,3943,0.458599,3574,40,329,90.641643,1.014456,9.504411126645133,11,1037,95.04411126645134,0.9641806874608302
2021-04-24,3925,0.025484,3574,40,311,91.057325,1.019108,9.461022995709396,11,1037,94.61022995709396,0.9641806874608302
2021-04-23,3924,0.050994,3573,40,311,91.055046,1.019368,9.458612543990744,11,1037,94.58612543990745,0.9641806874608302
2021-04-22,3922,0,3566,40,316,90.922998,1.019888,9.45379164055344,11,1037,94.5379164055344,0.9641806874608302
2021-04-21,3922,0.025504,3560,40,322,90.770015,1.019888,9.45379164055344,11,1037,94.5379164055344,0.9641806874608302
2021-04-20,3921,0.102119,3560,40,321,90.793165,1.020148,9.451381188834787,11,1037,94.51381188834789,0.9641806874608302
2021-04-19,3917,0.051086,3558,40,319,90.834823,1.02119,9.44173938196018,11,1037,94.4173938196018,0.9641806874608302
2021-04-18,3915,0.17912,3543,40,332,90.498084,1.021711,9.436918478522875,11,1037,94.36918478522875,0.9641806874608302
2021-04-17,3908,0.076825,3543,40,325,90.660184,1.023541,9.420045316492311,11,1037,94.20045316492312,0.9641806874608302
2021-04-16,3905,0.076884,3538,40,327,90.601793,1.024328,9.412813961336354,11,1037,94.12813961336354,0.9641806874608302
2021-04-15,3902,0.076943,3535,40,327,90.594567,1.025115,9.405582606180397,11,1037,94.05582606180398,0.9641806874608302
2021-04-14,3899,0.205603,3532,40,327,90.58733,1.025904,9.398351251024442,11,1037,93.98351251024442,0.9641806874608302
2021-04-13,3891,0.07716,3523,40,328,90.542277,1.028013,9.379067637275226,11,1037,93.79067637275226,0.9641806874608302
2021-04-12,3888,0,3517,40,331,90.457819,1.028807,9.371836282119268,11,1037,93.7183628211927,0.9641806874608302
2021-04-11,3888,0,3517,40,331,90.457819,1.028807,9.371836282119268,11,1037,93.7183628211927,0.9641806874608302
2021-04-10,3888,0.491083,3517,40,331,90.457819,1.028807,9.371836282119268,11,1037,93.7183628211927,0.9641806874608302
2021-04-09,3869,0.2072,3515,40,314,90.850349,1.033859,9.32603769946488,11,1037,93.26037699464881,0.9641806874608302
2021-04-08,3861,0,3505,40,316,90.779591,1.036001,9.306754085715664,11,1037,93.06754085715664,0.9641806874608302
2021-04-07,3861,0.259673,3505,40,316,90.779591,1.036001,9.306754085715664,11,1037,93.06754085715664,0.9641806874608302
2021-04-06,3851,0.338718,3501,40,310,90.911452,1.038691,9.282649568529143,11,1037,92.82649568529143,0.9641806874608302
2021-04-05,3838,0,3482,40,316,90.724336,1.042209,9.251313696186665,11,1037,92.51313696186666,0.9641806874608302
2021-04-04,3838,0,3482,40,316,90.724336,1.042209,9.251313696186665,11,1037,92.51313696186666,0.9641806874608302
2021-04-03,3838,0.787815,3482,40,316,90.724336,1.042209,9.251313696186665,11,1037,92.51313696186666,0.9641806874608302
2021-04-02,3808,0,3482,39,287,91.439076,1.02416,9.179000144627103,11,1064,91.79000144627103,0.9400761702743095
2021-04-01,3808,0.105152,3482,39,287,91.439076,1.02416,9.179000144627103,11,1064,91.79000144627103,0.9400761702743095
2021-03-31,3804,0.342917,3477,39,288,91.403785,1.025237,9.169358337752495,11,1064,91.69358337752496,0.9400761702743095
2021-03-30,3791,0,3472,39,280,91.585334,1.028752,9.138022465410018,11,1064,91.38022465410019,0.9400761702743095
2021-03-29,3791,0.105625,3472,39,280,91.585334,1.028752,9.138022465410018,11,1064,91.38022465410019,0.9400761702743095
2021-03-28,3787,0.637789,3472,39,276,91.68207,1.029839,9.12838065853541,11,1064,91.2838065853541,0.9400761702743095
2021-03-27,3763,0.319915,3472,39,252,92.266808,1.036407,9.07052981728776,11,1064,90.7052981728776,0.9400761702743095
2021-03-26,3751,0,3463,39,249,92.322047,1.039723,9.041604396663935,11,1064,90.41604396663935,0.9400761702743095
2021-03-25,3751,0.106752,3463,39,249,92.322047,1.039723,9.041604396663935,11,1064,90.41604396663935,0.9400761702743095
2021-03-24,3747,0.160385,3461,39,247,92.367227,1.040833,9.031962589789327,11,1064,90.31962589789327,0.9400761702743095
2021-03-23,3741,0.107038,3459,39,243,92.461909,1.042502,9.017499879477414,11,1064,90.17499879477414,0.9400761702743095
2021-03-22,3737,0.080343,3457,39,241,92.507359,1.043618,9.007858072602806,11,1064,90.07858072602806,0.9400761702743095
2021-03-21,3734,0.56558,3455,39,240,92.52812,1.044456,9.000626717446849,11,1064,90.0062671744685,0.9400761702743095
2021-03-20,3713,0.053894,3454,39,220,93.024508,1.050364,8.950007231355157,11,1064,89.50007231355157,0.9400761702743095
2021-03-19,3711,0.161943,3453,39,219,93.047696,1.05093,8.945186327917853,11,1064,89.45186327917853,0.9400761702743095
2021-03-18,3705,0,3450,39,216,93.117409,1.052632,8.93072361760594,11,1064,89.3072361760594,0.9400761702743095
2021-03-17,3705,0.135135,3450,39,216,93.117409,1.052632,8.93072361760594,11,1064,89.3072361760594,0.9400761702743095
2021-03-16,3700,0.081147,3450,39,211,93.243243,1.054054,8.918671359012679,11,1064,89.1867135901268,0.9400761702743095
2021-03-15,3697,0.081213,3447,39,211,93.23776,1.054909,8.911440003856724,11,1064,89.11440003856724,0.9400761702743095
2021-03-14,3694,0.846301,3440,39,215,93.123985,1.055766,8.904208648700767,11,1064,89.04208648700767,0.9400761702743095
2021-03-13,3663,0,3440,39,184,93.912094,1.064701,8.829484645422552,11,1064,88.29484645422554,0.9400761702743095
2021-03-12,3663,0.109319,3440,39,184,93.912094,1.064701,8.829484645422552,11,1064,88.29484645422554,0.9400761702743095
2021-03-11,3659,0.027337,3434,39,186,93.850779,1.065865,8.819842838547943,11,1064,88.19842838547945,0.9400761702743095
2021-03-10,3658,0.027345,3433,39,186,93.849098,1.066156,8.817432386829292,11,1064,88.17432386829293,0.9400761702743095
2021-03-09,3657,0.05472,3430,39,188,93.792726,1.066448,8.81502193511064,11,1064,88.1502193511064,0.9400761702743095
2021-03-08,3655,0.109559,3427,39,189,93.76197,1.067031,8.810201031673335,11,1064,88.10201031673336,0.9400761702743095
2021-03-07,3651,0,3424,39,188,93.782525,1.0682,8.800559224798727,11,1064,88.00559224798728,0.9400761702743095
2021-03-06,3651,0.8285,3424,39,188,93.782525,1.0682,8.800559224798727,11,1064,88.00559224798728,0.9400761702743095
2021-03-05,3621,0.027624,3424,39,158,94.559514,1.077051,8.728245673239165,11,1064,87.28245673239165,0.9400761702743095
2021-03-04,3620,0.027632,3421,39,160,94.502762,1.077348,8.725835221520512,11,1064,87.25835221520514,0.9400761702743095
2021-03-03,3619,0.11065,3417,39,163,94.418348,1.077646,8.723424769801861,11,1064,87.23424769801862,0.9400761702743095
2021-03-02,3615,0.02767,3406,39,170,94.218534,1.078838,8.713782962927253,11,1064,87.13782962927253,0.9400761702743095
2021-03-01,3614,0.083079,3403,39,172,94.161594,1.079137,8.7113725112086,11,1064,87.11372511208602,0.9400761702743095
2021-02-28,3611,0.055417,3399,39,173,94.12905,1.080033,8.704141156052644,11,1064,87.04141156052646,0.9400761702743095
2021-02-27,3609,1.035834,3397,39,173,94.125797,1.080632,8.69932025261534,11,1064,86.99320252615341,0.9400761702743095
2021-02-26,3572,0.056022,3392,39,141,94.960806,1.091825,8.610133539025213,12,1064,86.10133539025215,0.9400761702743095
2021-02-25,3570,0.028019,3387,39,144,94.87395,1.092437,8.605312635587909,12,1064,86.0531263558791,0.9400761702743095
2021-02-24,3569,0.084128,3382,39,148,94.760437,1.092743,8.602902183869258,12,1064,86.02902183869257,0.9400761702743095
2021-02-23,3566,1.943968,3372,39,155,94.559731,1.093662,8.5956708287133,12,1064,85.95670828713301,0.9400761702743095
2021-02-22,3498,0.257954,3016,39,443,86.220698,1.114923,8.43176011184496,12,1064,84.3176011184496,0.9400761702743095
2021-02-21,3489,0,3005,39,445,86.12783,1.117799,8.410066046377091,12,1064,84.10066046377092,0.9400761702743095
2021-02-20,3489,0,3005,39,445,86.12783,1.117799,8.410066046377091,12,1064,84.10066046377092,0.9400761702743095
2021-02-19,3489,0.172265,3005,39,445,86.12783,1.117799,8.410066046377091,12,1064,84.10066046377092,0.9400761702743095
2021-02-18,3483,0.172563,2995,39,449,85.98909,1.119724,8.395603336065179,12,1064,83.95603336065179,0.9400761702743095
2021-02-17,3477,0.230614,2990,39,448,85.993673,1.121657,8.381140625753266,12,1064,83.81140625753267,0.9400761702743095
2021-02-16,3469,0.347122,2977,39,453,85.817238,1.124243,8.36185701200405,12,1064,83.6185701200405,0.9400761702743095
2021-02-15,3457,0.086856,2966,39,452,85.796934,1.128146,8.332931591380225,12,1064,83.32931591380225,0.9400761702743095
2021-02-14,3454,2.462177,2963,39,452,85.784598,1.129126,8.325700236224268,12,1064,83.25700236224269,0.9400761702743095
2021-02-13,3371,0.089074,2939,39,393,87.184812,1.156927,8.125632743576146,12,1064,81.25632743576146,0.9400761702743095
2021-02-12,3368,0.178465,2920,39,409,86.698337,1.157957,8.11840138842019,12,1064,81.1840138842019,0.9400761702743095
2021-02-11,3362,0.388176,2919,39,404,86.823319,1.160024,8.103938678108278,12,1064,81.03938678108278,0.9400761702743095
2021-02-10,3349,0.600781,2878,39,432,85.9361,1.164527,8.0726028057658,12,1064,80.72602805765801,0.9400761702743095
2021-02-09,3329,3.16083,2867,39,423,86.121959,1.171523,8.02439377139276,12,1064,80.2439377139276,0.9400761702743095
2021-02-08,3227,0.310849,2844,39,344,88.131391,1.208553,7.778527696090247,13,1064,77.78527696090248,0.9400761702743095
2021-02-07,3217,0,2830,39,348,87.970159,1.21231,7.754423178903727,13,1064,77.54423178903727,0.9400761702743095
2021-02-06,3217,0.218069,2830,39,348,87.970159,1.21231,7.754423178903727,13,1064,77.54423178903727,0.9400761702743095
2021-02-05,3210,0.3125,2814,39,357,87.663551,1.214953,7.737550016873162,13,1064,77.37550016873162,0.9400761702743095
2021-02-04,3200,0.376412,2805,39,356,87.65625,1.21875,7.7134454996866415,13,1064,77.13445499686642,0.9400761702743095
2021-02-03,3188,0.441084,2782,39,367,87.264743,1.223338,7.684520079062817,13,1064,76.84520079062817,0.9400761702743095
2021-02-02,3174,0.474834,2760,39,375,86.956522,1.228733,7.650773755001687,13,1064,76.50773755001688,0.9400761702743095
2021-02-01,3159,0.541057,2749,39,371,87.021209,1.234568,7.614616979221906,13,1064,76.14616979221907,0.9400761702743095
2021-01-31,3142,3.219448,2718,39,385,86.505411,1.241248,7.573639300004821,13,1064,75.73639300004821,0.9400761702743095
