"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-23,7300,0.481762,0,51,7249,0,0.69863,8.628841607565011,12,1659,86.28841607565012,0.6028368794326242
2021-09-22,7265,0.65115,0,38,7227,0,0.523056,8.587470449172576,12,2226,85.87470449172578,0.44917257683215134
2021-09-21,7218,0.473274,0,38,7180,0,0.526462,8.53191489361702,12,2226,85.31914893617022,0.44917257683215134
2021-09-20,7184,0.251186,0,38,7146,0,0.528953,8.491725768321514,12,2226,84.91725768321514,0.44917257683215134
2021-09-19,7166,0.350091,0,38,7128,0,0.530282,8.470449172576831,12,2226,84.70449172576832,0.44917257683215134
2021-09-18,7141,0.393645,0,38,7103,0,0.532138,8.440898345153665,12,2226,84.40898345153664,0.44917257683215134
2021-09-17,7113,0.267832,0,38,7075,0,0.534233,8.407801418439716,12,2226,84.07801418439716,0.44917257683215134
2021-09-16,7094,0.367855,0,38,7056,0,0.535664,8.38534278959811,12,2226,83.8534278959811,0.44917257683215134
2021-09-15,7068,0.255319,0,38,7030,0,0.537634,8.354609929078014,12,2226,83.54609929078015,0.44917257683215134
2021-09-14,7050,0.313034,0,38,7012,0,0.539007,8.333333333333334,12,2226,83.33333333333334,0.44917257683215134
2021-09-13,7028,0.285388,0,38,6990,0,0.540694,8.307328605200945,12,2226,83.07328605200946,0.44917257683215134
2021-09-12,7008,0.142898,0,38,6970,0,0.542237,8.28368794326241,12,2226,82.83687943262412,0.44917257683215134
2021-09-11,6998,0.25788,0,38,6960,0,0.543012,8.271867612293144,12,2226,82.71867612293144,0.44917257683215134
2021-09-10,6980,0.402762,0,38,6942,0,0.544413,8.250591016548464,12,2226,82.50591016548464,0.44917257683215134
2021-09-09,6952,0.418894,0,38,6914,0,0.546605,8.217494089834515,12,2226,82.17494089834516,0.44917257683215134
2021-09-08,6923,0.581142,0,38,6885,0,0.548895,8.18321513002364,12,2226,81.83215130023642,0.44917257683215134
2021-09-07,6883,0.496423,0,38,6845,0,0.552085,8.135933806146571,12,2226,81.35933806146572,0.44917257683215134
2021-09-06,6849,0.248829,0,38,6811,0,0.554826,8.095744680851064,12,2226,80.95744680851064,0.44917257683215134
2021-09-05,6832,0.337788,0,38,6794,0,0.556206,8.07565011820331,12,2226,80.7565011820331,0.44917257683215134
2021-09-04,6809,0.442543,0,38,6771,0,0.558085,8.048463356973995,12,2226,80.48463356973996,0.44917257683215134
2021-09-03,6779,0.563715,0,38,6741,0,0.560555,8.013002364066194,12,2226,80.13002364066195,0.44917257683215134
2021-09-02,6741,0.702121,0,38,6703,0,0.563715,7.968085106382978,13,2226,79.68085106382979,0.44917257683215134
2021-09-01,6694,0.269623,0,38,6656,0,0.567673,7.912529550827423,13,2226,79.12529550827423,0.44917257683215134
2021-08-31,6676,0.345709,0,38,6638,0,0.569203,7.891252955082742,13,2226,78.91252955082743,0.44917257683215134
2021-08-30,6653,0.362046,0,38,6615,0,0.571171,7.864066193853428,13,2226,78.64066193853428,0.44917257683215134
2021-08-29,6629,0.63762,0,38,6591,0,0.573239,7.835697399527187,13,2226,78.35697399527187,0.44917257683215134
2021-08-28,6587,0.503509,0,38,6549,0,0.576894,7.786052009456265,13,2226,77.86052009456266,0.44917257683215134
2021-08-27,6554,0.706822,0,38,6516,0,0.579799,7.747044917257683,13,2226,77.47044917257683,0.44917257683215134
2021-08-26,6508,1.181592,0,38,6470,0,0.583897,7.692671394799055,13,2226,76.92671394799055,0.44917257683215134
2021-08-25,6432,0.202524,0,37,6395,0,0.575249,7.602836879432624,13,2286,76.02836879432624,0.4373522458628842
2021-08-24,6419,0.832548,0,37,6382,0,0.576414,7.587470449172577,13,2286,75.87470449172578,0.4373522458628842
2021-08-23,6366,0.855513,0,37,6329,0,0.581213,7.524822695035461,13,2286,75.24822695035462,0.4373522458628842
2021-08-22,6312,0.605674,0,37,6275,0,0.586185,7.460992907801418,13,2286,74.60992907801419,0.4373522458628842
2021-08-21,6274,0.673941,0,37,6237,0,0.589735,7.416075650118203,13,2286,74.16075650118204,0.4373522458628842
2021-08-20,6232,1.053997,0,37,6195,0,0.59371,7.366430260047282,14,2286,73.66430260047282,0.4373522458628842
2021-08-19,6167,0.899869,0,37,6130,0,0.599968,7.289598108747045,14,2286,72.89598108747046,0.4373522458628842
2021-08-18,6112,0.691928,0,37,6075,0,0.605366,7.224586288416075,14,2286,72.24586288416076,0.4373522458628842
2021-08-17,6070,0.947946,0,37,6033,0,0.609555,7.174940898345153,14,2286,71.74940898345154,0.4373522458628842
2021-08-16,6013,1.041842,0,37,5976,0,0.615333,7.107565011820331,14,2286,71.07565011820331,0.4373522458628842
2021-08-15,5951,0.608622,0,37,5914,0,0.621744,7.034278959810875,14,2286,70.34278959810875,0.4373522458628842
2021-08-14,5915,0.990268,0,37,5878,0,0.625528,6.991725768321513,14,2286,69.91725768321514,0.4373522458628842
2021-08-13,5857,1.209608,0,36,5821,0,0.614649,6.923167848699763,14,2350,69.23167848699764,0.425531914893617
2021-08-12,5787,1.224418,0,36,5751,0,0.622084,6.840425531914893,15,2350,68.40425531914894,0.425531914893617
2021-08-11,5717,1.042771,0,36,5681,0,0.629701,6.757683215130023,15,2350,67.57683215130024,0.425531914893617
2021-08-10,5658,1.270807,0,33,5625,0,0.583245,6.6879432624113475,15,2564,66.87943262411348,0.3900709219858156
2021-08-09,5587,1.544893,0,33,5554,0,0.590657,6.6040189125295505,15,2564,66.04018912529551,0.3900709219858156
2021-08-08,5502,1.381979,0,33,5469,0,0.599782,6.50354609929078,15,2564,65.0354609929078,0.3900709219858156
2021-08-07,5427,1.686341,0,33,5394,0,0.608071,6.414893617021277,16,2564,64.14893617021276,0.3900709219858156
2021-08-06,5337,1.948424,0,33,5304,0,0.618325,6.308510638297872,16,2564,63.08510638297873,0.3900709219858156
2021-08-05,5235,1.749271,0,33,5202,0,0.630372,6.1879432624113475,16,2564,61.87943262411348,0.3900709219858156
2021-08-04,5145,2.449223,4019,30,1096,78.114674,0.58309,6.081560283687943,16,2820,60.815602836879435,0.3546099290780142
2021-08-03,5022,2.239414,3761,30,1231,74.890482,0.597372,5.9361702127659575,17,2820,59.361702127659576,0.3546099290780142
2021-08-02,4912,13.362566,3750,30,1132,76.343648,0.610749,5.806146572104019,17,2820,58.06146572104019,0.3546099290780142
2021-08-01,4333,0,2225,29,2079,51.350104,0.669282,5.121749408983452,20,2917,51.21749408983452,0.3427895981087471
2021-07-31,4333,0,2225,29,2079,51.350104,0.669282,5.121749408983452,20,2917,51.21749408983452,0.3427895981087471
2021-07-30,4333,0,2225,29,2079,51.350104,0.669282,5.121749408983452,20,2917,51.21749408983452,0.3427895981087471
2021-07-29,4333,0,2225,29,2079,51.350104,0.669282,5.121749408983452,20,2917,51.21749408983452,0.3427895981087471
2021-07-28,4333,3.437575,2225,29,2079,51.350104,0.669282,5.121749408983452,20,2917,51.21749408983452,0.3427895981087471
2021-07-27,4189,0,1686,29,2474,40.248269,0.692289,4.951536643026005,20,2917,49.51536643026005,0.3427895981087471
2021-07-26,4189,4.126274,1686,29,2474,40.248269,0.692289,4.951536643026005,20,2917,49.51536643026005,0.3427895981087471
2021-07-25,4023,6.909381,1686,29,2308,41.909023,0.720855,4.75531914893617,21,2917,47.55319148936171,0.3427895981087471
2021-07-24,3763,3.124144,1686,29,2048,44.804677,0.770662,4.447990543735225,22,2917,44.47990543735225,0.3427895981087471
2021-07-23,3649,6.571262,1638,29,1982,44.889011,0.794738,4.3132387706855795,23,2917,43.132387706855795,0.3427895981087471
2021-07-22,3424,14.51505,1638,29,1757,47.838785,0.846963,4.047281323877068,25,2917,40.47281323877069,0.3427895981087471
2021-07-21,2990,8.490566,1623,29,1338,54.280936,0.9699,3.534278959810875,28,2917,35.34278959810875,0.3427895981087471
2021-07-20,2756,8.290766,1623,29,1104,58.889695,1.05225,3.2576832151300237,31,2917,32.57683215130024,0.3427895981087471
2021-07-19,2545,10.316428,1623,29,893,63.772102,1.139489,3.008274231678487,33,2917,30.082742316784874,0.3427895981087471
2021-07-18,2307,11.23433,1580,29,698,68.487213,1.257044,2.726950354609929,37,2917,27.269503546099294,0.3427895981087471
2021-07-17,2074,7.183463,1580,29,465,76.181292,1.398264,2.451536643026005,41,2917,24.51536643026005,0.3427895981087471
2021-07-16,1935,1.468275,1580,29,326,81.653747,1.498708,2.2872340425531914,44,2917,22.872340425531917,0.3427895981087471
2021-07-15,1907,6.476829,1578,29,300,82.747771,1.520713,2.2541371158392436,44,2917,22.541371158392437,0.3427895981087471
2021-07-14,1791,2.990224,1578,29,184,88.107203,1.619207,2.117021276595745,47,2917,21.170212765957448,0.3427895981087471
2021-07-13,1739,1.755413,1578,29,132,90.741806,1.667625,2.0555555555555554,49,2917,20.555555555555557,0.3427895981087471
2021-07-12,1709,1.064459,1578,29,102,92.334699,1.696899,2.020094562647754,50,2917,20.200945626477544,0.3427895981087471
2021-07-11,1691,0.415677,1576,29,86,93.19929,1.714962,1.9988179669030732,50,2917,19.988179669030735,0.3427895981087471
2021-07-10,1684,1.506932,1571,29,84,93.289786,1.72209,1.9905437352245863,50,2917,19.905437352245865,0.3427895981087471
2021-07-09,1659,0,1571,29,59,94.6956,1.748041,1.9609929078014185,51,2917,19.609929078014186,0.3427895981087471
2021-07-08,1659,0.545455,1571,29,59,94.6956,1.748041,1.9609929078014185,51,2917,19.609929078014186,0.3427895981087471
2021-07-07,1650,0.42605,1571,29,50,95.212121,1.757576,1.950354609929078,51,2917,19.50354609929078,0.3427895981087471
2021-07-06,1643,0.30525,1571,29,43,95.617772,1.765064,1.942080378250591,51,2917,19.42080378250591,0.3427895981087471
2021-07-05,1638,0,1571,29,38,95.909646,1.770452,1.9361702127659575,52,2917,19.361702127659576,0.3427895981087471
2021-07-04,1638,0.367647,1571,29,38,95.909646,1.770452,1.9361702127659575,52,2917,19.361702127659576,0.3427895981087471
2021-07-03,1632,0.430769,1570,29,33,96.20098,1.776961,1.929078014184397,52,2917,19.290780141843975,0.3427895981087471
2021-07-02,1625,0.308642,1570,29,26,96.615385,1.784615,1.92080378250591,52,2917,19.208037825059105,0.3427895981087471
2021-07-01,1620,0.433974,1569,29,22,96.851852,1.790123,1.9148936170212767,52,2917,19.148936170212767,0.3427895981087471
2021-06-30,1613,0.124146,1569,29,15,97.272164,1.797892,1.9066193853427895,52,2917,19.066193853427897,0.3427895981087471
2021-06-29,1611,0.186567,1569,29,13,97.392924,1.800124,1.9042553191489362,53,2917,19.042553191489365,0.3427895981087471
2021-06-28,1608,0,1569,29,10,97.574627,1.803483,1.900709219858156,53,2917,19.00709219858156,0.3427895981087471
2021-06-27,1608,0.186916,1569,29,10,97.574627,1.803483,1.900709219858156,53,2917,19.00709219858156,0.3427895981087471
2021-06-26,1605,0.062344,1569,29,7,97.757009,1.806854,1.8971631205673758,53,2917,18.97163120567376,0.3427895981087471
2021-06-25,1604,0.062383,1569,29,6,97.817955,1.80798,1.8959810874704492,53,2917,18.959810874704495,0.3427895981087471
2021-06-24,1603,0,1569,29,5,97.878977,1.809108,1.8947990543735225,53,2917,18.947990543735227,0.3427895981087471
2021-06-23,1603,0.124922,1569,29,5,97.878977,1.809108,1.8947990543735225,53,2917,18.947990543735227,0.3427895981087471
2021-06-22,1601,0.125078,1566,29,6,97.813866,1.811368,1.892434988179669,53,2917,18.92434988179669,0.3427895981087471
2021-06-21,1599,0,1566,29,4,97.93621,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-20,1599,0,1566,29,4,97.93621,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-19,1599,0,1566,29,4,97.93621,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-18,1599,0,1566,29,4,97.93621,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-17,1599,0,1566,29,4,97.93621,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-16,1599,0,1566,29,4,97.93621,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-15,1599,0,1566,29,4,97.93621,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-14,1599,0,1566,29,4,97.93621,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-13,1599,0,1566,29,4,97.93621,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-12,1599,0,1563,29,7,97.748593,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-11,1599,0,1563,29,7,97.748593,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-10,1599,0,1563,29,7,97.748593,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-09,1599,0.062578,1563,29,7,97.748593,1.813634,1.8900709219858156,53,2917,18.900709219858157,0.3427895981087471
2021-06-08,1598,0,1562,29,7,97.747184,1.814768,1.8888888888888888,53,2917,18.88888888888889,0.3427895981087471
2021-06-07,1598,0,1562,29,7,97.747184,1.814768,1.8888888888888888,53,2917,18.88888888888889,0.3427895981087471
2021-06-06,1598,0.062617,1562,29,7,97.747184,1.814768,1.8888888888888888,53,2917,18.88888888888889,0.3427895981087471
2021-06-05,1597,0,1562,29,6,97.808391,1.815905,1.887706855791962,53,2917,18.877068557919625,0.3427895981087471
2021-06-04,1597,0.125392,1562,29,6,97.808391,1.815905,1.887706855791962,53,2917,18.877068557919625,0.3427895981087471
2021-06-03,1595,0.062735,1562,29,4,97.931034,1.818182,1.8853427895981087,53,2917,18.85342789598109,0.3427895981087471
2021-06-02,1594,0,1562,29,3,97.992472,1.819322,1.884160756501182,53,2917,18.84160756501182,0.3427895981087471
2021-06-01,1594,0.125628,1562,29,3,97.992472,1.819322,1.884160756501182,53,2917,18.84160756501182,0.3427895981087471
2021-05-31,1592,0,1561,29,2,98.052764,1.821608,1.8817966903073287,53,2917,18.817966903073287,0.3427895981087471
2021-05-30,1592,0,1561,29,2,98.052764,1.821608,1.8817966903073287,53,2917,18.817966903073287,0.3427895981087471
2021-05-29,1592,0,1561,29,2,98.052764,1.821608,1.8817966903073287,53,2917,18.817966903073287,0.3427895981087471
2021-05-28,1592,0.062854,1561,29,2,98.052764,1.821608,1.8817966903073287,53,2917,18.817966903073287,0.3427895981087471
2021-05-27,1591,0,1561,29,1,98.114393,1.822753,1.8806146572104019,53,2917,18.80614657210402,0.3427895981087471
2021-05-26,1591,0,1561,29,1,98.114393,1.822753,1.8806146572104019,53,2917,18.80614657210402,0.3427895981087471
2021-05-25,1591,0,1561,29,1,98.114393,1.822753,1.8806146572104019,53,2917,18.80614657210402,0.3427895981087471
2021-05-24,1591,0,1561,29,1,98.114393,1.822753,1.8806146572104019,53,2917,18.80614657210402,0.3427895981087471
2021-05-23,1591,0,1561,29,1,98.114393,1.822753,1.8806146572104019,53,2917,18.80614657210402,0.3427895981087471
2021-05-22,1591,0,1561,29,1,98.114393,1.822753,1.8806146572104019,53,2917,18.80614657210402,0.3427895981087471
2021-05-21,1591,0,1561,29,1,98.114393,1.822753,1.8806146572104019,53,2917,18.80614657210402,0.3427895981087471
2021-05-20,1591,0,1558,29,4,97.925833,1.822753,1.8806146572104019,53,2917,18.80614657210402,0.3427895981087471
2021-05-19,1591,0,1558,29,4,97.925833,1.822753,1.8806146572104019,53,2917,18.80614657210402,0.3427895981087471
2021-05-18,1591,0,1558,29,4,97.925833,1.822753,1.8806146572104019,53,2917,18.80614657210402,0.3427895981087471
2021-05-17,1591,0.062893,1558,29,4,97.925833,1.822753,1.8806146572104019,53,2917,18.80614657210402,0.3427895981087471
2021-05-16,1590,0,1558,29,3,97.987421,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-15,1590,0,1557,29,4,97.924528,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-14,1590,0,1555,29,6,97.798742,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-13,1590,0,1555,29,6,97.798742,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-12,1590,0,1552,29,9,97.610063,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-11,1590,0,1550,29,11,97.484277,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-10,1590,0,1550,29,11,97.484277,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-09,1590,0,1550,29,11,97.484277,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-08,1590,0,1550,29,11,97.484277,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-07,1590,0,1549,29,12,97.421384,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-06,1590,0,1549,29,12,97.421384,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-05,1590,0,1549,29,12,97.421384,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-04,1590,0,1548,29,13,97.358491,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-03,1590,0,1548,29,13,97.358491,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-02,1590,0.062933,1548,29,13,97.358491,1.823899,1.8794326241134751,53,2917,18.794326241134755,0.3427895981087471
2021-05-01,1589,0.126024,1548,29,12,97.419761,1.825047,1.8782505910165486,53,2917,18.782505910165487,0.3427895981087471
2021-04-30,1587,0,1548,29,10,97.542533,1.827347,1.875886524822695,53,2917,18.75886524822695,0.3427895981087471
2021-04-29,1587,0,1545,29,13,97.353497,1.827347,1.875886524822695,53,2917,18.75886524822695,0.3427895981087471
2021-04-28,1587,0,1545,29,13,97.353497,1.827347,1.875886524822695,53,2917,18.75886524822695,0.3427895981087471
2021-04-27,1587,0,1545,29,13,97.353497,1.827347,1.875886524822695,53,2917,18.75886524822695,0.3427895981087471
2021-04-26,1587,0.063052,1545,29,13,97.353497,1.827347,1.875886524822695,53,2917,18.75886524822695,0.3427895981087471
2021-04-25,1586,0.063091,1545,29,12,97.41488,1.828499,1.8747044917257683,53,2917,18.747044917257686,0.3427895981087471
2021-04-24,1585,0,1545,29,11,97.476341,1.829653,1.8735224586288417,53,2917,18.735224586288417,0.3427895981087471
2021-04-23,1585,0.063131,1545,29,11,97.476341,1.829653,1.8735224586288417,53,2917,18.735224586288417,0.3427895981087471
2021-04-22,1584,0.126422,1545,29,10,97.537879,1.830808,1.872340425531915,53,2917,18.72340425531915,0.3427895981087471
2021-04-21,1582,0.317058,1543,29,10,97.534766,1.833123,1.8699763593380614,53,2917,18.699763593380617,0.3427895981087471
2021-04-20,1577,0,1543,29,5,97.844008,1.838935,1.864066193853428,54,2917,18.64066193853428,0.3427895981087471
2021-04-19,1577,0,1538,29,10,97.52695,1.838935,1.864066193853428,54,2917,18.64066193853428,0.3427895981087471
2021-04-18,1577,0.126984,1538,29,10,97.52695,1.838935,1.864066193853428,54,2917,18.64066193853428,0.3427895981087471
2021-04-17,1575,0,1534,29,12,97.396825,1.84127,1.8617021276595744,54,2917,18.617021276595747,0.3427895981087471
2021-04-16,1575,0,1534,29,12,97.396825,1.84127,1.8617021276595744,54,2917,18.617021276595747,0.3427895981087471
2021-04-15,1575,0,1534,29,12,97.396825,1.84127,1.8617021276595744,54,2917,18.617021276595747,0.3427895981087471
2021-04-14,1575,0,1445,29,101,91.746032,1.84127,1.8617021276595744,54,2917,18.617021276595747,0.3427895981087471
2021-04-13,1575,0.063532,1445,29,101,91.746032,1.84127,1.8617021276595744,54,2917,18.617021276595747,0.3427895981087471
2021-04-12,1574,0,1445,29,100,91.80432,1.84244,1.8605200945626477,54,2917,18.60520094562648,0.3427895981087471
2021-04-11,1574,0,1445,29,100,91.80432,1.84244,1.8605200945626477,54,2917,18.60520094562648,0.3427895981087471
2021-04-10,1574,0,1445,29,100,91.80432,1.84244,1.8605200945626477,54,2917,18.60520094562648,0.3427895981087471
2021-04-09,1574,0,1445,29,100,91.80432,1.84244,1.8605200945626477,54,2917,18.60520094562648,0.3427895981087471
2021-04-08,1574,0.127226,1445,29,100,91.80432,1.84244,1.8605200945626477,54,2917,18.60520094562648,0.3427895981087471
2021-04-07,1572,0,1430,29,113,90.966921,1.844784,1.8581560283687943,54,2917,18.581560283687946,0.3427895981087471
2021-04-06,1572,0.063654,1409,29,134,89.631043,1.844784,1.8581560283687943,54,2917,18.581560283687946,0.3427895981087471
2021-04-05,1571,0,1392,29,150,88.605983,1.845958,1.8569739952718676,54,2917,18.569739952718678,0.3427895981087471
2021-04-04,1571,0,1392,29,150,88.605983,1.845958,1.8569739952718676,54,2917,18.569739952718678,0.3427895981087471
2021-04-03,1571,0.063694,1376,29,166,87.587524,1.845958,1.8569739952718676,54,2917,18.569739952718678,0.3427895981087471
2021-04-02,1570,0,1344,29,197,85.605096,1.847134,1.8557919621749408,54,2917,18.55791962174941,0.3427895981087471
2021-04-01,1570,0.063735,1247,29,294,79.426752,1.847134,1.8557919621749408,54,2917,18.55791962174941,0.3427895981087471
2021-03-31,1569,0.127632,1247,29,293,79.477374,1.848311,1.8546099290780143,54,2917,18.546099290780145,0.3427895981087471
2021-03-30,1567,0.063857,1176,29,362,75.047862,1.85067,1.8522458628841607,54,2917,18.52245862884161,0.3427895981087471
2021-03-29,1566,0.513479,1124,29,413,71.775223,1.851852,1.851063829787234,54,2917,18.51063829787234,0.3427895981087471
2021-03-28,1558,0.192926,1038,29,491,66.623877,1.861361,1.8416075650118204,54,2917,18.416075650118206,0.3427895981087471
2021-03-27,1555,0.257898,977,27,551,62.829582,1.736334,1.8380614657210401,54,3133,18.380614657210405,0.3191489361702128
2021-03-26,1551,0.38835,851,27,673,54.867827,1.740812,1.8333333333333333,55,3133,18.333333333333336,0.3191489361702128
2021-03-25,1545,0.980392,851,26,668,55.080906,1.682848,1.826241134751773,55,3254,18.26241134751773,0.3073286052009456
2021-03-24,1530,0.923483,702,26,802,45.882353,1.699346,1.8085106382978724,55,3254,18.085106382978726,0.3073286052009456
2021-03-23,1516,0.864937,702,26,788,46.306069,1.71504,1.7919621749408983,56,3254,17.919621749408986,0.3073286052009456
2021-03-22,1503,1.144011,597,26,880,39.720559,1.729874,1.7765957446808511,56,3254,17.76595744680851,0.3073286052009456
2021-03-21,1486,1.641587,557,26,903,37.483176,1.749664,1.756501182033097,57,3254,17.56501182033097,0.3073286052009456
2021-03-20,1462,2.094972,551,26,885,37.688098,1.778386,1.7281323877068557,58,3254,17.28132387706856,0.3073286052009456
2021-03-19,1432,1.488306,522,26,884,36.452514,1.815642,1.6926713947990544,59,3254,16.926713947990546,0.3073286052009456
2021-03-18,1411,2.024584,497,26,888,35.223246,1.842665,1.6678486997635933,60,3254,16.678486997635936,0.3073286052009456
2021-03-17,1383,2.368616,470,26,887,33.984093,1.879971,1.6347517730496455,61,3254,16.347517730496456,0.3073286052009456
2021-03-16,1351,3.366488,430,26,895,31.828275,1.9245,1.5969267139479906,63,3254,15.969267139479907,0.3073286052009456
2021-03-15,1307,2.269171,430,26,851,32.89977,1.989288,1.544917257683215,65,3254,15.449172576832153,0.3073286052009456
2021-03-14,1278,3.56564,430,26,822,33.646322,2.034429,1.5106382978723405,66,3254,15.106382978723405,0.3073286052009456
2021-03-13,1234,6.655143,424,26,784,34.359806,2.106969,1.458628841607565,69,3254,14.586288416075652,0.3073286052009456
2021-03-12,1157,6.049496,424,26,707,36.6465,2.247191,1.367612293144208,73,3254,13.676122931442082,0.3073286052009456
2021-03-11,1091,6.335283,422,25,644,38.68011,2.291476,1.289598108747045,78,3384,12.89598108747045,0.2955082742316785
2021-03-10,1026,7.773109,417,25,584,40.643275,2.436647,1.2127659574468086,82,3384,12.127659574468085,0.2955082742316785
2021-03-09,952,10.057803,417,25,510,43.802521,2.62605,1.1252955082742317,89,3384,11.252955082742318,0.2955082742316785
2021-03-08,865,14.266843,417,25,423,48.208092,2.890173,1.0224586288416075,98,3384,10.224586288416077,0.2955082742316785
2021-03-07,757,11.982249,417,25,315,55.085865,3.30251,0.8947990543735225,112,3384,8.947990543735225,0.2955082742316785
2021-03-06,676,11.735537,417,25,234,61.686391,3.698225,0.7990543735224587,125,3384,7.990543735224587,0.2955082742316785
2021-03-05,605,10.805861,417,25,163,68.92562,4.132231,0.7151300236406619,140,3384,7.15130023640662,0.2955082742316785
2021-03-04,546,6.849315,416,25,105,76.190476,4.578755,0.6453900709219859,155,3384,6.453900709219859,0.2955082742316785
2021-03-03,511,3.441296,416,25,70,81.409002,4.892368,0.6040189125295509,166,3384,6.040189125295509,0.2955082742316785
2021-03-02,494,1.646091,411,25,58,83.198381,5.060729,0.5839243498817966,171,3384,5.839243498817967,0.2955082742316785
2021-03-01,486,0.413223,411,25,50,84.567901,5.144033,0.574468085106383,174,3384,5.74468085106383,0.2955082742316785
2021-02-28,484,0,411,25,48,84.917355,5.165289,0.5721040189125296,175,3384,5.721040189125296,0.2955082742316785
2021-02-27,484,1.894737,410,25,49,84.710744,5.165289,0.5721040189125296,175,3384,5.721040189125296,0.2955082742316785
2021-02-26,475,0,410,25,40,86.315789,5.263158,0.5614657210401891,178,3384,5.614657210401892,0.2955082742316785
2021-02-25,475,1.06383,410,25,40,86.315789,5.263158,0.5614657210401891,178,3384,5.614657210401892,0.2955082742316785
2021-02-24,470,1.731602,410,25,35,87.234043,5.319149,0.5555555555555556,180,3384,5.555555555555556,0.2955082742316785
2021-02-23,462,1.315789,409,25,28,88.528139,5.411255,0.5460992907801419,183,3384,5.460992907801419,0.2955082742316785
2021-02-22,456,1.333333,409,25,22,89.692982,5.482456,0.5390070921985816,186,3384,5.390070921985816,0.2955082742316785
2021-02-21,450,0,409,25,16,90.888889,5.555556,0.5319148936170213,188,3384,5.319148936170214,0.2955082742316785
2021-02-20,450,0.222717,409,25,16,90.888889,5.555556,0.5319148936170213,188,3384,5.319148936170214,0.2955082742316785
2021-02-19,449,1.126126,409,25,15,91.091314,5.567929,0.5307328605200946,188,3384,5.307328605200946,0.2955082742316785
2021-02-18,444,1.601831,408,25,11,91.891892,5.630631,0.524822695035461,191,3384,5.24822695035461,0.2955082742316785
2021-02-17,437,0,408,25,4,93.363844,5.720824,0.516548463356974,194,3384,5.16548463356974,0.2955082742316785
2021-02-16,437,0.229358,408,25,4,93.363844,5.720824,0.516548463356974,194,3384,5.16548463356974,0.2955082742316785
2021-02-15,436,0,408,25,3,93.577982,5.733945,0.5153664302600472,194,3384,5.153664302600474,0.2955082742316785
2021-02-14,436,0,408,25,3,93.577982,5.733945,0.5153664302600472,194,3384,5.153664302600474,0.2955082742316785
2021-02-13,436,0,408,25,3,93.577982,5.733945,0.5153664302600472,194,3384,5.153664302600474,0.2955082742316785
2021-02-12,436,0,407,25,4,93.348624,5.733945,0.5153664302600472,194,3384,5.153664302600474,0.2955082742316785
2021-02-11,436,0,407,25,4,93.348624,5.733945,0.5153664302600472,194,3384,5.153664302600474,0.2955082742316785
2021-02-10,436,0,406,25,5,93.119266,5.733945,0.5153664302600472,194,3384,5.153664302600474,0.2955082742316785
2021-02-09,436,0.229885,406,25,5,93.119266,5.733945,0.5153664302600472,194,3384,5.153664302600474,0.2955082742316785
2021-02-08,435,0.230415,406,25,4,93.333333,5.747126,0.5141843971631206,194,3384,5.141843971631206,0.2955082742316785
2021-02-07,434,0,405,25,4,93.317972,5.760369,0.5130023640661938,195,3384,5.130023640661939,0.2955082742316785
