"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-09,52480,0.415208,0,1540,50940,0,2.934451,3.7620071684587812,27,906,37.62007168458781,1.103942652329749
2021-10-08,52263,0.353309,0,1536,50727,0,2.938982,3.746451612903226,27,908,37.464516129032255,1.1010752688172043
2021-10-07,52079,0.513385,0,1530,50549,0,2.937844,3.7332616487455197,27,912,37.3326164874552,1.096774193548387
2021-10-06,51813,0.403062,0,1522,50291,0,2.937487,3.714193548387097,27,917,37.14193548387097,1.0910394265232974
2021-10-05,51605,0.424232,0,1516,50089,0,2.9377,3.6992831541218636,27,920,36.992831541218635,1.0867383512544804
2021-10-04,51387,0.281014,0,1508,49879,0,2.934594,3.6836559139784946,27,925,36.836559139784946,1.0810035842293906
2021-10-03,51243,0.311252,0,1505,49738,0,2.936987,3.6733333333333333,27,927,36.733333333333334,1.0788530465949822
2021-10-02,51084,0.355578,0,1500,49584,0,2.93634,3.661935483870968,27,930,36.619354838709675,1.075268817204301
2021-10-01,50903,0.382575,0,1489,49414,0,2.925171,3.6489605734767023,27,937,36.489605734767025,1.0673835125448028
2021-09-30,50709,0.495452,0,1482,49227,0,2.922558,3.6350537634408604,28,941,36.3505376344086,1.0623655913978494
2021-09-29,50459,0.457903,0,1474,48985,0,2.921184,3.617132616487455,28,946,36.17132616487455,1.0566308243727598
2021-09-28,50229,0.347618,0,1466,48763,0,2.918633,3.6006451612903225,28,952,36.00645161290323,1.0508960573476702
2021-09-27,50055,0.212216,0,1464,48591,0,2.924783,3.588172043010753,28,953,35.88172043010753,1.049462365591398
2021-09-26,49949,0.254907,0,1457,48492,0,2.916975,3.580573476702509,28,957,35.805734767025086,1.0444444444444445
2021-09-25,49822,0.269683,0,1451,48371,0,2.912368,3.571469534050179,28,961,35.71469534050179,1.0401433691756272
2021-09-24,49688,0.497553,0,1441,48247,0,2.900097,3.561863799283154,28,968,35.618637992831545,1.0329749103942651
2021-09-23,49442,0.673983,0,1437,48005,0,2.906436,3.5442293906810036,28,971,35.442293906810036,1.0301075268817204
2021-09-22,49111,0.583705,0,1432,47679,0,2.915844,3.5205017921146955,28,974,35.205017921146954,1.0265232974910394
2021-09-21,48826,0.624446,0,1426,47400,0,2.920575,3.5000716845878137,29,978,35.00071684587814,1.0222222222222221
2021-09-20,48523,0,0,1416,47107,0,2.918204,3.4783512544802866,29,985,34.78351254480287,1.0150537634408603
2021-09-19,48523,0.254132,0,1416,47107,0,2.918204,3.4783512544802866,29,985,34.78351254480287,1.0150537634408603
2021-09-18,48400,0.533826,0,1413,46987,0,2.919421,3.4695340501792113,29,987,34.69534050179212,1.0129032258064516
2021-09-17,48143,0.454877,0,1405,46738,0,2.918389,3.451111111111111,29,993,34.51111111111111,1.007168458781362
2021-09-16,47925,0.570793,0,1397,46528,0,2.914971,3.435483870967742,29,999,34.354838709677416,1.0014336917562725
2021-09-15,47653,0.612292,0,1391,46262,0,2.919019,3.4159856630824375,29,1003,34.15985663082437,0.9971326164874552
2021-09-14,47363,0.328334,0,1386,45977,0,2.926335,3.3951971326164876,29,1006,33.95197132616487,0.9935483870967742
2021-09-13,47208,0.1655,0,1381,45827,0,2.925352,3.3840860215053765,30,1010,33.840860215053766,0.9899641577060931
2021-09-12,47130,0.287265,0,1376,45754,0,2.919584,3.378494623655914,30,1014,33.784946236559136,0.9863799283154122
2021-09-11,46995,0.556328,0,1368,45627,0,2.910948,3.368817204301075,30,1020,33.68817204301075,0.9806451612903225
2021-09-10,46735,0.390952,0,1359,45376,0,2.907885,3.350179211469534,30,1026,33.50179211469534,0.9741935483870968
2021-09-09,46553,0.583368,0,1350,45203,0,2.899921,3.3371326164874553,30,1033,33.37132616487455,0.967741935483871
2021-09-08,46283,0.586791,0,1348,44935,0,2.912516,3.3177777777777777,30,1035,33.17777777777778,0.9663082437275986
2021-09-07,46013,0.412448,0,1342,44671,0,2.916567,3.2984229390681006,30,1039,32.984229390681,0.9620071684587813
2021-09-06,45824,0.240627,0,1336,44488,0,2.915503,3.2848745519713263,30,1044,32.84874551971326,0.9577060931899641
2021-09-05,45714,0.499044,0,1330,44384,0,2.909393,3.276989247311828,31,1049,32.76989247311828,0.953405017921147
2021-09-04,45487,0.412804,0,1325,44162,0,2.91292,3.2607168458781364,31,1053,32.60716845878136,0.9498207885304659
2021-09-03,45300,0.530392,0,1318,43982,0,2.909492,3.247311827956989,31,1058,32.473118279569896,0.9448028673835125
2021-09-02,45061,0.231332,0,1311,43750,0,2.909389,3.230179211469534,31,1064,32.30179211469534,0.9397849462365592
2021-09-01,44957,0.245278,0,1302,43655,0,2.896101,3.2227240143369174,31,1071,32.22724014336917,0.9333333333333333
2021-08-31,44847,0.540286,0,1291,43556,0,2.878676,3.2148387096774194,31,1081,32.148387096774194,0.9254480286738351
2021-08-30,44606,0.281019,0,1285,43321,0,2.880778,3.197562724014337,31,1086,31.975627240143368,0.921146953405018
2021-08-29,44481,0.417645,0,1278,43203,0,2.873137,3.1886021505376343,31,1092,31.886021505376345,0.9161290322580645
2021-08-28,44296,0.675015,0,1274,43022,0,2.876106,3.175340501792115,31,1095,31.753405017921146,0.9132616487455197
2021-08-27,43999,0.569143,0,1267,42732,0,2.879611,3.1540501792114695,32,1101,31.540501792114696,0.9082437275985663
2021-08-26,43750,0.486931,0,1258,42492,0,2.875429,3.1362007168458783,32,1109,31.36200716845878,0.9017921146953405
2021-08-25,43538,0.447582,0,1252,42286,0,2.875649,3.1210035842293906,32,1114,31.210035842293905,0.8974910394265233
2021-08-24,43344,0.461235,0,1244,42100,0,2.870063,3.1070967741935482,32,1121,31.070967741935483,0.8917562724014337
2021-08-23,43145,0.260265,0,1237,41908,0,2.867076,3.092831541218638,32,1128,30.92831541218638,0.8867383512544803
2021-08-22,43033,0.165262,0,1225,41808,0,2.846653,3.0848028673835124,32,1139,30.848028673835124,0.8781362007168458
2021-08-21,42962,0.287122,0,1219,41743,0,2.837391,3.0797132616487457,32,1144,30.797132616487456,0.8738351254480287
2021-08-20,42839,0.603541,0,1215,41624,0,2.836201,3.0708960573476705,33,1148,30.708960573476702,0.8709677419354839
2021-08-19,42582,0.365333,0,1208,41374,0,2.836879,3.0524731182795697,33,1155,30.524731182795698,0.8659498207885304
2021-08-18,42427,0.459356,0,1200,41227,0,2.828388,3.0413620071684586,33,1163,30.413620071684587,0.8602150537634409
2021-08-17,42233,0.662615,0,1196,41037,0,2.831909,3.0274551971326167,33,1166,30.274551971326165,0.8573476702508961
2021-08-16,41955,0.212583,0,1188,40767,0,2.831605,3.00752688172043,33,1174,30.0752688172043,0.8516129032258064
2021-08-15,41866,0.455898,0,1180,40686,0,2.818516,3.001146953405018,33,1182,30.01146953405018,0.8458781362007168
2021-08-14,41676,0.356386,0,1173,40503,0,2.81457,2.98752688172043,33,1189,29.8752688172043,0.8408602150537634
2021-08-13,41528,0.778994,0,1167,40361,0,2.810152,2.9769175627240143,34,1195,29.769175627240145,0.8365591397849462
2021-08-12,41207,0.777715,0,1159,40048,0,2.812629,2.9539068100358423,34,1204,29.539068100358424,0.8308243727598567
2021-08-11,40889,0.776359,0,1151,39738,0,2.814938,2.931111111111111,34,1212,29.31111111111111,0.825089605734767
2021-08-10,40574,0.527737,0,1144,39430,0,2.81954,2.908530465949821,34,1219,29.08530465949821,0.8200716845878137
2021-08-09,40361,0.318147,0,1139,39222,0,2.822031,2.89326164874552,35,1225,28.932616487455196,0.8164874551971326
2021-08-08,40233,0.321664,0,1137,39096,0,2.826038,2.8840860215053765,35,1227,28.840860215053763,0.8150537634408602
2021-08-07,40104,1.331581,0,1129,38975,0,2.815181,2.8748387096774195,35,1236,28.748387096774195,0.8093189964157707
2021-08-06,39577,0,0,1117,38460,0,2.822346,2.8370609318996416,35,1249,28.370609318996415,0.8007168458781362
2021-08-05,39577,0.589656,0,1117,38460,0,2.822346,2.8370609318996416,35,1249,28.370609318996415,0.8007168458781362
2021-08-04,39345,0.46729,32454,1110,5781,82.485703,2.821197,2.8204301075268816,35,1257,28.204301075268816,0.7956989247311828
2021-08-03,39162,0.31507,32305,1101,5756,82.49068,2.811399,2.807311827956989,36,1267,28.073118279569893,0.789247311827957
2021-08-02,39039,0.27999,32129,1092,5818,82.299752,2.797203,2.798494623655914,36,1277,27.98494623655914,0.7827956989247312
2021-08-01,38930,0.306614,31941,1084,5905,82.047264,2.784485,2.7906810035842295,36,1287,27.906810035842295,0.7770609318996415
2021-07-31,38811,0.658765,31783,1070,5958,81.891732,2.75695,2.7821505376344087,36,1304,27.821505376344085,0.7670250896057348
2021-07-30,38557,0.810521,31565,1070,5922,81.865809,2.775112,2.763942652329749,36,1304,27.63942652329749,0.7670250896057348
2021-07-29,38247,0.612932,31341,1057,5849,81.943682,2.763615,2.741720430107527,36,1320,27.41720430107527,0.7577060931899642
2021-07-28,38014,0.643351,31106,1056,5852,81.827748,2.777924,2.7250179211469536,37,1321,27.250179211469533,0.7569892473118279
2021-07-27,37771,0.286754,30934,1048,5789,81.898811,2.774615,2.707598566308244,37,1331,27.075985663082438,0.7512544802867384
2021-07-26,37663,0.290249,30726,1043,5894,81.581393,2.769296,2.6998566308243728,37,1337,26.998566308243728,0.7476702508960573
2021-07-25,37554,0.505821,30602,1039,5913,81.487991,2.766683,2.692043010752688,37,1343,26.920430107526883,0.7448028673835125
2021-07-24,37365,0.809389,30440,1032,5893,81.466613,2.761943,2.678494623655914,37,1352,26.78494623655914,0.7397849462365591
2021-07-23,37065,0.490728,30256,1026,5783,81.62957,2.76811,2.656989247311828,38,1360,26.56989247311828,0.7354838709677419
2021-07-22,36884,0.704418,30043,1018,5823,81.452662,2.760004,2.6440143369175626,38,1370,26.440143369175626,0.7297491039426524
2021-07-21,36626,0.748198,29841,1003,5782,81.474909,2.738492,2.6255197132616486,38,1391,26.255197132616487,0.7189964157706094
2021-07-20,36354,0.430963,29663,1000,5691,81.594873,2.750729,2.606021505376344,38,1395,26.06021505376344,0.7168458781362007
2021-07-19,36198,0.50254,29458,998,5742,81.380187,2.757058,2.5948387096774193,39,1398,25.948387096774194,0.7154121863799283
2021-07-18,36017,0.286796,29245,992,5780,81.197768,2.754255,2.581863799283154,39,1406,25.81863799283154,0.7111111111111111
2021-07-17,35914,0.658651,29086,990,5838,80.987916,2.756585,2.574480286738351,39,1409,25.744802867383513,0.7096774193548387
2021-07-16,35679,0.708479,28917,982,5780,81.047675,2.752319,2.5576344086021505,39,1421,25.576344086021507,0.7039426523297491
2021-07-15,35428,0.544897,28706,969,5753,81.026307,2.735125,2.539641577060932,39,1440,25.39641577060932,0.6946236559139785
2021-07-14,35236,0.542145,28451,963,5822,80.744125,2.733,2.525878136200717,40,1449,25.25878136200717,0.6903225806451613
2021-07-13,35046,0.643271,28213,952,5881,80.502768,2.71643,2.512258064516129,40,1465,25.12258064516129,0.6824372759856631
2021-07-12,34822,0.163958,27962,941,5919,80.29981,2.702315,2.496200716845878,40,1482,24.962007168458783,0.6745519713261648
2021-07-11,34765,0.543714,27788,937,6040,79.930965,2.695239,2.492114695340502,40,1489,24.921146953405017,0.6716845878136201
2021-07-10,34577,0.508691,27549,935,6093,79.67435,2.70411,2.4786379928315414,40,1492,24.786379928315412,0.6702508960573477
2021-07-09,34402,0.470197,27255,930,6217,79.225045,2.703331,2.4660931899641576,41,1500,24.66093189964158,0.6666666666666666
2021-07-08,34241,0.946344,27013,923,6305,78.890803,2.695599,2.4545519713261648,41,1511,24.545519713261648,0.6616487455197133
2021-07-07,33920,0.340186,26758,918,6244,78.885613,2.706368,2.4315412186379928,41,1520,24.315412186379927,0.6580645161290323
2021-07-06,33805,0.745045,26524,903,6378,78.461766,2.671202,2.4232974910394267,41,1545,24.232974910394265,0.6473118279569893
2021-07-05,33555,0.379921,26239,899,6417,78.19699,2.679183,2.4053763440860214,42,1552,24.053763440860216,0.6444444444444445
2021-07-04,33428,0.345211,26003,892,6533,77.788082,2.668422,2.396272401433692,42,1564,23.962724014336917,0.6394265232974911
2021-07-03,33313,0.482611,25812,879,6622,77.483265,2.63861,2.3880286738351253,42,1587,23.880286738351256,0.6301075268817204
2021-07-02,33153,0.375428,25554,866,6733,77.078997,2.612132,2.376559139784946,42,1611,23.765591397849462,0.6207885304659498
2021-07-01,33029,0.719666,25229,857,6943,76.384389,2.59469,2.367670250896057,42,1628,23.676702508960574,0.614336917562724
2021-06-30,32793,0.814683,24821,847,7125,75.689934,2.582868,2.350752688172043,43,1647,23.50752688172043,0.607168458781362
2021-06-29,32528,0.571994,24518,833,7177,75.375061,2.560871,2.331756272401434,43,1675,23.317562724014337,0.5971326164874552
2021-06-28,32343,0.450339,24170,822,7351,74.730235,2.541508,2.318494623655914,43,1697,23.18494623655914,0.589247311827957
2021-06-27,32198,0.402258,23873,817,7508,74.144357,2.537425,2.308100358422939,43,1707,23.08100358422939,0.5856630824372759
2021-06-26,32069,0.925256,23675,800,7594,73.825189,2.494621,2.298853046594982,43,1744,22.98853046594982,0.5734767025089605
2021-06-25,31775,1.100894,23371,791,7613,73.551534,2.489378,2.2777777777777777,44,1764,22.77777777777778,0.5670250896057347
2021-06-24,31429,0.711379,23014,775,7640,73.225365,2.465875,2.2529749103942653,44,1800,22.529749103942653,0.5555555555555556
2021-06-23,31207,0.726228,22630,768,7809,72.515782,2.460986,2.2370609318996415,45,1816,22.370609318996415,0.55053763440860215
2021-06-22,30982,0.698801,22267,761,7954,71.870764,2.456265,2.220931899641577,45,1833,22.20931899641577,0.5455197132616487
2021-06-21,30767,0.48336,21872,747,8148,71.089154,2.427926,2.2055197132616486,45,1867,22.055197132616488,0.535483870967742
2021-06-20,30619,0.347393,21608,737,8274,70.570561,2.407002,2.194910394265233,46,1893,21.94910394265233,0.5283154121863799
2021-06-19,30513,1.093331,21285,732,8496,69.757153,2.398977,2.1873118279569894,46,1906,21.873118279569894,0.524731182795699
2021-06-18,30183,0.757778,20892,713,8578,69.217772,2.362257,2.1636559139784945,46,1957,21.636559139784946,0.5111111111111111
2021-06-17,29956,1.182193,20454,699,8803,68.280144,2.333422,2.147383512544803,47,1996,21.47383512544803,0.5010752688172043
2021-06-16,29606,1.013341,20042,695,8869,67.695737,2.347497,2.122293906810036,47,2007,21.22293906810036,0.4982078853046595
2021-06-15,29309,1.128287,19667,686,8956,67.102255,2.340578,2.1010035842293906,48,2034,21.010035842293906,0.4917562724014337
2021-06-14,28982,0.901716,19141,677,9164,66.044441,2.335933,2.077562724014337,48,2061,20.77562724014337,0.4853046594982079
2021-06-13,28723,1.059039,18804,670,9249,65.466699,2.332625,2.058996415770609,49,2082,20.589964157706092,0.48028673835125446
2021-06-12,28422,1.124315,18431,656,9335,64.847653,2.308071,2.03741935483871,49,2127,20.374193548387098,0.47025089605734766
2021-06-11,28106,1.078904,18009,644,9453,64.075286,2.291326,2.014767025089606,50,2166,20.147670250896056,0.46164874551971324
2021-06-10,27806,0.991537,17566,630,9610,63.173416,2.265698,1.9932616487455197,50,2214,19.932616487455196,0.45161290322580644
2021-06-09,27533,1.676576,17048,616,9869,61.918425,2.237315,1.9736917562724015,51,2265,19.736917562724013,0.44157706093189963
2021-06-08,27079,1.044815,16647,599,9833,61.475682,2.212046,1.9411469534050179,52,2329,19.41146953405018,0.42939068100358424
2021-06-07,26799,1.472927,16215,589,9995,60.505989,2.197843,1.9210752688172044,52,2368,19.210752688172043,0.4222222222222222
2021-06-06,26410,0.832315,15911,577,9922,60.246119,2.184778,1.8931899641577061,53,2418,18.93189964157706,0.4136200716845878
2021-06-05,26192,1.515445,15564,564,10064,59.422724,2.153329,1.8775627240143369,53,2473,18.77562724014337,0.4043010752688172
2021-06-04,25801,2.093226,15196,556,10049,58.896942,2.154955,1.8495340501792115,54,2509,18.495340501792114,0.3985663082437276
2021-06-03,25272,2.208202,14918,537,9817,59.029756,2.124881,1.8116129032258064,55,2598,18.116129032258065,0.3849462365591398
2021-06-02,24726,1.694497,14624,523,9579,59.144221,2.115182,1.7724731182795699,56,2667,17.7247311827957,0.374910394265233
2021-06-01,24314,1.693923,14249,507,9558,58.604096,2.085218,1.7429390681003585,57,2751,17.429390681003586,0.3634408602150538
2021-05-31,23909,1.146459,13927,495,9487,58.250031,2.07035,1.7139068100358423,58,2818,17.139068100358422,0.3548387096774194
2021-05-30,23638,2.769445,13552,479,9607,57.331416,2.026398,1.6944802867383513,59,2912,16.944802867383512,0.3433691756272401
2021-05-29,23001,1.68435,13281,470,9250,57.740968,2.043389,1.6488172043010754,61,2968,16.488172043010753,0.33691756272401435
2021-05-28,22620,2.878974,12970,458,9192,57.338638,2.024757,1.621505376344086,62,3046,16.21505376344086,0.32831541218637994
2021-05-27,21987,2.450958,12625,440,8922,57.420294,2.001183,1.5761290322580646,63,3170,15.761290322580646,0.3154121863799283
2021-05-26,21461,2.78749,12326,425,8710,57.434416,1.980336,1.5384229390681003,65,3282,15.384229390681003,0.3046594982078853
2021-05-25,20879,3.019687,12027,408,8444,57.603333,1.954117,1.4967025089605734,67,3419,14.967025089605734,0.2924731182795699
2021-05-24,20267,1.248938,11727,390,8150,57.862535,1.92431,1.452831541218638,69,3577,14.52831541218638,0.27956989247311825
2021-05-23,20017,2.946925,11480,375,8162,57.351251,1.873408,1.434910394265233,70,3720,14.349103942652329,0.26881720430107525
2021-05-22,19444,2.688144,11314,365,7765,58.187616,1.877186,1.3938351254480286,72,3822,13.938351254480287,0.2616487455197133
2021-05-21,18935,3.884347,11099,348,7488,58.616319,1.837866,1.357347670250896,74,4009,13.57347670250896,0.24946236559139784
2021-05-20,18227,3.158073,10888,341,6998,59.735557,1.870851,1.306594982078853,77,4091,13.06594982078853,0.24444444444444444
2021-05-19,17669,3.026239,10689,331,6649,60.495784,1.873337,1.2665949820788531,79,4215,12.66594982078853,0.23727598566308244
2021-05-18,17150,3.631639,10515,317,6318,61.311953,1.848397,1.2293906810035842,81,4401,12.293906810035843,0.22724014336917564
2021-05-17,16549,1.808674,10370,294,5885,62.662397,1.776542,1.1863082437275985,84,4745,11.863082437275986,0.210752688172043
2021-05-16,16255,2.239135,10208,285,5762,62.799139,1.753307,1.1652329749103942,86,4895,11.652329749103943,0.20430107526881722
2021-05-15,15899,3.381234,10065,276,5558,63.305868,1.735958,1.1397132616487455,88,5054,11.397132616487456,0.1978494623655914
2021-05-14,15379,3.81396,9900,265,5214,64.373496,1.723129,1.102437275985663,91,5264,11.02437275985663,0.18996415770609318
2021-05-13,14814,2.753694,9744,256,4814,65.775618,1.728095,1.0619354838709678,94,5449,10.619354838709677,0.18351254480286738
2021-05-12,14417,4.455876,9594,235,4588,66.546438,1.63002,1.0334767025089606,97,5936,10.334767025089606,0.16845878136200718
2021-05-11,13802,2.586591,9500,224,4078,68.830604,1.622953,0.9893906810035842,101,6228,9.893906810035842,0.16057347670250896
2021-05-10,13454,0.741295,9381,215,3858,69.726475,1.598038,0.9644444444444444,104,6488,9.644444444444444,0.15412186379928317
2021-05-09,13355,1.775644,9237,211,3907,69.165107,1.579933,0.9573476702508961,104,6611,9.57347670250896,0.15125448028673835
2021-05-08,13122,3.160377,9126,203,3793,69.547325,1.54702,0.9406451612903226,106,6872,9.406451612903226,0.14551971326164875
2021-05-07,12720,2.613746,9044,196,3480,71.100629,1.540881,0.9118279569892473,110,7117,9.118279569892474,0.14050179211469535
2021-05-06,12396,2.403965,8969,191,3236,72.353985,1.54082,0.8886021505376344,113,7304,8.886021505376345,0.13691756272401434
2021-05-05,12105,3.408508,8892,189,3024,73.457249,1.561338,0.867741935483871,115,7381,8.67741935483871,0.13548387096774195
2021-05-04,11706,2.048644,8832,185,2689,75.448488,1.580386,0.8391397849462365,119,7541,8.391397849462365,0.13261648745519714
2021-05-03,11471,1.396623,8733,179,2559,76.131113,1.560457,0.8222939068100359,122,7793,8.222939068100358,0.12831541218637993
2021-05-02,11313,2.176662,8633,174,2506,76.310439,1.538054,0.8109677419354838,123,8017,8.109677419354838,0.12473118279569892
2021-05-01,11072,2.291205,8546,171,2355,77.185694,1.544436,0.7936917562724014,126,8158,7.936917562724014,0.12258064516129032
2021-04-30,10824,3.105353,8481,169,2174,78.353659,1.561345,0.7759139784946236,129,8254,7.759139784946236,0.12114695340501792
2021-04-29,10498,3.225172,8420,165,1913,80.205753,1.571728,0.7525448028673836,133,8455,7.525448028673835,0.11827956989247312
2021-04-28,10170,2.241882,8351,163,1656,82.114061,1.602753,0.7290322580645161,137,8558,7.290322580645161,0.11684587813620072
2021-04-27,9947,1.541445,8281,161,1505,83.251232,1.618578,0.7130465949820789,140,8665,7.130465949820788,0.11541218637992831
2021-04-26,9796,1.240182,8228,159,1409,83.993467,1.623111,0.7022222222222222,142,8774,7.022222222222222,0.11397849462365592
2021-04-25,9676,1.9922,8173,159,1344,84.466722,1.643241,0.6936200716845878,144,8774,6.936200716845878,0.11397849462365592
2021-04-24,9487,1.108388,8092,157,1238,85.295668,1.654896,0.6800716845878136,147,8885,6.800716845878136,0.11254480286738351
2021-04-23,9383,0,8065,157,1161,85.95332,1.673239,0.6726164874551971,149,8885,6.726164874551971,0.11254480286738351
2021-04-22,9383,1.812066,8065,157,1161,85.95332,1.673239,0.6726164874551971,149,8885,6.726164874551971,0.11254480286738351
2021-04-21,9216,0.8867,8036,157,1023,87.196181,1.703559,0.6606451612903226,151,8885,6.606451612903226,0.11254480286738351
2021-04-20,9135,1.907631,7996,157,982,87.531472,1.718664,0.6548387096774193,153,8885,6.548387096774194,0.11254480286738351
2021-04-19,8964,0.268456,7976,154,834,88.978135,1.717983,0.6425806451612903,156,9058,6.425806451612903,0.11039426523297491
2021-04-18,8940,1.52169,7940,153,847,88.814318,1.711409,0.6408602150537634,156,9118,6.408602150537634,0.10967741935483871
2021-04-17,8806,1.474994,7908,150,748,89.802407,1.703384,0.6312544802867384,158,9300,6.312544802867383,0.10752688172043011
2021-04-16,8678,0,7843,150,685,90.377967,1.728509,0.6220788530465949,161,9300,6.22078853046595,0.10752688172043011
2021-04-15,8678,0.953932,7843,150,685,90.377967,1.728509,0.6220788530465949,161,9300,6.22078853046595,0.10752688172043011
2021-04-14,8596,0.998708,7818,148,630,90.949279,1.721731,0.6162007168458782,162,9426,6.162007168458781,0.1060931899641577
2021-04-13,8511,0.829286,7799,146,566,91.634356,1.715427,0.6101075268817204,164,9555,6.101075268817205,0.10465949820788531
2021-04-12,8441,0.440267,7775,146,520,92.10994,1.729653,0.605089605734767,165,9555,6.0508960573476704,0.10465949820788531
2021-04-11,8404,0.262467,7740,146,518,92.099,1.737268,0.6024372759856631,166,9555,6.024372759856631,0.10465949820788531
2021-04-10,8382,0.708879,7723,145,514,92.137915,1.729897,0.6008602150537634,166,9621,6.008602150537635,0.1039426523297491
2021-04-09,8323,0.567907,7712,145,466,92.658897,1.74216,0.5966308243727598,168,9621,5.966308243727599,0.1039426523297491
2021-04-08,8276,0.497875,7699,145,432,93.028033,1.752054,0.5932616487455197,169,9621,5.932616487455197,0.1039426523297491
2021-04-07,8235,0.255661,7683,145,407,93.296903,1.760777,0.5903225806451613,169,9621,5.903225806451613,0.1039426523297491
2021-04-06,8214,0.268555,7677,145,392,93.462381,1.765279,0.5888172043010753,170,9621,5.888172043010752,0.1039426523297491
2021-04-05,8192,0.171191,7665,145,382,93.566895,1.77002,0.5872401433691756,170,9621,5.872401433691756,0.1039426523297491
2021-04-04,8178,0.516224,7648,145,385,93.519198,1.77305,0.5862365591397849,171,9621,5.862365591397849,0.1039426523297491
2021-04-03,8136,0.246427,7640,145,351,93.903638,1.782203,0.5832258064516129,171,9621,5.832258064516129,0.1039426523297491
2021-04-02,8116,0.545094,7624,145,347,93.9379,1.786594,0.5817921146953405,172,9621,5.817921146953405,0.1039426523297491
2021-04-01,8072,0.573137,7618,145,309,94.375619,1.796333,0.5786379928315413,173,9621,5.786379928315412,0.1039426523297491
2021-03-31,8026,0.274863,7615,142,269,94.879143,1.76925,0.5753405017921147,174,9824,5.753405017921147,0.1017921146953405
2021-03-30,8004,0.225394,7608,142,254,95.052474,1.774113,0.573763440860215,174,9824,5.73763440860215,0.1017921146953405
2021-03-29,7986,0.112824,7599,142,245,95.15402,1.778112,0.5724731182795699,175,9824,5.724731182795699,0.1017921146953405
2021-03-28,7977,0.289163,7595,142,240,95.211232,1.780118,0.5718279569892473,175,9824,5.7182795698924735,0.1017921146953405
2021-03-27,7954,0.188941,7590,142,222,95.423686,1.785265,0.5701792114695341,175,9824,5.7017921146953405,0.1017921146953405
2021-03-26,7939,0.189298,7581,141,217,95.490616,1.776042,0.5691039426523298,176,9894,5.6910394265232975,0.1010752688172043
2021-03-25,7924,0.265722,7576,141,207,95.608279,1.779404,0.5680286738351255,176,9894,5.6802867383512545,0.1010752688172043
2021-03-24,7903,0.483153,7575,141,187,95.849677,1.784133,0.5665232974910395,177,9894,5.665232974910395,0.1010752688172043
2021-03-23,7865,0.050884,7573,141,151,96.287349,1.792753,0.5637992831541219,177,9894,5.637992831541219,0.1010752688172043
2021-03-22,7861,0.076384,7571,140,150,96.310902,1.780944,0.5635125448028674,177,9964,5.635125448028674,0.1003584229390681
2021-03-21,7855,0.204108,7561,140,154,96.257161,1.782304,0.5630824372759856,178,9964,5.630824372759856,0.1003584229390681
2021-03-20,7839,0.23015,7553,140,146,96.351575,1.785942,0.5619354838709677,178,9964,5.619354838709677,0.1003584229390681
2021-03-19,7821,0.115207,7552,140,129,96.560542,1.790052,0.5606451612903226,178,9964,5.606451612903226,0.1003584229390681
2021-03-18,7812,0.064045,7549,140,123,96.633385,1.792115,0.56,179,9964,5.6,0.1003584229390681
2021-03-17,7807,0.218228,7546,140,121,96.656846,1.793262,0.5596415770609319,179,9964,5.596415770609319,0.1003584229390681
2021-03-16,7790,0.025681,7544,140,106,96.842105,1.797176,0.5584229390681004,179,9964,5.584229390681004,0.1003584229390681
2021-03-15,7788,0.064243,7542,140,106,96.841294,1.797637,0.5582795698924731,179,9964,5.582795698924731,0.1003584229390681
2021-03-14,7783,0.180203,7531,140,112,96.762174,1.798792,0.557921146953405,179,9964,5.57921146953405,0.1003584229390681
2021-03-13,7769,0.128883,7527,140,102,96.885056,1.802034,0.5569175627240144,180,9964,5.569175627240144,0.1003584229390681
2021-03-12,7759,0.077389,7526,140,93,96.997036,1.804356,0.5562007168458781,180,9964,5.5620071684587815,0.1003584229390681
2021-03-11,7753,0.129149,7523,140,90,97.033406,1.805753,0.5557706093189965,180,9964,5.557706093189964,0.1003584229390681
2021-03-10,7743,0.090486,7509,140,94,96.977916,1.808085,0.5550537634408602,180,9964,5.550537634408602,0.1003584229390681
2021-03-09,7736,0,7503,140,93,96.988108,1.809721,0.5545519713261648,180,9964,5.5455197132616485,0.1003584229390681
2021-03-08,7736,0,7503,140,93,96.988108,1.809721,0.5545519713261648,180,9964,5.5455197132616485,0.1003584229390681
2021-03-07,7736,0.051733,7499,139,98,96.936401,1.796794,0.5545519713261648,180,10036,5.5455197132616485,0.0996415770609319
2021-03-06,7732,0.038815,7497,139,96,96.960683,1.797724,0.5542652329749104,180,10036,5.542652329749104,0.0996415770609319
2021-03-05,7729,0.025883,7490,139,100,96.90775,1.798422,0.5540501792114695,180,10036,5.5405017921146955,0.0996415770609319
2021-03-04,7727,0.051793,7487,139,101,96.894008,1.798887,0.5539068100358423,181,10036,5.539068100358423,0.0996415770609319
2021-03-03,7723,0.07775,7485,139,99,96.918296,1.799819,0.5536200716845878,181,10036,5.536200716845878,0.0996415770609319
2021-03-02,7717,0.01296,7481,139,97,96.941817,1.801218,0.553189964157706,181,10036,5.531899641577061,0.0996415770609319
