"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-12-02,1322,0,0,1,1321,0,0.075643,0.00342797873719694,29172,38565000,0.034279787371969406,2.5930247633864902e-05
2021-12-01,1322,0,0,1,1321,0,0.075643,0.00342797873719694,29172,38565000,0.034279787371969406,2.5930247633864902e-05
2021-11-30,1322,0.0757,0,1,1321,0,0.075643,0.00342797873719694,29172,38565000,0.034279787371969406,2.5930247633864902e-05
2021-11-29,1321,0.075758,0,1,1320,0,0.0757,0.0034253857124335535,29194,38565000,0.03425385712433554,2.5930247633864902e-05
2021-11-28,1320,0,0,1,1319,0,0.075758,0.0034227926876701674,29216,38565000,0.034227926876701675,2.5930247633864902e-05
2021-11-27,1320,0,0,1,1319,0,0.075758,0.0034227926876701674,29216,38565000,0.034227926876701675,2.5930247633864902e-05
2021-11-26,1320,0,0,1,1319,0,0.075758,0.0034227926876701674,29216,38565000,0.034227926876701675,2.5930247633864902e-05
2021-11-25,1320,0,0,1,1319,0,0.075758,0.0034227926876701674,29216,38565000,0.034227926876701675,2.5930247633864902e-05
2021-11-24,1320,0.075815,0,1,1319,0,0.075758,0.0034227926876701674,29216,38565000,0.034227926876701675,2.5930247633864902e-05
2021-11-23,1319,0,0,1,1318,0,0.075815,0.0034201996629067808,29238,38565000,0.03420199662906781,2.5930247633864902e-05
2021-11-22,1319,0,0,1,1318,0,0.075815,0.0034201996629067808,29238,38565000,0.03420199662906781,2.5930247633864902e-05
2021-11-21,1319,0,0,1,1318,0,0.075815,0.0034201996629067808,29238,38565000,0.03420199662906781,2.5930247633864902e-05
2021-11-20,1319,0,0,1,1318,0,0.075815,0.0034201996629067808,29238,38565000,0.03420199662906781,2.5930247633864902e-05
2021-11-19,1319,0.075873,0,1,1318,0,0.075815,0.0034201996629067808,29238,38565000,0.03420199662906781,2.5930247633864902e-05
2021-11-18,1318,0,0,1,1317,0,0.075873,0.003417606638143394,29260,38565000,0.034176066381433945,2.5930247633864902e-05
2021-11-17,1318,0,0,1,1317,0,0.075873,0.003417606638143394,29260,38565000,0.034176066381433945,2.5930247633864902e-05
2021-11-16,1318,0,0,1,1317,0,0.075873,0.003417606638143394,29260,38565000,0.034176066381433945,2.5930247633864902e-05
2021-11-15,1318,0,0,1,1317,0,0.075873,0.003417606638143394,29260,38565000,0.034176066381433945,2.5930247633864902e-05
2021-11-14,1318,0.151976,0,1,1317,0,0.075873,0.003417606638143394,29260,38565000,0.034176066381433945,2.5930247633864902e-05
2021-11-13,1316,0,0,1,1315,0,0.075988,0.0034124205886166214,29305,38565000,0.034124205886166215,2.5930247633864902e-05
2021-11-12,1316,0.076046,0,1,1315,0,0.075988,0.0034124205886166214,29305,38565000,0.034124205886166215,2.5930247633864902e-05
2021-11-11,1315,0.076104,0,1,1314,0,0.076046,0.0034098275638532348,29327,38565000,0.03409827563853235,2.5930247633864902e-05
2021-11-10,1314,0,0,1,1313,0,0.076104,0.003407234539089848,29349,38565000,0.034072345390898484,2.5930247633864902e-05
2021-11-09,1314,0,0,1,1313,0,0.076104,0.003407234539089848,29349,38565000,0.034072345390898484,2.5930247633864902e-05
2021-11-08,1314,0.076161,0,1,1313,0,0.076104,0.003407234539089848,29349,38565000,0.034072345390898484,2.5930247633864902e-05
2021-11-07,1313,0.07622,0,1,1312,0,0.076161,0.003404641514326462,29372,38565000,0.03404641514326462,2.5930247633864902e-05
2021-11-06,1312,0.076278,0,1,1311,0,0.07622,0.0034020484895630754,29394,38565000,0.034020484895630754,2.5930247633864902e-05
2021-11-05,1311,0.229358,0,1,1310,0,0.076278,0.0033994554647996888,29416,38565000,0.03399455464799689,2.5930247633864902e-05
2021-11-04,1308,0,0,1,1307,0,0.076453,0.0033916763905095294,29484,38565000,0.03391676390509529,2.5930247633864902e-05
2021-11-03,1308,0,0,1,1307,0,0.076453,0.0033916763905095294,29484,38565000,0.03391676390509529,2.5930247633864902e-05
2021-11-02,1308,0,0,1,1307,0,0.076453,0.0033916763905095294,29484,38565000,0.03391676390509529,2.5930247633864902e-05
2021-11-01,1308,0.153139,0,1,1307,0,0.076453,0.0033916763905095294,29484,38565000,0.03391676390509529,2.5930247633864902e-05
2021-10-31,1306,0.230238,0,1,1305,0,0.07657,0.0033864903409827566,29529,38565000,0.03386490340982756,2.5930247633864902e-05
2021-10-30,1303,0,0,1,1302,0,0.076746,0.0033787112666925968,29597,38565000,0.03378711266692597,2.5930247633864902e-05
2021-10-29,1303,0.076805,0,1,1302,0,0.076746,0.0033787112666925968,29597,38565000,0.03378711266692597,2.5930247633864902e-05
2021-10-28,1302,0,0,1,1301,0,0.076805,0.0033761182419292106,29620,38565000,0.0337611824192921,2.5930247633864902e-05
2021-10-27,1302,0.153846,0,1,1301,0,0.076805,0.0033761182419292106,29620,38565000,0.0337611824192921,2.5930247633864902e-05
2021-10-26,1300,0.076982,0,1,1299,0,0.076923,0.0033709321924024374,29665,38565000,0.03370932192402437,2.5930247633864902e-05
2021-10-25,1299,0.077042,0,1,1298,0,0.076982,0.003368339167639051,29688,38565000,0.033683391676390506,2.5930247633864902e-05
2021-10-24,1298,0,0,1,1297,0,0.077042,0.0033657461428756646,29711,38565000,0.03365746142875665,2.5930247633864902e-05
2021-10-23,1298,0,0,1,1297,0,0.077042,0.0033657461428756646,29711,38565000,0.03365746142875665,2.5930247633864902e-05
2021-10-22,1298,0.154321,0,1,1297,0,0.077042,0.0033657461428756646,29711,38565000,0.03365746142875665,2.5930247633864902e-05
2021-10-21,1296,0,0,1,1295,0,0.07716,0.0033605600933488914,29757,38565000,0.03360560093348892,2.5930247633864902e-05
2021-10-20,1296,0,0,1,1295,0,0.07716,0.0033605600933488914,29757,38565000,0.03360560093348892,2.5930247633864902e-05
2021-10-19,1296,0.07722,0,1,1295,0,0.07716,0.0033605600933488914,29757,38565000,0.03360560093348892,2.5930247633864902e-05
2021-10-18,1295,0.07728,0,1,1294,0,0.07722,0.003357967068585505,29780,38565000,0.03357967068585505,2.5930247633864902e-05
2021-10-17,1294,0,0,1,1293,0,0.07728,0.0033553740438221186,29803,38565000,0.03355374043822119,2.5930247633864902e-05
2021-10-16,1294,0,0,1,1293,0,0.07728,0.0033553740438221186,29803,38565000,0.03355374043822119,2.5930247633864902e-05
2021-10-15,1294,0,0,1,1293,0,0.07728,0.0033553740438221186,29803,38565000,0.03355374043822119,2.5930247633864902e-05
2021-10-14,1294,0,0,1,1293,0,0.07728,0.0033553740438221186,29803,38565000,0.03355374043822119,2.5930247633864902e-05
2021-10-13,1294,0,0,1,1293,0,0.07728,0.0033553740438221186,29803,38565000,0.03355374043822119,2.5930247633864902e-05
2021-10-12,1294,0.07734,0,1,1293,0,0.07728,0.0033553740438221186,29803,38565000,0.03355374043822119,2.5930247633864902e-05
2021-10-11,1293,0.077399,0,1,1292,0,0.07734,0.003352781019058732,29826,38565000,0.03352781019058732,2.5930247633864902e-05
2021-10-10,1292,0,0,1,1291,0,0.077399,0.0033501879942953454,29849,38565000,0.03350187994295346,2.5930247633864902e-05
2021-10-09,1292,0.077459,0,1,1291,0,0.077399,0.0033501879942953454,29849,38565000,0.03350187994295346,2.5930247633864902e-05
2021-10-08,1291,0.077519,0,1,1290,0,0.077459,0.0033475949695319592,29872,38565000,0.03347594969531959,2.5930247633864902e-05
2021-10-07,1290,0,0,1,1289,0,0.077519,0.0033450019447685726,29895,38565000,0.033450019447685726,2.5930247633864902e-05
2021-10-06,1290,0,0,1,1289,0,0.077519,0.0033450019447685726,29895,38565000,0.033450019447685726,2.5930247633864902e-05
2021-10-05,1290,0.07758,0,1,1289,0,0.077519,0.0033450019447685726,29895,38565000,0.033450019447685726,2.5930247633864902e-05
2021-10-04,1289,0.1554,0,1,1288,0,0.07758,0.003342408920005186,29919,38565000,0.03342408920005186,2.5930247633864902e-05
2021-10-03,1287,0,0,1,1286,0,0.0777,0.0033372228704784132,29965,38565000,0.03337222870478413,2.5930247633864902e-05
2021-10-02,1287,0.390016,0,1,1286,0,0.0777,0.0033372228704784132,29965,38565000,0.03337222870478413,2.5930247633864902e-05
2021-10-01,1282,0,0,1,1281,0,0.078003,0.0033242577466614806,30082,38565000,0.033242577466614805,2.5930247633864902e-05
2021-09-30,1282,0,0,1,1281,0,0.078003,0.0033242577466614806,30082,38565000,0.033242577466614805,2.5930247633864902e-05
2021-09-29,1282,0.078064,0,1,1281,0,0.078003,0.0033242577466614806,30082,38565000,0.033242577466614805,2.5930247633864902e-05
2021-09-28,1281,0.39185,0,1,1280,0,0.078064,0.003321664721898094,30105,38565000,0.03321664721898094,2.5930247633864902e-05
2021-09-27,1276,0.156986,0,1,1275,0,0.07837,0.003308699598081162,30223,38565000,0.033086995980811613,2.5930247633864902e-05
2021-09-26,1274,0.157233,0,1,1273,0,0.078493,0.0033035135485543887,30271,38565000,0.03303513548554389,2.5930247633864902e-05
2021-09-25,1272,0.394633,0,1,1271,0,0.078616,0.003298327499027616,30318,38565000,0.03298327499027616,2.5930247633864902e-05
2021-09-24,1267,0.237342,0,1,1266,0,0.078927,0.0032853623752106833,30438,38565000,0.032853623752106834,2.5930247633864902e-05
2021-09-23,1264,1.282051,0,1,1263,0,0.079114,0.003277583300920524,30510,38565000,0.03277583300920524,2.5930247633864902e-05
2021-09-22,1248,1.628664,0,1,1247,0,0.080128,0.00323609490470634,30901,38565000,0.0323609490470634,2.5930247633864902e-05
2021-09-21,1228,1.236603,0,1,1227,0,0.081433,0.00318423440943861,31405,38565000,0.031842344094386105,2.5930247633864902e-05
2021-09-20,1213,3.763901,0,1,1212,0,0.08244,0.0031453390379878126,31793,38565000,0.03145339037987813,2.5930247633864902e-05
2021-09-19,1169,2.54386,0,1,1168,0,0.085543,0.003031245948398807,32990,38565000,0.030312459483988072,2.5930247633864902e-05
2021-09-18,1140,3.919781,0,1,1139,0,0.087719,0.002956048230260599,33829,38565000,0.02956048230260599,2.5930247633864902e-05
2021-09-17,1097,2.908068,0,1,1096,0,0.091158,0.00284454816543498,35155,38565000,0.028445481654349798,2.5930247633864902e-05
2021-09-16,1066,6.069652,0,1,1065,0,0.093809,0.0027641643977699987,36177,38565000,0.027641643977699987,2.5930247633864902e-05
2021-09-15,1005,5.015674,0,1,1004,0,0.099502,0.0026059898872034227,38373,38565000,0.026059898872034228,2.5930247633864902e-05
2021-09-14,957,5.629139,0,1,956,0,0.104493,0.002481524698560871,40298,38565000,0.024815246985608712,2.5930247633864902e-05
2021-09-13,906,7.092199,0,1,905,0,0.110375,0.0023492804356281603,42566,38565000,0.023492804356281604,2.5930247633864902e-05
2021-09-12,846,2.669903,0,1,845,0,0.118203,0.002193698949824971,45585,38565000,0.02193698949824971,2.5930247633864902e-05
2021-09-11,824,2.615193,0,1,823,0,0.121359,0.002136652405030468,46802,38565000,0.021366524050304682,2.5930247633864902e-05
2021-09-10,803,0.375,0,1,802,0,0.124533,0.0020821988849993515,48026,38565000,0.020821988849993516,2.5930247633864902e-05
2021-09-09,800,0.125156,0,1,799,0,0.125,0.002074419810709192,48206,38565000,0.020744198107091924,2.5930247633864902e-05
2021-09-08,799,0.250941,0,1,798,0,0.125156,0.002071826785945806,48267,38565000,0.02071826785945806,2.5930247633864902e-05
2021-09-07,797,0,0,1,796,0,0.125471,0.0020666407364190328,48388,38565000,0.02066640736419033,2.5930247633864902e-05
2021-09-06,797,0.504414,0,1,796,0,0.125471,0.0020666407364190328,48388,38565000,0.02066640736419033,2.5930247633864902e-05
2021-09-05,793,0.126263,0,1,792,0,0.126103,0.0020562686373654868,48632,38565000,0.020562686373654868,2.5930247633864902e-05
2021-09-04,792,0,0,1,791,0,0.126263,0.0020536756126021,48693,38565000,0.020536756126021002,2.5930247633864902e-05
2021-09-03,792,0.253165,0,1,791,0,0.126263,0.0020536756126021,48693,38565000,0.020536756126021002,2.5930247633864902e-05
2021-09-02,790,0,0,1,789,0,0.126582,0.0020484895630753274,48816,38565000,0.020484895630753272,2.5930247633864902e-05
2021-09-01,790,0.126743,0,1,789,0,0.126582,0.0020484895630753274,48816,38565000,0.020484895630753272,2.5930247633864902e-05
2021-08-31,789,0.126904,0,1,788,0,0.126743,0.0020458965383119408,48878,38565000,0.02045896538311941,2.5930247633864902e-05
2021-08-30,788,0.254453,0,1,787,0,0.126904,0.0020433035135485546,48940,38565000,0.020433035135485545,2.5930247633864902e-05
2021-08-29,786,0.127389,0,1,785,0,0.127226,0.0020381174640217814,49065,38565000,0.020381174640217815,2.5930247633864902e-05
2021-08-28,785,0.127551,0,1,784,0,0.127389,0.0020355244392583948,49127,38565000,0.02035524439258395,2.5930247633864902e-05
2021-08-27,784,0.127714,0,1,783,0,0.127551,0.0020329314144950086,49190,38565000,0.020329314144950084,2.5930247633864902e-05
2021-08-26,783,0,0,1,782,0,0.127714,0.002030338389731622,49253,38565000,0.02030338389731622,2.5930247633864902e-05
2021-08-25,783,0.127877,0,1,782,0,0.127714,0.002030338389731622,49253,38565000,0.02030338389731622,2.5930247633864902e-05
2021-08-24,782,0,0,1,781,0,0.127877,0.0020277453649682354,49316,38565000,0.020277453649682354,2.5930247633864902e-05
2021-08-23,782,0.25641,0,1,781,0,0.127877,0.0020277453649682354,49316,38565000,0.020277453649682354,2.5930247633864902e-05
2021-08-22,780,0,0,1,779,0,0.128205,0.0020225593154414626,49442,38565000,0.020225593154414623,2.5930247633864902e-05
2021-08-21,780,0,0,1,779,0,0.128205,0.0020225593154414626,49442,38565000,0.020225593154414623,2.5930247633864902e-05
2021-08-20,780,0.12837,0,1,779,0,0.128205,0.0020225593154414626,49442,38565000,0.020225593154414623,2.5930247633864902e-05
2021-08-19,779,0.2574,0,1,778,0,0.12837,0.002019966290678076,49506,38565000,0.02019966290678076,2.5930247633864902e-05
2021-08-18,777,0.517464,0,1,776,0,0.1287,0.002014780241151303,49633,38565000,0.02014780241151303,2.5930247633864902e-05
2021-08-17,773,0.259403,0,1,772,0,0.129366,0.0020044081420977572,49890,38565000,0.02004408142097757,2.5930247633864902e-05
2021-08-16,771,0,0,1,770,0,0.129702,0.001999222092570984,50019,38565000,0.01999222092570984,2.5930247633864902e-05
2021-08-15,771,0.521512,0,1,770,0,0.129702,0.001999222092570984,50019,38565000,0.01999222092570984,2.5930247633864902e-05
2021-08-14,767,0.130548,0,1,766,0,0.130378,0.001988849993517438,50280,38565000,0.01988849993517438,2.5930247633864902e-05
2021-08-13,766,1.456954,0,1,765,0,0.130548,0.0019862569687540514,50346,38565000,0.019862569687540518,2.5930247633864902e-05
2021-08-12,755,0,0,1,754,0,0.13245,0.0019577336963568,51079,38565000,0.019577336963568,2.5930247633864902e-05
2021-08-11,755,0.132626,0,1,754,0,0.13245,0.0019577336963568,51079,38565000,0.019577336963568,2.5930247633864902e-05
2021-08-10,754,0,0,1,753,0,0.132626,0.001955140671593414,51147,38565000,0.01955140671593414,2.5930247633864902e-05
2021-08-09,754,0.399467,0,1,753,0,0.132626,0.001955140671593414,51147,38565000,0.01955140671593414,2.5930247633864902e-05
2021-08-08,751,0,0,1,750,0,0.133156,0.0019473615973032543,51352,38565000,0.019473615973032543,2.5930247633864902e-05
2021-08-07,751,0,0,1,750,0,0.133156,0.0019473615973032543,51352,38565000,0.019473615973032543,2.5930247633864902e-05
2021-08-06,751,0,0,1,750,0,0.133156,0.0019473615973032543,51352,38565000,0.019473615973032543,2.5930247633864902e-05
2021-08-05,751,0,0,1,750,0,0.133156,0.0019473615973032543,51352,38565000,0.019473615973032543,2.5930247633864902e-05
2021-08-04,751,0.40107,702,1,48,93.475366,0.133156,0.0019473615973032543,51352,38565000,0.019473615973032543,2.5930247633864902e-05
2021-08-03,748,0.672948,700,1,47,93.582888,0.13369,0.0019395825230130949,51557,38565000,0.019395825230130948,2.5930247633864902e-05
2021-08-02,743,0.269906,700,1,42,94.212651,0.13459,0.0019266173991961623,51904,38565000,0.01926617399196162,2.5930247633864902e-05
2021-08-01,741,0.542741,699,1,41,94.331984,0.134953,0.0019214313496693893,52045,38565000,0.019214313496693895,2.5930247633864902e-05
2021-07-31,737,0.13587,695,1,41,94.301221,0.135685,0.0019110592506158433,52327,38565000,0.019110592506158434,2.5930247633864902e-05
2021-07-30,736,0.409277,693,1,42,94.157609,0.13587,0.001908466225852457,52398,38565000,0.01908466225852457,2.5930247633864902e-05
2021-07-29,733,0.410959,690,1,42,94.133697,0.136426,0.0019006871515622975,52613,38565000,0.019006871515622973,2.5930247633864902e-05
2021-07-28,730,0.412655,687,1,42,94.109589,0.136986,0.001892908077272138,52829,38565000,0.01892908077272138,2.5930247633864902e-05
2021-07-27,727,0.414365,684,1,42,94.085282,0.137552,0.0018851290029819785,53047,38565000,0.018851290029819785,2.5930247633864902e-05
2021-07-26,724,0,681,1,42,94.060773,0.138122,0.001877349928691819,53267,38565000,0.01877349928691819,2.5930247633864902e-05
2021-07-25,724,0.69541,678,1,45,93.646409,0.138122,0.001877349928691819,53267,38565000,0.01877349928691819,2.5930247633864902e-05
2021-07-24,719,0.559441,674,1,44,93.741307,0.139082,0.0018643848048748865,53637,38565000,0.018643848048748867,2.5930247633864902e-05
2021-07-23,715,0.562588,673,1,41,94.125874,0.13986,0.0018540127058213405,53937,38565000,0.018540127058213406,2.5930247633864902e-05
2021-07-22,711,0,670,1,40,94.233474,0.140647,0.0018436406067677946,54241,38565000,0.018436406067677946,2.5930247633864902e-05
2021-07-21,711,0.140845,670,1,40,94.233474,0.140647,0.0018436406067677946,54241,38565000,0.018436406067677946,2.5930247633864902e-05
2021-07-20,710,0,669,1,40,94.225352,0.140845,0.0018410475820044082,54317,38565000,0.01841047582004408,2.5930247633864902e-05
2021-07-19,710,0.141044,669,1,40,94.225352,0.140845,0.0018410475820044082,54317,38565000,0.01841047582004408,2.5930247633864902e-05
2021-07-18,709,0.141243,667,1,41,94.076164,0.141044,0.0018384545572410216,54394,38565000,0.018384545572410215,2.5930247633864902e-05
2021-07-17,708,0.568182,665,1,42,93.926554,0.141243,0.0018358615324776352,54470,38565000,0.01835861532477635,2.5930247633864902e-05
2021-07-16,704,0.571429,660,1,43,93.75,0.142045,0.0018254894334240892,54780,38565000,0.018254894334240893,2.5930247633864902e-05
2021-07-15,700,0,660,1,39,94.285714,0.142857,0.0018151173343705432,55093,38565000,0.018151173343705432,2.5930247633864902e-05
2021-07-14,700,0.143062,659,1,40,94.142857,0.142857,0.0018151173343705432,55093,38565000,0.018151173343705432,2.5930247633864902e-05
2021-07-13,699,0.143266,657,1,41,93.991416,0.143062,0.0018125243096071568,55172,38565000,0.018125243096071567,2.5930247633864902e-05
2021-07-12,698,0.287356,657,1,40,94.126074,0.143266,0.0018099312848437702,55251,38565000,0.0180993128484377,2.5930247633864902e-05
2021-07-11,696,0.578035,654,1,41,93.965517,0.143678,0.0018047452353169972,55409,38565000,0.018047452353169974,2.5930247633864902e-05
2021-07-10,692,0,648,1,43,93.641618,0.144509,0.0017943731362634514,55730,38565000,0.017943731362634514,2.5930247633864902e-05
2021-07-09,692,0,644,1,47,93.063584,0.144509,0.0017943731362634514,55730,38565000,0.017943731362634514,2.5930247633864902e-05
2021-07-08,692,0,640,1,51,92.485549,0.144509,0.0017943731362634514,55730,38565000,0.017943731362634514,2.5930247633864902e-05
2021-07-07,692,0.289855,640,1,51,92.485549,0.144509,0.0017943731362634514,55730,38565000,0.017943731362634514,2.5930247633864902e-05
2021-07-06,690,0.145138,639,1,50,92.608696,0.144928,0.0017891870867366784,55891,38565000,0.017891870867366783,2.5930247633864902e-05
2021-07-05,689,0.145349,634,1,54,92.017417,0.145138,0.0017865940619732918,55972,38565000,0.017865940619732918,2.5930247633864902e-05
2021-07-04,688,0,630,1,57,91.569767,0.145349,0.0017840010372099054,56054,38565000,0.017840010372099053,2.5930247633864902e-05
2021-07-03,688,0.291545,630,1,57,91.569767,0.145349,0.0017840010372099054,56054,38565000,0.017840010372099053,2.5930247633864902e-05
2021-07-02,686,0.145985,629,1,56,91.690962,0.145773,0.0017788149876831324,56217,38565000,0.017788149876831322,2.5930247633864902e-05
2021-07-01,685,0.735294,625,1,59,91.240876,0.145985,0.0017762219629197458,56299,38565000,0.017762219629197457,2.5930247633864902e-05
2021-06-30,680,0.443131,625,1,54,91.911765,0.147059,0.0017632568391028134,56713,38565000,0.017632568391028135,2.5930247633864902e-05
2021-06-29,677,0.296296,623,1,53,92.023634,0.14771,0.001755477764812654,56965,38565000,0.01755477764812654,2.5930247633864902e-05
2021-06-28,675,0.446429,623,1,51,92.296296,0.148148,0.001750291715285881,57133,38565000,0.01750291715285881,2.5930247633864902e-05
2021-06-27,672,0.44843,620,1,51,92.261905,0.14881,0.0017425126409957214,57388,38565000,0.017425126409957217,2.5930247633864902e-05
2021-06-26,669,0.601504,619,1,49,92.526158,0.149477,0.001734733566705562,57646,38565000,0.01734733566705562,2.5930247633864902e-05
2021-06-25,665,0.605144,615,1,49,92.481203,0.150376,0.001724361467652016,57992,38565000,0.01724361467652016,2.5930247633864902e-05
2021-06-24,661,0,614,1,46,92.889561,0.151286,0.00171398936859847,58343,38565000,0.017139893685984703,2.5930247633864902e-05
2021-06-23,661,0.151515,613,1,47,92.738275,0.151286,0.00171398936859847,58343,38565000,0.017139893685984703,2.5930247633864902e-05
2021-06-22,660,0.151745,613,1,46,92.878788,0.151515,0.0017113963438350837,58432,38565000,0.017113963438350838,2.5930247633864902e-05
2021-06-21,659,1.07362,612,1,46,92.867982,0.151745,0.001708803319071697,58520,38565000,0.017088033190716972,2.5930247633864902e-05
2021-06-20,652,0.15361,612,1,39,93.865031,0.153374,0.0016906521457279917,59149,38565000,0.016906521457279916,2.5930247633864902e-05
2021-06-19,651,0.153846,611,1,39,93.855607,0.15361,0.0016880591209646053,59240,38565000,0.01688059120964605,2.5930247633864902e-05
2021-06-18,650,0.619195,607,1,42,93.384615,0.153846,0.0016854660962012187,59331,38565000,0.016854660962012186,2.5930247633864902e-05
2021-06-17,646,0.780031,605,1,40,93.653251,0.154799,0.0016750939971476727,59698,38565000,0.01675093997147673,2.5930247633864902e-05
2021-06-16,641,0.470219,605,1,35,94.383775,0.156006,0.0016621288733307403,60164,38565000,0.016621288733307402,2.5930247633864902e-05
2021-06-15,638,0,603,1,34,94.514107,0.15674,0.001654349799040581,60447,38565000,0.016543497990405807,2.5930247633864902e-05
2021-06-14,638,0.156986,602,1,35,94.357367,0.15674,0.001654349799040581,60447,38565000,0.016543497990405807,2.5930247633864902e-05
2021-06-13,637,0,599,1,37,94.034537,0.156986,0.0016517567742771943,60542,38565000,0.016517567742771945,2.5930247633864902e-05
2021-06-12,637,0.157233,599,1,37,94.034537,0.156986,0.0016517567742771943,60542,38565000,0.016517567742771945,2.5930247633864902e-05
2021-06-11,636,0.15748,597,1,38,93.867925,0.157233,0.001649163749513808,60637,38565000,0.01649163749513808,2.5930247633864902e-05
2021-06-10,635,0.474684,597,1,37,94.015748,0.15748,0.0016465707247504213,60732,38565000,0.016465707247504215,2.5930247633864902e-05
2021-06-09,632,0,597,1,34,94.462025,0.158228,0.001638791650460262,61021,38565000,0.01638791650460262,2.5930247633864902e-05
2021-06-08,632,0.158479,595,1,36,94.14557,0.158228,0.001638791650460262,61021,38565000,0.01638791650460262,2.5930247633864902e-05
2021-06-07,631,0.317965,595,1,35,94.29477,0.158479,0.0016361986256968753,61117,38565000,0.016361986256968754,2.5930247633864902e-05
2021-06-06,629,0,591,1,37,93.958665,0.158983,0.0016310125761701023,61312,38565000,0.016310125761701023,2.5930247633864902e-05
2021-06-05,629,0.159236,591,1,37,93.958665,0.158983,0.0016310125761701023,61312,38565000,0.016310125761701023,2.5930247633864902e-05
2021-06-04,628,0.48,590,1,37,93.949045,0.159236,0.001628419551406716,61409,38565000,0.016284195514067158,2.5930247633864902e-05
2021-06-03,625,0,590,1,34,94.4,0.16,0.0016206404771165566,61704,38565000,0.016206404771165566,2.5930247633864902e-05
2021-06-02,625,0.160256,589,1,35,94.24,0.16,0.0016206404771165566,61704,38565000,0.016206404771165566,2.5930247633864902e-05
2021-06-01,624,0.483092,588,1,35,94.230769,0.160256,0.00161804745235317,61803,38565000,0.0161804745235317,2.5930247633864902e-05
2021-05-31,621,0,588,1,32,94.68599,0.161031,0.0016102683780630106,62101,38565000,0.016102683780630105,2.5930247633864902e-05
2021-05-30,621,0.16129,588,1,32,94.68599,0.161031,0.0016102683780630106,62101,38565000,0.016102683780630105,2.5930247633864902e-05
2021-05-29,620,0.323625,588,1,31,94.83871,0.16129,0.001607675353299624,62202,38565000,0.01607675353299624,2.5930247633864902e-05
2021-05-28,618,0.162075,587,1,30,94.983819,0.161812,0.001602489303772851,62403,38565000,0.01602489303772851,2.5930247633864902e-05
2021-05-27,617,0,587,1,29,95.137763,0.162075,0.0015998962790094646,62504,38565000,0.015998962790094644,2.5930247633864902e-05
2021-05-26,617,0.162338,587,1,29,95.137763,0.162075,0.0015998962790094646,62504,38565000,0.015998962790094644,2.5930247633864902e-05
2021-05-25,616,0.162602,587,1,28,95.292208,0.162338,0.001597303254246078,62606,38565000,0.01597303254246078,2.5930247633864902e-05
2021-05-24,615,0.326264,587,1,27,95.447154,0.162602,0.0015947102294826916,62707,38565000,0.015947102294826914,2.5930247633864902e-05
2021-05-23,613,0.163399,585,1,27,95.4323,0.163132,0.0015895241799559186,62912,38565000,0.015895241799559187,2.5930247633864902e-05
2021-05-22,612,0.327869,583,1,28,95.261438,0.163399,0.0015869311551925322,63015,38565000,0.015869311551925322,2.5930247633864902e-05
2021-05-21,610,0,583,1,26,95.57377,0.163934,0.0015817451056657592,63221,38565000,0.01581745105665759,2.5930247633864902e-05
2021-05-20,610,1.836394,583,1,26,95.57377,0.163934,0.0015817451056657592,63221,38565000,0.01581745105665759,2.5930247633864902e-05
2021-05-19,599,0,581,1,17,96.994992,0.166945,0.0015532218332685076,64382,38565000,0.015532218332685078,2.5930247633864902e-05
2021-05-18,599,0,581,1,17,96.994992,0.166945,0.0015532218332685076,64382,38565000,0.015532218332685078,2.5930247633864902e-05
2021-05-17,599,0.167224,580,1,18,96.828047,0.166945,0.0015532218332685076,64382,38565000,0.015532218332685078,2.5930247633864902e-05
2021-05-16,598,0,579,1,18,96.822742,0.167224,0.0015506288085051212,64490,38565000,0.015506288085051213,2.5930247633864902e-05
2021-05-15,598,0,579,1,18,96.822742,0.167224,0.0015506288085051212,64490,38565000,0.015506288085051213,2.5930247633864902e-05
2021-05-14,598,0,579,1,18,96.822742,0.167224,0.0015506288085051212,64490,38565000,0.015506288085051213,2.5930247633864902e-05
2021-05-13,598,0.167504,576,1,21,96.32107,0.167224,0.0015506288085051212,64490,38565000,0.015506288085051213,2.5930247633864902e-05
2021-05-12,597,0,575,1,21,96.314908,0.167504,0.0015480357837417348,64598,38565000,0.015480357837417347,2.5930247633864902e-05
2021-05-11,597,0,573,1,23,95.979899,0.167504,0.0015480357837417348,64598,38565000,0.015480357837417347,2.5930247633864902e-05
2021-05-10,597,0.336134,571,1,25,95.644891,0.167504,0.0015480357837417348,64598,38565000,0.015480357837417347,2.5930247633864902e-05
2021-05-09,595,0,569,1,25,95.630252,0.168067,0.0015428497342149618,64815,38565000,0.015428497342149617,2.5930247633864902e-05
2021-05-08,595,0,569,1,25,95.630252,0.168067,0.0015428497342149618,64815,38565000,0.015428497342149617,2.5930247633864902e-05
2021-05-07,595,0,569,1,25,95.630252,0.168067,0.0015428497342149618,64815,38565000,0.015428497342149617,2.5930247633864902e-05
2021-05-06,595,0.337268,569,1,25,95.630252,0.168067,0.0015428497342149618,64815,38565000,0.015428497342149617,2.5930247633864902e-05
2021-05-05,593,0,569,1,23,95.952782,0.168634,0.0015376636846881888,65034,38565000,0.015376636846881888,2.5930247633864902e-05
