"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-08,33175,0,0,821,32354,0,2.474755,4.237991824220746,24,953,42.37991824220746,1.0487991824220746
2021-10-07,33175,0.679797,0,821,32354,0,2.474755,4.237991824220746,24,953,42.37991824220746,1.0487991824220746
2021-10-06,32951,0.764503,0,816,32135,0,2.476404,4.209376596831886,24,959,42.093765968318856,1.0424118548799184
2021-10-05,32701,0.67112,0,807,31894,0,2.467814,4.177439959121104,24,970,41.774399591211036,1.0309146653040369
2021-10-04,32483,0,0,799,31684,0,2.459748,4.149591211037302,24,980,41.49591211037302,1.0206949412365867
2021-10-03,32483,0.575905,0,799,31684,0,2.459748,4.149591211037302,24,980,41.49591211037302,1.0206949412365867
2021-10-02,32297,0.754952,0,796,31501,0,2.464625,4.12583035258048,24,983,41.258303525804806,1.016862544711293
2021-10-01,32055,0.716373,0,792,31263,0,2.470753,4.094915687276443,24,988,40.94915687276444,1.0117526826775678
2021-09-30,31827,0.597383,0,786,31041,0,2.469601,4.065789473684211,25,996,40.65789473684211,1.00408788962698
2021-09-29,31638,0.889697,0,783,30855,0,2.474872,4.041645375574859,25,1000,40.4164537557486,1.0002554931016863
2021-09-28,31359,0.393776,0,778,30581,0,2.480946,4.006004087889627,25,1006,40.060040878896274,0.99386816555953
2021-09-27,31236,0.282522,0,772,30464,0,2.471507,3.9902912621359223,25,1014,39.90291262135923,0.9862033725089423
2021-09-26,31148,0.779759,0,762,30386,0,2.446385,3.979049565661727,25,1027,39.790495656617274,0.9734287174246296
2021-09-25,30907,0.687386,0,754,30153,0,2.439577,3.9482626469085336,25,1038,39.48262646908534,0.9632089933571795
2021-09-24,30696,0.827749,0,749,29947,0,2.440057,3.9213081246806336,26,1045,39.21308124680634,0.956821665815023
2021-09-23,30444,0.854701,0,744,29700,0,2.443831,3.8891159938681654,26,1052,38.89115993868166,0.9504343382728667
2021-09-22,30186,1.213788,0,740,29446,0,2.451468,3.856157383750639,26,1058,38.56157383750639,0.9453244762391416
2021-09-21,29824,0.475019,0,738,29086,0,2.474517,3.8099131323454265,26,1061,38.099131323454266,0.9427695452222791
2021-09-20,29683,0.439888,0,733,28950,0,2.469427,3.791900868676546,26,1068,37.91900868676546,0.9363822176801226
2021-09-19,29553,0.708809,0,725,28828,0,2.45322,3.775293817066939,26,1080,37.752938170669395,0.9261624936126726
2021-09-18,29345,0.939048,0,713,28632,0,2.429715,3.7487225344915687,27,1098,37.48722534491569,0.9108329075114973
2021-09-17,29072,0.835906,0,706,28366,0,2.428453,3.713847726111395,27,1109,37.138477261113955,0.9018906489524784
2021-09-16,28831,1.047946,0,703,28128,0,2.438348,3.6830608073582014,27,1114,36.83060807358201,0.8980582524271845
2021-09-15,28532,1.055465,0,701,27831,0,2.456891,3.644864588656106,27,1117,36.44864588656107,0.895503321410322
2021-09-14,28234,0.480444,0,692,27542,0,2.450946,3.6067961165048543,28,1131,36.067961165048544,0.8840061318344405
2021-09-13,28099,0.439663,0,687,27412,0,2.444927,3.589550332141032,28,1139,35.895503321410324,0.8776188042922841
2021-09-12,27976,0.698294,0,683,27293,0,2.441378,3.5738375063873273,28,1146,35.73837506387328,0.872508942258559
2021-09-11,27782,1.76184,0,674,27108,0,2.426031,3.549054675523761,28,1161,35.49054675523761,0.8610117526826776
2021-09-10,27301,0,0,659,26642,0,2.413831,3.4876085845682168,29,1188,34.87608584568217,0.8418497700562085
2021-09-09,27301,1.975945,0,659,26642,0,2.413831,3.4876085845682168,29,1188,34.87608584568217,0.8418497700562085
2021-09-08,26772,0,0,654,26118,0,2.442851,3.4200306591722023,29,1197,34.200306591722025,0.8354624425140522
2021-09-07,26772,0.988306,0,654,26118,0,2.442851,3.4200306591722023,29,1197,34.200306591722025,0.8354624425140522
2021-09-06,26510,0,0,641,25869,0,2.417955,3.386561062851303,30,1221,33.86561062851303,0.8188553909044456
2021-09-05,26510,0.817646,0,641,25869,0,2.417955,3.386561062851303,30,1221,33.86561062851303,0.8188553909044456
2021-09-04,26295,0.700827,0,640,25655,0,2.433923,3.3590955544200307,30,1223,33.590955544200305,0.8175779253960144
2021-09-03,26112,0.6204,0,636,25476,0,2.435662,3.3357179356157385,30,1231,33.35717935615739,0.8124680633622893
2021-09-02,25951,0.702367,0,632,25319,0,2.435359,3.3151507409299947,30,1239,33.15150740929995,0.8073582013285642
2021-09-01,25770,0.868953,0,624,25146,0,2.42142,3.2920286152273888,30,1254,32.92028615227389,0.797138477261114
2021-08-31,25548,0.570799,0,622,24926,0,2.434633,3.2636688809402146,31,1259,32.636688809402145,0.7945835462442514
2021-08-30,25403,0.315918,0,613,24790,0,2.413101,3.245145631067961,31,1277,32.45145631067961,0.78308635666837
2021-08-29,25323,1.425882,0,611,24712,0,2.412826,3.234925907000511,31,1281,32.34925907000511,0.7805314256515075
2021-08-28,24967,0,0,609,24358,0,2.43922,3.1894481349003576,31,1285,31.894481349003577,0.7779764946346449
2021-08-27,24967,0.414254,0,609,24358,0,2.43922,3.1894481349003576,31,1285,31.894481349003577,0.7779764946346449
2021-08-26,24864,0.611014,0,606,24258,0,2.437259,3.1762902401635156,31,1292,31.76290240163516,0.7741440981093511
2021-08-25,24713,0.844691,0,602,24111,0,2.435965,3.157000510986203,32,1300,31.570005109862034,0.769034236075626
2021-08-24,24506,0.698554,0,601,23905,0,2.452461,3.130556974961676,32,1302,31.30556974961676,0.7677567705671947
2021-08-23,24336,0,0,594,23742,0,2.440828,3.1088400613183444,32,1318,31.088400613183445,0.7588145120081758
2021-08-22,24336,0.462351,0,594,23742,0,2.440828,3.1088400613183444,32,1318,31.088400613183445,0.7588145120081758
2021-08-21,24224,0.736059,0,591,23633,0,2.439729,3.094532447623914,32,1325,30.945324476239144,0.754982115482882
2021-08-20,24047,1.059046,0,591,23456,0,2.457687,3.0719213081246806,33,1325,30.719213081246806,0.754982115482882
2021-08-19,23795,0,0,587,23208,0,2.466905,3.0397291773122124,33,1334,30.397291773122127,0.7498722534491569
2021-08-18,23795,0.506864,0,587,23208,0,2.466905,3.0397291773122124,33,1334,30.397291773122127,0.7498722534491569
2021-08-17,23675,0.424178,0,582,23093,0,2.458289,3.0243995912110373,33,1345,30.243995912110375,0.7434849259070005
2021-08-16,23575,0.05942,0,578,22997,0,2.45175,3.0116249361267244,33,1354,30.116249361267247,0.7383750638732755
2021-08-15,23561,0.451929,0,574,22987,0,2.436229,3.0098364844149206,33,1364,30.09836484414921,0.7332652018395504
2021-08-14,23455,0.475497,0,573,22882,0,2.442976,2.9962953500255494,33,1366,29.962953500255495,0.7319877363311191
2021-08-13,23344,0.430219,0,570,22774,0,2.441741,2.9821154828819623,34,1373,29.821154828819623,0.7281553398058253
2021-08-12,23244,0.380031,0,569,22675,0,2.447944,2.9693408277976494,34,1376,29.693408277976495,0.726877874297394
2021-08-11,23156,0.713292,0,567,22589,0,2.448609,2.958099131323454,34,1381,29.580991313234545,0.7243229432805315
2021-08-10,22992,0,0,561,22431,0,2.439979,2.937148696985181,34,1395,29.371486969851816,0.7166581502299438
2021-08-09,22992,0.043512,0,561,22431,0,2.439979,2.937148696985181,34,1395,29.371486969851816,0.7166581502299438
2021-08-08,22982,0.218036,0,559,22423,0,2.432338,2.9358712314767503,34,1400,29.3587123147675,0.7141032192130813
2021-08-07,22932,0.389616,0,556,22376,0,2.42456,2.9294839039345937,34,1408,29.294839039345938,0.7102708226877875
2021-08-06,22843,0.236956,0,554,22289,0,2.425251,2.9181144609095555,34,1413,29.181144609095558,0.707715891670925
2021-08-05,22789,0.644791,0,553,22236,0,2.426609,2.9112161471640268,34,1416,29.112161471640267,0.7064384261624936
2021-08-04,22643,0,22327,549,-233,98.604425,2.42459,2.89256515074093,35,1426,28.925651507409302,0.7013285641287685
2021-08-03,22643,0.532789,22327,549,-233,98.604425,2.42459,2.89256515074093,35,1426,28.925651507409302,0.7013285641287685
2021-08-02,22523,0,21183,541,799,94.050526,2.401989,2.8772355646397547,35,1447,28.77235564639755,0.6911088400613183
2021-08-01,22523,0,21183,541,799,94.050526,2.401989,2.8772355646397547,35,1447,28.77235564639755,0.6911088400613183
2021-07-31,22523,0.289429,21183,541,799,94.050526,2.401989,2.8772355646397547,35,1447,28.77235564639755,0.6911088400613183
2021-07-30,22458,0.384409,21166,535,757,94.247039,2.382225,2.8689320388349513,35,1463,28.689320388349515,0.6834440470107308
2021-07-29,22372,0.620671,20974,535,863,93.751117,2.391382,2.8579458354624423,35,1463,28.57945835462443,0.6834440470107308
2021-07-28,22234,0,20773,530,931,93.428983,2.383737,2.840316811446091,35,1477,28.40316811446091,0.6770567194685744
2021-07-27,22234,0.238943,20773,530,931,93.428983,2.383737,2.840316811446091,35,1477,28.40316811446091,0.6770567194685744
2021-07-26,22181,0.139955,20665,530,986,93.165322,2.389432,2.833546244251405,35,1477,28.335462442514054,0.6770567194685744
2021-07-25,22150,0.271616,20582,527,1041,92.920993,2.379233,2.829586101175268,35,1485,28.295861011752685,0.6732243229432806
2021-07-24,22090,1.098398,20503,523,1064,92.815754,2.367587,2.8219213081246806,35,1497,28.219213081246806,0.6681144609095555
2021-07-23,21850,0.538352,20366,518,966,93.208238,2.370709,2.79126213592233,36,1511,27.9126213592233,0.6617271333673991
2021-07-22,21733,0,20009,515,1209,92.067363,2.369668,2.776315789473684,36,1520,27.763157894736842,0.6578947368421053
2021-07-21,21733,0.299982,20009,515,1209,92.067363,2.369668,2.776315789473684,36,1520,27.763157894736842,0.6578947368421053
2021-07-20,21668,0.491606,19993,514,1161,92.269706,2.372162,2.768012263668881,36,1523,27.68012263668881,0.656617271333674
2021-07-19,21562,0,19834,512,1216,91.985901,2.374548,2.7544711292795094,36,1529,27.544711292795096,0.6540623403168114
2021-07-18,21562,0.423827,19834,512,1216,91.985901,2.374548,2.7544711292795094,36,1529,27.544711292795096,0.6540623403168114
2021-07-17,21471,0.562035,19805,509,1157,92.240697,2.370639,2.742846193152785,36,1538,27.42846193152785,0.6502299437915177
2021-07-16,21351,0.361944,19665,507,1179,92.103414,2.374596,2.7275166070516095,37,1544,27.275166070516097,0.6476750127746551
2021-07-15,21274,0.240305,19545,506,1223,91.872708,2.37849,2.717680122636689,37,1547,27.17680122636689,0.6463975472662239
2021-07-14,21223,0.79791,19435,503,1285,91.575178,2.37007,2.7111650485436893,37,1556,27.111650485436893,0.64256515074093
2021-07-13,21055,0.252357,19260,499,1296,91.474709,2.369983,2.689703628002044,37,1569,26.89703628002044,0.6374552887072049
2021-07-12,21002,0.233857,19100,497,1405,90.94372,2.366441,2.682933060807358,37,1575,26.829330608073583,0.6349003576903424
2021-07-11,20953,0.138597,19053,492,1408,90.932086,2.348112,2.6766734798160448,37,1591,26.766734798160453,0.628513030148186
2021-07-10,20924,0.431986,18998,492,1434,90.795259,2.351367,2.672968829841594,37,1591,26.729688298415944,0.628513030148186
2021-07-09,20834,0.370959,18911,489,1434,90.769895,2.347125,2.661471640265713,38,1601,26.61471640265713,0.6246806336228922
2021-07-08,20757,0.542504,18795,486,1476,90.547767,2.341379,2.651635155850792,38,1611,26.51635155850792,0.6208482370975984
2021-07-07,20645,0.374368,18647,484,1514,90.322112,2.344393,2.6373275421563616,38,1617,26.37327542156362,0.6182933060807358
2021-07-06,20568,0.877924,18466,482,1620,89.780241,2.343446,2.627491057741441,38,1624,26.27491057741441,0.6157383750638733
2021-07-05,20389,0.05398,18354,478,1557,90.019128,2.344401,2.6046244251405213,38,1638,26.046244251405213,0.6106285130301482
2021-07-04,20378,0.359517,18304,478,1596,89.822357,2.345667,2.6032192130812466,38,1638,26.03219213081247,0.6106285130301482
2021-07-03,20305,0.365775,18304,478,1523,90.145284,2.3541,2.5938937148696986,39,1638,25.938937148696986,0.6106285130301482
2021-07-02,20231,0.441863,18194,477,1560,89.931294,2.357768,2.584440470107307,39,1641,25.844404701073074,0.609351047521717
2021-07-01,20142,0.433807,18109,473,1560,89.906663,2.348327,2.573071027082269,39,1655,25.73071027082269,0.6042411854879919
2021-06-30,20055,0.480986,18040,469,1546,89.95263,2.338569,2.5619570771589166,39,1669,25.619570771589167,0.5991313234542668
2021-06-29,19959,0.341863,17879,468,1612,89.578636,2.344807,2.5496934082779763,39,1673,25.496934082779767,0.5978538579458355
2021-06-28,19891,0.070433,17784,466,1641,89.40727,2.342768,2.5410066428206437,39,1680,25.41006642820644,0.5952989269289729
2021-06-27,19877,0.520886,17681,462,1734,88.952055,2.324294,2.53921819110884,39,1694,25.392181911088404,0.5901890648952479
2021-06-26,19774,0.508285,17647,462,1665,89.243451,2.336401,2.526060296371998,40,1694,25.260602963719982,0.5901890648952479
2021-06-25,19674,0.557117,17626,459,1589,89.590322,2.333028,2.5132856412876854,40,1705,25.132856412876855,0.586356668369954
2021-06-24,19565,1.720911,17405,458,1702,88.959877,2.340915,2.4993612672457846,40,1709,24.993612672457846,0.5850792028615228
2021-06-23,19234,0,17241,452,1541,89.638141,2.350005,2.457077158916709,41,1732,24.570771589167094,0.5774144098109352
2021-06-22,19234,0.470121,17241,452,1541,89.638141,2.350005,2.457077158916709,41,1732,24.570771589167094,0.5774144098109352
2021-06-21,19144,0.251362,17175,449,1520,89.714793,2.345382,2.445579969340828,41,1743,24.45579969340828,0.5735820132856413
2021-06-20,19096,0.64829,17073,447,1576,89.406158,2.340804,2.4394481349003576,41,1751,24.394481349003577,0.5710270822687787
2021-06-19,18973,0.721983,17047,444,1482,89.848732,2.340168,2.423735309146653,41,1763,24.23735309146653,0.567194685743485
2021-06-18,18837,0.55517,16895,442,1500,89.690503,2.346446,2.4063617782319877,42,1771,24.063617782319877,0.5646397547266224
2021-06-17,18733,0.401972,16640,441,1652,88.827203,2.354134,2.3930761369443023,42,1775,23.930761369443026,0.5633622892181911
2021-06-16,18658,0.690772,16577,438,1643,88.846607,2.347518,2.383495145631068,42,1787,23.83495145631068,0.5595298926928973
2021-06-15,18530,0.455383,16401,437,1692,88.510523,2.358338,2.367143587123148,42,1791,23.671435871231477,0.5582524271844661
2021-06-14,18446,0.326335,16313,430,1703,88.436517,2.331129,2.356412876852325,42,1820,23.56412876852325,0.5493101686254471
2021-06-13,18386,0.453478,16280,426,1680,88.545633,2.31698,2.348748083801737,43,1838,23.487480838017376,0.544200306591722
2021-06-12,18303,0.588041,16250,424,1629,88.78326,2.31656,2.338145120081758,43,1846,23.38145120081758,0.5416453755748595
2021-06-11,18196,0.597081,16110,422,1664,88.535942,2.319191,2.3244762391415432,43,1855,23.244762391415435,0.5390904445579969
2021-06-10,18088,0.830593,16042,419,1627,88.688633,2.316453,2.3106796116504853,43,1868,23.106796116504857,0.5352580480327032
2021-06-09,17939,0.752598,15837,417,1685,88.282513,2.324544,2.2916453755748596,44,1877,22.916453755748595,0.5327031170158406
2021-06-08,17805,0.491026,15628,416,1761,87.773097,2.336422,2.27452733776188,44,1882,22.745273377618805,0.5314256515074093
2021-06-07,17718,0.300028,15520,411,1787,87.594537,2.319675,2.2634133878385283,44,1905,22.634133878385285,0.525038323965253
2021-06-06,17665,0.272464,15374,409,1882,87.030852,2.315313,2.2566428206438425,44,1914,22.566428206438427,0.5224833929483904
2021-06-05,17617,0.904977,15350,405,1862,87.131748,2.298916,2.2505109862033725,44,1933,22.505109862033727,0.5173735309146653
2021-06-04,17459,0.47767,15162,403,1894,86.843462,2.308265,2.2303270311701584,45,1942,22.303270311701585,0.5148185998978028
2021-06-03,17376,0.689575,15073,400,1903,86.746087,2.302026,2.219724067450179,45,1957,22.19724067450179,0.510986203372509
2021-06-02,17257,0.835573,15027,396,1834,87.077708,2.294721,2.204522227899847,45,1977,22.04522227899847,0.5058763413387839
2021-06-01,17114,0.955639,14879,391,1844,86.940517,2.284679,2.1862544711292795,46,2002,21.862544711292795,0.4994890137966275
2021-05-31,16952,0.248374,14522,389,2041,85.665408,2.294714,2.165559529892693,46,2012,21.65559529892693,0.496934082779765
2021-05-30,16910,0.523124,14506,385,2019,85.78356,2.276759,2.1601941747572817,46,2033,21.601941747572816,0.4918242207460399
2021-05-29,16822,0.585984,14468,382,1972,86.00642,2.270836,2.1489524782830864,47,2049,21.489524782830866,0.48799182422074605
2021-05-28,16724,0.420319,14376,380,1968,85.960297,2.272184,2.13643331630046,47,2060,21.3643331630046,0.4854368932038835
2021-05-27,16654,0.59193,14223,376,2055,85.402906,2.257716,2.127491057741441,47,2082,21.27491057741441,0.48032703117015846
2021-05-26,16556,1.97721,14144,374,2038,85.431264,2.259,2.1149718957588144,47,2093,21.149718957588146,0.4777721001532959
2021-05-25,16235,0.650961,14006,361,1868,86.270403,2.223591,2.0739652529381707,48,2168,20.739652529381708,0.46116504854368934
2021-05-24,16130,0,13745,359,2026,85.213887,2.225666,2.0605518650996424,49,2181,20.605518650996423,0.4586101175268268
2021-05-23,16130,0.724366,13745,359,2026,85.213887,2.225666,2.0605518650996424,49,2181,20.605518650996423,0.4586101175268268
2021-05-22,16014,1.7214,13710,355,1949,85.612589,2.21681,2.0457332652018394,49,2205,20.457332652018398,0.4535002554931017
2021-05-21,15743,0,13453,349,1941,85.453853,2.216858,2.011113949923352,50,2243,20.111139499233524,0.4458354624425141
2021-05-20,15743,0.871404,13453,349,1941,85.453853,2.216858,2.011113949923352,50,2243,20.111139499233524,0.4458354624425141
2021-05-19,15607,0.990035,13359,349,1899,85.596207,2.236176,1.9937404190086867,50,2243,19.93740419008687,0.4458354624425141
2021-05-18,15454,0.664409,13252,345,1857,85.751262,2.232432,1.9741951967296882,51,2269,19.741951967296885,0.440725600408789
2021-05-17,15352,0.530417,13085,344,1923,85.233194,2.24075,1.9611650485436893,51,2276,19.611650485436893,0.4394481349003577
2021-05-16,15271,0.679061,12967,341,1963,84.912579,2.232991,1.950817577925396,51,2296,19.50817577925396,0.4356157383750639
2021-05-15,15168,1.200961,12886,338,1944,84.955169,2.228376,1.937659683188554,52,2316,19.37659683188554,0.4317833418497701
2021-05-14,14988,0.963287,12834,335,1819,85.628503,2.235121,1.914665304036791,52,2337,19.146653040367912,0.42795094532447625
2021-05-13,14845,1.268845,12693,333,1819,85.503537,2.24318,1.8963975472662238,53,2351,18.963975472662238,0.4253960143076137
2021-05-12,14659,0.880875,12551,331,1777,85.619756,2.257998,1.8726366888094022,53,2365,18.726366888094024,0.42284108329075115
2021-05-11,14531,0.616258,12443,331,1757,85.630721,2.277889,1.8562851303014818,54,2365,18.56285130301482,0.42284108329075115
2021-05-10,14442,0.557025,12267,327,1848,84.939759,2.264229,1.8449156872764436,54,2394,18.449156872764437,0.4177312212570261
2021-05-09,14362,1.119482,12154,325,1883,84.626097,2.262916,1.8346959632089934,55,2409,18.346959632089934,0.41517629024016356
2021-05-08,14203,0.923755,12072,323,1808,84.996128,2.274167,1.8143842616249362,55,2424,18.143842616249362,0.412621359223301
2021-05-07,14073,0.831124,11928,314,1831,84.758047,2.231223,1.7977772100153295,56,2493,17.977772100153295,0.40112416964741954
2021-05-06,13957,0.925591,11787,310,1860,84.452246,2.221108,1.7829586101175268,56,2525,17.82958610117527,0.39601430761369444
2021-05-05,13829,1.266842,11672,308,1849,84.402343,2.227204,1.7666070516096066,57,2542,17.666070516096067,0.3934593765968319
2021-05-04,13656,0.678266,11596,306,1754,84.915056,2.240773,1.7445068983137455,57,2558,17.445068983137457,0.39090444557996934
2021-05-03,13564,0.340287,11447,303,1814,84.39251,2.233854,1.732754215636178,58,2583,17.32754215636178,0.38707204905467557
2021-05-02,13518,0.850492,11383,299,1836,84.206244,2.211866,1.726877874297394,58,2618,17.26877874297394,0.38196218702095047
2021-05-01,13404,0.910939,11299,298,1807,84.295733,2.223217,1.7123147675012775,58,2627,17.123147675012774,0.3806847215125192
2021-04-30,13283,1.350526,11208,296,1779,84.378529,2.228412,1.696857434849259,59,2645,16.96857434849259,0.37812979049565665
2021-04-29,13106,1.10314,11110,295,1701,84.770334,2.250877,1.6742462953500254,60,2654,16.742462953500258,0.3768523249872254
2021-04-28,12963,1.068143,11070,293,1600,85.396899,2.260279,1.6559785385794583,60,2672,16.559785385794584,0.3742973939703628
2021-04-27,12826,0.564529,10944,291,1591,85.32668,2.268829,1.63847726111395,61,2690,16.3847726111395,0.3717424629535003
2021-04-26,12754,0.40148,10880,287,1587,85.30657,2.250274,1.6292795094532448,61,2728,16.292795094532448,0.3666326009197752
2021-04-25,12703,0.81746,10786,284,1633,84.909077,2.235692,1.6227644353602453,62,2756,16.227644353602454,0.36280020439448135
2021-04-24,12600,1.22108,10702,279,1619,84.936508,2.214286,1.6096065406234032,62,2806,16.096065406234032,0.35641287685232503
2021-04-23,12448,1.749223,10619,277,1552,85.306877,2.225257,1.590189064895248,63,2826,15.90189064895248,0.3538579458354625
2021-04-22,12234,0.840752,10555,277,1402,86.275952,2.264182,1.5628513030148186,64,2826,15.628513030148186,0.3538579458354625
2021-04-21,12132,1.336452,10442,274,1416,86.069898,2.25849,1.5498211548288197,65,2857,15.498211548288197,0.35002554931016866
2021-04-20,11972,0.596589,10297,273,1402,86.009021,2.280321,1.5293817066939193,65,2867,15.293817066939194,0.3487480838017374
2021-04-19,11901,0.320324,10246,271,1384,86.093606,2.27712,1.5203117015840573,66,2889,15.203117015840574,0.34619315278487484
2021-04-18,11863,0.858698,10180,271,1412,85.813032,2.284414,1.5154573326520184,66,2889,15.154573326520184,0.34619315278487484
2021-04-17,11762,1.030751,10161,268,1333,86.388369,2.278524,1.5025549310168624,67,2921,15.025549310168627,0.342360756259581
2021-04-16,11642,0.997658,10061,267,1314,86.419859,2.29342,1.4872253449156874,67,2932,14.872253449156874,0.34108329075114974
2021-04-15,11527,1.345173,10015,263,1249,86.88297,2.2816,1.4725344915687277,68,2976,14.725344915687277,0.33597342871742464
2021-04-14,11374,0.860158,9880,260,1234,86.864779,2.285915,1.4529892692897293,69,3011,14.529892692897292,0.3321410321921308
2021-04-13,11277,0.786487,9796,258,1223,86.867075,2.287843,1.4405978538579458,69,3034,14.40597853857946,0.32958610117526826
2021-04-12,11189,0.358777,9751,257,1181,87.148092,2.296899,1.4293561573837505,70,3046,14.293561573837508,0.328308635666837
2021-04-11,11149,0.950742,9721,255,1173,87.191676,2.287201,1.4242462953500254,70,3070,14.242462953500256,0.3257537046499745
2021-04-10,11044,0.784815,9688,252,1104,87.72184,2.281782,1.4108329075114971,71,3106,14.108329075114973,0.32192130812468067
2021-04-09,10958,0.967474,9576,252,1130,87.38821,2.29969,1.3998467041389882,71,3106,13.998467041389883,0.32192130812468067
2021-04-08,10853,1.259563,9517,252,1084,87.69004,2.321939,1.3864333163004599,72,3106,13.8643331630046,0.32192130812468067
2021-04-07,10718,0.761493,9473,250,995,88.384027,2.332525,1.3691875319366378,73,3131,13.691875319366378,0.3193663771078181
2021-04-06,10637,0.292287,9354,247,1036,87.938328,2.322083,1.3588400613183444,74,3169,13.588400613183445,0.3155339805825243
2021-04-05,10606,0.245747,9289,246,1071,87.5825,2.319442,1.3548799182422075,74,3182,13.548799182422075,0.314256515074093
2021-04-04,10580,0.379507,9250,243,1087,87.429112,2.296786,1.351558507920286,74,3221,13.515585079202863,0.3104241185487992
2021-04-03,10540,0.899866,9215,237,1088,87.428843,2.248577,1.346448645886561,74,3303,13.464486458865611,0.30275932549821155
2021-04-02,10446,0.684337,9211,235,1000,88.177293,2.249665,1.3344404701073072,75,3331,13.344404701073072,0.300204394481349
2021-04-01,10375,1.229388,9159,233,983,88.279518,2.245783,1.3253704649974452,75,3360,13.253704649974452,0.29764946346448645
2021-03-31,10249,0.559262,9098,231,920,88.769636,2.253878,1.309274399591211,76,3389,13.09274399591211,0.29509453244762396
2021-03-30,10192,0.098213,8998,231,963,88.284929,2.266484,1.3019928461931527,77,3389,13.019928461931528,0.29509453244762396
2021-03-29,10182,0.137687,8922,229,1031,87.625221,2.249067,1.3007153806847216,77,3418,13.007153806847215,0.2925396014307614
2021-03-28,10168,0.953137,8879,227,1062,87.322974,2.232494,1.2989269289729177,77,3448,12.989269289729178,0.28998467041389886
2021-03-27,10072,0.649545,8842,225,1005,87.787927,2.233916,1.2866632600919776,78,3479,12.866632600919775,0.2874297393970363
2021-03-26,10007,1.101233,8801,225,981,87.948436,2.248426,1.2783597342871742,78,3479,12.783597342871744,0.2874297393970363
2021-03-25,9898,0.794297,8721,223,954,88.108709,2.25298,1.2644353602452734,79,3510,12.644353602452734,0.28487480838017376
2021-03-24,9820,0.904233,8632,220,968,87.90224,2.240326,1.2544711292795094,80,3558,12.544711292795096,0.28104241185487994
2021-03-23,9732,0.661978,8602,218,912,88.38882,2.240033,1.2432294328053142,80,3591,12.432294328053143,0.2784874808380174
2021-03-22,9668,0.196912,8522,216,930,88.146463,2.234175,1.235053653551354,81,3624,12.350536535513541,0.27593254982115484
2021-03-21,9649,0.66771,8498,215,936,88.071303,2.22821,1.2326264690853348,81,3641,12.326264690853348,0.27465508431272356
2021-03-20,9585,1.043643,8489,214,882,88.565467,2.232655,1.2244506898313745,82,3658,12.244506898313746,0.2733776188042923
2021-03-19,9486,0.466003,8453,212,821,89.110268,2.234872,1.211803781297905,83,3692,12.11803781297905,0.27082268778742974
2021-03-18,9442,1.287277,8430,212,800,89.281932,2.245287,1.2061829330608074,83,3692,12.061829330608074,0.27082268778742974
2021-03-17,9322,0.909288,8381,209,732,89.9056,2.242008,1.190853346959632,84,3745,11.908533469596321,0.2669902912621359
2021-03-16,9238,0.555132,8359,208,671,90.484953,2.25157,1.1801226366888093,85,3763,11.801226366888095,0.26571282575370464
2021-03-15,9187,0.29476,8311,207,669,90.464787,2.253184,1.17360756259581,85,3782,11.7360756259581,0.26443536024527337
2021-03-14,9160,0.427585,8288,207,665,90.480349,2.259825,1.1701584057230454,85,3782,11.701584057230455,0.26443536024527337
2021-03-13,9121,0.573382,8287,206,628,90.856266,2.258524,1.1651762902401634,86,3800,11.651762902401636,0.26315789473684215
2021-03-12,9069,0.845102,8265,206,598,91.134634,2.271474,1.158533469596321,86,3800,11.58533469596321,0.26315789473684215
2021-03-11,8993,0.728047,8230,206,557,91.515623,2.290671,1.1488247317322433,87,3800,11.488247317322433,0.26315789473684215
2021-03-10,8928,0.915565,8211,205,512,91.969086,2.296147,1.1405212059274399,88,3819,11.405212059274401,0.26188042922841087
2021-03-09,8847,0.374404,8200,204,443,92.686786,2.305866,1.1301737353091466,88,3837,11.301737353091466,0.2606029637199796
2021-03-08,8814,0.079482,8171,203,440,92.704788,2.303154,1.1259580991313234,89,3856,11.259580991313236,0.2593254982115483
2021-03-07,8807,0.398997,8114,201,492,92.131259,2.282275,1.1250638732754215,89,3895,11.250638732754217,0.2567705671946858
2021-03-06,8772,0.492611,8106,200,466,92.407661,2.279982,1.120592743995912,89,3914,11.205927439959122,0.2554931016862545
2021-03-05,8729,0.344867,8099,200,430,92.782678,2.291213,1.1150996423096577,90,3914,11.150996423096577,0.2554931016862545
2021-03-04,8699,0.589732,8074,199,426,92.815266,2.287619,1.1112672457843638,90,3934,11.112672457843638,0.2542156361778232
2021-03-03,8648,0.255043,8043,199,406,93.004163,2.30111,1.1047521716913644,91,3934,11.047521716913645,0.2542156361778232
2021-03-02,8626,0.360675,8024,197,405,93.021099,2.283793,1.1019417475728155,91,3974,11.019417475728156,0.2516607051609607
2021-03-01,8595,0.116482,7993,197,405,92.995928,2.29203,1.0979816044966786,91,3974,10.979816044966787,0.2516607051609607
2021-02-28,8585,0.409357,7972,195,418,92.859639,2.271404,1.0967041389882473,91,4014,10.967041389882473,0.24910577414409812
2021-02-27,8550,0.434629,7971,195,384,93.22807,2.280702,1.0922330097087378,92,4014,10.922330097087379,0.24910577414409812
