"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-16,183239,1.551208,0,2881,180358,0,1.5722635,9.610269051240364,10,662,96.10269051240363,1.510987570147375
2021-10-15,180440,1.20136,0,2869,177571,0,1.590002,9.463470918340589,11,665,94.63470918340589,1.5046939738815754
2021-10-14,178298,1.369037,0,2857,175441,0,1.602374,9.351130224996066,11,667,93.51130224996066,1.498400377615776
2021-10-13,175890,1.287618,0,2836,173054,0,1.612371,9.224838726595689,11,672,92.2483872659569,1.4873865841506266
2021-10-12,173654,0.798709,0,2819,170835,0,1.623343,9.107568049509624,11,676,91.07568049509624,1.4784706561074106
2021-10-11,172278,0.585021,0,2806,169472,0,1.628763,9.035401478995123,11,680,90.35401478995122,1.4716525934861278
2021-10-10,171276,0.799802,0,2801,168475,0,1.635372,8.982849950175696,11,681,89.82849950175697,1.4690302617087114
2021-10-09,169917,0.991988,0,2794,167123,0,1.644332,8.911574972465516,11,682,89.11574972465516,1.4653589972203283
2021-10-08,168248,1.0176941,0,2787,165461,0,1.656483,8.824041537735354,11,684,88.24041537735354,1.4616877327319453
2021-10-07,166553,1.0631003,0,2783,163770,0,1.6709396,8.735144490480936,11,685,87.35144490480936,1.459589867310012
2021-10-06,164801,1.024336,0,2773,162028,0,1.6826354,8.643257985000263,12,688,86.43257985000263,1.4543452037551792
2021-10-05,163130,0.622995,0,2757,160373,0,1.690063,8.555619656999003,12,692,85.55619656999004,1.4459537420674464
2021-10-04,162120,0.2963357,0,2743,159377,0,1.691957,8.50264855509519,12,695,85.0264855509519,1.4386112130906803
2021-10-03,161641,0.643181,0,2741,158900,0,1.6957331,8.477526616667541,12,696,84.77526616667541,1.4375622803797137
2021-10-02,160608,0.746465,0,2731,157877,0,1.700413,8.423349242146116,12,698,84.23349242146116,1.4323176168248806
2021-10-01,159418,0.71198,0,2721,156697,0,1.706834,8.360937745843604,12,701,83.60937745843604,1.4270729532700477
2021-09-30,158291,0.7690202,0,2717,155574,0,1.7164589,8.301830387580637,12,702,83.01830387580637,1.4249750878481144
2021-09-29,157083,0.771747,0,2706,154377,0,1.722656,8.238474851838255,12,705,82.38474851838254,1.4192059579377982
2021-09-28,155880,0.518455,0,2700,153180,0,1.732102,8.175381549273615,12,706,81.75381549273614,1.4160591598048984
2021-09-27,155076,0.187355,0,2689,152387,0,1.733988,8.133214454292757,12,709,81.33214454292757,1.4102900298945822
2021-09-26,154786,0.367659,0,2684,152102,0,1.734007,8.11800492998374,12,710,81.1800492998374,1.4076676981171659
2021-09-25,154219,0.5319322,0,2682,151537,0,1.7390853,8.08826768762784,12,711,80.88267687627838,1.4066187654061992
2021-09-24,153403,0.4649853,0,2675,150728,0,1.7437729,8.045471233020402,12,713,80.45471233020402,1.402947500917816
2021-09-23,152693,0.5108052,0,2669,150024,0,1.7479518,8.008234121781088,12,714,80.08234121781088,1.3998007027849164
2021-09-22,151917,0.4456405,0,2665,149252,0,1.7542474,7.967535532595584,13,715,79.67535532595583,1.3977028373629832
2021-09-21,151243,0.327697,0,2658,148585,0,1.7574367,7.93218650023601,13,717,79.3218650023601,1.3940315728746
2021-09-20,150749,0.125531,0,2645,148104,0,1.7545722,7.906277862275135,13,721,79.06277862275135,1.3872135102533172
2021-09-19,150560,0.269054,0,2640,147920,0,1.753454,7.896365448156501,13,722,78.963654481565,1.3845911784759006
2021-09-18,150156,0.362266,0,2640,147516,0,1.758172,7.875177007394975,13,722,78.75177007394976,1.3845911784759006
2021-09-17,149614,0.3575238,0,2635,146979,0,1.761199,7.846750930927781,13,724,78.4675093092778,1.3819688466984843
2021-09-16,149081,0.401387,0,2632,146449,0,1.7654832,7.818796874180522,13,724,78.18796874180521,1.3803954476320344
2021-09-15,148485,0.471622,0,2628,145857,0,1.769876,7.787538679393717,13,726,77.87538679393717,1.3782975822101011
2021-09-14,147788,0.312228,0,2621,145167,0,1.773486,7.750983374416531,13,727,77.5098337441653,1.3746263177217182
2021-09-13,147328,0.0917163,0,2613,144715,0,1.773594,7.7268579220642994,13,730,77.26857922064299,1.3704305868778517
2021-09-12,147193,0.267711,0,2609,144584,0,1.7725028,7.719777626265275,13,731,77.19777626265275,1.3683327214559187
2021-09-11,146800,0.2862393,0,2607,144193,0,1.775886,7.699166098494781,13,731,76.99166098494781,1.367283788744952
2021-09-10,146381,0.3344917,0,2602,143779,0,1.7775531,7.677190958200032,13,733,76.77190958200032,1.3646614569675355
2021-09-09,145893,0.337684,0,2598,143295,0,1.780757,7.651597000052447,13,734,76.51597000052446,1.3625635915456022
2021-09-08,145402,0.3166762,0,2595,142807,0,1.784707,7.625845701998217,13,735,76.25845701998216,1.3609901924791525
2021-09-07,144943,0.215028,0,2592,142351,0,1.7882892,7.601772696281533,13,736,76.01772696281533,1.3594167934127026
2021-09-06,144632,0.078883,0,2588,142044,0,1.789369,7.585461792626003,13,737,75.85461792626003,1.3573189279907694
2021-09-05,144518,0.248335,0,2585,141933,0,1.788705,7.579482876173493,13,738,75.79482876173493,1.3557455289243194
2021-09-04,144160,0.250348,0,2584,141576,0,1.792453,7.560706980647192,13,738,75.60706980647191,1.3552210625688361
2021-09-03,143800,0.246783,0,2584,141216,0,1.79694,7.541826191849792,13,738,75.41826191849793,1.3552210625688361
2021-09-02,143446,0.237586,0,2580,140866,0,1.798586,7.523260082865685,13,739,75.23260082865684,1.353123197146903
2021-09-01,143106,0.3288067,0,2579,140527,0,1.802161,7.5054282267792525,13,739,75.05428226779252,1.3525987307914198
2021-08-31,142637,0.166433,0,2578,140059,0,1.8073852,7.480830754707085,13,740,74.80830754707085,1.3520742644359365
2021-08-30,142400,0.0569144,0,2573,139827,0,1.806882,7.468400902082132,13,741,74.6840090208213,1.34945193265852
2021-08-29,142319,0.1379087,0,2573,139746,0,1.8079104,7.464152724602717,13,741,74.64152724602717,1.34945193265852
2021-08-28,142123,0.1804507,0,2573,139550,0,1.8104037,7.453873184035245,13,741,74.53873184035244,1.34945193265852
2021-08-27,141867,0.127747,0,2573,139294,0,1.8136706,7.440446845334872,13,741,74.40446845334871,1.34945193265852
2021-08-26,141686,0.10598,0,2571,139115,0,1.814576,7.430954004300624,13,742,74.30954004300624,1.3484029999475533
2021-08-25,141536,0.176237,0,2570,138966,0,1.815792,7.423087008968374,13,742,74.23087008968375,1.34787853359207
2021-08-24,141287,0.119758,0,2569,138718,0,1.8182848,7.41002779671684,13,742,74.10027796716841,1.3473540672365867
2021-08-23,141118,0.051757,0,2569,138549,0,1.820462,7.401164315309173,14,742,74.01164315309173,1.3473540672365867
2021-08-22,141045,0.07166,0,2569,138476,0,1.821405,7.397335710914144,14,742,73.97335710914145,1.3473540672365867
2021-08-21,140944,0.113649,0,2568,138376,0,1.822,7.3920386007237635,14,742,73.92038600723764,1.3468296008811034
2021-08-20,140784,0.09456,0,2568,138216,0,1.824071,7.3836471390360305,14,742,73.8364713903603,1.3468296008811034
2021-08-19,140651,0.103911,0,2567,138084,0,1.8250848,7.376671736508103,14,743,73.76671736508102,1.34630513452562
2021-08-18,140505,0.128274,0,2566,137939,0,1.82627,7.369014527718047,14,743,73.69014527718046,1.3457806681701368
2021-08-17,140325,0.1098658,0,2565,137760,0,1.8279,7.359574133319348,14,743,73.59574133319347,1.3452562018146537
2021-08-16,140171,0.03497,0,2563,137608,0,1.8284809,7.3514973514449045,14,744,73.51497351444904,1.344207269103687
2021-08-15,140122,0.0521246,0,2561,137561,0,1.827693,7.348927466303037,14,745,73.48927466303037,1.3431583363927204
2021-08-14,140049,0.077175,0,2561,137488,0,1.828646,7.345098861908008,14,745,73.45098861908008,1.3431583363927204
2021-08-13,139941,0.090835,0,2561,137380,0,1.830057,7.339434625268789,14,745,73.39434625268788,1.3431583363927204
2021-08-12,139814,0.0765889,0,2561,137253,0,1.831719,7.332773902554151,14,745,73.3277390255415,1.3431583363927204
2021-08-11,139707,0.085968,0,2561,137146,0,1.8331222,7.3271621125504796,14,745,73.2716211255048,1.3431583363927204
2021-08-10,139587,0.08963,0,2561,137026,0,1.8346981,7.320868516284681,14,745,73.2086851628468,1.3431583363927204
2021-08-09,139462,0.0294073,0,2559,136903,0,1.834908,7.314312686841139,14,745,73.14312686841139,1.3421094036817538
2021-08-08,139421,0.0531048,0,2559,136862,0,1.835448,7.312162374783657,14,745,73.12162374783658,1.3421094036817538
2021-08-07,139347,0.045231,0,2559,136788,0,1.836423,7.308281323753081,14,745,73.08281323753081,1.3421094036817538
2021-08-06,139284,0.05747,0,2559,136725,0,1.837253,7.304977185713536,14,745,73.04977185713537,1.3421094036817538
2021-08-05,139204,0.050311,0,2558,136646,0,1.837591,7.30078145486967,14,745,73.0078145486967,1.3415849373262705
2021-08-04,139134,0.0697656,135690,2558,886,97.524688,1.838515,7.297110190381287,14,745,72.97110190381287,1.3415849373262705
2021-08-03,139037,0.080619,135690,2556,791,97.5927271,1.8383596,7.292022866733099,14,746,72.92022866733099,1.3405360046153039
2021-08-02,138925,0.0187186,135640,2556,729,97.635415,1.839842,7.286148843551686,14,746,72.86148843551686,1.3405360046153039
2021-08-01,138899,0.0259248,135583,2556,760,97.6126538,1.840186,7.2847852310274295,14,746,72.84785231027429,1.3405360046153039
2021-07-31,138863,0.0461098,135583,2556,724,97.6379597,1.8406631,7.282897152147689,14,746,72.8289715214769,1.3405360046153039
2021-07-30,138799,0.0591132,135463,2556,780,97.5965245,1.8415118,7.279540567472597,14,746,72.79540567472597,1.3405360046153039
2021-07-29,138717,0.048323,135463,2554,700,97.6542169,1.8411586,7.275239943357634,14,747,72.75239943357633,1.3394870719043372
2021-07-28,138650,0.056288,135463,2554,633,97.701406,1.842048,7.271726018775896,14,747,72.71726018775895,1.3394870719043372
2021-07-27,138572,0.049096,135431,2552,589,97.733308,1.841642,7.267635181203126,14,747,72.67635181203126,1.3384381391933706
2021-07-26,138504,0.0166088,135380,2550,574,97.744469,1.841102,7.264068809985839,14,748,72.6406880998584,1.3373892064824042
2021-07-25,138481,0.040455,135362,2550,569,97.7477055,1.8414078,7.262862537368227,14,748,72.62862537368228,1.3373892064824042
2021-07-24,138425,0.031073,135326,2550,549,97.761243,1.842153,7.259925525777521,14,748,72.59925525777521,1.3373892064824042
2021-07-23,138382,0.027468,135295,2550,537,97.769219,1.842725,7.257670320448943,14,748,72.57670320448943,1.3373892064824042
2021-07-22,138344,0.031815,135262,2550,532,97.77222,1.843231,7.255677348298106,14,748,72.55677348298107,1.3373892064824042
2021-07-21,138300,0.04485,135213,2550,537,97.767896,1.843818,7.25336969633398,14,748,72.5336969633398,1.3373892064824042
2021-07-20,138238,0.039078,135168,2548,522,97.779192,1.843198,7.250118004929984,14,748,72.50118004929983,1.3363402737714376
2021-07-19,138184,0.0180951,135125,2544,515,97.786285,1.841024,7.247285886610374,14,749,72.47285886610373,1.3342424083495044
2021-07-18,138159,0.023891,135103,2543,513,97.7880558,1.8406329,7.245974720721666,14,750,72.45974720721665,1.333717941994021
2021-07-17,138126,0.028243,135014,2543,569,97.746985,1.841073,7.24424398174857,14,750,72.4424398174857,1.333717941994021
2021-07-16,138087,0.0333234,134980,2542,565,97.7499692,1.8408684,7.242198562962186,14,750,72.42198562962186,1.3331934756385377
2021-07-15,138041,0.026811,134980,2542,519,97.7825429,1.8414819,7.239786017726963,14,750,72.39786017726962,1.3331934756385377
2021-07-14,138004,0.024643,134916,2540,548,97.762384,1.840526,7.237845492211675,14,751,72.37845492211675,1.3321445429275711
2021-07-13,137970,0.0384289,134703,2538,729,97.632094,1.83953,7.236062306603031,14,751,72.36062306603031,1.3310956102166045
2021-07-12,137917,0.013053,134673,2536,708,97.6478607,1.8387871,7.23328263491897,14,752,72.3328263491897,1.3300466775056379
2021-07-11,137899,0.0261129,134673,2536,690,97.6606067,1.8390271,7.2323385954791,14,752,72.323385954791,1.3300466775056379
2021-07-10,137863,0.0232168,134629,2536,698,97.654193,1.8395073,7.23045051659936,14,752,72.3045051659936,1.3300466775056379
2021-07-09,137831,0.024674,134610,2536,685,97.6630801,1.8399344,7.228772224261814,14,752,72.28772224261813,1.3300466775056379
2021-07-08,137797,0.0362984,134580,2535,682,97.6654064,1.8396627,7.22698903865317,14,752,72.2698903865317,1.3295222111501548
2021-07-07,137747,0.0348586,134478,2534,735,97.6268086,1.8396045,7.224366706875754,14,752,72.24366706875753,1.3289977447946715
2021-07-06,137699,0.0334174,134354,2531,814,97.5707885,1.8380671,7.221849268369434,14,753,72.21849268369434,1.3274243457282215
2021-07-05,137653,0.0159848,134354,2528,771,97.603394,1.8365019,7.219436723134211,14,754,72.19436723134211,1.3258509466617716
2021-07-04,137631,0.022529,134314,2528,789,97.5899325,1.8367955,7.2182828971521475,14,754,72.18282897152147,1.3258509466617716
2021-07-03,137600,0.043624,134243,2526,831,97.56032,1.835756,7.21665705145015,14,755,72.16657051450149,1.324802013950805
2021-07-02,137540,0.029091,134062,2526,952,97.471281,1.836557,7.213510253317249,14,755,72.1351025331725,1.324802013950805
2021-07-01,137500,0.051663,134062,2520,918,97.499636,1.832727,7.211412387895317,14,757,72.11412387895317,1.3216552158179053
2021-06-30,137429,0.0728178,133928,2513,988,97.4525027,1.8285806,7.207688676771385,14,759,72.07688676771384,1.3179839513295222
2021-06-29,137329,0.06485,133648,2508,1173,97.3195756,1.8262712,7.202444013216552,14,760,72.02444013216552,1.3153616195521056
2021-06-28,137240,0.021864,133648,2503,1089,97.382687,1.823812,7.19777626265275,14,762,71.97776262652751,1.3127392877746893
2021-06-27,137210,0.0298901,133489,2503,1218,97.288099,1.824211,7.196202863586301,14,762,71.962028635863,1.3127392877746893
2021-06-26,137169,0.02844,133489,2503,1177,97.3171781,1.8247563,7.194052551528819,14,762,71.94052551528819,1.3127392877746893
2021-06-25,137130,0.014587,133313,2501,1316,97.21651,1.823817,7.192007132742434,14,762,71.92007132742434,1.3116903550637227
2021-06-24,137110,0.0240741,132960,2500,1650,96.973233,1.823354,7.190958200031468,14,763,71.90958200031467,1.3111658887082394
2021-06-23,137077,0.074466,132721,2497,1859,96.822224,1.8216039,7.1892274610583735,14,764,71.89227461058373,1.3095924896417894
2021-06-22,136975,0.091341,132721,2497,1757,96.894324,1.82296,7.183877904232443,14,764,71.83877904232443,1.3095924896417894
2021-06-21,136850,0.029238,132721,2496,1633,96.982828,1.823895,7.177322074788902,14,764,71.77322074788903,1.3090680232863061
2021-06-20,136810,0.054119,132270,2496,2044,96.681529,1.824428,7.175224209366969,14,764,71.7522420936697,1.3090680232863061
2021-06-19,136736,0.06147,132019,2493,2224,96.550287,1.823221,7.171343158336393,14,765,71.71343158336393,1.3074946242198562
2021-06-18,136652,0.079095,132019,2485,2148,96.609636,1.818488,7.166937640950333,14,767,71.66937640950333,1.30329889337599
2021-06-17,136544,0.1033702,131480,2482,2582,96.291305,1.817729,7.161273404311113,14,768,71.61273404311113,1.30172549430954
2021-06-16,136403,0.1144979,131480,2475,2448,96.3908418,1.8144762,7.153878428698799,14,770,71.53878428698799,1.298054229821157
2021-06-15,136247,0.105067,130823,2464,2960,96.0189949,1.8084802,7.14569675355326,14,774,71.4569675355326,1.2922850999108406
2021-06-14,136104,0.0544,130823,2456,2825,96.119879,1.804502,7.138196884669848,14,776,71.38196884669848,1.2880893690669744
2021-06-13,136030,0.066206,130728,2456,2846,96.10233,1.805484,7.134315833639272,14,776,71.34315833639272,1.2880893690669744
2021-06-12,135940,0.131112,130548,2451,2941,96.033544,1.803001,7.129595636439922,14,778,71.29595636439922,1.2854670372895578
2021-06-11,135762,0.131284,130253,2449,3060,95.942163,1.803892,7.12026013531232,14,779,71.2026013531232,1.2844181045785912
2021-06-10,135584,0.144769,129903,2443,3238,95.809978,1.801835,7.110924634184717,14,780,71.10924634184717,1.2812713064456915
2021-06-09,135388,0.180548,129172,2428,3788,95.408751,1.793364,7.100645093617245,14,785,71.00645093617244,1.273404311113442
2021-06-08,135144,0.189787,128751,2423,3970,95.26949,1.792902,7.087848114543452,14,787,70.87848114543452,1.2707819793360255
2021-06-07,134888,0.056375,128619,2413,3856,95.352441,1.788892,7.07442177584308,14,790,70.74421775843079,1.2655373157811927
2021-06-06,134812,0.1002398,128619,2413,3780,95.406195,1.7899,7.070435831541406,14,790,70.70435831541407,1.2655373157811927
2021-06-05,134677,0.1904464,127962,2407,4308,95.0139965,1.7872391,7.0633555357423825,14,792,70.63355535742382,1.2623905176482928
2021-06-04,134421,0.19305,127493,2402,4526,94.8460434,1.7869232,7.04992919704201,14,794,70.4992919704201,1.2597681858708762
2021-06-03,134162,0.221117,126999,2392,4771,94.660932,1.782919,7.036345518434993,14,797,70.36345518434992,1.2545235223160434
2021-06-02,133866,0.260639,126999,2386,4481,94.870243,1.782379,7.020821314312687,14,799,70.20821314312687,1.2513767241831437
2021-06-01,133518,0.239491,125856,2379,5283,94.261448,1.781782,7.0025698851418685,14,801,70.02569885141868,1.2477054596947605
2021-05-31,133199,0.075884,125712,2376,5111,94.3790869,1.783797,6.985839408401951,14,802,69.85839408401951,1.2461320606283106
2021-05-30,133098,0.135422,125340,2370,5388,94.171212,1.780643,6.98054229821157,14,805,69.8054229821157,1.242985262495411
2021-05-29,132918,0.230748,125340,2370,5208,94.298741,1.783054,6.971101903812871,14,805,69.7110190381287,1.242985262495411
2021-05-28,132612,0.267659,124147,2359,6106,93.616716,1.778874,6.955053233335081,14,808,69.55053233335082,1.2372161325850946
2021-05-27,132258,0.263816,123466,2355,6437,93.352387,1.780611,6.936487124350973,14,810,69.36487124350973,1.2351182671631615
2021-05-26,131910,0.301109,122743,2348,6819,93.050565,1.780002,6.9182356951801545,14,812,69.18235695180154,1.2314470026747784
2021-05-25,131514,0.331861,122088,2342,7084,92.832702,1.780799,6.897466827503016,14,814,68.97466827503015,1.2283002045418787
2021-05-24,131079,0.102333,122088,2328,6663,93.140778,1.776028,6.8746525410394925,15,819,68.74652541039492,1.2209576755651124
2021-05-23,130945,0.178254,121123,2326,7496,92.499141,1.776318,6.867624691876016,15,820,68.67624691876016,1.219908742854146
2021-05-22,130712,0.3385251,121123,2323,7266,92.664025,1.77719,6.8554046257932555,15,821,68.55404625793255,1.218335343787696
2021-05-21,130271,0.367505,120348,2309,7614,92.382802,1.772459,6.8322756595164424,15,826,68.32275659516442,1.21099281481093
2021-05-20,129794,0.384386,118750,2301,8743,91.491132,1.772809,6.807258614359889,15,829,68.07258614359888,1.2067970839670634
2021-05-19,129297,0.473238,118219,2298,8780,91.4321291,1.777303,6.781192636492369,15,830,67.81192636492369,1.2052236849006135
2021-05-18,128688,0.439415,117799,2280,8609,91.53845,1.771727,6.749252635443436,15,836,67.49252635443436,1.1957832905019143
2021-05-17,128125,0.114863,117799,2269,8057,91.940683,1.770927,6.719725179629727,15,840,67.19725179629727,1.190014160591598
2021-05-16,127978,0.2985964,117231,2266,8481,91.602463,1.770617,6.712015524204122,15,841,67.12015524204122,1.1884407615251482
2021-05-15,127597,0.4281678,116427,2257,8913,91.2458757,1.7688504,6.692033356060208,15,845,66.92033356060209,1.1837205643257984
2021-05-14,127053,0.534112,115670,2248,9135,91.0407468,1.7693404,6.663502386321918,15,848,66.63502386321917,1.1790003671264488
2021-05-13,126378,0.5481784,114981,2240,9157,90.981816,1.77246,6.628100907326795,15,851,66.28100907326795,1.1748046362825824
2021-05-12,125689,0.583387,114981,2223,8485,91.4805592,1.7686512,6.591965175433996,15,858,65.91965175433995,1.1658887082393665
2021-05-11,124960,0.5301647,113430,2217,9313,90.773047,1.774168,6.5537315781192635,15,860,65.53731578119263,1.1627419101064667
2021-05-10,124301,0.272662,113214,2213,8874,91.0805223,1.7803557,6.519169245292915,15,862,65.19169245292915,1.1606440446845334
2021-05-09,123963,0.5124421,113214,2212,8537,91.328864,1.784403,6.501442282477579,15,862,65.01442282477579,1.16011957832905
2021-05-08,123331,0.641397,112150,2208,8973,90.9341528,1.7903041,6.468296008811035,15,864,64.68296008811035,1.158021712907117
2021-05-07,122545,0.8526117,111473,2197,8875,90.964952,1.792811,6.427072953270048,16,868,64.27072953270047,1.1522525829968007
2021-05-06,121509,0.64024,110904,2178,8427,91.272251,1.79246,6.372738238841978,16,875,63.727382388419784,1.1422877222426182
2021-05-05,120736,0.297397,110153,2166,8417,91.234594,1.793997,6.332196989563119,16,880,63.32196989563119,1.1359941259768185
2021-05-04,120378,0.3543054,110153,2159,8066,91.505923,1.793517,6.313421094036817,16,883,63.13421094036817,1.1323228614884355
2021-05-03,119953,0.16952,109281,2154,8518,91.1031821,1.7957033,6.2911312739287775,16,885,62.91131273928777,1.129700529711019
2021-05-02,119750,0.318338,108949,2144,8657,90.980376,1.790397,6.2804846069124665,16,889,62.804846069124665,1.124455866156186
2021-05-01,119370,0.684897,108949,2139,8282,91.270001,1.791908,6.260554885404101,16,891,62.60554885404101,1.1218335343787695
2021-04-30,118558,0.647735,107701,2131,8726,90.842457,1.797432,6.217968217338858,16,895,62.17968217338858,1.1176378035349033
2021-04-29,117795,0.594369,107069,2125,8601,90.89435,1.803981,6.1779514344154824,16,897,61.77951434415482,1.1144910054020034
2021-04-28,117099,0.832673,106353,2118,8628,90.82315,1.808726,6.141448576073845,16,900,61.414485760738444,1.1108197409136205
2021-04-27,116132,0.515857,105828,2110,8194,91.127338,1.816898,6.09073267949861,16,904,60.9073267949861,1.106624010069754
2021-04-26,115536,0.19078,105622,2106,7808,91.419125,1.822808,6.059474484711806,17,905,60.59474484711806,1.1045261446478207
2021-04-25,115316,0.314036,105254,2102,7960,91.274411,1.822817,6.047936224891173,17,907,60.479362248911734,1.1024282792258877
2021-04-24,114955,0.622352,103953,2101,8901,90.429298,1.827672,6.029002989458227,17,908,60.29002989458226,1.1019038128704044
2021-04-23,114244,0.6014389,103953,2094,8197,90.992087,1.832919,5.991713431583364,17,911,59.917134315833636,1.0982325483820212
2021-04-22,113561,0.5115814,103230,2088,8243,90.9026867,1.8386594,5.9558923795038545,17,913,59.558923795038545,1.0950857502491216
2021-04-21,112983,0.676326,102596,2079,8308,90.806582,1.8401,5.92557822415692,17,917,59.2557822415692,1.0903655530497718
2021-04-20,112224,0.616841,102290,2071,7863,91.148061,1.845416,5.885771227775738,17,921,58.85771227775738,1.0861698222059055
2021-04-19,111536,0.181436,102174,2056,7306,91.606298,1.843351,5.849687942518488,17,927,58.49687942518487,1.078302826873656
2021-04-18,111334,0.3036118,101944,2053,7337,91.565919,1.844001,5.839093722137725,17,929,58.39093722137725,1.0767294278072062
2021-04-17,110997,0.592697,101944,2048,7005,91.8439237,1.8450949,5.8214192059579375,17,931,58.214192059579375,1.0741070960297896
2021-04-16,110343,0.557728,101088,2042,7213,91.612517,1.8505932,5.78711910630933,17,934,57.8711910630933,1.07096029789689
2021-04-15,109731,0.589432,101088,2030,6613,92.123466,1.8499786,5.755021765353753,17,939,57.55021765353752,1.0646667016310905
2021-04-14,109088,0.67648,99840,2019,7229,91.522441,1.850799,5.721298578696176,17,944,57.21298578696177,1.058897571720774
2021-04-13,108355,0.498062,99840,2002,6513,92.141572,1.84763,5.682855194839251,18,952,56.82855194839251,1.049981643677558
2021-04-12,107818,0.195153,99324,1990,6504,92.121909,1.845703,5.654691351549798,18,958,56.54691351549798,1.0436880474117585
2021-04-11,107608,0.343156,99162,1986,6460,92.151141,1.845588,5.643677558084649,18,960,56.436775580846486,1.0415901819898252
2021-04-10,107240,0.624918,98247,1986,7007,91.614137,1.851921,5.624377196202864,18,960,56.24377196202863,1.0415901819898252
2021-04-09,106574,0.621247,97612,1981,6981,91.59082,1.858802,5.589447736927676,18,962,55.89447736927676,1.038967850212409
2021-04-08,105916,0.703583,97019,1963,6934,91.599947,1.853355,5.554937850736875,18,971,55.54937850736875,1.0295274558137095
2021-04-07,105176,0.6151168,96254,1946,6976,91.517076,1.850232,5.516127340431112,18,980,55.16127340431111,1.0206115277704935
2021-04-06,104533,0.296477,95758,1937,6838,91.605522,1.853003,5.482404153773535,18,984,54.824041537735354,1.015891330571144
2021-04-05,104224,0.114308,95561,1934,6729,91.688095,1.855619,5.466198143389102,18,986,54.661981433891015,1.014317931504694
2021-04-04,104105,0.2291392,94101,1931,8073,90.390471,1.854858,5.45995699375885,18,987,54.599569937588505,1.012744532438244
2021-04-03,103867,0.269336,94101,1923,7843,90.5975912,1.8514061,5.447474694498348,18,992,54.47474694498348,1.0085488015943778
2021-04-02,103588,0.5698974,94101,1922,7565,90.841603,1.855427,5.432842083180364,18,992,54.32842083180364,1.0080243352388945
2021-04-01,103001,0.6232721,93631,1913,7457,90.9030009,1.8572635,5.4020559081134945,19,997,54.02055908113494,1.0033041380395447
2021-03-31,102363,0.619268,93631,1899,6833,91.469574,1.855163,5.36859495463366,19,1004,53.6859495463366,0.9959616090627786
2021-03-30,101733,0.5197269,92825,1893,7015,91.2437459,1.860753,5.3355535742382125,19,1007,53.35553574238212,0.9928148109298788
2021-03-29,101207,0.165281,92190,1883,7134,91.0905372,1.8605432,5.307966643939792,19,1013,53.07966643939791,0.9875701473750459
2021-03-28,101040,0.321697,92014,1878,7148,91.066904,1.85867,5.29920805580322,19,1015,52.9920805580322,0.9849478155976293
2021-03-27,100716,0.601315,91727,1872,7117,91.074904,1.858692,5.282215345885562,19,1019,52.82215345885561,0.9818010174647296
2021-03-26,100114,0.641361,90537,1867,7710,90.433905,1.864874,5.250642471285467,19,1021,52.50642471285467,0.9791786856873131
2021-03-25,99476,0.612926,90537,1864,7075,91.013913,1.873819,5.217181517805633,19,1023,52.17181517805633,0.9776052866208632
2021-03-24,98870,0.791078,89910,1851,7109,90.937595,1.872155,5.185398856663345,19,1030,51.85398856663345,0.9707872239995804
2021-03-23,98094,0.520566,88322,1840,7932,90.038127,1.875752,5.144700267477841,19,1036,51.44700267477841,0.9650180940892642
2021-03-22,97586,0.181708,88322,1828,7436,90.506835,1.87322,5.11805737661929,20,1043,51.1805737661929,0.9587244978234646
2021-03-21,97409,0.26763,88322,1826,7261,90.671293,1.87457,5.1087743221272355,20,1044,51.087743221272355,0.957675565112498
2021-03-20,97149,0.647507,88322,1821,7006,90.913957,1.87444,5.09513819688467,20,1047,50.9513819688467,0.9550532333350815
2021-03-19,96524,0.648579,87734,1811,6979,90.893457,1.876217,5.062359049666964,20,1053,50.623590496669635,0.9498085697802485
2021-03-18,95902,0.505135,85465,1801,8636,89.117015,1.877959,5.029737242355903,20,1059,50.297372423559025,0.9445639062254156
2021-03-17,95420,0.864675,85465,1789,8166,89.567177,1.874869,5.004457964021608,20,1066,50.04457964021608,0.938270309959616
2021-03-16,94602,0.684341,85465,1777,7360,90.341642,1.878396,4.961556616143074,20,1073,49.61556616143074,0.9319767136938165
2021-03-15,93959,0.189804,84837,1769,7353,90.29151,1.882736,4.927833429485498,20,1078,49.278334294854986,0.9277809828499501
2021-03-14,93781,0.317701,84568,1767,7446,90.176048,1.884177,4.918497928357896,20,1079,49.184979283578954,0.9267320501389835
2021-03-13,93484,0.622134,84196,1757,7531,90.06461,1.879466,4.902921277600042,20,1085,49.02921277600042,0.9214873865841506
2021-03-12,92906,0.684917,83382,1746,7778,89.748778,1.879319,4.8726071222531075,21,1092,48.726071222531075,0.9157182566738343
2021-03-11,92274,0.696233,82665,1737,7872,89.586449,1.882437,4.839460848586564,21,1098,48.39460848586563,0.9109980594744846
2021-03-10,91636,0.702221,81858,1726,8052,89.329521,1.883539,4.805999895106729,21,1105,48.059998951067286,0.9052289295641684
2021-03-09,90997,0.521403,80892,1705,8400,88.895238,1.873688,4.772486494991346,21,1118,47.72486494991346,0.8942151360990193
2021-03-08,90525,0.214766,80247,1699,8579,88.64623,1.87683,4.7477316830125345,21,1122,47.477316830125346,0.8910683379661195
