"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-07-21,56,1.818182,53,0,3,94.642857,0,0.008390770152831885,11918,,0.08390770152831885,0
2021-07-20,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-19,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-18,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-17,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-16,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-15,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-14,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-13,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-12,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-11,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-10,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-09,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-08,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-07,55,0,53,0,2,96.363636,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-06,55,0,52,0,3,94.545455,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-05,55,0,51,0,4,92.727273,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-04,55,0,51,0,4,92.727273,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-03,55,1.851852,51,0,4,92.727273,0,0.008240934971531316,12135,,0.08240934971531316,0
2021-07-02,54,0,51,0,3,94.444444,0,0.008091099790230746,12359,,0.08091099790230746,0
2021-07-01,54,0,51,0,3,94.444444,0,0.008091099790230746,12359,,0.08091099790230746,0
2021-06-30,54,0,51,0,3,94.444444,0,0.008091099790230746,12359,,0.08091099790230746,0
2021-06-29,54,0,51,0,3,94.444444,0,0.008091099790230746,12359,,0.08091099790230746,0
2021-06-28,54,1.886792,51,0,3,94.444444,0,0.008091099790230746,12359,,0.08091099790230746,0
2021-06-27,53,0,51,0,2,96.226415,0,0.007941264608930177,12592,,0.07941264608930176,0
2021-06-26,53,0,51,0,2,96.226415,0,0.007941264608930177,12592,,0.07941264608930176,0
2021-06-25,53,0,51,0,2,96.226415,0,0.007941264608930177,12592,,0.07941264608930176,0
2021-06-24,53,0,51,0,2,96.226415,0,0.007941264608930177,12592,,0.07941264608930176,0
2021-06-23,53,0,51,0,2,96.226415,0,0.007941264608930177,12592,,0.07941264608930176,0
2021-06-22,53,0,51,0,2,96.226415,0,0.007941264608930177,12592,,0.07941264608930176,0
2021-06-21,53,0,51,0,2,96.226415,0,0.007941264608930177,12592,,0.07941264608930176,0
2021-06-20,53,0,51,0,2,96.226415,0,0.007941264608930177,12592,,0.07941264608930176,0
2021-06-19,53,0,51,0,2,96.226415,0,0.007941264608930177,12592,,0.07941264608930176,0
2021-06-18,53,1.923077,51,0,2,96.226415,0,0.007941264608930177,12592,,0.07941264608930176,0
2021-06-17,52,0,51,0,1,98.076923,0,0.007791429427629608,12835,,0.07791429427629608,0
2021-06-16,52,0,51,0,1,98.076923,0,0.007791429427629608,12835,,0.07791429427629608,0
2021-06-15,52,0,51,0,1,98.076923,0,0.007791429427629608,12835,,0.07791429427629608,0
2021-06-14,52,0,51,0,1,98.076923,0,0.007791429427629608,12835,,0.07791429427629608,0
2021-06-13,52,0,51,0,1,98.076923,0,0.007791429427629608,12835,,0.07791429427629608,0
2021-06-12,52,0,51,0,1,98.076923,0,0.007791429427629608,12835,,0.07791429427629608,0
2021-06-11,52,0,51,0,1,98.076923,0,0.007791429427629608,12835,,0.07791429427629608,0
2021-06-10,52,0,51,0,1,98.076923,0,0.007791429427629608,12835,,0.07791429427629608,0
2021-06-09,52,1.960784,51,0,1,98.076923,0,0.007791429427629608,12835,,0.07791429427629608,0
2021-06-08,51,0,51,0,0,100,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-06-07,51,0,51,0,0,100,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-06-06,51,0,51,0,0,100,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-06-05,51,0,50,0,1,98.039216,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-06-04,51,0,49,0,2,96.078431,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-06-03,51,0,49,0,2,96.078431,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-06-02,51,0,49,0,2,96.078431,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-06-01,51,0,49,0,2,96.078431,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-05-31,51,0,49,0,2,96.078431,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-05-30,51,0,49,0,2,96.078431,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-05-29,51,0,49,0,2,96.078431,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-05-28,51,0,49,0,2,96.078431,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-05-27,51,0,49,0,2,96.078431,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-05-26,51,0,49,0,2,96.078431,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-05-25,51,0,49,0,2,96.078431,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-05-24,51,2,49,0,2,96.078431,0,0.007641594246329038,13086,,0.07641594246329038,0
2021-05-23,50,0,49,0,1,98,0,0.0074917590650284685,13348,,0.0749175906502847,0
2021-05-22,50,0,49,0,1,98,0,0.0074917590650284685,13348,,0.0749175906502847,0
2021-05-21,50,0,49,0,1,98,0,0.0074917590650284685,13348,,0.0749175906502847,0
2021-05-20,50,0,49,0,1,98,0,0.0074917590650284685,13348,,0.0749175906502847,0
2021-05-19,50,0,49,0,1,98,0,0.0074917590650284685,13348,,0.0749175906502847,0
2021-05-18,50,0,49,0,1,98,0,0.0074917590650284685,13348,,0.0749175906502847,0
2021-05-17,50,0,49,0,1,98,0,0.0074917590650284685,13348,,0.0749175906502847,0
2021-05-16,50,2.040816,49,0,1,98,0,0.0074917590650284685,13348,,0.0749175906502847,0
2021-05-15,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-14,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-13,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-12,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-11,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-10,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-09,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-08,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-07,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-06,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-05,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-04,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-03,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-02,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-05-01,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-30,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-29,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-28,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-27,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-26,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-25,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-24,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-23,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-22,49,0,49,0,0,100,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-21,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-20,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-19,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-18,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-17,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-16,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-15,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-14,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-13,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-12,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-11,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-10,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-09,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-08,49,0,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-07,49,2.083333,48,0,1,97.959184,0,0.007341923883727899,13620,,0.073419238837279,0
2021-04-06,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-04-05,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-04-04,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-04-03,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-04-02,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-04-01,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-31,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-30,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-29,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-28,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-27,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-26,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-25,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-24,48,0,48,0,0,100,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-23,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-22,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-21,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-20,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-19,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-18,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-17,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-16,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-15,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-14,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-13,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-12,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-11,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-10,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-09,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-08,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-07,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-06,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-05,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-04,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-03,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-02,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-03-01,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-28,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-27,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-26,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-25,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-24,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-23,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-22,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-21,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-20,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-19,48,0,47,0,1,97.916667,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-18,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-17,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-16,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-15,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-14,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-13,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-12,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-11,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-10,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-09,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-08,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-07,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-06,48,0,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-05,48,2.12766,46,0,2,95.833333,0,0.00719208870242733,13904,,0.07192088702427331,0
2021-02-04,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-02-03,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-02-02,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-02-01,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-01-31,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-01-30,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-01-29,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-01-28,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-01-27,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-01-26,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-01-25,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-01-24,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-01-23,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-01-22,47,0,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-01-21,47,2.173913,46,0,1,97.87234,0,0.007042253521126761,14200,,0.07042253521126761,0
2021-01-20,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-19,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-18,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-17,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-16,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-15,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-14,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-13,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-12,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-11,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-10,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-09,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-08,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-07,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-06,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-05,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-04,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-03,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-02,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2021-01-01,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-31,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-30,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-29,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-28,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-27,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-26,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-25,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-24,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-23,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-22,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-21,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-20,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-19,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-18,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-17,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-16,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-15,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-14,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-13,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-12,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-11,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-10,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-09,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-08,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-07,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-06,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-05,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-04,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-03,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-02,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-12-01,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-30,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-29,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-28,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-27,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-26,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-25,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-24,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-23,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-22,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-21,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-20,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-19,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-18,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-17,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-16,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-15,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-14,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-13,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-12,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-11,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-10,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-09,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-08,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-07,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-06,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-05,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-04,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-03,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-02,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-11-01,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-31,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-30,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-29,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-28,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-27,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-26,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-25,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-24,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-23,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-22,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-21,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-20,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-19,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-18,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-17,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-16,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-15,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-14,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-13,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-12,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-11,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-10,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-09,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-08,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-07,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-06,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-05,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-04,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-03,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-02,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-10-01,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-09-30,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-09-29,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
2020-09-28,46,0,46,0,0,100,0,0.0068924183398261915,14509,,0.06892418339826191,0
