"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-20,180109,0.05722,0,2641,177468,0,1.4663343,2.8072289156626504,36,2429,28.072289156626507,0.41163359778051406
2021-10-19,180006,0.051692,0,2638,177368,0,1.465507,2.805623529045029,36,2432,28.05623529045029,0.4111660094452844
2021-10-18,179913,0.03781,0,2636,177277,0,1.4651526,2.804174005205817,36,2434,28.04174005205817,0.4108542838884646
2021-10-17,179845,0.038938,0,2634,177211,0,1.464595,2.8031141383126297,36,2436,28.031141383126297,0.4105425583316448
2021-10-16,179775,0.052315,0,2632,177143,0,1.464052,2.8020230988637604,36,2438,28.020230988637604,0.4102308327748251
2021-10-15,179681,0.0545709,0,2629,177052,0,1.4631486,2.8005579887467076,36,2440,28.005579887467075,0.4097632444395954
2021-10-14,179583,0.050699,0,2627,176956,0,1.4628333,2.7990305335182906,36,2442,27.990305335182907,0.40945151888277564
2021-10-13,179492,0.0351114,0,2624,176868,0,1.461904,2.7976121822347606,36,2445,27.976121822347608,0.40898393054754595
2021-10-12,179429,0.050742,0,2622,176807,0,1.4613022,2.7966302467307784,36,2447,27.966302467307784,0.4086722049907262
2021-10-11,179338,0.0317937,0,2620,176718,0,1.460929,2.7952118954472485,36,2449,27.952118954472486,0.4083604794339064
2021-10-10,179281,0.053018,0,2619,176662,0,1.4608352,2.794323477610312,36,2450,27.94323477610312,0.4082046166554965
2021-10-09,179186,0.036847,0,2618,176568,0,1.461052,2.792842781215418,36,2451,27.92842781215418,0.4080487538770866
2021-10-08,179120,0.046918,0,2616,176504,0,1.460473,2.791814086877913,36,2453,27.91814086877913,0.40773702832026687
2021-10-07,179036,0.058123,0,2614,176422,0,1.460042,2.7905048395392695,36,2454,27.905048395392697,0.4074253027634471
2021-10-06,178932,0.04473,0,2612,176320,0,1.459772,2.7888838666438067,36,2456,27.88883866643807,0.40711357720662733
2021-10-05,178852,0.0385943,0,2610,176242,0,1.459307,2.7876369644165275,36,2458,27.87636964416528,0.40680185164980753
2021-10-04,178783,0.024057,0,2608,176175,0,1.4587517,2.7865615112454996,36,2460,27.865615112454996,0.40649012609298774
2021-10-03,178740,0.03358,0,2607,176133,0,1.458543,2.785891301298337,36,2461,27.858913012983372,0.4063342633145779
2021-10-02,178680,0.040312,0,2607,176073,0,1.459033,2.7849561246278776,36,2461,27.84956124627878,0.4063342633145779
2021-10-01,178608,0.042569,0,2607,176001,0,1.459621,2.7838339126233262,36,2461,27.838339126233265,0.4063342633145779
2021-09-30,178532,0.049315,0,2607,175925,0,1.460242,2.782649355507411,36,2461,27.826493555074116,0.4063342633145779
2021-09-29,178444,0.038683,0,2605,175839,0,1.459842,2.781277763057404,36,2463,27.812777630574043,0.4060225377577581
2021-09-28,178375,0.0325263,0,2604,175771,0,1.459846,2.780202309886376,36,2464,27.802023098863764,0.4058666749793482
2021-09-27,178317,0.033098,0,2602,175715,0,1.4591991,2.7792983057715985,36,2466,27.79298305771599,0.40555494942252845
2021-09-26,178258,0.031425,0,2600,175658,0,1.45856,2.7783787153789805,36,2468,27.783787153789806,0.40524322386570866
2021-09-25,178202,0.0443514,0,2599,175603,0,1.458457,2.777505883819885,36,2469,27.775058838198852,0.40508736108729876
2021-09-24,178123,0.048867,0,2597,175526,0,1.4579813,2.776274567870447,36,2471,27.76274567870447,0.404775635530479
2021-09-23,178036,0.0533885,0,2595,175441,0,1.45757,2.7749185616982808,36,2472,27.74918561698281,0.4044639099736592
2021-09-22,177941,0.0404792,0,2595,175346,0,1.4583486,2.773437865303387,36,2472,27.734378653033872,0.4044639099736592
2021-09-21,177869,0.050062,0,2592,175277,0,1.4572522,2.772315653298836,36,2475,27.72315653298836,0.4039963216384295
2021-09-20,177780,0.032635,0,2590,175190,0,1.456857,2.770928474570988,36,2477,27.70928474570988,0.4036845960816098
2021-09-19,177722,0.0388398,0,2588,175134,0,1.456207,2.7700244704562103,36,2479,27.700244704562106,0.40337287052479
2021-09-18,177653,0.0484324,0,2586,175067,0,1.4556467,2.7689490172851823,36,2481,27.689490172851823,0.40306114496797024
2021-09-17,177567,0.046765,0,2583,174984,0,1.454662,2.7676085973908573,36,2484,27.676085973908574,0.40259355663274055
2021-09-16,177484,0.0535546,0,2581,174903,0,1.454216,2.766314936330055,36,2486,27.66314936330055,0.4022818310759208
2021-09-15,177389,0.045683,0,2578,174811,0,1.4533032,2.764834239935161,36,2489,27.648342399351613,0.4018142427406911
2021-09-14,177308,0.046269,0,2576,174732,0,1.452839,2.763571751430041,36,2491,27.63571751430041,0.40150251718387137
2021-09-13,177226,0.038384,0,2574,174652,0,1.452383,2.76229367664708,36,2493,27.6229367664708,0.40119079162705157
2021-09-12,177158,0.042353,0,2572,174586,0,1.451811,2.7612338097538927,36,2495,27.612338097538927,0.40087906607023177
2021-09-11,177083,0.0565026,0,2569,174514,0,1.4507321,2.7600648389158184,36,2497,27.600648389158188,0.40041147773500213
2021-09-10,176983,0.0565345,0,2566,174417,0,1.4498568,2.75850621113172,36,2500,27.5850621113172,0.3999438893997725
2021-09-09,176883,0.0588305,0,2563,174320,0,1.4489804,2.7569475833476207,36,2503,27.569475833476208,0.3994763010645428
2021-09-08,176779,0.054901,0,2561,174218,0,1.4487015,2.755326610452158,36,2505,27.55326610452158,0.399164575507723
2021-09-07,176682,0.056631,0,2557,174125,0,1.447233,2.753814741501582,36,2509,27.53814741501582,0.39854112439408346
2021-09-06,176582,0.0617658,0,2554,174028,0,1.446354,2.752256113717483,36,2512,27.522561137174833,0.3980735360588538
2021-09-05,176473,0.07145,0,2550,173923,0,1.4449803,2.7505572094328152,36,2516,27.505572094328155,0.3974500849452143
2021-09-04,176347,0.0874042,0,2546,173801,0,1.4437444,2.748593338424851,36,2520,27.485933384248508,0.3968266338315747
2021-09-03,176193,0.099422,0,2541,173652,0,1.442169,2.7461930516373383,36,2525,27.461930516373386,0.39604731993952524
2021-09-02,176018,0.080739,0,2536,173482,0,1.440762,2.7434654530151654,36,2530,27.434654530151658,0.3952680060474758
2021-09-01,175876,0.080804,0,2532,173344,0,1.439651,2.741252201561745,36,2534,27.41252201561745,0.39464455493383627
2021-08-31,175734,0.0825792,0,2528,173206,0,1.438538,2.7390389501083248,37,2538,27.39038950108325,0.3940211038201967
2021-08-30,175589,0.0866408,0,2524,173065,0,1.4374477,2.7367789398213813,37,2542,27.367789398213816,0.3933976527065572
2021-08-29,175437,0.121559,0,2518,172919,0,1.4352731,2.734409825589551,37,2548,27.34409825589551,0.39246247603609785
2021-08-28,175224,0.1228508,0,2513,172711,0,1.434164,2.73108994840942,37,2553,27.310899484094204,0.3916831621440484
2021-08-27,175009,0.1121198,0,2507,172502,0,1.4324978,2.727738898673608,37,2559,27.277388986736078,0.3907479854735891
2021-08-26,174813,0.135757,0,2503,172310,0,1.4318157,2.724683988216774,37,2563,27.24683988216774,0.39012453435994954
2021-08-25,174576,0.1313473,0,2498,172078,0,1.430895,2.7209900403684597,37,2568,27.209900403684596,0.3893452204679001
2021-08-24,174347,0.114271,0,2494,171853,0,1.4304806,2.7174207827428734,37,2573,27.174207827428734,0.3887217693542605
2021-08-23,174148,0.131095,0,2489,171659,0,1.429244,2.7143191134525164,37,2578,27.143191134525164,0.38794245546221107
2021-08-22,173920,0.140491,0,2484,171436,0,1.428243,2.710765442104771,37,2583,27.107654421047712,0.38716314157016163
2021-08-21,173676,0.142999,0,2478,171198,0,1.426795,2.7069623903115696,37,2589,27.069623903115698,0.38622796489970235
2021-08-20,173428,0.139734,0,2473,170955,0,1.425952,2.7030969934070046,37,2594,27.030969934070047,0.3854486510076529
2021-08-19,173186,0.1439831,0,2468,170718,0,1.425057,2.6993251141694854,37,2600,26.993251141694852,0.38466933711560347
2021-08-18,172937,0.15579,0,2462,170475,0,1.4236398,2.695444130987079,37,2606,26.95444130987079,0.38373416044514413
2021-08-17,172668,0.1978796,0,2457,170211,0,1.422962,2.691251422247853,37,2611,26.91251422247853,0.3829548465530947
2021-08-16,172327,0.137719,0,2451,169876,0,1.422296,2.685936501504076,37,2618,26.85936501504076,0.38201966988263536
2021-08-15,172090,0.193295,0,2446,169644,0,1.421349,2.6822425536557613,37,2623,26.822425536557617,0.3812403559905859
2021-08-14,171758,0.303671,0,2439,169319,0,1.420021,2.6770679094125533,37,2631,26.770679094125533,0.3801493165417167
2021-08-13,171238,0.274053,0,2433,168805,0,1.420829,2.668963044935239,37,2637,26.689630449352393,0.37921413987125735
2021-08-12,170770,0.2447858,0,2426,168344,0,1.420624,2.661668666905656,38,2645,26.616686669056563,0.37812310042238817
2021-08-11,170353,0.2247442,0,2420,167933,0,1.4205796,2.655169189045964,38,2651,26.55169189045964,0.37718792375192883
2021-08-10,169971,0.277876,0,2413,167558,0,1.4196539,2.6492152309107064,38,2659,26.492152309107063,0.3760968843030596
2021-08-09,169500,0.28577,0,2407,167093,0,1.420059,2.6418740940476004,38,2666,26.418740940476006,0.37516170763260026
2021-08-08,169017,0.35745,0,2399,166618,0,1.4193838,2.634345921850403,38,2674,26.34345921850403,0.3739148054053212
2021-08-07,168415,0.406,0,2389,166026,0,1.41852,2.6249629825901275,38,2686,26.249629825901277,0.3723561776212223
2021-08-06,167734,0.393833,0,2380,165354,0,1.418913,2.6143487273804142,38,2696,26.143487273804144,0.37095341261553333
2021-08-05,167076,0.505306,0,2372,164704,0,1.419713,2.604092956561044,38,2705,26.040929565610437,0.3697065103882542
2021-08-04,166236,0.420442,150852,2363,13021,90.745687,1.421473,2.591000483174613,39,2715,25.910004831746132,0.3683037453825652
2021-08-03,165540,0.4837838,149171,2354,14015,90.111755,1.422013,2.5801524337972848,39,2726,25.80152433797285,0.36690098037687624
2021-08-02,164743,0.547465,147377,2344,15022,89.4587327,1.4228222,2.5677301703580167,39,2737,25.67730170358017,0.36534235259277736
2021-08-01,163846,0.585664,146061,2335,15450,89.145295,1.425119,2.55374927913465,39,2748,25.5374927913465,0.36393958758708833
2021-07-31,162892,0.5673785,144564,2325,16003,88.748373,1.427326,2.5388799700743467,39,2760,25.388799700743466,0.36238095980298946
2021-07-30,161973,0.594976,142984,2311,16678,88.2764411,1.426781,2.524556180738478,40,2776,25.24556180738478,0.36019888090525104
2021-07-29,161015,0.580941,141499,2301,17215,87.87939,1.429059,2.5096245265668107,40,2788,25.096245265668106,0.35864025312115216
2021-07-28,160085,0.6260647,140039,2288,17758,87.477902,1.429241,2.495129288174691,40,2804,24.951292881746912,0.3566140370018236
2021-07-27,159089,0.612826,138316,2275,18498,86.942529,1.430017,2.479605355445066,40,2820,24.796053554450662,0.3545878208824951
2021-07-26,158120,0.6191655,136700,2261,19159,86.453327,1.429927,2.464502252217148,41,2838,24.64502252217148,0.35240574198475666
2021-07-25,157147,0.6372,135132,2249,19766,85.9908239,1.4311441,2.449336803877866,41,2853,24.493368038778662,0.350535388643838
2021-07-24,156152,0.739976,133444,2238,20470,85.457759,1.433219,2.433828457426082,41,2867,24.338284574260822,0.3488208980813292
2021-07-23,155005,0.732398,132138,2227,20640,85.247573,1.436728,2.4159509967424677,41,2881,24.15950996742468,0.34710640751882044
2021-07-22,153878,0.7655083,130742,2217,20919,84.964712,1.440752,2.398385261615674,42,2894,23.98385261615674,0.34554777973472156
2021-07-21,152709,0.7268794,128905,2205,21599,84.4121826,1.443923,2.3801649028195575,42,2910,23.801649028195577,0.34367742639380294
2021-07-20,151607,0.858857,127692,2196,21719,84.2256624,1.4484819,2.362988824638788,42,2922,23.629888246387882,0.3422746613881139
2021-07-19,150316,0.8635903,126450,2186,21680,84.122781,1.45427,2.3428669399460715,43,2935,23.428669399460716,0.34071603360401503
2021-07-18,149029,0.929864,125161,2175,21693,83.9843252,1.4594475,2.3228074003647188,43,2950,23.22807400364719,0.33900154304150626
2021-07-17,147656,0.932382,124058,2165,21433,84.018259,1.466246,2.3014074408890415,43,2963,23.014074408890416,0.3374429152574074
2021-07-16,146292,0.920267,122923,2154,21215,84.025784,1.472398,2.2801477579139324,44,2979,22.801477579139327,0.3357284246948986
2021-07-15,144958,0.897903,121760,2143,21055,83.996744,1.478359,2.2593556632740537,44,2994,22.593556632740537,0.3340139341323899
2021-07-14,143668,0.982639,120731,2133,20804,84.034719,1.484673,2.239249364859178,45,3008,22.39249364859178,0.33245530634829096
2021-07-13,142270,0.916455,119694,2123,20453,84.131581,1.492233,2.217459748437476,45,3022,22.174597484374758,0.3308966785641921
2021-07-12,140978,0.952395,118771,2113,20094,84.247897,1.498815,2.197322277466918,46,3036,21.973222774669182,0.3293380507800932
2021-07-11,139648,0.9360115,118008,2102,19538,84.503896,1.505213,2.176592527938403,46,3052,21.76592527938403,0.32762356021758443
2021-07-10,138353,0.944855,117250,2093,19010,84.7469878,1.512797,2.1564082981343224,46,3065,21.564082981343226,0.32622079521189545
2021-07-09,137058,0.9717178,116358,2083,18617,84.896905,1.519795,2.1362240683302423,47,3080,21.36224068330242,0.3246621674277966
2021-07-08,135739,0.9204393,115513,2073,18153,85.0993451,1.5271956,2.115665767857978,47,3095,21.15665767857978,0.3231035396436977
2021-07-07,134501,0.8987045,114756,2063,17682,85.3198117,1.5338176,2.0963699558908337,48,3110,20.96369955890834,0.3215449118595988
2021-07-06,133303,0.933596,113975,2054,17274,85.5007014,1.5408505,2.0776975950373293,48,3124,20.77697595037329,0.32014214685390985
2021-07-05,132070,1.1000283,113212,2046,16812,85.721208,1.549178,2.05847971445939,49,3136,20.5847971445939,0.3188952446266307
2021-07-04,130633,1.084097,112644,2037,15952,86.2293601,1.5593303,2.036082233201889,49,3150,20.36082233201889,0.31749247962094174
2021-07-03,129232,1.057241,111934,2027,15271,86.61477,1.568497,2.0142458579466638,50,3165,20.142458579466638,0.31593385183684286
2021-07-02,127880,1.174888,111269,2019,14592,87.010479,1.578824,1.993173210305647,50,3178,19.93173210305647,0.3146869496095638
2021-07-01,126395,1.1135733,110698,2009,13688,87.580996,1.589462,1.9700275877117785,51,3194,19.700275877117786,0.3131283218254649
2021-06-30,125003,1.597068,110082,2000,12921,88.0634865,1.5999616,1.9483314889571222,51,3208,19.483314889571222,0.3117255568197759
2021-06-29,123038,0.895478,109511,1992,11535,89.005836,1.619012,1.9177044529995793,52,3221,19.177044529995793,0.3104786545924968
2021-06-28,121946,0.894386,108953,1982,11011,89.345284,1.62531,1.9006842375972195,53,3237,19.006842375972195,0.3089200268083979
2021-06-27,120865,0.8275425,108465,1977,10423,89.74062,1.635709,1.8838354712511105,53,3245,18.838354712511105,0.3081407129163485
2021-06-26,119873,0.7496995,107915,1971,9987,90.0244425,1.6442402,1.8683738836328496,54,3255,18.683738836328498,0.30720553624588914
2021-06-25,118981,0.74086,107391,1964,9626,90.2589489,1.6506837,1.8544709237986876,54,3267,18.544709237986876,0.3061144967970199
2021-06-24,118106,0.700863,106858,1958,9290,90.476352,1.657833,1.8408329306878224,54,3277,18.408329306878226,0.30517932012656057
2021-06-23,117284,0.633226,106383,1953,8948,90.705467,1.665189,1.8280210103025296,55,3285,18.280210103025297,0.30440000623451113
2021-06-22,116546,0.805259,105932,1945,8669,90.892866,1.668869,1.81651833725588,55,3299,18.1651833725588,0.30315310400723205
2021-06-21,115615,0.508563,105410,1937,8268,91.173291,1.675388,1.8020075125859194,55,3312,18.020075125859194,0.3019062017799529
2021-06-20,115030,0.63867,105050,1931,8049,91.324002,1.678693,1.7928895400489409,56,3323,17.92889540048941,0.30097102510949364
2021-06-19,114300,0.766993,104706,1925,7669,91.606299,1.684164,1.781511557225019,56,3333,17.815115572250193,0.3000358484390343
2021-06-18,113430,0.5790188,104302,1920,7208,91.952746,1.692674,1.7679514955033588,57,3342,17.67951495503359,0.29925653454698486
2021-06-17,112777,0.702741,103930,1916,6931,92.1553154,1.698928,1.7577736560731931,57,3349,17.577736560731932,0.2986330834333453
2021-06-16,111990,0.5810873,103565,1912,6513,92.477007,1.707295,1.745507255412335,57,3356,17.45507255412335,0.29800963231970573
2021-06-15,111343,0.4637775,103257,1905,6181,92.7377563,1.7109293,1.7354229336492153,58,3368,17.354229336492153,0.29691859287083655
2021-06-14,110829,0.415874,102890,1899,6040,92.8367124,1.71345,1.727411586838947,58,3379,17.274115868389472,0.2959834162003772
2021-06-13,110370,0.508141,102633,1890,5847,92.989943,1.712422,1.720257485309933,58,3395,17.202574853099332,0.29458065119468824
2021-06-12,109812,0.5668862,102314,1881,5617,93.171967,1.712928,1.7115603422746615,58,3411,17.115603422746617,0.2931778861889992
2021-06-11,109193,0.4840476,102018,1876,5299,93.429066,1.718059,1.7019124362910893,59,3420,17.019124362910894,0.29239857229694977
2021-06-10,108667,0.456676,101715,1869,5083,93.6024736,1.7199334,1.6937140541467293,59,3433,16.937140541467294,0.2913075328480806
2021-06-09,108173,0.426128,101364,1864,4945,93.7054533,1.7231657,1.6860144328932807,59,3442,16.860144328932808,0.29052821895603115
2021-06-08,107714,0.3531,101033,1859,4822,93.797464,1.725867,1.678860331364267,60,3451,16.78860331364267,0.2897489050639817
2021-06-07,107335,0.3384031,100722,1852,4761,93.838916,1.725439,1.6729531320625322,60,3464,16.729531320625323,0.2886578656151125
2021-06-06,106973,0.316028,100447,1847,4679,93.8993952,1.7266039,1.6673108994840942,60,3474,16.67310899484094,0.28787855172306304
2021-06-05,106636,0.3888047,100114,1842,4680,93.883867,1.727372,1.662058323851681,60,3483,16.62058323851681,0.2870992378310136
2021-06-04,106223,0.361867,99794,1837,4592,93.9476385,1.7293806,1.6556211911033527,60,3493,16.556211911033525,0.28631992393896416
2021-06-03,105840,0.351762,99474,1830,4536,93.985261,1.729025,1.649651646690254,61,3506,16.49651646690254,0.2852288844900949
2021-06-02,105469,0.3405923,99175,1821,4473,94.0323697,1.7265737,1.643869137611247,61,3523,16.438691376112473,0.28382611948440595
2021-06-01,105111,0.3647509,98873,1815,4423,94.0653214,1.726746,1.638289250144173,61,3535,16.38289250144173,0.2828909428139466
2021-05-31,104729,0.16642,98544,1808,4377,94.0942814,1.7263604,1.6323352920089154,61,3549,16.323352920089153,0.2817999033650774
2021-05-30,104555,0.31951,98300,1803,4452,94.017503,1.724451,1.6296232796645833,61,3558,16.296232796645835,0.28102058947302794
2021-05-29,104222,0.342749,98000,1797,4425,94.030051,1.724204,1.624433049143534,62,3570,16.244330491435342,0.28008541280256866
2021-05-28,103866,0.2732109,97542,1788,4536,93.911386,1.721449,1.618884334232142,62,3588,16.18884334232142,0.2786826477968796
2021-05-27,103583,0.3643164,97151,1781,4651,93.7904869,1.7193941,1.6144734176031421,62,3602,16.144734176031424,0.27759160834801044
2021-05-26,103207,0.200971,96765,1773,4669,93.7581753,1.7179067,1.6086129771349305,62,3619,16.086129771349306,0.2763447061207313
2021-05-25,103000,0.29016,96433,1765,4802,93.624272,1.713592,1.6053866176218456,62,3635,16.05386617621846,0.27509780389345223
2021-05-24,102702,0.1863215,96119,1757,4826,93.590193,1.710775,1.600741906825231,62,3652,16.00741906825231,0.2738509016661731
2021-05-23,102511,0.318047,95811,1751,4949,93.464116,1.7081094,1.5977649277576023,63,3664,15.977649277576022,0.2729157249957138
2021-05-22,102186,0.302322,95446,1743,4997,93.404185,1.705713,1.5926993874592807,63,3681,15.92699387459281,0.2716688227684347
2021-05-21,101878,0.293365,95114,1735,5029,93.360686,1.703017,1.5878988138842562,63,3698,15.878988138842564,0.2704219205411556
2021-05-20,101580,0.3566524,94803,1729,5048,93.328411,1.702107,1.5832541030876417,63,3711,15.832541030876417,0.26948674387069627
2021-05-19,101219,0.250579,94483,1725,5011,93.345123,1.7042255,1.5776274567870447,63,3719,15.776274567870448,0.2688632927570567
2021-05-18,100966,0.2323,94168,1718,5080,93.26704,1.701563,1.5736841284932745,64,3735,15.736841284932746,0.2677722533081875
2021-05-17,100732,0.2577807,93886,1711,5135,93.203749,1.698566,1.5700369394784832,64,3750,15.700369394784833,0.26668121385931826
2021-05-16,100473,0.2234436,93602,1703,5168,93.1613468,1.6949827,1.566000093517667,64,3767,15.66000093517667,0.2654343116320392
2021-05-15,100249,0.404627,93302,1695,5252,93.0702551,1.6907899,1.5625087672812856,64,3785,15.625087672812857,0.26418740940476004
2021-05-14,99845,0.200713,92953,1687,5205,93.097301,1.689619,1.5562119110335262,64,3803,15.562119110335262,0.26294050717748096
2021-05-13,99645,0.331266,92718,1681,5246,93.048322,1.686989,1.5530946554653284,64,3817,15.530946554653283,0.26200533050702163
2021-05-12,99316,0.285763,92409,1675,5232,93.045431,1.686536,1.547966770055643,65,3830,15.479667700556432,0.2610701538365623
2021-05-11,99033,0.384171,92120,1667,5246,93.019499,1.683277,1.5435558534266431,65,3849,15.435558534266432,0.2598232516092832
2021-05-10,98654,0.25813,91816,1660,5178,93.068705,1.682648,1.5376486541249084,65,3865,15.376486541249085,0.258732212160414
2021-05-09,98400,0.327287,91559,1655,5186,93.047764,1.681911,1.5336897395532973,65,3877,15.336897395532974,0.25795289826836454
2021-05-08,98079,0.425955,91267,1649,5163,93.054578,1.681298,1.5286865443663398,65,3891,15.2868654436634,0.2570177215979052
2021-05-07,97663,0.395773,90959,1643,5061,93.135578,1.682316,1.5222026527844885,66,3905,15.222026527844886,0.25608254492744587
2021-05-06,97278,0.33004,90611,1640,5027,93.146446,1.68589,1.516201935815708,66,3912,15.16201935815708,0.2556149565922162
2021-05-05,96958,0.411139,90394,1637,4927,93.230058,1.68836,1.5112143269065914,66,3919,15.112143269065916,0.2551473682569866
2021-05-04,96561,0.232517,90146,1630,4785,93.356531,1.688052,1.5050265746037188,66,3936,15.050265746037189,0.25405632880811735
2021-05-03,96337,0.288361,89921,1622,4794,93.340046,1.683673,1.5015352483673374,67,3956,15.015352483673375,0.25280942658083827
2021-05-02,96060,0.321664,89719,1619,4722,93.398917,1.685405,1.4972178494053836,67,3963,14.972178494053836,0.2523418382456086
2021-05-01,95752,0.500656,89461,1612,4679,93.429902,1.683516,1.4924172758303589,67,3980,14.924172758303591,0.25125079879673934
2021-04-30,95275,0.348627,89191,1604,4480,93.614274,1.683548,1.4849826213002073,67,4000,14.849826213002073,0.25000389656946026
2021-04-29,94944,0.364697,88923,1598,4423,93.658367,1.683097,1.47982356333484,68,4015,14.798235633348401,0.24906871989900092
2021-04-28,94599,0.341547,88658,1592,4349,93.719807,1.682893,1.4744462974796988,68,4030,14.74446297479699,0.24813354322854161
2021-04-27,94277,0.262682,88415,1589,4273,93.782153,1.685459,1.4694275160149004,68,4038,14.694275160149006,0.24766595489331195
2021-04-26,94030,0.212083,88212,1584,4234,93.812613,1.684569,1.4655777053881762,68,4050,14.655777053881764,0.2468866410012625
2021-04-25,93831,0.243582,88066,1582,4183,93.855975,1.68601,1.4624760360978195,68,4056,14.624760360978195,0.24657491544444274
2021-04-24,93603,0.348421,87880,1578,4145,93.88588,1.685843,1.458922364750074,69,4066,14.589223647500742,0.24595146433080317
2021-04-23,93278,0.292454,87717,1573,3988,94.038251,1.686357,1.4538568244517527,69,4079,14.538568244517528,0.24517215043875373
2021-04-22,93006,0.410252,87554,1566,3886,94.138013,1.683762,1.4496173568790036,69,4097,14.496173568790038,0.24408111098988453
2021-04-21,92626,0.331456,87390,1561,3675,94.34716,1.685272,1.443694571299428,69,4110,14.43694571299428,0.2433017970978351
2021-04-20,92320,0.244313,87229,1557,3534,94.485485,1.686525,1.4389251702800854,69,4121,14.389251702800856,0.24267834598419552
2021-04-19,92095,0.230728,87056,1555,3484,94.528476,1.688474,1.435418257765863,70,4126,14.35418257765863,0.24236662042737575
2021-04-18,91883,0.266262,86907,1549,3427,94.584417,1.68584,1.4321139668635734,70,4142,14.321139668635734,0.24143144375691641
2021-04-17,91639,0.290017,86773,1546,3320,94.690034,1.687055,1.4283109150703721,70,4150,14.283109150703721,0.24096385542168677
2021-04-16,91374,0.252348,86621,1544,3209,94.798301,1.689759,1.42418055144251,70,4155,14.241805514425101,0.24065212986486698
2021-04-15,91144,0.335759,86491,1540,3113,94.894892,1.689634,1.4205957075390825,70,4166,14.205957075390828,0.24002867875122744
2021-04-14,90839,0.264904,86313,1534,2992,95.017559,1.688702,1.415841892797581,71,4182,14.158418927975811,0.2390935020807681
2021-04-13,90599,0.251184,86152,1532,2915,95.091557,1.690968,1.4121011861157438,71,4188,14.121011861157438,0.23878177652394833
2021-04-12,90372,0.160706,86028,1528,2816,95.193201,1.690789,1.4085631010458393,71,4199,14.085631010458393,0.2381583254103088
2021-04-11,90227,0.231062,85925,1522,2780,95.232026,1.686856,1.4063030907588958,71,4215,14.06303090758896,0.23722314873984945
2021-04-10,90019,0.231597,85824,1519,2676,95.339873,1.687422,1.4030611449679702,71,4224,14.030611449679704,0.23675556040461979
2021-04-09,89811,0.168414,85719,1516,2576,95.443765,1.687989,1.3998191991770446,71,4232,13.998191991770446,0.23628797206939012
2021-04-08,89660,0.248217,85607,1516,2537,95.47959,1.690832,1.3974656712230553,72,4232,13.974656712230553,0.23628797206939012
2021-04-07,89438,0.180338,85496,1512,2430,95.592477,1.690557,1.3940055175423558,72,4243,13.940055175423558,0.23566452095575058
2021-04-06,89277,0.139087,85388,1509,2380,95.643895,1.690245,1.3914961268099566,72,4252,13.914961268099566,0.2351969326205209
2021-04-05,89153,0.156155,85271,1507,2375,95.645688,1.690353,1.3895634283576739,72,4257,13.89563428357674,0.23488520706370114
2021-04-04,89014,0.193602,85164,1506,2344,95.674838,1.691869,1.3873969357377764,72,4260,13.873969357377765,0.23472934428529124
2021-04-03,88842,0.16009,85077,1502,2263,95.76214,1.690642,1.3847160959491265,72,4272,13.847160959491264,0.2341058931716517
2021-04-02,88700,0.182972,84979,1500,2221,95.804961,1.691094,1.382502844495706,72,4277,13.825028444957061,0.2337941676148319
2021-04-01,88538,0,84897,1500,2141,95.887641,1.694188,1.3799778674854657,72,4277,13.79977867485466,0.2337941676148319
2021-03-31,88538,0.296796,84897,1500,2141,95.887641,1.694188,1.3799778674854657,72,4277,13.79977867485466,0.2337941676148319
2021-03-30,88276,0.128172,84723,1498,2055,95.975123,1.69695,1.3758942626911268,73,4283,13.758942626911269,0.23348244205801214
2021-03-29,88163,0.080598,84653,1497,2013,96.018738,1.697991,1.374133013295095,73,4286,13.741330132950951,0.23332657927960226
2021-03-28,88092,0.166011,84600,1495,1997,96.035962,1.697089,1.3730263875683848,73,4292,13.730263875683848,0.23301485372278247
2021-03-27,87946,0.100162,84600,1495,1851,96.195393,1.699907,1.3707507910036005,73,4292,13.707507910036005,0.23301485372278247
2021-03-26,87858,0.11395,84537,1494,1827,96.220037,1.700471,1.3693791985535935,73,4294,13.693791985535935,0.2328589909443726
2021-03-25,87758,0,84469,1494,1795,96.252194,1.702409,1.3678205707694946,73,4294,13.678205707694946,0.2328589909443726
2021-03-24,87758,0.120933,84407,1494,1857,96.181545,1.702409,1.3678205707694946,73,4294,13.678205707694946,0.2328589909443726
2021-03-23,87652,0.217237,84339,1492,1821,96.22028,1.702186,1.3661684253183497,73,4300,13.661684253183498,0.2325472653875528
2021-03-22,87462,0.083535,84223,1490,1749,96.296677,1.703597,1.363207032528562,73,4306,13.63207032528562,0.23223553983073303
2021-03-21,87389,0,84185,1490,1714,96.333635,1.70502,1.3620692342461698,73,4306,13.620692342461698,0.23223553983073303
2021-03-20,87389,0.171941,84185,1490,1714,96.333635,1.70502,1.3620692342461698,73,4306,13.620692342461698,0.23223553983073303
2021-03-19,87239,0.110164,84084,1487,1668,96.383498,1.704513,1.3597312925700213,74,4315,13.597312925700214,0.23176795149550336
2021-03-18,87143,0,84031,1485,1627,96.428858,1.704096,1.3582350098972864,74,4320,13.582350098972865,0.2314562259386836
2021-03-17,87143,0.112585,84031,1485,1627,96.428858,1.704096,1.3582350098972864,74,4320,13.582350098972865,0.2314562259386836
