"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-19,5069,0,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-18,5069,0.039471,0,174,4895,0,3.43263,0.03178674225084499,3146,91649,0.3178674225084499,0.01091121158344255
2021-10-17,5067,0,0,174,4893,0,3.433985,0.03177420062833529,3147,91649,0.31774200628335286,0.01091121158344255
2021-10-16,5067,0,0,174,4893,0,3.433985,0.03177420062833529,3147,91649,0.31774200628335286,0.01091121158344255
2021-10-15,5067,0.039487,0,174,4893,0,3.433985,0.03177420062833529,3147,91649,0.31774200628335286,0.01091121158344255
2021-10-14,5065,0.039502,0,174,4891,0,3.435341,0.03176165900582558,3148,91649,0.3176165900582558,0.01091121158344255
2021-10-13,5063,0.039518,0,174,4889,0,3.436698,0.03174911738331588,3150,91649,0.3174911738331588,0.01091121158344255
2021-10-12,5061,0,0,174,4887,0,3.438056,0.03173657576080618,3151,91649,0.31736575760806174,0.01091121158344255
2021-10-11,5061,0.039534,0,174,4887,0,3.438056,0.03173657576080618,3151,91649,0.31736575760806174,0.01091121158344255
2021-10-10,5059,0,0,174,4885,0,3.439415,0.03172403413829647,3152,91649,0.3172403413829647,0.01091121158344255
2021-10-09,5059,0.019771,0,174,4885,0,3.439415,0.03172403413829647,3152,91649,0.3172403413829647,0.01091121158344255
2021-10-08,5058,0.098951,0,174,4884,0,3.440095,0.03171776332704162,3153,91649,0.3171776332704162,0.01091121158344255
2021-10-07,5053,0.039596,0,174,4879,0,3.443499,0.03168640927076736,3156,91649,0.3168640927076736,0.01091121158344255
2021-10-06,5051,0.039612,0,174,4877,0,3.444862,0.03167386764825766,3157,91649,0.31673867648257653,0.01091121158344255
2021-10-05,5049,0.099128,0,174,4875,0,3.446227,0.03166132602574795,3158,91649,0.3166132602574795,0.01091121158344255
2021-10-04,5044,0,0,174,4870,0,3.449643,0.03162997196947369,3162,91649,0.3162997196947369,0.01091121158344255
2021-10-03,5044,0.039667,0,174,4870,0,3.449643,0.03162997196947369,3162,91649,0.3162997196947369,0.01091121158344255
2021-10-02,5042,0,0,174,4868,0,3.451012,0.03161743034696399,3163,91649,0.3161743034696399,0.01091121158344255
2021-10-01,5042,0.079397,0,174,4868,0,3.451012,0.03161743034696399,3163,91649,0.3161743034696399,0.01091121158344255
2021-09-30,5038,0.019853,0,174,4864,0,3.453751,0.03159234710194458,3165,91649,0.3159234710194458,0.01091121158344255
2021-09-29,5037,0.019857,0,174,4863,0,3.454437,0.03158607629068973,3166,91649,0.3158607629068973,0.01091121158344255
2021-09-28,5036,0.03973,0,174,4862,0,3.455123,0.031579805479434876,3167,91649,0.31579805479434875,0.01091121158344255
2021-09-27,5034,0.039746,0,174,4860,0,3.456496,0.03156726385692517,3168,91649,0.3156726385692517,0.01091121158344255
2021-09-26,5032,0.019877,0,174,4858,0,3.45787,0.031554722234415467,3169,91649,0.31554722234415467,0.01091121158344255
2021-09-25,5031,0,0,174,4857,0,3.458557,0.031548451423160616,3170,91649,0.3154845142316062,0.01091121158344255
2021-09-24,5031,0,0,174,4857,0,3.458557,0.031548451423160616,3170,91649,0.3154845142316062,0.01091121158344255
2021-09-23,5031,0.019881,0,174,4857,0,3.458557,0.031548451423160616,3170,91649,0.3154845142316062,0.01091121158344255
2021-09-22,5030,0.019885,0,174,4856,0,3.459245,0.031542180611905765,3170,91649,0.3154218061190576,0.01091121158344255
2021-09-21,5029,0,0,174,4855,0,3.459932,0.03153590980065091,3171,91649,0.31535909800650913,0.01091121158344255
2021-09-20,5029,0,0,174,4855,0,3.459932,0.03153590980065091,3171,91649,0.31535909800650913,0.01091121158344255
2021-09-19,5029,0.05969,0,174,4855,0,3.459932,0.03153590980065091,3171,91649,0.31535909800650913,0.01091121158344255
2021-09-18,5026,0.0199,0,174,4852,0,3.461998,0.031517097366886355,3173,91649,0.31517097366886354,0.01091121158344255
2021-09-17,5025,0.079665,0,174,4851,0,3.462687,0.031510826555631505,3174,91649,0.31510826555631505,0.01091121158344255
2021-09-16,5021,0,0,174,4847,0,3.465445,0.031485743310612095,3176,91649,0.31485743310612097,0.01091121158344255
2021-09-15,5021,0.039849,0,174,4847,0,3.465445,0.031485743310612095,3176,91649,0.31485743310612097,0.01091121158344255
2021-09-14,5019,0.039864,0,174,4845,0,3.466826,0.03147320168810239,3177,91649,0.3147320168810239,0.01091121158344255
2021-09-13,5017,0.019936,0,174,4843,0,3.468208,0.031460660065592685,3179,91649,0.3146066006559269,0.01091121158344255
2021-09-12,5016,0.039888,0,174,4842,0,3.4689,0.031454389254337835,3179,91649,0.31454389254337833,0.01091121158344255
2021-09-11,5014,0.039904,0,174,4840,0,3.470283,0.031441847631828126,3180,91649,0.3144184763182813,0.01091121158344255
2021-09-10,5012,0.019956,0,174,4838,0,3.471668,0.031429306009318425,3182,91649,0.31429306009318425,0.01091121158344255
2021-09-09,5011,0,0,174,4837,0,3.472361,0.031423035198063574,3182,91649,0.31423035198063576,0.01091121158344255
2021-09-08,5011,0.30024,0,174,4837,0,3.472361,0.031423035198063574,3182,91649,0.31423035198063576,0.01091121158344255
2021-09-07,4996,0,0,174,4822,0,3.482786,0.03132897302924079,3192,91649,0.3132897302924079,0.01091121158344255
2021-09-06,4996,0,0,174,4822,0,3.482786,0.03132897302924079,3192,91649,0.3132897302924079,0.01091121158344255
2021-09-05,4996,0.02002,0,174,4822,0,3.482786,0.03132897302924079,3192,91649,0.3132897302924079,0.01091121158344255
2021-09-04,4995,0,0,174,4821,0,3.483483,0.03132270221798594,3193,91649,0.3132270221798594,0.01091121158344255
2021-09-03,4995,0.020024,0,174,4821,0,3.483483,0.03132270221798594,3193,91649,0.3132270221798594,0.01091121158344255
2021-09-02,4994,0,0,174,4820,0,3.484181,0.03131643140673109,3193,91649,0.3131643140673109,0.01091121158344255
2021-09-01,4994,0.040064,0,174,4820,0,3.484181,0.03131643140673109,3193,91649,0.3131643140673109,0.01091121158344255
2021-08-31,4992,0.020036,0,174,4818,0,3.485577,0.031303889784221384,3194,91649,0.31303889784221384,0.01091121158344255
2021-08-30,4991,0,0,174,4817,0,3.486275,0.03129761897296653,3195,91649,0.31297618972966534,0.01091121158344255
2021-08-29,4991,0.02004,0,174,4817,0,3.486275,0.03129761897296653,3195,91649,0.31297618972966534,0.01091121158344255
2021-08-28,4990,0.020044,0,174,4816,0,3.486974,0.03129134816171168,3196,91649,0.3129134816171168,0.01091121158344255
2021-08-27,4989,0,0,174,4815,0,3.487673,0.03128507735045683,3196,91649,0.3128507735045683,0.01091121158344255
2021-08-26,4989,0.040104,0,174,4815,0,3.487673,0.03128507735045683,3196,91649,0.3128507735045683,0.01091121158344255
2021-08-25,4987,0,0,174,4813,0,3.489072,0.03127253572794712,3198,91649,0.31272535727947126,0.01091121158344255
2021-08-24,4987,0,0,174,4813,0,3.489072,0.03127253572794712,3198,91649,0.31272535727947126,0.01091121158344255
2021-08-23,4987,0.04012,0,174,4813,0,3.489072,0.03127253572794712,3198,91649,0.31272535727947126,0.01091121158344255
2021-08-22,4985,0,0,174,4811,0,3.490471,0.03125999410543742,3199,91649,0.3125999410543742,0.01091121158344255
2021-08-21,4985,0,0,174,4811,0,3.490471,0.03125999410543742,3199,91649,0.3125999410543742,0.01091121158344255
2021-08-20,4985,0.020064,0,174,4811,0,3.490471,0.03125999410543742,3199,91649,0.3125999410543742,0.01091121158344255
2021-08-19,4984,0,0,174,4810,0,3.491172,0.03125372329418257,3200,91649,0.31253723294182567,0.01091121158344255
2021-08-18,4984,0,0,174,4810,0,3.491172,0.03125372329418257,3200,91649,0.31253723294182567,0.01091121158344255
2021-08-17,4984,0,0,174,4810,0,3.491172,0.03125372329418257,3200,91649,0.31253723294182567,0.01091121158344255
2021-08-16,4984,0.040145,0,174,4810,0,3.491172,0.03125372329418257,3200,91649,0.31253723294182567,0.01091121158344255
2021-08-15,4982,0,0,174,4808,0,3.492573,0.031241181671672863,3201,91649,0.31241181671672863,0.01091121158344255
2021-08-14,4982,0.020076,0,174,4808,0,3.492573,0.031241181671672863,3201,91649,0.31241181671672863,0.01091121158344255
2021-08-13,4981,0,0,174,4807,0,3.493274,0.031234910860418012,3202,91649,0.31234910860418014,0.01091121158344255
2021-08-12,4981,0,0,174,4807,0,3.493274,0.031234910860418012,3202,91649,0.31234910860418014,0.01091121158344255
2021-08-11,4981,0,0,174,4807,0,3.493274,0.031234910860418012,3202,91649,0.31234910860418014,0.01091121158344255
2021-08-10,4981,0.02008,0,174,4807,0,3.493274,0.031234910860418012,3202,91649,0.31234910860418014,0.01091121158344255
2021-08-09,4980,0.040177,0,174,4806,0,3.493976,0.03122864004916316,3202,91649,0.3122864004916316,0.01091121158344255
2021-08-08,4978,0.020092,0,174,4804,0,3.49538,0.031216098426653457,3203,91649,0.31216098426653455,0.01091121158344255
2021-08-07,4977,0,0,174,4803,0,3.496082,0.031209827615398603,3204,91649,0.31209827615398605,0.01091121158344255
2021-08-06,4977,0.020096,0,174,4803,0,3.496082,0.031209827615398603,3204,91649,0.31209827615398605,0.01091121158344255
2021-08-05,4976,0.040209,0,174,4802,0,3.496785,0.031203556804143752,3205,91649,0.3120355680414375,0.01091121158344255
2021-08-04,4974,0.020109,4796,174,4,96.421391,3.498191,0.031191015181634047,3206,91649,0.31191015181634046,0.01091121158344255
2021-08-03,4973,0,4794,174,5,96.400563,3.498894,0.031184744370379196,3207,91649,0.31184744370379197,0.01091121158344255
2021-08-02,4973,0,4793,174,6,96.380454,3.498894,0.031184744370379196,3207,91649,0.31184744370379197,0.01091121158344255
2021-08-01,4973,0,4793,174,6,96.380454,3.498894,0.031184744370379196,3207,91649,0.31184744370379197,0.01091121158344255
2021-07-31,4973,0,4792,174,7,96.360346,3.498894,0.031184744370379196,3207,91649,0.31184744370379197,0.01091121158344255
2021-07-30,4973,0.020113,4792,174,7,96.360346,3.498894,0.031184744370379196,3207,91649,0.31184744370379197,0.01091121158344255
2021-07-29,4972,0,4789,174,9,96.319389,3.499598,0.031178473559124342,3207,91649,0.3117847355912434,0.01091121158344255
2021-07-28,4972,0.020117,4789,174,9,96.319389,3.499598,0.031178473559124342,3207,91649,0.3117847355912434,0.01091121158344255
2021-07-27,4971,0.04025,4782,174,15,96.197948,3.500302,0.03117220274786949,3208,91649,0.31172202747869493,0.01091121158344255
2021-07-26,4969,0,4782,174,13,96.236667,3.501711,0.031159661125359787,3209,91649,0.3115966112535979,0.01091121158344255
2021-07-25,4969,0,4782,174,13,96.236667,3.501711,0.031159661125359787,3209,91649,0.3115966112535979,0.01091121158344255
2021-07-24,4969,0.040266,4782,174,13,96.236667,3.501711,0.031159661125359787,3209,91649,0.3115966112535979,0.01091121158344255
2021-07-23,4967,0.040282,4780,174,13,96.235152,3.503121,0.031147119502850085,3211,91649,0.31147119502850085,0.01091121158344255
2021-07-22,4965,0,4777,174,14,96.213494,3.504532,0.03113457788034038,3212,91649,0.3113457788034038,0.01091121158344255
2021-07-21,4965,0,4777,174,14,96.213494,3.504532,0.03113457788034038,3212,91649,0.3113457788034038,0.01091121158344255
2021-07-20,4965,0.020145,4777,174,14,96.213494,3.504532,0.03113457788034038,3212,91649,0.3113457788034038,0.01091121158344255
2021-07-19,4964,0,4777,174,13,96.232877,3.505238,0.031128307069085526,3213,91649,0.31128307069085526,0.01091121158344255
2021-07-18,4964,0,4777,174,13,96.232877,3.505238,0.031128307069085526,3213,91649,0.31128307069085526,0.01091121158344255
2021-07-17,4964,0,4777,174,13,96.232877,3.505238,0.031128307069085526,3213,91649,0.31128307069085526,0.01091121158344255
2021-07-16,4964,0.100827,4777,174,13,96.232877,3.505238,0.031128307069085526,3213,91649,0.31128307069085526,0.01091121158344255
2021-07-15,4959,0.080727,4777,174,8,96.329905,3.508772,0.031096953012811266,3216,91649,0.3109695301281127,0.01091121158344255
2021-07-14,4955,0.020186,4777,174,4,96.407669,3.511604,0.03107186976779186,3218,91649,0.3107186976779186,0.01091121158344255
2021-07-13,4954,0,4777,174,3,96.42713,3.512313,0.031065598956537006,3219,91649,0.3106559895653701,0.01091121158344255
2021-07-12,4954,0,4777,174,3,96.42713,3.512313,0.031065598956537006,3219,91649,0.3106559895653701,0.01091121158344255
2021-07-11,4954,0,4777,174,3,96.42713,3.512313,0.031065598956537006,3219,91649,0.3106559895653701,0.01091121158344255
2021-07-10,4954,0.02019,4777,174,3,96.42713,3.512313,0.031065598956537006,3219,91649,0.3106559895653701,0.01091121158344255
2021-07-09,4953,0,4777,174,2,96.446598,3.513022,0.031059328145282155,3220,91649,0.31059328145282156,0.01091121158344255
2021-07-08,4953,0.020194,4777,174,2,96.446598,3.513022,0.031059328145282155,3220,91649,0.31059328145282156,0.01091121158344255
2021-07-07,4952,0,4777,174,1,96.466074,3.513732,0.031053057334027304,3220,91649,0.31053057334027306,0.01091121158344255
2021-07-06,4952,0,4777,174,1,96.466074,3.513732,0.031053057334027304,3220,91649,0.31053057334027306,0.01091121158344255
2021-07-05,4952,0.020198,4776,174,2,96.44588,3.513732,0.031053057334027304,3220,91649,0.31053057334027306,0.01091121158344255
2021-07-04,4951,0,4775,174,2,96.445163,3.514442,0.03104678652277245,3221,91649,0.3104678652277245,0.01091121158344255
2021-07-03,4951,0,4775,174,2,96.445163,3.514442,0.03104678652277245,3221,91649,0.3104678652277245,0.01091121158344255
2021-07-02,4951,0,4775,174,2,96.445163,3.514442,0.03104678652277245,3221,91649,0.3104678652277245,0.01091121158344255
2021-07-01,4951,0,4769,174,8,96.323975,3.514442,0.03104678652277245,3221,91649,0.3104678652277245,0.01091121158344255
2021-06-30,4951,0,4769,174,8,96.323975,3.514442,0.03104678652277245,3221,91649,0.3104678652277245,0.01091121158344255
2021-06-29,4951,0,4769,174,8,96.323975,3.514442,0.03104678652277245,3221,91649,0.3104678652277245,0.01091121158344255
2021-06-28,4951,0,4769,174,8,96.323975,3.514442,0.03104678652277245,3221,91649,0.3104678652277245,0.01091121158344255
2021-06-27,4951,0,4769,174,8,96.323975,3.514442,0.03104678652277245,3221,91649,0.3104678652277245,0.01091121158344255
2021-06-26,4951,0,4769,174,8,96.323975,3.514442,0.03104678652277245,3221,91649,0.3104678652277245,0.01091121158344255
2021-06-25,4951,0,4769,174,8,96.323975,3.514442,0.03104678652277245,3221,91649,0.3104678652277245,0.01091121158344255
2021-06-24,4951,0,4769,174,8,96.323975,3.514442,0.03104678652277245,3221,91649,0.3104678652277245,0.01091121158344255
2021-06-23,4951,0.060631,4769,174,8,96.323975,3.514442,0.03104678652277245,3221,91649,0.3104678652277245,0.01091121158344255
2021-06-22,4948,0.020214,4768,174,6,96.362167,3.516572,0.031027974089007895,3223,91649,0.310279740890079,0.01091121158344255
2021-06-21,4947,0.020218,4768,174,5,96.381645,3.517283,0.031021703277753044,3224,91649,0.31021703277753043,0.01091121158344255
2021-06-20,4946,0,4768,174,4,96.401132,3.517994,0.03101543246649819,3224,91649,0.31015432466498194,0.01091121158344255
2021-06-19,4946,0.020222,4768,174,4,96.401132,3.517994,0.03101543246649819,3224,91649,0.31015432466498194,0.01091121158344255
2021-06-18,4945,0.020227,4768,174,3,96.420627,3.518706,0.03100916165524334,3225,91649,0.3100916165524334,0.01091121158344255
2021-06-17,4944,0.020231,4768,174,2,96.440129,3.519417,0.03100289084398849,3226,91649,0.3100289084398849,0.01091121158344255
2021-06-16,4943,0,4767,174,2,96.439409,3.520129,0.030996620032733634,3226,91649,0.30996620032733635,0.01091121158344255
2021-06-15,4943,0,4767,174,2,96.439409,3.520129,0.030996620032733634,3226,91649,0.30996620032733635,0.01091121158344255
2021-06-14,4943,0.020235,4767,174,2,96.439409,3.520129,0.030996620032733634,3226,91649,0.30996620032733635,0.01091121158344255
2021-06-13,4942,0,4767,174,1,96.458924,3.520842,0.030990349221478784,3227,91649,0.30990349221478786,0.01091121158344255
2021-06-12,4942,0,4765,174,3,96.418454,3.520842,0.030990349221478784,3227,91649,0.30990349221478786,0.01091121158344255
2021-06-11,4942,0,4765,174,3,96.418454,3.520842,0.030990349221478784,3227,91649,0.30990349221478786,0.01091121158344255
2021-06-10,4942,0,4765,174,3,96.418454,3.520842,0.030990349221478784,3227,91649,0.30990349221478786,0.01091121158344255
2021-06-09,4942,0,4765,174,3,96.418454,3.520842,0.030990349221478784,3227,91649,0.30990349221478786,0.01091121158344255
2021-06-08,4942,0.040486,4762,174,6,96.35775,3.520842,0.030990349221478784,3227,91649,0.30990349221478786,0.01091121158344255
2021-06-07,4940,0.020247,4760,174,6,96.356275,3.522267,0.03097780759896908,3228,91649,0.3097780759896908,0.01091121158344255
2021-06-06,4939,0,4757,174,8,96.315044,3.52298,0.030971536787714228,3229,91649,0.30971536787714227,0.01091121158344255
2021-06-05,4939,0.020251,4754,174,11,96.254302,3.52298,0.030971536787714228,3229,91649,0.30971536787714227,0.01091121158344255
2021-06-04,4938,0.06079,4751,174,13,96.213042,3.523694,0.030965265976459374,3229,91649,0.3096526597645938,0.01091121158344255
2021-06-03,4935,0,4747,173,15,96.190476,3.505572,0.03094645354269482,3231,92179,0.3094645354269482,0.01084850347089403
2021-06-02,4935,0.020268,4747,173,15,96.190476,3.505572,0.03094645354269482,3231,92179,0.3094645354269482,0.01084850347089403
2021-06-01,4934,0.06084,4747,173,14,96.209972,3.506283,0.030940182731439968,3232,92179,0.3094018273143997,0.01084850347089403
2021-05-31,4931,0.040576,4746,173,12,96.248226,3.508416,0.03092137029767541,3234,92179,0.3092137029767541,0.01084850347089403
2021-05-30,4929,0.020292,4746,173,10,96.287279,3.50984,0.030908828675165707,3235,92179,0.30908828675165706,0.01084850347089403
2021-05-29,4928,0.020296,4742,173,13,96.225649,3.510552,0.030902557863910853,3236,92179,0.30902557863910857,0.01084850347089403
2021-05-28,4927,0.0203,4742,173,12,96.24518,3.511264,0.030896287052656003,3237,92179,0.30896287052656,0.01084850347089403
2021-05-27,4926,0.020305,4742,173,11,96.264718,3.511977,0.03089001624140115,3237,92179,0.3089001624140115,0.01084850347089403
2021-05-26,4925,0.020309,4738,173,14,96.203046,3.51269,0.030883745430146298,3238,92179,0.308837454301463,0.01084850347089403
2021-05-25,4924,0,4736,173,15,96.181966,3.513404,0.030877474618891447,3239,92179,0.3087747461889145,0.01084850347089403
2021-05-24,4924,0,4735,173,16,96.161657,3.513404,0.030877474618891447,3239,92179,0.3087747461889145,0.01084850347089403
2021-05-23,4924,0.020313,4729,173,22,96.039805,3.513404,0.030877474618891447,3239,92179,0.3087747461889145,0.01084850347089403
2021-05-22,4923,0.081317,4721,173,29,95.896811,3.514117,0.030871203807636593,3239,92179,0.30871203807636594,0.01084850347089403
2021-05-21,4919,0.020333,4719,173,27,95.934133,3.516975,0.030846120562617187,3242,92179,0.30846120562617185,0.01084850347089403
2021-05-20,4918,0.0814,4717,173,28,95.912973,3.51769,0.030839849751362333,3243,92179,0.30839849751362336,0.01084850347089403
2021-05-19,4914,0.183486,4711,173,30,95.868946,3.520554,0.030814766506342926,3245,92179,0.3081476650634293,0.01084850347089403
2021-05-18,4905,0.020392,4704,173,28,95.902141,3.527013,0.030758329205049256,3251,92179,0.30758329205049256,0.01084850347089403
2021-05-17,4904,0,4691,173,40,95.656607,3.527732,0.030752058393794406,3252,92179,0.30752058393794407,0.01084850347089403
2021-05-16,4904,0.061212,4688,173,43,95.595432,3.527732,0.030752058393794406,3252,92179,0.30752058393794407,0.01084850347089403
2021-05-15,4901,0.081683,4678,173,50,95.449908,3.529892,0.03073324596002985,3254,92179,0.3073324596002985,0.01084850347089403
2021-05-14,4897,0.040858,4677,173,47,95.507454,3.532775,0.03070816271501044,3256,92179,0.3070816271501044,0.01084850347089403
2021-05-13,4895,0.081783,4672,172,51,95.444331,3.51379,0.030695621092500736,3258,92715,0.30695621092500736,0.010785795358345509
2021-05-12,4891,0.061375,4668,172,51,95.440605,3.516663,0.03067053784748133,3260,92715,0.3067053784748133,0.010785795358345509
2021-05-11,4888,0.1229,4661,172,55,95.355974,3.518822,0.030651725413716774,3262,92715,0.30651725413716774,0.010785795358345509
2021-05-10,4882,0.102522,4657,171,54,95.391233,3.502663,0.03061410054618766,3266,93257,0.3061410054618766,0.01072308724579699
2021-05-09,4877,0.061551,4649,171,57,95.324995,3.506254,0.0305827464899134,3270,93257,0.305827464899134,0.01072308724579699
2021-05-08,4874,0.246812,4647,171,56,95.342634,3.508412,0.030563934056148843,3272,93257,0.30563934056148845,0.01072308724579699
2021-05-07,4862,0.164813,4622,170,70,95.06376,3.496503,0.030488684321090618,3280,93805,0.3048868432109062,0.010660379133248469
2021-05-06,4854,0.144419,4612,170,72,95.014421,3.502266,0.030438517831051802,3285,93805,0.30438517831051803,0.010660379133248469
2021-05-05,4847,0.24819,4570,170,107,94.285125,3.507324,0.03039462215226784,3290,93805,0.3039462215226784,0.010660379133248469
2021-05-04,4835,0.144988,4565,170,100,94.415719,3.516029,0.030319372417209615,3298,93805,0.30319372417209617,0.010660379133248469
2021-05-03,4828,0,4528,170,130,93.786247,3.521127,0.03027547673842565,3303,93805,0.3027547673842565,0.010660379133248469
2021-05-02,4828,0.082919,4430,170,228,91.756421,3.521127,0.03027547673842565,3303,93805,0.3027547673842565,0.010660379133248469
2021-05-01,4824,0.145319,4430,170,224,91.832504,3.524046,0.030250393493406243,3306,93805,0.3025039349340624,0.010660379133248469
2021-04-30,4817,0.14553,4423,170,224,91.820635,3.529168,0.030206497814622278,3311,93805,0.3020649781462228,0.010660379133248469
2021-04-29,4810,0.438505,4416,170,224,91.808732,3.534304,0.030162602135838313,3315,93805,0.3016260213583831,0.010660379133248469
2021-04-28,4789,0.209249,4408,170,211,92.044268,3.549802,0.03003091509948642,3330,93805,0.3003091509948642,0.010660379133248469
2021-04-27,4779,0.146689,4406,170,203,92.19502,3.55723,0.0299682069869379,3337,93805,0.299682069869379,0.010660379133248469
2021-04-26,4772,0.041929,4399,169,204,92.183571,3.541492,0.029924311308153935,3342,94360,0.2992431130815394,0.010597671020699948
2021-04-25,4770,0.378788,4389,169,212,92.012579,3.542977,0.02991176968564423,3343,94360,0.29911769685644235,0.010597671020699948
2021-04-24,4752,0.10533,4384,169,199,92.255892,3.556397,0.029798895083056894,3356,94360,0.297988950830569,0.010597671020699948
2021-04-23,4747,0.253432,4382,169,196,92.310933,3.560143,0.029767541026782633,3359,94360,0.29767541026782635,0.010597671020699948
2021-04-22,4735,0.084549,4376,169,190,92.418163,3.569166,0.02969229129172441,3368,94360,0.2969229129172441,0.010597671020699948
2021-04-21,4731,0.169384,4368,169,194,92.327204,3.572183,0.029667208046705,3371,94360,0.29667208046705,0.010597671020699948
2021-04-20,4723,0.318607,4353,169,201,92.165996,3.578234,0.029617041556666186,3376,94360,0.29617041556666185,0.010597671020699948
2021-04-19,4708,0.042499,4353,169,186,92.459643,3.589635,0.029522979387843405,3387,94360,0.29522979387843407,0.010597671020699948
2021-04-18,4706,0.319761,4342,169,195,92.265193,3.59116,0.0295104377653337,3389,94360,0.295104377653337,0.010597671020699948
2021-04-17,4691,0.106701,4335,168,188,92.411,3.581326,0.029416375596510922,3399,94922,0.2941637559651092,0.010534962908151427
2021-04-16,4686,0.278194,4329,168,189,92.381562,3.585147,0.02938502154023666,3403,94922,0.2938502154023666,0.010534962908151427
2021-04-15,4673,0.23595,4320,168,185,92.445966,3.595121,0.029303500993923585,3413,94922,0.29303500993923587,0.010534962908151427
2021-04-14,4662,0.214961,4312,167,183,92.492492,3.582154,0.02923452207012021,3421,95490,0.2923452207012021,0.010472254795602907
2021-04-13,4652,0.237018,4306,167,179,92.562339,3.589854,0.02917181395757169,3428,95490,0.2917181395757169,0.010472254795602907
2021-04-12,4641,0.107852,4298,167,176,92.609351,3.598362,0.02910283503376832,3436,95490,0.2910283503376832,0.010472254795602907
2021-04-11,4636,0.237838,4286,167,183,92.450388,3.602243,0.029071480977494058,3440,95490,0.2907148097749406,0.010472254795602907
2021-04-10,4625,0.129898,4286,167,172,92.67027,3.610811,0.029002502053690687,3448,95490,0.2900250205369069,0.010472254795602907
2021-04-09,4619,0.064991,4279,167,173,92.639099,3.615501,0.028964877186161572,3452,95490,0.28964877186161575,0.010472254795602907
2021-04-08,4616,0.217108,4254,167,195,92.157712,3.617851,0.028946064752397017,3455,95490,0.28946064752397016,0.010472254795602907
2021-04-07,4606,0.065175,4236,166,204,91.967,3.603995,0.028883356639848496,3462,96066,0.28883356639848495,0.010409546683054388
2021-04-06,4603,0.174102,4233,166,204,91.961764,3.606344,0.02886454420608394,3464,96066,0.2886454420608394,0.010409546683054388
2021-04-05,4595,0,4215,166,214,91.730141,3.612622,0.028814377716045125,3470,96066,0.28814377716045125,0.010409546683054388
2021-04-04,4595,0.130747,4199,165,231,91.381937,3.59086,0.028814377716045125,3470,96648,0.28814377716045125,0.010346838570505867
2021-04-03,4589,0.34988,4190,164,235,91.305295,3.573763,0.028776752848516014,3475,97237,0.28776752848516013,0.010284130457957346
2021-04-02,4573,0.461336,4165,164,244,91.078067,3.586267,0.02867641986843838,3487,97237,0.2867641986843838,0.010284130457957346
2021-04-01,4552,0.419148,4149,164,239,91.146749,3.602812,0.028544732832086486,3503,97237,0.2854473283208649,0.010284130457957346
2021-03-31,4533,0.221092,4140,164,229,91.330245,3.617913,0.0284255874182443,3518,97237,0.28425587418244297,0.010284130457957346
2021-03-30,4523,0.288248,4137,164,222,91.465841,3.625912,0.02836287930569578,3526,97237,0.28362879305695776,0.010284130457957346
2021-03-29,4510,0.088771,4110,164,236,91.13082,3.636364,0.028281358759382702,3536,97237,0.282813587593827,0.010284130457957346
2021-03-28,4506,0.111086,4109,162,235,91.189525,3.595206,0.028256275514363292,3539,98438,0.28256275514363294,0.010158714232860305
2021-03-27,4501,0.46875,4099,160,242,91.068651,3.554766,0.028224921458089032,3543,99668,0.28224921458089036,0.010033298007763265
2021-03-26,4480,0.335946,4094,158,228,91.383929,3.526786,0.02809323442173714,3560,100930,0.2809323442173714,0.009907881782666224
2021-03-25,4465,0.269481,4080,158,227,91.37738,3.538634,0.02799917225291436,3572,100930,0.2799917225291436,0.009907881782666224
2021-03-24,4453,0.292793,4072,158,223,91.44397,3.54817,0.027923922517856137,3581,100930,0.27923922517856137,0.009907881782666224
2021-03-23,4440,0.293653,4059,158,223,91.418919,3.558559,0.027842401971543057,3592,100930,0.27842401971543057,0.009907881782666224
2021-03-22,4427,0.158371,4045,157,225,91.371132,3.54642,0.02776088142522998,3602,101573,0.27760881425229983,0.009845173670117703
2021-03-21,4420,0.226757,4017,157,246,90.882353,3.552036,0.02771698574644602,3608,101573,0.27716985746446016,0.009845173670117703
2021-03-20,4410,0.341297,3945,157,308,89.455782,3.560091,0.0276542776338975,3616,101573,0.276542776338975,0.009845173670117703
2021-03-19,4395,0.342466,3888,157,350,88.464164,3.572241,0.027560215465074717,3628,101573,0.27560215465074717,0.009845173670117703
2021-03-18,4380,0.527886,3864,157,359,88.219178,3.584475,0.027466153296251936,3641,101573,0.2746615329625194,0.009845173670117703
2021-03-17,4357,0.299263,3836,156,365,88.042231,3.580445,0.02732192463739034,3660,102224,0.2732192463739034,0.009782465557569182
2021-03-16,4344,0.369686,3818,155,371,87.891344,3.56814,0.027240404091077263,3671,102883,0.27240404091077264,0.009719757445020662
2021-03-15,4328,0.440938,3803,155,370,87.869686,3.581331,0.02714007111099963,3685,102883,0.2714007111099963,0.009719757445020662
2021-03-14,4309,0.489739,3787,154,368,87.88582,3.573915,0.02702092569715744,3701,103551,0.27020925697157444,0.009657049332472143
2021-03-13,4288,0.327562,3781,153,354,88.176306,3.568097,0.02688923866080555,3719,104228,0.2688923866080555,0.009594341219923622
