"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-08,2924072,0.0039672,0,89352,2834720,0,3.0557387,4.993437309484736,20,655,49.93437309484735,1.5258639680455204
2021-11-07,2923956,0.007012,0,89332,2834624,0,3.0551759,4.993239216302386,20,656,49.932392163023856,1.5255224280759516
2021-11-06,2923751,0.01224604,0,89319,2834432,0,3.05494551,4.992889137833578,20,656,49.92889137833578,1.5253004270957318
2021-11-05,2923393,0.01159746,0,89295,2834098,0,3.05449866,4.99227778128805,20,656,49.9227778128805,1.5248905791322493
2021-11-04,2923054,0.0109144,0,89251,2833803,0,3.05334763,4.99169887103963,20,656,49.9169887103963,1.524139191199198
2021-11-03,2922735,0.01177118,0,89220,2833515,0,3.0526202,4.991154114788168,20,656,49.91154114788168,1.5236098042463664
2021-11-02,2922391,0.00578327,0,89197,2833194,0,3.05219254,4.99056666604051,20,657,49.905666660405096,1.5232170332813622
2021-11-01,2922222,0.0036275,0,89179,2833043,0,3.05175308,4.990278064766224,20,657,49.90278064766224,1.5229096473087504
2021-10-31,2922116,0.00787163,0,89177,2832939,0,3.0517953,4.990097048582353,20,657,49.90097048582353,1.5228754933117934
2021-10-30,2921886,0.010166,0,89163,2832723,0,3.0515564,4.989704277617349,20,657,49.897042776173485,1.5226364153330953
2021-10-29,2921589,0.01626092,0,89151,2832438,0,3.0514559,4.98919709076254,20,657,49.89197090762539,1.5224314913513541
2021-10-28,2921114,0.01824979,0,89104,2832010,0,3.05034312,4.988385933334813,20,657,49.883859333348134,1.5216288724228675
2021-10-27,2920581,0.01616378,0,89049,2831532,0,3.0490166,4.987475729315912,20,658,49.87475729315912,1.5206896375065533
2021-10-26,2920109,0.01133648,0,88987,2831122,0,3.04738624,4.9866696949877305,20,658,49.8666969498773,1.51963086360089
2021-10-25,2919778,0.0050006,0,88934,2830844,0,3.0459165,4.986104446338094,20,658,49.861044463380935,1.5187257826815326
2021-10-24,2919632,0.0102763,0,88925,2830707,0,3.0457606,4.9858551221603085,20,659,49.858551221603086,1.5185720896952268
2021-10-23,2919332,0.0153826,0,88914,2830418,0,3.0456968,4.985342812205955,20,659,49.853428122059555,1.5183842427119638
2021-10-22,2918883,0.0177154,0,88891,2829992,0,3.0453773,4.984576054974274,20,659,49.845760549742735,1.5179914717469598
2021-10-21,2918366,0.01782137,0,88835,2829531,0,3.043998,4.983693174152938,20,659,49.836931741529376,1.5170351598321672
2021-10-20,2917846,0.0202588,0,88754,2829092,0,3.04176437,4.9828051702320595,20,660,49.82805170232059,1.5156519229554135
2021-10-19,2917255,0.01549642,0,88674,2828581,0,3.0396383,4.981795919621984,20,660,49.81795919621983,1.5142857630771385
2021-10-18,2916803,0.00720018,0,88619,2828184,0,3.0382237,4.981024039290758,20,661,49.81024039290758,1.5133465281608243
2021-10-17,2916593,0.01419666,0,88612,2827981,0,3.03820245,4.980665422322711,20,661,49.806654223227106,1.5132269891714751
2021-10-16,2916179,0.0212309,0,88587,2827592,0,3.03777649,4.979958434585703,20,661,49.799584345857035,1.5128000642095143
2021-10-15,2915560,0.02514729,0,88562,2826998,0,3.037564,4.978901368379888,20,661,49.78901368379888,1.5123731392475532
2021-10-14,2914827,0.0324996,0,88506,2826321,0,3.0364066,4.977649624391418,20,662,49.77649624391418,1.5114168273327606
2021-10-13,2913880,0.03233848,0,88466,2825414,0,3.036021,4.9760324326355105,20,662,49.7603243263551,1.510733747393623
2021-10-12,2912938,0.02032726,0,88429,2824509,0,3.03573231,4.974423779378841,20,662,49.74423779378841,1.5101018984499208
2021-10-11,2912346,0.0069021,0,88346,2824000,0,3.03349945,4.9734128210689175,20,663,49.73412821068917,1.5086845075762103
2021-10-10,2912145,0.0222566,0,88317,2823828,0,3.032713,4.973069573399501,20,663,49.730695733995006,1.5081892746203356
2021-10-09,2911497,0.0280347,0,88292,2823205,0,3.03252931,4.9719629838980985,20,663,49.71962983898098,1.5077623496583745
2021-10-08,2910681,0.0317552,0,88236,2822445,0,3.0314555,4.970569500822258,20,664,49.70569500822257,1.506806037743582
2021-10-07,2909757,0.0340006,0,88104,2821653,0,3.0278817,4.96899158616285,20,665,49.68991586162849,1.504551873944428
2021-10-06,2908768,0.03951687,0,87981,2820787,0,3.0246826,4.967302671013332,20,666,49.67302671013332,1.5024514031315799
2021-10-05,2907619,0.02642034,0,87922,2819697,0,3.02384872,4.965340523888159,20,666,49.65340523888159,1.501443860221352
2021-10-04,2906851,0.01476042,0,87819,2819032,0,3.02110428,4.9640290104050155,20,667,49.64029010405015,1.4996849293780727
2021-10-03,2906422,0.02784266,0,87780,2818642,0,3.02020835,4.96329640717029,20,667,49.6329640717029,1.4990189264374136
2021-10-02,2905613,0.0449677,0,87753,2817860,0,3.02012002,4.961914877993384,20,667,49.619148779933845,1.4985578474784957
2021-10-01,2904307,0.0563274,0,87705,2816602,0,3.01982538,4.9596846219921,20,668,49.596846219921,1.4977381515515307
2021-09-30,2902672,0.130533,0,87626,2815046,0,3.0188047,4.956892532740875,20,668,49.56892532740875,1.4963890686717338
2021-09-29,2898888,0,0,87417,2811471,0,3.0155356,4.950430596516634,20,670,49.50430596516634,1.49281997598974
2021-09-28,2898888,0.04717826,0,87417,2811471,0,3.0155356,4.950430596516634,20,670,49.50430596516634,1.49281997598974
2021-09-27,2897521,0.01995207,0,87216,2810305,0,3.01002133,4.948096170824631,20,671,49.48096170824631,1.4893874992955738
2021-09-26,2896943,0.0333912,0,87052,2809891,0,3.0049607,4.947109120312577,20,673,49.47109120312577,1.4865868715451096
2021-09-25,2895976,0.05645497,0,87001,2808975,0,3.0042031,4.945457774559713,20,673,49.45457774559712,1.4857159446227093
2021-09-24,2894342,0.078179,0,86967,2807375,0,3.00472439,4.942667393008335,20,673,49.42667393008335,1.4851353266744423
2021-09-23,2892081,0.09632097,0,86655,2805426,0,2.9962854,4.93880628365236,20,676,49.3880628365236,1.4798073031491692
2021-09-22,2889298,0.10279486,0,86500,2802798,0,2.9938068,4.93405375497581,20,677,49.3405375497581,1.4771603683850112
2021-09-21,2886331,0.07617538,0,86376,2799955,0,2.99258817,4.928987009527257,20,678,49.28987009527257,1.4750428205736845
2021-09-20,2884134,0.0521746,0,86216,2797918,0,2.98932019,4.925235192961544,20,679,49.25235192961544,1.4723105008171342
2021-09-19,2882630,0.07919179,0,86174,2796456,0,2.9894229,4.922666812390387,20,680,49.22666812390387,1.4715932668810399
2021-09-18,2880349,0.1142137,0,86116,2794233,0,2.98977659,4.918771549037455,20,680,49.18771549037455,1.4706028009692904
2021-09-17,2877063,0.1269569,0,85952,2791111,0,2.9874911,4.91316004733744,20,681,49.1316004733744,1.4678021732188262
2021-09-16,2873415,0.14687016,0,85779,2787636,0,2.9852632,4.906930358292505,20,683,49.069303582925045,1.4648478524820563
2021-09-15,2869201,0.16292353,0,85468,2783733,0,2.97880839,4.89973411113369,20,685,48.9973411113369,1.4595369059552616
2021-09-14,2864534,0.1292979,0,85302,2779232,0,2.97786656,4.891764275943803,20,686,48.917642759438024,1.4567021242078406
2021-09-13,2860835,0.092366,0,85002,2775833,0,2.97123,4.885447494206629,20,689,48.85447494206628,1.4515790246643088
2021-09-12,2858195,0.13877629,0,84877,2773318,0,2.9696014,4.880939166608321,20,690,48.8093916660832,1.449444399854504
2021-09-11,2854234,0.186351,0,84751,2769483,0,2.96930805,4.87417496751101,21,691,48.7417496751101,1.4472926980462206
2021-09-10,2848925,0.20692624,0,84608,2764317,0,2.969822,4.865108789018807,21,692,48.651087890188066,1.4448506872638036
2021-09-09,2843042,0.22099054,0,84327,2758715,0,2.96608351,4.855062390813941,21,694,48.55062390813941,1.440052050691362
2021-09-08,2836773,0.2452087,0,84152,2752621,0,2.96646929,4.844356820467807,21,696,48.44356820467807,1.4370635759576353
2021-09-07,2829834,0.20435097,0,83899,2745935,0,2.96480288,4.8325070912236185,21,698,48.32507091223618,1.4327430953425901
2021-09-06,2824063,0.1460312,0,83617,2740446,0,2.96087587,4.822651955401711,21,700,48.2265195540171,1.4279273817716702
2021-09-05,2819945,0.21076654,0,83419,2736526,0,2.9581783,4.8156196474282895,21,702,48.15619647428289,1.4245461360729392
2021-09-04,2814014,0.2997572,0,83343,2730671,0,2.96171234,4.805491279630727,21,703,48.05491279630727,1.4232482841885779
2021-09-03,2805604,0.3289581,0,83161,2722443,0,2.9641033,4.791129523910359,21,704,47.911295239103595,1.4201402704655017
2021-09-02,2796405,0.33015177,0,82914,2713491,0,2.9650212,4.775420393010043,21,706,47.75420393010043,1.4159222518413273
2021-09-01,2787203,0.34359869,0,82496,2704707,0,2.95981312,4.759706139010183,21,710,47.59706139010183,1.4087840664773397
2021-08-31,2777659,0.255687,0,82261,2695398,0,2.96152263,4.743407851662361,21,712,47.4340785166236,1.4047709718349064
2021-08-30,2770575,0.2041281,0,81830,2688745,0,2.9535385,4.731310505940234,21,716,47.31310505940234,1.397410785490699
2021-08-29,2764931,0.28072049,0,81595,2683336,0,2.95106822,4.7216722479990025,21,718,47.216722479990025,1.3933976908482657
2021-08-28,2757191,0.37032884,0,81461,2675730,0,2.95449245,4.708454651176691,21,719,47.0845465117669,1.3911093730521549
2021-08-27,2747018,0.44040654,0,81187,2665831,0,2.95545934,4.691082220624574,21,721,46.91082220624574,1.3864302754690623
2021-08-26,2734973,0.46914226,0,80826,2654147,0,2.95527598,4.670512975957294,21,724,46.705129759572934,1.3802654790183457
2021-08-25,2722202,0.4891561,0,80469,2641733,0,2.95602604,4.648703941200479,22,728,46.48703941200478,1.3741689905615428
2021-08-24,2708951,0.383383,0,79953,2628998,0,2.95143766,4.6260752105166985,22,732,46.260752105166986,1.365357259346668
2021-08-23,2698605,0.2836149,0,79584,2619021,0,2.9490792,4.608407347890905,22,736,46.08407347890905,1.359055846908124
2021-08-22,2690973,0.4010111,0,79421,2611552,0,2.95138599,4.595374182652161,22,737,45.9537418265216,1.3562722961561384
2021-08-21,2680225,0.4972321,0,79251,2600974,0,2.9568786,4.577019824687533,22,739,45.77019824687533,1.3533692064148037
2021-08-20,2666964,0.5395355,0,78983,2587981,0,2.9615323,4.554374017005275,22,741,45.54374017005275,1.3487925708225819
2021-08-19,2652652,0.51804087,0,78694,2573958,0,2.9666161,4.529933416782932,22,744,45.29933416782932,1.3438573182623128
2021-08-18,2638981,0.56118806,0,78377,2560604,0,2.96997212,4.506587452163058,22,747,45.065874521630576,1.3384439097446477
2021-08-17,2624254,0.40882793,0,77993,2546261,0,2.972007,4.48143815650386,22,751,44.8143815650386,1.3318863423289269
2021-08-16,2613569,0.30638022,0,77440,2536129,0,2.96299811,4.463191383629647,22,756,44.63191383629648,1.3224427621703498
2021-08-15,2605586,0.39064562,0,77141,2528445,0,2.9606008,4.449558815744309,22,759,44.495588157443095,1.3173367396252964
2021-08-14,2595447,0.5041769,0,76869,2518578,0,2.9616864,4.43224444698702,23,762,44.3224444698702,1.3126917960391609
2021-08-13,2582427,0.5417925,0,76631,2505796,0,2.96740237,4.410010194968091,23,764,44.10010194968091,1.3086274704012923
2021-08-12,2568511,0.5587181,0,76247,2492264,0,2.96852924,4.386245843885495,23,768,43.86245843885495,1.3020699029855716
2021-08-11,2554240,0.29362775,0,75774,2478466,0,2.966597,4.361875259356914,23,773,43.61875259356914,1.2939924827052698
2021-08-10,2546762,0.25745781,0,75201,2471561,0,2.95280831,4.349105079894738,23,779,43.49105079894737,1.284207362577124
2021-08-09,2540222,0.26667025,0,75012,2465210,0,2.95297025,4.337936722889838,23,781,43.379367228898374,1.280979809864699
2021-08-08,2533466,0.3954051,0,74813,2458653,0,2.95299009,4.326399502717805,23,783,43.26399502717804,1.2775814871674895
2021-08-07,2523488,0.49020818,0,74623,2448865,0,2.9571371,4.309360073636017,23,785,43.09360073636017,1.2743368574565859
2021-08-06,2511178,0.5414279,0,74352,2436826,0,2.96084149,4.288338288509059,23,788,42.88338288509058,1.2697089908689287
2021-08-05,2497655,0.54935389,0,73873,2423782,0,2.9576943,4.265245063466665,23,793,42.65245063466665,1.2615291085977565
2021-08-04,2484009,0.5368014,2258603,73415,151991,90.92571726,2.95550459,4.241941791342986,24,798,42.41941791342986,1.2537078432946311
2021-08-03,2470746,0.3651049,2250708,72992,147046,91.0942687,2.95424945,4.219292568261032,24,802,42.19292568261032,1.2464842729382513
2021-08-02,2461758,0.2269374,2238388,72437,150933,90.926403,2.94249069,4.203943762028611,24,808,42.03943762028611,1.2370065387827174
2021-08-01,2456184,0.3566972,2230871,72191,153122,90.8267052,2.9391528,4.194425043076729,24,811,41.94425043076728,1.2328055971570213
2021-07-31,2447454,0.5099719,2222338,72013,153103,90.80203346,2.94236378,4.179516823405051,24,813,41.79516823405051,1.229765891427859
2021-07-30,2435036,0.53196518,2207960,71679,155397,90.6746348,2.9436526,4.158310606694525,24,817,41.58310606694525,1.2240621739360602
2021-07-29,2422151,0.56574,2194762,71431,155958,90.6121047,2.94907295,4.136306894155056,24,820,41.36306894155056,1.2198270783134073
2021-07-28,2408525,0.7235628,2180494,70908,157123,90.532338,2.944043,4.113037776028334,24,826,41.13037776028334,1.2108958081091834
2021-07-27,2391223,0.3244402,2180494,70338,140391,91.18739657,2.94150734,4.083491153260939,24,833,40.83491153260938,1.201161918976473
2021-07-26,2383490,0.23832724,2169452,70018,144020,91.019975,2.9376251,4.070285510337561,25,836,40.70285510337561,1.1956972794633722
2021-07-25,2377823,0.4103703,2158183,69775,149865,90.76297941,2.93440681,4.060607975299829,25,839,40.60607975299829,1.1915475688331116
2021-07-24,2368105,0.51170413,2147168,69488,151449,90.6703039,2.9343293,4.044012548178482,25,843,40.44012548178482,1.1866464702697994
2021-07-23,2356049,0.5856989,2133196,69075,153778,90.54124087,2.93181509,4.023424518812876,25,848,40.23424518812875,1.179593669898204
2021-07-22,2342330,0.638375,2109820,68625,163885,90.0735592,2.9297751,3.9999965846003045,25,853,39.99996584600304,1.1719090205829061
2021-07-21,2327472,0.702656,2098818,68192,160462,90.175865,2.9298741,3.974623580261039,25,859,39.746235802610386,1.1645146802417419
2021-07-20,2311232,0.387785,2085119,67676,158437,90.2167762,2.928135,3.9468905347320535,25,865,39.46890534732053,1.155702949026867
2021-07-19,2302304,0.3141046,2069085,67080,166139,89.8701909,2.913603,3.931644190490503,25,873,39.31644190490503,1.1455250579337173
2021-07-18,2295095,0.4910503,2050164,66859,178072,89.328067,2.9131256,3.9193333822873955,26,876,39.19333382287395,1.141751041269982
2021-07-17,2283880,0.64785546,2028881,66676,188323,88.8348337,2.919418,3.900181528493826,26,878,39.00181528493825,1.1386259505484277
2021-07-16,2269179,0.707381,2009456,66385,193338,88.55431854,2.9255074,3.875076633030672,26,882,38.75076633030672,1.1336565439912019
2021-07-15,2253240,0.7347534,1982122,65972,205146,87.967638,2.927873,3.8478576051558875,26,888,38.478576051558875,1.1266037436196064
2021-07-14,2236805,0.7880356,1970516,65595,200694,88.0951178,2.932531,3.819791558156572,26,893,38.19791558156572,1.1201657151932347
2021-07-13,2219316,0.568022,1961448,65142,192726,88.3807443,2.935229,3.7899255955176296,26,899,37.899255955176294,1.1124298348825017
2021-07-12,2206781,0.50929154,1943513,64509,198759,88.0700441,2.92321712,3.7685195779249057,27,908,37.68519577924906,1.1016200948456496
2021-07-11,2195599,0.74803939,1922601,64289,208709,87.5661266,2.92808477,3.7494240782263146,27,911,37.49424078226314,1.0978631551803928
2021-07-10,2179297,1.00153544,1904107,64138,211052,87.37253344,2.94305916,3.7215851553067627,27,913,37.21585155306762,1.0952845284101485
2021-07-09,2157687,1.05097961,1884170,63873,209644,87.32360162,2.9602533,3.684681761594855,27,917,36.846817615948545,1.090759123813362
2021-07-08,2135246,1.0845812,1862900,63499,208847,87.24521671,2.97384938,3.646359269309389,27,922,36.46359269309389,1.0843723263824256
2021-07-07,2112336,1.02476961,1853804,63039,195493,87.7608487,2.9843264,3.6072358657952845,28,929,36.07235865795284,1.0765169070823435
2021-07-06,2090909,0.74684074,1845038,62628,183243,88.24095166,2.9952523,3.570644981155532,28,935,35.70644981155532,1.0694982607077048
2021-07-05,2075409,0.6065744,1827821,62171,185417,88.07039962,2.99560231,3.544175633513951,28,942,35.44175633513951,1.0616940724030581
2021-07-04,2062896,0.81048286,1808082,61840,192974,87.647753,2.9977275,3.52280718531788,28,947,35.2280718531788,1.0560415859066947
2021-07-03,2046311,1.31125156,1792361,61507,192443,87.58986293,3.00575035,3.494484983341388,29,952,34.944849833413876,1.0503549454133743
2021-07-02,2019826,1.2162024,1773930,61332,184564,87.82588203,3.03649918,3.4492565528712413,29,955,34.49256552871241,1.0473664706796475
2021-07-01,1995556,1.0934299,1754793,61029,179734,87.9350417,3.0582454,3.4078106775640684,29,960,34.078106775640684,1.0421921401406802
2021-06-30,1973972,0.998022,1748042,60647,165283,88.554549,3.0723333,3.370951684048205,30,966,33.709516840482046,1.0356687267219165
2021-06-29,1954466,0.68759308,1739976,60264,154226,89.0256469,3.0833998,3.337641290816161,30,972,33.376412908161605,1.029128236304674
2021-06-28,1941119,0.63362637,1723882,60038,157199,88.8086717,3.09295824,3.314848620946988,30,975,33.14848620946988,1.0252688346485468
2021-06-27,1928897,0.78563699,1709999,59900,158998,88.6516491,3.10540169,3.293977113406639,30,978,32.93977113406639,1.022912208858522
2021-06-26,1913861,0.9470939,1702070,59778,152013,88.93383584,3.12342432,3.2683001384944577,31,980,32.683001384944575,1.0208288150441525
2021-06-25,1895905,0.99949764,1690380,59621,145904,89.1595307,3.1447251,3.2376366800265717,31,982,32.376366800265714,1.0181477262830376
2021-06-24,1877143,0.8639139,1675827,59406,141910,89.27540416,3.16470296,3.2055968154813237,31,986,32.055968154813236,1.0144761716101731
2021-06-23,1861065,0.9488645,1671391,59258,130416,89.8083087,3.1840908,3.178140417327689,31,988,31.781404173276886,1.011948775835364
2021-06-22,1843572,0.60535482,1665540,59092,118940,90.3430948,3.2052993,3.1482676238893545,32,991,31.482676238893546,1.009113994087943
2021-06-21,1832479,0.50238055,1656680,58795,117004,90.40649306,3.2084952,3.129324109477222,32,996,31.293241094772217,1.0040421255398466
2021-06-20,1823319,0.7267297,1647503,58702,117114,90.35736478,3.21951343,3.1136815788709713,32,998,31.13681578870971,1.0024539646813517
2021-06-19,1810164,0.7555985,1640849,58590,110725,90.6464276,3.2367233,3.091216787372584,32,999,30.912167873725842,1.0005413408517665
2021-06-18,1796589,0.58843982,1632182,58441,105966,90.84893651,3.25288644,3.0680347619381028,33,1002,30.680347619381024,0.997996868078479
2021-06-17,1786079,0.6631866,1623319,58323,104437,90.88730118,3.26542107,3.050086836537263,33,1004,30.50086836537263,0.9959817822580231
2021-06-16,1774312,0.7521581,1620317,58223,95772,91.3208613,3.2814409,3.029992332427683,33,1006,30.29992332427683,0.9942740824101792
2021-06-15,1761066,0.481334,1616405,58087,86574,91.7856003,3.2983999,3.007372140243142,33,1008,30.07372140243142,0.9919516106171115
2021-06-14,1752630,0.3175581,1611447,57879,83304,91.944506,3.302408,2.9929659843267307,33,1012,29.929659843267306,0.9883995949335961
2021-06-13,1747082,0.440203,1606581,57765,82736,91.9579619,3.3063703,2.9834916655708925,34,1014,29.834916655708923,0.9864528171070539
2021-06-12,1739425,0.5386375,1602406,57706,79313,92.122742,3.317533,2.9704158078359515,34,1015,29.704158078359512,0.985445274196826
2021-06-11,1730106,0.4657143,1598293,57592,74221,92.381218,3.328813,2.954501752953894,34,1017,29.545017529538935,0.983498496370284
2021-06-10,1722086,0.5339945,1593059,57410,71617,92.507517,3.3337476,2.9408060001741854,34,1020,29.408060001741852,0.980390482647208
2021-06-09,1712939,0.5211677,1589501,57310,66128,92.79378892,3.34571167,2.925185669665957,34,1022,29.251856696659566,0.978682782799364
2021-06-08,1704058,0.24761023,1587015,57183,59860,93.1315131,3.3556956,2.910019587317255,34,1024,29.100195873172545,0.9765140039926022
2021-06-07,1699849,0.1936266,1581540,57063,61246,93.040029,3.35694523,2.9028318786576794,34,1026,29.028318786576794,0.9744647641751895
2021-06-06,1696564,0.29991292,1578033,56974,61557,93.0134672,3.3581993,2.8972220846575123,35,1028,28.97222084657512,0.9729449113106083
2021-06-05,1691491,0.32324244,1574223,56929,60339,93.06718156,3.36561058,2.8885589233294,35,1029,28.885589233294,0.9721764463790786
2021-06-04,1686041,0.33730606,1570975,56832,58234,93.1753736,3.37073654,2.8792519591586503,35,1030,28.792519591586505,0.97051997752667
2021-06-03,1680373,0.31999752,1567635,56765,55973,93.29089434,3.37811902,2.869572716421071,35,1032,28.69572716421071,0.9693758186286145
2021-06-02,1675013,0.34638705,1565684,56711,52618,93.47294618,3.38570507,2.8604194452366274,35,1033,28.604194452366272,0.9684536607107788
2021-06-01,1669231,0.21697665,1563719,56601,48911,93.67900548,3.39084285,2.8505455247163938,35,1035,28.505455247163937,0.9665751908781505
2021-05-31,1665617,0.3946187,1559337,56506,49774,93.61918136,3.39249659,2.8443738974662858,35,1036,28.443738974662857,0.9649528760226987
2021-05-30,1659070,0,1554184,56363,48523,93.6780244,3.3972647,2.8331935865624516,35,1039,28.331935865624512,0.9625108652402818
2021-05-29,1659070,0.27312546,1554184,56363,48523,93.6780244,3.3972647,2.8331935865624516,35,1039,28.331935865624512,0.9625108652402818
2021-05-28,1654551,0.27721599,1551520,56293,46738,93.77287252,3.40231277,2.8254764909500447,35,1040,28.254764909500445,0.9613154753467911
2021-05-27,1649977,0.2687239,1548092,56170,45715,93.8250654,3.40428988,2.8176654718460066,35,1043,28.176654718460064,0.959215004533943
2021-05-26,1645555,0.4705565,1546583,56077,42895,93.9854943,3.4077864,2.8101140231188406,36,1044,28.101140231188403,0.9576268436754481
2021-05-25,1637848,0,1543951,55976,37921,94.2670504,3.4176554,2.796952780391507,36,1046,27.96952780391507,0.9559020668291258
2021-05-24,1637848,0.1457078,1541250,55874,40724,94.1021389,3.4114277,2.796952780391507,36,1048,27.96952780391507,0.954160212984325
2021-05-23,1635465,0.17726641,1539395,55802,40268,94.12583,3.411996,2.792883331654095,36,1049,27.92883331654095,0.9529306690938774
2021-05-22,1632571,0.260143,1537430,55772,39369,94.17232084,3.41620671,2.787941248294435,36,1050,27.879412482944346,0.9524183591395241
2021-05-21,1628335,0.20504578,1534350,55719,38266,94.2281533,3.4218389,2.7807074317389677,36,1051,27.807074317389677,0.9515132782201668
2021-05-20,1625003,0.2245643,1531993,55568,37442,94.27631826,3.41956292,2.7750173758459518,36,1054,27.750173758459518,0.9489346514499225
2021-05-19,1621362,0.217698,1528868,55507,36987,94.29529,3.4234798,2.768799640699952,36,1055,27.68799640699952,0.9478929545427377
2021-05-18,1617840,0.1457767,1527968,55340,34532,94.444939,3.42061,2.7627851218358455,36,1058,27.627851218358455,0.9450410957968384
2021-05-17,1615485,0.1088783,1526638,55260,33587,94.5002894,3.4206446,2.758763488694173,36,1060,27.58763488694173,0.9436749359185632
2021-05-16,1613728,0.1604451,1524352,55210,34166,94.46152,3.4212705,2.7557630600615113,36,1061,27.557630600615113,0.9428210859946412
2021-05-15,1611143,0.17097811,1523243,55183,32717,94.54424592,3.42508393,2.7513486559548346,36,1061,27.513486559548348,0.9423600070357233
2021-05-14,1608393,0.1956702,1522165,55124,31104,94.63887246,3.42727182,2.746652481373264,36,1062,27.466524813732637,0.9413524641254954
2021-05-13,1605252,0.20105728,1520878,55012,29362,94.7438782,3.4270009,2.741288596151186,36,1064,27.412885961511858,0.9394398402959102
2021-05-12,1602031,0.172516,1519734,54968,27329,94.86295833,3.43114459,2.735788094941281,37,1065,27.357880949412806,0.9386884523628588
2021-05-11,1599272,0.0968878,1519258,54896,25118,94.9968486,3.4325618,2.7310765510610793,37,1067,27.310765510610793,0.9374589084724112
2021-05-10,1597724,0.070713,1517350,54825,25549,94.9694691,3.4314437,2.7284330316966168,37,1068,27.284330316966166,0.936246441580442
2021-05-09,1596595,0.2492111,1516256,54735,25604,94.968104,3.4282332,2.726505038568401,37,1070,27.26505038568401,0.9347095117173825
2021-05-08,1592626,0,1513202,54687,24737,95.0130162,3.4337629,2.7197271778723087,37,1071,27.197271778723085,0.9338898157904174
2021-05-07,1592626,0.1418538,1513202,54687,24737,95.0130162,3.4337629,2.7197271778723087,37,1071,27.197271778723085,0.9338898157904174
2021-05-06,1590370,0.13530863,1511905,54620,23845,95.0662424,3.4344209,2.7158746070155724,37,1072,27.158746070155726,0.9327456568923619
2021-05-05,1588221,0.130694,1510385,54557,23279,95.09917071,3.43510129,2.712204760042556,37,1073,27.122047600425557,0.9316698059882202
2021-05-04,1586148,0.07489143,1509656,54511,21981,95.1774992,3.4366906,2.708664698257975,37,1074,27.08664698257975,0.930884264058212
2021-05-03,1584961,0.0566265,1508558,54452,21951,95.17950284,3.43554195,2.7066376585385847,37,1075,27.066376585385846,0.9298767211479841
2021-05-02,1584064,0.0772029,1507778,54417,21869,95.1841592,3.4352779,2.705105851775069,37,1076,27.051058517750686,0.9292790262012387
2021-05-01,1582842,0.103212,1506732,54406,21704,95.1915605,3.437235,2.7030190425610034,37,1076,27.03019042561003,0.9290911792179759
2021-04-30,1581210,0.10598,1505620,54350,21240,95.2194838,3.4372411,2.700232076409322,37,1077,27.00232076409322,0.9281348673031833
2021-04-29,1579536,0.068802,1504426,54331,20779,95.244806,3.439681,2.6973733868640313,37,1078,26.97373386864031,0.9278104043320929
2021-04-28,1578450,0.079254,1503611,54285,20554,95.258703,3.439133,2.6955188248292727,37,1079,26.955188248292725,0.9270248624020847
2021-04-27,1577200,0.055826,1502986,54237,19977,95.294573,3.438816,2.6933842000194677,37,1080,26.933842000194677,0.9262051664751196
2021-04-26,1576320,0.0538886,1501880,54186,20254,95.277609,3.4375,2.6918814241533653,37,1081,26.91881424153365,0.9253342395527192
2021-04-25,1575471,0.069933,1501185,54148,20138,95.2848386,3.43694045,2.6904315869825455,37,1081,26.904315869825453,0.9246853136105385
2021-04-24,1574370,0.0880492,1500360,54125,19885,95.299072,3.4378831,2.6885514094500693,37,1082,26.885514094500692,0.9242925426455344
2021-04-23,1572985,0.1041781,1499110,54066,19809,95.3035153,3.4371593,2.6861862451608056,37,1083,26.861862451608054,0.9232849997353065
2021-04-22,1571348,0.0900037,1496756,53995,20597,95.252993,3.4362216,2.683390740509885,37,1085,26.83390740509885,0.9220725328433372
2021-04-21,1569935,0.1000404,1495864,53940,20131,95.2819066,3.435811,2.6809777606248817,37,1086,26.809777606248815,0.9211332979270231
2021-04-20,1568366,0.05441741,1494630,53887,19849,95.2985464,3.4358689,2.678298379563614,37,1087,26.78298379563614,0.9202282170076658
2021-04-19,1567513,0.04748626,1490876,53757,22880,95.11091774,3.42944524,2.6768417115934033,37,1089,26.768417115934035,0.9180082072054687
2021-04-18,1566769,0.069554,1490143,53736,22890,95.10929818,3.42973342,2.675571182906608,37,1090,26.755711829066076,0.9176495902374214
2021-04-17,1565680,0.0846994,1489457,53711,22512,95.131636,3.430522,2.6737114977723055,37,1090,26.737114977723053,0.9172226652754605
2021-04-16,1564355,0.09111087,1488572,53663,22120,95.1556392,3.4303595,2.6714487954739123,37,1091,26.714487954739123,0.9164029693484954
2021-04-15,1562931,0.08786091,1488060,53571,21300,95.2095774,3.4275985,2.6690170308905827,37,1093,26.690170308905824,0.9148318854884789
2021-04-14,1561559,0.102503,1486873,53498,21188,95.21721562,3.42593524,2.6666740666993407,37,1095,26.666740666993405,0.9135852645995529
2021-04-13,1559960,0.05432576,1485315,53423,21222,95.214941,3.424639,2.6639434546426384,38,1096,26.63943454642638,0.91230448971367
2021-04-12,1559113,0.0420287,1484356,53356,21401,95.20515832,3.42220224,2.6624970328715145,38,1098,26.624970328715143,0.9111603308156144
