"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-19,3664097,0,0,58143,3605954,0,1.58683026,19.48514732912712,5,323,194.85147329127122,3.0919621428074593
2021-10-18,3664097,0,0,58142,3605955,0,1.58680297,19.48514732912712,5,323,194.85147329127122,3.091908964228046
2021-10-17,3664097,0,0,57859,3606238,0,1.57907937,19.48514732912712,5,325,194.85147329127122,3.0768594262541797
2021-10-16,3664097,0,0,57859,3606238,0,1.57907937,19.48514732912712,5,325,194.85147329127122,3.0768594262541797
2021-10-15,3664097,0.515926,0,57859,3606238,0,1.57907937,19.48514732912712,5,325,194.85147329127122,3.0768594262541797
2021-10-14,3645290,0,0,57711,3587579,0,1.5831662,19.385134374825174,5,326,193.85134374825176,3.0689889965010626
2021-10-13,3645290,0,0,57303,3587987,0,1.5719737,19.385134374825174,5,328,193.85134374825176,3.0472921361005767
2021-10-12,3645290,0,0,57300,3587990,0,1.5718914,19.385134374825174,5,328,193.85134374825176,3.047132600362338
2021-10-11,3645290,0,0,56667,3588623,0,1.5545265,19.385134374825174,5,332,193.85134374825176,3.0134705595939373
2021-10-10,3645290,0,0,56667,3588623,0,1.5545265,19.385134374825174,5,332,193.85134374825176,3.0134705595939373
2021-10-09,3645290,0,0,56667,3588623,0,1.5545265,19.385134374825174,5,332,193.85134374825176,3.0134705595939373
2021-10-08,3645290,0.69567024,0,56667,3588623,0,1.5545265,19.385134374825174,5,332,193.85134374825176,3.0134705595939373
2021-10-07,3620106,0,0,56407,3563699,0,1.55815879,19.251209440431587,5,333,192.51209440431592,2.999644128946569
2021-10-06,3620106,0,0,55625,3564481,0,1.53655722,19.251209440431587,5,338,192.51209440431592,2.9580584798456377
2021-10-05,3620106,0,0,55622,3564484,0,1.5364743,19.251209440431587,5,338,192.51209440431592,2.957898944107399
2021-10-04,3620106,0,0,55619,3564487,0,1.53639148,19.251209440431587,5,338,192.51209440431592,2.95773940836916
2021-10-03,3620106,0,0,55299,3564807,0,1.527552,19.251209440431587,5,340,192.51209440431592,2.9407222629570144
2021-10-02,3620106,0,0,55299,3564807,0,1.527552,19.251209440431587,5,340,192.51209440431592,2.9407222629570144
2021-10-01,3620106,1.04105524,0,55299,3564807,0,1.527552,19.251209440431587,5,340,192.51209440431592,2.9407222629570144
2021-09-30,3582807,0,0,55009,3527798,0,1.5353604,19.052858657079206,5,342,190.52858657079207,2.925300474927257
2021-09-29,3582807,0,0,54071,3528736,0,1.50917981,19.052858657079206,5,348,190.52858657079207,2.875418967437905
2021-09-28,3582807,0,0,54067,3528740,0,1.50906817,19.052858657079206,5,348,190.52858657079207,2.8752062531202536
2021-09-27,3582807,0,0,54063,3528744,0,1.50895652,19.052858657079206,5,348,190.52858657079207,2.8749935388026016
2021-09-26,3582807,0,0,53580,3529227,0,1.49547547,19.052858657079206,5,351,190.52858657079207,2.849308284946144
2021-09-25,3582807,0,0,53580,3529227,0,1.49547547,19.052858657079206,5,351,190.52858657079207,2.849308284946144
2021-09-24,3582807,1.4538442,0,53580,3529227,0,1.49547547,19.052858657079206,5,351,190.52858657079207,2.849308284946144
2021-09-23,3531465,0.119498,0,53105,3478360,0,1.5037669,18.77982919465721,5,354,187.79829194657214,2.8240484597249904
2021-09-22,3527250,-0.04103497,0,51892,3475358,0,1.471174,18.75741442343465,5,362,187.57414423434653,2.759542842897076
2021-09-21,3528698,0,0,51889,3476809,0,1.47048571,18.765114681733646,5,362,187.6511468173365,2.7593833071588367
2021-09-20,3528698,0,0,51884,3476814,0,1.47034402,18.765114681733646,5,362,187.6511468173365,2.759117414261772
2021-09-19,3528698,0,0,51240,3477458,0,1.45209366,18.765114681733646,5,367,187.6511468173365,2.724870409119829
2021-09-18,3528698,0,0,51240,3477458,0,1.45209366,18.765114681733646,5,367,187.6511468173365,2.724870409119829
2021-09-17,3528698,1.57820968,0,51240,3477458,0,1.45209366,18.765114681733646,5,367,187.6511468173365,2.724870409119829
2021-09-16,3473873,0.28174601,0,50811,3423062,0,1.46266142,18.47356312010212,5,370,184.73563120102122,2.702056798551671
2021-09-15,3464113,0.3105065,0,49257,3414856,0,1.42192244,18.421660826595076,5,382,184.21660826595078,2.6194172861439387
2021-09-14,3453390,0.019984,0,49254,3404136,0,1.4262507,18.364637435890565,5,382,183.64637435890566,2.6192577504056995
2021-09-13,3452700,0,0,49251,3403449,0,1.426449,18.36096811391107,5,382,183.6096811391107,2.619098214667461
2021-09-12,3452700,0,0,48772,3403928,0,1.412576,18.36096811391107,5,386,183.6096811391107,2.593625675128655
2021-09-11,3452700,0,0,48772,3403928,0,1.412576,18.36096811391107,5,386,183.6096811391107,2.593625675128655
2021-09-10,3452700,1.8147783,0,48772,3403928,0,1.412576,18.36096811391107,5,386,183.6096811391107,2.593625675128655
2021-09-09,3391158,0.3665829,0,48273,3342885,0,1.423496,18.03369650048786,6,390,180.3369650048786,2.5670895640015905
2021-09-08,3378772,0.4093316,0,46977,3331795,0,1.3903572,17.967829512026974,6,400,179.67829512026975,2.4981701250824004
2021-09-07,3364998,0.37426349,0,46973,3318025,0,1.39592951,17.89458133674357,6,400,178.9458133674357,2.4979574107647484
2021-09-06,3352451,0,0,46324,3306127,0,1.38179499,17.827858173154134,6,406,178.27858173154135,2.4634445127257405
2021-09-05,3352451,0,0,46324,3306127,0,1.38179499,17.827858173154134,6,406,178.27858173154135,2.4634445127257405
2021-09-04,3352451,0,0,46324,3306127,0,1.38179499,17.827858173154134,6,406,178.27858173154135,2.4634445127257405
2021-09-03,3352451,1.86028,0,46324,3306127,0,1.38179499,17.827858173154134,6,406,178.27858173154135,2.4634445127257405
2021-09-02,3291225,0.6644131,0,45909,3245316,0,1.394891,17.502267002840373,6,410,175.02267002840375,2.4413754022693643
2021-09-01,3269502,0.58601045,0,44571,3224931,0,1.3632351,17.38674717478161,6,422,173.86747174781613,2.37022246301483
2021-08-31,3250454,0.57577001,0,44561,3205893,0,1.37091619,17.285452616715816,6,422,172.85452616715816,2.3696906772207003
2021-08-30,3231846,0.26671846,0,44553,3187293,0,1.378562,17.186497916144187,6,422,171.86497916144188,2.3692652485853967
2021-08-29,3223249,0,0,43979,3179270,0,1.36443073,17.14078029142287,6,428,171.4078029142287,2.3387407440023606
2021-08-28,3223249,0,0,43979,3179270,0,1.36443073,17.14078029142287,6,428,171.4078029142287,2.3387407440023606
2021-08-27,3223249,2.26339022,0,43979,3179270,0,1.36443073,17.14078029142287,6,428,171.4078029142287,2.3387407440023606
2021-08-26,3151909,0.6953354,0,43632,3108277,0,1.38430393,16.761404305890846,6,431,167.61404305890846,2.320287776946065
2021-08-25,3130144,0.84418486,0,42731,3087413,0,1.3651449,16.64566112779855,6,440,166.4566112779855,2.272373876894992
2021-08-24,3103941,0.68796097,0,42722,3061219,0,1.37637925,16.506317296162784,6,440,165.06317296162783,2.2718952696802757
2021-08-23,3082733,0.36607652,0,42716,3040017,0,1.38565357,16.393536164943786,6,440,163.93536164943788,2.271576198203798
2021-08-22,3071489,0,0,42252,3029237,0,1.37561945,16.33374217025186,6,445,163.3374217025186,2.246901337356187
2021-08-21,3071489,0,0,42252,3029237,0,1.37561945,16.33374217025186,6,445,163.3374217025186,2.246901337356187
2021-08-20,3071489,2.58749193,0,42252,3029237,0,1.37561945,16.33374217025186,6,445,163.3374217025186,2.246901337356187
2021-08-19,2994019,0.5232953,0,41937,2952082,0,1.4006925,15.921767715539696,6,448,159.21767715539696,2.2301500848411058
2021-08-18,2978433,0.78965232,0,41138,2937295,0,1.38119609,15.838883581666664,6,457,158.38883581666664,2.1876603998901545
2021-08-17,2955098,0.73869182,0,41130,2913968,0,1.39183201,15.714791366606532,6,457,157.14791366606534,2.187234971254851
2021-08-16,2933429,0.43413522,0,41123,2892306,0,1.40187473,15.5995587028766,6,457,155.995587028766,2.18686272119896
2021-08-15,2920749,0,0,40766,2879983,0,1.39573787,15.532128264180972,6,461,155.32128264180974,2.167877968348535
2021-08-14,2920749,0,0,40766,2879983,0,1.39573787,15.532128264180972,6,461,155.32128264180974,2.167877968348535
2021-08-13,2920749,3.29906358,0,40766,2879983,0,1.39573787,15.532128264180972,6,461,155.32128264180974,2.167877968348535
2021-08-12,2827469,0.73592363,0,40528,2786941,0,1.43336673,15.036078475416925,7,464,150.36078475416926,2.1552214664482516
2021-08-11,2806813,0.8897364,0,40171,2766642,0,1.43119616,14.926232801781525,7,468,149.26232801781526,2.136236713597827
2021-08-10,2782060,0.4721947,0,40167,2741893,0,1.4437863,14.794599864160636,7,468,147.94599864160637,2.136023999280175
2021-08-09,2768985,0,0,39695,2729290,0,1.4335578,14.725068871578198,7,474,147.250688715782,2.11092370979726
2021-08-08,2768985,0,0,39695,2729290,0,1.4335578,14.725068871578198,7,474,147.250688715782,2.11092370979726
2021-08-07,2768985,0,0,39695,2729290,0,1.4335578,14.725068871578198,7,474,147.250688715782,2.11092370979726
2021-08-06,2768985,5.115377,0,39695,2729290,0,1.4335578,14.725068871578198,7,474,147.250688715782,2.11092370979726
2021-08-05,2634234,0,0,39079,2595155,0,1.48350526,14.008482196130684,7,481,140.08482196130686,2.0781657048788795
2021-08-04,2634234,0,0,39079,2595155,0,1.48350526,14.008482196130684,7,481,140.08482196130686,2.0781657048788795
2021-08-03,2634234,0,0,39079,2595155,0,1.48350526,14.008482196130684,7,481,140.08482196130686,2.0781657048788795
2021-08-02,2634234,0,0,39079,2595155,0,1.48350526,14.008482196130684,7,481,140.08482196130686,2.0781657048788795
2021-08-01,2634234,0,0,39079,2595155,0,1.48350526,14.008482196130684,7,481,140.08482196130686,2.0781657048788795
2021-07-31,2634234,0,0,39079,2595155,0,1.48350526,14.008482196130684,7,481,140.08482196130686,2.0781657048788795
2021-07-30,2634234,4.387698,0,39079,2595155,0,1.48350526,14.008482196130684,7,481,140.08482196130686,2.0781657048788795
2021-07-29,2523510,0,0,38670,2484840,0,1.532389,13.419667693438678,7,486,134.1966769343868,2.0564156658989807
2021-07-28,2523510,0,0,38670,2484840,0,1.532389,13.419667693438678,7,486,134.1966769343868,2.0564156658989807
2021-07-27,2523510,0,0,38670,2484840,0,1.532389,13.419667693438678,7,486,134.1966769343868,2.0564156658989807
2021-07-26,2523510,0,0,38670,2484840,0,1.532389,13.419667693438678,7,486,134.1966769343868,2.0564156658989807
2021-07-25,2523510,0,0,38670,2484840,0,1.532389,13.419667693438678,7,486,134.1966769343868,2.0564156658989807
2021-07-24,2523510,0,0,38670,2484840,0,1.532389,13.419667693438678,7,486,134.1966769343868,2.0564156658989807
2021-07-23,2523510,2.9859481,0,38670,2484840,0,1.532389,13.419667693438678,7,486,134.1966769343868,2.0564156658989807
2021-07-22,2450344,0,0,38388,2411956,0,1.5666372,13.03058129930585,8,490,130.3058129930585,2.0414193065045274
2021-07-21,2450344,0,0,38388,2411956,0,1.5666372,13.03058129930585,8,490,130.3058129930585,2.0414193065045274
2021-07-20,2450344,0,0,38388,2411956,0,1.5666372,13.03058129930585,8,490,130.3058129930585,2.0414193065045274
2021-07-19,2450344,0,0,38388,2411956,0,1.5666372,13.03058129930585,8,490,130.3058129930585,2.0414193065045274
2021-07-18,2450344,0,0,38388,2411956,0,1.5666372,13.03058129930585,8,490,130.3058129930585,2.0414193065045274
2021-07-17,2450344,0,0,38388,2411956,0,1.5666372,13.03058129930585,8,490,130.3058129930585,2.0414193065045274
2021-07-16,2450344,1.8898538,0,38388,2411956,0,1.5666372,13.03058129930585,8,490,130.3058129930585,2.0414193065045274
2021-07-15,2404895,0,0,38157,2366738,0,1.5866389,12.788889973731909,8,493,127.8888997373191,2.0291350546601348
2021-07-14,2404895,0,0,38157,2366738,0,1.5866389,12.788889973731909,8,493,127.8888997373191,2.0291350546601348
2021-07-13,2404895,0,0,38157,2366738,0,1.5866389,12.788889973731909,8,493,127.8888997373191,2.0291350546601348
2021-07-12,2404895,0,0,38157,2366738,0,1.5866389,12.788889973731909,8,493,127.8888997373191,2.0291350546601348
2021-07-11,2404895,0,0,38157,2366738,0,1.5866389,12.788889973731909,8,493,127.8888997373191,2.0291350546601348
2021-07-10,2404895,0,0,38157,2366738,0,1.5866389,12.788889973731909,8,493,127.8888997373191,2.0291350546601348
2021-07-09,2404895,0.9972921,0,38157,2366738,0,1.5866389,12.788889973731909,8,493,127.8888997373191,2.0291350546601348
2021-07-08,2381148,0,0,37985,2343163,0,1.5952389,12.662606801199964,8,495,126.62606801199965,2.0199883390011064
2021-07-07,2381148,0,0,37985,2343163,0,1.5952389,12.662606801199964,8,495,126.62606801199965,2.0199883390011064
2021-07-06,2381148,0,0,37985,2343163,0,1.5952389,12.662606801199964,8,495,126.62606801199965,2.0199883390011064
2021-07-05,2381148,0,0,37985,2343163,0,1.5952389,12.662606801199964,8,495,126.62606801199965,2.0199883390011064
2021-07-04,2381148,0,0,37985,2343163,0,1.5952389,12.662606801199964,8,495,126.62606801199965,2.0199883390011064
2021-07-03,2381148,0,0,37985,2343163,0,1.5952389,12.662606801199964,8,495,126.62606801199965,2.0199883390011064
2021-07-02,2381148,0.663041,0,37985,2343163,0,1.5952389,12.662606801199964,8,495,126.62606801199965,2.0199883390011064
2021-07-01,2365464,0,0,37772,2327692,0,1.5968115,12.579201517248684,8,498,125.79201517248686,2.008661301586147
2021-06-30,2365464,0,0,37772,2327692,0,1.5968115,12.579201517248684,8,498,125.79201517248686,2.008661301586147
2021-06-29,2365464,0,0,37772,2327692,0,1.5968115,12.579201517248684,8,498,125.79201517248686,2.008661301586147
2021-06-28,2365464,0,0,37772,2327692,0,1.5968115,12.579201517248684,8,498,125.79201517248686,2.008661301586147
2021-06-27,2365464,0,0,37772,2327692,0,1.5968115,12.579201517248684,8,498,125.79201517248686,2.008661301586147
2021-06-26,2365464,0,0,37772,2327692,0,1.5968115,12.579201517248684,8,498,125.79201517248686,2.008661301586147
2021-06-25,2365464,0.4692459,0,37772,2327692,0,1.5968115,12.579201517248684,8,498,125.79201517248686,2.008661301586147
2021-06-24,2354416,0,0,37555,2316861,0,1.5950877,12.520449822713251,8,501,125.20449822713253,1.9971215498535357
2021-06-23,2354416,0,0,37555,2316861,0,1.5950877,12.520449822713251,8,501,125.20449822713253,1.9971215498535357
2021-06-22,2354416,0,0,37555,2316861,0,1.5950877,12.520449822713251,8,501,125.20449822713253,1.9971215498535357
2021-06-21,2354416,0,0,37555,2316861,0,1.5950877,12.520449822713251,8,501,125.20449822713253,1.9971215498535357
2021-06-20,2354416,0,0,37555,2316861,0,1.5950877,12.520449822713251,8,501,125.20449822713253,1.9971215498535357
2021-06-19,2354416,0,0,37555,2316861,0,1.5950877,12.520449822713251,8,501,125.20449822713253,1.9971215498535357
2021-06-18,2354416,0.43061509,0,37555,2316861,0,1.5950877,12.520449822713251,8,501,125.20449822713253,1.9971215498535357
2021-06-17,2344321,0,0,37265,2307056,0,1.58958607,12.466766046795874,8,505,124.66766046795874,1.9816997618237786
2021-06-16,2344321,0,0,37265,2307056,0,1.58958607,12.466766046795874,8,505,124.66766046795874,1.9816997618237786
2021-06-15,2344321,0,0,37265,2307056,0,1.58958607,12.466766046795874,8,505,124.66766046795874,1.9816997618237786
2021-06-14,2344321,0,0,37265,2307056,0,1.58958607,12.466766046795874,8,505,124.66766046795874,1.9816997618237786
2021-06-13,2344321,0,0,37265,2307056,0,1.58958607,12.466766046795874,8,505,124.66766046795874,1.9816997618237786
2021-06-12,2344321,0,0,37265,2307056,0,1.58958607,12.466766046795874,8,505,124.66766046795874,1.9816997618237786
2021-06-11,2344321,0.4909838,0,37265,2307056,0,1.58958607,12.466766046795874,8,505,124.66766046795874,1.9816997618237786
2021-06-10,2332867,0,0,36985,2295882,0,1.58538828,12.405855301936274,8,508,124.05855301936276,1.9668097595881513
2021-06-09,2332867,0,0,36985,2295882,0,1.58538828,12.405855301936274,8,508,124.05855301936276,1.9668097595881513
2021-06-08,2332867,0,0,36985,2295882,0,1.58538828,12.405855301936274,8,508,124.05855301936276,1.9668097595881513
2021-06-07,2332867,0,0,36985,2295882,0,1.58538828,12.405855301936274,8,508,124.05855301936276,1.9668097595881513
2021-06-06,2332867,0,0,36985,2295882,0,1.58538828,12.405855301936274,8,508,124.05855301936276,1.9668097595881513
2021-06-05,2332867,0.12876271,0,36985,2295882,0,1.58538828,12.405855301936274,8,508,124.05855301936276,1.9668097595881513
2021-06-04,2329867,0,0,36985,2292882,0,1.58742967,12.389901728112388,8,508,123.89901728112389,1.9668097595881513
2021-06-03,2329867,0.08067048,0,36973,2292894,0,1.58691462,12.389901728112388,8,509,123.89901728112389,1.9661716166351957
2021-06-02,2327989,0.0530352,0,36924,2291065,0,1.58608997,12.379914790898635,8,509,123.79914790898636,1.963565866243961
2021-06-01,2326755,0.255815,0,36869,2289886,0,1.5845673,12.373352554199077,8,510,123.73352554199077,1.9606410443762483
2021-05-31,2320818,0,0,36774,2284044,0,1.5845275,12.341780431601604,8,511,123.41780431601606,1.9555890793320176
2021-05-30,2320818,0,0,36774,2284044,0,1.5845275,12.341780431601604,8,511,123.41780431601606,1.9555890793320176
2021-05-29,2320818,0,0,36774,2284044,0,1.5845275,12.341780431601604,8,511,123.41780431601606,1.9555890793320176
2021-05-28,2320818,0.100842,0,36774,2284044,0,1.5845275,12.341780431601604,8,511,123.41780431601606,1.9555890793320176
2021-05-27,2318480,0.10094372,0,36733,2281747,0,1.584357,12.329347279734856,8,512,123.29347279734857,1.9534087575760866
2021-05-26,2316142,0.1005698,0,36647,2279495,0,1.58224323,12.316914127868108,8,513,123.16914127868108,1.9488353997465724
2021-05-25,2313815,0.08105743,0,36581,2277234,0,1.5809821,12.304539472438712,8,514,123.04539472438714,1.9453256135053172
2021-05-24,2311941,0.0695137,0,36501,2275440,0,1.5788033,12.294573806656725,8,515,122.94573806656726,1.9410713271522808
2021-05-23,2310335,0.08963438,0,36474,2273861,0,1.5787321,12.286033326803004,8,516,122.86033326803005,1.9396355055081311
2021-05-22,2308266,0.1477747,0,36463,2271803,0,1.57967063,12.275030678722464,8,516,122.75030678722464,1.9390505411345886
2021-05-21,2304860,0.10297552,0,36441,2268419,0,1.5810505,12.256918054574411,8,516,122.56918054574412,1.9378806123875034
2021-05-20,2302489,0.1258047,0,36347,2266142,0,1.57859603,12.2443094133956,8,517,122.443094133956,1.9328818259226856
2021-05-19,2299596,0.1223885,0,36271,2263325,0,1.5772771,12.228924850371431,8,518,122.28924850371432,1.928840253887301
2021-05-18,2296785,0.122277,0,36227,2260558,0,1.577292,12.213976351698449,8,519,122.1397635169845,1.926500396393131
2021-05-17,2293980,0.086213,0,36133,2257847,0,1.5751227,12.199059760173116,8,520,121.99059760173117,1.9215016099283133
2021-05-16,2292004,0.10840691,0,36075,2255929,0,1.57395,12.188551672881115,8,521,121.88551672881117,1.918417252322362
2021-05-15,2289522,0.14517521,0,36056,2253466,0,1.57482654,12.17535274947082,8,522,121.75352749470821,1.9174068593135158
2021-05-14,2286203,0.15727589,0,36000,2250203,0,1.57466332,12.15770277896366,8,522,121.57702778963662,1.9144288588663902
2021-05-13,2282613,0.17835912,0,35929,2246684,0,1.57402941,12.13861166895441,8,523,121.3861166895441,1.9106531797280704
2021-05-12,2278549,0.1399336,0,35882,2242667,0,1.5747741,12.116999894280983,8,524,121.16999894280985,1.9081537864956615
2021-05-11,2275365,0.14361151,0,35831,2239534,0,1.5747364,12.1000678345959,8,525,121.000678345959,1.9054416789456008
2021-05-10,2272102,0.101154,0,35783,2236319,0,1.57488528,12.082715664133453,8,526,120.82715664133453,1.902889107133779
2021-05-09,2269806,0.14255,0,35731,2234075,0,1.5741874,12.070505862300237,8,526,120.70505862300239,1.9001238210043052
2021-05-08,2266575,0.17577139,0,35700,2230875,0,1.575064,12.053323863291912,8,527,120.53323863291912,1.8984752850425037
2021-05-07,2262598,0.1844199,0,35635,2226963,0,1.57495941,12.032174742259379,8,528,120.3217474225938,1.8950186773806617
2021-05-06,2258433,0.19982883,0,35549,2222884,0,1.57405599,12.010025863933883,8,529,120.10025863933885,1.8904453195511475
2021-05-05,2253929,0.1953293,0,35478,2218451,0,1.57405136,11.986074231766288,8,530,119.8607423176629,1.8866696404128276
2021-05-04,2249535,0.16394662,0,35399,2214136,0,1.5736141,11.962707563972236,8,531,119.62707563972236,1.882468532639204
2021-05-03,2245853,0.13710675,0,35307,2210546,0,1.57209755,11.943127211032385,8,533,119.43127211032386,1.8775761033332123
2021-05-02,2242778,0.17155463,0,35268,2207510,0,1.57251409,11.926774797862901,8,533,119.26774797862903,1.875502138736107
2021-05-01,2238937,0.24262173,0,35239,2203698,0,1.57391655,11.906348905510386,8,534,119.06348905510387,1.8739599599331314
2021-04-30,2233518,0.238128,0,35161,2198357,0,1.574243,11.877531433326505,8,535,118.77531433326506,1.8698120307389208
2021-04-29,2228212,0.25493286,0,35084,2193128,0,1.574536,11.849314879089992,8,536,118.49314879089992,1.8657172801241233
2021-04-28,2222546,0.2335201,0,35030,2187516,0,1.57612036,11.81918389599461,8,537,118.19183895994611,1.8628456368358237
2021-04-27,2217368,0.23828069,0,34958,2182410,0,1.5765538,11.791648027574583,8,538,117.91648027574584,1.859016779118091
2021-04-26,2212097,0.1590612,0,34912,2177185,0,1.57823097,11.763617598366015,9,539,117.63617598366015,1.856570564465095
2021-04-25,2208584,0.21194122,0,34848,2173736,0,1.5778435,11.744935963418243,9,540,117.44935963418243,1.8531671353826658
2021-04-24,2203913,0.3374001,0,34812,2169101,0,1.57955418,11.720096248974452,9,540,117.20096248974453,1.8512527065237994
2021-04-23,2196502,0.24937952,0,34759,2161743,0,1.58247067,11.68068560377151,9,541,116.80685603771511,1.8484342418149127
2021-04-22,2191038,0.3059944,0,34696,2156342,0,1.58354168,11.651628827980272,9,542,116.51628827980272,1.8450839913118966
2021-04-21,2184354,0.2556932,0,34616,2149738,0,1.58472482,11.616084265500652,9,543,116.16084265500653,1.8408297049588602
2021-04-20,2178783,0.25976261,0,34533,2144250,0,1.5849674,11.586458478909694,9,545,115.86458478909695,1.836415882867585
2021-04-19,2173138,0.19535239,0,34471,2138667,0,1.58623152,11.556439170831082,9,546,115.56439170831082,1.8331188109439815
2021-04-18,2168901,0.3160864,0,34439,2134462,0,1.58785486,11.533907406733812,9,546,115.33907406733813,1.831417096402767
2021-04-17,2162067,0.2933094,0,34404,2127663,0,1.591255,11.497565165562998,9,547,114.97565165562999,1.8295558461233137
2021-04-16,2155744,0.339594,0,34330,2121414,0,1.5924896,11.463940349800186,9,548,114.63940349800188,1.8256206312467549
2021-04-15,2148448,0.31573256,0,34238,2114210,0,1.5936155,11.425141258260494,9,549,114.25141258260496,1.8207282019407631
2021-04-14,2141686,0.31720247,0,34164,2107522,0,1.59519183,11.389181902861454,9,550,113.89181902861455,1.8167929870642043
2021-04-13,2134914,0.42655959,0,34120,2100794,0,1.59819084,11.353169368883002,9,551,113.53169368883002,1.8144531295700344
2021-04-12,2125846,0.07593329,0,34056,2091790,0,1.60199751,11.304947033071333,9,552,113.04947033071333,1.8110497004876052
2021-04-11,2124233,0.26053552,0,34021,2090212,0,1.60156631,11.296369328212023,9,553,112.96369328212025,1.8091884502081517
2021-04-10,2118713,0.32701852,0,34014,2084699,0,1.60540857,11.267014752376072,9,553,112.67014752376073,1.808816200152261
2021-04-09,2111807,0.33834026,0,33968,2077839,0,1.60848032,11.230289625433485,9,554,112.30289625433485,1.8063699854992652
2021-04-08,2104686,0.37863414,0,33906,2070780,0,1.6109766,11.19242115903352,9,555,111.9242115903352,1.8030729135756618
2021-04-07,2096747,0.28146286,0,33822,2062925,0,1.61307015,11.150202684837575,9,556,111.50202684837575,1.7986059129049736
2021-04-06,2090862,0.2664357,0,33780,2057082,0,1.6156016,11.11890709085305,9,557,111.18907090853051,1.7963724125696294
2021-04-05,2085306,0.1671609,0,33710,2051596,0,1.61654932,11.089361072131213,9,558,110.89361072131213,1.7926499120107227
2021-04-04,2081826,0.23081,0,33674,2048152,0,1.61752231,11.070854926495503,9,558,110.70854926495505,1.7907354831518563
2021-04-03,2077032,0.2905339,0,33652,2043380,0,1.6201965,11.045361115524933,9,559,110.45361115524933,1.7895655544047713
2021-04-02,2071015,0.314358,0,33586,2037429,0,1.6217169,11.013363564292158,9,560,110.13363564292159,1.7860557681635163
2021-04-01,2064525,0.3299745,0,33494,2031031,0,1.622359,10.97885066625315,9,561,109.7885066625315,1.7811633388575243
2021-03-31,2057735,0.25793677,0,33425,2024310,0,1.6243588,10.942742410831753,9,563,109.42742410831754,1.7774940168780304
2021-03-30,2052441,0.24724294,0,33338,2019103,0,1.62430979,10.914589670890535,9,564,109.14589670890535,1.7728674804691034
2021-03-29,2047379,0.1650681,0,33247,2014132,0,1.62388107,10.887670673991696,9,566,108.87670673991698,1.7680282297425243
2021-03-28,2044005,0.24241539,0,33178,2010827,0,1.6231859,10.869728221297766,9,567,108.69728221297767,1.7643589077630304
2021-03-27,2039062,0.28934983,0,33142,2005920,0,1.62535519,10.843442049493943,9,567,108.43442049493943,1.762444478904164
2021-03-26,2033179,0.28361042,0,33116,2000063,0,1.62877936,10.8121570912253,9,568,108.121570912253,1.7610618358394272
2021-03-25,2027429,0.285558,0,32957,1994472,0,1.62555631,10.781579408062852,9,571,107.81579408062852,1.7526064417127674
2021-03-24,2021656,0.25504423,0,32850,1988806,0,1.6249055,10.750879414167752,9,572,107.50879414167753,1.746916333715581
2021-03-23,2016513,0.26362227,0,32820,1983693,0,1.627562,10.723529670775669,9,573,107.2352967077567,1.7453209763331925
2021-03-22,2011211,0.14250511,0,32779,1978432,0,1.62981408,10.69533438797092,9,574,106.95334387970921,1.7431406545772612
2021-03-21,2008349,0.19891616,0,32742,1975607,0,1.63029434,10.680114678542932,9,574,106.80114678542934,1.741173047138982
2021-03-20,2004362,0.25534486,0,32713,1971649,0,1.63209041,10.658912378930987,9,575,106.58912378930988,1.7396308683360062
2021-03-19,1999257,0.2577582,0,32651,1966606,0,1.63315672,10.631764714140674,9,576,106.31764714140674,1.736333796412403
2021-03-18,1994117,0.2560552,0,32598,1961519,0,1.6347085,10.604430924322415,9,577,106.04430924322415,1.7335153317035163
2021-03-17,1989024,0.231755,0,32504,1956520,0,1.634168,10.577347073827397,9,579,105.77347073827397,1.7285165452386986
2021-03-16,1984425,0.2420144,0,32449,1951976,0,1.635184,10.552890245155378,9,580,105.52890245155379,1.725591723370986
2021-03-15,1979634,0.142958,0,32348,1947286,0,1.6340394,10.52741238775863,9,581,105.27412387758632,1.7202206868502776
2021-03-14,1976808,0.1874706,0,32255,1944553,0,1.6316709,10.512384121216531,10,583,105.12384121216532,1.7152750789648727
2021-03-13,1973109,0.2664817,0,32225,1940884,0,1.63320932,10.492713364691678,10,584,104.92713364691679,1.713679721582484
2021-03-12,1967865,0.2656611,0,32145,1935720,0,1.6334962,10.464826517647523,10,585,104.64826517647525,1.7094254352294476
2021-03-11,1962651,0.258737,0,32040,1930611,0,1.6324859,10.437099206341609,10,587,104.3709920634161,1.7038416843910873
2021-03-10,1957586,0.24852348,0,31948,1925638,0,1.63201,10.410164255868947,10,589,104.10164255868948,1.6989492550850955
2021-03-09,1952733,0.22717159,0,31889,1920844,0,1.63304456,10.38435669127984,10,590,103.84356691279841,1.695811718899731
2021-03-08,1948307,0.170283,0,31764,1916543,0,1.63033855,10.360819852031666,10,592,103.60819852031668,1.6891643964731116
2021-03-07,1944995,0.21113949,0,31683,1913312,0,1.6289502,10.343207106530096,10,594,103.43207106530096,1.6848569315406623
2021-03-06,1940897,0.2422262,0,31620,1909277,0,1.62914364,10.321414524686666,10,595,103.21414524686668,1.681506681037646
