"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-09,2598730,0.1624581,0,56793,2541937,0,2.1854136,13.410623845090633,7,341,134.10623845090635,2.9307760330401096
2021-11-08,2594515,0.20152188,0,56749,2537766,0,2.187268,13.388872535986934,7,341,133.88872535986934,2.928505433750518
2021-11-07,2589297,0.1520868,0,56712,2532585,0,2.190247,13.361945292593553,7,342,133.61945292593552,2.926596066166089
2021-11-06,2585365,0.1591861,0,56692,2528673,0,2.1928045,13.341654391669294,7,342,133.41654391669294,2.925563975579911
2021-11-05,2581256,0.1886356,0,56660,2524596,0,2.1950554,13.32045009057627,8,342,133.2045009057627,2.9239126306420262
2021-11-04,2576396,0.1802267,0,56610,2519786,0,2.1972554,13.295370289332146,8,342,132.95370289332146,2.9213324041765816
2021-11-03,2571761,0.15632381,0,56579,2515182,0,2.20001003,13.271451589997474,8,342,132.71451589997474,2.9197326637680057
2021-11-02,2567747,0.115331,0,56533,2511214,0,2.20165772,13.250737531932883,8,343,132.50737531932882,2.9173588554197964
2021-11-01,2564789,0.20339251,0,56510,2508279,0,2.20330015,13.235472912163312,8,343,132.3547291216331,2.916171951245692
2021-10-31,2559583,0.1155819,0,56439,2503144,0,2.20500761,13.2086075942051,8,343,132.086075942051,2.9125080296647603
2021-10-30,2556628,0.12461591,0,56413,2500215,0,2.2065392,13.193358455794321,8,344,131.93358455794322,2.911166311902729
2021-10-29,2553446,0.2190461,0,56410,2497036,0,2.20917145,13.176937894568232,8,344,131.76937894568232,2.9110114983148025
2021-10-28,2547865,0.13496141,0,56371,2491494,0,2.2124799,13.148137406760936,8,344,131.48137406760935,2.9089989216717553
2021-10-27,2544431,0.164393,0,56341,2488090,0,2.21428681,13.130416411396261,8,344,131.30416411396263,2.9074507857924887
2021-10-26,2540255,0.09583017,0,56302,2483953,0,2.2163917,13.108866359956867,8,344,131.08866359956866,2.9054382091494415
2021-10-25,2537823,0.1842761,0,56270,2481553,0,2.21725471,13.096316138428943,8,344,130.96316138428944,2.903786864211557
2021-10-24,2533155,0.090681,0,56222,2476933,0,2.2194457,13.07222714414755,8,345,130.7222714414755,2.9013098468047303
2021-10-23,2530860,0.143636,0,56199,2474661,0,2.22055,13.06038390467116,8,345,130.60383904671158,2.9001229426306256
2021-10-22,2527230,0.145429,0,56169,2471061,0,2.222552,13.04165146053203,8,345,130.4165146053203,2.8985748067513586
2021-10-21,2523560,0.17319011,0,56130,2467430,0,2.224239,13.022712598275666,8,345,130.22712598275666,2.896562230108312
2021-10-20,2519197,0.18990448,0,56077,2463120,0,2.22598709,13.000197542138194,8,346,130.00197542138196,2.89382719005494
2021-10-19,2514422,0.12902291,0,56038,2458384,0,2.22866329,12.975556379393197,8,346,129.75556379393197,2.8918146134118934
2021-10-18,2511182,0.19690797,0,56008,2455174,0,2.23034412,12.958836511897115,8,346,129.58836511897115,2.8902664775326263
2021-10-17,2506247,0.13316478,0,55965,2450282,0,2.23302013,12.933369676683174,8,346,129.33369676683174,2.8880474827723437
2021-10-16,2502914,0.17081251,0,55935,2446979,0,2.23479512,12.91616988706452,8,346,129.16169887064518,2.886499346893077
2021-10-15,2498646,0.24967672,0,55916,2442730,0,2.23785202,12.894145073955483,8,347,128.94145073955482,2.885518860836208
2021-10-14,2492423,0.1809543,0,55898,2436525,0,2.24271723,12.862031575366558,8,347,128.62031575366558,2.884589979308648
2021-10-13,2487921,0.18358177,0,55852,2432069,0,2.24492659,12.838799216271692,8,347,128.38799216271693,2.882216170960439
2021-10-12,2483362,0.13225369,0,55790,2427572,0,2.2465512,12.815272711359768,8,347,128.15272711359768,2.879016690143287
2021-10-11,2480082,0.29622806,0,55749,2424333,0,2.2478692,12.798346425746448,8,348,127.98346425746449,2.8769009044416225
2021-10-10,2472757,0.089332,0,55698,2417059,0,2.25246557,12.760546108027683,8,348,127.60546108027683,2.8742690734468685
2021-10-09,2470550,0.1528308,0,55673,2414877,0,2.253466,12.74915698840921,8,348,127.4915698840921,2.8729789602141462
2021-10-08,2466780,0.2362487,0,55645,2411135,0,2.2557747,12.729702080859756,8,348,127.29702080859757,2.8715340333934973
2021-10-07,2460966,0.224888,0,55590,2405376,0,2.2588691,12.699699207519565,8,349,126.99699207519564,2.868695784281508
2021-10-06,2455444,0.25244349,0,55571,2399873,0,2.2631752,12.671203186435193,8,349,126.71203186435191,2.867715298224639
2021-10-05,2449261,0.15907607,0,55531,2393730,0,2.26725531,12.639296105963503,8,349,126.39296105963501,2.865651117052283
2021-10-04,2445371,0.23495279,0,55498,2389873,0,2.26951248,12.61922194406234,8,349,126.19221944062342,2.8639481675850895
2021-10-03,2439639,0.147411,0,55457,2384182,0,2.27316419,12.589642227862482,8,349,125.89642227862483,2.861832381883425
2021-10-02,2436048,0.1481637,0,55434,2380614,0,2.2755709,12.571111041387658,8,350,125.71111041387658,2.8606454777093204
2021-10-01,2432444,0.2374022,0,55416,2377028,0,2.2782025,12.552512769024732,8,350,125.52512769024732,2.85971659618176
2021-09-30,2426683,0.203489,0,55358,2371325,0,2.28122091,12.522783399689878,8,350,125.22783399689877,2.856723533481844
2021-09-29,2421755,0.20987444,0,55310,2366445,0,2.2838809,12.497352687646453,8,350,124.97352687646453,2.8542465160750172
2021-09-28,2416683,0.20969255,0,55245,2361438,0,2.285985,12.471178870380982,8,351,124.71178870380982,2.850892221669939
2021-09-27,2411626,0.12592414,0,55204,2356422,0,2.28907799,12.445082459909473,8,351,124.45082459909473,2.8487764359682743
2021-09-26,2408593,0.2641276,0,55188,2353405,0,2.2912962,12.429430806170085,8,351,124.29430806170085,2.847950763499332
2021-09-25,2402248,0.1707982,0,55131,2347117,0,2.2949754,12.39668773232359,8,351,123.9668773232359,2.845009305328725
2021-09-24,2398152,0.2546759,0,55107,2343045,0,2.2978944,12.375550517118667,8,352,123.75550517118667,2.8437707966253116
2021-09-23,2392060,0.2116457,0,55066,2336994,0,2.302033,12.344113037863687,8,352,123.44113037863688,2.8416550109236467
2021-09-22,2387008,0.191316,0,55028,2331980,0,2.3053128,12.318042429656835,8,352,123.18042429656833,2.839694038809909
2021-09-21,2382450,0.2249798,0,54983,2327467,0,2.307834,12.29452108519784,8,352,122.94521085197839,2.8373718349910084
2021-09-20,2377102,0.14505032,0,54927,2322175,0,2.31067072,12.266922982923441,8,353,122.66922982923442,2.83448198134971
2021-09-19,2373659,0.305015,0,54904,2318755,0,2.31305339,12.24915554348239,8,353,122.4915554348239,2.8332950771756056
2021-09-18,2366441,0.1590989,0,54865,2311576,0,2.31846051,12.211907394227229,8,353,122.11907394227228,2.831282500532559
2021-09-17,2362682,0.25468,0,54846,2307836,0,2.32134498,12.192509251660015,8,353,121.92509251660015,2.8303020144756896
2021-09-16,2356680,0.28860827,0,54809,2301871,0,2.325687,12.161536213168816,8,354,121.61536213168816,2.8283926468912606
2021-09-15,2349898,0.2059642,0,54767,2295131,0,2.3306118,12.126538021391521,8,354,121.26538021391522,2.826225256660287
2021-09-14,2345068,0.175911,0,54733,2290335,0,2.3339622,12.101613033735326,8,354,121.01613033735326,2.8244707026637843
2021-09-13,2340950,0.223914,0,54693,2286257,0,2.336359,12.080362288565922,8,354,120.80362288565922,2.8224065214914287
2021-09-12,2335720,0.1760582,0,54656,2281064,0,2.340007,12.05337311973737,8,355,120.5337311973737,2.8204971539069996
2021-09-11,2331615,0.270198,0,54636,2276979,0,2.3432685,12.032189460456069,8,355,120.32189460456068,2.8194650633208216
2021-09-10,2325332,0.243654,0,54599,2270733,0,2.3480088,11.999766334691289,8,355,119.99766334691289,2.8175556957363925
2021-09-09,2319680,0.27315235,0,54569,2265111,0,2.3524365,11.970599454725901,8,355,119.70599454725901,2.8160075598571255
2021-09-08,2313361,0.11680635,0,54500,2258861,0,2.35587961,11.937990552655611,8,356,119.3799055265561,2.8124468473348117
2021-09-07,2310662,0.140764,0,54481,2256181,0,2.35780915,11.924062490195139,8,356,119.24062490195139,2.811466361277943
2021-09-06,2307414,0.1595233,0,54449,2252965,0,2.35974125,11.90730133907561,8,356,119.0730133907561,2.809815016340058
2021-09-05,2303739,0.26535901,0,54420,2249319,0,2.3622468,11.88833667455459,8,356,118.88336674554591,2.8083184849901
2021-09-04,2297642,0.16024649,0,54378,2243264,0,2.36668724,11.856873393034958,8,356,118.56873393034957,2.8061510947591266
2021-09-03,2293966,0.26070793,0,54361,2239605,0,2.3697387,11.837903568061007,8,356,118.37903568061007,2.805273817760875
2021-09-02,2288001,0.2262537,0,54333,2233668,0,2.374693,11.807121466328251,8,357,118.0712146632825,2.8038288909402262
2021-09-01,2282836,0.1863433,0,54282,2228554,0,2.3778318,11.780467726940206,8,357,117.80467726940206,2.8011970599454727
2021-08-31,2278590,0.171892,0,54254,2224336,0,2.3810339,11.75855644379565,9,357,117.58556443795649,2.7997521331248234
2021-08-30,2274680,0.24865163,0,54230,2220450,0,2.384072,11.73837907283587,9,357,117.3837907283587,2.79851362442141
2021-08-29,2269038,0.27155504,0,54199,2214839,0,2.38863342,11.709263797399792,9,358,117.09263797399792,2.796913884012834
2021-08-28,2262893,0.1042673,0,54159,2208734,0,2.39335223,11.677552814139476,9,358,116.77552814139476,2.7948497028404784
2021-08-27,2260536,0.2830773,0,54152,2206384,0,2.395538,11.66538962658137,9,358,116.65389626581369,2.794488471135316
2021-08-26,2254155,0.2385282,0,54130,2200025,0,2.4013433,11.632460776429363,9,358,116.32460776429363,2.79335317149052
2021-08-25,2248791,0.17341545,0,54100,2194691,0,2.40573713,11.604780106908072,9,358,116.0478010690807,2.7918050356112536
2021-08-24,2244898,0.1530247,0,54070,2190828,0,2.40857268,11.584690463648117,9,358,115.84690463648118,2.7902568997319865
2021-08-23,2241468,0.17111786,0,54054,2187414,0,2.411545,11.566990110095167,9,358,115.66990110095166,2.7894312272630444
2021-08-22,2237639,0.20402287,0,54029,2183610,0,2.41455391,11.54723073582279,9,359,115.47230735822791,2.788141114030322
2021-08-21,2233083,0.266844,0,54012,2179071,0,2.4187189,11.523719712269658,9,359,115.23719712269659,2.7872638370320706
2021-08-20,2227140,0.1838913,0,53974,2173166,0,2.4234669,11.49305114050138,9,359,114.93051140501382,2.7853028649183327
2021-08-19,2223052,0.2291736,0,53959,2169093,0,2.4272487,11.471955208919905,9,359,114.71955208919904,2.7845287969786994
2021-08-18,2217969,0.2165666,0,53940,2164029,0,2.4319546,11.445724626672193,9,359,114.45724626672192,2.78354831092183
2021-08-17,2213176,0.1542697,0,53926,2159250,0,2.4365889,11.42099057577444,9,359,114.2099057577444,2.7828258475115057
2021-08-16,2209767,0.1767104,0,53889,2155878,0,2.4386734,11.403398591733037,9,360,114.03398591733037,2.7809164799270767
2021-08-15,2205869,0.1999121,0,53880,2151989,0,2.44257479,11.383283146208429,9,360,113.8328314620843,2.7804520391632965
2021-08-14,2201468,0.20948023,0,53857,2147611,0,2.446413,11.360571992859585,9,360,113.60571992859585,2.779265134989192
2021-08-13,2196866,0.2117484,0,53842,2143024,0,2.45085499,11.336823588471631,9,360,113.3682358847163,2.7784910670495586
2021-08-12,2192224,0.22287253,0,53830,2138394,0,2.4554972,11.312868765966442,9,360,113.12868765966441,2.777871812697852
2021-08-11,2187349,0.3050861,0,53799,2133550,0,2.45955264,11.287711557928354,9,360,112.87711557928354,2.776272072289276
2021-08-10,2180696,0.0905117,0,53760,2126936,0,2.465268,11.253379064579146,9,360,112.53379064579147,2.774259495646229
2021-08-09,2178724,0.09491615,0,53750,2124974,0,2.46704,11.243202651399432,9,361,112.43202651399432,2.77374345035314
2021-08-08,2176658,0.164651,0,53744,2122914,0,2.46910631,11.232541155644215,9,361,112.32541155644215,2.7734338231772866
2021-08-07,2173080,0.2070932,0,53729,2119351,0,2.472481,11.214077055057492,9,361,112.14077055057491,2.7726597552376533
2021-08-06,2168589,0.172714,0,53694,2114895,0,2.4759878,11.190901460944866,9,361,111.90901460944866,2.770853596711842
2021-08-05,2164850,0.16360418,0,53691,2111159,0,2.480126,11.171606527436271,9,361,111.7160652743627,2.7706987831239154
2021-08-04,2161314,0.1355641,0,53676,2107638,0,2.4834892,11.153359165872645,9,361,111.53359165872645,2.7699247151842816
2021-08-03,2158388,0.1406728,0,53670,2104718,0,2.4865779,11.138259680596862,9,361,111.38259680596862,2.7696150880084285
2021-08-02,2155356,0.1111026,0,53657,2101699,0,2.4894727,11.122613187310405,9,361,111.22613187310405,2.768944229127413
2021-08-01,2152964,0.119699,0,53650,2099314,0,2.4919135,11.110269383899718,9,361,111.10269383899717,2.7685829974222504
2021-07-31,2150390,0.14306218,0,53641,2096749,0,2.4944777,11.096986378055608,9,361,110.96986378055607,2.7681185566584703
2021-07-30,2147318,0.12015437,0,53632,2093686,0,2.49762727,11.081133466651915,9,361,110.81133466651914,2.7676541158946906
2021-07-29,2144741,0.1217945,0,53625,2091116,0,2.5003019,11.067834979449012,9,361,110.67834979449012,2.767292884189528
2021-07-28,2142132,0.08755954,0,53623,2088509,0,2.5032538,11.054371357752322,9,361,110.5437135775232,2.7671896751309104
2021-07-27,2140258,0.07551517,0,53611,2086647,0,2.50488493,11.044700668959834,9,361,110.44700668959834,2.7665704207792037
2021-07-26,2138643,0.122236,0,53610,2085033,0,2.5067297,11.036366537476448,9,361,110.36366537476448,2.766518816249895
2021-07-25,2136032,0.04079318,0,53603,2082429,0,2.5094662,11.022892594873895,9,362,110.22892594873895,2.7661575845447324
2021-07-24,2135161,0.088925,0,53594,2081567,0,2.51006833,11.01839784037109,9,362,110.1839784037109,2.765693143780952
2021-07-23,2133264,0.081115,0,53591,2079673,0,2.5121598,11.008608461161193,9,362,110.08608461161192,2.7655383301930256
2021-07-22,2131535,0.0769051,0,53588,2077947,0,2.5140568,10.999686038043684,9,362,109.99686038043684,2.765383516605099
2021-07-21,2129897,0.0557615,0,53581,2076316,0,2.5156616,10.991233216142888,9,362,109.91233216142888,2.7650222848999366
2021-07-20,2128710,0.0525477,0,53574,2075136,0,2.516735,10.985107758513921,9,362,109.85107758513921,2.7646610531947746
2021-07-19,2127592,0.042884,0,53570,2074022,0,2.51787,10.979338372137187,9,362,109.79338372137187,2.7644546350775387
2021-07-18,2126680,0.0538688,0,53566,2073114,0,2.518762,10.974632039064216,9,362,109.74632039064215,2.7642482169603033
2021-07-17,2125535,0.0643546,0,53556,2071979,0,2.519648,10.968723320458347,9,362,109.68723320458348,2.7637321716672143
2021-07-16,2124168,0.0337187,0,53551,2070617,0,2.5210341,10.961668981301822,9,362,109.61668981301821,2.76347414902067
2021-07-15,2123452,0.0447585,0,53550,2069902,0,2.5218371,10.957974097003305,9,362,109.57974097003304,2.763422544491361
2021-07-14,2122502,0.03492382,0,53545,2068957,0,2.52273025,10.953071666718959,9,362,109.5307166671896,2.7631645218448164
2021-07-13,2121761,0.03026704,0,53534,2068227,0,2.52309285,10.94924777109717,9,362,109.4924777109717,2.7625968720224185
2021-07-12,2121119,0.02985165,0,53528,2067591,0,2.52357364,10.94593476031554,9,362,109.4593476031554,2.7622872448465654
2021-07-11,2120486,0.0374583,0,53526,2066960,0,2.52423265,10.942668193610286,9,362,109.42668193610285,2.7621840357879472
2021-07-10,2119692,0.034545,0,53524,2066168,0,2.5250838,10.93857079398316,9,362,109.38570793983159,2.7620808267293295
2021-07-09,2118960,0.035124,0,53517,2065443,0,2.525626,10.934793342437748,9,362,109.34793342437749,2.7617195950241675
2021-07-08,2118216,0.03149868,0,53512,2064704,0,2.5262768,10.930953965457167,9,362,109.30953965457167,2.761461572377623
2021-07-07,2117549,0.0171454,0,53508,2064041,0,2.5268837,10.927511943352263,9,362,109.27511943352263,2.7612551542603874
2021-07-06,2117186,0.0140773,0,53502,2063684,0,2.52703352,10.92563869893835,9,362,109.2563869893835,2.760945527084534
2021-07-05,2116888,0.0175761,0,53496,2063392,0,2.5271058,10.924100883964945,9,362,109.24100883964945,2.7606358999086806
2021-07-04,2116516,0.01653935,0,53492,2063024,0,2.527361,10.922181195474653,9,362,109.22181195474654,2.760429481791445
2021-07-03,2116166,0.013517,0,53483,2062683,0,2.52735371,10.920375036948842,9,362,109.20375036948843,2.759965041027665
2021-07-02,2115880,0.02377827,0,53483,2062397,0,2.5276953,10.918899147410608,9,362,109.18899147410609,2.759965041027665
2021-07-01,2115377,0.01848712,0,53481,2061896,0,2.52820183,10.916303439586372,9,362,109.1630343958637,2.7598618319690473
2021-06-30,2114986,0.0141865,0,53470,2061516,0,2.52814912,10.914285702490393,9,362,109.14285702490393,2.7592941821466495
2021-06-29,2114686,0.0119181,0,53467,2061219,0,2.52836591,10.912737566611126,9,362,109.12737566611126,2.7591393685587224
2021-06-28,2114434,0.01471059,0,53463,2060971,0,2.52847807,10.911437132472543,9,362,109.11437132472543,2.758932950441487
2021-06-27,2114123,0.01802491,0,53455,2060668,0,2.52847162,10.909832231611036,9,363,109.09832231611036,2.7585201142070157
2021-06-26,2113742,0.0162771,0,53440,2060302,0,2.52821773,10.907866099044366,9,363,109.07866099044367,2.7577460462673824
2021-06-25,2113398,0.01665842,0,53435,2059963,0,2.52839266,10.90609090323614,9,363,109.06090903236141,2.757488023620838
2021-06-24,2113046,0.01879157,0,53426,2059620,0,2.52838793,10.904274423804468,9,363,109.04274423804468,2.757023582857058
2021-06-23,2112649,0.0123557,0,53430,2059219,0,2.52905239,10.902225723990904,9,363,109.02225723990904,2.7572300009742934
2021-06-22,2112388,0.01226251,0,53423,2058965,0,2.5290335,10.900878845775942,9,363,109.00878845775942,2.7568687692691314
2021-06-21,2112129,0.013448,0,53405,2058724,0,2.52849139,10.899542288466842,9,363,108.99542288466841,2.755939887741571
2021-06-20,2111845,0.0136866,0,53397,2058448,0,2.5284526,10.898076719834469,9,363,108.9807671983447,2.7555270515070998
2021-06-19,2111556,0.01866271,0,53395,2058161,0,2.528704,10.896585348937442,9,363,108.96585348937442,2.755423842448482
2021-06-18,2111162,0.0192348,0,53388,2057774,0,2.5288443,10.894552130482671,9,363,108.94552130482671,2.75506261074332
2021-06-17,2110756,0.0211343,0,53380,2057376,0,2.5289517,10.89245698659273,9,363,108.92456986592731,2.7546497745088487
2021-06-16,2110310,0.0145023,0,53367,2056943,0,2.5288702,10.890155424585554,9,363,108.90155424585554,2.753978915627833
2021-06-15,2110004,0.0155,0,53365,2056639,0,2.529142,10.888576325988701,9,363,108.88576325988701,2.7538757065692154
2021-06-14,2109677,0.0172568,0,53349,2056328,0,2.52877573,10.886888857880301,9,363,108.86888857880301,2.753050034100273
2021-06-13,2109313,0.017212,0,53340,2055973,0,2.52878544,10.885010453013457,9,363,108.85010453013457,2.7525855933364927
2021-06-12,2108950,0.0208678,0,53330,2055620,0,2.528747,10.883137208599544,9,363,108.83137208599544,2.752069548043404
2021-06-11,2108510,0.03221321,0,53313,2055197,0,2.528468,10.880866609309953,9,363,108.80866609309952,2.7511922710451526
2021-06-10,2107831,0.02572025,0,53296,2054535,0,2.52847595,10.877362661769878,9,364,108.77362661769878,2.7503149940469016
2021-06-09,2107289,0.0207418,0,53283,2054006,0,2.52850938,10.874565696281337,9,364,108.74565696281336,2.749644135165886
2021-06-08,2106852,0.0215059,0,53275,2053577,0,2.5286541,10.872310578350538,9,364,108.72310578350537,2.7492312989314147
2021-06-07,2106399,0.02455,0,53265,2053134,0,2.5287232,10.869972893172845,9,364,108.69972893172844,2.7487152536383257
2021-06-06,2105882,0.024081,0,53254,2052628,0,2.52882165,10.867304939007575,9,364,108.67304939007575,2.748147603815928
2021-06-05,2105375,0.03972366,0,53221,2052154,0,2.527863,10.864688589371614,9,364,108.64688589371613,2.746444654348734
2021-06-04,2104539,0.0366485,0,53207,2051332,0,2.52820214,10.86037445072139,9,364,108.6037445072139,2.7457221909384097
2021-06-03,2103768,0.02372497,0,53151,2050617,0,2.5264668,10.856395741511674,9,365,108.56395741511675,2.7428323372971115
2021-06-02,2103269,0.01902163,0,53132,2050137,0,2.52616284,10.85382067549916,9,365,108.5382067549916,2.7418518512402428
2021-06-01,2102869,0.0221175,0,53123,2049746,0,2.52621538,10.851756494326805,9,365,108.51756494326804,2.7413874104764626
2021-05-31,2102404,0.025168,0,53098,2049306,0,2.525585,10.849356883713941,9,365,108.4935688371394,2.7400972972437403
2021-05-30,2101875,0.039028,0,53080,2048795,0,2.525364,10.8466270041135,9,365,108.466270041135,2.73916841571618
2021-05-29,2101055,0.04152019,0,53064,2047991,0,2.525588,10.842395432710171,9,365,108.42395432710171,2.738342743247238
2021-05-28,2100183,0.04463507,0,53049,2047134,0,2.5259227,10.837895517754434,9,365,108.37895517754436,2.737568675307604
2021-05-27,2099246,0.05471622,0,53023,2046223,0,2.52581165,10.833060173358191,9,365,108.33060173358191,2.736226957545573
2021-05-26,2098098,0.042819,0,53002,2045096,0,2.52619277,10.82713597339353,9,366,108.2713597339353,2.735143262430086
2021-05-25,2097200,0.043887,0,52975,2044225,0,2.525987,10.822501886661591,9,366,108.22501886661591,2.733749940138746
2021-05-24,2096280,0.04586414,0,52958,2043322,0,2.526285,10.817754269965173,9,366,108.17754269965172,2.732872663140495
2021-05-23,2095319,0.0512834,0,52925,2042394,0,2.525868,10.812795074698588,9,366,108.12795074698587,2.7311697136733013
2021-05-22,2094245,0.0634999,0,52905,2041340,0,2.5262087,10.807252748250813,9,366,108.07252748250812,2.7301376230871233
2021-05-21,2092916,0.07526268,0,52888,2040028,0,2.5270006,10.800394506305661,9,366,108.0039450630566,2.7292603460888722
2021-05-20,2091342,0.0786717,0,52863,2038479,0,2.5277071,10.79227195339244,9,367,107.92271953392441,2.7279702328561495
2021-05-19,2089698,0.0640215,0,52837,2036861,0,2.52845148,10.783788168774057,9,367,107.83788168774058,2.7266285150941183
2021-05-18,2088361,0.0730771,0,52813,2035548,0,2.52892101,10.776888643205458,9,367,107.76888643205459,2.725390006390705
2021-05-17,2086836,0.0651649,0,52782,2034054,0,2.5292836,10.769018952485853,9,367,107.69018952485852,2.723790265982129
2021-05-16,2085477,0.0889796,0,52748,2032729,0,2.52930145,10.762005896952774,9,367,107.62005896952773,2.722035711985627
2021-05-15,2083623,0.0864627,0,52709,2030914,0,2.52968027,10.752438417218904,9,368,107.52438417218904,2.7200231353425797
2021-05-14,2081823,0.09972357,0,52698,2029125,0,2.5313391,10.743149601943303,9,368,107.43149601943303,2.719455485520182
2021-05-13,2079749,0.10521943,0,52661,2027088,0,2.5320844,10.732446822564638,9,368,107.32446822564637,2.7175461179357527
2021-05-12,2077563,0.09751684,0,52620,2024943,0,2.5327752,10.721166072457713,9,368,107.21166072457713,2.715430332234088
2021-05-11,2075539,0.07039269,0,52565,2022974,0,2.53259515,10.710721315725593,9,369,107.10721315725593,2.712592083122099
2021-05-10,2074079,0.07976159,0,52523,2021556,0,2.53235291,10.703187054446493,9,369,107.03187054446494,2.710424692891125
2021-05-09,2072426,0.11463475,0,52485,2019941,0,2.53253916,10.694656825751734,9,369,106.94656825751733,2.708463720777387
2021-05-08,2070053,0.14823494,0,52450,2017603,0,2.53375155,10.682411070946733,9,369,106.82411070946732,2.706657562251576
2021-05-07,2066989,0.119107,0,52407,2014582,0,2.53542714,10.666599443166486,9,370,106.66599443166487,2.704438567491293
2021-05-06,2064530,0.12818355,0,52368,2012162,0,2.536558,10.65390988940943,9,370,106.5390988940943,2.7024259908482464
2021-05-05,2061887,0.1166311,0,52334,2009553,0,2.53816043,10.640270812313089,9,370,106.40270812313088,2.700671436851744
2021-05-04,2059485,0.107375,0,52279,2007206,0,2.5384501,10.627875404373091,9,371,106.27875404373091,2.6978331877397546
2021-05-03,2057276,0.1181596,0,52219,2005057,0,2.5382593,10.616475963848757,9,371,106.16475963848757,2.694736915981221
2021-05-02,2054848,0.13771782,0,52157,2002691,0,2.5382413,10.603946384132557,9,372,106.03946384132557,2.6915374351640695
2021-05-01,2052022,0.189049,0,52107,1999915,0,2.53930026,10.589362944149864,9,372,105.89362944149863,2.6889572086986244
2021-04-30,2048150,0.1861232,0,52055,1996095,0,2.541562,10.569381670401459,9,372,105.69381670401458,2.686273773174562
2021-04-29,2044345,0.1909875,0,52006,1992339,0,2.5438955,10.549746146999423,9,373,105.49746146999424,2.6837451512384263
2021-04-28,2040448,0.14891426,0,51937,1988511,0,2.5453724,10.529635861927748,9,373,105.29635861927747,2.6801844387161124
2021-04-27,2037414,0.1628237,0,51914,1985500,0,2.54803393,10.513979047735429,10,373,105.13979047735428,2.678997534542008
2021-04-26,2034102,0.1481468,0,51839,1982263,0,2.5484956,10.496887627628322,10,374,104.96887627628321,2.6751271948438404
2021-04-25,2031093,0.20049047,0,51800,1979293,0,2.55035097,10.481359824759275,10,374,104.81359824759275,2.6731146182007937
2021-04-24,2027029,0.20455872,0,51748,1975281,0,2.5528988,10.46038774404814,10,374,104.6038774404814,2.670431182676731
2021-04-23,2022891,0.2401831,0,51689,1971202,0,2.55520441,10.439033789820119,10,375,104.3903378982012,2.667386515447506
2021-04-22,2018044,0.26023372,0,51628,1966416,0,2.5583188,10.414021074464097,10,375,104.14021074464097,2.6642386391596635
2021-04-21,2012806,0.21369032,0,51531,1961275,0,2.56015731,10.386990622012098,10,376,103.86990622012098,2.659232999816701
2021-04-20,2008514,0.22835038,0,51488,1957026,0,2.56348723,10.36484195803272,10,376,103.6484195803272,2.657014005056418
2021-04-19,2003938,0.251437,0,51425,1952513,0,2.56619716,10.34122772542097,10,377,103.41227725420968,2.653762919709958
2021-04-18,1998912,0.28300216,0,51380,1947532,0,2.5703983,10.315291288990318,10,377,103.15291288990318,2.6514407158910576
2021-04-17,1993271,0.33170902,0,51337,1941934,0,2.57551532,10.28618117400717,10,377,102.8618117400717,2.649221721130775
2021-04-16,1986681,0.32034952,0,51270,1935411,0,2.5806861,10.252173789192607,10,378,102.52173789192608,2.645764217667079
2021-04-15,1980337,0.3562039,0,51217,1929120,0,2.58627698,10.219435875799045,10,378,102.19435875799044,2.6430291776137076
2021-04-14,1973308,0.3080445,0,51148,1922160,0,2.5919927,10.183163052147822,10,379,101.83163052147822,2.6394684650913938
2021-04-13,1967248,0.255985,0,51054,1916194,0,2.595199,10.151890707386631,10,380,101.51890707386632,2.6346176393363576
2021-04-12,1962225,0.287796,0,51002,1911223,0,2.599192,10.125969752314774,10,380,101.25969752314772,2.631934203812295
2021-04-11,1956594,0.3400063,0,50916,1905678,0,2.6022772,10.096911241860933,10,381,100.96911241860934,2.62749621429173
2021-04-10,1949964,0.38584914,0,50835,1899129,0,2.6069712,10.062697438929137,10,381,100.62697438929136,2.6233162474177094
2021-04-09,1942469,0.44792474,0,50776,1891693,0,2.61399281,10.024019844212118,10,382,100.24019844212118,2.6202715801884846
2021-04-08,1933807,0.453332,0,50697,1883110,0,2.62161632,9.979320000924753,10,382,99.79320000924753,2.6161948223730818
2021-04-07,1925080,0.34627147,0,50641,1874439,0,2.630592,9.93428472819688,10,383,99.3428472819688,2.6133049687317835
2021-04-06,1918437,0.3158865,0,50549,1867888,0,2.63490539,9.90000383937698,10,383,99.0000383937698,2.608557352035365
2021-04-05,1912396,0.34941862,0,50504,1861892,0,2.6408756,9.868829543221477,10,384,98.68829543221477,2.6062351482164647
2021-04-04,1905737,0.40229682,0,50432,1855305,0,2.64632528,9.834466087154683,10,384,98.34466087154684,2.6025196221062243
2021-04-03,1898101,0.4102424,0,50350,1847751,0,2.65265126,9.79506086857441,10,385,97.9506086857441,2.598288050702895
2021-04-02,1890346,0.4270289,0,50256,1840090,0,2.6585609,9.755041556095362,10,386,97.55041556095362,2.5934372249478588
2021-04-01,1882308,0.4895528,0,50173,1832135,0,2.6655043,9.713561835436872,10,386,97.13561835436872,2.5891540490152205
