"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-14,228526,0.508422,0,950,227576,0,0.4157076,4.248563832753908,24,5662,42.48563832753909,0.17661603673613566
2021-11-13,227370,0.577713,0,950,226420,0,0.417821,4.227072449757386,24,5662,42.27072449757386,0.17661603673613566
2021-11-12,226064,0.7855481,0,950,225114,0,0.420235,4.202792392496607,24,5662,42.027923924966075,0.17661603673613566
2021-11-11,224302,0.9024,0,948,223354,0,0.4226445,4.1700347654724945,24,5674,41.70034765472494,0.1762442135009017
2021-11-10,222296,0.8085691,0,947,221349,0,0.426009,4.132740894978527,24,5680,41.32740894978527,0.1760583018832847
2021-11-09,220513,0.9735012,0,924,219589,0,0.4190229,4.099592853557419,24,5821,40.995928535574194,0.17178233467809403
2021-11-08,218387,0.706463,0,921,217466,0,0.4217284,4.0600680436520475,25,5840,40.600680436520484,0.1712245998252431
2021-11-07,216855,0.4623431,0,922,215933,0,0.425169,4.031586383833126,25,5834,40.31586383833126,0.17141051144286007
2021-11-06,215857,0.494425,0,922,214935,0,0.4271346,4.01303240439495,25,5834,40.13032404394951,0.17141051144286007
2021-11-05,214795,0.7060842,0,922,213873,0,0.429246,3.9932885906040267,25,5834,39.93288590604027,0.17141051144286007
2021-11-04,213289,0.724422,0,920,212369,0,0.4313396,3.965290300990909,25,5847,39.65290300990909,0.1710386882076261
2021-11-03,211755,0.720126,0,919,210836,0,0.433992,3.9367714588484635,25,5853,39.36771458848464,0.1708527765900091
2021-11-02,210241,0.779426,0,902,209339,0,0.4290314,3.908624439941252,26,5963,39.08624439941252,0.16769227909052037
2021-11-01,208615,0.644056,0,902,207713,0,0.432375,3.87839521091673,26,5963,38.7839521091673,0.16769227909052037
2021-10-31,207280,0.3034072,0,900,206380,0,0.434195,3.8535760099648626,26,5977,38.53576009964863,0.1673204558552864
2021-10-30,206653,0.387652,0,900,205753,0,0.4355127,3.8419193515402776,26,5977,38.41919351540278,0.1673204558552864
2021-10-29,205855,0.549504,0,900,204955,0,0.437201,3.8270836044544425,26,5977,38.270836044544424,0.1673204558552864
2021-10-28,204730,0.4888727,0,900,203830,0,0.439603,3.8061685474725317,26,5977,38.061685474725316,0.1673204558552864
2021-10-27,203734,0.5825607,0,900,202834,0,0.4417525,3.7876517503578797,26,5977,37.8765175035788,0.1673204558552864
2021-10-26,202554,0.567996,0,895,201659,0,0.4418575,3.7657141794790756,27,6010,37.65714179479076,0.16639089776720148
2021-10-25,201410,0.4453488,0,894,200516,0,0.443871,3.7444458904236924,27,6017,37.44445890423693,0.1662049861495845
2021-10-24,200517,0.2119015,0,894,199623,0,0.445847,3.7278439829704957,27,6017,37.27843982970496,0.1662049861495845
2021-10-23,200093,0.272112,0,894,199199,0,0.4467922,3.7199613303835357,27,6017,37.199613303835356,0.1662049861495845
2021-10-22,199550,0.3222579,0,894,198656,0,0.448008,3.709866329546933,27,6017,37.098663295469336,0.1662049861495845
2021-10-21,198909,0.3774708,0,893,198016,0,0.448949,3.6979493948576847,27,6023,36.97949394857685,0.16601907453196751
2021-10-20,198161,0.332651,0,893,197268,0,0.4506437,3.6840432058599344,27,6023,36.84043205859935,0.16601907453196751
2021-10-19,197504,0.308792,0,884,196620,0,0.447586,3.6718288125824983,27,6085,36.718288125824984,0.16434586997341466
2021-10-18,196896,0.2775642,0,884,196012,0,0.448968,3.660525386231386,27,6085,36.60525386231386,0.16434586997341466
2021-10-17,196351,0.106555,0,884,195467,0,0.4502142,3.65039320307126,27,6085,36.503932030712605,0.16434586997341466
2021-10-16,196142,0.170575,0,884,195258,0,0.450694,3.646507650263065,27,6085,36.46507650263065,0.16434586997341466
2021-10-15,195808,0.216496,0,884,194924,0,0.451463,3.6402982022346575,27,6085,36.40298202234658,0.16434586997341466
2021-10-14,195385,0.182537,0,884,194501,0,0.45244,3.632434140809459,28,6085,36.3243414080946,0.16434586997341466
2021-10-13,195029,0.205004,0,884,194145,0,0.4532659,3.6258156872222944,28,6085,36.25815687222295,0.16434586997341466
2021-10-12,194630,0.46249,0,871,193759,0,0.447516,3.6183978136793766,28,6176,36.18397813679377,0.16192901894439385
2021-10-11,193734,0.08886,0,871,192863,0,0.449586,3.601740132740895,28,6176,36.017401327408955,0.16192901894439385
2021-10-10,193562,0.148493,0,871,192691,0,0.449985,3.598542452917883,28,6176,35.98542452917883,0.16192901894439385
2021-10-09,193275,0.114476,0,871,192404,0,0.450653,3.5932067894922755,28,6176,35.93206789492275,0.16192901894439385
2021-10-08,193054,0.2424878,0,871,192183,0,0.451169,3.58909814274294,28,6176,35.8909814274294,0.16192901894439385
2021-10-07,192587,0.2644745,0,871,191716,0,0.4522631,3.580416070200227,28,6176,35.80416070200227,0.16192901894439385
2021-10-06,192079,0.2505232,0,871,191208,0,0.4534593,3.570971760025284,28,6176,35.709717600252844,0.16192901894439385
2021-10-05,191599,0.3046849,0,861,190738,0,0.449376,3.562048002379669,28,6247,35.62048002379669,0.160069902768224
2021-10-04,191017,0.2540242,0,861,190156,0,0.4507452,3.55122794623436,28,6247,35.512279462343606,0.160069902768224
2021-10-03,190533,0.16244,0,861,189672,0,0.45189,3.5422298239416983,28,6247,35.42229823941698,0.160069902768224
2021-10-02,190224,0.162704,0,861,189363,0,0.452624,3.536485154957333,28,6247,35.36485154957334,0.160069902768224
2021-10-01,189915,0.255502,0,861,189054,0,0.453361,3.5307404859729683,28,6247,35.30740485972969,0.160069902768224
2021-09-30,189431,0.307652,0,861,188570,0,0.4545191,3.5217423636803065,28,6247,35.21742363680307,0.160069902768224
2021-09-29,188850,0.29475,0,861,187989,0,0.455917,3.5109408986967594,28,6247,35.1094089869676,0.160069902768224
2021-09-28,188295,0.374214,0,851,187444,0,0.45195,3.500622803919017,29,6321,35.00622803919017,0.15821078659205415
2021-09-27,187593,0.351994,0,850,186743,0,0.4531086,3.4875718083623046,29,6328,34.87571808362305,0.15802487497443715
2021-09-26,186935,0.20423,0,850,186085,0,0.454704,3.475338823923107,29,6328,34.75338823923107,0.15802487497443715
2021-09-25,186554,0.27898,0,850,185704,0,0.455632,3.4682555912919,29,6328,34.682555912919,0.15802487497443715
2021-09-24,186035,0.380403,0,850,185185,0,0.456903,3.4586067783375785,29,6328,34.58606778337579,0.15802487497443715
2021-09-23,185330,0.3905552,0,850,184480,0,0.458641,3.4455000092955808,29,6328,34.455000092955814,0.15802487497443715
2021-09-22,184609,0.658117,0,850,183759,0,0.4604326,3.4320957816653963,29,6328,34.320957816653966,0.15802487497443715
2021-09-21,183402,0.264599,0,841,182561,0,0.458556,3.4096562494190263,29,6396,34.096562494190266,0.1563516704158843
2021-09-20,182918,0.3725876,0,841,182077,0,0.459769,3.400658127126364,29,6396,34.00658127126364,0.1563516704158843
2021-09-19,182239,0.260776,0,841,181398,0,0.4614819,3.388034728290171,30,6396,33.88034728290171,0.1563516704158843
2021-09-18,181765,0.314578,0,841,180924,0,0.462685,3.379222517615126,30,6396,33.79222517615126,0.1563516704158843
2021-09-17,181195,0.422874,0,841,180354,0,0.464141,3.3686255554109574,30,6396,33.68625555410958,0.1563516704158843
2021-09-16,180432,0.547228,0,841,179591,0,0.466104,3.3544404989867815,30,6396,33.54440498986782,0.1563516704158843
2021-09-15,179450,0.5429149,0,841,178609,0,0.468654,3.336183978136794,30,6396,33.36183978136794,0.1563516704158843
2021-09-14,178481,0.687683,0,829,177652,0,0.4644752,3.3181691423897077,30,6488,33.18169142389708,0.15412073100448048
2021-09-13,177262,0.635851,0,827,176435,0,0.466541,3.2955065162021975,30,6504,32.955065162021974,0.15374890776924652
2021-09-12,176142,0.3721031,0,827,175315,0,0.469508,3.2746844150290952,31,6504,32.746844150290954,0.15374890776924652
2021-09-11,175489,0.4809647,0,827,174662,0,0.4712546,3.262544386398706,31,6504,32.625443863987066,0.15374890776924652
2021-09-10,174649,0.750513,0,827,173822,0,0.4735212,3.2469278105188795,31,6504,32.46927810518879,0.15374890776924652
2021-09-09,173348,0.9486428,0,827,172521,0,0.477075,3.2227407090669096,31,6504,32.2274070906691,0.15374890776924652
2021-09-08,171719,0.9084872,0,826,170893,0,0.4810184,3.192455706557103,31,6512,31.92455706557103,0.15356299615162952
2021-09-07,170173,1.011462,0,823,169350,0,0.4836255,3.163713770473517,32,6536,31.63713770473517,0.15300526129877856
2021-09-06,168469,0.719816,0,822,167647,0,0.4879236,3.132034430831583,32,6544,31.32034430831583,0.1528193496811616
2021-09-05,167265,0.640794,0,822,166443,0,0.491436,3.1096506720704977,32,6544,31.09650672070498,0.1528193496811616
2021-09-04,166200,0.696148,0,822,165378,0,0.494585,3.089851084794289,32,6544,30.89851084794289,0.1528193496811616
2021-09-03,165051,1.032663,0,822,164229,0,0.498028,3.068489839930097,33,6544,30.684898399300973,0.1528193496811616
2021-09-02,163364,0.95789,0,822,162542,0,0.503171,3.0371265500381117,33,6544,30.37126550038112,0.1528193496811616
2021-09-01,161814,1.023887,0,822,160992,0,0.507991,3.0083102493074794,33,6544,30.083102493074794,0.1528193496811616
2021-08-31,160174,1.126972,0,814,159360,0,0.508197,2.9778207440182936,34,6608,29.77820744018294,0.1513320567402257
2021-08-30,158389,0.859017,0,814,157575,0,0.513925,2.944635520273662,34,6608,29.446355202736623,0.1513320567402257
2021-08-29,157040,0.580915,0,814,156226,0,0.518339,2.919556043057131,34,6608,29.19556043057131,0.1513320567402257
2021-08-28,156133,0.675109,0,814,155319,0,0.5213504,2.90269385933927,34,6608,29.026938593392703,0.1513320567402257
2021-08-27,155086,1.010851,0,814,154272,0,0.52487,2.8832289129747717,35,6608,28.83228912974772,0.1513320567402257
2021-08-26,153534,0.9301928,0,814,152720,0,0.530176,2.8543754299206157,35,6608,28.54375429920616,0.1513320567402257
2021-08-25,152119,0.857948,0,814,151305,0,0.535107,2.828068936027812,35,6608,28.280689360278124,0.1513320567402257
2021-08-24,150825,0.729971,0,811,150014,0,0.537709,2.8040119727081745,36,6632,28.04011972708175,0.15077432188737475
2021-08-23,149732,0.756352,0,811,148921,0,0.541634,2.783691832902638,36,6632,27.836918329026382,0.15077432188737475
2021-08-22,148608,0.37351,0,811,147797,0,0.545731,2.762795367082489,36,6632,27.62795367082489,0.15077432188737475
2021-08-21,148055,0.187443,0,811,147244,0,0.547769,2.75251445462827,36,6632,27.5251445462827,0.15077432188737475
2021-08-20,147778,0.489603,0,811,146967,0,0.548796,2.7473647028202794,36,6632,27.473647028202794,0.15077432188737475
2021-08-19,147058,0.4679825,0,811,146247,0,0.551483,2.733979066351856,37,6632,27.339790663518563,0.15077432188737475
2021-08-18,146373,0.419865,0,811,145562,0,0.5540639,2.721244120545093,37,6632,27.21244120545093,0.15077432188737475
2021-08-17,145761,0.515123,0,810,144951,0,0.555704,2.709866329546933,37,6641,27.098663295469336,0.15058841026975778
2021-08-16,145014,0.366823,0,809,144205,0,0.557877,2.6959787317109445,37,6649,26.95978731710945,0.15040249865214078
2021-08-15,144484,0.31173,0,808,143676,0,0.559231,2.6861254159772443,37,6657,26.861254159772447,0.15021658703452379
2021-08-14,144035,0.1864127,0,808,143227,0,0.560975,2.6777779843462417,37,6657,26.77777984346242,0.15021658703452379
2021-08-13,143767,0.610238,0,808,142959,0,0.5620205,2.6727955529941068,37,6657,26.727955529941067,0.15021658703452379
2021-08-12,142895,0.4033136,0,807,142088,0,0.56475,2.6565840599379054,38,6665,26.565840599379058,0.15003067541690682
2021-08-11,142321,0.2267622,0,807,141514,0,0.5670281,2.6459127330866905,38,6665,26.459127330866906,0.15003067541690682
2021-08-10,141999,0.471228,0,805,141194,0,0.5669054,2.639926378999424,38,6682,26.39926378999424,0.14965885218167285
2021-08-09,141333,0.352893,0,804,140529,0,0.568869,2.6275446652661323,38,6690,26.275446652661326,0.14947294056405586
2021-08-08,140836,0.263409,0,804,140032,0,0.570877,2.6183048578705685,38,6690,26.183048578705684,0.14947294056405586
2021-08-07,140466,0.186871,0,804,139662,0,0.572381,2.61142612801874,38,6690,26.1142612801874,0.14947294056405586
2021-08-06,140204,0.304769,0,804,139400,0,0.57345,2.606555243637175,38,6690,26.06555243637175,0.14947294056405586
2021-08-05,139778,0.402247,0,804,138974,0,0.575198,2.5986354087266914,38,6690,25.986354087266914,0.14947294056405586
2021-08-04,139218,0.344529,17998,804,120416,12.927926,0.577512,2.58822435814014,39,6690,25.882243581401404,0.14947294056405586
2021-08-03,138740,0.343543,17998,799,119943,12.972466,0.575897,2.5793377828180484,39,6732,25.793377828180486,0.14854338247597093
2021-08-02,138265,0.2988691,17998,799,119468,13.017033,0.577876,2.5705069809812415,39,6732,25.705069809812418,0.14854338247597093
2021-08-01,137853,0.164212,17998,799,119056,13.0559364,0.579603,2.562847422335422,39,6732,25.628474223354218,0.14854338247597093
2021-07-31,137627,0.1134785,17998,799,118830,13.0773758,0.5805547,2.558645819777278,39,6732,25.58645819777278,0.14854338247597093
2021-07-30,137471,0.250862,17998,799,118674,13.0922158,0.5812135,2.555745598542453,39,6732,25.557455985424532,0.14854338247597093
2021-07-29,137127,0.4291751,17998,799,118330,13.1250593,0.5826715,2.5493502388964284,39,6732,25.493502388964288,0.14854338247597093
2021-07-28,136541,0.125394,17998,799,117744,13.1813887,0.5851722,2.5384558181040733,39,6732,25.384558181040735,0.14854338247597093
2021-07-27,136370,0.200592,17998,799,117573,13.197917,0.585906,2.5352767294428227,39,6732,25.35276729442823,0.14854338247597093
2021-07-26,136097,0.2430635,17998,799,117300,13.2243914,0.5870813,2.530201342281879,40,6732,25.302013422818792,0.14854338247597093
2021-07-25,135767,0.1002721,17998,799,116970,13.2565351,0.5885083,2.5240662589005187,40,6732,25.24066258900519,0.14854338247597093
2021-07-24,135631,0.1240191,17998,799,116834,13.2698277,0.5890984,2.521537860900928,40,6732,25.215378609009278,0.14854338247597093
2021-07-23,135463,0.168595,17998,799,116666,13.2862848,0.589829,2.5184145457249625,40,6732,25.184145457249624,0.14854338247597093
2021-07-22,135235,0.1970823,17998,799,116438,13.308685,0.590823,2.5141757608432953,40,6732,25.141757608432954,0.14854338247597093
2021-07-21,134969,0.140229,17998,799,116172,13.3349139,0.5919878,2.509230511814683,40,6732,25.092305118146836,0.14854338247597093
2021-07-20,134780,0.182853,17998,796,115986,13.353613,0.590592,2.505716782241722,40,6757,25.057167822417224,0.14798564762311997
2021-07-19,134534,0.1451552,17998,796,115740,13.378031,0.591672,2.5011433564483445,40,6757,25.011433564483447,0.14798564762311997
2021-07-18,134339,0.081204,17998,796,115545,13.3974497,0.5925308,2.4975180799048133,40,6757,24.975180799048132,0.14798564762311997
2021-07-17,134230,0.102914,17998,796,115436,13.408329,0.593012,2.4954916432727883,40,6757,24.954916432727885,0.14798564762311997
2021-07-16,134092,0.161343,17998,796,115298,13.422128,0.593622,2.4929260629496737,40,6757,24.92926062949674,0.14798564762311997
2021-07-15,133876,0.116662,17998,796,115082,13.443784,0.59458,2.4889103720091468,40,6757,24.88910372009147,0.14798564762311997
2021-07-14,133720,0.1280429,17998,796,114926,13.459468,0.595274,2.4860101507743217,40,6757,24.86010150774322,0.14798564762311997
2021-07-13,133549,0.136466,17998,796,114755,13.4767014,0.5960359,2.4828310621130716,40,6757,24.828310621130715,0.14798564762311997
2021-07-12,133367,0.1276305,17998,796,114573,13.4950925,0.5968493,2.4794474706724423,40,6757,24.794474706724426,0.14798564762311997
2021-07-11,133197,0.072878,17998,796,114403,13.5123163,0.5976111,2.4762869731729538,40,6757,24.762869731729538,0.14798564762311997
2021-07-10,133100,0.100778,17998,796,114306,13.522164,0.598047,2.474483630482069,40,6757,24.74483630482069,0.14798564762311997
2021-07-09,132966,0.2208437,17998,796,114172,13.535791,0.598649,2.4719924148060013,40,6757,24.719924148060013,0.14798564762311997
2021-07-08,132673,0.074675,17998,796,113879,13.5656841,0.5999714,2.4665452044098237,41,6757,24.665452044098238,0.14798564762311997
2021-07-07,132574,0.1594101,17998,796,113780,13.575814,0.600419,2.4647046793954153,41,6757,24.647046793954157,0.14798564762311997
2021-07-06,132363,0.171793,17998,794,113571,13.5974555,0.5998655,2.460781944263697,41,6774,24.607819442636973,0.147613824387886
2021-07-05,132136,0.1417214,17998,794,113344,13.620815,0.600896,2.4565617505437913,41,6774,24.565617505437917,0.147613824387886
2021-07-04,131949,0.0667369,17998,794,113157,13.6401185,0.6017476,2.453085203294354,41,6774,24.53085203294354,0.147613824387886
2021-07-03,131861,0.0850101,17998,794,113069,13.6492215,0.6021492,2.451449181059324,41,6774,24.514491810593245,0.147613824387886
2021-07-02,131749,0.182497,17998,794,112957,13.6608248,0.6026611,2.4493669709420143,41,6774,24.493669709420143,0.147613824387886
2021-07-01,131509,0.146974,17998,794,112717,13.6857553,0.603761,2.4449050921192064,41,6774,24.449050921192068,0.147613824387886
2021-06-30,131316,0.212917,17998,794,112524,13.70587,0.604648,2.441316997899199,41,6774,24.413169978991988,0.147613824387886
2021-06-29,131037,0.224102,17998,792,112247,13.7350519,0.604409,2.436130063767685,41,6792,24.36130063767685,0.14724200115265204
2021-06-28,130744,0.11946,17998,792,111954,13.765832,0.605764,2.4306828533715072,41,6792,24.306828533715073,0.14724200115265204
2021-06-27,130588,0.0743346,17998,792,111798,13.782277,0.606488,2.427782632136682,41,6792,24.277826321366824,0.14724200115265204
2021-06-26,130491,0.114315,17998,792,111701,13.7925221,0.606938,2.4259792894457974,41,6792,24.259792894457977,0.14724200115265204
2021-06-25,130342,0.05527,17998,792,111552,13.808289,0.607632,2.4232092063433046,41,6792,24.232092063433047,0.14724200115265204
2021-06-24,130270,0.250877,17998,792,111480,13.815921,0.607968,2.421870642696462,41,6792,24.218706426964623,0.14724200115265204
2021-06-23,129944,0.13717,17998,792,111154,13.850582,0.609493,2.4158099239621484,41,6792,24.158099239621485,0.14724200115265204
2021-06-22,129766,0.170597,17998,790,110978,13.869581,0.608788,2.412500697168566,41,6809,24.12500697168566,0.14687017791741808
2021-06-21,129545,0.1639179,17998,790,110757,13.893242,0.609827,2.4083920504192307,42,6809,24.08392050419231,0.14687017791741808
2021-06-20,129333,0.083575,17998,790,110545,13.9160152,0.6108263,2.4044507241257507,42,6809,24.04450724125751,0.14687017791741808
2021-06-19,129225,0.100701,17998,790,110437,13.927646,0.611337,2.4024428786554872,42,6809,24.024428786554875,0.14687017791741808
2021-06-18,129095,0.152834,17998,790,110307,13.941671,0.611952,2.4000260276264664,42,6809,24.000260276264665,0.14687017791741808
2021-06-17,128898,0.170191,17998,790,110110,13.962978,0.612888,2.3963635687594116,42,6809,23.96363568759412,0.14687017791741808
2021-06-16,128679,0.140079,17998,790,109891,13.9867422,0.6139308,2.3922921043336,42,6809,23.922921043336,0.14687017791741808
2021-06-15,128499,0.173063,17998,789,109712,14.0063347,0.614013,2.3889456952164942,42,6817,23.88945695216494,0.14668426629980108
2021-06-14,128277,0.180404,17998,789,109490,14.0305745,0.615075,2.384818457305397,42,6817,23.84818457305397,0.14668426629980108
2021-06-13,128046,0.04688,17998,789,109259,14.055886,0.616185,2.3805238989384447,42,6817,23.80523898938445,0.14668426629980108
2021-06-12,127986,0.087586,17998,789,109199,14.062476,0.616474,2.379408429232743,42,6817,23.79408429232743,0.14668426629980108
2021-06-11,127874,0.15508,17998,789,109087,14.074792,0.617014,2.3773262191154325,42,6817,23.773262191154327,0.14668426629980108
2021-06-10,127676,0.16475,17998,789,108889,14.09662,0.61797,2.373645169086616,42,6817,23.736451690866165,0.14668426629980108
2021-06-09,127466,0.166596,17998,789,108679,14.119844,0.618989,2.3697410251166597,42,6817,23.6974102511666,0.14668426629980108
2021-06-08,127254,0.147955,17998,784,108472,14.143367,0.616091,2.3657996988231793,42,6861,23.657996988231798,0.14575470821171616
2021-06-07,127066,0.1963459,17998,784,108284,14.164293,0.617002,2.3623045604119803,42,6861,23.623045604119802,0.14575470821171616
2021-06-06,126817,0.1010348,17998,785,108034,14.1921036,0.6190022,2.3576753611333174,42,6852,23.576753611333174,0.14594061982933315
2021-06-05,126689,0.1327843,17998,785,107906,14.2064425,0.6196276,2.35529569242782,42,6852,23.5529569242782,0.14594061982933315
2021-06-04,126521,0.240061,17998,785,107738,14.2253065,0.6204504,2.3521723772518546,43,6852,23.521723772518545,0.14594061982933315
2021-06-03,126218,0.2294944,17998,785,107435,14.259456,0.62194,2.34653925523806,43,6852,23.4653925523806,0.14594061982933315
2021-06-02,125929,0.281105,17998,785,107146,14.2921805,0.6233671,2.341166409488929,43,6852,23.411664094889293,0.14594061982933315
2021-06-01,125576,0.367659,17998,783,106795,14.332357,0.623527,2.3346037293870494,43,6870,23.346037293870495,0.1455687965940992
2021-05-31,125116,0.233929,17998,783,106335,14.385051,0.625819,2.326051794976668,43,6870,23.260517949766683,0.1455687965940992
2021-05-30,124824,0.135574,17998,783,106043,14.418702,0.627283,2.320623175742252,43,6870,23.206231757422522,0.1455687965940992
2021-05-29,124655,0.19693,17998,783,105874,14.43825,0.628134,2.3174812694045253,43,6870,23.17481269404525,0.1455687965940992
2021-05-28,124410,0.273231,17998,783,105629,14.466683,0.629371,2.312926434772909,43,6870,23.12926434772909,0.1455687965940992
2021-05-27,124071,0.33074,17998,783,105290,14.5062102,0.63109,2.3066240309356933,43,6870,23.06624030935693,0.1455687965940992
2021-05-26,123662,0.4051541,17998,783,104881,14.554188,0.633178,2.2990202457751585,43,6870,22.990202457751586,0.1455687965940992
2021-05-25,123163,0.416626,17998,782,104383,14.6131549,0.6349309,2.289743256056071,44,6878,22.897432560560713,0.1453828849764822
2021-05-24,122652,0.194422,17998,782,103872,14.674037,0.637576,2.280243172395843,44,6878,22.80243172395843,0.1453828849764822
2021-05-23,122414,0.3697843,17998,781,103635,14.702567,0.637999,2.2758184758965587,44,6887,22.75818475896559,0.1451969733588652
2021-05-22,121963,0.3719828,17998,781,103184,14.7569345,0.6403581,2.267433861942033,44,6887,22.67433861942033,0.1451969733588652
2021-05-21,121511,0.5910743,17998,781,102732,14.8118277,0.6427402,2.259030656825745,44,6887,22.590306568257454,0.1451969733588652
2021-05-20,120797,0.419812,17998,781,102018,14.8993766,0.6465392,2.2457565673278923,45,6887,22.457565673278925,0.1451969733588652
2021-05-19,120292,0.398952,17998,781,101513,14.961926,0.649253,2.2363680306382347,45,6887,22.363680306382346,0.1451969733588652
2021-05-18,119814,0.262762,17998,774,101042,15.021617,0.646001,2.2274814553161426,45,6949,22.274814553161427,0.1438955920355463
2021-05-17,119500,0.1684842,17998,774,100728,15.061088,0.647699,2.2216438305229693,45,6949,22.216438305229694,0.1438955920355463
2021-05-16,119299,0.207472,17998,774,100527,15.0864634,0.64879,2.217907007008868,45,6949,22.17907007008868,0.1438955920355463
2021-05-15,119052,0.262759,17998,774,100280,15.117764,0.650136,2.2133149900537283,45,6949,22.133149900537287,0.1438955920355463
2021-05-14,118740,0.359211,17998,774,99968,15.157487,0.651844,2.2075145475840787,45,6949,22.075145475840788,0.1438955920355463
2021-05-13,118315,0.271198,17998,774,99543,15.211934,0.654186,2.1996133038353567,45,6949,21.99613303835357,0.1438955920355463
2021-05-12,117995,0.42555,17998,774,99223,15.253189,0.65596,2.1936641320716133,46,6949,21.936641320716134,0.1438955920355463
2021-05-11,117495,0.404198,17998,767,98730,15.318099,0.652794,2.184368551190764,46,7013,21.84368551190764,0.14259421071222741
2021-05-10,117022,0.564603,17998,767,98257,15.380014,0.655432,2.1755749316774806,46,7013,21.755749316774807,0.14259421071222741
2021-05-09,116365,0.198908,17998,767,97600,15.46685,0.659133,2.1633605384000445,46,7013,21.633605384000447,0.14259421071222741
2021-05-08,116134,0.272842,17998,767,97369,15.497615,0.660444,2.1590659800330925,46,7013,21.590659800330926,0.14259421071222741
2021-05-07,115818,0.3526527,17998,767,97053,15.539899,0.662246,2.1531911729163955,46,7013,21.53191172916396,0.14259421071222741
2021-05-06,115411,0.440364,17998,767,96646,15.5947007,0.6645814,2.1456245700793843,47,7013,21.456245700793843,0.14259421071222741
2021-05-05,114905,0.409836,17998,767,96140,15.663374,0.667508,2.1362174422279647,47,7013,21.36217442227965,0.14259421071222741
2021-05-04,114436,0.42474,17998,757,95681,15.727568,0.661505,2.127498187361728,47,7106,21.274981873617286,0.14073509453605756
2021-05-03,113952,0.425667,17998,757,95197,15.79437,0.664315,2.118500065069066,47,7106,21.185000650690665,0.14073509453605756
2021-05-02,113469,0.185416,17998,756,94715,15.861601,0.666261,2.109520533938166,47,7115,21.09520533938166,0.1405491829184406
2021-05-01,113259,0.25582,17998,756,94505,15.8910109,0.667497,2.105616389968209,47,7115,21.056163899682094,0.1405491829184406
2021-04-30,112970,0.381194,17998,756,94216,15.931663,0.669204,2.100243544219078,48,7115,21.002435442190784,0.1405491829184406
2021-04-29,112541,0.343272,17998,754,93789,15.9923939,0.669978,2.0922679358233096,48,7134,20.922679358233097,0.1401773596832066
2021-04-28,112156,0.420823,17998,753,93405,16.047291,0.671386,2.085110338545056,48,7143,20.851103385450557,0.13999144806558964
2021-04-27,111686,0.471384,17998,736,92952,16.114822,0.65899,2.0763724925170575,48,7308,20.763724925170575,0.1368309505661009
2021-04-26,111162,0.497234,17998,736,92428,16.190785,0.662097,2.0666307237539274,48,7308,20.666307237539275,0.1368309505661009
2021-04-25,110612,0.201105,17998,736,91878,16.271291,0.665389,2.056405584784993,49,7308,20.564055847849932,0.1368309505661009
2021-04-24,110390,0.298925,17998,736,91656,16.304013,0.666727,2.052278346873896,49,7308,20.522783468738965,0.1368309505661009
2021-04-23,110061,0.438032,17998,736,91327,16.3527498,0.6687201,2.0461618546542972,49,7308,20.461618546542976,0.1368309505661009
2021-04-22,109581,0.406828,17998,735,90848,16.4243801,0.670737,2.037238097008682,49,7318,20.372380970086823,0.1366450389484839
2021-04-21,109137,0.733787,17998,734,90405,16.4911991,0.6725492,2.028983621186488,49,7328,20.28983621186488,0.1364591273308669
2021-04-20,108342,0.290665,17998,709,89635,16.612209,0.654409,2.0142036475859375,50,7587,20.142036475859378,0.1318113368904423
2021-04-19,108028,0.481816,17998,709,89321,16.660495,0.656311,2.008366022792764,50,7587,20.083660227927645,0.1318113368904423
2021-04-18,107510,0.341596,17998,708,88804,16.740768,0.658543,1.9987358010002045,50,7597,19.987358010002048,0.1316254252728253
2021-04-17,107144,0.3907165,17998,708,88438,16.797954,0.660793,1.9919314357954228,50,7597,19.91931435795423,0.1316254252728253
2021-04-16,106727,0.473528,17998,708,88021,16.8635865,0.6633748,1.9841789213407945,50,7597,19.841789213407946,0.1316254252728253
2021-04-15,106224,0.5842416,17998,707,87519,16.94344,0.665575,1.9748275669746602,51,7608,19.748275669746604,0.1314395136552083
2021-04-14,105607,0.570433,17998,706,86903,17.0424309,0.6685163,1.9633568201676923,51,7619,19.633568201676923,0.13125360203759134
2021-04-13,105008,0.7087437,17998,688,86322,17.139647,0.655188,1.9522207142724348,51,7818,19.52220714272435,0.1279071929204856
2021-04-12,104269,0.6253559,17998,687,85584,17.2611227,0.6588727,1.9384818457305397,52,7830,19.3848184573054,0.1277212813028686
2021-04-11,103621,0.628314,17998,684,84939,17.3690661,0.6600979,1.926434772908959,52,7864,19.264347729089593,0.12716354645001768
2021-04-10,102974,0.2482501,17998,684,84292,17.478198,0.664245,1.9144062912491402,52,7864,19.144062912491403,0.12716354645001768
2021-04-09,102719,0.74441,17998,684,84037,17.521588,0.6658943,1.9096655449999071,52,7864,19.096655449999073,0.12716354645001768
2021-04-08,101960,0.868602,17998,684,83278,17.65202,0.670851,1.895554853222778,53,7864,18.95554853222778,0.12716354645001768
2021-04-07,101082,0.931612,17998,683,82401,17.805346,0.675689,1.8792318131960066,53,7875,18.792318131960066,0.12697763483240068
