"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-12,12134,0.165098,0,130,12004,0,1.07137,0.10968984189258821,912,85093,1.0968984189258821,0.011751837354571013
2021-10-11,12114,0.082617,0,130,11984,0,1.073139,0.10950904439482557,913,85093,1.0950904439482556,0.011751837354571013
2021-10-10,12104,0,0,130,11974,0,1.074025,0.10941864564594427,914,85093,1.0941864564594426,0.011751837354571013
2021-10-09,12104,0,0,130,11974,0,1.074025,0.10941864564594427,914,85093,1.0941864564594426,0.011751837354571013
2021-10-08,12104,0,0,130,11974,0,1.074025,0.10941864564594427,914,85093,1.0941864564594426,0.011751837354571013
2021-10-07,12104,0.066138,0,130,11974,0,1.074025,0.10941864564594427,914,85093,1.0941864564594426,0.011751837354571013
2021-10-06,12096,0.13245,0,130,11966,0,1.074735,0.1093463266468392,915,85093,1.093463266468392,0.011751837354571013
2021-10-05,12080,0.323893,0,130,11950,0,1.076159,0.1092016886486291,916,85093,1.092016886486291,0.011751837354571013
2021-10-04,12041,0,0,130,11911,0,1.079645,0.10884913352799197,919,85093,1.0884913352799197,0.011751837354571013
2021-10-03,12041,0.049855,0,130,11911,0,1.079645,0.10884913352799197,919,85093,1.0884913352799197,0.011751837354571013
2021-10-02,12035,0.116463,0,130,11905,0,1.080183,0.10879489427866318,919,85093,1.0879489427866318,0.011751837354571013
2021-10-01,12021,0.09159,0,130,11891,0,1.081441,0.10866833603022934,920,85093,1.0866833603022934,0.011751837354571013
2021-09-30,12010,0.125052,0,130,11880,0,1.082431,0.10856889740645989,921,85093,1.085688974064599,0.011751837354571013
2021-09-29,11995,0.116852,0,128,11867,0,1.067111,0.10843329928313793,922,86423,1.0843329928313792,0.011571039856808381
2021-09-28,11981,0.225866,0,128,11853,0,1.068358,0.10830674103470408,923,86423,1.0830674103470408,0.011571039856808381
2021-09-27,11954,0.050218,0,128,11826,0,1.070771,0.10806266441272452,925,86423,1.0806266441272452,0.011571039856808381
2021-09-26,11948,0.184471,0,128,11820,0,1.071309,0.10800842516339573,926,86423,1.0800842516339573,0.011571039856808381
2021-09-25,11926,0,0,128,11798,0,1.073285,0.10780954791585684,928,86423,1.0780954791585684,0.011571039856808381
2021-09-24,11926,0.22691,0,128,11798,0,1.073285,0.10780954791585684,928,86423,1.0780954791585684,0.011571039856808381
2021-09-23,11899,0.320378,0,128,11771,0,1.075721,0.1075654712938773,930,86423,1.0756547129387728,0.011571039856808381
2021-09-22,11861,0.253571,0,121,11740,0,1.02015,0.1072219560481283,933,91422,1.072219560481283,0.010938248614639172
2021-09-21,11831,0,0,121,11710,0,1.022737,0.10695075980148434,935,91422,1.0695075980148434,0.010938248614639172
2021-09-20,11831,0.143897,0,121,11710,0,1.022737,0.10695075980148434,935,91422,1.0695075980148434,0.010938248614639172
2021-09-19,11814,0.076239,0,121,11693,0,1.024209,0.1067970819283861,936,91422,1.067970819283861,0.010938248614639172
2021-09-18,11805,0.042373,0,121,11684,0,1.024989,0.10671572305439293,937,91422,1.0671572305439292,0.010938248614639172
2021-09-17,11800,0.084818,0,121,11679,0,1.025424,0.10667052367995226,937,91422,1.0667052367995227,0.010938248614639172
2021-09-16,11790,0.195462,0,121,11669,0,1.026293,0.10658012493107095,938,91422,1.0658012493107094,0.010938248614639172
2021-09-15,11767,0.102084,0,121,11646,0,1.028299,0.10637220780864393,940,91422,1.0637220780864391,0.010938248614639172
2021-09-14,11755,1.135679,0,121,11634,0,1.029349,0.10626372930998634,941,91422,1.0626372930998635,0.010938248614639172
2021-09-13,11623,0.111972,0,120,11503,0,1.032436,0.10507046582475299,952,92184,1.05070465824753,0.010847849865757857
2021-09-12,11610,0,0,120,11490,0,1.033592,0.10495294745120727,953,92184,1.0495294745120727,0.010847849865757857
2021-09-11,11610,0.034465,0,120,11490,0,1.033592,0.10495294745120727,953,92184,1.0495294745120727,0.010847849865757857
2021-09-10,11606,0.146691,0,120,11486,0,1.033948,0.10491678795165475,953,92184,1.0491678795165476,0.010847849865757857
2021-09-09,11589,0.155561,0,120,11469,0,1.035465,0.10476311007855652,955,92184,1.047631100785565,0.010847849865757857
2021-09-08,11571,0.320791,0,120,11451,0,1.037075,0.10460039233057014,956,92184,1.0460039233057015,0.010847849865757857
2021-09-07,11534,0.069408,0,120,11414,0,1.040402,0.10426591695970928,959,92184,1.0426591695970928,0.010847849865757857
2021-09-06,11526,0.226087,0,120,11406,0,1.041124,0.10419359796060422,960,92184,1.0419359796060421,0.010847849865757857
2021-09-05,11500,0.235335,0,120,11380,0,1.043478,0.10395856121351281,962,92184,1.0395856121351281,0.010847849865757857
2021-09-04,11473,0,0,120,11353,0,1.045934,0.10371448459153325,964,92184,1.0371448459153325,0.010847849865757857
2021-09-03,11473,0.23589,0,120,11353,0,1.045934,0.10371448459153325,964,92184,1.0371448459153325,0.010847849865757857
2021-09-02,11446,0,0,120,11326,0,1.048401,0.1034704079695537,966,92184,1.034704079695537,0.010847849865757857
2021-09-01,11446,0.087443,0,120,11326,0,1.048401,0.1034704079695537,966,92184,1.034704079695537,0.010847849865757857
2021-08-31,11436,0.078761,0,120,11316,0,1.049318,0.10338000922067239,967,92184,1.0338000922067239,0.010847849865757857
2021-08-30,11427,0.210471,0,120,11307,0,1.050144,0.1032986503466792,968,92184,1.032986503466792,0.010847849865757857
2021-08-29,11403,0,0,120,11283,0,1.052355,0.10308169334936404,970,92184,1.0308169334936403,0.010847849865757857
2021-08-28,11403,0.33436,0,120,11283,0,1.052355,0.10308169334936404,970,92184,1.0308169334936403,0.010847849865757857
2021-08-27,11365,0,0,120,11245,0,1.055873,0.10273817810361505,973,92184,1.0273817810361505,0.010847849865757857
2021-08-26,11365,0.158632,0,120,11245,0,1.055873,0.10273817810361505,973,92184,1.0273817810361505,0.010847849865757857
2021-08-25,11347,0.291674,0,120,11227,0,1.057548,0.10257546035562867,975,92184,1.0257546035562868,0.010847849865757857
2021-08-24,11314,0.035367,0,120,11194,0,1.060633,0.10227714448432033,978,92184,1.0227714448432033,0.010847849865757857
2021-08-23,11310,0,0,120,11190,0,1.061008,0.10224098498476782,978,92184,1.0224098498476781,0.010847849865757857
2021-08-22,11310,0.595926,0,120,11190,0,1.061008,0.10224098498476782,978,92184,1.0224098498476781,0.010847849865757857
2021-08-21,11243,0,0,120,11123,0,1.067331,0.101635313367263,984,92184,1.01635313367263,0.010847849865757857
2021-08-20,11243,0.142514,0,120,11123,0,1.067331,0.101635313367263,984,92184,1.01635313367263,0.010847849865757857
2021-08-19,11227,0.035641,0,120,11107,0,1.068852,0.10149067536905289,985,92184,1.014906753690529,0.010847849865757857
2021-08-18,11223,0.142768,0,120,11103,0,1.069233,0.10145451586950037,986,92184,1.0145451586950036,0.010847849865757857
2021-08-17,11207,0.107191,0,120,11087,0,1.070759,0.10130987787129025,987,92184,1.0130987787129027,0.010847849865757857
2021-08-16,11195,0.205872,0,120,11075,0,1.071907,0.10120139937263269,988,92184,1.0120139937263268,0.010847849865757857
2021-08-15,11172,0,0,120,11052,0,1.074114,0.10099348225020566,990,92184,1.0099348225020566,0.010847849865757857
2021-08-14,11172,0,0,120,11052,0,1.074114,0.10099348225020566,990,92184,1.0099348225020566,0.010847849865757857
2021-08-13,11172,0.260253,0,120,11052,0,1.074114,0.10099348225020566,990,92184,1.0099348225020566,0.010847849865757857
2021-08-12,11143,0.017952,0,120,11023,0,1.076909,0.10073132587844984,993,92184,1.0073132587844984,0.010847849865757857
2021-08-11,11141,0.017955,0,120,11021,0,1.077103,0.10071324612867358,993,92184,1.0071324612867358,0.010847849865757857
2021-08-10,11139,0.161856,0,120,11019,0,1.077296,0.10069516637889732,993,92184,1.006951663788973,0.010847849865757857
2021-08-09,11121,0.189189,0,120,11001,0,1.07904,0.10053244863091094,995,92184,1.0053244863091095,0.010847849865757857
2021-08-08,11100,0,0,120,10980,0,1.081081,0.10034261125826019,997,92184,1.0034261125826018,0.010847849865757857
2021-08-07,11100,0,0,120,10980,0,1.081081,0.10034261125826019,997,92184,1.0034261125826018,0.010847849865757857
2021-08-06,11100,0.090171,0,120,10980,0,1.081081,0.10034261125826019,997,92184,1.0034261125826018,0.010847849865757857
2021-08-05,11090,0.08122,0,120,10970,0,1.082056,0.10025221250937887,997,92184,1.0025221250937886,0.010847849865757857
2021-08-04,11081,0.045143,10514,120,447,94.883133,1.082935,0.10017085363538569,998,92184,1.001708536353857,0.010847849865757857
2021-08-03,11076,0.117509,10514,120,442,94.925966,1.083424,0.10012565426094502,999,92184,1.0012565426094502,0.010847849865757857
2021-08-02,11063,0.126708,10514,119,430,95.037512,1.075658,0.10000813588739932,1000,92959,1.0000813588739932,0.010757451116876543
2021-08-01,11049,0,10514,119,416,95.157933,1.077021,0.09988157763896548,1001,92959,0.9988157763896547,0.010757451116876543
2021-07-31,11049,0,10514,119,416,95.157933,1.077021,0.09988157763896548,1001,92959,0.9988157763896547,0.010757451116876543
2021-07-30,11049,0.317777,10514,119,416,95.157933,1.077021,0.09988157763896548,1001,92959,0.9988157763896547,0.010757451116876543
2021-07-29,11014,0,10514,118,382,95.460323,1.071364,0.09956518201788088,1004,93747,0.9956518201788087,0.010667052367995226
2021-07-28,11014,0,10514,118,382,95.460323,1.071364,0.09956518201788088,1004,93747,0.9956518201788087,0.010667052367995226
2021-07-27,11014,0,10514,118,382,95.460323,1.071364,0.09956518201788088,1004,93747,0.9956518201788087,0.010667052367995226
2021-07-26,11014,0.888522,10514,118,382,95.460323,1.071364,0.09956518201788088,1004,93747,0.9956518201788087,0.010667052367995226
2021-07-25,10917,0,10514,117,286,96.30851,1.071723,0.09868831415373211,1013,94548,0.986883141537321,0.010576653619113911
2021-07-24,10917,0,10514,117,286,96.30851,1.071723,0.09868831415373211,1013,94548,0.986883141537321,0.010576653619113911
2021-07-23,10917,0,10514,117,286,96.30851,1.071723,0.09868831415373211,1013,94548,0.986883141537321,0.010576653619113911
2021-07-22,10917,0,10514,117,286,96.30851,1.071723,0.09868831415373211,1013,94548,0.986883141537321,0.010576653619113911
2021-07-21,10917,0,10514,117,286,96.30851,1.071723,0.09868831415373211,1013,94548,0.986883141537321,0.010576653619113911
2021-07-20,10917,0,10514,117,286,96.30851,1.071723,0.09868831415373211,1013,94548,0.986883141537321,0.010576653619113911
2021-07-19,10917,0,10514,117,286,96.30851,1.071723,0.09868831415373211,1013,94548,0.986883141537321,0.010576653619113911
2021-07-18,10917,0,10514,117,286,96.30851,1.071723,0.09868831415373211,1013,94548,0.986883141537321,0.010576653619113911
2021-07-17,10917,0,10514,117,286,96.30851,1.071723,0.09868831415373211,1013,94548,0.986883141537321,0.010576653619113911
2021-07-16,10917,0,10514,117,286,96.30851,1.071723,0.09868831415373211,1013,94548,0.986883141537321,0.010576653619113911
2021-07-15,10917,0,10514,117,286,96.30851,1.071723,0.09868831415373211,1013,94548,0.986883141537321,0.010576653619113911
2021-07-14,10917,0.05499,10514,117,286,96.30851,1.071723,0.09868831415373211,1013,94548,0.986883141537321,0.010576653619113911
2021-07-13,10911,0.183638,10514,117,280,96.36147,1.072312,0.09863407490440332,1014,94548,0.9863407490440332,0.010576653619113911
2021-07-12,10891,0,10514,117,260,96.538426,1.074282,0.09845327740664069,1016,94548,0.9845327740664069,0.010576653619113911
2021-07-11,10891,0,10514,117,260,96.538426,1.074282,0.09845327740664069,1016,94548,0.9845327740664069,0.010576653619113911
2021-07-10,10891,0,10514,117,260,96.538426,1.074282,0.09845327740664069,1016,94548,0.9845327740664069,0.010576653619113911
2021-07-09,10891,0,10514,117,260,96.538426,1.074282,0.09845327740664069,1016,94548,0.9845327740664069,0.010576653619113911
2021-07-08,10891,0.045931,10514,117,260,96.538426,1.074282,0.09845327740664069,1016,94548,0.9845327740664069,0.010576653619113911
2021-07-07,10886,0.064344,10514,117,255,96.582767,1.074775,0.09840807803220003,1016,94548,0.9840807803220003,0.010576653619113911
2021-07-06,10879,0,10514,117,248,96.644912,1.075466,0.09834479890798312,1017,94548,0.9834479890798311,0.010576653619113911
2021-07-05,10879,0.119639,10514,117,248,96.644912,1.075466,0.09834479890798312,1017,94548,0.9834479890798311,0.010576653619113911
2021-07-04,10866,0,10514,117,235,96.760537,1.076753,0.0982272805344374,1018,94548,0.982272805344374,0.010576653619113911
2021-07-03,10866,0,10514,117,235,96.760537,1.076753,0.0982272805344374,1018,94548,0.982272805344374,0.010576653619113911
2021-07-02,10866,0.1844,10514,117,235,96.760537,1.076753,0.0982272805344374,1018,94548,0.982272805344374,0.010576653619113911
2021-07-01,10846,0.110762,10514,117,215,96.938964,1.078739,0.09804648303667478,1020,94548,0.9804648303667477,0.010576653619113911
2021-06-30,10834,0,10514,117,203,97.046336,1.079934,0.0979380045380172,1021,94548,0.9793800453801719,0.010576653619113911
2021-06-29,10834,0.092387,10514,117,203,97.046336,1.079934,0.0979380045380172,1021,94548,0.9793800453801719,0.010576653619113911
2021-06-28,10824,0.110988,10514,116,194,97.135994,1.071693,0.09784760578913587,1022,95363,0.9784760578913587,0.010486254870232596
2021-06-27,10812,0,10514,115,183,97.243803,1.063633,0.0977391272904783,1023,96192,0.977391272904783,0.01039585612135128
2021-06-26,10812,0,10514,115,183,97.243803,1.063633,0.0977391272904783,1023,96192,0.977391272904783,0.01039585612135128
2021-06-25,10812,0,10514,115,183,97.243803,1.063633,0.0977391272904783,1023,96192,0.977391272904783,0.01039585612135128
2021-06-24,10812,0.241053,10514,115,183,97.243803,1.063633,0.0977391272904783,1023,96192,0.977391272904783,0.01039585612135128
2021-06-23,10786,0,10514,115,157,97.478212,1.066197,0.09750409054338688,1026,96192,0.9750409054338688,0.01039585612135128
2021-06-22,10786,0,10514,115,157,97.478212,1.066197,0.09750409054338688,1026,96192,0.9750409054338688,0.01039585612135128
2021-06-21,10786,0.148561,10514,115,157,97.478212,1.066197,0.09750409054338688,1026,96192,0.9750409054338688,0.01039585612135128
2021-06-20,10770,0,10514,115,141,97.623027,1.067781,0.09735945254517678,1027,96192,0.9735945254517677,0.01039585612135128
2021-06-19,10770,0,10514,115,141,97.623027,1.067781,0.09735945254517678,1027,96192,0.9735945254517677,0.01039585612135128
2021-06-18,10770,0.055741,10514,115,141,97.623027,1.067781,0.09735945254517678,1027,96192,0.9735945254517677,0.01039585612135128
2021-06-17,10764,0.046473,10514,115,135,97.677443,1.068376,0.09730521329584799,1028,96192,0.9730521329584798,0.01039585612135128
2021-06-16,10759,0.664296,10514,115,130,97.722837,1.068873,0.09726001392140733,1028,96192,0.9726001392140733,0.01039585612135128
2021-06-15,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-14,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-13,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-12,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-11,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-10,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-09,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-08,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-07,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-06,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-05,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-04,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-03,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-02,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-06-01,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-05-31,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-05-30,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-05-29,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-05-28,10688,0,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-05-27,10688,0.103025,10514,115,59,98.372006,1.075973,0.09661818280434999,1035,96192,0.9661818280434998,0.01039585612135128
2021-05-26,10677,0,10514,115,48,98.473354,1.077082,0.09651874418058054,1036,96192,0.9651874418058054,0.01039585612135128
2021-05-25,10677,0.234698,10514,115,48,98.473354,1.077082,0.09651874418058054,1036,96192,0.9651874418058054,0.01039585612135128
2021-05-24,10652,0,10462,115,75,98.216297,1.079609,0.09629274730837725,1038,96192,0.9629274730837725,0.01039585612135128
2021-05-23,10652,0,10462,115,75,98.216297,1.079609,0.09629274730837725,1038,96192,0.9629274730837725,0.01039585612135128
2021-05-22,10652,0,10462,115,75,98.216297,1.079609,0.09629274730837725,1038,96192,0.9629274730837725,0.01039585612135128
2021-05-21,10652,0,10462,115,75,98.216297,1.079609,0.09629274730837725,1038,96192,0.9629274730837725,0.01039585612135128
2021-05-20,10652,0,10462,115,75,98.216297,1.079609,0.09629274730837725,1038,96192,0.9629274730837725,0.01039585612135128
2021-05-19,10652,0,10462,115,75,98.216297,1.079609,0.09629274730837725,1038,96192,0.9629274730837725,0.01039585612135128
2021-05-18,10652,0,10462,115,75,98.216297,1.079609,0.09629274730837725,1038,96192,0.9629274730837725,0.01039585612135128
2021-05-17,10652,0,10462,115,75,98.216297,1.079609,0.09629274730837725,1038,96192,0.9629274730837725,0.01039585612135128
2021-05-16,10652,0,10462,115,75,98.216297,1.079609,0.09629274730837725,1038,96192,0.9629274730837725,0.01039585612135128
2021-05-15,10652,0.009389,10462,115,75,98.216297,1.079609,0.09629274730837725,1038,96192,0.9629274730837725,0.01039585612135128
2021-05-14,10651,0.093976,10462,115,74,98.225519,1.079711,0.09628370743348912,1039,96192,0.9628370743348912,0.01039585612135128
2021-05-13,10641,0,10462,115,64,98.317827,1.080725,0.0961933086846078,1040,96192,0.961933086846078,0.01039585612135128
2021-05-12,10641,0,10462,115,64,98.317827,1.080725,0.0961933086846078,1040,96192,0.961933086846078,0.01039585612135128
2021-05-11,10641,0,10462,115,64,98.317827,1.080725,0.0961933086846078,1040,96192,0.961933086846078,0.01039585612135128
2021-05-10,10641,0.037605,10462,115,64,98.317827,1.080725,0.0961933086846078,1040,96192,0.961933086846078,0.01039585612135128
2021-05-09,10637,0,10312,115,210,96.944627,1.081132,0.09615714918505527,1040,96192,0.9615714918505528,0.01039585612135128
2021-05-08,10637,0,10312,115,210,96.944627,1.081132,0.09615714918505527,1040,96192,0.9615714918505528,0.01039585612135128
2021-05-07,10637,0.160075,10312,115,210,96.944627,1.081132,0.09615714918505527,1040,96192,0.9615714918505528,0.01039585612135128
2021-05-06,10620,0.065957,10312,115,193,97.099812,1.082863,0.09600347131195704,1042,96192,0.9600347131195704,0.01039585612135128
2021-05-05,10613,0,10312,115,186,97.163856,1.083577,0.09594019218774012,1042,96192,0.9594019218774011,0.01039585612135128
2021-05-04,10613,0.103754,10312,115,186,97.163856,1.083577,0.09594019218774012,1042,96192,0.9594019218774011,0.01039585612135128
2021-05-03,10602,0.179533,10312,115,175,97.264667,1.084701,0.09584075356397068,1043,96192,0.9584075356397067,0.01039585612135128
2021-05-02,10583,0,10312,115,156,97.439289,1.086648,0.09566899594109618,1045,96192,0.9566899594109617,0.01039585612135128
2021-05-01,10583,0,10312,115,156,97.439289,1.086648,0.09566899594109618,1045,96192,0.9566899594109617,0.01039585612135128
2021-04-30,10583,0.151415,10312,115,156,97.439289,1.086648,0.09566899594109618,1045,96192,0.9566899594109617,0.01039585612135128
2021-04-29,10567,0.132664,10312,114,141,97.586827,1.07883,0.09552435794288607,1047,97036,0.9552435794288606,0.010305457372469965
2021-04-28,10553,0,10312,114,127,97.716289,1.080262,0.09539779969445222,1048,97036,0.9539779969445222,0.010305457372469965
2021-04-27,10553,0.142342,10312,114,127,97.716289,1.080262,0.09539779969445222,1048,97036,0.9539779969445222,0.010305457372469965
2021-04-26,10538,0.056969,10250,114,174,97.267034,1.081799,0.09526220157113026,1050,97036,0.9526220157113026,0.010305457372469965
2021-04-25,10532,0.161674,10250,114,168,97.322446,1.082415,0.09520796232180147,1050,97036,0.9520796232180146,0.010305457372469965
2021-04-24,10515,0,10250,114,151,97.479791,1.084165,0.09505428444870323,1052,97036,0.9505428444870323,0.010305457372469965
2021-04-23,10515,0.104722,10250,114,151,97.479791,1.084165,0.09505428444870323,1052,97036,0.9505428444870323,0.010305457372469965
2021-04-22,10504,0.171657,10250,114,140,97.581874,1.085301,0.09495484582493378,1053,97036,0.9495484582493378,0.010305457372469965
2021-04-21,10486,0.07635,10250,114,122,97.74938,1.087164,0.09479212807694741,1055,97036,0.9479212807694741,0.010305457372469965
2021-04-20,10478,0.047742,10215,114,149,97.489979,1.087994,0.09471980907784236,1056,97036,0.9471980907784235,0.010305457372469965
2021-04-19,10473,0,10215,114,144,97.536522,1.088513,0.0946746097034017,1056,97036,0.946746097034017,0.010305457372469965
2021-04-18,10473,0.393021,10215,114,144,97.536522,1.088513,0.0946746097034017,1056,97036,0.946746097034017,0.010305457372469965
2021-04-17,10432,0,10148,114,170,97.277607,1.092791,0.09430397483298832,1060,97036,0.9430397483298831,0.010305457372469965
2021-04-16,10432,0.15361,10148,114,170,97.277607,1.092791,0.09430397483298832,1060,97036,0.9430397483298831,0.010305457372469965
2021-04-15,10416,0.124964,10148,114,154,97.427035,1.09447,0.0941593368347782,1062,97036,0.9415933683477821,0.010305457372469965
2021-04-14,10403,0.154039,10148,114,141,97.548784,1.095838,0.0940418184612325,1063,97036,0.940418184612325,0.010305457372469965
2021-04-13,10387,0.057798,10148,114,125,97.699047,1.097526,0.0938971804630224,1065,97036,0.9389718046302239,0.010305457372469965
2021-04-12,10381,0.086772,10148,114,119,97.755515,1.09816,0.0938429412136936,1066,97036,0.938429412136936,0.010305457372469965
2021-04-11,10372,0.125495,10090,114,168,97.281142,1.099113,0.09376158233970042,1067,97036,0.9376158233970041,0.010305457372469965
2021-04-10,10359,0.183752,10090,114,155,97.403224,1.100492,0.09364406396615471,1068,97036,0.936440639661547,0.010305457372469965
2021-04-09,10340,0.154979,10090,114,136,97.582205,1.102515,0.09347230634328021,1070,97036,0.9347230634328021,0.010305457372469965
2021-04-08,10324,0.262212,10061,114,149,97.452538,1.104223,0.0933276683450701,1071,97036,0.933276683450701,0.010305457372469965
2021-04-07,10297,0.106941,10061,113,123,97.70807,1.097407,0.09308359172309055,1074,97895,0.9308359172309055,0.010215058623588649
2021-04-06,10286,0.048633,9835,113,338,95.6154,1.098581,0.0929841530993211,1075,97895,0.929841530993211,0.010215058623588649
2021-04-05,10281,0.136359,9835,113,333,95.661901,1.099115,0.09293895372488045,1076,97895,0.9293895372488045,0.010215058623588649
2021-04-04,10267,0.117016,9835,113,319,95.792344,1.100614,0.09281239547644661,1077,97895,0.9281239547644661,0.010215058623588649
2021-04-03,10255,0.352285,9779,112,364,95.358362,1.09215,0.09270391697778903,1079,98769,0.9270391697778902,0.010124659874707334
2021-04-02,10219,0.21575,9749,112,358,95.400724,1.095998,0.0923784814818163,1083,98769,0.9237848148181629,0.010124659874707334
2021-04-01,10197,0.314806,9710,112,375,95.224086,1.098362,0.0921796042342774,1085,98769,0.9217960423427739,0.010124659874707334
2021-03-31,10165,0.45459,9668,109,388,95.110674,1.072307,0.09189032823785719,1088,101487,0.9189032823785719,0.009853463628063388
2021-03-30,10119,0,9594,108,417,94.81174,1.067299,0.09147449399300314,1093,102427,0.9147449399300314,0.009763064879182071
2021-03-29,10119,0.207962,9594,108,417,94.81174,1.067299,0.09147449399300314,1093,102427,0.9147449399300314,0.009763064879182071
2021-03-28,10098,0.188511,9454,108,536,93.6225,1.069519,0.09128465662035237,1095,102427,0.9128465662035237,0.009763064879182071
2021-03-27,10079,0.308519,9391,108,580,93.173926,1.071535,0.09111289899747788,1098,102427,0.9111289899747788,0.009763064879182071
2021-03-26,10048,0,9330,108,610,92.854299,1.074841,0.0908326628759458,1101,102427,0.9083266287594579,0.009763064879182071
2021-03-25,10048,0.792457,9330,108,610,92.854299,1.074841,0.0908326628759458,1101,102427,0.9083266287594579,0.009763064879182071
2021-03-24,9969,0.504083,9002,107,860,90.29993,1.073327,0.0901185127597834,1110,103384,0.901185127597834,0.009672666130300756
2021-03-23,9919,0.293225,9002,106,811,90.755116,1.068656,0.08966651901537682,1115,104359,0.8966651901537682,0.009582267381419441
2021-03-22,9890,0.111347,8779,106,1005,88.766431,1.07179,0.08940436264362102,1119,104359,0.89404362643621,0.009582267381419441
2021-03-21,9879,0.304599,8779,106,994,88.86527,1.072983,0.08930492401985156,1120,104359,0.8930492401985156,0.009582267381419441
2021-03-20,9849,0.407789,8215,106,1528,83.409483,1.076251,0.08903372777320762,1123,104359,0.8903372777320762,0.009582267381419441
2021-03-19,9809,0.419738,8215,106,1488,83.749618,1.08064,0.08867213277768236,1128,104359,0.8867213277768236,0.009582267381419441
2021-03-18,9768,0.763359,8215,106,1447,84.101147,1.085176,0.08830149790726896,1132,104359,0.8830149790726896,0.009582267381419441
2021-03-17,9694,0.842609,8215,106,1373,84.74314,1.09346,0.08763254716554723,1141,104359,0.8763254716554723,0.009582267381419441
2021-03-16,9613,0.617542,7906,106,1601,82.242796,1.102673,0.08690031729960858,1151,104359,0.8690031729960858,0.009582267381419441
2021-03-15,9554,0.674394,7906,104,1544,82.75068,1.088549,0.08636696468120882,1158,106366,0.8636696468120881,0.00940146988365681
2021-03-14,9490,0.64694,7906,104,1480,83.308746,1.09589,0.0857884126883684,1166,106366,0.8578841268836839,0.00940146988365681
2021-03-13,9429,1.017784,7906,104,1419,83.847704,1.10298,0.08523698032019236,1173,106366,0.8523698032019237,0.00940146988365681
2021-03-12,9334,1.401412,7906,104,1324,84.701093,1.114206,0.08437819220581987,1185,106366,0.8437819220581987,0.00940146988365681
2021-03-11,9205,3.776776,7906,103,1196,85.888104,1.118957,0.08321204834525091,1202,107399,0.832120483452509,0.009311071134775495
2021-03-10,8870,0,4914,102,3854,55.400225,1.149944,0.08018369025772683,1247,108452,0.8018369025772683,0.009220672385894179
2021-03-09,8870,0,4914,102,3854,55.400225,1.149944,0.08018369025772683,1247,108452,0.8018369025772683,0.009220672385894179
2021-03-08,8870,1.186402,4914,102,3854,55.400225,1.149944,0.08018369025772683,1247,108452,0.8018369025772683,0.009220672385894179
2021-03-07,8766,1.0257,4317,102,4347,49.247091,1.163587,0.07924354326936116,1262,108452,0.7924354326936115,0.009220672385894179
2021-03-06,8677,1.759118,4317,102,4258,49.752219,1.175521,0.07843899440431744,1275,108452,0.7843899440431744,0.009220672385894179
2021-03-05,8527,1.343,4317,100,4110,50.627419,1.172745,0.07708301317109771,1297,110621,0.7708301317109771,0.009039874888131547
