"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-01,276874,0.0162555,0,1393,275481,0,0.5031169,16.87021691445284,6,1178,168.7021691445284,0.8487691932732147
2021-10-31,276829,0.012645,0,1393,275436,0,0.503199,16.867475018279308,6,1178,168.67475018279308,0.8487691932732147
2021-10-30,276794,0.0162602,0,1393,275401,0,0.503262,16.86534243236656,6,1178,168.6534243236656,0.8487691932732147
2021-10-29,276749,0.0112027,0,1393,275356,0,0.5033442,16.86260053619303,6,1178,168.62600536193028,0.8487691932732147
2021-10-28,276718,0.011927,0,1393,275325,0,0.5034006,16.860711674384596,6,1178,168.60711674384595,0.8487691932732147
2021-10-27,276685,0.018074,0,1393,275292,0,0.503461,16.858700950524007,6,1178,168.58700950524008,0.8487691932732147
2021-10-26,276635,0.009761,0,1393,275242,0,0.503552,16.855654399220082,6,1178,168.55654399220083,0.8487691932732147
2021-10-25,276608,0.0133781,0,1393,275215,0,0.503601,16.854009261515962,6,1178,168.54009261515964,0.8487691932732147
2021-10-24,276571,0.0162733,0,1393,275178,0,0.5036681,16.85175481355106,6,1178,168.5175481355106,0.8487691932732147
2021-10-23,276526,0.0235115,0,1393,275133,0,0.5037501,16.84901291737753,6,1178,168.49012917377527,0.8487691932732147
2021-10-22,276461,0.023879,0,1393,275068,0,0.5038685,16.845052400682427,6,1178,168.45052400682428,0.8487691932732147
2021-10-21,276395,0.021351,0,1392,275003,0,0.503627,16.841030952961248,6,1179,168.41030952961248,0.84815988301243
2021-10-20,276336,0.0267862,0,1392,274944,0,0.503735,16.83743602242262,6,1179,168.37436022422617,0.84815988301243
2021-10-19,276262,0.026793,0,1392,274870,0,0.5038695,16.83292712649281,6,1179,168.3292712649281,0.84815988301243
2021-10-18,276188,0.0253515,0,1391,274797,0,0.503642,16.828418230563003,6,1180,168.28418230563003,0.8475505727516451
2021-10-17,276118,0.031881,0,1391,274727,0,0.5037701,16.824153058737508,6,1180,168.24153058737508,0.8475505727516451
2021-10-16,276030,0.019929,0,1391,274639,0,0.503931,16.8187911284426,6,1180,168.18791128442604,0.8475505727516451
2021-10-15,275975,0.022833,0,1391,274584,0,0.504031,16.815439922008288,6,1180,168.15439922008287,0.8475505727516451
2021-10-14,275912,0.018125,0,1391,274521,0,0.504146,16.811601267365344,6,1180,168.11601267365342,0.8475505727516451
2021-10-13,275862,0.0213921,0,1390,274472,0,0.5038751,16.80855471606142,6,1181,168.08554716061417,0.8469412624908603
2021-10-12,275803,0.0250241,0,1390,274413,0,0.5039829,16.804959785522787,6,1181,168.0495978552279,0.8469412624908603
2021-10-11,275734,0.0290219,0,1390,274344,0,0.504109,16.800755544723373,6,1181,168.00755544723373,0.8469412624908603
2021-10-10,275654,0.0206824,0,1390,274264,0,0.5042553,16.795881062637093,6,1181,167.95881062637093,0.8469412624908603
2021-10-09,275597,0.0214127,0,1390,274207,0,0.5043596,16.792407994150622,6,1181,167.92407994150622,0.8469412624908603
2021-10-08,275538,0.0290425,0,1390,274148,0,0.5044676,16.78881306361199,6,1181,167.8881306361199,0.8469412624908603
2021-10-07,275458,0.0232394,0,1390,274068,0,0.5046141,16.783938581525714,6,1181,167.83938581525712,0.8469412624908603
2021-10-06,275394,0.016343,0,1390,274004,0,0.5047314,16.78003899585669,6,1181,167.8003899585669,0.8469412624908603
2021-10-05,275349,0.0254287,0,1390,273959,0,0.5048139,16.77729709968316,6,1181,167.7729709968316,0.8469412624908603
2021-10-04,275279,0.0152596,0,1389,273890,0,0.504579,16.773031927857666,6,1182,167.73031927857664,0.8463319522300755
2021-10-03,275237,0.022531,0,1389,273848,0,0.504656,16.77047282476237,6,1182,167.70472824762368,0.8463319522300755
2021-10-02,275175,0.016356,0,1389,273786,0,0.50477,16.766695101145505,6,1182,167.66695101145504,0.8463319522300755
2021-10-01,275130,0.02654,0,1389,273741,0,0.504852,16.763953204971973,6,1182,167.63953204971972,0.8463319522300755
2021-09-30,275057,0.0276383,0,1389,273668,0,0.5049862,16.759505240068243,6,1182,167.59505240068242,0.8463319522300755
2021-09-29,274981,0.020369,0,1389,273592,0,0.5051258,16.75487448208628,6,1182,167.54874482086277,0.8463319522300755
2021-09-28,274925,0.0174624,0,1389,273536,0,0.505229,16.751462344625885,6,1182,167.51462344625884,0.8463319522300755
2021-09-27,274877,0.0229246,0,1389,273488,0,0.5053169,16.748537655374115,6,1182,167.48537655374116,0.8463319522300755
2021-09-26,274814,0.025114,0,1389,273425,0,0.5054328,16.744699000731174,6,1182,167.4469900073117,0.8463319522300755
2021-09-25,274745,0.025121,0,1389,273356,0,0.50556,16.740494759931757,6,1182,167.40494759931758,0.8463319522300755
2021-09-24,274676,0.0225771,0,1389,273287,0,0.505687,16.736290519132343,6,1182,167.36290519132342,0.8463319522300755
2021-09-23,274614,0.032784,0,1389,273225,0,0.505801,16.732512795515476,6,1182,167.32512795515476,0.8463319522300755
2021-09-22,274524,0.026234,0,1388,273136,0,0.505602,16.727029003168415,6,1182,167.27029003168414,0.8457226419692907
2021-09-21,274452,0.025147,0,1388,273064,0,0.505735,16.722641969290763,6,1182,167.22641969290763,0.8457226419692907
2021-09-20,274383,0.043389,0,1388,272995,0,0.5058622,16.71843772849135,6,1182,167.18437728491347,0.8457226419692907
2021-09-19,274264,0.0310016,0,1388,272876,0,0.506082,16.71118693638801,6,1182,167.1118693638801,0.8457226419692907
2021-09-18,274179,0.026267,0,1388,272791,0,0.5062386,16.70600779917134,6,1182,167.06007799171337,0.8457226419692907
2021-09-17,274107,0.024084,0,1388,272719,0,0.5063716,16.701620765293686,6,1182,167.01620765293688,0.8457226419692907
2021-09-16,274041,0.0233596,0,1388,272653,0,0.5064936,16.697599317572507,6,1182,166.97599317572508,0.8457226419692907
2021-09-15,273977,0.02227,0,1388,272589,0,0.5066119,16.693699731903486,6,1182,166.93699731903484,0.8457226419692907
2021-09-14,273916,0.02958,0,1388,272528,0,0.506725,16.6899829393127,6,1182,166.89982939312696,0.8457226419692907
2021-09-13,273835,0.0336082,0,1388,272447,0,0.506875,16.685047526200343,6,1182,166.8504752620034,0.8457226419692907
2021-09-12,273743,0.0442216,0,1388,272355,0,0.5070449,16.67944187180112,6,1182,166.7944187180112,0.8457226419692907
2021-09-11,273622,0.029246,0,1388,272234,0,0.5072692,16.672069217645625,6,1182,166.72069217645625,0.8457226419692907
2021-09-10,273542,0.0321809,0,1388,272154,0,0.5074175,16.667194735559345,6,1182,166.67194735559346,0.8457226419692907
2021-09-09,273454,0.0321913,0,1388,272066,0,0.5075808,16.661832805264442,6,1182,166.61832805264442,0.8457226419692907
2021-09-08,273366,0.04172,0,1388,271978,0,0.5077442,16.656470874969536,6,1182,166.56470874969534,0.8457226419692907
2021-09-07,273252,0.0508947,0,1388,271864,0,0.507956,16.64952473799659,6,1182,166.49524737996586,0.8457226419692907
2021-09-06,273113,0.03846,0,1388,271725,0,0.5082145,16.641055325371678,6,1182,166.41055325371678,0.8457226419692907
2021-09-05,273008,0.03371,0,1388,271620,0,0.50841,16.63465756763344,6,1182,166.3465756763344,0.8457226419692907
2021-09-04,272916,0.039955,0,1388,271528,0,0.508581,16.629051913234218,6,1182,166.29051913234218,0.8457226419692907
2021-09-03,272807,0.0359357,0,1388,271419,0,0.5087846,16.622410431391664,6,1182,166.22410431391665,0.8457226419692907
2021-09-02,272709,0.027143,0,1388,271321,0,0.5089674,16.616439190835973,6,1182,166.16439190835973,0.8457226419692907
2021-09-01,272635,0.034857,0,1388,271247,0,0.509106,16.611930294906166,6,1182,166.11930294906165,0.8457226419692907
2021-08-31,272540,0.0319321,0,1388,271152,0,0.509283,16.60614184742871,6,1182,166.0614184742871,0.8457226419692907
2021-08-30,272453,0.0411249,0,1388,271065,0,0.5094457,16.600840848159883,6,1182,166.00840848159882,0.8457226419692907
2021-08-29,272341,0.0348949,0,1388,270953,0,0.5096552,16.59401657323909,6,1182,165.94016573239094,0.8457226419692907
2021-08-28,272246,0.03601,0,1388,270858,0,0.509833,16.58822812576164,6,1182,165.88228125761637,0.8457226419692907
2021-08-27,272148,0.0389646,0,1388,270760,0,0.510017,16.582256885205947,6,1182,165.82256885205948,0.8457226419692907
2021-08-26,272042,0.0400834,0,1388,270654,0,0.5102153,16.575798196441628,6,1182,165.75798196441627,0.8457226419692907
2021-08-25,271933,0.0478288,0,1388,270545,0,0.5104198,16.569156714599075,6,1182,165.69156714599075,0.8457226419692907
2021-08-24,271803,0.032387,0,1387,270416,0,0.5102961,16.56123568120887,6,1183,165.6123568120887,0.845113331708506
2021-08-23,271715,0.0309243,0,1387,270328,0,0.510461,16.555873750913964,6,1183,165.55873750913966,0.845113331708506
2021-08-22,271631,0.035723,0,1386,270245,0,0.510251,16.550755544723373,6,1184,165.50755544723373,0.8445040214477212
2021-08-21,271534,0.037578,0,1386,270148,0,0.5104333,16.544845235193762,6,1184,165.4484523519376,0.8445040214477212
2021-08-20,271432,0.0291134,0,1385,270047,0,0.510257,16.538630270533755,6,1185,165.38630270533756,0.8438947111869364
2021-08-19,271353,0.035391,0,1385,269968,0,0.5104053,16.533816719473556,6,1185,165.33816719473555,0.8438947111869364
2021-08-18,271257,0.046841,0,1385,269872,0,0.5105859,16.527967340970022,6,1185,165.27967340970022,0.8438947111869364
2021-08-17,271130,0.038742,0,1384,269746,0,0.510456,16.520229100658057,6,1186,165.20229100658054,0.8432854009261516
2021-08-16,271025,0.0391261,0,1384,269641,0,0.510654,16.513831342919815,6,1186,165.13831342919815,0.8432854009261516
2021-08-15,270919,0.038033,0,1384,269535,0,0.5108538,16.507372654155496,6,1186,165.07372654155495,0.8432854009261516
2021-08-14,270816,0.045809,0,1384,269432,0,0.511048,16.501096758469412,6,1186,165.01096758469413,0.8432854009261516
2021-08-13,270692,0.037695,0,1384,269308,0,0.511282,16.49354131123568,6,1186,164.9354131123568,0.8432854009261516
2021-08-12,270590,0.0513956,0,1384,269206,0,0.511475,16.487326346575678,6,1186,164.87326346575676,0.8432854009261516
2021-08-11,270451,0.059566,0,1384,269067,0,0.5117378,16.478856933950766,6,1186,164.78856933950766,0.8432854009261516
2021-08-10,270290,0.0477493,0,1384,268906,0,0.512043,16.469047038752134,6,1186,164.69047038752132,0.8432854009261516
2021-08-09,270161,0.037399,0,1384,268777,0,0.5122871,16.46118693638801,6,1186,164.6118693638801,0.8432854009261516
2021-08-08,270060,0.041119,0,1384,268676,0,0.512479,16.455032902754084,6,1186,164.5503290275408,0.8432854009261516
2021-08-07,269949,0.037428,0,1384,268565,0,0.5126894,16.448269558859373,6,1186,164.4826955885937,0.8432854009261516
2021-08-06,269848,0.0411512,0,1384,268464,0,0.512881,16.442115525225447,6,1186,164.42115525225444,0.8432854009261516
2021-08-05,269737,0.0445076,0,1384,268353,0,0.5130924,16.435352181330735,6,1186,164.35352181330734,0.8432854009261516
2021-08-04,269617,0.04527,267220,1384,1013,99.1109611,0.5133207,16.428040458201316,6,1186,164.28040458201315,0.8432854009261516
2021-08-03,269495,0.0348922,267096,1384,1015,99.109817,0.513553,16.420606873019743,6,1186,164.20606873019742,0.8432854009261516
2021-08-02,269401,0.0363902,267026,1384,991,99.118415,0.5137323,16.414879356568363,6,1186,164.14879356568363,0.8432854009261516
2021-08-01,269303,0.0434644,266921,1384,998,99.1154944,0.5139193,16.408908116012675,6,1186,164.08908116012674,0.8432854009261516
2021-07-31,269186,0.039393,266796,1384,1006,99.1121381,0.5141426,16.40177918596149,6,1186,164.0177918596149,0.8432854009261516
2021-07-30,269080,0.039409,266705,1384,991,99.117363,0.514345,16.395320497197172,6,1186,163.95320497197173,0.8432854009261516
2021-07-29,268974,0.0476109,266635,1384,955,99.1303992,0.5145479,16.388861808432853,6,1186,163.88861808432853,0.8432854009261516
2021-07-28,268846,0.0427937,266571,1383,892,99.1537906,0.5144209,16.381062637094807,6,1187,163.81062637094809,0.8426760906653668
2021-07-27,268731,0.039088,266497,1383,851,99.1686854,0.514641,16.374055569095784,6,1187,163.74055569095782,0.8426760906653668
2021-07-26,268626,0.0316525,266417,1383,826,99.1776671,0.514842,16.367657811357542,6,1187,163.67657811357543,0.8426760906653668
2021-07-25,268541,0.0476877,266321,1383,837,99.1733106,0.5150052,16.362478674140874,6,1187,163.6247867414087,0.8426760906653668
2021-07-24,268413,0.02795,266213,1382,818,99.1803676,0.5148782,16.354679502802828,6,1188,163.54679502802827,0.8420667804045819
2021-07-23,268338,0.042129,266123,1381,834,99.1745485,0.5146494,16.35010967584694,6,1188,163.5010967584694,0.8414574701437972
2021-07-22,268225,0.04961,266036,1381,808,99.183894,0.514866,16.343224469900072,6,1188,163.43224469900073,0.8414574701437972
2021-07-21,268092,0.0242513,265930,1381,781,99.19356,0.515122,16.335120643431637,6,1188,163.35120643431634,0.8414574701437972
2021-07-20,268027,0.02911,265832,1380,815,99.1810527,0.5148735,16.331160126736535,6,1189,163.31160126736535,0.8408481598830124
2021-07-19,267949,0.025011,265759,1380,810,99.1826803,0.5150234,16.326407506702413,6,1189,163.26407506702412,0.8408481598830124
2021-07-18,267882,0.032114,265638,1380,864,99.162318,0.515152,16.322325127955153,6,1189,163.22325127955153,0.8408481598830124
2021-07-17,267796,0.0257725,265521,1380,895,99.150473,0.515318,16.317085059712404,6,1189,163.17085059712406,0.8408481598830124
2021-07-16,267727,0.0403559,265386,1379,962,99.1256018,0.5150769,16.31288081891299,6,1190,163.1288081891299,0.8402388496222276
2021-07-15,267619,0.042616,265263,1379,977,99.119644,0.5152848,16.306300268096514,6,1190,163.06300268096516,0.8402388496222276
2021-07-14,267505,0.039267,265129,1378,998,99.111792,0.515131,16.299354131123568,6,1191,162.99354131123567,0.8396295393614428
2021-07-13,267400,0.02843,265013,1378,1009,99.10733,0.515333,16.292956373385326,6,1191,162.92956373385329,0.8396295393614428
2021-07-12,267324,0.041914,264831,1378,1115,99.067424,0.515479,16.288325615403362,6,1191,162.88325615403363,0.8396295393614428
2021-07-11,267212,0.037437,264687,1377,1148,99.055057,0.515321,16.281501340482574,6,1192,162.81501340482572,0.839020229100658
2021-07-10,267112,0.0277114,264488,1376,1248,99.017641,0.51514,16.275408237874725,6,1193,162.75408237874726,0.8384109188398733
2021-07-09,267038,0.0445828,264340,1374,1324,98.9896569,0.5145335,16.27089934194492,6,1194,162.70899341944917,0.8371922983183037
2021-07-08,266919,0.0457277,264125,1371,1423,98.9532405,0.513639,16.26364854984158,6,1197,162.6364854984158,0.8353643675359493
2021-07-07,266797,0.041997,263893,1367,1537,98.911532,0.5123746,16.256214964660003,6,1201,162.56214964660003,0.8329271264928101
2021-07-06,266685,0.0480197,263660,1366,1659,98.865703,0.512215,16.249390689739215,6,1201,162.49390689739215,0.8323178162320253
2021-07-05,266557,0.0491694,263373,1363,1821,98.8055088,0.5113353,16.24159151840117,6,1204,162.41591518401168,0.830489885449671
2021-07-04,266426,0.0525751,262814,1360,2252,98.6442765,0.5104607,16.233609553984888,6,1207,162.33609553984888,0.8286619546673166
2021-07-03,266286,0.054858,262552,1358,2376,98.5977483,0.509978,16.225079210333902,6,1209,162.25079210333902,0.827443334145747
2021-07-02,266140,0.062036,262162,1356,2622,98.505298,0.509506,16.216183280526444,6,1210,162.16183280526442,0.8262247136241774
2021-07-01,265975,0.0556753,261740,1353,2882,98.407745,0.508694,16.206129661223496,6,1213,162.06129661223494,0.824396782841823
2021-06-30,265827,0.0692659,261287,1352,3188,98.2921223,0.5086015,16.19711186936388,6,1214,161.9711186936388,0.8237874725810382
2021-06-29,265643,0.062529,260363,1351,3929,98.01237,0.508577,16.18590056056544,6,1215,161.8590056056544,0.8231781623202534
2021-06-28,265477,0.0867116,260363,1348,3766,98.0736561,0.5077653,16.17578601023641,6,1218,161.7578601023641,0.8213502315378991
2021-06-27,265247,0.095096,259787,1345,4115,97.9415413,0.5070745,16.16177187423836,6,1220,161.61771874238363,0.8195223007555447
2021-06-26,264995,0.1140944,259234,1341,4420,97.825997,0.506047,16.146417255666584,6,1224,161.46417255666586,0.8170850597124055
2021-06-25,264693,0.108924,258545,1335,4813,97.6773092,0.504358,16.128016085790886,6,1229,161.28016085790884,0.8134291981476968
2021-06-24,264405,0.1128331,257757,1334,5314,97.485675,0.504529,16.11046795028028,6,1230,161.1046795028028,0.812819887886912
2021-06-23,264107,0.1585201,256933,1330,5844,97.2836767,0.5035838,16.092310504508895,6,1234,160.92310504508896,0.8103826468437728
2021-06-22,263689,0.149642,256063,1326,6300,97.1079567,0.5028651,16.066841335608093,6,1238,160.66841335608092,0.8079454058006337
2021-06-21,263295,0.153295,254913,1311,7071,96.816499,0.497921,16.042834511333172,6,1252,160.42834511333172,0.7988057518888618
2021-06-20,262892,0.1771921,253910,1306,7676,96.583388,0.496782,16.018279307823544,6,1257,160.18279307823542,0.7957592005849379
2021-06-19,262427,0.167565,252848,1297,8282,96.3498421,0.4942327,15.98994638069705,6,1265,159.89946380697052,0.7902754082378747
2021-06-18,261988,0.1862326,251785,1286,8917,96.105547,0.490862,15.963197660248598,6,1276,159.631976602486,0.783572995369242
2021-06-17,261501,0.2096155,250586,1271,9644,95.8260198,0.4860402,15.933524250548379,6,1291,159.3352425054838,0.7744333414574701
2021-06-16,260954,0.2381556,249129,1259,10566,95.46855,0.4824605,15.900194979283452,6,1304,159.0019497928345,0.7671216183280526
2021-06-15,260334,0.3124964,247493,1246,11595,95.0674902,0.4786159,15.862417743114793,6,1317,158.62417743114793,0.7592005849378504
2021-06-14,259523,0.306109,246074,1236,12213,94.8178003,0.4762584,15.813002680965148,6,1328,158.13002680965147,0.7531074823300025
2021-06-13,258731,0.340893,244579,1221,12931,94.5302264,0.471919,15.764745308310992,6,1344,157.64745308310992,0.7439678284182305
2021-06-12,257852,0.362368,242678,1206,13968,94.115229,0.46771,15.711186936388009,6,1361,157.1118693638801,0.7348281745064587
2021-06-11,256921,0.3778023,240529,1196,15196,93.6198287,0.4655127,15.654460151108944,6,1372,156.54460151108944,0.7287350718986108
2021-06-10,255954,0.405617,238540,1188,16226,93.1964337,0.464146,15.595539848891056,6,1381,155.95539848891056,0.7238605898123324
2021-06-09,254920,0.4100379,236301,1171,17448,92.69614,0.45936,15.532537167925907,6,1402,155.32537167925906,0.713502315378991
2021-06-08,253879,0.506334,233480,1161,19238,91.96507,0.4573045,15.46910796977821,6,1414,154.6910796977821,0.707409212771143
2021-06-07,252600,0.6061861,231113,1143,20344,91.493666,0.452494,15.391177187423835,6,1436,153.91177187423835,0.6964416280770168
2021-06-06,251078,0.5994022,228370,1119,21589,90.9557986,0.4456782,15.29844016573239,7,1467,152.9844016573239,0.6818181818181818
2021-06-05,249582,0.57707,225159,1091,23332,90.214439,0.4371309,15.207287350718985,7,1504,152.07287350718985,0.6647574945162076
2021-06-04,248150,0.6048861,221508,1069,25573,89.263752,0.430788,15.120034121374603,7,1535,151.20034121374604,0.6513526687789423
2021-06-03,246658,0.7894543,219108,1050,26500,88.830689,0.4256906,15.029125030465513,7,1563,150.29125030465514,0.6397757738240312
2021-06-02,244726,0.797397,216832,1031,26863,88.6019467,0.4212875,14.911406288081892,7,1592,149.11406288081892,0.6281988788691202
2021-06-01,242790,0.939172,213827,1009,27954,88.070761,0.415585,14.793443821593955,7,1627,147.93443821593956,0.6147940531318548
2021-05-31,240531,0.997246,211024,980,28527,87.7325584,0.4074319,14.655800633682672,7,1675,146.5580063368267,0.5971240555690958
2021-05-30,238156,1.0428599,208445,953,28758,87.524564,0.400158,14.511089446746283,7,1722,145.11089446746283,0.5806726785279064
2021-05-29,235698,1.408196,205962,939,28797,87.383856,0.398391,14.361320984645381,7,1748,143.6132098464538,0.5721423348769193
2021-05-28,232425,1.288633,203429,923,28073,87.524578,0.397117,14.16189373629052,7,1778,141.6189373629052,0.5623933707043627
2021-05-27,229468,1.347961,201683,902,26883,87.891558,0.393083,13.981720692176456,7,1820,139.81720692176455,0.5495978552278821
2021-05-26,226416,1.2535049,199713,882,25821,88.206222,0.389548,13.795759200584937,7,1861,137.95759200584936,0.5374116500121862
2021-05-25,223613,1.2524508,198220,866,24527,88.6442201,0.3872762,13.624969534486961,7,1895,136.2496953448696,0.5276626858396295
2021-05-24,220847,1.2841268,196685,848,23314,89.0593941,0.3839762,13.456434316353887,7,1935,134.56434316353887,0.5166951011455033
2021-05-23,218047,1.478568,194885,820,22342,89.3775195,0.3760657,13.285827443334146,8,2001,132.85827443334145,0.49963441384352913
2021-05-22,214870,1.2816343,193337,809,20724,89.978592,0.376507,13.092249573482817,8,2029,130.92249573482817,0.4929320009748964
2021-05-21,212151,1.3655497,191522,794,19835,90.2762655,0.3742617,12.926578113575433,8,2067,129.2657811357543,0.4837923470631245
2021-05-20,209293,1.167355,189962,780,18551,90.7636662,0.3726833,12.75243724104314,8,2104,127.52437241043138,0.4752620034121374
2021-05-19,206878,1.150965,188496,773,17609,91.11457,0.3736502,12.605288813063613,8,2123,126.05288813063612,0.4709968315866439
2021-05-18,204524,0.971583,186961,765,16798,91.412744,0.374039,12.461857177674872,8,2145,124.61857177674872,0.4661223495003656
2021-05-17,202556,0.785662,185619,752,16185,91.638362,0.371255,12.341944918352425,8,2182,123.41944918352425,0.4582013161101633
2021-05-16,200977,0.9462914,183859,746,16372,91.4826075,0.3711868,12.245734828174507,8,2200,122.45734828174506,0.45454545454545453
2021-05-15,199093,0.819855,182535,737,15821,91.6832837,0.3701788,12.130940775042651,8,2227,121.30940775042652,0.4490616621983914
2021-05-14,197474,0.698095,181237,732,15505,91.777652,0.370682,12.032293443821594,8,2242,120.32293443821594,0.44601511089446744
2021-05-13,196105,0.9346901,179958,715,15432,91.766146,0.364601,11.948878869120156,8,2295,119.48878869120156,0.435656836461126
2021-05-12,194289,0.798444,178458,705,15126,91.851829,0.362862,11.838228125761638,8,2328,118.38228125761637,0.42956373385327806
2021-05-11,192750,0.906721,177212,697,14841,91.938781,0.361608,11.744455276626859,9,2355,117.44455276626859,0.42468925176699973
2021-05-10,191018,0.877712,176338,691,13989,92.31486,0.361746,11.638922739458932,9,2375,116.38922739458933,0.42103339020229097
2021-05-09,189356,0.772199,175332,685,13339,92.593844,0.361752,11.5376553741165,9,2396,115.376553741165,0.41737752863758226
2021-05-08,187905,0.805781,174357,678,12870,92.789974,0.360821,11.449244455276627,9,2421,114.49244455276626,0.4131123568120887
2021-05-07,186403,0.923675,173036,674,12693,92.8289781,0.3615822,11.35772605410675,9,2435,113.5772605410675,0.41067511576894955
2021-05-06,184697,0.74565,172006,670,12021,93.128746,0.3627563,11.253777723616865,9,2450,112.53777723616865,0.40823787472581036
2021-05-05,183330,0.797229,170886,664,11780,93.21224,0.362188,11.170485010967585,9,2472,111.70485010967585,0.4045820131611016
2021-05-04,181880,0.785761,169852,662,11366,93.386848,0.363976,11.08213502315379,9,2479,110.82135023153789,0.403363392639532
2021-05-03,180462,0.6497599,168865,657,10940,93.573716,0.364066,10.995734828174507,9,2498,109.95734828174506,0.4003168413356081
2021-05-02,179297,0.7303494,167852,651,10794,93.6167365,0.3630847,10.924750182793078,9,2521,109.24750182793078,0.3966609797708993
2021-05-01,177997,0.600789,166851,648,10498,93.7380967,0.3640511,10.845539848891056,9,2533,108.45539848891055,0.39483304898854493
2021-04-30,176934,0.672539,165928,646,10360,93.779601,0.365108,10.780770168169632,9,2541,107.80770168169632,0.39361442846697536
2021-04-29,175752,0.6257908,164904,639,10209,93.827666,0.36358,10.708749695344869,9,2568,107.08749695344869,0.38934925664148184
2021-04-28,174659,0.640169,163937,632,10090,93.8611809,0.3618479,10.642152083841092,9,2597,106.42152083841091,0.38508408481598827
2021-04-27,173548,0.56323,162537,626,10385,93.655358,0.360707,10.574457713867902,9,2622,105.744577138679,0.38142822325127956
2021-04-26,172576,0.70374,161491,625,10460,93.576743,0.362159,10.51523275651962,10,2626,105.15232756519619,0.38081891299049475
2021-04-25,171370,0.607626,160089,624,10657,93.417168,0.364124,10.441749939068973,10,2630,104.41749939068974,0.38020960272970994
2021-04-24,170335,0.638685,159198,620,10517,93.461708,0.363989,10.378686327077748,10,2647,103.78686327077747,0.3777723616865708
2021-04-23,169254,0.626037,158133,617,10504,93.429402,0.364541,10.312819887886912,10,2660,103.12819887886911,0.3759444309042164
2021-04-22,168201,0.619747,156981,614,10606,93.329409,0.3650394,10.248659517426274,10,2673,102.48659517426273,0.37411650012186204
2021-04-21,167165,0.6066552,155768,607,10790,93.182185,0.363114,10.185534974408968,10,2704,101.8553497440897,0.3698513282963685
2021-04-20,166157,0.629247,154711,605,10841,93.1113345,0.3641135,10.124116500121863,10,2713,101.24116500121862,0.3686327077747989
2021-04-19,165118,0.614222,153671,600,10847,93.067382,0.363376,10.060809164026322,10,2735,100.60809164026323,0.36558615647087495
2021-04-18,164110,0.6112327,152361,594,11155,92.840778,0.361952,9.999390689739215,10,2763,99.99390689739215,0.3619302949061662
2021-04-17,163113,0.6317517,151286,588,11239,92.7491984,0.360486,9.938642456738972,10,2791,99.38642456738971,0.3582744333414575
2021-04-16,162089,0.717686,150179,581,11329,92.6521849,0.3584451,9.876249086034608,10,2825,98.76249086034609,0.3540092615159639
2021-04-15,160934,0.606386,149159,574,11201,92.683336,0.356668,9.805873750913966,10,2859,98.05873750913965,0.3497440896904704
2021-04-14,159964,0.7399757,148093,569,11302,92.578955,0.355705,9.74677065561784,10,2884,97.4677065561784,0.34669753838654643
2021-04-13,158789,0.6720388,147162,566,11061,92.6777044,0.3564479,9.675176699975628,10,2900,96.75176699975627,0.34486960760419205
2021-04-12,157729,0.809781,145953,562,11214,92.5340299,0.3563073,9.61058981233244,10,2920,96.1058981233244,0.34243236656105286
2021-04-11,156462,0.682102,144917,557,10988,92.621212,0.355997,9.533390202291006,10,2946,95.33390202291007,0.3393858152571289
2021-04-10,155402,0.727249,143889,554,10959,92.591472,0.356495,9.468803314647818,11,2962,94.68803314647819,0.33755788447477453
2021-04-09,154280,0.787854,142741,550,10989,92.520742,0.356495,9.400438703387765,11,2984,94.00438703387765,0.3351206434316354
2021-04-08,153074,0.7523152,141911,548,10615,92.707449,0.357997,9.326955885937119,11,2995,93.26955885937119,0.3339020229100658
2021-04-07,151931,0.7426514,141119,547,10265,92.8836116,0.3600319,9.257311723129417,11,3000,92.57311723129418,0.333292712649281
2021-04-06,150811,0.6809488,140125,545,10141,92.91431,0.3613795,9.18906897392152,11,3011,91.8906897392152,0.33207409212771144
2021-04-05,149791,0.6544951,139205,541,10045,92.9328197,0.3611699,9.126919327321472,11,3034,91.26919327321473,0.32963685108457225
2021-04-04,148817,0.708534,138407,536,9874,93.0048314,0.3601739,9.067572507921033,11,3062,90.67572507921034,0.3265902997806483
2021-04-03,147770,0.898576,137555,531,9684,93.08723,0.359342,9.003777723616865,11,3091,90.03777723616865,0.32354374847672435
2021-04-02,146454,0.738754,136827,527,9100,93.426605,0.35984,8.923592493297587,11,3114,89.23592493297586,0.32110650743358515
2021-04-01,145380,0.647305,136064,523,8793,93.591966,0.359747,8.8581525712893,11,3138,88.581525712893,0.318669266390446
2021-03-31,144445,0.606656,135315,521,8609,93.679255,0.360691,8.801182061905923,11,3150,88.01182061905922,0.31745064586887645
2021-03-30,143574,0.6343354,134442,517,8615,93.639517,0.360093,8.748111138191566,11,3174,87.48111138191567,0.31501340482573725
2021-03-29,142669,0.580916,133753,515,8401,93.7505695,0.3609754,8.692968559590543,12,3187,86.92968559590543,0.3137947843041677
2021-03-28,141845,0.72931,133098,513,8234,93.83341,0.361662,8.642761394101877,12,3199,86.42761394101876,0.3125761637825981
2021-03-27,140818,0.6180646,132455,513,7850,94.061129,0.3643,8.580185230319278,12,3199,85.80185230319279,0.3125761637825981
