"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-26,14374,0.884335,0,184,14190,0,1.280089,8.607185628742515,12,908,86.07185628742515,1.1017964071856288
2021-09-25,14248,0,0,184,14064,0,1.291409,8.531736526946109,12,908,85.31736526946108,1.1017964071856288
2021-09-24,14248,1.063981,0,184,14064,0,1.291409,8.531736526946109,12,908,85.31736526946108,1.1017964071856288
2021-09-23,14098,0.721583,0,184,13914,0,1.30515,8.44191616766467,12,908,84.41916167664671,1.1017964071856288
2021-09-22,13997,0.995743,0,182,13815,0,1.300279,8.381437125748503,12,918,83.81437125748504,1.089820359281437
2021-09-21,13859,1.456808,0,181,13678,0,1.306011,8.29880239520958,12,923,82.9880239520958,1.0838323353293413
2021-09-20,13660,0.945906,0,181,13479,0,1.325037,8.179640718562874,12,923,81.79640718562874,1.0838323353293413
2021-09-19,13532,0.699509,0,179,13353,0,1.32279,8.102994011976048,12,933,81.02994011976048,1.0718562874251496
2021-09-18,13438,0.666717,0,179,13259,0,1.332043,8.046706586826348,12,933,80.46706586826348,1.0718562874251496
2021-09-17,13349,1.551921,0,179,13170,0,1.340924,7.993413173652694,13,933,79.93413173652695,1.0718562874251496
2021-09-16,13145,1.318021,0,174,12971,0,1.323697,7.87125748502994,13,960,78.7125748502994,1.0419161676646707
2021-09-15,12974,1.581585,0,171,12803,0,1.318021,7.768862275449102,13,977,77.68862275449102,1.0239520958083832
2021-09-14,12772,1.744603,0,170,12602,0,1.331037,7.6479041916167665,13,982,76.47904191616766,1.0179640718562875
2021-09-13,12553,1.405606,0,168,12385,0,1.338325,7.516766467065868,13,994,75.16766467065868,1.0059880239520957
2021-09-12,12379,0.691394,0,159,12220,0,1.284433,7.412574850299401,13,1050,74.12574850299401,0.9520958083832335
2021-09-11,12294,0.547968,0,159,12135,0,1.293314,7.361676646706587,14,1050,73.61676646706587,0.9520958083832335
2021-09-10,12227,3.452069,0,159,12068,0,1.300401,7.321556886227545,14,1050,73.21556886227545,0.9520958083832335
2021-09-09,11819,0,0,154,11665,0,1.302987,7.077245508982036,14,1084,70.77245508982035,0.9221556886227545
2021-09-08,11819,2.827562,0,154,11665,0,1.302987,7.077245508982036,14,1084,70.77245508982035,0.9221556886227545
2021-09-07,11494,1.779864,0,153,11341,0,1.331129,6.882634730538922,15,1092,68.82634730538922,0.9161676646706587
2021-09-06,11293,0.008856,0,151,11142,0,1.337111,6.7622754491017965,15,1106,67.62275449101796,0.9041916167664671
2021-09-05,11292,1.67477,0,151,11141,0,1.33723,6.7616766467065865,15,1106,67.61676646706587,0.9041916167664671
2021-09-04,11106,0,0,151,10955,0,1.359625,6.650299401197604,15,1106,66.50299401197604,0.9041916167664671
2021-09-03,11106,1.805848,0,151,10955,0,1.359625,6.650299401197604,15,1106,66.50299401197604,0.9041916167664671
2021-09-02,10909,1.573557,0,150,10759,0,1.375011,6.5323353293413176,15,1113,65.32335329341318,0.8982035928143712
2021-09-01,10740,1.714177,0,150,10590,0,1.396648,6.431137724550898,16,1113,64.31137724550898,0.8982035928143712
2021-08-31,10559,1.989761,0,149,10410,0,1.411118,6.322754491017964,16,1121,63.22754491017964,0.8922155688622755
2021-08-30,10353,1.11339,0,145,10208,0,1.40056,6.19940119760479,16,1152,61.9940119760479,0.8682634730538922
2021-08-29,10239,0.827179,0,145,10094,0,1.416154,6.131137724550898,16,1152,61.31137724550898,0.8682634730538922
2021-08-28,10155,1.085009,0,145,10010,0,1.427868,6.080838323353293,16,1152,60.808383233532936,0.8682634730538922
2021-08-27,10046,1.814128,0,145,9901,0,1.443361,6.015568862275449,17,1152,60.15568862275449,0.8682634730538922
2021-08-26,9867,1.106671,0,145,9722,0,1.469545,5.908383233532934,17,1152,59.08383233532934,0.8682634730538922
2021-08-25,9759,1.529338,0,145,9614,0,1.485808,5.8437125748503,17,1152,58.43712574850299,0.8682634730538922
2021-08-24,9612,1.328273,0,145,9467,0,1.508531,5.755688622754491,17,1152,57.55688622754491,0.8682634730538922
2021-08-23,9486,0.979349,0,145,9341,0,1.528568,5.680239520958084,18,1152,56.80239520958084,0.8682634730538922
2021-08-22,9394,1.03248,0,144,9250,0,1.532893,5.6251497005988025,18,1160,56.25149700598802,0.8622754491017964
2021-08-21,9298,0,0,144,9154,0,1.54872,5.567664670658683,18,1160,55.67664670658683,0.8622754491017964
2021-08-20,9298,1.065217,0,144,9154,0,1.54872,5.567664670658683,18,1160,55.67664670658683,0.8622754491017964
2021-08-19,9200,0.89932,0,144,9056,0,1.565217,5.508982035928144,18,1160,55.08982035928144,0.8622754491017964
2021-08-18,9118,0.407444,0,144,8974,0,1.579294,5.459880239520958,18,1160,54.59880239520958,0.8622754491017964
2021-08-17,9081,0.698603,0,144,8937,0,1.585728,5.437724550898204,18,1160,54.377245508982035,0.8622754491017964
2021-08-16,9018,1.200763,0,143,8875,0,1.585717,5.4,19,1168,54,0.8562874251497006
2021-08-15,8911,0,0,143,8768,0,1.604758,5.335928143712575,19,1168,53.35928143712575,0.8562874251497006
2021-08-14,8911,0,0,143,8768,0,1.604758,5.335928143712575,19,1168,53.35928143712575,0.8562874251497006
2021-08-13,8911,0.518895,0,143,8768,0,1.604758,5.335928143712575,19,1168,53.35928143712575,0.8562874251497006
2021-08-12,8865,0.544403,0,143,8722,0,1.613085,5.308383233532934,19,1168,53.08383233532934,0.8562874251497006
2021-08-11,8817,0.547383,0,143,8674,0,1.621867,5.279640718562875,19,1168,52.796407185628745,0.8562874251497006
2021-08-10,8769,0.504298,0,143,8626,0,1.630745,5.250898203592814,19,1168,52.50898203592814,0.8562874251497006
2021-08-09,8725,0.599562,0,143,8582,0,1.638968,5.224550898203593,19,1168,52.24550898203593,0.8562874251497006
2021-08-08,8673,0,0,143,8530,0,1.648795,5.1934131736526945,19,1168,51.93413173652694,0.8562874251497006
2021-08-07,8673,0,0,143,8530,0,1.648795,5.1934131736526945,19,1168,51.93413173652694,0.8562874251497006
2021-08-06,8673,0.242718,0,143,8530,0,1.648795,5.1934131736526945,19,1168,51.93413173652694,0.8562874251497006
2021-08-05,8652,0.33631,0,143,8509,0,1.652797,5.180838323353293,19,1168,51.808383233532936,0.8562874251497006
2021-08-04,8623,0.349121,0,143,8480,0,1.658356,5.163473053892216,19,1168,51.634730538922156,0.8562874251497006
2021-08-03,8593,0.338627,0,143,8450,0,1.664145,5.1455089820359285,19,1168,51.455089820359284,0.8562874251497006
2021-08-02,8564,0.269289,0,143,8421,0,1.66978,5.12814371257485,20,1168,51.281437125748504,0.8562874251497006
2021-08-01,8541,0,0,143,8398,0,1.674277,5.11437125748503,20,1168,51.1437125748503,0.8562874251497006
2021-07-31,8541,0,0,143,8398,0,1.674277,5.11437125748503,20,1168,51.1437125748503,0.8562874251497006
2021-07-30,8541,0.140696,0,143,8398,0,1.674277,5.11437125748503,20,1168,51.1437125748503,0.8562874251497006
2021-07-29,8529,0.08214,0,143,8386,0,1.676633,5.107185628742515,20,1168,51.07185628742515,0.8562874251497006
2021-07-28,8522,0.093963,0,143,8379,0,1.67801,5.1029940119760475,20,1168,51.02994011976048,0.8562874251497006
2021-07-27,8514,0.094051,0,143,8371,0,1.679587,5.098203592814372,20,1168,50.98203592814371,0.8562874251497006
2021-07-26,8506,0.058817,0,143,8363,0,1.681166,5.093413173652695,20,1168,50.93413173652694,0.8562874251497006
2021-07-25,8501,0,0,143,8358,0,1.682155,5.090419161676647,20,1168,50.90419161676647,0.8562874251497006
2021-07-24,8501,0,0,143,8358,0,1.682155,5.090419161676647,20,1168,50.90419161676647,0.8562874251497006
2021-07-23,8501,0.011765,0,143,8358,0,1.682155,5.090419161676647,20,1168,50.90419161676647,0.8562874251497006
2021-07-22,8500,0.164978,0,143,8357,0,1.682353,5.089820359281437,20,1168,50.89820359281437,0.8562874251497006
2021-07-21,8486,0,0,143,8343,0,1.685128,5.081437125748503,20,1168,50.81437125748503,0.8562874251497006
2021-07-20,8486,0.094362,0,143,8343,0,1.685128,5.081437125748503,20,1168,50.81437125748503,0.8562874251497006
2021-07-19,8478,0.011797,0,143,8335,0,1.686719,5.076646706586827,20,1168,50.76646706586826,0.8562874251497006
2021-07-18,8477,0,0,142,8335,0,1.675121,5.076047904191617,20,1176,50.76047904191617,0.8502994011976048
2021-07-17,8477,0,0,142,8335,0,1.675121,5.076047904191617,20,1176,50.76047904191617,0.8502994011976048
2021-07-16,8477,0.047209,0,142,8335,0,1.675121,5.076047904191617,20,1176,50.76047904191617,0.8502994011976048
2021-07-15,8473,0.02361,0,142,8331,0,1.675912,5.073652694610779,20,1176,50.73652694610779,0.8502994011976048
2021-07-14,8471,0.047242,0,142,8329,0,1.676307,5.072455089820359,20,1176,50.724550898203596,0.8502994011976048
2021-07-13,8467,0.153773,0,142,8325,0,1.677099,5.070059880239521,20,1176,50.70059880239521,0.8502994011976048
2021-07-12,8454,0.272803,0,141,8313,0,1.66785,5.062275449101796,20,1184,50.622754491017965,0.844311377245509
2021-07-11,8431,0,0,141,8290,0,1.672399,5.048502994011976,20,1184,50.48502994011976,0.844311377245509
2021-07-10,8431,0,0,141,8290,0,1.672399,5.048502994011976,20,1184,50.48502994011976,0.844311377245509
2021-07-09,8431,0.094978,0,141,8290,0,1.672399,5.048502994011976,20,1184,50.48502994011976,0.844311377245509
2021-07-08,8423,0.178402,0,140,8283,0,1.662116,5.043712574850299,20,1193,50.43712574850299,0.8383233532934131
2021-07-07,8408,0.166786,0,140,8268,0,1.665081,5.0347305389221555,20,1193,50.34730538922156,0.8383233532934131
2021-07-06,8394,0.250806,0,140,8254,0,1.667858,5.026347305389222,20,1193,50.26347305389221,0.8383233532934131
2021-07-05,8373,0,0,140,8233,0,1.672041,5.01377245508982,20,1193,50.137724550898206,0.8383233532934131
2021-07-04,8373,0,0,140,8233,0,1.672041,5.01377245508982,20,1193,50.137724550898206,0.8383233532934131
2021-07-03,8373,0,0,140,8233,0,1.672041,5.01377245508982,20,1193,50.137724550898206,0.8383233532934131
2021-07-02,8373,0.083672,0,140,8233,0,1.672041,5.01377245508982,20,1193,50.137724550898206,0.8383233532934131
2021-07-01,8366,0.107694,0,140,8226,0,1.67344,5.0095808383233535,20,1193,50.09580838323353,0.8383233532934131
2021-06-30,8357,0.10781,0,140,8217,0,1.675242,5.004191616766467,20,1193,50.041916167664674,0.8383233532934131
2021-06-29,8348,0.047939,0,140,8208,0,1.677048,4.998802395209581,20,1193,49.98802395209581,0.8383233532934131
2021-06-28,8344,0.192123,0,140,8204,0,1.677852,4.996407185628742,20,1193,49.964071856287426,0.8383233532934131
2021-06-27,8328,0,0,139,8189,0,1.669068,4.9868263473053895,20,1201,49.868263473053894,0.8323353293413174
2021-06-26,8328,0,0,139,8189,0,1.669068,4.9868263473053895,20,1201,49.868263473053894,0.8323353293413174
2021-06-25,8328,0.1443,0,139,8189,0,1.669068,4.9868263473053895,20,1201,49.868263473053894,0.8323353293413174
2021-06-24,8316,0.072202,0,139,8177,0,1.671477,4.979640718562874,20,1201,49.796407185628745,0.8323353293413174
2021-06-23,8310,0.072254,0,139,8171,0,1.672684,4.976047904191617,20,1201,49.76047904191617,0.8323353293413174
2021-06-22,8304,0.241429,0,139,8165,0,1.673892,4.972455089820359,20,1201,49.724550898203596,0.8323353293413174
2021-06-21,8284,0.205637,0,139,8145,0,1.677933,4.960479041916168,20,1201,49.604790419161674,0.8323353293413174
2021-06-20,8267,0,0,139,8128,0,1.681384,4.950299401197605,20,1201,49.50299401197605,0.8323353293413174
2021-06-19,8267,0,0,139,8128,0,1.681384,4.950299401197605,20,1201,49.50299401197605,0.8323353293413174
2021-06-18,8267,0.012098,0,139,8128,0,1.681384,4.950299401197605,20,1201,49.50299401197605,0.8323353293413174
2021-06-17,8266,0.060525,0,139,8127,0,1.681587,4.949700598802395,20,1201,49.49700598802395,0.8323353293413174
2021-06-16,8261,0.121197,0,139,8122,0,1.682605,4.946706586826347,20,1201,49.467065868263475,0.8323353293413174
2021-06-15,8251,0.08491,0,139,8112,0,1.684644,4.940718562874252,20,1201,49.40718562874252,0.8323353293413174
2021-06-14,8244,0.097135,0,139,8105,0,1.686075,4.936526946107785,20,1201,49.365269461077844,0.8323353293413174
2021-06-13,8236,0,0,139,8097,0,1.687712,4.931736526946108,20,1201,49.31736526946108,0.8323353293413174
2021-06-12,8236,0,0,139,8097,0,1.687712,4.931736526946108,20,1201,49.31736526946108,0.8323353293413174
2021-06-11,8236,0.072904,0,139,8097,0,1.687712,4.931736526946108,20,1201,49.31736526946108,0.8323353293413174
2021-06-10,8230,0.072957,0,139,8091,0,1.688943,4.92814371257485,20,1201,49.281437125748504,0.8323353293413174
2021-06-09,8224,0.109556,0,139,8085,0,1.690175,4.924550898203592,20,1201,49.24550898203593,0.8323353293413174
2021-06-08,8215,0.060901,0,139,8076,0,1.692027,4.919161676646707,20,1201,49.191616766467064,0.8323353293413174
2021-06-07,8210,0.073135,0,139,8071,0,1.693057,4.916167664670659,20,1201,49.16167664670659,0.8323353293413174
2021-06-06,8204,0,0,139,8065,0,1.694295,4.912574850299401,20,1201,49.125748502994014,0.8323353293413174
2021-06-05,8204,0,0,139,8065,0,1.694295,4.912574850299401,20,1201,49.125748502994014,0.8323353293413174
2021-06-04,8204,0.134261,0,139,8065,0,1.694295,4.912574850299401,20,1201,49.125748502994014,0.8323353293413174
2021-06-03,8193,0.073287,0,139,8054,0,1.69657,4.905988023952096,20,1201,49.05988023952096,0.8323353293413174
2021-06-02,8187,0.171296,0,139,8048,0,1.697814,4.902395209580838,20,1201,49.02395209580838,0.8323353293413174
2021-06-01,8173,0.208436,0,139,8034,0,1.700722,4.894011976047905,20,1201,48.94011976047904,0.8323353293413174
2021-05-31,8156,0,0,139,8017,0,1.704267,4.883832335329341,20,1201,48.83832335329341,0.8323353293413174
2021-05-30,8156,0,0,139,8017,0,1.704267,4.883832335329341,20,1201,48.83832335329341,0.8323353293413174
2021-05-29,8156,0,0,139,8017,0,1.704267,4.883832335329341,20,1201,48.83832335329341,0.8323353293413174
2021-05-28,8156,0.024528,0,139,8017,0,1.704267,4.883832335329341,20,1201,48.83832335329341,0.8323353293413174
2021-05-27,8154,0.135085,0,139,8015,0,1.704685,4.882634730538922,20,1201,48.82634730538922,0.8323353293413174
2021-05-26,8143,0.024567,0,139,8004,0,1.706988,4.8760479041916165,21,1201,48.76047904191617,0.8323353293413174
2021-05-25,8141,0.061455,0,139,8002,0,1.707407,4.8748502994011975,21,1201,48.74850299401198,0.8323353293413174
2021-05-24,8136,0.024588,0,139,7997,0,1.708456,4.87185628742515,21,1201,48.718562874251496,0.8323353293413174
2021-05-23,8134,0.036896,0,139,7995,0,1.708876,4.870658682634731,21,1201,48.706586826347305,0.8323353293413174
2021-05-22,8131,0,0,139,7992,0,1.709507,4.868862275449102,21,1201,48.68862275449102,0.8323353293413174
2021-05-21,8131,0.086164,0,139,7992,0,1.709507,4.868862275449102,21,1201,48.68862275449102,0.8323353293413174
2021-05-20,8124,0.07391,0,139,7985,0,1.71098,4.864670658682635,21,1201,48.64670658682635,0.8323353293413174
2021-05-19,8118,0.110988,0,139,7979,0,1.712244,4.861077844311377,21,1201,48.61077844311377,0.8323353293413174
2021-05-18,8109,0.074047,0,139,7970,0,1.714145,4.855688622754491,21,1201,48.55688622754491,0.8323353293413174
2021-05-17,8103,0.148313,0,139,7964,0,1.715414,4.8520958083832335,21,1201,48.52095808383233,0.8323353293413174
2021-05-16,8091,0.012361,0,139,7952,0,1.717958,4.844910179640719,21,1201,48.449101796407184,0.8323353293413174
2021-05-15,8090,0,0,140,7950,0,1.730532,4.844311377245509,21,1193,48.44311377245509,0.8383233532934131
2021-05-14,8090,0.334863,0,140,7950,0,1.730532,4.844311377245509,21,1193,48.44311377245509,0.8383233532934131
2021-05-13,8063,0.024811,0,139,7924,0,1.723924,4.8281437125748505,21,1201,48.281437125748504,0.8323353293413174
2021-05-12,8061,0.211338,0,139,7922,0,1.724352,4.826946107784432,21,1201,48.26946107784431,0.8323353293413174
2021-05-11,8044,0.012433,0,139,7905,0,1.727996,4.816766467065868,21,1201,48.16766467065868,0.8323353293413174
2021-05-10,8043,0.112024,0,139,7904,0,1.728211,4.816167664670659,21,1201,48.16167664670659,0.8323353293413174
2021-05-09,8034,0,0,139,7895,0,1.730147,4.810778443113772,21,1201,48.10778443113772,0.8323353293413174
2021-05-08,8034,0,0,139,7895,0,1.730147,4.810778443113772,21,1201,48.10778443113772,0.8323353293413174
2021-05-07,8034,0.174564,0,139,7895,0,1.730147,4.810778443113772,21,1201,48.10778443113772,0.8323353293413174
2021-05-06,8020,0.0499,0,139,7881,0,1.733167,4.802395209580839,21,1201,48.02395209580838,0.8323353293413174
2021-05-05,8016,0.149925,0,138,7878,0,1.721557,4.8,21,1210,48,0.8263473053892215
2021-05-04,8004,0.187758,0,137,7867,0,1.711644,4.792814371257485,21,1219,47.92814371257485,0.8203592814371258
2021-05-03,7989,0.100238,0,136,7853,0,1.702341,4.7838323353293415,21,1228,47.83832335329341,0.8143712574850299
2021-05-02,7981,0.075235,0,136,7845,0,1.704047,4.779041916167665,21,1228,47.790419161676645,0.8143712574850299
2021-05-01,7975,0.138122,0,136,7839,0,1.705329,4.775449101796407,21,1228,47.75449101796407,0.8143712574850299
2021-04-30,7964,0.062822,0,136,7828,0,1.707685,4.768862275449102,21,1228,47.68862275449102,0.8143712574850299
2021-04-29,7959,0.100616,0,136,7823,0,1.708757,4.765868263473054,21,1228,47.65868263473054,0.8143712574850299
2021-04-28,7951,0.151153,0,136,7815,0,1.710477,4.7610778443113775,21,1228,47.61077844311377,0.8143712574850299
2021-04-27,7939,0.201944,0,136,7803,0,1.713062,4.753892215568862,21,1228,47.538922155688624,0.8143712574850299
2021-04-26,7923,0.101074,0,136,7787,0,1.716522,4.744311377245509,21,1228,47.44311377245509,0.8143712574850299
2021-04-25,7915,0,0,136,7779,0,1.718256,4.7395209580838324,21,1228,47.395209580838326,0.8143712574850299
2021-04-24,7915,0.050563,0,136,7779,0,1.718256,4.7395209580838324,21,1228,47.395209580838326,0.8143712574850299
2021-04-23,7911,0.025288,0,136,7775,0,1.719125,4.737125748502994,21,1228,47.37125748502994,0.8143712574850299
2021-04-22,7909,0.151956,0,136,7773,0,1.71956,4.735928143712575,21,1228,47.35928143712575,0.8143712574850299
2021-04-21,7897,0.164891,0,136,7761,0,1.722173,4.72874251497006,21,1228,47.287425149700596,0.8143712574850299
2021-04-20,7884,0.06346,0,136,7748,0,1.725013,4.720958083832335,21,1228,47.209580838323355,0.8143712574850299
2021-04-19,7879,0.127081,0,136,7743,0,1.726107,4.717964071856287,21,1228,47.17964071856287,0.8143712574850299
2021-04-18,7869,0.050858,0,136,7733,0,1.728301,4.711976047904192,21,1228,47.119760479041915,0.8143712574850299
2021-04-17,7865,0.076346,0,136,7729,0,1.72918,4.709580838323354,21,1228,47.09580838323353,0.8143712574850299
2021-04-16,7859,0.038187,0,136,7723,0,1.7305,4.705988023952096,21,1228,47.05988023952096,0.8143712574850299
2021-04-15,7856,0.063686,0,136,7720,0,1.731161,4.704191616766467,21,1228,47.041916167664674,0.8143712574850299
2021-04-14,7851,0.050975,0,136,7715,0,1.732263,4.701197604790419,21,1228,47.01197604790419,0.8143712574850299
2021-04-13,7847,0.063759,0,136,7711,0,1.733146,4.698802395209581,21,1228,46.98802395209581,0.8143712574850299
2021-04-12,7842,0.114899,0,136,7706,0,1.734251,4.695808383233533,21,1228,46.958083832335326,0.8143712574850299
2021-04-11,7833,0,0,136,7697,0,1.736244,4.690419161676647,21,1228,46.90419161676647,0.8143712574850299
2021-04-10,7833,0,0,136,7697,0,1.736244,4.690419161676647,21,1228,46.90419161676647,0.8143712574850299
2021-04-09,7833,0.038314,0,136,7697,0,1.736244,4.690419161676647,21,1228,46.90419161676647,0.8143712574850299
2021-04-08,7830,0.025549,0,136,7694,0,1.736909,4.688622754491018,21,1228,46.88622754491018,0.8143712574850299
2021-04-07,7828,0.038339,0,136,7692,0,1.737353,4.687425149700599,21,1228,46.874251497005986,0.8143712574850299
2021-04-06,7825,0.025566,0,136,7689,0,1.738019,4.68562874251497,21,1228,46.8562874251497,0.8143712574850299
2021-04-05,7823,0.08956,0,136,7687,0,1.738464,4.684431137724551,21,1228,46.84431137724551,0.8143712574850299
2021-04-04,7816,0,0,136,7680,0,1.74002,4.680239520958084,21,1228,46.80239520958084,0.8143712574850299
2021-04-03,7816,0.051203,0,136,7680,0,1.74002,4.680239520958084,21,1228,46.80239520958084,0.8143712574850299
2021-04-02,7812,0.025608,0,136,7676,0,1.740911,4.677844311377245,21,1228,46.778443113772454,0.8143712574850299
2021-04-01,7810,0.038427,0,134,7676,0,1.715749,4.676646706586826,21,1246,46.76646706586826,0.8023952095808383
2021-03-31,7807,0.025625,0,134,7673,0,1.716408,4.674850299401197,21,1246,46.74850299401198,0.8023952095808383
2021-03-30,7805,0.012814,0,134,7671,0,1.716848,4.673652694610778,21,1246,46.73652694610779,0.8023952095808383
2021-03-29,7804,0.051282,0,134,7670,0,1.717068,4.673053892215568,21,1246,46.73053892215569,0.8023952095808383
2021-03-28,7800,0,0,134,7666,0,1.717949,4.6706586826347305,21,1246,46.706586826347305,0.8023952095808383
2021-03-27,7800,0.038476,0,134,7666,0,1.717949,4.6706586826347305,21,1246,46.706586826347305,0.8023952095808383
2021-03-26,7797,0.038491,0,134,7663,0,1.71861,4.668862275449102,21,1246,46.68862275449102,0.8023952095808383
2021-03-25,7794,0.064193,0,134,7660,0,1.719271,4.667065868263473,21,1246,46.67065868263473,0.8023952095808383
2021-03-24,7789,0,0,134,7655,0,1.720375,4.664071856287425,21,1246,46.64071856287425,0.8023952095808383
2021-03-23,7789,0.064234,0,134,7655,0,1.720375,4.664071856287425,21,1246,46.64071856287425,0.8023952095808383
2021-03-22,7784,0.051414,0,134,7650,0,1.72148,4.661077844311377,21,1246,46.61077844311377,0.8023952095808383
2021-03-21,7780,0,0,134,7646,0,1.722365,4.658682634730539,21,1246,46.58682634730539,0.8023952095808383
2021-03-20,7780,0,0,134,7646,0,1.722365,4.658682634730539,21,1246,46.58682634730539,0.8023952095808383
2021-03-19,7780,0,0,134,7646,0,1.722365,4.658682634730539,21,1246,46.58682634730539,0.8023952095808383
2021-03-18,7780,0.05144,0,134,7646,0,1.722365,4.658682634730539,21,1246,46.58682634730539,0.8023952095808383
2021-03-17,7776,0.038595,0,134,7642,0,1.723251,4.6562874251497,21,1246,46.56287425149701,0.8023952095808383
2021-03-16,7773,0,0,134,7639,0,1.723916,4.654491017964072,21,1246,46.544910179640716,0.8023952095808383
2021-03-15,7773,0.064367,0,134,7639,0,1.723916,4.654491017964072,21,1246,46.544910179640716,0.8023952095808383
2021-03-14,7768,0,0,133,7635,0,1.712152,4.651497005988024,21,1256,46.51497005988024,0.7964071856287425
2021-03-13,7768,0,0,133,7635,0,1.712152,4.651497005988024,21,1256,46.51497005988024,0.7964071856287425
2021-03-12,7768,0.128899,0,133,7635,0,1.712152,4.651497005988024,21,1256,46.51497005988024,0.7964071856287425
2021-03-11,7758,0.025786,0,133,7625,0,1.714359,4.6455089820359285,22,1256,46.455089820359284,0.7964071856287425
2021-03-10,7756,0.0516,0,133,7623,0,1.714801,4.644311377245509,22,1256,46.44311377245509,0.7964071856287425
2021-03-09,7752,0.012902,0,133,7619,0,1.715686,4.641916167664671,22,1256,46.41916167664671,0.7964071856287425
2021-03-08,7751,0.02581,0,133,7618,0,1.715908,4.641317365269461,22,1256,46.41317365269461,0.7964071856287425
2021-03-07,7749,0,0,133,7616,0,1.71635,4.640119760479042,22,1256,46.40119760479042,0.7964071856287425
2021-03-06,7749,0.012907,7590,133,26,97.948122,1.71635,4.640119760479042,22,1256,46.40119760479042,0.7964071856287425
2021-03-05,7748,0.012908,7590,133,25,97.960764,1.716572,4.639520958083832,22,1256,46.395209580838326,0.7964071856287425
2021-03-04,7747,0.025823,7590,131,26,97.973409,1.690977,4.638922155688623,22,1275,46.38922155688623,0.7844311377245509
2021-03-03,7745,0.03875,7583,131,31,97.908328,1.691414,4.637724550898204,22,1275,46.377245508982035,0.7844311377245509
2021-03-02,7742,0.064625,7580,131,31,97.907517,1.692069,4.635928143712575,22,1275,46.35928143712575,0.7844311377245509
2021-03-01,7737,0.03879,7564,131,42,97.763991,1.693163,4.632934131736527,22,1275,46.32934131736527,0.7844311377245509
2021-02-28,7734,0,7564,130,40,97.801914,1.68089,4.631137724550898,22,1285,46.31137724550898,0.7784431137724551
2021-02-27,7734,0,7564,130,40,97.801914,1.68089,4.631137724550898,22,1285,46.31137724550898,0.7784431137724551
2021-02-26,7734,0.064691,7564,130,40,97.801914,1.68089,4.631137724550898,22,1285,46.31137724550898,0.7784431137724551
2021-02-25,7729,0,7559,130,40,97.800492,1.681977,4.62814371257485,22,1285,46.281437125748504,0.7784431137724551
2021-02-24,7729,0.025883,7555,130,44,97.748739,1.681977,4.62814371257485,22,1285,46.281437125748504,0.7784431137724551
2021-02-23,7727,0,7555,130,42,97.774039,1.682412,4.626946107784431,22,1285,46.26946107784431,0.7784431137724551
2021-02-22,7727,0.155541,7544,130,53,97.631681,1.682412,4.626946107784431,22,1285,46.26946107784431,0.7784431137724551
2021-02-21,7715,0,7528,130,57,97.57615,1.685029,4.619760479041916,22,1285,46.19760479041916,0.7784431137724551
2021-02-20,7715,0,7528,130,57,97.57615,1.685029,4.619760479041916,22,1285,46.19760479041916,0.7784431137724551
2021-02-19,7715,0.129786,7528,130,57,97.57615,1.685029,4.619760479041916,22,1285,46.19760479041916,0.7784431137724551
2021-02-18,7705,0.025964,7528,130,47,97.70279,1.687216,4.61377245508982,22,1285,46.137724550898206,0.7784431137724551
2021-02-17,7703,0.025971,7523,130,50,97.663248,1.687654,4.612574850299401,22,1285,46.125748502994014,0.7784431137724551
2021-02-16,7701,0.025977,7500,130,71,97.389949,1.688092,4.611377245508982,22,1285,46.11377245508982,0.7784431137724551
2021-02-15,7699,0.130056,7484,130,85,97.20743,1.688531,4.610179640718563,22,1285,46.10179640718563,0.7784431137724551
2021-02-14,7689,0,7472,130,87,97.177786,1.690727,4.604191616766467,22,1285,46.041916167664674,0.7784431137724551
2021-02-13,7689,0,7472,130,87,97.177786,1.690727,4.604191616766467,22,1285,46.041916167664674,0.7784431137724551
2021-02-12,7689,0.039032,7472,130,87,97.177786,1.690727,4.604191616766467,22,1285,46.041916167664674,0.7784431137724551
2021-02-11,7686,0.169425,7467,130,89,97.150664,1.691387,4.6023952095808385,22,1285,46.02395209580838,0.7784431137724551
2021-02-10,7673,0,7460,130,83,97.224032,1.694253,4.594610778443114,22,1285,45.946107784431135,0.7784431137724551
2021-02-09,7673,0.117432,7451,130,92,97.106738,1.694253,4.594610778443114,22,1285,45.946107784431135,0.7784431137724551
2021-02-08,7664,0.366684,7431,130,103,96.959812,1.696242,4.589221556886227,22,1285,45.89221556886228,0.7784431137724551
2021-02-07,7636,0,7416,129,91,97.11891,1.689366,4.572455089820359,22,1295,45.724550898203596,0.7724550898203593
2021-02-06,7636,0,7416,129,91,97.11891,1.689366,4.572455089820359,22,1295,45.724550898203596,0.7724550898203593
2021-02-05,7636,0.183679,7416,129,91,97.11891,1.689366,4.572455089820359,22,1295,45.724550898203596,0.7724550898203593
2021-02-04,7622,0.052507,7410,129,83,97.218578,1.692469,4.564071856287425,22,1295,45.64071856287425,0.7724550898203593
2021-02-03,7618,0.105125,7407,129,82,97.230244,1.693358,4.561676646706587,22,1295,45.616766467065865,0.7724550898203593
2021-02-02,7610,0.026288,7381,129,100,96.990802,1.695138,4.5568862275449105,22,1295,45.5688622754491,0.7724550898203593
