"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-05,4795465,0.14118643,0,132334,4663131,0,2.7595655,7.919830025053633,13,458,79.19830025053633,2.1855290082097305
2021-11-04,4788704,0.12340047,0,132283,4656421,0,2.76239667,7.908664064964385,13,458,79.08664064964385,2.1846867304926003
2021-11-03,4782802,0.10858977,0,132224,4650578,0,2.7645719,7.898916764794773,13,458,78.98916764794774,2.1837123307806263
2021-11-02,4777614,0.05929065,0,132161,4645453,0,2.76625529,7.890348653429144,13,458,78.90348653429145,2.18267187007123
2021-11-01,4774783,0.0590532,0,132120,4642663,0,2.76703674,7.885673186336604,13,458,78.85673186336604,2.181994744847655
2021-10-31,4771965,0.0949147,0,132100,4639865,0,2.7682517,7.881019189068226,13,458,78.81019189068226,2.1816644398605454
2021-10-30,4767440,0.10240284,0,132074,4635366,0,2.7703338,7.873546038734866,13,458,78.73546038734867,2.1812350433773027
2021-10-29,4762563,0.11208201,0,132037,4630526,0,2.77239377,7.865491551624192,13,459,78.65491551624193,2.1806239791511492
2021-10-28,4757231,0.10232793,0,132004,4625227,0,2.77480745,7.856685620667844,13,459,78.56685620667844,2.180078975922418
2021-10-27,4752368,0.09678222,0,131954,4620414,0,2.7765947,7.8486542549062674,13,459,78.48654254906268,2.1792532134546434
2021-10-26,4747773,0.085439,0,131904,4615869,0,2.77822887,7.841065497827419,13,459,78.4106549782742,2.178427450986869
2021-10-25,4743720,0.0534676,0,131856,4611864,0,2.779591,7.834371867263638,13,459,78.34371867263638,2.177634719017805
2021-10-24,4741185,0.0785864,0,131826,4609359,0,2.7804441,7.83018525155202,13,459,78.30185251552021,2.1771392615371403
2021-10-23,4737462,0.0824961,0,131802,4605660,0,2.7821226,7.824036624216971,13,459,78.24036624216971,2.1767428955526085
2021-10-22,4733557,0.08201404,0,131763,4601794,0,2.78359382,7.817587419343651,13,460,78.17587419343651,2.176098800827744
2021-10-21,4729678,0.08021775,0,131724,4597954,0,2.78505217,7.811181154118655,13,460,78.11181154118655,2.17545470610288
2021-10-20,4725887,0.07833233,0,131688,4594199,0,2.78652452,7.804920223087988,13,460,78.04920223087989,2.1748601571260826
2021-10-19,4722188,0.05710359,0,131655,4590533,0,2.78800844,7.798811232351392,13,460,77.98811232351392,2.1743151538973513
2021-10-18,4719493,0.03378623,0,131585,4587908,0,2.78811728,7.794360372650086,13,460,77.94360372650087,2.1731590864424666
2021-10-17,4717899,0.05163861,0,131541,4586358,0,2.78812666,7.791727841902821,13,460,77.91727841902821,2.172432415470825
2021-10-16,4715464,0.06327876,0,131517,4583947,0,2.78905745,7.787706378684758,13,460,77.87706378684759,2.172036049486293
2021-10-15,4712482,0.05794359,0,131503,4580979,0,2.79052525,7.78278153132695,13,460,77.82781531326951,2.1718048359953164
2021-10-14,4709753,0.056638,0,131461,4578292,0,2.79125041,7.7782745197778365,13,461,77.78274519777837,2.1711111955223856
2021-10-13,4707087,0.058861,0,131421,4575666,0,2.791982,7.773871554299663,13,461,77.73871554299663,2.170450585548166
2021-10-12,4704318,0.052873,0,131384,4572934,0,2.79283841,7.769298481753126,13,461,77.69298481753127,2.1698395213220127
2021-10-11,4701832,0.03225315,0,131335,4570497,0,2.79327292,7.765192790763352,13,461,77.65192790763352,2.1690302741035934
2021-10-10,4700316,0.04848833,0,131301,4569015,0,2.7934505,7.762689078961059,13,461,77.62689078961058,2.168468755625507
2021-10-09,4698038,0.05850543,0,131274,4566764,0,2.79423027,7.758926905157877,13,461,77.58926905157878,2.1680228438929086
2021-10-08,4695291,0.06429718,0,131228,4564063,0,2.79488534,7.754390166159924,13,461,77.54390166159924,2.167263142422556
2021-10-07,4692274,0.0625461,0,131198,4561076,0,2.79604303,7.749407515429372,13,462,77.49407515429372,2.1667676849418913
2021-10-06,4689341,0.0689698,0,131157,4558184,0,2.79691752,7.744563592793406,13,462,77.44563592793406,2.1660905597183158
2021-10-05,4686109,0.05258724,0,131118,4554991,0,2.7980143,7.73922586420171,13,462,77.39225864201711,2.165446464993452
2021-10-04,4683646,0.03442948,0,131068,4552578,0,2.79841816,7.7351581582854525,13,462,77.35158158285454,2.164620702525677
2021-10-03,4682034,0.06341008,0,131031,4551003,0,2.7985914,7.732495900089347,13,462,77.32495900089347,2.164009638299524
2021-10-02,4679067,0.0707693,0,130998,4548069,0,2.7996607,7.727595825605573,13,462,77.27595825605573,2.1634646350707927
2021-10-01,4675758,0.0728327,0,130973,4544785,0,2.80110733,7.72213092959384,13,462,77.22130929593841,2.163051753836905
2021-09-30,4672355,0.08769861,0,130921,4541434,0,2.8020345,7.716510790238166,13,462,77.16510790238166,2.16219296087042
2021-09-29,4668261,0.06885244,0,130870,4537391,0,2.80339938,7.709749447152028,13,463,77.09749447152028,2.1613506831532896
2021-09-28,4665049,0.06353378,0,130807,4534242,0,2.80397912,7.704444749059044,13,463,77.04444749059044,2.1603102224438935
2021-09-27,4662087,0.0380446,0,130742,4531345,0,2.80436637,7.699552932199947,13,463,76.99552932199947,2.1592367312357865
2021-09-26,4660314,0.0665419,0,130697,4529617,0,2.80446768,7.696624778489218,13,463,76.96624778489218,2.1584935450147893
2021-09-25,4657215,0.0756173,0,130653,4526562,0,2.8053891,7.6915067027139505,13,463,76.91506702713951,2.1577668740431477
2021-09-24,4653696,0.08150702,0,130603,4523093,0,2.806436,7.685694986465753,13,464,76.85694986465754,2.156941111575373
2021-09-23,4649906,0.08723909,0,130551,4519355,0,2.80760514,7.679435706960022,13,464,76.79435706960022,2.1560823186088878
2021-09-22,4645853,0.0853747,0,130488,4515365,0,2.80869842,7.672742076396241,13,464,76.7274207639624,2.1550418578994917
2021-09-21,4641890,0.07273878,0,130421,4511469,0,2.809653,7.666197083076659,13,464,76.66197083076659,2.1539353361926734
2021-09-20,4638516,0.05187538,0,130354,4508162,0,2.81025224,7.660624837944115,13,465,76.60624837944115,2.1528288144858556
2021-09-19,4636111,0.0828103,0,130310,4505801,0,2.810761,7.656652920474119,13,465,76.5665292047412,2.152102143514214
2021-09-18,4632275,0.09888284,0,130284,4501991,0,2.8125273,7.6503176708213525,13,465,76.50317670821353,2.151672747030971
2021-09-17,4627699,0.0982879,0,130233,4497466,0,2.81420637,7.64276029271628,13,465,76.4276029271628,2.150830469313841
2021-09-16,4623155,0.1107613,0,130167,4492988,0,2.8155448,7.635255763409144,13,465,76.35255763409144,2.1497404628563785
2021-09-15,4618040,0.10461253,0,130100,4487940,0,2.8172125,7.62680821336381,13,465,76.2680821336381,2.1486339411495603
2021-09-14,4613214,0.0869781,0,130027,4483187,0,2.81857724,7.6188379540248485,13,466,76.18837954024849,2.1474283279466095
2021-09-13,4609205,0.06061115,0,129955,4479250,0,2.8194667,7.612216990558232,13,466,76.12216990558233,2.146239229993014
2021-09-12,4606413,0.10135277,0,129919,4476494,0,2.82039409,7.607605932938179,13,466,76.07605932938179,2.145644681016216
2021-09-11,4601749,0.112932,0,129885,4471864,0,2.82251379,7.599903220638777,13,466,75.99903220638777,2.1450831625381297
2021-09-10,4596558,0.12234964,0,129828,4466730,0,2.8244613,7.5913301546983405,13,466,75.9133015469834,2.1441417933248665
2021-09-09,4590941,0.12033786,0,129766,4461175,0,2.82656649,7.5820535391353605,13,467,75.8205353913536,2.143117847864826
2021-09-08,4585423,0.12929353,0,129707,4455716,0,2.82868124,7.572940424541,13,467,75.72940424541,2.142143448152852
2021-09-07,4579502,0.10306491,0,129638,4449864,0,2.83083182,7.563161745397613,13,467,75.63161745397613,2.141003895947323
2021-09-06,4574787,0.0732154,0,129567,4445220,0,2.83219743,7.555374805326498,13,467,75.55374805326498,2.139831313243083
2021-09-05,4571440,0.11637874,0,129515,4441925,0,2.8331335,7.5498471513672145,13,468,75.49847151367216,2.1389725202765972
2021-09-04,4566126,0.1350009,0,129466,4436660,0,2.83535759,7.541070947859707,13,468,75.41070947859707,2.1381632730581783
2021-09-03,4559970,0.14778484,0,129410,4430560,0,2.8379573,7.5309041603564655,13,468,75.30904160356465,2.137238419094271
2021-09-02,4553241,0.1485543,0,129352,4423889,0,2.8408775,7.519791049065154,13,468,75.19791049065155,2.136280534631652
2021-09-01,4546487,0.14308398,0,129290,4417197,0,2.84373407,7.508636649650454,13,468,75.08636649650455,2.1352565891716115
2021-08-31,4539991,0.12111592,0,129221,4410770,0,2.84628318,7.497908343669127,13,469,74.97908343669127,2.134117036966083
2021-08-30,4534499,0.09388011,0,129146,4405353,0,2.84807649,7.48883816872309,13,469,74.8883816872309,2.132878393264421
2021-08-29,4530246,0.1316007,0,129093,4401153,0,2.8495804,7.4818142331722,13,469,74.818142331722,2.13200308504858
2021-08-28,4524292,0.15181185,0,129056,4395236,0,2.85251261,7.47198105370594,13,469,74.7198105370594,2.1313920208224264
2021-08-27,4517434,0.17347394,0,129002,4388432,0,2.8556477,7.460654895697942,13,469,74.60654895697942,2.1305001973572297
2021-08-26,4509611,0.16024801,0,128957,4380654,0,2.85960363,7.447735016127141,13,470,74.47735016127142,2.1297570111362325
2021-08-25,4502396,0.16772502,0,128914,4373482,0,2.86323104,7.435819263717153,13,470,74.35819263717154,2.1290468554139466
2021-08-24,4494857,0.1354043,0,128855,4366002,0,2.86672079,7.423368417228048,13,470,74.23368417228048,2.1280724557019726
2021-08-23,4488779,0.09289542,0,128795,4359984,0,2.86926578,7.413330448669779,13,470,74.1333044866978,2.127081540740643
2021-08-22,4484613,0.1322261,0,128751,4355862,0,2.8709501,7.406450195788281,14,470,74.06450195788281,2.1263548697690013
2021-08-21,4478691,0.1669788,0,128728,4349963,0,2.87423267,7.396669865119959,14,470,73.9666986511996,2.125975019033825
2021-08-20,4471225,0.1617382,0,128683,4342542,0,2.8780256,7.384339579951148,14,471,73.84339579951148,2.125231832812828
2021-08-19,4464005,0.1624497,0,128634,4335371,0,2.8815828,7.372415569916482,14,471,73.72415569916483,2.1244225855944086
2021-08-18,4456765,0.16089065,0,128579,4328186,0,2.8850298,7.360458529383106,14,471,73.60458529383106,2.1235142468798567
2021-08-17,4449606,0.1185328,0,128510,4321096,0,2.88812088,7.348635262369509,14,471,73.4863526236951,2.1223746946743276
2021-08-16,4444338,0.08262269,0,128456,4315882,0,2.89032922,7.339935029009036,14,471,73.39935029009035,2.121482871209131
2021-08-15,4440669,0.1276435,0,128432,4312237,0,2.89217683,7.333875584020506,14,471,73.33875584020505,2.121086505224599
2021-08-14,4435008,0.16217887,0,128413,4306595,0,2.8954401,7.324526301360361,14,472,73.24526301360362,2.120772715486845
2021-08-13,4427827,0.16735932,0,128379,4299448,0,2.89936802,7.312666700798182,14,472,73.12666700798182,2.120211197008758
2021-08-12,4420429,0.1646665,0,128334,4292095,0,2.90320238,7.300448719324988,14,472,73.00448719324989,2.119468010787761
2021-08-11,4413162,0.15707266,0,128304,4284858,0,2.9073032,7.288447087618352,14,472,72.88447087618353,2.118972553307096
2021-08-10,4406241,0.12780026,0,128273,4277968,0,2.91116623,7.2770168835394164,14,472,72.77016883539416,2.118460580577076
2021-08-09,4400617,0.09553234,0,128242,4272375,0,2.91418226,7.267728707301887,14,472,72.67728707301887,2.1179486078470555
2021-08-08,4396417,0.13057191,0,128220,4268197,0,2.91646584,7.260792302572581,14,472,72.60792302572581,2.117585272361235
2021-08-07,4390684,0.15732972,0,128209,4262475,0,2.92002339,7.251324110117077,14,472,72.51324110117076,2.117403604618324
2021-08-06,4383787,0.15075889,0,128187,4255600,0,2.92411561,7.239933542636593,14,472,72.39933542636594,2.1170402691325036
2021-08-05,4377188,0.16531029,0,128163,4249025,0,2.92797568,7.229035129586904,14,472,72.29035129586904,2.116643903147972
2021-08-04,4369964,0.15102991,4144608,128136,97220,94.84306965,2.93219807,7.2171045134524965,14,473,72.17104513452496,2.1161979914153735
2021-08-03,4363374,0.11106948,4141043,128115,94216,94.90460822,2.9361453,7.206220964127227,14,473,72.06220964127228,2.115851171178908
2021-08-02,4358533,0.07312848,4137428,128088,93017,94.92707753,2.93878697,7.198225931914233,14,473,71.98225931914233,2.1154052594463097
2021-08-01,4355348,0.12229806,4135930,128068,91350,94.96210177,2.94047686,7.192965824994508,14,473,71.92965824994509,2.1150749544592
2021-07-31,4350028,0.14985545,4134680,128063,87285,95.04950313,2.94395806,7.184179712337387,14,473,71.84179712337387,2.1149923782124227
2021-07-30,4343519,0.15248198,4132510,128047,82962,95.1419805,2.94800138,7.173429936531897,14,473,71.73429936531898,2.1147281342227346
2021-07-29,4336906,0.1424006,4130393,128029,78484,95.23824127,2.95208151,7.16250840213311,14,473,71.62508402133109,2.1144308597343358
2021-07-28,4330739,0.13162866,4128568,128010,74161,95.33172052,2.95584657,7.1523234478555775,14,473,71.52323447855578,2.1141170699965812
2021-07-27,4325046,0.1045242,4126741,127995,70310,95.41496206,2.9593905,7.142921316397496,14,473,71.42921316397496,2.113869341256249
2021-07-26,4320530,0.0721497,4124323,127971,68236,95.4587284,2.9619283,7.135463029788555,14,473,71.35463029788555,2.1134729752717174
2021-07-25,4317415,0.10995501,4123209,127949,66257,95.5017991,2.9635557,7.1303185296143194,14,473,71.3031852961432,2.1131096397858964
2021-07-24,4312673,0.1192794,4122208,127942,62523,95.58359746,2.966652,7.122486998369945,14,473,71.22486998369945,2.112994033040408
2021-07-23,4307535,0.11951488,4120846,127937,58752,95.6659899,2.9700745,7.114001463251093,14,473,71.14001463251093,2.1129114567936305
2021-07-22,4302393,0.11765426,4119607,127920,54866,95.75152712,2.97322908,7.105509322032499,14,473,71.05509322032499,2.112630697554587
2021-07-21,4297337,0.09908963,4118124,127905,51308,95.82967312,2.97637816,7.0971592119583615,14,473,70.97159211958362,2.112382968814255
2021-07-20,4293083,0.08287625,4115889,127884,49310,95.8725699,2.97883828,7.090133624882535,14,473,70.90133624882536,2.1120361485777894
2021-07-19,4289528,0.04828036,4114129,127874,47525,95.91099534,2.9810739,7.084262453736658,14,474,70.84262453736658,2.1118709960842343
2021-07-18,4287458,0.07296353,4113478,127867,46113,95.94211768,2.98234991,7.080843797120071,14,474,70.8084379712007,2.111755389338746
2021-07-17,4284332,0.07282981,4112977,127864,43491,96.00042667,2.98445592,7.075681130171544,14,474,70.75681130171544,2.1117058435906797
2021-07-16,4281214,0.06766676,4110649,127851,42714,96.0159665,2.98632584,7.070531675422501,14,474,70.70531675422501,2.111491145349058
2021-07-15,4278319,0.05783651,4109579,127840,40900,96.05592757,2.98808948,7.0657505107340866,14,474,70.65750510734087,2.111309477606148
2021-07-14,4275846,0.05037798,4106315,127831,41700,96.0351472,2.9896072,7.061666289568473,14,474,70.61666289568473,2.1111608403619484
2021-07-13,4273693,0.03581324,4105236,127808,40649,96.05828027,2.99057513,7.0581105563822355,14,474,70.58110556382236,2.1107809896267717
2021-07-12,4272163,0.02076663,4103949,127788,40426,96.0625566,2.99117801,7.055583723230845,14,474,70.55583723230845,2.110450684639662
2021-07-11,4271276,0.032577,4102420,127775,41081,96.04670829,2.991495,7.054118820613013,14,474,70.54118820613013,2.110235986398041
2021-07-10,4269885,0.03265791,4101102,127768,41015,96.0471301,2.9923054,7.051821549427664,14,474,70.51821549427665,2.1101203796525523
2021-07-09,4268491,0.032481,4099339,127756,41396,96.03719441,2.99300151,7.049519323667508,14,474,70.49519323667509,2.1099221966602864
2021-07-08,4267105,0.03260884,4097905,127731,41469,96.0347824,2.9933878,7.047230310106837,14,474,70.47230310106838,2.109509315426399
2021-07-07,4265714,0.0236828,4096156,127718,41840,96.02509685,2.99405914,7.044933038921489,14,474,70.44933038921488,2.1092946171847777
2021-07-06,4264704,0.02127212,4094421,127704,42579,96.0071555,2.99444,7.043264998736584,14,474,70.43264998736583,2.1090634036938005
2021-07-05,4263797,0.01125884,4092586,127680,43531,95.98454148,2.99451404,7.04176706562004,14,474,70.4176706562004,2.108667037709269
2021-07-04,4263317,0.01890904,4091004,127649,44664,95.95824097,2.99412406,7.0409743336509765,14,474,70.40974333650976,2.1081550649792486
2021-07-03,4262511,0.02179942,4089298,127637,45576,95.93636239,2.99440869,7.039643204552924,14,474,70.39643204552924,2.1079568819869827
2021-07-02,4261582,0.01863505,4086188,127615,47779,95.88429837,2.99454522,7.038108937887799,14,474,70.38108937887799,2.1075935465011617
2021-07-01,4260788,0.02063424,4083843,127587,49358,95.84712969,2.9944461,7.036797627088973,14,475,70.36797627088973,2.107131119519208
2021-06-30,4259909,0.01821967,4081902,127566,50441,95.82134266,2.99457101,7.035345936670625,14,475,70.35345936670625,2.106784299282743
2021-06-29,4259133,0.01589778,4078767,127542,52824,95.76519447,2.99455312,7.034064353320638,14,475,70.34064353320639,2.106387933298211
2021-06-28,4258456,0.00908863,4076274,127500,54682,95.7218767,2.9940429,7.032946270939272,14,475,70.32946270939271,2.10569429282528
2021-06-27,4258069,0.01832152,4073435,127472,57162,95.66390305,2.99365745,7.032307130789214,14,475,70.32307130789215,2.1052318658433267
2021-06-26,4257289,0.01968776,4072099,127458,57732,95.65004866,2.99387709,7.031018941339486,14,475,70.31018941339487,2.1050006523523495
2021-06-25,4256451,0.017647,4068798,127418,60235,95.59132714,2.99352677,7.029634963443495,14,475,70.29634963443496,2.10434004237813
2021-06-24,4255700,0.00625083,4066029,127362,62309,95.54313,2.992739,7.028394668216898,14,475,70.28394668216899,2.1034151884142225
2021-06-23,4255434,0.0267965,4059463,127352,68619,95.39480579,2.99269123,7.027955362584042,14,475,70.27955362584042,2.1032500359206674
2021-06-22,4254294,0.019608,4054008,127322,72964,95.2921448,2.99278799,7.026072624157516,14,476,70.26072624157516,2.1027545784400026
2021-06-21,4253460,0.0113803,4049316,127291,76853,95.200519,2.992646,7.024695252361267,14,476,70.24695252361268,2.1022426057099826
2021-06-20,4252976,0.0207192,4037996,127270,87710,94.9451866,2.992493,7.023895914292462,14,476,70.23895914292463,2.101895785473517
2021-06-19,4252095,0.02806463,4035692,127253,89150,94.9106734,2.992713,7.022440920824243,14,476,70.22440920824243,2.1016150262344735
2021-06-18,4250902,0.0269898,4031605,127225,92072,94.84116547,2.99289421,7.020470651576133,14,476,70.20470651576133,2.10115259925252
2021-06-17,4249755,0.0311409,4023957,127190,98608,94.6867996,2.9928784,7.0185763524750575,14,476,70.18576352475058,2.100574565525078
2021-06-16,4248432,0.0329642,4019424,127153,101855,94.609588,2.99293951,7.016391384985326,14,476,70.16391384985326,2.0999635012989244
2021-06-15,4247032,0.02951166,4014025,127101,105906,94.51365094,2.99270173,7.014079250075557,14,476,70.14079250075558,2.099104708332439
2021-06-14,4245779,0.02136696,3960951,127038,157790,93.29150198,2.9921011,7.012009889331314,14,477,70.12009889331314,2.098064247623043
2021-06-13,4244872,0.03275612,3957557,127002,160313,93.23148024,2.9918923,7.010511956214771,14,477,70.1051195621477,2.097469698646245
2021-06-12,4243482,0.040596,3954097,126976,162409,93.18048244,2.99225966,7.008216336554358,14,477,70.08216336554358,2.0970403021630024
2021-06-11,4241760,0.04462403,3949597,126924,165239,93.1122223,2.992249,7.005372410615342,14,477,70.05372410615342,2.0961815091965166
2021-06-10,4239868,0.049035,3943704,126855,169309,93.01478254,2.99195635,7.002247725437282,14,477,70.02247725437283,2.0950419569909875
2021-06-09,4237790,0.0518936,3936088,126767,174935,92.880676,2.9913469,6.998815856621211,14,478,69.9881585662121,2.0935886150477043
2021-06-08,4235592,0.0447363,3927176,126690,181726,92.7184677,2.9910813,6.995185804812874,14,478,69.95185804812874,2.0923169408473314
2021-06-07,4233698,0.03000642,3918657,126588,188453,92.55872762,2.9900102,6.992057816584944,14,478,69.92057816584943,2.090632385413071
2021-06-06,4232428,0.05378056,3913633,126523,192272,92.46779863,2.98937159,6.989960379916796,14,479,69.89960379916796,2.089558894204964
2021-06-05,4230153,0.05757242,3908312,126472,195369,92.39174091,2.98977366,6.986203160688421,14,479,69.86203160688422,2.088716616487834
2021-06-04,4227719,0.06049471,3901112,126415,200192,92.27462847,2.9901467,6.982183348995295,14,479,69.82183348995295,2.087775247274571
2021-06-03,4225163,0.046481,3893259,126342,205562,92.14458708,2.99022783,6.977962051260031,14,479,69.77962051260032,2.08656963407162
2021-06-02,4223200,0.0686206,3886867,126283,210050,92.036063,2.990221,6.974720107811548,14,479,69.74720107811548,2.085595234359646
2021-06-01,4220304,0.05886926,3868332,126221,225751,91.660032,2.99080351,6.969937291598197,14,480,69.69937291598197,2.0845712888996055
2021-05-31,4217821,0.04312141,3858019,126128,233674,91.46948152,2.99035924,6.965836555183229,14,480,69.65836555183229,2.0830353707095446
2021-05-30,4216003,0.069973,3851661,126046,238296,91.3581181,2.98970375,6.9628340828504,14,480,69.628340828504,2.0816811202623944
2021-05-29,4213055,0.0795305,3845087,126002,241966,91.2660053,2.9907514,6.9579653873404,14,481,69.57965387340401,2.080954449290753
2021-05-28,4209707,0.0888499,3837518,125919,246270,91.15879086,2.99115829,6.952436081856182,14,481,69.52436081856182,2.079583683594247
2021-05-27,4205970,0.09859997,3826984,125793,253193,90.9893318,2.99082,6.946264333172034,14,481,69.46264333172034,2.0775027621754547
2021-05-26,4201827,0.09373752,3816176,125622,260029,90.8218258,2.9896995,6.939422065364054,14,482,69.39422065364055,2.0746786545356657
2021-05-25,4197892,0.076764,3804246,125501,268145,90.62276971,2.98961955,6.932923314742667,14,482,69.32923314742668,2.0726803093636508
2021-05-24,4194672,0.05937241,3792898,125335,276439,90.4218018,2.9879571,6.927605404450199,14,483,69.27605404450199,2.069938777970639
2021-05-23,4192183,0.0953395,3785866,125225,281092,90.3077466,2.98710719,6.923494758885617,14,484,69.23494758885617,2.068122100541535
2021-05-22,4188190,0.11268142,3779293,125153,283744,90.2369042,2.988236,6.916900219817969,14,484,69.1690021981797,2.0669330025879398
2021-05-21,4183476,0.12481269,3766660,125028,291788,90.0366107,2.9886152,6.90911493127179,14,484,69.0911493127179,2.064868596418503
2021-05-20,4178261,0.1374707,3753965,124810,299486,89.84515328,2.9871279,6.9005022287329005,14,485,69.00502228732901,2.0612682720590056
2021-05-19,4172525,0.1319886,3741149,124646,306730,89.6615119,2.9873039,6.89102908170259,15,486,68.9102908170259,2.058559771164705
2021-05-18,4167025,0.10688093,3727220,124497,315308,89.4455877,2.9876711,6.88194569455707,15,486,68.81945694557069,2.056098999010737
2021-05-17,4162576,0.0830464,3715389,124296,322891,89.25696492,2.9860356,6.874598060118811,15,487,68.74598060118811,2.0527794338902825
2021-05-16,4159122,0.1383935,3706084,124156,328882,89.107364,2.98514927,6.868893692991423,15,488,68.68893692991423,2.0504672989805135
2021-05-15,4153374,0.16041587,3696481,124063,332830,88.99947368,2.98704138,6.859400727661886,15,488,68.59400727661887,2.048931380790453
2021-05-14,4146722,0.1826941,3683189,123927,339606,88.82170061,2.98855337,6.848414783790613,15,489,68.48414783790614,2.046685306878106
2021-05-13,4139160,0.195639,3669407,123745,346008,88.6510065,2.9896163,6.835925952227989,15,489,68.3592595222799,2.0436795314954064
2021-05-12,4131078,0.1903362,3655112,123544,352422,88.47840685,2.99059955,6.8225783276988805,15,490,68.2257832769888,2.0403599663749525
2021-05-11,4123230,0.16867143,3636089,123282,363859,88.1854517,2.9899375,6.809617160004691,15,491,68.0961716000469,2.0360329710438134
2021-05-10,4116287,0.1234916,3619586,123031,373670,87.93327579,2.98888294,6.798150622377172,15,492,67.98150622377172,2.0318876434555846
2021-05-09,4111210,0.2020268,3604523,122833,383854,87.6754775,2.9877579,6.789765830279388,15,493,67.89765830279389,2.0286176240831972
2021-05-08,4102921,0.2485861,3590107,122694,390120,87.50124606,2.9904061,6.776076340088621,15,494,67.7607634008862,2.026322004422784
2021-05-07,4092747,0.25841471,3572713,122470,397564,87.29376627,2.99236674,6.759273725394343,15,494,67.59273725394343,2.0226225885671534
2021-05-06,4082198,0.289849,3557133,122263,402802,87.13768906,2.99502866,6.7418517888492335,15,495,67.41851788849235,2.0192039319505666
2021-05-05,4070400,0.26057799,3541266,122005,407129,87.000442,2.997371,6.722367097659624,15,496,67.22367097659624,2.0149429976168496
2021-05-04,4059821,0.22497302,3524194,121738,413889,86.80663507,2.99860511,6.704895615366449,15,497,67.04895615366449,2.010533426038933
2021-05-03,4050708,0.1470049,3505717,121433,423558,86.5457841,2.99782162,6.689845268628789,15,499,66.89845268628788,2.005496274985508
2021-05-02,4044762,0.22660723,3492679,121177,430906,86.35066785,2.99589939,6.680025301362012,15,500,66.80025301362012,2.001268371150502
2021-05-01,4035617,0.32227488,3484042,121033,430542,86.33232539,2.99912008,6.664922105826415,15,500,66.64922105826415,1.998890175243311
2021-04-30,4022653,0.33535302,3465576,120807,436270,86.1515025,3.0031673,6.643511736561955,15,501,66.43511736561955,1.9951577288889697
2021-04-29,4009208,0.35830738,3449955,120544,438709,86.05078609,3.0066786,6.621306983803495,15,502,66.21306983803495,1.9908142183084752
2021-04-28,3994894,0.3361035,3431867,120256,442771,85.90633444,3.01024257,6.597667055876043,15,504,65.97667055876043,1.9860578264940933
2021-04-27,3981512,0.26184088,3413451,119912,448149,85.7325308,3.0117202,6.575566349188523,15,505,65.75566349188523,1.980376580715804
2021-04-26,3971114,0.21298749,3398763,119539,452812,85.58714255,3.0102133,6.558393792908682,15,507,65.58393792908683,1.9742163927062053
2021-04-25,3962674,0.33312934,3382224,119238,461212,85.35206277,3.00902875,6.544454922452647,15,508,65.44454922452647,1.9692453026502021
2021-04-24,3949517,0.35099193,3369048,119021,461448,85.30278513,3.01355837,6.5227258088756255,15,509,65.22725808875626,1.9656614935400603
2021-04-23,3935703,0.3763889,3351461,118699,465543,85.15533311,3.0159542,6.499911643415948,15,510,64.99911643415949,1.9603435832475917
2021-04-22,3920945,0.41091972,3330392,118357,472196,84.9385033,3.0185835,6.475538438417113,15,512,64.75538438417112,1.9546953679680132
2021-04-21,3904899,0.35558407,3311267,117997,475635,84.79776302,3.0217683,6.449038069301289,16,513,64.4903806930129,1.948749878200036
2021-04-20,3891063,0.3111374,3290715,117633,482715,84.57110563,3.02315845,6.42618757029303,16,515,64.2618757029303,1.9427383274346368
2021-04-19,3878994,0.22901034,3268262,117243,493489,84.2554023,3.02251,6.406255315845886,16,516,64.06255315845887,1.9362973801859948
2021-04-18,3870131,0.32892255,3248593,116927,504611,83.94013019,3.02126724,6.391617850342113,16,518,63.916178503421136,1.9310785613896593
2021-04-17,3857443,0.39988766,3235459,116676,505308,83.87574359,3.02469797,6.370663301959865,16,519,63.70663301959865,1.9269332338014307
2021-04-16,3842079,0.4161618,3218975,116366,506738,83.7821138,3.02872481,6.345289272850086,16,520,63.45289272850086,1.921813506501228
2021-04-15,3826156,0.44531742,3200196,115937,510023,83.639977,3.0301169,6.318992041301335,16,522,63.189920413013354,1.9147284645277216
2021-04-14,3809193,0.42604428,3178976,115557,514660,83.45536706,3.03363468,6.290977223819614,16,524,62.90977223819614,1.9084526697726345
2021-04-13,3793033,0.35556729,3158725,115088,519220,83.27702395,3.03419454,6.264288580861138,16,526,62.64288580861138,1.9007070178249086
2021-04-12,3779594,0.25942925,3140565,114612,524417,83.09265493,3.03238919,6.242093737252292,16,528,62.42093737252292,1.8928457591316943
2021-04-11,3769814,0.41919758,3122555,114254,533005,82.83047917,3.03075961,6.2259418233826205,16,530,62.2594182338262,1.886933299862428
2021-04-10,3754077,0.46971438,3107069,113923,533085,82.76519102,3.0346474,6.199951775471882,16,532,61.99951775471882,1.88146675232576
2021-04-09,3736526,0.50903782,3086586,113579,536361,82.60576803,3.03969516,6.170965861328058,16,533,61.709658613280574,1.8757855065474707
2021-04-08,3717602,0.46505871,3060411,112861,544330,82.32217973,3.0358548,6.1397124034477235,16,537,61.39712403447724,1.8639275575102272
2021-04-07,3700393,0.3712256,3040182,112374,547837,82.15835453,3.03681258,6.111291310831857,16,539,61.112913108318565,1.8558846310741024
