"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-22,19185,1.497196,0,397,18788,0,2.069325,4.914190573770492,20,983,49.141905737704924,1.016905737704918
2021-09-21,18902,0,0,395,18507,0,2.089726,4.841700819672131,21,988,48.41700819672131,1.011782786885246
2021-09-20,18902,1.996547,0,395,18507,0,2.089726,4.841700819672131,21,988,48.41700819672131,1.011782786885246
2021-09-19,18532,0,0,389,18143,0,2.099072,4.746926229508197,21,1004,47.46926229508197,0.9964139344262296
2021-09-18,18532,0,0,389,18143,0,2.099072,4.746926229508197,21,1004,47.46926229508197,0.9964139344262296
2021-09-17,18532,1.079961,0,389,18143,0,2.099072,4.746926229508197,21,1004,47.46926229508197,0.9964139344262296
2021-09-16,18334,1.052748,0,389,17945,0,2.121741,4.696209016393443,21,1004,46.96209016393443,0.9964139344262296
2021-09-15,18143,0.979574,0,385,17758,0,2.122031,4.647284836065574,22,1014,46.47284836065574,0.9861680327868853
2021-09-14,17967,1.125682,0,383,17584,0,2.131686,4.602202868852459,22,1019,46.02202868852459,0.9810450819672132
2021-09-13,17767,2.079862,0,382,17385,0,2.150053,4.550973360655738,22,1022,45.50973360655738,0.9784836065573771
2021-09-12,17405,0,0,373,17032,0,2.143062,4.458247950819672,22,1047,44.58247950819673,0.9554303278688525
2021-09-11,17405,0,0,373,17032,0,2.143062,4.458247950819672,22,1047,44.58247950819673,0.9554303278688525
2021-09-10,17405,0,0,373,17032,0,2.143062,4.458247950819672,22,1047,44.58247950819673,0.9554303278688525
2021-09-09,17405,0.892702,0,373,17032,0,2.143062,4.458247950819672,22,1047,44.58247950819673,0.9554303278688525
2021-09-08,17251,0.771073,0,369,16882,0,2.139006,4.418801229508197,23,1058,44.18801229508197,0.9451844262295083
2021-09-07,17119,0.99705,0,369,16750,0,2.1555,4.384989754098361,23,1058,43.84989754098361,0.9451844262295083
2021-09-06,16950,1.19403,0,364,16586,0,2.147493,4.341700819672131,23,1073,43.41700819672131,0.9323770491803279
2021-09-05,16750,0,0,363,16387,0,2.167164,4.29047131147541,23,1075,42.9047131147541,0.9298155737704918
2021-09-04,16750,0,0,363,16387,0,2.167164,4.29047131147541,23,1075,42.9047131147541,0.9298155737704918
2021-09-03,16750,0.830725,0,363,16387,0,2.167164,4.29047131147541,23,1075,42.9047131147541,0.9298155737704918
2021-09-02,16612,0.721518,0,362,16250,0,2.179148,4.255122950819672,24,1078,42.55122950819673,0.9272540983606558
2021-09-01,16493,0.856112,0,362,16131,0,2.194871,4.224641393442623,24,1078,42.24641393442623,0.9272540983606558
2021-08-31,16353,0.819975,0,362,15991,0,2.213661,4.188780737704918,24,1078,41.887807377049185,0.9272540983606558
2021-08-30,16220,1.299026,0,359,15861,0,2.213317,4.154713114754099,24,1087,41.54713114754099,0.9195696721311476
2021-08-29,16012,0,0,356,15656,0,2.223333,4.101434426229508,24,1097,41.01434426229508,0.9118852459016394
2021-08-28,16012,0,0,356,15656,0,2.223333,4.101434426229508,24,1097,41.01434426229508,0.9118852459016394
2021-08-27,16012,0.748757,0,356,15656,0,2.223333,4.101434426229508,24,1097,41.01434426229508,0.9118852459016394
2021-08-26,15893,0.633192,0,356,15537,0,2.23998,4.070952868852459,25,1097,40.70952868852459,0.9118852459016394
2021-08-25,15793,0.701396,0,356,15437,0,2.254163,4.045338114754099,25,1097,40.45338114754099,0.9118852459016394
2021-08-24,15683,0.816405,0,355,15328,0,2.263598,4.017161885245901,25,1100,40.17161885245902,0.9093237704918034
2021-08-23,15556,0.914693,0,353,15203,0,2.269221,3.9846311475409837,25,1106,39.84631147540984,0.9042008196721312
2021-08-22,15415,0,0,351,15064,0,2.277003,3.948514344262295,25,1112,39.485143442622956,0.8990778688524591
2021-08-21,15415,0,0,351,15064,0,2.277003,3.948514344262295,25,1112,39.485143442622956,0.8990778688524591
2021-08-20,15415,0.528238,0,351,15064,0,2.277003,3.948514344262295,25,1112,39.485143442622956,0.8990778688524591
2021-08-19,15334,1.001186,0,350,14984,0,2.282509,3.927766393442623,25,1115,39.27766393442623,0.896516393442623
2021-08-18,15182,0.489807,0,347,14835,0,2.285601,3.8888319672131146,26,1125,38.888319672131146,0.8888319672131149
2021-08-17,15108,0.652898,0,347,14761,0,2.296796,3.869877049180328,26,1125,38.69877049180328,0.8888319672131149
2021-08-16,15010,1.097865,0,344,14666,0,2.291805,3.8447745901639343,26,1135,38.447745901639344,0.8811475409836066
2021-08-15,14847,0,0,344,14503,0,2.316966,3.8030225409836067,26,1135,38.03022540983607,0.8811475409836066
2021-08-14,14847,0,0,344,14503,0,2.316966,3.8030225409836067,26,1135,38.03022540983607,0.8811475409836066
2021-08-13,14847,0.739585,0,344,14503,0,2.316966,3.8030225409836067,26,1135,38.03022540983607,0.8811475409836066
2021-08-12,14738,0.449836,0,344,14394,0,2.334102,3.7751024590163933,26,1135,37.75102459016394,0.8811475409836066
2021-08-11,14672,0.644807,0,344,14328,0,2.344602,3.7581967213114753,27,1135,37.58196721311476,0.8811475409836066
2021-08-10,14578,0.544865,0,341,14237,0,2.339141,3.7341188524590163,27,1145,37.341188524590166,0.8734631147540984
2021-08-09,14499,0.422496,0,340,14159,0,2.344989,3.7138831967213113,27,1148,37.138831967213115,0.8709016393442623
2021-08-08,14438,0,0,339,14099,0,2.347971,3.6982581967213113,27,1152,36.982581967213115,0.8683401639344263
2021-08-07,14438,0,0,339,14099,0,2.347971,3.6982581967213113,27,1152,36.982581967213115,0.8683401639344263
2021-08-06,14438,0.389376,0,339,14099,0,2.347971,3.6982581967213113,27,1152,36.982581967213115,0.8683401639344263
2021-08-05,14382,0.355872,0,338,14044,0,2.35016,3.6839139344262297,27,1155,36.8391393442623,0.8657786885245902
2021-08-04,14331,0.329039,13543,338,450,94.50143,2.358523,3.6708504098360657,27,1155,36.708504098360656,0.8657786885245902
2021-08-03,14284,0.854339,13514,338,432,94.609353,2.366284,3.658811475409836,27,1155,36.58811475409836,0.8657786885245902
2021-08-02,14163,0,13420,337,406,94.753936,2.379439,3.6278176229508197,28,1158,36.2781762295082,0.8632172131147542
2021-08-01,14163,0,13420,337,406,94.753936,2.379439,3.6278176229508197,28,1158,36.2781762295082,0.8632172131147542
2021-07-31,14163,0,13420,337,406,94.753936,2.379439,3.6278176229508197,28,1158,36.2781762295082,0.8632172131147542
2021-07-30,14163,0.347173,13420,337,406,94.753936,2.379439,3.6278176229508197,28,1158,36.2781762295082,0.8632172131147542
2021-07-29,14114,0.319852,13349,337,428,94.57985,2.3877,3.615266393442623,28,1158,36.15266393442623,0.8632172131147542
2021-07-28,14069,0.615033,13311,337,421,94.612268,2.395337,3.6037397540983607,28,1158,36.03739754098361,0.8632172131147542
2021-07-27,13983,0,13255,333,395,94.793678,2.381463,3.5817110655737703,28,1172,35.81711065573771,0.8529713114754098
2021-07-26,13983,0.47424,13255,333,395,94.793678,2.381463,3.5817110655737703,28,1172,35.81711065573771,0.8529713114754098
2021-07-25,13917,0,13219,332,366,94.984551,2.385572,3.5648053278688523,28,1176,35.64805327868853,0.8504098360655739
2021-07-24,13917,0,13219,332,366,94.984551,2.385572,3.5648053278688523,28,1176,35.64805327868853,0.8504098360655739
2021-07-23,13917,0.172749,13219,332,366,94.984551,2.385572,3.5648053278688523,28,1176,35.64805327868853,0.8504098360655739
2021-07-22,13893,0.201947,13201,332,360,95.019074,2.389693,3.558657786885246,28,1176,35.58657786885246,0.8504098360655739
2021-07-21,13865,0.354661,13165,332,368,94.951316,2.394519,3.551485655737705,28,1176,35.51485655737705,0.8504098360655739
2021-07-20,13816,0.319489,13117,332,367,94.940649,2.403011,3.5389344262295084,28,1176,35.38934426229508,0.8504098360655739
2021-07-19,13772,0.650442,13090,332,350,95.047923,2.410688,3.5276639344262297,28,1176,35.2766393442623,0.8504098360655739
2021-07-18,13683,0,13035,332,316,95.264196,2.426368,3.5048668032786887,29,1176,35.048668032786885,0.8504098360655739
2021-07-17,13683,0,13035,332,316,95.264196,2.426368,3.5048668032786887,29,1176,35.048668032786885,0.8504098360655739
2021-07-16,13683,0.28584,13035,332,316,95.264196,2.426368,3.5048668032786887,29,1176,35.048668032786885,0.8504098360655739
2021-07-15,13644,0.227723,13025,332,287,95.463207,2.433304,3.494877049180328,29,1176,34.94877049180328,0.8504098360655739
2021-07-14,13613,0.191359,12996,331,286,95.467568,2.431499,3.486936475409836,29,1179,34.86936475409836,0.8478483606557378
2021-07-13,13587,0.191726,12961,331,295,95.392655,2.436152,3.4802766393442623,29,1179,34.802766393442624,0.8478483606557378
2021-07-12,13561,0.318094,12934,331,296,95.376447,2.440823,3.4736168032786887,29,1179,34.736168032786885,0.8478483606557378
2021-07-11,13518,0,12848,330,340,95.043646,2.44119,3.4626024590163933,29,1183,34.62602459016394,0.8452868852459017
2021-07-10,13518,0,12848,330,340,95.043646,2.44119,3.4626024590163933,29,1183,34.62602459016394,0.8452868852459017
2021-07-09,13518,0.311665,12848,330,340,95.043646,2.44119,3.4626024590163933,29,1183,34.62602459016394,0.8452868852459017
2021-07-08,13476,0.238024,12824,330,322,95.161769,2.448798,3.451844262295082,29,1183,34.51844262295082,0.8452868852459017
2021-07-07,13444,0.261019,12801,330,313,95.217197,2.454627,3.4436475409836067,29,1183,34.43647540983607,0.8452868852459017
2021-07-06,13409,0.134419,12763,330,316,95.18234,2.461034,3.4346823770491803,29,1183,34.3468237704918,0.8452868852459017
2021-07-05,13391,0.359739,12729,330,332,95.056381,2.464342,3.4300717213114753,29,1183,34.30071721311476,0.8452868852459017
2021-07-04,13343,0,12684,330,329,95.061081,2.473207,3.4177766393442623,29,1183,34.177766393442624,0.8452868852459017
2021-07-03,13343,0,12684,330,329,95.061081,2.473207,3.4177766393442623,29,1183,34.177766393442624,0.8452868852459017
2021-07-02,13343,0.323308,12684,330,329,95.061081,2.473207,3.4177766393442623,29,1183,34.177766393442624,0.8452868852459017
2021-07-01,13300,0.369783,12665,329,306,95.225564,2.473684,3.4067622950819674,29,1187,34.067622950819676,0.8427254098360656
2021-06-30,13251,0.181447,12654,329,268,95.49468,2.482831,3.3942110655737703,29,1187,33.94211065573771,0.8427254098360656
2021-06-29,13227,0.288119,12648,329,250,95.62259,2.487337,3.388063524590164,30,1187,33.880635245901644,0.8427254098360656
2021-06-28,13189,0.395829,12645,329,215,95.875351,2.494503,3.378329918032787,30,1187,33.78329918032787,0.8427254098360656
2021-06-27,13137,0,12612,329,196,96.003654,2.504377,3.3650102459016393,30,1187,33.650102459016395,0.8427254098360656
2021-06-26,13137,0,12612,329,196,96.003654,2.504377,3.3650102459016393,30,1187,33.650102459016395,0.8427254098360656
2021-06-25,13137,0.251832,12612,329,196,96.003654,2.504377,3.3650102459016393,30,1187,33.650102459016395,0.8427254098360656
2021-06-24,13104,0.160514,12595,329,180,96.11569,2.510684,3.3565573770491803,30,1187,33.5655737704918,0.8427254098360656
2021-06-23,13083,0.183781,12585,329,169,96.193534,2.514714,3.3511782786885247,30,1187,33.51178278688525,0.8427254098360656
2021-06-22,13059,0.153386,12572,329,158,96.270771,2.519335,3.345030737704918,30,1187,33.450307377049185,0.8427254098360656
2021-06-21,13039,0.269148,12568,329,142,96.38776,2.5232,3.339907786885246,30,1187,33.39907786885246,0.8427254098360656
2021-06-20,13004,0,12551,328,125,96.516456,2.522301,3.3309426229508197,30,1190,33.3094262295082,0.8401639344262296
2021-06-19,13004,0,12551,328,125,96.516456,2.522301,3.3309426229508197,30,1190,33.3094262295082,0.8401639344262296
2021-06-18,13004,0.076959,12551,328,125,96.516456,2.522301,3.3309426229508197,30,1190,33.3094262295082,0.8401639344262296
2021-06-17,12994,0,12507,327,160,96.252116,2.516546,3.3283811475409837,30,1194,33.28381147540984,0.8376024590163935
2021-06-16,12994,0.038494,12507,327,160,96.252116,2.516546,3.3283811475409837,30,1194,33.28381147540984,0.8376024590163935
2021-06-15,12989,0.138771,12490,326,173,96.158288,2.509816,3.3271004098360657,30,1198,33.271004098360656,0.8350409836065574
2021-06-14,12971,0.255063,12479,326,166,96.206923,2.513299,3.3224897540983607,30,1198,33.22489754098361,0.8350409836065574
2021-06-13,12938,0,12463,325,150,96.328644,2.51198,3.3140368852459017,30,1201,33.14036885245902,0.8324795081967213
2021-06-12,12938,0,12463,325,150,96.328644,2.51198,3.3140368852459017,30,1201,33.14036885245902,0.8324795081967213
2021-06-11,12938,0.108326,12463,325,150,96.328644,2.51198,3.3140368852459017,30,1201,33.14036885245902,0.8324795081967213
2021-06-10,12924,0.061939,12460,325,139,96.40978,2.514701,3.310450819672131,30,1201,33.10450819672131,0.8324795081967213
2021-06-09,12916,0.054226,12456,325,135,96.438526,2.516259,3.3084016393442623,30,1201,33.084016393442624,0.8324795081967213
2021-06-08,12909,0.077525,12449,325,135,96.436595,2.517623,3.306608606557377,30,1201,33.06608606557377,0.8324795081967213
2021-06-07,12899,0.295467,12442,325,132,96.45709,2.519575,3.304047131147541,30,1201,33.040471311475414,0.8324795081967213
2021-06-06,12861,0,12439,325,97,96.718762,2.52702,3.294313524590164,30,1201,32.943135245901644,0.8324795081967213
2021-06-05,12861,0,12439,325,97,96.718762,2.52702,3.294313524590164,30,1201,32.943135245901644,0.8324795081967213
2021-06-04,12861,0.163551,12439,325,97,96.718762,2.52702,3.294313524590164,30,1201,32.943135245901644,0.8324795081967213
2021-06-03,12840,0.054547,12434,325,81,96.838006,2.531153,3.2889344262295084,30,1201,32.88934426229508,0.8324795081967213
2021-06-02,12833,0.109213,12428,325,80,96.844074,2.532533,3.287141393442623,30,1201,32.87141393442623,0.8324795081967213
2021-06-01,12819,0.07807,12417,325,77,96.86403,2.535299,3.2835553278688523,30,1201,32.83555327868853,0.8324795081967213
2021-05-31,12809,0.140724,12408,324,77,96.869389,2.529471,3.2809938524590163,30,1205,32.809938524590166,0.8299180327868853
2021-05-30,12791,0,12378,324,89,96.771167,2.533031,3.2763831967213113,31,1205,32.763831967213115,0.8299180327868853
2021-05-29,12791,0,12378,324,89,96.771167,2.533031,3.2763831967213113,31,1205,32.763831967213115,0.8299180327868853
2021-05-28,12791,0.015638,12378,324,89,96.771167,2.533031,3.2763831967213113,31,1205,32.763831967213115,0.8299180327868853
2021-05-27,12789,0.039111,12376,323,90,96.770662,2.525608,3.2758709016393444,31,1209,32.758709016393446,0.8273565573770493
2021-05-26,12784,0.054786,12371,323,90,96.769399,2.526596,3.2745901639344264,31,1209,32.74590163934426,0.8273565573770493
2021-05-25,12777,0.101849,12366,323,88,96.783282,2.52798,3.272797131147541,31,1209,32.727971311475414,0.8273565573770493
2021-05-24,12764,0,12358,323,83,96.819179,2.530555,3.269467213114754,31,1209,32.69467213114754,0.8273565573770493
2021-05-23,12764,0,12358,323,83,96.819179,2.530555,3.269467213114754,31,1209,32.69467213114754,0.8273565573770493
2021-05-22,12764,0,12358,323,83,96.819179,2.530555,3.269467213114754,31,1209,32.69467213114754,0.8273565573770493
2021-05-21,12764,0.023509,12358,323,83,96.819179,2.530555,3.269467213114754,31,1209,32.69467213114754,0.8273565573770493
2021-05-20,12761,0.06273,12349,323,89,96.771413,2.53115,3.2686987704918034,31,1209,32.68698770491803,0.8273565573770493
2021-05-19,12753,0.06277,12346,323,84,96.808594,2.532737,3.2666495901639343,31,1209,32.666495901639344,0.8273565573770493
2021-05-18,12745,0.023544,12342,323,80,96.837976,2.534327,3.2646004098360657,31,1209,32.646004098360656,0.8273565573770493
2021-05-17,12742,0.22023,12342,323,77,96.860775,2.534924,3.2638319672131146,31,1209,32.638319672131146,0.8273565573770493
2021-05-16,12714,0,12337,323,54,97.034765,2.540507,3.2566598360655736,31,1209,32.56659836065574,0.8273565573770493
2021-05-15,12714,0,12337,323,54,97.034765,2.540507,3.2566598360655736,31,1209,32.56659836065574,0.8273565573770493
2021-05-14,12714,0.039342,12337,323,54,97.034765,2.540507,3.2566598360655736,31,1209,32.56659836065574,0.8273565573770493
2021-05-13,12709,0.015739,12331,323,55,97.02573,2.541506,3.2553790983606556,31,1209,32.55379098360656,0.8273565573770493
2021-05-12,12707,0.023615,12320,323,64,96.954435,2.541906,3.2548668032786887,31,1209,32.548668032786885,0.8273565573770493
2021-05-11,12704,0.031496,12307,323,74,96.875,2.542506,3.2540983606557377,31,1209,32.540983606557376,0.8273565573770493
2021-05-10,12700,0.110358,12303,323,74,96.874016,2.543307,3.2530737704918034,31,1209,32.53073770491803,0.8273565573770493
2021-05-09,12686,0,12288,323,75,96.862683,2.546114,3.2494877049180326,31,1209,32.49487704918033,0.8273565573770493
2021-05-08,12686,0,12288,323,75,96.862683,2.546114,3.2494877049180326,31,1209,32.49487704918033,0.8273565573770493
2021-05-07,12686,0.031541,12288,323,75,96.862683,2.546114,3.2494877049180326,31,1209,32.49487704918033,0.8273565573770493
2021-05-06,12682,0.015773,12273,323,86,96.774957,2.546917,3.2484631147540983,31,1209,32.48463114754099,0.8273565573770493
2021-05-05,12680,0.039448,12261,323,96,96.695584,2.547319,3.247950819672131,31,1209,32.47950819672131,0.8273565573770493
2021-05-04,12675,0.00789,12254,323,98,96.678501,2.548323,3.246670081967213,31,1209,32.466700819672134,0.8273565573770493
2021-05-03,12674,0.047363,12239,323,112,96.567777,2.548525,3.2464139344262297,31,1209,32.4641393442623,0.8273565573770493
2021-05-02,12668,0,12218,323,127,96.447742,2.549732,3.244877049180328,31,1209,32.44877049180328,0.8273565573770493
2021-05-01,12668,0,12218,323,127,96.447742,2.549732,3.244877049180328,31,1209,32.44877049180328,0.8273565573770493
2021-04-30,12668,0.173968,12218,323,127,96.447742,2.549732,3.244877049180328,31,1209,32.44877049180328,0.8273565573770493
2021-04-29,12646,0.055384,12208,323,115,96.536454,2.554167,3.2392418032786887,31,1209,32.392418032786885,0.8273565573770493
2021-04-28,12639,0.063336,12198,323,118,96.5108,2.555582,3.2374487704918034,31,1209,32.37448770491803,0.8273565573770493
2021-04-27,12631,0.05545,12193,322,116,96.532341,2.549284,3.2353995901639343,31,1212,32.353995901639344,0.8247950819672132
2021-04-26,12624,0.198428,12185,322,117,96.522497,2.550697,3.2336065573770494,31,1212,32.33606557377049,0.8247950819672132
2021-04-25,12599,0,12168,321,110,96.579094,2.547821,3.227202868852459,31,1216,32.27202868852459,0.8222336065573771
2021-04-24,12599,0,12168,321,110,96.579094,2.547821,3.227202868852459,31,1216,32.27202868852459,0.8222336065573771
2021-04-23,12599,0.023817,12168,321,110,96.579094,2.547821,3.227202868852459,31,1216,32.27202868852459,0.8222336065573771
2021-04-22,12596,0.087406,12164,320,112,96.57034,2.540489,3.2264344262295084,31,1220,32.26434426229508,0.819672131147541
2021-04-21,12585,0.135264,12164,318,103,96.654748,2.526818,3.2236168032786887,31,1228,32.236168032786885,0.8145491803278689
2021-04-20,12568,0.079631,12161,318,89,96.761617,2.530236,3.2192622950819674,31,1228,32.192622950819676,0.8145491803278689
2021-04-19,12558,0.159515,12156,318,84,96.798853,2.53225,3.216700819672131,31,1228,32.16700819672131,0.8145491803278689
2021-04-18,12538,0,12143,318,77,96.849577,2.53629,3.211577868852459,31,1228,32.11577868852459,0.8145491803278689
2021-04-17,12538,0,12143,318,77,96.849577,2.53629,3.211577868852459,31,1228,32.11577868852459,0.8145491803278689
2021-04-16,12538,0.071833,12143,318,77,96.849577,2.53629,3.211577868852459,31,1228,32.11577868852459,0.8145491803278689
2021-04-15,12529,0.055902,12141,318,70,96.903185,2.538112,3.2092725409836067,31,1228,32.09272540983607,0.8145491803278689
2021-04-14,12522,0.071925,12140,318,64,96.949369,2.53953,3.2074795081967213,31,1228,32.07479508196722,0.8145491803278689
2021-04-13,12513,0.079981,12137,318,58,96.995125,2.541357,3.205174180327869,31,1228,32.05174180327869,0.8145491803278689
2021-04-12,12503,0.144173,12134,318,51,97.048708,2.54339,3.2026127049180326,31,1228,32.02612704918033,0.8145491803278689
2021-04-11,12485,0,12106,318,61,96.964357,2.547056,3.198002049180328,31,1228,31.98002049180328,0.8145491803278689
2021-04-10,12485,0,12106,318,61,96.964357,2.547056,3.198002049180328,31,1228,31.98002049180328,0.8145491803278689
2021-04-09,12485,0,12106,318,61,96.964357,2.547056,3.198002049180328,31,1228,31.98002049180328,0.8145491803278689
2021-04-08,12485,0,12106,318,61,96.964357,2.547056,3.198002049180328,31,1228,31.98002049180328,0.8145491803278689
2021-04-07,12485,0.064118,12106,318,61,96.964357,2.547056,3.198002049180328,31,1228,31.98002049180328,0.8145491803278689
2021-04-06,12477,0.168593,12102,318,57,96.99447,2.54869,3.195952868852459,31,1228,31.959528688524593,0.8145491803278689
2021-04-05,12456,0,12090,317,49,97.061657,2.544958,3.1905737704918034,31,1232,31.905737704918035,0.8119877049180328
2021-04-04,12456,0,12090,317,49,97.061657,2.544958,3.1905737704918034,31,1232,31.905737704918035,0.8119877049180328
2021-04-03,12456,0,12090,317,49,97.061657,2.544958,3.1905737704918034,31,1232,31.905737704918035,0.8119877049180328
2021-04-02,12456,0,12090,317,49,97.061657,2.544958,3.1905737704918034,31,1232,31.905737704918035,0.8119877049180328
2021-04-01,12456,0,12090,317,49,97.061657,2.544958,3.1905737704918034,31,1232,31.905737704918035,0.8119877049180328
2021-03-31,12456,0.330246,12090,317,49,97.061657,2.544958,3.1905737704918034,31,1232,31.905737704918035,0.8119877049180328
2021-03-30,12415,0,12061,317,37,97.148611,2.553363,3.1800717213114753,31,1232,31.800717213114755,0.8119877049180328
2021-03-29,12415,0,12061,317,37,97.148611,2.553363,3.1800717213114753,31,1232,31.800717213114755,0.8119877049180328
2021-03-28,12415,0,12061,317,37,97.148611,2.553363,3.1800717213114753,31,1232,31.800717213114755,0.8119877049180328
2021-03-27,12415,0,12061,317,37,97.148611,2.553363,3.1800717213114753,31,1232,31.800717213114755,0.8119877049180328
2021-03-26,12415,0.032229,12061,317,37,97.148611,2.553363,3.1800717213114753,31,1232,31.800717213114755,0.8119877049180328
2021-03-25,12411,0.008058,12052,317,42,97.107405,2.554186,3.179047131147541,31,1232,31.79047131147541,0.8119877049180328
2021-03-24,12410,0,12047,317,46,97.07494,2.554392,3.1787909836065573,31,1232,31.787909836065577,0.8119877049180328
2021-03-23,12410,0.02418,12047,316,47,97.07494,2.546334,3.1787909836065573,31,1235,31.787909836065577,0.8094262295081968
2021-03-22,12407,0.056452,12031,316,60,96.969453,2.546949,3.1780225409836067,31,1235,31.780225409836067,0.8094262295081968
2021-03-21,12400,0,12026,316,58,96.983871,2.548387,3.1762295081967213,31,1235,31.762295081967213,0.8094262295081968
2021-03-20,12400,0,12026,316,58,96.983871,2.548387,3.1762295081967213,31,1235,31.762295081967213,0.8094262295081968
2021-03-19,12400,0.008065,12026,316,58,96.983871,2.548387,3.1762295081967213,31,1235,31.762295081967213,0.8094262295081968
2021-03-18,12399,0.024201,12024,316,59,96.975563,2.548593,3.1759733606557377,31,1235,31.75973360655738,0.8094262295081968
2021-03-17,12396,0.056502,12020,316,60,96.966763,2.549209,3.175204918032787,31,1235,31.75204918032787,0.8094262295081968
2021-03-16,12389,0.048454,12010,316,63,96.940835,2.55065,3.1734118852459017,32,1235,31.73411885245902,0.8094262295081968
2021-03-15,12383,0.105093,12004,316,63,96.939352,2.551886,3.171875,32,1235,31.718750000000004,0.8094262295081968
2021-03-14,12370,0,11987,316,67,96.9038,2.554568,3.168545081967213,32,1235,31.685450819672134,0.8094262295081968
2021-03-13,12370,0,11987,316,67,96.9038,2.554568,3.168545081967213,32,1235,31.685450819672134,0.8094262295081968
2021-03-12,12370,0.089004,11987,316,67,96.9038,2.554568,3.168545081967213,32,1235,31.685450819672134,0.8094262295081968
2021-03-11,12359,0.032376,11972,316,71,96.868679,2.556841,3.1657274590163933,32,1235,31.657274590163937,0.8094262295081968
2021-03-10,12355,0.081004,11962,316,77,96.819102,2.557669,3.164702868852459,32,1235,31.647028688524593,0.8094262295081968
2021-03-09,12345,0.08107,11957,316,72,96.857027,2.559741,3.162141393442623,32,1235,31.621413934426233,0.8094262295081968
2021-03-08,12335,0,11926,315,94,96.684232,2.553709,3.159579918032787,32,1239,31.59579918032787,0.8068647540983607
2021-03-07,12335,0,11926,315,94,96.684232,2.553709,3.159579918032787,32,1239,31.59579918032787,0.8068647540983607
2021-03-06,12335,0,11926,315,94,96.684232,2.553709,3.159579918032787,32,1239,31.59579918032787,0.8068647540983607
2021-03-05,12335,0.048666,11926,315,94,96.684232,2.553709,3.159579918032787,32,1239,31.59579918032787,0.8068647540983607
2021-03-04,12329,0.008112,11916,314,99,96.650174,2.546841,3.1580430327868854,32,1243,31.580430327868854,0.8043032786885247
2021-03-03,12328,0.064935,11895,315,118,96.48767,2.555159,3.1577868852459017,32,1239,31.57786885245902,0.8068647540983607
2021-03-02,12320,0.05685,11870,315,135,96.347403,2.556818,3.1557377049180326,32,1239,31.557377049180328,0.8068647540983607
2021-03-01,12313,0.162694,11860,315,138,96.320962,2.558272,3.1539446721311477,32,1239,31.539446721311478,0.8068647540983607
2021-02-28,12293,0,11836,315,142,96.282437,2.562434,3.1488217213114753,32,1239,31.488217213114755,0.8068647540983607
2021-02-27,12293,0,11836,315,142,96.282437,2.562434,3.1488217213114753,32,1239,31.488217213114755,0.8068647540983607
2021-02-26,12293,0.105863,11836,315,142,96.282437,2.562434,3.1488217213114753,32,1239,31.488217213114755,0.8068647540983607
2021-02-25,12280,0.073344,11824,315,141,96.286645,2.565147,3.1454918032786887,32,1239,31.454918032786885,0.8068647540983607
2021-02-24,12271,0.057078,11816,315,140,96.292071,2.567028,3.143186475409836,32,1239,31.431864754098363,0.8068647540983607
2021-02-23,12264,0.073439,11799,314,151,96.208415,2.560339,3.1413934426229506,32,1243,31.41393442622951,0.8043032786885247
2021-02-22,12255,0.08984,11787,314,154,96.181151,2.56222,3.1390881147540983,32,1243,31.390881147540984,0.8043032786885247
2021-02-21,12244,0,11749,314,181,95.957204,2.564521,3.1362704918032787,32,1243,31.36270491803279,0.8043032786885247
2021-02-20,12244,0.139037,11749,314,181,95.957204,2.564521,3.1362704918032787,32,1243,31.36270491803279,0.8043032786885247
2021-02-19,12227,0.16384,11741,314,172,96.02519,2.568087,3.1319159836065573,32,1243,31.319159836065577,0.8043032786885247
2021-02-18,12207,0.098401,11725,314,168,96.051446,2.572295,3.1267930327868854,32,1243,31.267930327868854,0.8043032786885247
2021-02-17,12195,0.057434,11708,314,173,96.00656,2.574826,3.123719262295082,32,1243,31.237192622950822,0.8043032786885247
2021-02-16,12188,0.106776,11682,313,193,95.848375,2.5681,3.1219262295081966,32,1247,31.21926229508197,0.8017418032786886
2021-02-15,12175,0.247015,11668,313,194,95.835729,2.570842,3.11859631147541,32,1247,31.1859631147541,0.8017418032786886
2021-02-14,12145,0,11626,313,206,95.726636,2.577192,3.1109118852459017,32,1247,31.10911885245902,0.8017418032786886
2021-02-13,12145,0.090654,11626,313,206,95.726636,2.577192,3.1109118852459017,32,1247,31.10911885245902,0.8017418032786886
2021-02-12,12134,0.165098,11623,313,198,95.788693,2.579529,3.108094262295082,32,1247,31.080942622950822,0.8017418032786886
2021-02-11,12114,0.057818,11605,313,196,95.79825,2.583787,3.10297131147541,32,1247,31.0297131147541,0.8017418032786886
2021-02-10,12107,0.231807,11565,313,229,95.523251,2.585281,3.1011782786885247,32,1247,31.01178278688525,0.8017418032786886
2021-02-09,12079,0.074565,11532,310,237,95.471479,2.566438,3.0940061475409837,32,1259,30.940061475409838,0.7940573770491803
2021-02-08,12070,0.274155,11509,307,254,95.352113,2.543496,3.091700819672131,32,1272,30.917008196721312,0.7863729508196722
2021-02-07,12037,0,11479,306,252,95.364293,2.542162,3.083247950819672,32,1276,30.832479508196723,0.7838114754098361
