"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-17,25899,0.131452,0,239,25660,0,0.922816,0.32043699891121447,312,33818,3.204369989112145,0.02957042462634861
2021-10-16,25865,0,0,238,25627,0,0.920162,0.32001633178263883,312,33960,3.200163317826388,0.029446699000296943
2021-10-15,25865,0.112246,0,238,25627,0,0.920162,0.32001633178263883,312,33960,3.200163317826388,0.029446699000296943
2021-10-14,25836,0.038721,0,237,25599,0,0.917325,0.319657527467089,313,34103,3.19657527467089,0.029322973374245276
2021-10-13,25826,0.073623,0,237,25589,0,0.91768,0.3195338018410373,313,34103,3.1953380184103732,0.029322973374245276
2021-10-12,25807,0.073678,0,237,25570,0,0.918355,0.3192987231515391,313,34103,3.1929872315153918,0.029322973374245276
2021-10-11,25788,0.038793,0,236,25552,0,0.915154,0.319063644462041,313,34247,3.19063644462041,0.02919924774819361
2021-10-10,25778,0.069876,0,236,25542,0,0.915509,0.3189399188359893,314,34247,3.1893991883598933,0.02919924774819361
2021-10-09,25760,0.112705,0,235,25525,0,0.912267,0.3187172127090963,314,34393,3.1871721270909634,0.02907552212214194
2021-10-08,25731,0.101148,0,235,25496,0,0.913295,0.31835840839354645,314,34393,3.183584083935465,0.02907552212214194
2021-10-07,25705,0.202705,0,235,25470,0,0.914219,0.31803672176581216,314,34393,3.1803672176581217,0.02907552212214194
2021-10-06,25653,0.117082,0,234,25419,0,0.912174,0.31739334851034345,315,34540,3.1739334851034346,0.02895179649609027
2021-10-05,25623,0.14461,0,234,25389,0,0.913242,0.31702217163218843,315,34540,3.1702217163218847,0.02895179649609027
2021-10-04,25586,0.199726,0,234,25352,0,0.914563,0.3165643868157973,316,34540,3.165643868157973,0.02895179649609027
2021-10-03,25535,0.188331,0,233,25302,0,0.912473,0.31593338612293376,317,34688,3.159333861229338,0.028828070870038604
2021-10-02,25487,0.228086,0,230,25257,0,0.902421,0.3153395031178858,317,35141,3.153395031178858,0.0284568939918836
2021-10-01,25429,0,0,229,25200,0,0.900547,0.3146218944867861,318,35294,3.146218944867861,0.028333168365831933
2021-09-30,25429,0.24046,0,229,25200,0,0.900547,0.3146218944867861,318,35294,3.146218944867861,0.028333168365831933
2021-09-29,25368,0.177704,0,228,25140,0,0.89877,0.3138671681678709,319,35449,3.1386716816787095,0.028209442739780266
2021-09-28,25323,0.281166,0,227,25096,0,0.896418,0.31331040285063844,319,35605,3.1331040285063843,0.028085717113728596
2021-09-27,25252,0.134824,0,227,25025,0,0.898939,0.3124319509056716,320,35605,3.124319509056716,0.028085717113728596
2021-09-26,25218,0.218575,0,226,24992,0,0.896185,0.3120112837770959,321,35763,3.120112837770959,0.02796199148767693
2021-09-25,25163,0.318941,0,222,24941,0,0.882248,0.31133079283381176,321,36407,3.1133079283381173,0.027467088983470257
2021-09-24,25083,0.388217,0,219,24864,0,0.873101,0.3103409878253984,322,36906,3.1034098782539843,0.027095912105315253
2021-09-23,24986,0.337322,0,216,24770,0,0.864484,0.3091408492526972,323,37419,3.0914084925269725,0.026724735227160252
2021-09-22,24902,0.447743,0,216,24686,0,0.8674,0.3081015539938632,325,37419,3.0810155399386323,0.026724735227160252
2021-09-21,24791,0.551612,0,216,24575,0,0.871284,0.3067281995446897,326,37419,3.0672819954468973,0.026724735227160252
2021-09-20,24655,0.227652,0,215,24440,0,0.872034,0.305045531030387,328,37593,3.05045531030387,0.02660100960110858
2021-09-19,24599,0.326278,0,213,24386,0,0.865889,0.3043526675244977,329,37946,3.0435266752449768,0.026353558349005247
2021-09-18,24519,0.615536,0,213,24306,0,0.868714,0.30336286251608435,330,37946,3.0336286251608433,0.026353558349005247
2021-09-17,24369,1.145561,0,211,24158,0,0.865854,0.3015069781253093,332,38305,3.0150697812530933,0.02610610709690191
2021-09-16,24093,0,0,209,23884,0,0.867472,0.29809215084628327,335,38672,2.980921508462833,0.025858655844798576
2021-09-15,24093,0.60968,0,209,23884,0,0.867472,0.29809215084628327,335,38672,2.980921508462833,0.025858655844798576
2021-09-14,23947,0.710741,0,208,23739,0,0.868585,0.29628575670592894,338,38858,2.9628575670592894,0.02573493021874691
2021-09-13,23778,0.677449,0,207,23571,0,0.870553,0.29419479362565576,340,39045,2.9419479362565575,0.02561120459269524
2021-09-12,23618,0,0,205,23413,0,0.867982,0.2922151836088291,342,39426,2.9221518360882905,0.025363753340591905
2021-09-11,23618,0.716418,0,205,23413,0,0.867982,0.2922151836088291,342,39426,2.9221518360882905,0.025363753340591905
2021-09-10,23450,0.799519,0,204,23246,0,0.869936,0.290136593091161,345,39620,2.9013659309116107,0.025240027714540238
2021-09-09,23264,1.068729,0,203,23061,0,0.872593,0.2878352964466,347,39815,2.8783529644660004,0.025116302088488567
2021-09-08,23018,0.814646,0,203,22815,0,0.881918,0.284791646045729,351,39815,2.84791646045729,0.025116302088488567
2021-09-07,22832,0.914917,0,200,22632,0,0.875964,0.28249034940116796,354,40412,2.82490349401168,0.024745125210333566
2021-09-06,22625,0.279231,0,197,22428,0,0.870718,0.2799292289418984,357,41027,2.7992922894189847,0.024373948332178562
2021-09-05,22562,1.475218,0,196,22366,0,0.868717,0.27914975749777293,358,41237,2.7914975749777295,0.024250222706126895
2021-09-04,22234,1.155596,0,193,22041,0,0.86804,0.27509155696327825,364,41878,2.7509155696327823,0.02387904582797189
2021-09-03,21980,0.895111,0,190,21790,0,0.864422,0.2719489260615659,368,42539,2.7194892606156587,0.023507868949816886
2021-09-02,21785,1.038913,0,187,21598,0,0.858389,0.26953627635355837,371,43221,2.6953627635355835,0.023136692071661885
2021-09-01,21561,1.411034,0,185,21376,0,0.858031,0.266764822330001,375,43689,2.66764822330001,0.022889240819558548
2021-08-31,21261,0,0,185,21076,0,0.870138,0.26305305354845093,380,43689,2.63053053548451,0.022889240819558548
2021-08-30,21261,0.377697,0,185,21076,0,0.870138,0.26305305354845093,380,43689,2.63053053548451,0.022889240819558548
2021-08-29,21181,2.333559,0,180,21001,0,0.849818,0.2620632485400376,382,44902,2.6206324854003764,0.02227061268930021
2021-08-28,20698,0,0,177,20521,0,0.855155,0.2560873008017421,390,45663,2.560873008017421,0.021899435811145205
2021-08-27,20698,0.882195,0,177,20521,0,0.855155,0.2560873008017421,390,45663,2.560873008017421,0.021899435811145205
2021-08-26,20517,1.348548,0,175,20342,0,0.852951,0.2538478669702069,394,46185,2.538478669702069,0.02165198455904187
2021-08-25,20244,1.407604,0,175,20069,0,0.864454,0.25047015737899636,399,46185,2.5047015737899634,0.02165198455904187
2021-08-24,19963,1.324739,0,175,19788,0,0.876622,0.24699346728694446,405,46185,2.469934672869445,0.02165198455904187
2021-08-23,19702,0.448659,0,173,19529,0,0.878083,0.24376422844699594,410,46719,2.4376422844699595,0.021404533306938534
2021-08-22,19614,2.540778,0,172,19442,0,0.876925,0.24267544293774126,412,46991,2.4267544293774126,0.021280807680886867
2021-08-21,19128,0,0,172,18956,0,0.899205,0.23666237751163022,423,46991,2.3666237751163024,0.021280807680886867
2021-08-20,19128,2.811072,0,172,18956,0,0.899205,0.23666237751163022,423,46991,2.3666237751163024,0.021280807680886867
2021-08-19,18605,0,0,172,18433,0,0.924483,0.23019152726912798,434,46991,2.30191527269128,0.021280807680886867
2021-08-18,18605,1.339942,0,172,18433,0,0.924483,0.23019152726912798,434,46991,2.30191527269128,0.021280807680886867
2021-08-17,18359,1.509455,0,170,18189,0,0.925976,0.22714787686825696,440,47544,2.2714787686825697,0.02103335642878353
2021-08-16,18086,0.477778,0,165,17921,0,0.912308,0.22377016727704643,447,48984,2.237701672770464,0.02041472829852519
2021-08-15,18000,2.383255,0,165,17835,0,0.916667,0.22270612689300207,449,48984,2.227061268930021,0.02041472829852519
2021-08-14,17581,0,0,165,17416,0,0.938513,0.2175220231614372,460,48984,2.175220231614372,0.02041472829852519
2021-08-13,17581,0.84318,0,165,17416,0,0.938513,0.2175220231614372,460,48984,2.175220231614372,0.02041472829852519
2021-08-12,17434,1.131156,0,163,17271,0,0.934955,0.21570325645847768,464,49585,2.1570325645847768,0.020167277046421857
2021-08-11,17239,0.789289,0,162,17077,0,0.93973,0.21329060675047015,469,49891,2.1329060675047016,0.020043551420370186
2021-08-10,17104,0.932373,0,161,16943,0,0.9413,0.21162031079877264,473,50201,2.1162031079877264,0.01991982579431852
2021-08-09,16946,0.426692,0,161,16785,0,0.950077,0.2096654459071563,477,50201,2.096654459071563,0.01991982579431852
2021-08-08,16874,0.872788,0,159,16715,0,0.942278,0.20877462139958428,479,50833,2.087746213995843,0.019672374542215185
2021-08-07,16728,1.020593,0,157,16571,0,0.938546,0.20696822725922992,483,51480,2.069682272592299,0.019424923290111848
2021-08-06,16559,2.014539,0,156,16403,0,0.942086,0.20487726417895674,488,51810,2.0487726417895677,0.01930119766406018
2021-08-05,16232,0,0,155,16077,0,0.954904,0.2008314362070672,498,52145,2.008314362070672,0.019177472038008514
2021-08-04,16232,1.115056,14654,155,1423,90.278462,0.954904,0.2008314362070672,498,52145,2.008314362070672,0.019177472038008514
2021-08-03,16053,0.810098,14592,155,1306,90.898897,0.965552,0.19861674750074235,503,52145,1.9861674750074236,0.019177472038008514
2021-08-02,15924,0.340265,14524,154,1246,91.208239,0.967094,0.19702068692467584,508,52483,1.9702068692467585,0.019053746411956847
2021-08-01,15870,0.455754,14493,153,1224,91.323251,0.964083,0.19635256854399682,509,52826,1.9635256854399683,0.018930020785905177
2021-07-31,15798,1.113671,14450,152,1196,91.467274,0.962147,0.19546174403642483,512,53174,1.9546174403642482,0.01880629515985351
2021-07-30,15624,0.657132,14385,152,1087,92.069892,0.972862,0.1933089181431258,517,53174,1.933089181431258,0.01880629515985351
2021-07-29,15522,0.838043,14338,150,1034,92.372117,0.96637,0.1920469167573988,521,53883,1.920469167573988,0.018558843907750176
2021-07-28,15393,0.660476,14272,150,971,92.717469,0.974469,0.19045085618133228,525,53883,1.9045085618133228,0.018558843907750176
2021-07-27,15292,0.764365,14191,148,953,92.800157,0.967826,0.18920122735821043,529,54611,1.8920122735821043,0.018311392655646838
2021-07-26,15176,0.17823,14102,148,926,92.923036,0.975224,0.1877660100960111,533,54611,1.877660100960111,0.018311392655646838
2021-07-25,15149,0.510881,14069,146,934,92.870817,0.96376,0.18743195090567158,534,55359,1.874319509056716,0.018063941403543504
2021-07-24,15072,0.681363,14026,143,903,93.059979,0.948779,0.18647926358507375,536,56520,1.8647926358507374,0.0176927645253885
2021-07-23,14970,1.141815,13986,143,841,93.426854,0.955244,0.18521726219934673,540,56520,1.8521726219934673,0.0176927645253885
2021-07-22,14801,0,13907,140,754,93.959868,0.945882,0.18312629911907355,546,57731,1.8312629911907354,0.017321587647233495
2021-07-21,14801,0.21667,13907,140,754,93.959868,0.945882,0.18312629911907355,546,57731,1.8312629911907354,0.017321587647233495
2021-07-20,14769,0.606267,13895,140,734,94.082199,0.947931,0.1827303771157082,547,57731,1.827303771157082,0.017321587647233495
2021-07-19,14680,0.211619,13852,138,690,94.359673,0.940054,0.18162921904384835,551,58568,1.8162921904384837,0.01707413639513016
2021-07-18,14649,0.321874,13838,138,673,94.463786,0.942044,0.1812456696030882,552,58568,1.812456696030882,0.01707413639513016
2021-07-17,14602,0.62711,13817,137,648,94.624024,0.938228,0.18066415916064535,554,58996,1.8066415916064535,0.01695041076907849
2021-07-16,14511,0.589214,13766,134,611,94.865964,0.923437,0.17953825596357517,557,60316,1.7953825596357518,0.01657923389092349
2021-07-15,14426,0.340822,13766,134,526,95.424927,0.928878,0.178486588142136,560,60316,1.78486588142136,0.01657923389092349
2021-07-14,14377,0.398045,13746,134,497,95.611045,0.932044,0.17788033257448282,562,60316,1.7788033257448284,0.01657923389092349
2021-07-13,14320,0.294159,13721,134,465,95.817039,0.935754,0.1771750965059883,564,60316,1.7717509650598833,0.01657923389092349
2021-07-12,14278,0.056062,13669,133,476,95.734697,0.931503,0.1766554488765713,566,60770,1.7665544887657132,0.01645550826487182
2021-07-11,14270,0.267004,13656,133,481,95.697267,0.932025,0.17655646837572997,566,60770,1.7655646837572998,0.01645550826487182
2021-07-10,14232,0.395034,13646,133,453,95.882518,0.934514,0.17608631099673364,568,60770,1.7608631099673364,0.01645550826487182
2021-07-09,14176,0,13608,133,435,95.993228,0.938205,0.17539344749084432,570,60770,1.7539344749084431,0.01645550826487182
2021-07-08,14176,0.254597,13608,133,435,95.993228,0.938205,0.17539344749084432,570,60770,1.7539344749084431,0.01645550826487182
2021-07-07,14140,0.248139,13586,132,422,96.082037,0.933522,0.1749480352370583,572,61230,1.749480352370583,0.016331782638820153
2021-07-06,14105,0.163329,13572,132,401,96.221198,0.935838,0.17451499554587746,573,61230,1.7451499554587746,0.016331782638820153
2021-07-05,14082,0.092402,13536,132,414,96.12271,0.937367,0.17423042660595864,574,61230,1.7423042660595864,0.016331782638820153
2021-07-04,14069,0.21369,13535,131,403,96.204421,0.931125,0.17406958329209146,574,61698,1.7406958329209146,0.016208057012768486
2021-07-03,14039,0.285735,13531,130,378,96.381509,0.925992,0.17369840641393647,576,62172,1.7369840641393646,0.01608433138671682
2021-07-02,13999,0.265005,13522,130,347,96.592614,0.928638,0.17320350390972977,577,62172,1.7320350390972978,0.01608433138671682
2021-07-01,13962,0.323346,13517,130,315,96.812778,0.931099,0.1727457190933386,579,62172,1.7274571909333862,0.01608433138671682
2021-06-30,13917,0.259347,13513,129,275,97.097076,0.926924,0.1721889537761061,581,62654,1.7218895377610612,0.015960605760665148
2021-06-29,13881,0.252781,13506,129,246,97.298466,0.929328,0.1717435415223201,582,62654,1.7174354152232012,0.015960605760665148
2021-06-28,13846,0.21714,13489,128,229,97.421638,0.924455,0.17131050183113927,584,63144,1.7131050183113927,0.01583688013461348
2021-06-27,13816,0.203075,13441,128,247,97.285756,0.926462,0.17093932495298425,585,63144,1.7093932495298427,0.01583688013461348
2021-06-26,13788,0,13402,128,258,97.200464,0.928343,0.1705928932000396,586,63144,1.705928932000396,0.01583688013461348
2021-06-25,13788,0.283657,13402,128,258,97.200464,0.928343,0.1705928932000396,586,63144,1.705928932000396,0.01583688013461348
2021-06-24,13749,0,13379,128,242,97.308895,0.930977,0.1701103632584381,588,63144,1.701103632584381,0.01583688013461348
2021-06-23,13749,0.101929,13379,128,242,97.308895,0.930977,0.1701103632584381,588,63144,1.701103632584381,0.01583688013461348
2021-06-22,13735,0.029131,13362,128,245,97.28431,0.931926,0.16993714738196575,588,63144,1.6993714738196577,0.01583688013461348
2021-06-21,13731,0.072881,13358,128,245,97.283519,0.932197,0.16988765713154508,589,63144,1.698876571315451,0.01583688013461348
2021-06-20,13721,0.043748,13355,128,238,97.332556,0.932877,0.1697639315054934,589,63144,1.6976393150549343,0.01583688013461348
2021-06-19,13715,0.102182,13353,127,235,97.360554,0.925993,0.16968969612986243,589,63641,1.6968969612986242,0.015713154508561814
2021-06-18,13701,0.138869,13338,127,236,97.350558,0.92694,0.16951648025339008,590,63641,1.695164802533901,0.015713154508561814
2021-06-17,13682,0.095106,13334,127,221,97.456512,0.928227,0.1692814015638919,591,63641,1.6928140156389193,0.015713154508561814
2021-06-16,13669,0.131858,13324,127,218,97.476041,0.92911,0.16912055825002476,591,63641,1.6912055825002474,0.015713154508561814
2021-06-15,13651,0.146724,13316,126,209,97.545967,0.923009,0.16889785212313174,592,64146,1.6889785212313175,0.015589428882510145
2021-06-14,13631,0.029353,13308,126,197,97.630401,0.924364,0.1686504008710284,593,64146,1.686504008710284,0.015589428882510145
2021-06-13,13627,0.220637,13305,126,196,97.637044,0.924635,0.16860091062060775,593,64146,1.6860091062060776,0.015589428882510145
2021-06-12,13597,0,13294,126,177,97.771567,0.926675,0.16822973374245273,594,64146,1.6822973374245274,0.015589428882510145
2021-06-11,13597,0.154685,13294,126,177,97.771567,0.926675,0.16822973374245273,594,64146,1.6822973374245274,0.015589428882510145
2021-06-10,13576,0.095849,13286,126,164,97.863877,0.928108,0.16796990992774424,595,64146,1.6796990992774423,0.015589428882510145
2021-06-09,13563,0.088554,13275,126,162,97.876576,0.928998,0.16780906661387707,596,64146,1.6780906661387707,0.015589428882510145
2021-06-08,13551,0.06646,13265,125,161,97.889455,0.922441,0.16766059586261506,596,64659,1.6766059586261508,0.015465703256458479
2021-06-07,13542,0.022158,13250,125,167,97.843745,0.923054,0.16754924279916855,597,64659,1.6754924279916856,0.015465703256458479
2021-06-06,13539,0.044336,13249,125,165,97.85804,0.923259,0.16751212511135305,597,64659,1.6751212511135307,0.015465703256458479
2021-06-05,13533,0.081349,13248,125,160,97.894037,0.923668,0.16743788973572207,597,64659,1.6743788973572207,0.015465703256458479
2021-06-04,13522,0.066603,13161,125,236,97.330277,0.924419,0.16730179154706523,598,64659,1.6730179154706524,0.015465703256458479
2021-06-03,13513,0.125963,13105,125,283,96.980685,0.925035,0.16719043848361873,598,64659,1.6719043848361874,0.015465703256458479
2021-06-02,13496,0.111268,13032,125,339,96.561944,0.9262,0.16698010491933088,599,64659,1.669801049193309,0.015465703256458479
2021-06-01,13481,0.111392,12950,125,406,96.061123,0.927231,0.1667945164802534,600,64659,1.667945164802534,0.015465703256458479
2021-05-31,13466,0.06688,12868,125,473,95.559186,0.928264,0.16660892804117589,600,64659,1.6660892804117589,0.015465703256458479
2021-05-30,13457,0.186123,12808,125,524,95.177231,0.928885,0.16649757497772938,601,64659,1.664975749777294,0.015465703256458479
2021-05-29,13432,0,12644,125,663,94.133413,0.930613,0.16618826091260022,602,64659,1.6618826091260022,0.015465703256458479
2021-05-28,13432,0.089419,12644,125,663,94.133413,0.930613,0.16618826091260022,602,64659,1.6618826091260022,0.015465703256458479
2021-05-27,13420,0.179158,12572,125,723,93.681073,0.931446,0.1660397901613382,602,64659,1.6603979016133823,0.015465703256458479
2021-05-26,13396,0.089659,12484,125,787,93.191998,0.933114,0.16574284865881422,603,64659,1.6574284865881421,0.015465703256458479
2021-05-25,13384,0.074772,12405,125,854,92.685296,0.933951,0.16559437790755221,604,64659,1.6559437790755223,0.015465703256458479
2021-05-24,13374,0,12278,125,971,91.804995,0.934649,0.16547065228150054,604,64659,1.6547065228150055,0.015465703256458479
2021-05-23,13374,0.082317,12278,125,971,91.804995,0.934649,0.16547065228150054,604,64659,1.6547065228150055,0.015465703256458479
2021-05-22,13363,0.082385,12222,125,1016,91.461498,0.935419,0.1653345540928437,605,64659,1.6533455409284372,0.015465703256458479
2021-05-21,13352,0.089955,12142,125,1085,90.937687,0.936189,0.16519845590418689,605,64659,1.651984559041869,0.015465703256458479
2021-05-20,13340,0.308294,12083,125,1132,90.577211,0.937031,0.16504998515292488,606,64659,1.6504998515292488,0.015465703256458479
2021-05-19,13299,0.097847,12013,125,1161,90.3301,0.93992,0.16454271008611304,608,64659,1.6454271008611305,0.015465703256458479
2021-05-18,13286,0.052715,11950,125,1211,89.944302,0.94084,0.16438186677224587,608,64659,1.6438186677224587,0.015465703256458479
2021-05-17,13279,0.030132,11901,125,1253,89.622713,0.941336,0.1642952588340097,609,64659,1.642952588340097,0.015465703256458479
2021-05-16,13275,0.075386,11897,125,1253,89.619586,0.94162,0.16424576858358902,609,64659,1.6424576858358904,0.015465703256458479
2021-05-15,13265,0.158562,11882,125,1258,89.574067,0.942329,0.16412204295753738,609,64659,1.6412204295753736,0.015465703256458479
2021-05-14,13244,0.045324,11847,125,1272,89.451827,0.943824,0.16386221914282886,610,64659,1.6386221914282888,0.015465703256458479
2021-05-13,13238,0.211961,11834,125,1279,89.394168,0.944251,0.16378798376719786,611,64659,1.6378798376719788,0.015465703256458479
2021-05-12,13210,0.326574,11807,125,1278,89.379258,0.946253,0.1634415520142532,612,64659,1.6344155201425319,0.015465703256458479
2021-05-11,13167,0,11694,125,1348,88.812941,0.949343,0.16290953182223103,614,64659,1.6290953182223102,0.015465703256458479
2021-05-10,13167,0.098829,11694,125,1348,88.812941,0.949343,0.16290953182223103,614,64659,1.6290953182223102,0.015465703256458479
2021-05-09,13154,0.366244,11691,124,1339,88.877908,0.942679,0.16274868850836385,614,65181,1.6274868850836386,0.01534197763040681
2021-05-08,13106,0,11580,124,1402,88.356478,0.946132,0.16215480550331585,617,65181,1.6215480550331585,0.01534197763040681
2021-05-07,13106,0.290787,11580,124,1402,88.356478,0.946132,0.16215480550331585,617,65181,1.6215480550331585,0.01534197763040681
2021-05-06,13068,0,11385,123,1560,87.121212,0.94123,0.1616846481243195,618,65711,1.616846481243195,0.015218252004355143
2021-05-05,13068,0.237785,11385,123,1560,87.121212,0.94123,0.1616846481243195,618,65711,1.616846481243195,0.015218252004355143
2021-05-04,13037,0.207533,11306,123,1608,86.722405,0.943469,0.16130109868355935,620,65711,1.6130109868355935,0.015218252004355143
2021-05-03,13010,0,11269,123,1618,86.617986,0.945427,0.16096703949321983,621,65711,1.6096703949321984,0.015218252004355143
2021-05-02,13010,0.138547,11269,123,1618,86.617986,0.945427,0.16096703949321983,621,65711,1.6096703949321984,0.015218252004355143
2021-05-01,12992,0.192797,11249,123,1620,86.584052,0.946736,0.16074433336632685,622,65711,1.6074433336632683,0.015218252004355143
2021-04-30,12967,0.278401,11140,123,1704,85.910388,0.948562,0.16043501930119766,623,65711,1.6043501930119768,0.015218252004355143
2021-04-29,12931,0.255854,11045,123,1763,85.414894,0.951203,0.15998960704741166,625,65711,1.5998960704741167,0.015218252004355143
2021-04-28,12898,0.108662,10949,122,1827,84.88913,0.945883,0.15958131248144117,627,66249,1.5958131248144116,0.015094526378303474
2021-04-27,12884,0.444375,10927,122,1835,84.810618,0.946911,0.15940809660496882,627,66249,1.5940809660496882,0.015094526378303474
2021-04-26,12827,0.312818,10781,122,1924,84.049271,0.951119,0.1587028605364743,630,66249,1.5870286053647433,0.015094526378303474
2021-04-25,12787,0,10699,121,1967,83.670916,0.946274,0.15820795803226764,632,66797,1.5820795803226766,0.014970800752251807
2021-04-24,12787,0.353163,10699,121,1967,83.670916,0.946274,0.15820795803226764,632,66797,1.5820795803226766,0.014970800752251807
2021-04-23,12742,0.346511,10614,121,2007,83.299325,0.949615,0.15765119271503514,634,66797,1.5765119271503514,0.014970800752251807
2021-04-22,12698,0.323931,10512,121,2065,82.784691,0.952906,0.1571067999604078,637,66797,1.5710679996040782,0.014970800752251807
2021-04-21,12657,0.37272,10431,121,2105,82.412894,0.955993,0.15659952489359596,639,66797,1.5659952489359596,0.014970800752251807
2021-04-20,12610,0.454075,10350,121,2139,82.077716,0.959556,0.15601801445115313,641,66797,1.5601801445115313,0.014970800752251807
2021-04-19,12553,0.159579,10230,120,2203,81.494463,0.955947,0.1553127783826586,644,67353,1.5531277838265862,0.014847075126200138
2021-04-18,12533,0.296095,10208,119,2206,81.448975,0.949493,0.1550653271305553,645,67919,1.550653271305553,0.014723349500148471
2021-04-17,12496,0.847389,10163,119,2214,81.330026,0.952305,0.1546075423141641,647,67919,1.5460754231416411,0.014723349500148471
2021-04-16,12391,1.449157,9970,119,2302,80.461625,0.960374,0.1533084232406216,652,67919,1.533084232406216,0.014723349500148471
2021-04-15,12214,0,9543,117,2554,78.131652,0.957917,0.1511184796595071,662,69080,1.5111847965950709,0.014475898248045136
2021-04-14,12214,1.495762,9543,117,2554,78.131652,0.957917,0.1511184796595071,662,69080,1.5111847965950709,0.014475898248045136
2021-04-13,12034,0,9303,116,2615,77.305966,0.963936,0.14889141839057707,672,69676,1.4889141839057707,0.014352172621993469
2021-04-12,12034,0.233217,9303,116,2615,77.305966,0.963936,0.14889141839057707,672,69676,1.4889141839057707,0.014352172621993469
2021-04-11,12006,0.493848,9274,116,2616,77.244711,0.966184,0.14854498663763238,673,69676,1.485449866376324,0.014352172621993469
2021-04-10,11947,1.125783,9190,116,2641,76.923077,0.970955,0.14781500544392753,677,69676,1.4781500544392756,0.014352172621993469
2021-04-09,11814,1.416431,8985,116,2713,76.053834,0.981886,0.14616945461744035,684,69676,1.4616945461744038,0.014352172621993469
2021-04-08,11649,1.286845,8797,115,2737,75.517212,0.987209,0.14412798178758784,694,70282,1.4412798178758786,0.0142284469959418
2021-04-07,11501,1.688771,8592,113,2796,74.706547,0.982523,0.14229684252202315,703,71526,1.4229684252202317,0.013980995743838464
2021-04-06,11310,0.54227,8368,113,2829,73.987622,0.999116,0.1399336830644363,715,71526,1.3993368306443632,0.013980995743838464
2021-04-05,11249,0.554215,8348,112,2789,74.211041,0.995644,0.13917895674552114,718,72164,1.3917895674552114,0.013857270117786797
2021-04-04,11187,1.111714,8288,112,2787,74.085993,1.001162,0.1384118578640008,722,72164,1.384118578640008,0.013857270117786797
2021-04-03,11064,1.99115,8201,110,2753,74.123283,0.994215,0.13689003266356528,731,73476,1.3689003266356528,0.013609818865683462
2021-04-02,10848,1.820912,8096,110,2642,74.631268,1.014012,0.13421755914084926,745,73476,1.3421755914084925,0.013609818865683462
2021-04-01,10654,3.951605,7996,110,2548,75.051624,1.032476,0.1318172819954469,759,73476,1.318172819954469,0.013609818865683462
2021-03-31,10249,0,7815,109,2325,76.251342,1.063518,0.12680639414035436,789,74150,1.2680639414035435,0.013486093239631793
2021-03-30,10249,2.572058,7815,109,2325,76.251342,1.063518,0.12680639414035436,789,74150,1.2680639414035435,0.013486093239631793
2021-03-29,9992,0.371673,7770,107,2115,77.76221,1.070857,0.12362664555082649,809,75536,1.236266455508265,0.013238641987528457
2021-03-28,9955,2.883423,7732,107,2116,77.669513,1.074837,0.12316886073443532,812,75536,1.2316886073443531,0.013238641987528457
2021-03-27,9676,0,7567,107,2002,78.203803,1.105829,0.11971691576759379,835,75536,1.1971691576759378,0.013238641987528457
2021-03-26,9676,1.788344,7567,107,2002,78.203803,1.105829,0.11971691576759379,835,75536,1.1971691576759378,0.013238641987528457
2021-03-25,9506,3.924784,7466,107,1933,78.53987,1.125605,0.11761358012471543,850,75536,1.1761358012471543,0.013238641987528457
2021-03-24,9147,0,7341,105,1701,80.255822,1.147917,0.11317183014946056,884,76975,1.1317183014946055,0.012991190735425122
2021-03-23,9147,2.087054,7341,105,1701,80.255822,1.147917,0.11317183014946056,884,76975,1.1317183014946055,0.012991190735425122
2021-03-22,8960,0.470958,7242,104,1614,80.825893,1.160714,0.11085816094229436,902,77715,1.1085816094229437,0.012867465109373455
2021-03-21,8918,0.893766,7225,104,1589,81.015923,1.166181,0.11033851331287736,906,77715,1.1033851331287736,0.012867465109373455
2021-03-20,8839,1.656124,7193,102,1544,81.377984,1.153977,0.1093610808670692,914,79239,1.093610808670692,0.012620013857270119
2021-03-19,8695,1.316709,7131,102,1462,82.012651,1.173088,0.10757943185192517,930,79239,1.0757943185192518,0.012620013857270119
2021-03-18,8582,1.298395,7078,102,1402,82.474948,1.188534,0.10618133227754133,942,79239,1.0618133227754132,0.012620013857270119
2021-03-17,8472,1.802451,7026,98,1348,82.932011,1.156752,0.10482035039097298,954,82473,1.04820350390973,0.012125111353063447
2021-03-16,8322,1.216249,6940,97,1285,83.393415,1.165585,0.10296446600019796,971,83324,1.0296446600019797,0.012001385727011779
2021-03-15,8222,1.883519,6813,96,1313,82.86305,1.167599,0.10172720973968129,983,84192,1.0172720973968128,0.011877660100960112
2021-03-14,8070,1.471143,6694,95,1281,82.949195,1.1772,0.09984658022369593,1002,85078,0.9984658022369594,0.011753934474908443
2021-03-13,7953,0,6675,93,1185,83.930592,1.16937,0.09839899039889141,1016,86908,0.9839899039889143,0.011506483222805107
2021-03-12,7953,1.22184,6675,93,1185,83.930592,1.16937,0.09839899039889141,1016,86908,0.9839899039889143,0.011506483222805107
2021-03-11,7857,1.550989,6601,93,1163,84.014255,1.183658,0.09721122438879541,1029,86908,0.9721122438879541,0.011506483222805107
