"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-29,33438,0.327043,0,317,33121,0,0.948023,5.343778616255711,19,1974,53.43778616255712,0.5066026141973385
2021-09-28,33329,0.294905,0,313,33016,0,0.939122,5.3263591572817335,19,1999,53.26359157281734,0.5002101521885393
2021-09-27,33231,0.605492,0,310,32921,0,0.932864,5.310697625360175,19,2019,53.10697625360176,0.4954158056819399
2021-09-26,33031,0.73498,0,310,32721,0,0.938512,5.27873531531618,19,2019,52.787353153161796,0.4954158056819399
2021-09-25,32790,0.551978,0,306,32484,0,0.933211,5.240220731713164,19,2045,52.40220731713164,0.48902334367314065
2021-09-24,32610,0.747652,0,304,32306,0,0.932229,5.2114546526735674,19,2058,52.11454652673567,0.48582711266874107
2021-09-23,32368,0.900901,0,301,32067,0,0.929931,5.172780257520332,19,2079,51.72780257520332,0.48103276616214163
2021-09-22,32079,0.526464,0,301,31778,0,0.938309,5.126594719506758,20,2079,51.26594719506758,0.48103276616214163
2021-09-21,31911,0.462788,0,301,31610,0,0.943248,5.099746379069801,20,2079,50.99746379069801,0.48103276616214163
2021-09-20,31764,0.41095,0,298,31466,0,0.938169,5.0762540811874635,20,2100,50.76254081187464,0.4762384196555422
2021-09-19,31634,0.870508,0,298,31336,0,0.942024,5.055478579658867,20,2100,50.55478579658867,0.4762384196555422
2021-09-18,31361,0.657979,0,298,31063,0,0.950225,5.011850026448812,20,2100,50.11850026448812,0.4762384196555422
2021-09-17,31156,0.756743,0,296,30860,0,0.950058,4.9790886586537155,20,2114,49.790886586537155,0.4730421886511426
2021-09-16,30922,1.105153,0,294,30628,0,0.950779,4.94169275590224,20,2128,49.416927559022405,0.469845957646743
2021-09-15,30584,0.684751,0,292,30292,0,0.954748,4.887676451927887,20,2143,48.87676451927887,0.4666497266423434
2021-09-14,30376,0.370077,0,291,30085,0,0.957993,4.854435649482131,21,2150,48.54435649482131,0.4650516111401436
2021-09-13,30264,0.498107,0,288,29976,0,0.951626,4.836536755857493,21,2173,48.36536755857493,0.46025726463354416
2021-09-12,30114,0.601323,0,287,29827,0,0.953045,4.812565023324495,21,2180,48.12565023324496,0.45865914913134437
2021-09-11,29934,0.669245,0,287,29647,0,0.958776,4.783798944284899,21,2180,47.83798944284899,0.45865914913134437
2021-09-10,29735,0.496823,0,284,29451,0,0.955103,4.751996445791123,21,2203,47.519964457911236,0.45386480262474493
2021-09-09,29588,0.516375,0,283,29305,0,0.956469,4.728504147908786,21,2211,47.28504147908786,0.45226668712254514
2021-09-08,29436,0.378517,0,282,29154,0,0.958011,4.7042127922753485,21,2219,47.042127922753494,0.4506685716203453
2021-09-07,29325,0.686695,0,282,29043,0,0.961637,4.686473710200931,21,2219,46.864737102009315,0.4506685716203453
2021-09-06,29125,0.451818,0,282,28843,0,0.96824,4.6545114001569345,21,2219,46.54511400156935,0.4506685716203453
2021-09-05,28994,0.380834,0,282,28712,0,0.972615,4.633576087078118,22,2219,46.33576087078118,0.4506685716203453
2021-09-04,28884,0.630596,0,281,28603,0,0.972857,4.61599681655392,22,2227,46.1599681655392,0.4490704561181455
2021-09-03,28703,0.564081,0,280,28423,0,0.975508,4.587070925964103,22,2235,45.87070925964103,0.4474723406159457
2021-09-02,28542,0.503539,0,279,28263,0,0.977507,4.561341266378686,22,2243,45.61341266378687,0.4458742251137459
2021-09-01,28399,0.705674,0,277,28122,0,0.975386,4.538488214697229,22,2259,45.384882146972295,0.4426779941093463
2021-08-31,28200,0.556269,0,276,27924,0,0.978723,4.506685716203453,22,2267,45.06685716203453,0.4410798786071465
2021-08-30,28044,0.2574,0,275,27769,0,0.980602,4.481755114369136,22,2275,44.81755114369136,0.4394817631049467
2021-08-29,27972,0.492186,0,275,27697,0,0.983126,4.470248682753297,22,2275,44.70248682753297,0.4394817631049467
2021-08-28,27835,0.67636,0,275,27560,0,0.987965,4.44835450037316,22,2275,44.4835450037316,0.4394817631049467
2021-08-27,27648,0.52356,0,275,27373,0,0.994647,4.418469740482023,23,2275,44.18469740482024,0.4394817631049467
2021-08-26,27504,0.54469,0,273,27231,0,0.992583,4.395456877250346,23,2292,43.954568772503464,0.43628553210054705
2021-08-25,27355,0.433234,0,271,27084,0,0.990678,4.371644956267569,23,2309,43.71644956267569,0.43308930109614746
2021-08-24,27237,0.386997,0,270,26967,0,0.991299,4.352787193341611,23,2318,43.527871933416115,0.4314911855939476
2021-08-23,27132,0.303142,0,270,26862,0,0.995135,4.336006980568514,23,2318,43.360069805685136,0.4314911855939476
2021-08-22,27050,0.467984,0,270,26780,0,0.998152,4.3229024334504755,23,2318,43.22902433450476,0.4314911855939476
2021-08-21,26924,0.545224,0,270,26654,0,1.002823,4.3027661781227575,23,2318,43.02766178122758,0.4314911855939476
2021-08-20,26778,0.431309,0,270,26508,0,1.00829,4.279433691790641,23,2318,42.794336917906406,0.4314911855939476
2021-08-19,26663,0.63788,0,268,26395,0,1.005138,4.261055363515343,23,2335,42.61055363515343,0.428294954589548
2021-08-18,26494,0.367466,0,267,26227,0,1.007775,4.234047211528166,24,2344,42.34047211528166,0.42669683908734823
2021-08-17,26397,1.370968,0,264,26133,0,1.000114,4.218545491156828,24,2370,42.18545491156828,0.4219024925807488
2021-08-16,26040,0,0,264,25776,0,1.013825,4.161492767728295,24,2370,41.61492767728295,0.4219024925807488
2021-08-15,26040,0,0,264,25776,0,1.013825,4.161492767728295,24,2370,41.61492767728295,0.4219024925807488
2021-08-14,26040,0,0,264,25776,0,1.013825,4.161492767728295,24,2370,41.61492767728295,0.4219024925807488
2021-08-13,26040,0.606576,0,264,25776,0,1.013825,4.161492767728295,24,2370,41.61492767728295,0.4219024925807488
2021-08-12,25883,0.489187,0,264,25619,0,1.019975,4.136402354343758,24,2370,41.36402354343758,0.4219024925807488
2021-08-11,25757,0.366286,0,263,25494,0,1.021082,4.11626609901604,24,2379,41.162660990160404,0.420304377078549
2021-08-10,25663,0.359783,0,263,25400,0,1.024822,4.101243813295362,24,2379,41.012438132953626,0.420304377078549
2021-08-09,25571,0.991311,0,262,25309,0,1.024598,4.0865411506751235,24,2388,40.865411506751244,0.4187062615763492
2021-08-08,25320,0,0,260,25060,0,1.026856,4.046428451569909,25,2407,40.46428451569909,0.4155100305719496
2021-08-07,25320,0,0,260,25060,0,1.026856,4.046428451569909,25,2407,40.46428451569909,0.4155100305719496
2021-08-06,25320,0.400492,0,260,25060,0,1.026856,4.046428451569909,25,2407,40.46428451569909,0.4155100305719496
2021-08-05,25219,0.358152,0,260,24959,0,1.030969,4.03028748499769,25,2407,40.30287484997691,0.4155100305719496
2021-08-04,25129,0.207361,0,260,24869,0,1.034661,4.015904445477893,25,2407,40.15904445477893,0.4155100305719496
2021-08-03,25077,0.155763,0,260,24817,0,1.036807,4.007594244866453,25,2407,40.075942448664534,0.4155100305719496
2021-08-02,25038,0.598658,0,260,24778,0,1.038422,4.001361594407874,25,2407,40.013615944078744,0.4155100305719496
2021-08-01,24889,0,0,260,24629,0,1.044638,3.9775496734250972,25,2407,39.77549673425097,0.4155100305719496
2021-07-31,24889,0,0,260,24629,0,1.044638,3.9775496734250972,25,2407,39.77549673425097,0.4155100305719496
2021-07-30,24889,0.237616,0,260,24629,0,1.044638,3.9775496734250972,25,2407,39.77549673425097,0.4155100305719496
2021-07-29,24830,0.104822,0,259,24571,0,1.043093,3.9681207919621184,25,2416,39.68120791962119,0.4139119150697498
2021-07-28,24804,0.177706,0,259,24545,0,1.044186,3.963965691656399,25,2416,39.63965691656399,0.4139119150697498
2021-07-27,24760,0.048489,0,259,24501,0,1.046042,3.9569339834467194,25,2416,39.5693398344672,0.4139119150697498
2021-07-26,24748,0.291781,0,259,24489,0,1.046549,3.9550162448440798,25,2416,39.5501624484408,0.4139119150697498
2021-07-25,24676,0,0,259,24417,0,1.049603,3.9435098132282413,25,2416,39.43509813228241,0.4139119150697498
2021-07-24,24676,0,0,259,24417,0,1.049603,3.9435098132282413,25,2416,39.43509813228241,0.4139119150697498
2021-07-23,24676,0.117661,0,259,24417,0,1.049603,3.9435098132282413,25,2416,39.43509813228241,0.4139119150697498
2021-07-22,24647,0.154415,0,259,24388,0,1.050838,3.938875278271862,25,2416,39.38875278271862,0.4139119150697498
2021-07-21,24609,0.077267,0,259,24350,0,1.05246,3.9328024393635026,25,2416,39.328024393635026,0.4139119150697498
2021-07-20,24590,0.044754,0,259,24331,0,1.053274,3.929766019909323,25,2416,39.29766019909323,0.4139119150697498
2021-07-19,24579,0.118126,0,259,24320,0,1.053745,3.9280080928569032,25,2416,39.280080928569035,0.4139119150697498
2021-07-18,24550,0,0,258,24292,0,1.050916,3.9233735579005238,25,2425,39.23373557900524,0.41231379956755
2021-07-17,24550,0,0,258,24292,0,1.050916,3.9233735579005238,25,2425,39.23373557900524,0.41231379956755
2021-07-16,24550,0.085613,0,258,24292,0,1.050916,3.9233735579005238,25,2425,39.23373557900524,0.41231379956755
2021-07-15,24529,0.053027,0,258,24271,0,1.051816,3.9200175153459043,26,2425,39.20017515345904,0.41231379956755
2021-07-14,24516,0.077561,0,258,24258,0,1.052374,3.917939965193044,26,2425,39.179399651930446,0.41231379956755
2021-07-13,24497,0.032668,0,258,24239,0,1.05319,3.9149035457388646,26,2425,39.14903545738865,0.41231379956755
2021-07-12,24489,0.130842,0,258,24231,0,1.053534,3.913625053337105,26,2425,39.136250533371054,0.41231379956755
2021-07-11,24457,0,0,258,24199,0,1.054913,3.9085110837300654,26,2425,39.085110837300654,0.41231379956755
2021-07-10,24457,0,0,258,24199,0,1.054913,3.9085110837300654,26,2425,39.085110837300654,0.41231379956755
2021-07-09,24457,0.04909,0,258,24199,0,1.054913,3.9085110837300654,26,2425,39.085110837300654,0.41231379956755
2021-07-08,24445,0.020458,0,258,24187,0,1.055431,3.9065933451274257,26,2425,39.06593345127426,0.41231379956755
2021-07-07,24440,0.02865,0,258,24182,0,1.055646,3.905794287376326,26,2425,39.05794287376326,0.41231379956755
2021-07-06,24433,0.057332,0,258,24175,0,1.055949,3.904675606524786,26,2425,39.04675606524786,0.41231379956755
2021-07-05,24419,0,0,258,24161,0,1.056554,3.902438244821706,26,2425,39.02438244821707,0.41231379956755
2021-07-04,24419,0,0,258,24161,0,1.056554,3.902438244821706,26,2425,39.02438244821707,0.41231379956755
2021-07-03,24419,0,0,258,24161,0,1.056554,3.902438244821706,26,2425,39.02438244821707,0.41231379956755
2021-07-02,24419,0.028674,0,258,24161,0,1.056554,3.902438244821706,26,2425,39.02438244821707,0.41231379956755
2021-07-01,24412,0.008193,0,257,24155,0,1.052761,3.9013195639701665,26,2435,39.013195639701664,0.41071568406535014
2021-06-30,24410,0.016389,0,256,24154,0,1.048751,3.9009999408697262,26,2444,39.00999940869727,0.40911756856315035
2021-06-29,24406,0.016392,0,256,24150,0,1.048922,3.9003606946688465,26,2444,39.003606946688464,0.40911756856315035
2021-06-28,24402,0.040997,0,256,24146,0,1.049094,3.8997214484679668,26,2444,38.99721448467967,0.40911756856315035
2021-06-27,24392,0,0,256,24136,0,1.049524,3.898123332965767,26,2444,38.98123332965767,0.40911756856315035
2021-06-26,24392,0,0,256,24136,0,1.049524,3.898123332965767,26,2444,38.98123332965767,0.40911756856315035
2021-06-25,24392,0.028706,0,256,24136,0,1.049524,3.898123332965767,26,2444,38.98123332965767,0.40911756856315035
2021-06-24,24385,0.024611,0,256,24129,0,1.049826,3.897004652114227,26,2444,38.97004652114227,0.40911756856315035
2021-06-23,24379,0.032826,0,256,24123,0,1.050084,3.896045782812907,26,2444,38.96045782812907,0.40911756856315035
2021-06-22,24371,0.012311,0,256,24115,0,1.050429,3.894767290411147,26,2444,38.94767290411147,0.40911756856315035
2021-06-21,24368,0.032841,0,256,24112,0,1.050558,3.894287855760487,26,2444,38.94287855760487,0.40911756856315035
2021-06-20,24360,0,0,256,24104,0,1.050903,3.8930093633587273,26,2444,38.930093633587276,0.40911756856315035
2021-06-19,24360,0,0,256,24104,0,1.050903,3.8930093633587273,26,2444,38.930093633587276,0.40911756856315035
2021-06-18,24360,0.012317,0,256,24104,0,1.050903,3.8930093633587273,26,2444,38.930093633587276,0.40911756856315035
2021-06-17,24357,0.036964,0,256,24101,0,1.051033,3.8925299287080675,26,2444,38.925299287080676,0.40911756856315035
2021-06-16,24348,0.036978,0,256,24092,0,1.051421,3.8910916247560876,26,2444,38.91091624756088,0.40911756856315035
2021-06-15,24339,0.03288,0,256,24083,0,1.05181,3.8896533208041078,26,2444,38.89653320804108,0.40911756856315035
2021-06-14,24331,0.04523,0,256,24075,0,1.052156,3.888374828402348,26,2444,38.88374828402348,0.40911756856315035
2021-06-13,24320,0,0,256,24064,0,1.052632,3.886616901349928,26,2444,38.86616901349928,0.40911756856315035
2021-06-12,24320,0,0,256,24064,0,1.052632,3.886616901349928,26,2444,38.86616901349928,0.40911756856315035
2021-06-11,24320,0.024677,0,256,24064,0,1.052632,3.886616901349928,26,2444,38.86616901349928,0.40911756856315035
2021-06-10,24314,0.057613,0,256,24058,0,1.052891,3.8856580320486085,26,2444,38.85658032048609,0.40911756856315035
2021-06-09,24300,0.02058,0,256,24044,0,1.053498,3.8834206703455285,26,2444,38.83420670345529,0.40911756856315035
2021-06-08,24295,0.053538,0,256,24039,0,1.053715,3.882621612594429,26,2444,38.82621612594429,0.40911756856315035
2021-06-07,24282,0.123701,0,256,24026,0,1.054279,3.880544062441569,26,2444,38.80544062441569,0.40911756856315035
2021-06-06,24252,0,0,256,23996,0,1.055583,3.8757497159349694,26,2444,38.7574971593497,0.40911756856315035
2021-06-05,24252,0,0,256,23996,0,1.055583,3.8757497159349694,26,2444,38.7574971593497,0.40911756856315035
2021-06-04,24252,0.049505,0,256,23996,0,1.055583,3.8757497159349694,26,2444,38.7574971593497,0.40911756856315035
2021-06-03,24240,0.033014,0,255,23985,0,1.05198,3.8738319773323298,26,2454,38.7383197733233,0.40751945306095055
2021-06-02,24232,0.033025,0,255,23977,0,1.052328,3.87255348493057,26,2454,38.7255348493057,0.40751945306095055
2021-06-01,24224,0.016515,0,255,23969,0,1.052675,3.87127499252881,26,2454,38.7127499252881,0.40751945306095055
2021-05-31,24220,0.045438,0,255,23965,0,1.052849,3.87063574632793,26,2454,38.7063574632793,0.40751945306095055
2021-05-30,24209,0.03719,0,255,23954,0,1.053327,3.8688778192755104,26,2454,38.6887781927551,0.40751945306095055
2021-05-29,24200,0.041339,0,255,23945,0,1.053719,3.8674395153235306,26,2454,38.67439515323531,0.40751945306095055
2021-05-28,24190,0.033082,0,255,23935,0,1.054155,3.865841399821331,26,2454,38.65841399821331,0.40751945306095055
2021-05-27,24182,0.082775,0,255,23927,0,1.054503,3.864562907419571,26,2454,38.64562907419571,0.40751945306095055
2021-05-26,24162,0.107723,0,255,23907,0,1.055376,3.8613666764151713,26,2454,38.613666764151716,0.40751945306095055
2021-05-25,24136,0.037303,0,255,23881,0,1.056513,3.8572115761094516,26,2454,38.57211576109452,0.40751945306095055
2021-05-24,24127,0.087115,0,255,23872,0,1.056907,3.855773272157472,26,2454,38.55773272157472,0.40751945306095055
2021-05-23,24106,0.091347,0,255,23851,0,1.057828,3.8524172296028523,26,2454,38.524172296028524,0.40751945306095055
2021-05-22,24084,0.078953,0,255,23829,0,1.058794,3.848901375498013,26,2454,38.48901375498013,0.40751945306095055
2021-05-21,24065,0.162324,0,255,23810,0,1.05963,3.845864956043833,26,2454,38.45864956043833,0.40751945306095055
2021-05-20,24026,0.158413,0,255,23771,0,1.06135,3.839632305585254,26,2454,38.39632305585254,0.40751945306095055
2021-05-19,23988,0.179578,0,255,23733,0,1.063032,3.8335594666768946,26,2454,38.33559466676895,0.40751945306095055
2021-05-18,23945,0.138006,0,254,23691,0,1.060764,3.8266875700174356,26,2464,38.26687570017435,0.40592133755875076
2021-05-17,23912,0.121425,0,252,23660,0,1.053864,3.821413788860176,26,2483,38.21413788860176,0.4027251065543511
2021-05-16,23883,0.150962,0,252,23631,0,1.055144,3.8167792539037966,26,2483,38.16779253903797,0.4027251065543511
2021-05-15,23847,0.23117,0,252,23595,0,1.056737,3.811026038095877,26,2483,38.11026038095878,0.4027251065543511
2021-05-14,23792,0.28663,0,252,23540,0,1.05918,3.8022364028337785,26,2483,38.02236402833778,0.4027251065543511
2021-05-13,23724,0.308655,0,252,23472,0,1.062215,3.79136921741882,26,2483,37.9136921741882,0.4027251065543511
2021-05-12,23651,0.19063,0,252,23399,0,1.065494,3.779702974252761,26,2483,37.79702974252761,0.4027251065543511
2021-05-11,23606,0.276114,0,251,23355,0,1.063289,3.772511454492862,27,2493,37.72511454492862,0.4011269910521513
2021-05-10,23541,0.234182,0,249,23292,0,1.057729,3.7621237037285633,27,2513,37.62123703728563,0.3979307600477517
2021-05-09,23486,0.174877,0,249,23237,0,1.060206,3.7533340684664642,27,2513,37.533340684664644,0.3979307600477517
2021-05-08,23445,0.222289,0,249,23196,0,1.06206,3.746781794907445,27,2513,37.46781794907445,0.3979307600477517
2021-05-07,23393,0.41638,0,249,23144,0,1.064421,3.7384715942960063,27,2513,37.384715942960064,0.3979307600477517
2021-05-06,23296,0.21078,0,249,23047,0,1.068853,3.722969873924668,27,2513,37.22969873924668,0.3979307600477517
2021-05-05,23247,0.241473,0,248,22999,0,1.066804,3.715139107963889,27,2523,37.15139107963889,0.3963326445455519
2021-05-04,23191,0.142499,0,248,22943,0,1.06938,3.70618966115157,27,2523,37.0618966115157,0.3963326445455519
2021-05-03,23158,0.138372,0,248,22910,0,1.070904,3.700915879994311,27,2523,37.00915879994311,0.3963326445455519
2021-05-02,23126,0.408128,0,247,22879,0,1.068062,3.6958019103872712,27,2533,36.958019103872715,0.3947345290433521
2021-05-01,23032,0.348554,0,247,22785,0,1.072421,3.6807796246665934,27,2533,36.80779624666593,0.3947345290433521
2021-04-30,22952,0.560813,0,246,22706,0,1.071802,3.6679947006489946,27,2544,36.67994700648995,0.3931364135411523
2021-04-29,22824,0.444484,0,246,22578,0,1.077813,3.647538822220837,27,2544,36.47538822220837,0.3931364135411523
2021-04-28,22723,0.211687,0,246,22477,0,1.082604,3.6313978556486193,28,2544,36.31397855648619,0.3931364135411523
2021-04-27,22675,0.256444,0,245,22430,0,1.080485,3.62372690123806,28,2554,36.2372690123806,0.3915382980389525
2021-04-26,22617,0.181609,0,244,22373,0,1.078835,3.6144578313253013,28,2564,36.144578313253014,0.38994018253675267
2021-04-25,22576,0.431514,0,244,22332,0,1.080794,3.607905557766282,28,2564,36.07905557766282,0.38994018253675267
2021-04-24,22479,0.281049,0,244,22235,0,1.085458,3.592403837394944,28,2564,35.92403837394944,0.38994018253675267
2021-04-23,22416,0.407615,0,243,22173,0,1.084047,3.582335709731085,28,2575,35.823357097310854,0.3883420670345529
2021-04-22,22325,0.391222,0,243,22082,0,1.088466,3.567792858661067,28,2575,35.67792858661067,0.3883420670345529
2021-04-21,22238,0.569826,0,243,21995,0,1.092724,3.5538892537919287,28,2575,35.53889253791929,0.3883420670345529
2021-04-20,22112,0,0,242,21870,0,1.094428,3.533752998464211,28,2586,35.33752998464211,0.3867439515323531
2021-04-19,22112,0.436047,0,242,21870,0,1.094428,3.533752998464211,28,2586,35.33752998464211,0.3867439515323531
2021-04-18,22016,0.672184,0,242,21774,0,1.099201,3.518411089643093,28,2586,35.18411089643093,0.3867439515323531
2021-04-17,21869,0.302711,0,242,21627,0,1.106589,3.494918791760756,29,2586,34.94918791760756,0.3867439515323531
2021-04-16,21803,0.641617,0,242,21561,0,1.109939,3.484371229446237,29,2586,34.84371229446237,0.3867439515323531
2021-04-15,21664,0.819062,0,240,21424,0,1.107829,3.46215742396566,29,2607,34.621574239656596,0.38354772052795344
2021-04-14,21488,0.467552,0,237,21251,0,1.102941,3.4340305911269433,29,2640,34.34030591126943,0.37875337402135406
2021-04-13,21388,0.455592,0,233,21155,0,1.089396,3.418049436104945,29,2686,34.180494361049455,0.37236091201255483
2021-04-12,21291,0.419772,0,233,21058,0,1.094359,3.402547715733607,29,2686,34.02547715733607,0.37236091201255483
2021-04-11,21202,1.130456,0,231,20971,0,1.08952,3.3883244877640286,30,2709,33.88324487764029,0.3691646810081552
2021-04-10,20965,0.720634,0,231,20734,0,1.101836,3.3504491503618934,30,2709,33.50449150361894,0.3691646810081552
2021-04-09,20815,0.706372,0,231,20584,0,1.109777,3.326477417828896,30,2709,33.26477417828897,0.3691646810081552
2021-04-08,20669,1.110459,0,230,20439,0,1.112778,3.303144931496779,30,2721,33.031449314967794,0.3675665655059554
2021-04-07,20442,0.338684,0,230,20212,0,1.125135,3.2668677095968435,31,2721,32.668677095968434,0.3675665655059554
2021-04-06,20373,0.523018,0,229,20144,0,1.124037,3.255840712631665,31,2732,32.55840712631665,0.3659684500037556
2021-04-05,20267,0.585637,0,229,20038,0,1.129916,3.238900688308347,31,2732,32.38900688308347,0.3659684500037556
2021-04-04,20149,1.225823,0,229,19920,0,1.136533,3.2200429253823892,31,2732,32.20042925382389,0.3659684500037556
2021-04-03,19905,0.759301,0,229,19676,0,1.150465,3.181048907128714,31,2732,31.81048907128714,0.3659684500037556
2021-04-02,19755,1.188342,0,228,19527,0,1.154138,3.1570771745957167,32,2744,31.57077174595717,0.36437033450155576
2021-04-01,19523,1.286641,0,227,19296,0,1.162731,3.120000894944681,32,2757,31.200008949446815,0.36277221899935597
2021-03-31,19275,0.868701,0,227,19048,0,1.177691,3.080367630490126,32,2757,30.803676304901263,0.36277221899935597
2021-03-30,19109,0.563099,0,225,18884,0,1.177456,3.0538389131536094,33,2781,30.538389131536093,0.3595759879949564
2021-03-29,19002,0.967056,0,225,18777,0,1.184086,3.0367390772800715,33,2781,30.367390772800714,0.3595759879949564
2021-03-28,18820,1.057832,0,225,18595,0,1.195537,3.007653375140035,33,2781,30.07653375140035,0.3595759879949564
2021-03-27,18623,0.675749,0,224,18399,0,1.202814,2.976170499746699,34,2793,29.76170499746699,0.3579778724927566
2021-03-26,18498,1.553665,0,224,18274,0,1.210942,2.9561940559692013,34,2793,29.56194055969201,0.3579778724927566
2021-03-25,18215,1.037275,0,223,17992,0,1.224266,2.910967387256947,34,2806,29.109673872569466,0.35637975699055674
2021-03-24,18028,0.52975,0,222,17806,0,1.231418,2.88108262736581,35,2819,28.810826273658105,0.35478164148835695
2021-03-23,17933,0.526935,0,220,17713,0,1.226789,2.865900530094912,35,2844,28.659005300949122,0.35158541048395736
2021-03-22,17839,0.558061,0,219,17620,0,1.227647,2.850878244374234,35,2857,28.50878244374234,0.3499872949817575
2021-03-21,17740,1.053831,0,219,17521,0,1.234498,2.835056900902456,35,2857,28.35056900902456,0.3499872949817575
2021-03-20,17555,0.931409,0,219,17336,0,1.247508,2.8054917641117596,36,2857,28.054917641117594,0.3499872949817575
2021-03-19,17393,0.846524,0,217,17176,0,1.247628,2.7796022929761226,36,2884,27.79602292976123,0.3467910639773579
2021-03-18,17247,0.824272,0,217,17030,0,1.25819,2.7562698066440054,36,2884,27.562698066440056,0.3467910639773579
2021-03-17,17106,0.346102,0,217,16889,0,1.268561,2.733736378062988,37,2884,27.337363780629882,0.3467910639773579
2021-03-16,17047,0.323682,0,215,16832,0,1.261219,2.724307496600009,37,2910,27.243074966000094,0.3435948329729583
2021-03-15,16992,0.603908,0,214,16778,0,1.259416,2.7155178613379105,37,2924,27.155178613379103,0.3419967174707585
2021-03-14,16890,1.149838,0,214,16676,0,1.267022,2.6992170832154723,37,2924,26.992170832154724,0.3419967174707585
2021-03-13,16698,0.451182,0,214,16484,0,1.281591,2.668533265573236,37,2924,26.685332655732363,0.3419967174707585
2021-03-12,16623,0.745455,0,212,16411,0,1.275341,2.6565473993067377,38,2952,26.565473993067375,0.3388004864663589
2021-03-11,16500,0.787979,0,211,16289,0,1.278788,2.63689057862968,38,2966,26.3689057862968,0.33720237096415906
2021-03-10,16371,0.521921,0,211,16160,0,1.288864,2.6162748886513025,38,2966,26.162748886513025,0.33720237096415906
2021-03-09,16286,0.53707,0,211,16075,0,1.295591,2.602690906882604,38,2966,26.026909068826043,0.33720237096415906
2021-03-08,16199,0.721258,0,208,15991,0,1.28403,2.5887873020134657,39,3008,25.88787302013466,0.3324080244575597
2021-03-07,16083,0.745427,0,208,15875,0,1.293291,2.570249162187948,39,3008,25.70249162187948,0.3324080244575597
2021-03-06,15964,0.916619,13145,208,2611,82.341518,1.302932,2.5512315877117704,39,3008,25.512315877117704,0.3324080244575597
2021-03-05,15819,0.84789,13145,207,2467,83.096277,1.308553,2.528058912929873,40,3023,25.280589129298733,0.33080990895535983
2021-03-04,15686,1.284949,12990,207,2489,82.812699,1.319648,2.5068039767506156,40,3023,25.068039767506157,0.33080990895535983
2021-03-03,15487,0.748113,12842,207,2438,82.92116,1.336605,2.4750014782568397,40,3023,24.750014782568396,0.33080990895535983
2021-03-02,15372,0.575766,12759,206,2407,83.001561,1.340099,2.456623149981542,41,3038,24.56623149981542,0.32921179345316004
2021-03-01,15284,0.565864,12626,205,2453,82.609265,1.341272,2.4425597335621836,41,3052,24.425597335621838,0.32761367795096025
2021-02-28,15198,0.662339,12532,204,2462,82.458218,1.342282,2.428815940243265,41,3067,24.28815940243265,0.32601556244876045
2021-02-27,15098,0.902225,12436,204,2458,82.368526,1.351172,2.4128347852212673,41,3067,24.128347852212674,0.32601556244876045
2021-02-26,14963,0.828841,12286,204,2473,82.109203,1.363363,2.39126022594157,42,3067,23.9126022594157,0.32601556244876045
2021-02-25,14840,0.487541,12135,203,2502,81.772237,1.367925,2.371603405264512,42,3082,23.71603405264512,0.3244174469465606
2021-02-24,14768,0.52413,11998,201,2569,81.243229,1.361051,2.3600969736486737,42,3113,23.600969736486736,0.321221215942161
2021-02-23,14691,0.568182,11907,199,2585,81.049622,1.354571,2.347791484281735,43,3144,23.477914842817352,0.31802498493776143
2021-02-22,14608,0.793487,11761,198,2649,80.510679,1.355422,2.3345271256134765,43,3160,23.34527125613477,0.3164268694355616
2021-02-21,14493,0.933213,11649,197,2647,80.376734,1.359277,2.3161487973381787,43,3176,23.16148797338179,0.3148287539333618
2021-02-20,14359,0.757842,11540,196,2623,80.367714,1.364998,2.294734049608701,44,3193,22.947340496087016,0.313230638431162
2021-02-19,14251,0.720899,11378,193,2680,79.840011,1.354291,2.2774744021849433,44,3242,22.774744021849436,0.30843629192456257
2021-02-18,14149,1.093169,11221,193,2735,79.305958,1.364054,2.2611736240625055,44,3242,22.611736240625056,0.30843629192456257
2021-02-17,13996,0.567651,11072,191,2733,79.108317,1.364676,2.2367224568788484,45,3276,22.367224568788487,0.305240060920163
2021-02-16,13917,0.396768,10803,191,2923,77.624488,1.372422,2.22409734441147,45,3276,22.2409734441147,0.305240060920163
2021-02-15,13862,1.352636,10798,190,2874,77.896407,1.370654,2.215307709149371,45,3293,22.15307709149371,0.30364194541796313
2021-02-14,13677,0.855394,10659,189,2829,77.933757,1.381882,2.1857425723586745,46,3311,21.857425723586747,0.30204382991576334
2021-02-13,13561,1.088334,10547,189,2825,77.7745,1.393703,2.1672044325331568,46,3311,21.67204432533157,0.30204382991576334
2021-02-12,13415,1.252925,10331,189,2895,77.010809,1.408871,2.1438719462010396,47,3311,21.438719462010397,0.30204382991576334
2021-02-11,13249,0.96784,10154,188,2907,76.639746,1.418975,2.117343228864523,47,3328,21.17343228864523,0.30044571441356355
2021-02-10,13122,0.129721,9988,187,2947,76.116446,1.425088,2.0970471619865854,48,3346,20.970471619865855,0.29884759891136375
2021-02-09,13105,0.452246,9866,186,3053,75.284243,1.419306,2.0943303656328456,48,3364,20.94330365632846,0.2972494834091639
