"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-25,61765,0.012954,0,2296,59469,0,3.717316,0.33155829445962415,302,8114,3.3155829445962413,0.12325068308577625
2021-10-24,61757,0,0,2296,59461,0,3.717797,0.33151534997074406,302,8114,3.3151534997074403,0.12325068308577625
2021-10-23,61757,0.016195,0,2296,59461,0,3.717797,0.33151534997074406,302,8114,3.3151534997074403,0.12325068308577625
2021-10-22,61747,0.003239,0,2296,59451,0,3.718399,0.331461669359644,302,8114,3.31461669359644,0.12325068308577625
2021-10-21,61745,0.011338,0,2296,59449,0,3.71852,0.331450933237424,302,8114,3.31450933237424,0.12325068308577625
2021-10-20,61738,0.009719,0,2296,59442,0,3.718941,0.33141335680965395,302,8114,3.314133568096539,0.12325068308577625
2021-10-19,61732,0.00972,0,2295,59437,0,3.717683,0.3313811484429939,302,8117,3.3138114844299387,0.12319700247467617
2021-10-18,61726,0.016203,0,2294,59432,0,3.716424,0.3313489400763338,302,8121,3.313489400763338,0.12314332186357609
2021-10-17,61716,0.006482,0,2292,59424,0,3.713786,0.33129525946523375,302,8128,3.3129525946523373,0.12303596064137594
2021-10-16,61712,0.004862,0,2292,59420,0,3.714026,0.3312737872207937,302,8128,3.3127378722079373,0.12303596064137594
2021-10-15,61709,0.011345,0,2292,59417,0,3.714207,0.3312576830374637,302,8128,3.312576830374637,0.12303596064137594
2021-10-14,61702,0.004862,0,2292,59410,0,3.714628,0.33122010660969364,302,8128,3.3122010660969363,0.12303596064137594
2021-10-13,61699,0.008105,0,2292,59407,0,3.714809,0.3312040024263636,302,8128,3.312040024263636,0.12303596064137594
2021-10-12,61694,0.024319,0,2292,59402,0,3.71511,0.3311771621208136,302,8128,3.311771621208136,0.12303596064137594
2021-10-11,61679,0.004864,0,2290,59389,0,3.712771,0.3310966412041635,302,8135,3.3109664120416347,0.12292859941917578
2021-10-10,61676,0.006486,0,2290,59386,0,3.712952,0.33108053702083345,302,8135,3.3108053702083344,0.12292859941917578
2021-10-09,61672,0.014595,0,2288,59384,0,3.709949,0.3310590647763934,302,8142,3.310590647763934,0.12282123819697563
2021-10-08,61663,0.024332,0,2287,59376,0,3.708869,0.33101075222640336,302,8145,3.3101075222640333,0.12276755758587556
2021-10-07,61648,0.014601,0,2287,59361,0,3.709772,0.33093023130975324,302,8145,3.309302313097532,0.12276755758587556
2021-10-06,61639,0.016226,0,2287,59352,0,3.710313,0.33088191875976314,302,8145,3.3088191875976314,0.12276755758587556
2021-10-05,61629,0.016229,0,2286,59343,0,3.709293,0.3308282381486631,302,8149,3.308282381486631,0.12271387697477548
2021-10-04,61619,0.011361,0,2284,59335,0,3.706649,0.330774557537563,302,8156,3.30774557537563,0.12260651575257532
2021-10-03,61612,0.004869,0,2284,59328,0,3.70707,0.33073698110979294,302,8156,3.3073698110979293,0.12260651575257532
2021-10-02,61609,0.019481,0,2283,59326,0,3.705627,0.3307208769264629,302,8160,3.307208769264629,0.12255283514147525
2021-10-01,61597,0.027606,0,2282,59315,0,3.704726,0.3306564601931428,302,8163,3.306564601931428,0.12249915453037517
2021-09-30,61580,0.04549,0,2282,59298,0,3.705749,0.33056520315427274,303,8163,3.305652031542727,0.12249915453037517
2021-09-29,61552,0.039007,0,2281,59271,0,3.70581,0.33041489744319247,303,8167,3.304148974431925,0.12244547391927509
2021-09-28,61528,0.017881,0,2279,59249,0,3.704005,0.3302860639765523,303,8174,3.302860639765523,0.12233811269707494
2021-09-27,61517,0.013006,0,2278,59239,0,3.703041,0.33022701530434223,303,8178,3.302270153043422,0.12228443208597486
2021-09-26,61509,0.019513,0,2276,59233,0,3.700272,0.33018407081546214,303,8185,3.3018407081546215,0.1221770708637747
2021-09-25,61497,0.035787,0,2275,59222,0,3.699367,0.33011965408214206,303,8188,3.3011965408214206,0.12212339025267463
2021-09-24,61475,0.0358,0,2272,59203,0,3.695811,0.3300015567377219,303,8199,3.3000155673772187,0.1219623484193744
2021-09-23,61453,0.032556,0,2269,59184,0,3.692253,0.3298834593933017,303,8210,3.2988345939330173,0.12180130658607417
2021-09-22,61433,0.02768,0,2268,59165,0,3.691827,0.3297760981711016,303,8214,3.297760981711016,0.1217476259749741
2021-09-21,61416,0.055391,0,2267,59149,0,3.691221,0.32968484113223145,303,8217,3.296848411322314,0.12169394536387401
2021-09-20,61382,0.030963,0,2264,59118,0,3.688378,0.3295023270544912,303,8228,3.295023270544912,0.12153290353057379
2021-09-19,61363,0.042389,0,2261,59102,0,3.684631,0.32940033389340106,304,8239,3.29400333893401,0.12137186169727356
2021-09-18,61337,0.081583,0,2256,59081,0,3.678041,0.3292607643045408,304,8257,3.2926076430454083,0.12110345864177317
2021-09-17,61287,0.060408,0,2252,59035,0,3.674515,0.32899236124904047,304,8272,3.2899236124904045,0.12088873619737286
2021-09-16,61250,0.070253,0,2251,58999,0,3.675102,0.32879374298797015,304,8276,3.2879374298797015,0.12083505558627279
2021-09-15,61207,0.058851,0,2246,58961,0,3.669515,0.3285629163602398,304,8294,3.2856291636023984,0.12056665253077241
2021-09-14,61171,0.055613,0,2244,58927,0,3.668405,0.32836966616027957,305,8302,3.2836966616027956,0.12045929130857225
2021-09-13,61137,0.039272,0,2242,58895,0,3.667174,0.3281871520825393,305,8309,3.281871520825393,0.1203519300863721
2021-09-12,61113,0.024551,0,2238,58875,0,3.662069,0.3280583186158991,305,8324,3.280583186158991,0.12013720764197179
2021-09-11,61098,0.075346,0,2236,58862,0,3.659694,0.327977797699249,305,8331,3.2797779769924897,0.12002984641977164
2021-09-10,61052,0.09345,0,2232,58820,0,3.6559,0.32773086688818864,305,8346,3.2773086688818864,0.11981512397537133
2021-09-09,60995,0.049209,0,2229,58766,0,3.654398,0.3274248874049182,305,8357,3.274248874049182,0.1196540821420711
2021-09-08,60965,0.11002,0,2229,58736,0,3.656196,0.327263845571618,306,8357,3.2726384557161796,0.1196540821420711
2021-09-07,60898,0.075593,0,2225,58673,0,3.65365,0.3269041854772475,306,8372,3.2690418547724747,0.11943935969767079
2021-09-06,60852,0.050969,0,2217,58635,0,3.643266,0.3266572546661871,306,8403,3.266572546661871,0.11900991480887017
2021-09-05,60821,0.029604,0,2210,58611,0,3.633613,0.32649084477177687,306,8429,3.264908447717769,0.11863415053116964
2021-09-04,60803,0.123502,0,2206,58597,0,3.62811,0.32639421967179677,306,8445,3.2639421967179674,0.11841942808676933
2021-09-03,60728,0.107149,0,2203,58525,0,3.627651,0.3259916150885462,307,8456,3.2599161508854615,0.1182583862534691
2021-09-02,60663,0.13205,0,2195,58468,0,3.618351,0.32564269111639566,307,8487,3.2564269111639566,0.1178289413646685
2021-09-01,60583,0.147122,0,2185,58398,0,3.606622,0.32521324622759507,307,8526,3.2521324622759504,0.11729213525366772
2021-08-31,60494,0.178849,0,2177,58317,0,3.598704,0.32473548878880437,308,8557,3.2473548878880436,0.11686269036486711
2021-08-30,60386,0.067943,0,2168,58218,0,3.590236,0.32415573818892357,308,8593,3.241557381889235,0.11637956486496642
2021-08-29,60345,0.053057,0,2161,58184,0,3.581075,0.3239356476834132,309,8620,3.239356476834132,0.11600380058726588
2021-08-28,60313,0.152771,0,2157,58156,0,3.576343,0.323763869727893,309,8636,3.2376386972789297,0.11578907814286557
2021-08-27,60221,0.218006,0,2148,58073,0,3.566862,0.3232700081057723,309,8673,3.2327000810577227,0.11530595264296488
2021-08-26,60090,0.226841,0,2129,57961,0,3.543019,0.32256679210036127,310,8750,3.2256679210036125,0.11428602103206342
2021-08-25,59954,0.279325,0,2111,57843,0,3.521033,0.32183673578940025,311,8825,3.218367357894002,0.11331977003226204
2021-08-24,59787,0.27338,0,2098,57689,0,3.509124,0.32094026958402894,312,8879,3.2094026958402893,0.11262192208796104
2021-08-23,59624,0.257268,0,2082,57542,0,3.491882,0.32006527562309767,312,8948,3.200652756230977,0.11176303231035982
2021-08-22,59471,0.121214,0,2074,57397,0,3.487414,0.3192439622732665,313,8982,3.1924396227326652,0.1113335874215592
2021-08-21,59399,0.253169,0,2059,57340,0,3.466388,0.31885746187334596,314,9047,3.1885746187334596,0.11052837825505805
2021-08-20,59249,0.340401,0,2044,57205,0,3.449847,0.31805225270684484,314,9114,3.180522527068448,0.1097231690885569
2021-08-19,59048,0.317698,0,2028,57020,0,3.434494,0.3169732724237333,315,9186,3.1697327242373325,0.10886427931095567
2021-08-18,58861,0.677328,0,2012,56849,0,3.418223,0.31596944499616186,316,9259,3.159694449961618,0.10800538953335444
2021-08-17,58465,0.419093,0,1998,56467,0,3.417429,0.3138436927965988,319,9324,3.138436927965988,0.10725386097795336
2021-08-16,58221,0.237591,0,1983,56238,0,3.405988,0.3125338858857569,320,9394,3.1253388588575692,0.10644865181145222
2021-08-15,58083,0.322993,0,1968,56115,0,3.388255,0.3117930934525759,321,9466,3.1179309345257584,0.10564344264495107
2021-08-14,57896,0.479,0,1955,55941,0,3.376745,0.31078926602500445,322,9529,3.107892660250044,0.10494559470065007
2021-08-13,57620,0.60587,0,1941,55679,0,3.368622,0.3093076811586423,323,9597,3.093076811586423,0.104194066145249
2021-08-12,57273,0.563633,0,1919,55354,0,3.350619,0.30744496395346965,325,9708,3.0744496395346963,0.1030130927010473
2021-08-11,56952,0.668151,0,1895,55057,0,3.327363,0.30572181633715717,327,9830,3.0572181633715716,0.10172475803464547
2021-08-10,56574,0.782043,0,1874,54700,0,3.312476,0.30369268923757425,329,9941,3.036926892375743,0.10059746520154385
2021-08-09,56135,0.384478,0,1850,54285,0,3.295627,0.3013361104102809,332,10070,3.0133611041028088,0.09930913053514201
2021-08-08,55920,0.396776,0,1828,54092,0,3.268956,0.30018197727162926,333,10191,3.0018197727162925,0.09812815709094032
2021-08-07,55699,0.871093,0,1805,53894,0,3.240633,0.29899563576631755,334,10321,2.9899563576631754,0.09689350303563855
2021-08-06,55218,0.919309,0,1776,53442,0,3.216342,0.2964135983724039,337,10489,2.9641359837240384,0.09533676531373633
2021-08-05,54715,0.991177,0,1748,52967,0,3.194736,0.29371346363407,340,10657,2.9371346363407,0.09383370820293419
2021-08-04,54178,1.261611,39841,1729,12608,73.537229,3.191332,0.2908308148179959,344,10774,2.908308148179959,0.09281377659203272
2021-08-03,53503,0.973824,39047,1700,12756,72.980954,3.177392,0.2872073735687407,348,10958,2.872073735687407,0.0912570388701305
2021-08-02,52987,0.676407,38427,1685,12875,72.521562,3.180025,0.28443745403597676,352,11056,2.8443745403597673,0.09045182970362935
2021-08-01,52631,0.542533,38147,1661,12823,72.480097,3.155935,0.28252642428081404,354,11215,2.82526424280814,0.0891634950372275
2021-07-31,52347,1.03843,38005,1635,12707,72.602059,3.123388,0.2810018949255718,356,11394,2.8100189492557184,0.08776779914862551
2021-07-30,51809,1.306193,37693,1614,12502,72.753769,3.115289,0.2781138780483877,360,11542,2.781138780483877,0.08664050631552389
2021-07-29,51141,1.508505,37491,1588,12062,73.309087,3.105141,0.27452801322690257,364,11731,2.7452801322690257,0.08524481042692189
2021-07-28,50381,1.264271,37196,1561,11624,73.82942,3.09839,0.27044828678329674,370,11934,2.7044828678329673,0.08379543392721982
2021-07-27,49752,1.516048,36878,1540,11334,74.123653,3.095353,0.26707177634510193,374,12097,2.670717763451019,0.08266814109411821
2021-07-26,49009,0.76485,36672,1513,10824,74.827073,3.087188,0.2630833069403662,380,12312,2.630833069403662,0.08121876459441614
2021-07-25,48637,1.18795,36419,1480,10738,74.879207,3.042951,0.26108638820744334,383,12587,2.6108638820744337,0.07944730442811361
2021-07-24,48066,1.6947,36161,1458,10447,75.231973,3.033329,0.258021225313629,388,12777,2.5802122531362897,0.07826633098391192
2021-07-23,47265,1.826917,36019,1439,9807,76.206495,3.044536,0.25372140836451285,394,12946,2.5372140836451282,0.07724639937301046
2021-07-22,46417,2.093918,35792,1410,9215,77.10968,3.03768,0.2491692925432263,401,13212,2.491692925432263,0.07568966165110823
2021-07-21,45465,1.747829,35432,1389,8644,77.932476,3.055097,0.244058898366499,410,13412,2.44058898366499,0.07456236881800662
2021-07-20,44684,1.978684,35203,1363,8118,78.782114,3.050309,0.239866442639583,417,13667,2.39866442639583,0.07316667292940462
2021-07-19,43817,0.798252,35087,1352,7378,80.076226,3.08556,0.23521233365720634,425,13779,2.3521233365720633,0.07257618620730379
2021-07-18,43470,0.992031,34922,1338,7210,80.335864,3.077985,0.2333496164520337,429,13923,2.3334961645203367,0.07182465765190271
2021-07-17,43043,1.867279,34749,1325,6969,80.730897,3.078317,0.2310574543580604,433,14059,2.310574543580604,0.07112680970760171
2021-07-16,42254,1.821775,34685,1313,6256,82.086903,3.107398,0.22682205414226436,441,14188,2.2682205414226435,0.07048264237440079
2021-07-15,41498,1.928131,34583,1301,5614,83.336546,3.135091,0.22276379994309856,449,14319,2.2276379994309856,0.06983847504119986
2021-07-14,40713,1.955825,34139,1276,5298,83.852823,3.134134,0.21854987197174253,458,14599,2.185498719717425,0.06849645976369795
2021-07-13,39932,1.303973,34000,1264,4668,85.144746,3.165381,0.21435741624482654,467,14738,2.143574162448265,0.06785229243049702
2021-07-12,39418,0.592048,33921,1256,4241,86.054594,3.186362,0.21159823283428258,473,14832,2.1159823283428256,0.06742284754169642
2021-07-11,39186,0.616238,33854,1250,4082,86.3931,3.189915,0.2103528426567608,475,14903,2.1035284265676077,0.06710076387509595
2021-07-10,38946,1.332154,33838,1242,3866,86.884404,3.189031,0.20906450799035897,478,14999,2.0906450799035894,0.06667131898629534
2021-07-09,38434,1.187373,33772,1234,3428,87.870115,3.210699,0.20631606070203504,485,15096,2.0631606070203503,0.06624187409749473
2021-07-08,37983,1.136969,33681,1227,3075,88.67388,3.230393,0.20389506514142158,490,15182,2.0389506514142157,0.06586610981979418
2021-07-07,37556,0.508484,33596,1218,2742,89.455746,3.243157,0.2016029030474483,496,15294,2.016029030474483,0.06538298431989349
2021-07-06,37366,0.833851,33490,1218,2658,89.626934,3.259648,0.20058297143654683,499,15294,2.0058297143654684,0.06538298431989349
2021-07-05,37057,0.354764,33404,1215,2438,90.142213,3.278733,0.19892424055355445,503,15332,1.9892424055355444,0.06522194248659327
2021-07-04,36926,0.287887,33326,1208,2392,90.250772,3.271408,0.19822102454814344,504,15421,1.9822102454814345,0.06484617820889273
2021-07-03,36820,0.675362,33298,1205,2317,90.434546,3.272678,0.19765201007048264,506,15460,1.9765201007048263,0.06468513637559249
2021-07-02,36573,0.588575,33242,1202,2129,90.892188,3.286578,0.19632609897631076,509,15498,1.9632609897631075,0.06452409454229227
2021-07-01,36359,0.644965,33228,1199,1932,91.388652,3.29767,0.1951773338987691,512,15537,1.951773338987691,0.06436305270899204
2021-06-30,36126,0.637936,33169,1196,1761,91.814759,3.310635,0.19392657566013732,516,15576,1.9392657566013731,0.0642020108756918
2021-06-29,35897,0.526478,33132,1194,1571,92.297406,3.326183,0.19269728966594557,519,15602,1.9269728966594555,0.06409464965349165
2021-06-28,35709,0.224536,33075,1187,1447,92.623708,3.324092,0.19168809417726412,522,15694,1.9168809417726411,0.06371888537579111
2021-06-27,35629,0.210947,33031,1182,1416,92.708187,3.317522,0.1912586492884635,523,15760,1.912586492884635,0.06345048232029073
2021-06-26,35554,0.469086,33013,1181,1360,92.853125,3.321708,0.19085604470521292,524,15774,1.9085604470521291,0.06339680170919065
2021-06-25,35388,0.479855,32996,1179,1213,93.240647,3.331638,0.18996494656095164,526,15800,1.8996494656095164,0.0632894404869905
2021-06-24,35219,0.29617,32974,1178,1067,93.6256,3.344785,0.18905774423336036,529,15814,1.8905774423336035,0.06323575987589042
2021-06-23,35115,0.340039,32948,1177,990,93.828848,3.351844,0.18849946587791955,531,15827,1.8849946587791955,0.06318207926479034
2021-06-22,34996,0.234863,32909,1173,914,94.036461,3.351812,0.18786066660582865,532,15881,1.8786066660582863,0.06296735682039004
2021-06-21,34914,0.131926,32891,1171,852,94.205763,3.353955,0.187420485594808,534,15908,1.87420485594808,0.06285999559818989
2021-06-20,34868,0.103353,32871,1168,829,94.272686,3.349776,0.18717355478374767,534,15949,1.8717355478374764,0.06269895376488965
2021-06-19,34832,0.146632,32847,1168,817,94.301217,3.353238,0.1869803045837874,535,15949,1.8698030458378738,0.06269895376488965
2021-06-18,34781,0.227653,32824,1166,791,94.373365,3.352405,0.186706533467177,536,15977,1.8670653346717698,0.0625915925426895
2021-06-17,34702,0.150072,32807,1164,731,94.53922,3.354274,0.1862824566394864,537,16004,1.8628245663948637,0.06248423132048935
2021-06-16,34650,0.179253,32793,1163,694,94.640693,3.356421,0.186003317461766,538,16018,1.8600331746176597,0.06243055070938927
2021-06-15,34588,0.069436,32773,1162,653,94.752515,3.359547,0.18567049767294552,539,16032,1.856704976729455,0.0623768700982892
2021-06-14,34564,0.229085,32753,1159,652,94.760444,3.3532,0.18554166420630533,539,16073,1.8554166420630531,0.06221582826498897
2021-06-13,34485,0,32725,1159,601,94.896332,3.360882,0.18511758737861472,540,16073,1.851175873786147,0.06221582826498897
2021-06-12,34485,0.043516,32725,1159,601,94.896332,3.360882,0.18511758737861472,540,16073,1.851175873786147,0.06221582826498897
2021-06-11,34470,0.066769,32709,1158,603,94.89121,3.359443,0.1850370664619646,540,16087,1.850370664619646,0.06216214765388889
2021-06-10,34447,0.043564,32706,1158,583,94.945859,3.361686,0.18491360105643442,541,16087,1.8491360105643442,0.06216214765388889
2021-06-09,34432,0.063935,32702,1158,572,94.975604,3.363151,0.1848330801397843,541,16087,1.848330801397843,0.06216214765388889
2021-06-08,34410,0.020347,32686,1158,566,94.989829,3.365301,0.18471498279536414,541,16087,1.8471498279536414,0.06216214765388889
2021-06-07,34403,0.037802,32675,1157,571,94.977182,3.363079,0.18467740636759408,541,16101,1.8467740636759409,0.062108467042788815
2021-06-06,34390,0.01745,32667,1157,566,94.989823,3.36435,0.184607621573164,542,16101,1.8460762157316397,0.062108467042788815
2021-06-05,34384,0.037823,32660,1156,568,94.98604,3.362029,0.18457541320650395,542,16115,1.8457541320650395,0.062054786431688734
2021-06-04,34371,0.01746,32649,1156,566,94.989962,3.3633,0.18450562841207385,542,16115,1.8450562841207383,0.062054786431688734
2021-06-03,34365,0.014552,32641,1156,568,94.983268,3.363888,0.1844734200454138,542,16115,1.8447342004541378,0.062054786431688734
2021-06-02,34360,0.040762,32629,1156,575,94.962165,3.364377,0.18444657973986375,542,16115,1.8444657973986376,0.062054786431688734
2021-06-01,34346,0.023298,32621,1156,569,94.977581,3.365749,0.18437142688432365,542,16115,1.8437142688432364,0.062054786431688734
2021-05-31,34338,0.008737,32616,1155,567,94.985148,3.36362,0.18432848239544358,543,16129,1.843284823954436,0.06200110582058866
2021-05-30,34335,0.017478,32609,1155,571,94.97306,3.363914,0.18431237821211358,543,16129,1.8431237821211357,0.06200110582058866
2021-05-29,34329,0.017481,32603,1154,572,94.972181,3.361589,0.18428016984545353,543,16143,1.8428016984545352,0.06194742520948858
2021-05-28,34323,0.055387,32598,1154,571,94.974216,3.362177,0.18424796147879346,543,16143,1.8424796147879348,0.06194742520948858
2021-05-27,34304,0,32575,1154,575,94.959771,3.364039,0.18414596831770333,543,16143,1.8414596831770331,0.06194742520948858
2021-05-26,34304,0.026243,32575,1154,575,94.959771,3.364039,0.18414596831770333,543,16143,1.8414596831770331,0.06194742520948858
2021-05-25,34295,0.005832,32543,1154,598,94.891384,3.364922,0.18409765576771325,543,16143,1.8409765576771324,0.06194742520948858
2021-05-24,34293,0.026251,32517,1154,622,94.821101,3.365118,0.18408691964549326,543,16143,1.8408691964549324,0.06194742520948858
2021-05-23,34284,0.029177,32462,1153,669,94.685568,3.363085,0.18403860709550318,543,16157,1.8403860709550317,0.061893744598388506
2021-05-22,34274,0.037944,32318,1153,803,94.29305,3.364066,0.1839849264844031,544,16157,1.839849264844031,0.061893744598388506
2021-05-21,34261,0.029196,32262,1153,846,94.165378,3.365343,0.183915141689973,544,16157,1.8391514168997298,0.061893744598388506
2021-05-20,34251,0.03797,32260,1153,838,94.187031,3.366325,0.1838614610788729,544,16157,1.8386146107887291,0.061893744598388506
2021-05-19,34238,0.020449,32246,1153,839,94.181903,3.367603,0.18379167628444282,544,16157,1.8379167628444282,0.061893744598388506
2021-05-18,34231,0.043839,32246,1153,832,94.201163,3.368292,0.18375409985667276,544,16157,1.8375409985667277,0.061893744598388506
2021-05-17,34216,0.005846,32241,1153,822,94.227847,3.369769,0.18367357894002265,544,16157,1.8367357894002265,0.061893744598388506
2021-05-16,34214,0.011692,32210,1153,851,94.142749,3.369966,0.18366284281780262,544,16157,1.8366284281780263,0.061893744598388506
2021-05-15,34210,0.02924,32206,1153,851,94.142064,3.37036,0.1836413705733626,545,16157,1.836413705733626,0.061893744598388506
2021-05-14,34200,0,32176,1153,871,94.081871,3.371345,0.18358768996226252,545,16157,1.8358768996226251,0.061893744598388506
2021-05-13,34200,0.049732,32176,1153,871,94.081871,3.371345,0.18358768996226252,545,16157,1.8358768996226251,0.061893744598388506
2021-05-12,34183,0,32170,1153,860,94.111108,3.373022,0.1834964329233924,545,16157,1.834964329233924,0.061893744598388506
2021-05-11,34183,0.008777,32170,1153,860,94.111108,3.373022,0.1834964329233924,545,16157,1.834964329233924,0.061893744598388506
2021-05-10,34180,0.026338,32164,1153,863,94.101814,3.373318,0.18348032874006237,545,16157,1.8348032874006237,0.061893744598388506
2021-05-09,34171,0.014634,32159,1153,859,94.111966,3.374206,0.1834320161900723,545,16157,1.834320161900723,0.061893744598388506
2021-05-08,34166,0.023421,32156,1153,857,94.116958,3.3747,0.18340517588452226,545,16157,1.8340517588452225,0.061893744598388506
2021-05-07,34158,0.020497,32145,1152,861,94.106798,3.372563,0.1833622313956422,545,16171,1.833622313956422,0.06184006398728843
2021-05-06,34151,0.023431,32135,1152,864,94.096805,3.373254,0.18332465496787215,545,16171,1.8332465496787216,0.06184006398728843
2021-05-05,34143,0.058611,32131,1151,861,94.107138,3.371116,0.18328171047899208,546,16185,1.8328171047899209,0.06178638337618835
2021-05-04,34123,0.070383,32123,1149,851,94.138851,3.36723,0.18317434925679194,546,16213,1.8317434925679192,0.0616790221539882
2021-05-03,34099,0.008799,32069,1148,882,94.046746,3.366668,0.18304551579015174,546,16227,1.8304551579015176,0.061625341542888123
2021-05-02,34096,0.002933,32069,1148,879,94.055021,3.366964,0.18302941160682173,546,16227,1.8302941160682173,0.061625341542888123
2021-05-01,34095,0.049886,32064,1148,883,94.043115,3.367063,0.18302404354571172,546,16227,1.8302404354571171,0.061625341542888123
2021-04-30,34078,0.046973,32051,1148,879,94.051881,3.368742,0.18293278650684158,547,16227,1.829327865068416,0.061625341542888123
2021-04-29,34062,0.029367,32023,1148,891,94.013857,3.370325,0.18284689752908148,547,16227,1.8284689752908145,0.061625341542888123
2021-04-28,34052,0.061708,31972,1147,933,93.891695,3.368378,0.1827932169179814,547,16241,1.8279321691798138,0.06157166093178804
2021-04-27,34031,0.029394,31953,1147,931,93.893803,3.370456,0.18268048763467123,547,16241,1.8268048763467122,0.06157166093178804
2021-04-26,34021,0.014699,31921,1147,953,93.827342,3.371447,0.18262680702357115,548,16241,1.8262680702357115,0.06157166093178804
2021-04-25,34016,0.014701,31908,1147,961,93.802916,3.371943,0.18259996671802112,548,16241,1.825999667180211,0.06157166093178804
2021-04-24,34011,0.064727,31899,1147,965,93.790244,3.372438,0.1825731264124711,548,16241,1.8257312641247108,0.06157166093178804
2021-04-23,33989,0,31864,1145,980,93.747977,3.368737,0.18245502906805092,548,16270,1.8245502906805091,0.06146429970958789
2021-04-22,33989,0.041207,31864,1145,980,93.747977,3.368737,0.18245502906805092,548,16270,1.8245502906805091,0.06146429970958789
2021-04-21,33975,0.020608,31852,1142,981,93.751288,3.361295,0.1823798762125108,548,16312,1.823798762125108,0.06130325787628766
2021-04-20,33968,0.026503,31810,1142,1016,93.646962,3.361988,0.18234229978474076,548,16312,1.8234229978474075,0.06130325787628766
2021-04-19,33959,0.053033,31774,1139,1046,93.56577,3.354045,0.18229398723475068,549,16355,1.8229398723475068,0.06114221604298743
2021-04-18,33941,0.06486,31764,1138,1039,93.585929,3.352877,0.18219736213477053,549,16370,1.8219736213477054,0.06108853543188735
2021-04-17,33919,0,31717,1136,1066,93.508063,3.349155,0.1820792647903504,549,16399,1.8207926479035037,0.0609811742096872
2021-04-16,33919,0.050145,31717,1136,1066,93.508063,3.349155,0.1820792647903504,549,16399,1.8207926479035037,0.0609811742096872
2021-04-15,33902,0.032457,31691,1134,1077,93.478261,3.344935,0.18198800775148025,549,16427,1.8198800775148023,0.06087381298748705
2021-04-14,33891,0.056094,31675,1134,1082,93.461391,3.346021,0.18192895907927015,550,16427,1.8192895907927016,0.06087381298748705
2021-04-13,33872,0.038395,31572,1133,1167,93.209731,3.344946,0.18182696591818,550,16442,1.8182696591818,0.06082013237638697
2021-04-12,33859,0.094599,31572,1132,1155,93.245518,3.343277,0.18175718112374992,550,16456,1.817571811237499,0.060766451765286895
2021-04-11,33827,0.065079,31479,1128,1220,93.058799,3.334614,0.18158540316822966,551,16515,1.8158540316822966,0.06055172932088659
2021-04-10,33805,0.076971,31360,1127,1318,92.767342,3.333826,0.1814673058238095,551,16529,1.814673058238095,0.06049804870978651
2021-04-09,33779,0.121525,31239,1126,1414,92.480535,3.333432,0.1813277362349493,551,16544,1.8132773623494929,0.06044436809868643
2021-04-08,33738,0.059315,31140,1125,1473,92.299484,3.334519,0.181107645729439,552,16559,1.8110764572943898,0.06039068748758636
2021-04-07,33718,0.097966,30996,1125,1597,91.927161,3.336497,0.18100028450723882,552,16559,1.8100028450723882,0.06039068748758636
2021-04-06,33685,0.035637,30849,1124,1712,91.580822,3.336797,0.18082313849060858,553,16574,1.8082313849060856,0.06033700687648628
2021-04-05,33673,0.03565,30757,1124,1792,91.340243,3.337986,0.1807587217572885,553,16574,1.8075872175728849,0.06033700687648628
2021-04-04,33661,0.041608,30686,1123,1852,91.161879,3.336205,0.18069430502396838,553,16588,1.806943050239684,0.060283326265386204
2021-04-03,33647,0.023782,30593,1120,1934,90.923411,3.328677,0.18061915216842828,554,16633,1.8061915216842828,0.06012228443208597
2021-04-02,33639,0.163768,30490,1119,2030,90.638842,3.326496,0.1805762076795482,554,16648,1.805762076795482,0.060068603820985896
2021-04-01,33584,0.098358,30379,1118,2087,90.456765,3.328966,0.1802809643184978,555,16663,1.802809643184978,0.06001492320988582
2021-03-31,33551,0.077554,30272,1117,2162,90.226819,3.32926,0.18010381830186756,555,16677,1.8010381830186755,0.05996124259878574
2021-03-30,33525,0.059693,30156,1116,2253,89.950783,3.328859,0.17996424871300734,556,16692,1.7996424871300734,0.05990756198768567
2021-03-29,33505,0.071682,30038,1114,2353,89.652291,3.324877,0.1798568874908072,556,16722,1.798568874908072,0.05980020076548551
2021-03-28,33481,0.068743,29611,1114,2756,88.441205,3.32726,0.179728054024167,556,16722,1.79728054024167,0.05980020076548551
2021-03-27,33458,0.128685,29585,1113,2760,88.424293,3.326559,0.17960458861863685,557,16737,1.7960458861863682,0.05974652015438543
2021-03-26,33415,0.083865,29417,1112,2886,88.035313,3.327847,0.17937376199090652,557,16752,1.7937376199090649,0.05969283954328536
2021-03-25,33387,0.098939,29260,1108,3019,87.638901,3.318657,0.17922345627982628,558,16813,1.7922345627982628,0.05947811709888505
2021-03-24,33354,0.093029,29253,1105,2996,87.704623,3.312946,0.17904631026319603,559,16859,1.7904631026319604,0.05931707526558482
2021-03-23,33323,0.159303,29120,1099,3104,87.38709,3.298022,0.1788799003687858,559,16951,1.7887990036878578,0.05899499159898436
2021-03-22,33270,0.099287,28947,1098,3225,87.006312,3.300271,0.1785953931299554,560,16966,1.7859539312995538,0.058941310987884285
