"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-01,3807211,0,0,288365,3518846,0,7.57417963,2.984280680851731,34,442,29.84280680851731,2.260347794051366
2021-10-31,3807211,0.037995,0,288365,3518846,0,7.57417963,2.984280680851731,34,442,29.84280680851731,2.260347794051366
2021-10-30,3805765,0.09147126,0,288276,3517489,0,7.5747189,2.9831472343827774,34,443,29.831472343827773,2.259650167939769
2021-10-29,3802287,0.10533699,0,287951,3514336,0,7.57310008,2.980421005600605,34,443,29.804210056006053,2.2571026568580956
2021-10-28,3798286,0.24544825,0,287631,3510655,0,7.57265251,2.9772848234966744,34,444,29.772848234966744,2.254594338254602
2021-10-27,3788986,0.1199118,0,286888,3502098,0,7.57162998,2.9699950225552714,34,445,29.699950225552712,2.2487703359971154
2021-10-26,3784448,0,0,286496,3497952,0,7.570351,2.966437913235692,34,445,29.664379132356917,2.245697645707836
2021-10-25,3784448,0.07369777,0,286496,3497952,0,7.570351,2.966437913235692,34,445,29.664379132356917,2.245697645707836
2021-10-24,3781661,0,0,286259,3495402,0,7.56966317,2.9642533245019616,34,446,29.642533245019617,2.2438399222421235
2021-10-23,3781661,0.1178648,0,286259,3495402,0,7.56966317,2.9642533245019616,34,446,29.642533245019617,2.2438399222421235
2021-10-22,3777209,0.1233381,0,285953,3491256,0,7.57048392,2.960763626244851,34,446,29.607636262448512,2.2414413425775326
2021-10-21,3772556,0.12734364,0,285669,3486887,0,7.5722932,2.9571163742254587,34,447,29.571163742254587,2.239215209816932
2021-10-20,3767758,0.13471749,0,285347,3482411,0,7.5733898,2.9533554640193453,34,447,29.533554640193454,2.2366912142221667
2021-10-19,3762689,0.11227976,0,284925,3477764,0,7.5723771,2.949382130581499,34,448,29.493821305814986,2.233383369063809
2021-10-18,3758469,0.0376092,0,284477,3473992,0,7.56895959,2.9460742854231414,34,448,29.460742854231416,2.2298717230189182
2021-10-17,3757056,0.05307501,0,284381,3472675,0,7.569251,2.9449667059897866,34,449,29.449667059897866,2.22911922743787
2021-10-16,3755063,0.1387518,0,284321,3470742,0,7.57167057,2.943404493809548,34,449,29.434044938095482,2.228648917699715
2021-10-15,3749860,0.14116426,0,284008,3465852,0,7.5738294,2.9393261245301803,34,449,29.3932612453018,2.226195468565673
2021-10-14,3744574,0.15580078,0,283574,3461000,0,7.57293086,2.935182695737034,34,450,29.351826957370342,2.2227935614596848
2021-10-13,3738749,0.16932673,0,283193,3455556,0,7.57453897,2.9306167720291123,34,450,29.30616772029112,2.2198070946224
2021-10-12,3732429,0.19292706,0,282773,3449656,0,7.57611196,2.9256628427872124,34,451,29.256628427872123,2.216514926455315
2021-10-11,3725242,0.0539047,0,282227,3443015,0,7.57607157,2.9200293159736783,34,452,29.200293159736784,2.2122351078381035
2021-10-10,3723235,0.238074,0,282086,3441149,0,7.5763684,2.9184561298995497,34,452,29.184561298995497,2.211129879953439
2021-10-09,3714392,0,0,281610,3432782,0,7.5815907,2.9115245482087078,34,453,29.11524548208708,2.2073987560307424
2021-10-08,3714392,0.19308196,0,281610,3432782,0,7.5815907,2.9115245482087078,34,453,29.11524548208708,2.2073987560307424
2021-10-07,3707234,0.4146889,0,281121,3426113,0,7.583039,2.905913753032518,34,454,29.05913753032518,2.2035657316647788
2021-10-06,3691924,0.20850965,0,279896,3412028,0,7.5813045,2.8939130162139284,35,456,28.939130162139282,2.19396357451078
2021-10-05,3684242,0,0,279106,3405136,0,7.57566957,2.8878914838664165,35,457,28.878914838664162,2.187771162958405
2021-10-04,3684242,0.1430288,0,279106,3405136,0,7.57566957,2.8878914838664165,35,457,28.878914838664162,2.187771162958405
2021-10-03,3678980,0,0,278592,3400388,0,7.5725337,2.8837668674627968,35,458,28.837668674627967,2.183742176201543
2021-10-02,3678980,0.20070209,0,278592,3400388,0,7.5725337,2.8837668674627968,35,458,28.837668674627967,2.183742176201543
2021-10-01,3671611,0.20162528,0,277978,3393633,0,7.57100902,2.877990680028689,35,459,28.779906800286888,2.17892933988109
2021-09-30,3664223,0.241506,0,277507,3386716,0,7.57342007,2.872199599452873,35,460,28.72199599452873,2.1752374084365727
2021-09-29,3655395,0.26870756,0,276973,3378422,0,7.5771018,2.865279775505485,35,461,28.65279775505485,2.1710516517669927
2021-09-28,3645599,0.2693212,0,276376,3369223,0,7.58108613,2.85760118518054,35,462,28.5760118518054,2.16637206987235
2021-09-27,3635807,0.082774,0,275676,3360131,0,7.58225065,2.8499257302538497,35,463,28.499257302538496,2.160885122927208
2021-09-26,3632800,0.3781311,0,275450,3357350,0,7.582306,2.8475686946161294,35,463,28.475686946161293,2.1591136229134906
2021-09-25,3619115,0,0,274703,3344412,0,7.5903363,2.836841713338376,35,464,28.368417133383762,2.15325826667346
2021-09-24,3619115,0.2809384,0,274703,3344412,0,7.5903363,2.836841713338376,35,464,28.368417133383762,2.15325826667346
2021-09-23,3608976,0.328258,0,274139,3334837,0,7.5960328,2.8288942626131193,35,465,28.288942626131192,2.1488373551348023
2021-09-22,3597168,0.3236031,0,273391,3323777,0,7.6001732,2.819638566966228,35,467,28.196385669662277,2.1429741603991364
2021-09-21,3585565,0.3504295,0,272580,3312985,0,7.6021492,2.8105435604798727,36,468,28.10543560479873,2.136617140438407
2021-09-20,3573044,0.09432226,0,271765,3301279,0,7.6059797,2.8007289800941404,36,469,28.007289800941404,2.1302287664951343
2021-09-19,3569677,0.4698587,0,271503,3298174,0,7.6058142,2.7980897586135267,36,470,27.98089758613527,2.128175080638524
2021-09-18,3552983,0,0,270538,3282445,0,7.61439,2.785004173998926,36,472,27.850041739989262,2.120610932349863
2021-09-17,3552983,0.10576945,0,270538,3282445,0,7.61439,2.785004173998926,36,472,27.850041739989262,2.120610932349863
2021-09-16,3549229,0.19874716,0,270348,3278881,0,7.61709092,2.7820616027372025,36,472,27.820616027372026,2.119121618179039
2021-09-15,3542189,0.3745283,0,269913,3272276,0,7.6199491,2.7765433018095167,36,473,27.765433018095166,2.115711872577415
2021-09-14,3528972,0.3677145,0,269016,3259956,0,7.6230698,2.7661831621275246,36,474,27.661831621275244,2.108680741991997
2021-09-13,3516043,0.11848348,0,267969,3248074,0,7.62132317,2.7560487711198465,36,476,27.560487711198466,2.100473837061191
2021-09-12,3511882,0.14654624,0,267748,3244134,0,7.62406026,2.7527871730857414,36,476,27.527871730857413,2.0987415295256535
2021-09-11,3506743,0.76850597,0,267524,3239219,0,7.62884534,2.7487589701784434,36,477,27.487589701784433,2.096985706503208
2021-09-10,3479999,0,0,266150,3213849,0,7.6479907,2.7277956974497455,37,479,27.277956974497453,2.086215613499457
2021-09-09,3479999,0.42791539,0,266150,3213849,0,7.6479907,2.7277956974497455,37,479,27.277956974497453,2.086215613499457
2021-09-08,3465171,0.460268,0,265420,3199751,0,7.65965085,2.716172776120807,37,481,27.16172776120807,2.0804935116852374
2021-09-07,3449295,0.45970437,0,264541,3184754,0,7.6694223,2.703728380449224,37,482,27.03728380449224,2.0736034740212657
2021-09-06,3433511,0.1495457,0,263470,3170041,0,7.67348641,2.691356098937492,37,484,26.91356098937492,2.065208445195198
2021-09-05,3428384,0.219359,0,263140,3165244,0,7.6753363,2.687337302224957,37,485,26.87337302224957,2.062621741635345
2021-09-04,3420880,0.4576991,0,262868,3158012,0,7.684222,2.6814552950997643,37,485,26.814552950997644,2.060489670822376
2021-09-03,3405294,0.5138604,0,262221,3143073,0,7.7003924,2.6692382158016232,37,487,26.692382158016233,2.0554181641459373
2021-09-02,3387885,0.53825999,0,261496,3126389,0,7.7185619,2.6555921787490546,38,488,26.555921787490544,2.049735254809897
2021-09-01,3369747,0.5171503,0,260503,3109244,0,7.73063972,2.6413747153646274,38,490,26.413747153646273,2.0419516286434307
2021-08-31,3352410,0.3335863,0,259326,3093084,0,7.73551,2.627785115480637,38,492,26.27785115480637,2.0327257192799557
2021-08-30,3341264,0.166802,0,258491,3082773,0,7.7363237,2.619048328244843,38,494,26.190483282448433,2.0261805754239646
2021-08-29,3335700,0.20538544,0,258165,3077535,0,7.739455,2.614686989273019,38,494,26.146869892730187,2.0236252258466556
2021-08-28,3328863,0.5298798,0,257906,3070957,0,7.74757027,2.609327809806742,38,495,26.09327809806742,2.021595055476953
2021-08-27,3311317,0.5940893,0,257150,3054167,0,7.76579228,2.595574385363961,39,496,25.95574385363961,2.015669152776199
2021-08-26,3291761,0.630761,0,256287,3035474,0,7.78571105,2.5802454232983605,39,498,25.802454232983607,2.0089045310424023
2021-08-25,3271128,0.6538707,0,255452,3015676,0,7.8092939,2.5640722552527717,39,499,25.64072255252772,2.002359387186411
2021-08-24,3249878,0.5651043,0,254466,2995412,0,7.830017,2.547415452026447,39,501,25.47415452026447,1.9946306304893964
2021-08-23,3231616,0.20287913,0,253526,2978090,0,7.8451771,2.5331007912961345,39,503,25.331007912961343,1.987262444591634
2021-08-22,3225073,0.2380172,0,253155,2971918,0,7.84958976,2.5279720636015535,40,504,25.279720636015536,1.9843543627107085
2021-08-21,3217415,0.6351678,0,252927,2964488,0,7.8611867,2.5219693436435677,40,504,25.21969343643568,1.9825671857057194
2021-08-20,3197108,0.68445481,0,252080,2945028,0,7.8846257,2.50605171055571,40,506,25.0605171055571,1.9759279799020972
2021-08-19,3175374,0.7350093,0,251305,2924069,0,7.91418586,2.489015524140607,40,508,24.89015524140607,1.9698531457842612
2021-08-18,3152205,0.927015,0,250469,2901736,0,7.9458347,2.4708545136017497,40,509,24.708545136017495,1.963300163432634
2021-08-17,3123252,0.4765738,0,249529,2873723,0,7.9893969,2.4481597171870773,41,511,24.481597171870774,1.9559319775348716
2021-08-16,3108438,0.53257291,0,248652,2859786,0,7.9992588,2.4365477697520292,41,513,24.36547769752029,1.9490576168621718
2021-08-15,3091971,0,0,248167,2843804,0,8.02617489,2.423640118988364,41,514,24.236401189883637,1.9452559464787518
2021-08-14,3091971,0.77051711,0,248167,2843804,0,8.02617489,2.423640118988364,41,514,24.236401189883637,1.9452559464787518
2021-08-13,3068329,0.74724904,0,247414,2820915,0,8.0634769,2.4051083476059274,42,516,24.051083476059276,1.9393535592649058
2021-08-12,3045571,0.8268236,0,246811,2798760,0,8.10393191,2.387269499237706,42,517,23.872694992377063,1.9346269463964476
2021-08-11,3020596,0.7575674,0,246203,2774393,0,8.1508086,2.367692856387002,42,518,23.67692856387002,1.9298611410498097
2021-08-10,2997885,0.656576,0,245476,2752409,0,8.188306,2.3498908489482697,43,520,23.498908489482698,1.9241625547224976
2021-08-09,2978330,0.21915885,0,244690,2733640,0,8.2156779,2.334562670732233,43,521,23.34562670732233,1.9180014971526664
2021-08-08,2971817,0.2554783,0,244420,2727397,0,8.22459795,2.3294574585245598,43,522,23.2945745852456,1.9158851033309687
2021-08-07,2964244,0.67990705,0,244248,2719996,0,8.2398075,2.3235213657794795,43,522,23.235213657794795,1.914536882081591
2021-08-06,2944226,0.73778605,0,243733,2700493,0,8.27833869,2.3078302652155,43,523,23.078302652155,1.9105000568290933
2021-08-05,2922663,0.74347815,0,243165,2679498,0,8.3199808,2.290928117075771,44,525,22.90928117075771,1.9060477913078921
2021-08-04,2901094,0.7181272,2270427,242547,388120,78.2610629,8.36053572,2.2740212658386603,44,526,22.740212658386604,1.9012036010048952
2021-08-03,2880409,0.66087762,2257443,241936,381030,78.37230754,8.39936273,2.257807337615765,44,527,22.578073376157647,1.8964142801713495
2021-08-02,2861498,0.2278815,2241868,241279,378351,78.34595726,8.43191224,2.242983958518681,45,529,22.429839585186812,1.8912643885385516
2021-08-01,2854992,0.2366364,2226594,241034,387364,77.9895005,8.4425455,2.237884233257953,45,529,22.37884233257953,1.889343957107752
2021-07-31,2848252,0.66475981,2215884,240906,391462,77.798032,8.4580297,2.232601087199345,45,530,22.326010871993446,1.8883406296663545
2021-07-30,2829443,0.68844599,2204109,240456,384878,77.89904232,8.498351,2.217857660757747,45,531,22.178576607577472,1.8848133066301915
2021-07-29,2810097,0.68878065,2192477,239997,377623,78.02139926,8.5405237,2.2026933071005015,45,532,22.02693307100501,1.8812154371333054
2021-07-28,2790874,0.68647392,2181291,239616,369967,78.15798922,8.58569753,2.187625366939577,46,532,21.87625366939577,1.8782289702960209
2021-07-27,2771846,0.63199825,2171095,239079,361672,78.32668193,8.62526273,2.172710277443553,46,534,21.72710277443553,1.874019698139533
2021-07-26,2754438,0.2153888,2160130,238595,355713,78.42362035,8.6622026,2.159065024240548,46,535,21.590650242405477,1.870225866251749
2021-07-25,2748518,0.23833116,2148642,238424,361452,78.17456535,8.67463848,2.1544246348240845,46,535,21.544246348240847,1.868885483498007
2021-07-24,2741983,0.5804135,2140327,238316,363340,78.05763201,8.69137409,2.1493021779260126,47,535,21.493021779260125,1.868038925969328
2021-07-23,2726160,0.60599932,2120815,237954,367391,77.794957,8.728541,2.1368993262813003,47,536,21.368993262813,1.8652013905491258
2021-07-22,2709739,0.6030826,2120815,237626,351298,78.26639392,8.76933166,2.12402773259756,47,537,21.240277325975597,1.8626303639805448
2021-07-21,2693495,0.56745014,2112815,237207,343473,78.4413931,8.806662,2.111294880286575,47,538,21.112948802865755,1.8593460343090955
2021-07-20,2678297,0.5199209,2104298,236810,337189,78.568508,8.84181254,2.099381934619108,48,539,20.993819346191078,1.856234151541636
2021-07-19,2664444,0.199576,2095953,236469,332022,78.6638038,8.8749848,2.088523266614671,48,540,20.885232666146713,1.8535612245297883
2021-07-18,2659137,0.16717526,2086657,236331,336149,78.47121077,8.8875075,2.08436337698069,48,540,20.8436337698069,1.8524795121320317
2021-07-17,2654699,0.4780725,2080483,236240,337976,78.36982649,8.89893732,2.0808846526174696,48,540,20.808846526174698,1.8517662090291631
2021-07-16,2642068,0.4723066,2074145,236015,331908,78.5046032,8.932965,2.070983848779742,48,541,20.709838487797423,1.8500025475110817
2021-07-15,2629648,0.4899445,2068175,235740,325733,78.648359,8.9646979,2.0612484371999327,49,541,20.612484371999326,1.8478469612112043
2021-07-14,2616827,0.46515717,2061595,235507,319725,78.78224277,8.99971607,2.0511987019451228,49,542,20.511987019451226,1.8460205917280355
2021-07-13,2604711,0.42940745,2056317,235277,313117,78.9460712,9.03274874,2.041701580632645,49,542,20.41701580632645,1.8442177377317746
2021-07-12,2593574,0.118664,2051357,235058,307159,79.0938296,9.06309209,2.0329718480429237,49,543,20.329718480429236,1.8425011071875086
2021-07-11,2590500,0.14609229,2045818,234969,309713,78.973866,9.070411,2.0305622944844424,49,543,20.305622944844426,1.8418034810759119
2021-07-10,2586721,0.3717687,2041418,234907,310396,78.91914126,9.08126543,2.0276001269836295,49,543,20.276001269836293,1.841317494346485
2021-07-09,2577140,0.3629147,2036776,234675,305689,79.0324158,9.1060245,2.0200900643148567,50,544,20.200900643148568,1.8394989633589522
2021-07-08,2567821,0.36945413,2031875,234458,301488,79.12837382,9.13062086,2.0127853702317453,50,544,20.127853702317452,1.837798009805958
2021-07-07,2558369,0.3336259,2027541,234192,296636,79.25131207,9.15395707,2.005376424156676,50,545,20.053764241566757,1.835712969966804
2021-07-06,2549862,0.3142958,2023270,233958,292634,79.34821571,9.1753201,1.998708215919201,50,545,19.987082159192006,1.8338787619879993
2021-07-05,2541873,0.0710611,2019048,233689,289136,79.4315058,9.19357497,1.9924460417556662,50,546,19.924460417556663,1.8317702066619375
2021-07-04,2540068,0.1028983,2014868,233622,291578,79.3233882,9.1974703,1.991031193293383,50,546,19.91031193293383,1.831245027454331
2021-07-03,2537457,0.2475118,2010754,233580,293123,79.24287978,9.2052791,1.988984562082845,50,546,19.88984562082845,1.8309158106376224
2021-07-02,2531192,0.231334,2007339,233428,290425,79.3040986,9.2220582,1.9840737445669427,50,547,19.840737445669426,1.8297243593009629
2021-07-01,2525350,0.24137954,2003477,233248,288625,79.334627,9.236264,1.9794944954164397,51,547,19.794944954164396,1.8283134300864978
2021-06-30,2519269,0.2429209,2000530,233047,285692,79.40914607,9.25058023,1.9747279062202383,51,547,19.74727906220238,1.8267378924636783
2021-06-29,2513164,0.227761,1997381,232803,282980,79.4767472,9.2633429,1.9699425046345105,51,548,19.699425046345105,1.8248252995285146
2021-06-28,2507453,0.0662864,1994014,232608,280831,79.52348459,9.27666441,1.965465939776838,51,548,19.65465939776838,1.8232967928795105
2021-06-27,2505792,0.0952302,1990610,232564,282618,79.4403526,9.2810576,1.964163965651712,51,549,19.64163965651712,1.82295189907153
2021-06-26,2503408,0.20217287,1988096,232521,282791,79.4155807,9.2881784,1.9622952682921093,51,549,19.622952682921095,1.8226148437591858
2021-06-25,2498357,0.21138452,1985459,232346,280552,79.47058807,9.29995193,1.9583360441464075,51,549,19.583360441464073,1.8212431070229003
2021-06-24,2493087,0.2146521,1982674,232068,278345,79.52686769,9.3084598,1.9542051569462788,51,550,19.54205156946279,1.8190640052361151
2021-06-23,2487747,0.1998966,1979823,231847,276077,79.5829721,9.31955701,1.9500194002766988,51,550,19.50019400276699,1.8173316977005773
2021-06-22,2482784,0.17078527,1977071,231505,274208,79.6312124,9.3244116,1.946129154892593,51,551,19.46129154892593,1.8146509321930935
2021-06-21,2478551,0.05118511,1974255,231244,273052,79.65359599,9.329806,1.9428111196899092,51,552,19.428111196899092,1.8126050848321191
2021-06-20,2477283,0.22421443,1971470,231187,274626,79.58194522,9.33228057,1.9418171984432748,51,552,19.418171984432746,1.8121582905808717
2021-06-19,2471741,0,1966702,230959,274080,79.56747896,9.34398062,1.9374731041618494,52,552,19.374731041618492,1.8103711135758824
2021-06-18,2471741,0.1660694,1966702,230959,274080,79.56747896,9.34398062,1.9374731041618494,52,552,19.374731041618492,1.8103711135758824
2021-06-17,2467643,0.1726483,1964300,230792,272551,79.60227634,9.35273052,1.9342608886502501,52,553,19.342608886502504,1.8090620848046843
2021-06-16,2463390,0.1540494,1962152,230624,270614,79.6525114,9.362058,1.9309271764562945,52,553,19.309271764562943,1.8077452175378501
2021-06-15,2459601,0.17309134,1960033,230428,269140,79.68906339,9.3685114,1.9279571704598453,52,554,19.279571704598453,1.8062088723932104
2021-06-14,2455351,0.0478776,1956575,230187,268589,79.686163,9.37491218,1.9246258098145803,52,554,19.246258098145805,1.804319794944954
2021-06-13,2454176,0.06960333,1954251,230150,269775,79.6296191,9.377893,1.92370478657736,52,554,19.2370478657736,1.8040297706064252
2021-06-12,2452469,0.1490105,1952381,230097,269991,79.60879424,9.38225927,1.922366755372309,52,554,19.22366755372309,1.8036143303377217
2021-06-11,2448820,0.1342036,1950419,229823,268578,79.6472995,9.385051,1.9195064883147626,52,555,19.195064883147626,1.8014665825334801
2021-06-10,2445538,0.1503768,1948267,229580,267691,79.66619206,9.38770937,1.9169338940470544,52,556,19.169338940470546,1.7995618280939523
2021-06-09,2441866,0.1581207,1946477,229353,266036,79.71268694,9.39253014,1.9140555984495455,52,556,19.140555984495457,1.7977824895845989
2021-06-08,2438011,0.14166819,1944267,229100,264644,79.74808153,9.39700436,1.9110338583818993,52,557,19.110338583818994,1.7957993501887117
2021-06-07,2434562,0.03620031,1941913,228838,263811,79.76436829,9.39955524,1.9083303612370714,52,557,19.083303612370713,1.7937456643321015
2021-06-06,2433681,0.08138333,1939596,228804,265281,79.6980377,9.4015608,1.9076397897715471,52,558,19.07639789771547,1.79347915548048
2021-06-05,2431702,0.08523928,1937977,228758,264967,79.6963197,9.40732047,1.906088551485199,52,558,19.06088551485199,1.793118584681228
2021-06-04,2429631,0.11574809,1936266,228568,264797,79.6938301,9.40751908,1.9044651990390005,53,558,19.044651990390005,1.7916292705104035
2021-06-03,2426822,0.119393,1934541,228362,263919,79.71499352,9.40991964,1.9022633656148713,53,559,19.022633656148713,1.7900145404094046
2021-06-02,2423928,0.13504587,1932457,228146,263325,79.7241915,9.4122433,1.8999949049778366,53,559,18.999949049778365,1.7883214253520465
2021-06-01,2420659,0.2865675,1930608,227840,262211,79.75547155,9.41231293,1.8974325007544552,53,560,18.974325007544554,1.7859228456874556
2021-05-31,2413742,0.0386272,1928467,223568,261707,79.89532436,9.26229895,1.892010613323091,53,571,18.92010613323091,1.752436792330816
2021-05-30,2412810,0.05419856,1926287,223507,263016,79.835835,9.2633485,1.8912800655298234,53,571,18.912800655298234,1.751958644097025
2021-05-29,2411503,0.1131279,1924865,223455,263183,79.82013707,9.26621281,1.8902555741502092,53,571,18.90255574150209,1.751551042323957
2021-05-28,2408778,0.124949,1923744,223072,261962,79.8638978,9.26079531,1.8881195840894216,53,572,18.881195840894215,1.7485488984954007
2021-05-27,2405772,0.12693936,1921510,222661,261601,79.870827,9.2552827,1.8857633323012648,53,573,18.857633323012646,1.7453272767890387
2021-05-26,2402722,0.1221774,1919821,222232,260669,79.90191957,9.24917656,1.8833725911323098,53,574,18.8337259113231,1.74196456216123
2021-05-25,2399790,0.10357455,1917958,221960,259872,79.9219098,9.2491426,1.881074344211859,53,575,18.81074344211859,1.7398324913482603
2021-05-24,2397307,0.0293332,1916144,221695,259468,79.92902035,9.24766832,1.8791280457454604,53,575,18.791280457454604,1.7377552900047424
2021-05-23,2396604,0.053187,1914101,221647,260856,79.86722,9.2483781,1.8785769995022554,53,576,18.785769995022555,1.7373790422142183
2021-05-22,2395330,0.1080768,1912690,221597,261043,79.850793,9.25121,1.8775783751582396,53,576,18.775783751582395,1.7369871174324223
2021-05-21,2392744,0.1089476,1911033,221256,260455,79.8678421,9.2469566,1.8755513401867914,53,577,18.755513401867912,1.7343141904205746
2021-05-20,2390140,0.1100727,1909187,221080,259873,79.8776222,9.2496674,1.8735101959231983,53,577,18.735101959231983,1.732934615188653
2021-05-19,2387512,0.0838394,1907538,220850,259124,79.896478,9.2502153,1.8714502392700794,53,578,18.714502392700794,1.731131761192392
2021-05-18,2385512,0.1161266,1905591,220746,259175,79.8818451,9.253611,1.8698825401428958,53,578,18.69882540142896,1.7303165576462565
2021-05-17,2382745,0.03450993,1903494,220493,258758,79.8866014,9.2537389,1.8677136284004374,54,579,18.677136284004373,1.7283334182503693
2021-05-16,2381923,0.0517917,1901322,220437,260164,79.82298336,9.25458128,1.867069304059165,54,579,18.67069304059165,1.727894462494758
2021-05-15,2380690,0.1133308,1899742,220384,260564,79.797958,9.2571481,1.8661028175472563,54,579,18.661028175472563,1.7274790222260543
2021-05-14,2377995,0.1212573,1897587,220159,260249,79.7977708,9.2581776,1.8639903429733766,54,579,18.639903429733767,1.725715360707973
2021-05-13,2375115,0.15315311,1895483,219901,259731,79.8059462,9.2585412,1.8617328562302322,54,580,18.617328562302323,1.7236930288339063
2021-05-12,2371483,0.13046821,1893236,219590,258657,79.83342069,9.25960675,1.858885914615267,54,581,18.58885914615267,1.7212552566911359
2021-05-11,2368393,0.0801607,1891052,219323,258018,79.8453635,9.26041413,1.8564638194637686,54,582,18.564638194637684,1.7191623783563459
2021-05-10,2366496,0.029757,1888638,219089,258769,79.807361,9.2579493,1.854976856841635,54,582,18.54976856841635,1.7173281703775412
2021-05-09,2365792,0.049691,1886233,218985,260574,79.7294521,9.256308,1.8544250267488664,54,583,18.544250267488664,1.7165129668314056
2021-05-08,2364617,0.11613659,1884008,218928,261681,79.67497485,9.25849725,1.8535040035116461,54,583,18.53504003511646,1.7160661725801585
2021-05-07,2361874,0.12900458,1881818,218657,261399,79.67478367,9.25777582,1.851353904158714,54,583,18.513539041587137,1.7139419402628246
2021-05-06,2358831,0.1207987,1879713,218173,260945,79.6883287,9.24920013,1.8489686499367042,54,585,18.489686499367043,1.7101481083750407
2021-05-05,2355985,0.1283913,1877347,218007,260631,79.6841661,9.2533272,1.846737814078722,54,585,18.46737814078722,1.7088469180994783
2021-05-04,2352964,0.130389,1875211,217740,260013,79.6956945,9.2538602,1.8443698045471113,54,586,18.443698045471113,1.7067540397646883
2021-05-03,2349900,0.0437231,1872375,217345,260180,79.678923,9.249117,1.8419680894842663,54,587,18.41968089484266,1.703657833988501
2021-05-02,2348873,0.0465546,1869529,217233,262111,79.59259611,9.24839274,1.8411630759824575,54,587,18.411630759824575,1.7027799224772782
2021-05-01,2347780,0.1290113,1867191,217168,263421,79.5300667,9.2499297,1.8403063284094516,54,587,18.403063284094518,1.7022704202609436
2021-04-30,2344755,0.16322545,1864914,216907,262934,79.5355592,9.250732,1.8379351834795865,54,588,18.379351834795866,1.700224572899969
2021-04-29,2340934,0.1707358,1861861,216447,262626,79.53496339,9.24618123,1.8349400942971026,54,589,18.349400942971027,1.696618864907447
2021-04-28,2336944,0.16364311,1858844,215918,262182,79.5416578,9.2393314,1.8318125345383713,55,591,18.318125345383713,1.6924723007160465
2021-04-27,2333126,0.15419393,1856543,215547,261036,79.57319922,9.23854948,1.828819796904578,55,592,18.28819796904578,1.6895642188351212
2021-04-26,2329534,0.04908969,1853789,215113,260632,79.57767519,9.23416443,1.8260042092721565,55,593,18.260042092721566,1.686162311729133
2021-04-25,2328391,0.07104367,1850680,214947,262764,79.4832139,9.23156807,1.825108269220971,55,594,18.25108269220971,1.6848611214535707
2021-04-24,2326738,0.1423757,1848177,214853,263708,79.43210624,9.23408652,1.8238125658923539,55,594,18.23812565892354,1.6841243028637944
2021-04-23,2323430,0.16861254,1845008,214504,263918,79.4088051,9.2322127,1.8212195915359923,55,595,18.212195915359924,1.6813886678868593
2021-04-22,2319519,0.1601167,1841964,214095,263460,79.411464,9.2301464,1.818153955892785,55,596,18.181539558927852,1.678182723171769
2021-04-21,2315811,0.2007207,1839381,213597,262833,79.4270776,9.2234211,1.8152474417109867,55,597,18.152474417109868,1.674279152345082
2021-04-20,2311172,0.1847493,1836377,213048,261747,79.4565268,9.2181802,1.8116111635854846,55,599,18.116111635854846,1.6699758182409632
2021-04-19,2306910,0.0567314,1833132,212466,261312,79.462658,9.209982,1.8082703967454565,55,600,18.082703967454567,1.6654138137808592
2021-04-18,2305602,0.065362,1829480,212339,263783,79.3493413,9.20969881,1.8072451215162786,55,601,18.072451215162786,1.6644183248350977
2021-04-17,2304096,0.18074392,1826646,212228,265222,79.278207,9.2109009,1.8060646440735093,55,601,18.060646440735095,1.6635482518195108
2021-04-16,2299939,0.1962155,1823732,211693,264514,79.29479869,9.20428759,1.8028061814376586,55,603,18.028061814376585,1.659354656654295
2021-04-15,2295435,0.18282629,1820959,211213,263263,79.3295824,9.2014368,1.7992757230032412,56,604,17.992757230032414,1.6555921787490544
2021-04-14,2291246,0.2140528,1817866,210812,262568,79.33962569,9.20075802,1.7959921771813554,56,605,17.959921771813555,1.6524489419990516
2021-04-13,2286352,0.197735,1815237,210282,260833,79.3944677,9.1972715,1.7921560174171374,56,607,17.921560174171372,1.6482945393120152
2021-04-12,2281840,0.07135298,1812694,209702,259444,79.440013,9.19004,1.7886192881862113,56,608,17.88619288186211,1.643748211843183
2021-04-11,2280213,0.0786949,1809921,209338,260954,79.3750847,9.18063356,1.7873439649462475,56,609,17.873439649462476,1.640894999431709
2021-04-10,2278420,0.2797456,1807676,209212,261532,79.3390156,9.1823281,1.7859385226787274,56,610,17.859385226787275,1.6399073489815834
2021-04-09,2272064,0.22253894,1804914,207020,260130,79.4393996,9.1115391,1.7809563748525383,56,616,17.809563748525385,1.6227253665476522
2021-04-08,2267019,0.22724469,1802033,206146,258840,79.4891,9.093263,1.7770018538042178,56,619,17.77001853804218,1.6158745213618602
2021-04-07,2261879,0.23797822,1798657,205598,257624,79.52047833,9.08969932,1.7729728670473563,56,621,17.729728670473563,1.6115790257533773
2021-04-06,2256509,0.2133494,1795213,204985,256311,79.55709461,9.08416496,1.7687635948908687,57,622,17.687635948908685,1.60677402792856
2021-04-05,2251705,0.055411,1791894,204399,255412,79.5794298,9.0775213,1.7649979815873738,57,624,17.64997981587374,1.6021806694859122
