"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-21,817054,0.1305165,0,15320,801734,0,1.8750291,17.092732930624198,6,312,170.927329306242,3.204937109385215
2021-10-20,815989,0.0815627,0,15311,800678,0,1.8763733,17.070453178525668,6,312,170.70453178525665,3.2030543134332263
2021-10-19,815324,0.1180063,0,15263,800061,0,1.8720165,17.056541408435972,6,313,170.56541408435973,3.1930127350226196
2021-10-18,814363,0.041522,0,15179,799184,0,1.8639108,17.036437331659737,6,315,170.36437331659738,3.1754399728040585
2021-10-17,814025,0.0668731,0,15179,798846,0,1.864685,17.029366386862268,6,315,170.29366386862267,3.1754399728040585
2021-10-16,813481,0.0968384,0,15179,798302,0,1.8659317,17.017985931330248,6,315,170.17985931330247,3.1754399728040585
2021-10-15,812694,0.1408414,0,15142,797552,0,1.8631859,17.001521926727857,6,316,170.01521926727858,3.1676995894458826
2021-10-14,811551,0.1295495,0,15101,796450,0,1.860758,16.9776104181376,6,317,169.776104181376,3.159122407886823
2021-10-13,810501,0.1255119,0,14980,795521,0,1.8482395,16.9556444653644,6,319,169.556444653644,3.133809262310086
2021-10-12,809485,0.1095722,0,14869,794616,0,1.8368469,16.93438979106195,6,321,169.3438979106195,3.1105881122355585
2021-10-11,808599,0.0577876,0,14859,793740,0,1.8376229,16.91585471091237,6,322,169.1585471091237,3.108496116733349
2021-10-10,808132,0.080869,0,14858,793274,0,1.838561,16.906085091917053,6,322,169.06085091917052,3.108286917183128
2021-10-09,807479,0.113941,0,14857,792622,0,1.839924,16.892424361287624,6,322,168.92424361287624,3.108077717632907
2021-10-08,806560,0.1302279,0,14756,791804,0,1.829498,16.873198922622315,6,324,168.73198922622316,3.0869485630605893
2021-10-07,805511,0.1569166,0,14675,790836,0,1.8218249,16.851253889804138,6,326,168.51253889804136,3.070003399492691
2021-10-06,804249,0.1584105,0,14612,789637,0,1.8168503,16.82485290656625,6,327,168.2485290656625,3.05682382782877
2021-10-05,802977,0.19328,0,14542,788435,0,1.8110108,16.798242723778145,6,329,167.98242723778145,3.0421798593133023
2021-10-04,801428,0.0919205,0,14471,786957,0,1.8056519,16.765837713448917,6,330,167.65837713448917,3.0273266912476138
2021-10-03,800692,0.111528,0,14470,786222,0,1.8071868,16.750440626552653,6,330,167.50440626552654,3.0271174916973926
2021-10-02,799800,0.185389,0,14469,785331,0,1.809077,16.731780026672944,6,330,167.31780026672942,3.026908292147172
2021-10-01,798320,0.231646,0,14393,783927,0,1.802911,16.700818493240238,6,332,167.0081849324024,3.011009126330378
2021-09-30,796475,0.2141492,0,14299,782176,0,1.795285,16.66222117622447,6,334,166.62221176224472,2.9913443686096075
2021-09-29,794773,0.2701127,0,14200,780573,0,1.7866737,16.62661541277686,6,337,166.26615412776863,2.9706336131377316
2021-09-28,792632,0.250933,0,14155,778477,0,1.7858224,16.581825789074554,6,338,165.81825789074554,2.9612196333777883
2021-09-27,790648,0.2020141,0,14025,776623,0,1.7738614,16.540320598310714,6,341,165.40320598310714,2.9340236918490623
2021-09-26,789054,0.2073859,0,14022,775032,0,1.7770647,16.50697419000549,6,341,165.0697419000549,2.9333960931984
2021-09-25,787421,0.3743862,0,14022,773399,0,1.7807501,16.472811903454406,6,341,164.72811903454408,2.9333960931984
2021-09-24,784484,0.3285523,0,13921,770563,0,1.7745422,16.41136999555451,6,343,164.1136999555451,2.912266938626082
2021-09-23,781915,0.432343,0,13798,768117,0,1.7646419,16.357626631102743,6,346,163.57626631102744,2.886535393948903
2021-09-22,778549,0.3891527,0,13665,764884,0,1.7551882,16.287210062498367,6,350,162.87210062498366,2.858711853769514
2021-09-21,775531,0.4169305,0,13460,762071,0,1.735585,16.224073638241677,6,355,162.24073638241677,2.815825945974216
2021-09-20,772311,0.2492241,0,13210,759101,0,1.7104508,16.156711383070526,6,362,161.56711383070527,2.7635260584189743
2021-09-19,770391,0.2720288,0,13210,757181,0,1.7147137,16.1165450694281,6,362,161.16545069428102,2.7635260584189743
2021-09-18,768301,0.4526443,0,13209,755092,0,1.7192481,16.072822363431918,6,362,160.7282236343192,2.7633168588687536
2021-09-17,764839,0.3903579,0,13048,751791,0,1.70598,16.00039747914542,6,366,160.0039747914542,2.7296357312831776
2021-09-16,761865,0.5240845,0,12856,749009,0,1.6874381,15.938181532909704,6,372,159.38181532909704,2.689469417640752
2021-09-15,757893,0.4840621,0,12784,745109,0,1.6867816,15.855087471561935,6,374,158.55087471561936,2.6744070500248425
2021-09-14,754242,0.5256578,0,12718,741524,0,1.6861962,15.778708715776261,6,376,157.7870871577626,2.660599879710259
2021-09-13,750298,0.3600827,0,12678,737620,0,1.6897286,15.696200413169112,6,377,156.96200413169112,2.65223189770142
2021-09-12,747606,0.240543,0,12676,734930,0,1.6955455,15.639883894249627,6,377,156.39883894249627,2.651813498600978
2021-09-11,745812,0.6062176,0,12673,733139,0,1.6992218,15.602353494939987,6,377,156.02353494939985,2.651185899950315
2021-09-10,741318,0.6517152,0,12605,728713,0,1.7003499,15.508339217070683,6,379,155.08339217070684,2.6369603305352896
2021-09-09,736518,0.5964617,0,12552,723966,0,1.7042353,15.407923432964619,6,381,154.0792343296462,2.625872754373578
2021-09-08,732151,0.658683,0,12488,719663,0,1.7056591,15.316565989383124,7,383,153.16565989383122,2.612483983159436
2021-09-07,727360,0.36871,0,12420,714940,0,1.707545,15.216338484872258,7,385,152.1633848487226,2.5982584137444102
2021-09-06,724688,0.3553416,0,12416,712272,0,1.713289,15.160440365053216,7,385,151.60440365053216,2.5974216155435266
2021-09-05,722122,0.395117,0,12415,709707,0,1.7192386,15.106759760466515,7,385,151.06759760466514,2.5972124159933054
2021-09-04,719280,0.618303,0,12414,706866,0,1.725893,15.047305248293716,7,385,150.47305248293716,2.5970032164430847
2021-09-03,714860,0.7225262,0,12394,702466,0,1.733766,14.95483904709605,7,386,149.5483904709605,2.5928192254386655
2021-09-02,709732,0.754096,0,12330,697402,0,1.7372755,14.847561517742736,7,388,148.47561517742736,2.579430454224523
2021-09-01,704420,0.6704024,0,12291,692129,0,1.74484,14.736434716665359,7,389,147.3643471666536,2.571271671765906
2021-08-31,699729,0.7495792,0,12283,687446,0,1.7553939,14.638299207656704,7,389,146.38299207656704,2.569598075364138
2021-08-30,694523,0.4442831,0,12222,682301,0,1.7597689,14.529389921811669,7,391,145.29389921811668,2.556836902800659
2021-08-29,691451,0.4989695,0,12222,679229,0,1.7675873,14.465123819983788,7,391,144.65123819983788,2.556836902800659
2021-08-28,688018,0.9078536,0,12219,675799,0,1.775971,14.39330561439293,7,391,143.9330561439293,2.5562093041499963
2021-08-27,681828,0.743652,0,12153,669675,0,1.782414,14.26381109280615,7,393,142.6381109280615,2.542402133835412
2021-08-26,676795,1.6738451,0,12103,664692,0,1.788282,14.158520959179938,7,395,141.58520959179938,2.531942156324364
2021-08-25,665653,0,0,12000,653653,0,1.8027411,13.925430820323736,7,398,139.25430820323737,2.5103946026516044
2021-08-24,665653,0,0,12000,653653,0,1.8027411,13.925430820323736,7,398,139.25430820323737,2.5103946026516044
2021-08-23,665653,0.3903086,0,12000,653653,0,1.8027411,13.925430820323736,7,398,139.25430820323737,2.5103946026516044
2021-08-22,663065,0.502463,0,12000,651065,0,1.8097773,13.87128997672655,7,398,138.7128997672655,2.5103946026516044
2021-08-21,659750,0.95021,0,12000,647750,0,1.818871,13.8019403258283,7,398,138.019403258283,2.5103946026516044
2021-08-20,653540,0.5846945,0,11942,641598,0,1.827279,13.67202740514108,7,400,136.7202740514108,2.498261028738788
2021-08-19,649741,0.6023061,0,11914,637827,0,1.8336537,13.592552496012134,7,401,135.92552496012132,2.492403441332601
2021-08-18,645851,0.6961487,0,11872,633979,0,1.8381949,13.511173870976178,7,403,135.11173870976177,2.4836170602233207
2021-08-17,641386,0.6311945,0,11832,629554,0,1.844755,13.417766271802515,7,404,134.17766271802515,2.475249078214482
2021-08-16,637363,0.3884095,0,11799,625564,0,1.8512214,13.33360529274862,7,405,133.3360529274862,2.46834549305719
2021-08-15,634897,1.1135442,0,11798,623099,0,1.8582542,13.28201668366413,8,405,132.8201668366413,2.468136293506969
2021-08-14,627905,0,0,11765,616140,0,1.8736911,13.13574435814963,8,406,131.3574435814963,2.461232708349677
2021-08-13,627905,0.638865,0,11765,616140,0,1.8736911,13.13574435814963,8,406,131.3574435814963,2.461232708349677
2021-08-12,623919,0.672366,0,11724,612195,0,1.8790901,13.052357417431553,8,408,130.5235741743155,2.4526555267906174
2021-08-11,619752,0.6252628,0,11689,608063,0,1.886077,12.965183964854475,8,409,129.65183964854475,2.4453335425328837
2021-08-10,615901,0.6232784,0,11648,604253,0,1.891213,12.884621218064382,8,410,128.84621218064382,2.436756360973824
2021-08-09,612086,0.8031831,0,11625,600461,0,1.8992429,12.804811589655083,8,411,128.04811589655083,2.431944771318742
2021-08-08,607209,0,0,11624,595585,0,1.9143326,12.702784969012317,8,411,127.02784969012316,2.4317355717685207
2021-08-07,607209,0.6449335,0,11624,595585,0,1.9143326,12.702784969012317,8,411,127.02784969012316,2.4317355717685207
2021-08-06,603318,0.6145426,0,11600,591718,0,1.9227008,12.621385424021339,8,412,126.21385424021338,2.4267147825632174
2021-08-05,599633,0.640634,0,11574,588059,0,1.9301806,12.544295389764912,8,413,125.44295389764912,2.421275594257472
2021-08-04,595816,0.5737513,0,11561,584255,0,1.9403641,12.464443921445568,8,413,124.64443921445569,2.4185560001045996
2021-08-03,592417,0.561355,0,11542,580875,0,1.9482898,12.393336994325463,8,414,123.93336994325462,2.4145812086504015
2021-08-02,589110,0.2902597,0,11536,577574,0,1.958208,12.32415470306739,8,414,123.24154703067389,2.4133260113490755
2021-08-01,587405,0.3070318,0,11536,575869,0,1.963892,12.288486179754713,8,414,122.88486179754713,2.4133260113490755
2021-07-31,585607,1.4103068,0,11536,574071,0,1.9699218,12.250872100624983,8,414,122.50872100624984,2.4133260113490755
2021-07-30,577463,0,0,11510,565953,0,1.9932013,12.080499986925028,8,415,120.80499986925028,2.4078868230433303
2021-07-29,577463,0,0,11510,565953,0,1.9932013,12.080499986925028,8,415,120.80499986925028,2.4078868230433303
2021-07-28,577463,0.4743039,0,11510,565953,0,1.9932013,12.080499986925028,8,415,120.80499986925028,2.4078868230433303
2021-07-27,574737,0.466202,0,11492,563245,0,1.9995233,12.023472189534793,8,416,120.23472189534793,2.404121231139353
2021-07-26,572070,0.2458527,0,11483,560587,0,2.007272,11.96767866949086,8,416,119.6767866949086,2.4022384351873645
2021-07-25,570667,0.2698851,0,11483,559184,0,2.0122068,11.938327972594859,8,416,119.38327972594858,2.4022384351873645
2021-07-24,569131,0.332838,0,11483,557648,0,2.0176374,11.906194921680918,8,416,119.06194921680918,2.4022384351873645
2021-07-23,567243,0.306449,0,11472,555771,0,2.0224137,11.8666980465992,8,417,118.666980465992,2.3999372401349337
2021-07-22,565510,0.277865,0,11468,554042,0,2.027904,11.830443764545906,8,417,118.30443764545906,2.39910044193405
2021-07-21,563943,0.2902309,0,11462,552481,0,2.0324749,11.79766219502628,8,417,117.97662195026281,2.397845244632724
2021-07-20,562311,0.247985,0,11460,550851,0,2.0380181,11.763520828430218,9,417,117.6352082843022,2.3974268455322822
2021-07-19,560920,0.1281681,0,11443,549477,0,2.040041,11.734421170994482,9,418,117.34421170994483,2.3938704531785255
2021-07-18,560202,0.1294063,0,11443,548759,0,2.042656,11.719400643288617,9,418,117.19400643288617,2.3938704531785255
2021-07-17,559478,0.1613027,0,11443,548035,0,2.0452994,11.70425459585262,9,418,117.04254595852619,2.3938704531785255
2021-07-16,558577,0.1791678,0,11442,547135,0,2.0484195,11.68540571637771,9,418,116.8540571637771,2.393661253628305
2021-07-15,557578,0.17337,0,11439,546139,0,2.0515515,11.664506681310636,9,418,116.64506681310635,2.393033654977642
2021-07-14,556613,0.2517943,0,11428,545185,0,2.0531321,11.644318924714312,9,418,116.44318924714312,2.390732459925211
2021-07-13,555215,0,0,11402,543813,0,2.0536189,11.615072827593421,9,419,116.15072827593421,2.385293271619466
2021-07-12,555215,0.1099882,0,11402,543813,0,2.0536189,11.615072827593421,9,419,116.15072827593421,2.385293271619466
2021-07-11,554605,0,0,11402,543203,0,2.0558776,11.602311655029942,9,419,116.02311655029942,2.385293271619466
2021-07-10,554605,0.0963775,0,11402,543203,0,2.0558776,11.602311655029942,9,419,116.02311655029942,2.385293271619466
2021-07-09,554071,0.2097987,0,11398,542673,0,2.0571371,11.591140399048141,9,419,115.91140399048142,2.3844564734185822
2021-07-08,552911,0,0,11387,541524,0,2.0594635,11.56687325122251,9,420,115.6687325122251,2.3821552783661515
2021-07-07,552911,0.2925822,0,11387,541524,0,2.0594635,11.56687325122251,9,420,115.6687325122251,2.3821552783661515
2021-07-06,551298,0,0,11358,539940,0,2.060229,11.533129363771868,9,421,115.33129363771867,2.3760884914097433
2021-07-05,551298,0,0,11358,539940,0,2.060229,11.533129363771868,9,421,115.33129363771867,2.3760884914097433
2021-07-04,551298,0,0,11358,539940,0,2.060229,11.533129363771868,9,421,115.33129363771867,2.3760884914097433
2021-07-03,551298,0,0,11358,539940,0,2.060229,11.533129363771868,9,421,115.33129363771867,2.3760884914097433
2021-07-02,551298,0.0571705,0,11358,539940,0,2.060229,11.533129363771868,9,421,115.33129363771867,2.3760884914097433
2021-07-01,550983,0,0,11352,539631,0,2.0603177,11.526539577939907,9,421,115.26539577939907,2.374833294108418
2021-06-30,550983,0.096648,0,11352,539631,0,2.0603177,11.526539577939907,9,421,115.26539577939907,2.374833294108418
2021-06-29,550451,0,0,11338,539113,0,2.0597655,11.515410161868152,9,422,115.15410161868152,2.371904500405324
2021-06-28,550451,0.094011,0,11338,539113,0,2.0597655,11.515410161868152,9,422,115.15410161868152,2.371904500405324
2021-06-27,549934,0,0,11336,538598,0,2.0613383,11.504594545121728,9,422,115.04594545121728,2.3714861013048822
2021-06-26,549934,0,0,11336,538598,0,2.0613383,11.504594545121728,9,422,115.04594545121728,2.3714861013048822
2021-06-25,549934,0.0982901,0,11336,538598,0,2.0613383,11.504594545121728,9,422,115.04594545121728,2.3714861013048822
2021-06-24,549394,0,0,11328,538066,0,2.0619082,11.493297769409796,9,422,114.93297769409796,2.3698125049031145
2021-06-23,549394,0.0693973,0,11328,538066,0,2.0619082,11.493297769409796,9,422,114.93297769409796,2.3698125049031145
2021-06-22,549013,0,0,11311,537702,0,2.0602427,11.485327266546378,9,423,114.85327266546376,2.366256112549358
2021-06-21,549013,0.0648857,0,11311,537702,0,2.0602427,11.485327266546378,9,423,114.85327266546376,2.366256112549358
2021-06-20,548657,0,0,11306,537351,0,2.0606681,11.47787976255851,9,423,114.7787976255851,2.3652101147982534
2021-06-19,548657,0,0,11306,537351,0,2.0606681,11.47787976255851,9,423,114.7787976255851,2.3652101147982534
2021-06-18,548657,0.060913,0,11306,537351,0,2.0606681,11.47787976255851,9,423,114.7787976255851,2.3652101147982534
2021-06-17,548323,0,0,11288,537035,0,2.0586406,11.470892497581131,9,423,114.7089249758113,2.361444522894276
2021-06-16,548323,0.0291884,0,11288,537035,0,2.0586406,11.470892497581131,9,423,114.7089249758113,2.361444522894276
2021-06-15,548163,0.052932,0,11281,536882,0,2.0579645,11.467545304777595,9,424,114.67545304777595,2.359980126042729
2021-06-14,547873,0.1004891,0,11274,536599,0,2.0577762,11.461478517821186,9,424,114.61478517821186,2.3585157291911822
2021-06-13,547323,0,0,11266,536057,0,2.0583823,11.449972542559033,9,424,114.49972542559034,2.3568421327894145
2021-06-12,547323,0,0,11266,536057,0,2.0583823,11.449972542559033,9,424,114.49972542559034,2.3568421327894145
2021-06-11,547323,0.0343608,0,11266,536057,0,2.0583823,11.449972542559033,9,424,114.49972542559034,2.3568421327894145
2021-06-10,547135,0.0530315,0,11252,535883,0,2.0565308,11.446039591014879,9,425,114.46039591014879,2.353913339086321
2021-06-09,546845,0.055806,0,11249,535596,0,2.0570728,11.43997280405847,9,425,114.39972804058472,2.353285740435658
2021-06-08,546540,0.039537,0,11220,535320,0,2.052915,11.433592217776733,9,426,114.33592217776732,2.34721895347925
2021-06-07,546324,0.1354509,0,11217,535107,0,2.053177,11.429073507491958,9,426,114.2907350749196,2.346591354828587
2021-06-06,545585,0,0,11198,534387,0,2.0524758,11.413613660730629,9,427,114.1361366073063,2.342616563374389
2021-06-05,545585,0,0,11198,534387,0,2.0524758,11.413613660730629,9,427,114.1361366073063,2.342616563374389
2021-06-04,545585,0.1021966,0,11198,534387,0,2.0524758,11.413613660730629,9,427,114.1361366073063,2.342616563374389
2021-06-03,545028,0.0789573,0,11188,533840,0,2.0527386,11.40196124578332,9,427,114.01961245783322,2.340524567872179
2021-06-02,544598,0.101646,0,11167,533431,0,2.0505033,11.39296566512382,9,428,113.9296566512382,2.336131377317539
2021-06-01,544045,0.1177759,0,11156,532889,0,2.0505657,11.381396929996601,9,428,113.813969299966,2.333830182265108
2021-05-31,543405,0,0,11146,532259,0,2.0511405,11.368008158782459,9,429,113.68008158782459,2.3317381867628986
2021-05-30,543405,0,0,11146,532259,0,2.0511405,11.368008158782459,9,429,113.68008158782459,2.3317381867628986
2021-05-29,543405,0,0,11146,532259,0,2.0511405,11.368008158782459,9,429,113.68008158782459,2.3317381867628986
2021-05-28,543405,0.0419753,0,11146,532259,0,2.0511405,11.368008158782459,9,429,113.68008158782459,2.3317381867628986
2021-05-27,543177,0.0637399,0,11140,532037,0,2.0508969,11.36323840903742,9,429,113.6323840903742,2.3304829894615726
2021-05-26,542831,0.0495796,0,11138,531693,0,2.0518357,11.356000104599776,9,429,113.56000104599775,2.330064590361131
2021-05-25,542562,0.056431,0,11124,531438,0,2.050273,11.35037263669883,9,430,113.50372636698832,2.327135796658037
2021-05-24,542256,0.024349,0,11112,531144,0,2.049217,11.34397113046207,9,430,113.4397113046207,2.3246254020553856
2021-05-23,542124,0.036167,0,11112,531012,0,2.049716,11.341209696399153,9,430,113.41209696399153,2.3246254020553856
2021-05-22,541928,0.0470764,0,11112,530816,0,2.050457,11.337109385214822,9,430,113.37109385214822,2.3246254020553856
2021-05-21,541673,0.081851,0,11080,530593,0,2.0455145,11.331774796684186,9,431,113.31774796684188,2.3179310164483145
2021-05-20,541230,0.0626744,0,11077,530153,0,2.046635,11.322507256609398,9,432,113.22507256609398,2.317303417797652
2021-05-19,540891,0.053274,0,11045,529846,0,2.0420011,11.315415391856908,9,433,113.15415391856908,2.310609032190581
2021-05-18,540603,0.062191,0,11043,529560,0,2.042719,11.309390444810544,9,433,113.09390444810543,2.310190633090139
2021-05-17,540267,0.0340688,0,11038,529229,0,2.0430639,11.302361339923118,9,433,113.0236133992312,2.309144635339034
2021-05-16,540083,0.0470519,0,11038,529045,0,2.0437599,11.298512068199054,9,433,112.98512068199054,2.309144635339034
2021-05-15,539829,0.374851,0,11038,528791,0,2.0447216,11.29319839962344,9,433,112.93198399623441,2.309144635339034
2021-05-14,537813,0.9228835,0,11024,526789,0,2.0497831,11.251023770298893,9,434,112.51023770298895,2.3062158416359404
2021-05-13,532895,0.215138,0,11001,521894,0,2.0643842,11.148139431500223,9,435,111.48139431500222,2.301404251980858
2021-05-12,531751,0.0652987,0,10997,520754,0,2.0680732,11.124207002954943,9,435,111.24207002954944,2.3005674537799745
2021-05-11,531404,0.0583701,0,10985,520419,0,2.0671655,11.116947778562276,9,435,111.16947778562276,2.2980570591773226
2021-05-10,531094,0.0199628,0,10978,520116,0,2.067054,11.110462592505426,9,435,111.10462592505426,2.296592662325776
2021-05-09,530988,0.045973,0,10978,520010,0,2.0674667,11.108245077273084,9,435,111.08245077273084,2.296592662325776
2021-05-08,530744,0.079008,0,10978,519766,0,2.068417,11.103140608247692,9,435,111.03140608247692,2.296592662325776
2021-05-07,530325,0.0592441,0,10966,519359,0,2.067789,11.094375147093434,9,436,110.94375147093433,2.2940822677231245
2021-05-06,530011,0.1067153,0,10946,519065,0,2.0652402,11.087806281216496,9,437,110.87806281216496,2.2898982767187053
2021-05-05,529446,0.125193,0,10930,518516,0,2.0644221,11.075986506629011,9,437,110.7598650662901,2.2865510839151697
2021-05-04,528784,0,0,10913,517871,0,2.0637916,11.062137496404382,9,438,110.62137496404382,2.282994691561413
2021-05-03,528784,0.0353767,0,10913,517871,0,2.0637916,11.062137496404382,9,438,110.62137496404382,2.282994691561413
2021-05-02,528597,0.054514,0,10913,517684,0,2.0645217,11.058225464815251,9,438,110.5822546481525,2.282994691561413
2021-05-01,528309,0.073306,0,10913,517396,0,2.0656472,11.052200517768886,9,438,110.52200517768887,2.282994691561413
2021-04-30,527922,0.0775336,0,10896,517026,0,2.063941,11.044104495175336,9,439,110.44104495175336,2.2794382992076567
2021-04-29,527513,0.0815811,0,10887,516626,0,2.0638354,11.035548233571298,9,439,110.35548233571298,2.277555503255668
2021-04-28,527083,0.0713869,0,10879,516204,0,2.0640013,11.026552652911796,9,439,110.26552652911796,2.2758819068539005
2021-04-27,526707,0.0682058,0,10854,515853,0,2.060728,11.018686749823488,9,440,110.18686749823488,2.270651918098376
2021-04-26,526348,0.0412445,0,10852,515496,0,2.0617538,11.011176485970555,9,440,110.11176485970554,2.270233518997934
2021-04-25,526131,0.0443052,0,10851,515280,0,2.0624141,11.00663685573076,9,441,110.0663685573076,2.270024319447713
2021-04-24,525898,0.0801177,0,10851,515047,0,2.0633279,11.001762506210612,9,441,110.01762506210612,2.270024319447713
2021-04-23,525477,0.081516,0,10840,514637,0,2.0628876,10.992955205146309,9,441,109.92955205146309,2.2677231243952827
2021-04-22,525049,0.1300616,0,10824,514225,0,2.0615219,10.98400146439685,9,442,109.84001464396852,2.264375931591747
2021-04-21,524367,0.0786327,0,10807,513560,0,2.0609611,10.96973405507178,9,442,109.69734055071781,2.260819539237991
2021-04-20,523955,0.2761659,0,10798,513157,0,2.060864,10.961115033602677,9,443,109.61115033602678,2.258936743286002
2021-04-19,522512,0.021248,0,10790,511722,0,2.065024,10.930927538505792,9,443,109.30927538505792,2.257263146884234
2021-04-18,522401,0.0517112,0,10790,511611,0,2.0654631,10.92860542349834,9,443,109.2860542349834,2.257263146884234
2021-04-17,522131,0.0973883,0,10790,511341,0,2.0665312,10.922957035642373,9,443,109.22957035642374,2.257263146884234
2021-04-16,521623,0.0809668,0,10739,510884,0,2.0587666,10.912329698491149,9,445,109.12329698491148,2.246593969822965
2021-04-15,521201,0.08084,0,10736,510465,0,2.0598579,10.903501477471824,9,445,109.03501477471823,2.245966371172302
2021-04-14,520780,0.0532178,0,10728,510052,0,2.059987,10.894694176407521,9,446,108.9469417640752,2.244292774770534
2021-04-13,520503,0.2758775,0,10722,509781,0,2.0599305,10.8888993488664,9,446,108.888993488664,2.2430375774692086
2021-04-12,519071,0.0331471,0,10712,508359,0,2.0636869,10.858941973274758,9,446,108.58941973274757,2.2409455819669986
2021-04-11,518899,0.0599705,0,10712,508187,0,2.0643709,10.855343741010957,9,446,108.55343741010957,2.2409455819669986
2021-04-10,518588,0.0683089,0,10712,507876,0,2.0656089,10.848837634999084,9,446,108.48837634999084,2.2409455819669986
2021-04-09,518234,0.0614,0,10686,507548,0,2.0620029,10.841431970921262,9,447,108.41431970921262,2.235506393661254
2021-04-08,517916,0.0896702,0,10675,507241,0,2.061145,10.834779425224236,9,448,108.34779425224235,2.233205198608823
2021-04-07,517452,0.065363,0,10652,506800,0,2.0585484,10.825072566093983,9,449,108.25072566093984,2.228393608953741
2021-04-06,517114,0.037917,0,10652,506462,0,2.0598939,10.818001621296514,9,449,108.18001621296514,2.228393608953741
2021-04-05,516918,0.021091,0,10638,506280,0,2.057967,10.813901310112183,9,449,108.13901310112183,2.225464815250647
2021-04-04,516809,0.0375521,0,10637,506172,0,2.0582072,10.811621035014774,9,449,108.11621035014775,2.2252556157004264
2021-04-03,516615,0.0676008,0,10637,505978,0,2.05898,10.807562563740488,9,449,108.07562563740488,2.2252556157004264
2021-04-02,516266,0.0775395,0,10607,505659,0,2.054561,10.800261499437775,9,451,108.00261499437777,2.218979629193797
2021-04-01,515866,0.0927457,0,10553,505313,0,2.0456863,10.791893517428937,9,453,107.91893517428937,2.207682853481865
2021-03-31,515388,0.079226,0,10554,504834,0,2.047778,10.781893778928374,9,453,107.81893778928375,2.207892053032086
2021-03-30,514980,0.070149,0,10527,504453,0,2.044157,10.77335843727936,9,454,107.7335843727936,2.2022436651761197
2021-03-29,514619,0.0443243,0,10526,504093,0,2.0453967,10.765806333516382,9,454,107.65806333516383,2.202034465625899
2021-03-28,514391,0.0620536,0,10526,503865,0,2.0463033,10.761036583771345,9,454,107.61036583771345,2.202034465625899
2021-03-27,514072,0.095798,0,10526,503546,0,2.047573,10.754363118119295,9,454,107.54363118119296,2.202034465625899
2021-03-26,513580,0.0861367,0,10523,503057,0,2.048951,10.744070500248425,9,454,107.44070500248425,2.201406866975236
2021-03-25,513138,0.0832828,0,10504,502634,0,2.0470127,10.734823880128658,9,455,107.34823880128658,2.1974320755210375
2021-03-24,512711,0.1801524,0,10487,502224,0,2.0454018,10.725891059334222,9,456,107.25891059334222,2.193875683167281
2021-03-23,511789,0.001954,0,10450,501339,0,2.0418571,10.70660286080385,9,457,107.0660286080385,2.1861352998091053
2021-03-22,511779,0.06237,0,10436,501343,0,2.0391614,10.706393661253628,9,458,107.06393661253628,2.183206506106012
2021-03-21,511460,0.0729817,0,10436,501024,0,2.040433,10.699720195601579,9,458,106.9972019560158,2.183206506106012
2021-03-20,511087,0.0994949,0,10436,500651,0,2.0419224,10.691917052378338,9,458,106.91917052378338,2.183206506106012
2021-03-19,510579,0.104108,0,10425,500154,0,2.0417996,10.681289715227113,9,459,106.81289715227112,2.180905311053581
2021-03-18,510048,0.112272,0,10391,499657,0,2.0372592,10.670181219110379,9,460,106.70181219110378,2.1737925263460682
2021-03-17,509476,0.149199,0,10363,499113,0,2.0340507,10.65821500483774,9,461,106.5821500483774,2.167934938939881
2021-03-16,508717,0.0960197,0,10337,498380,0,2.0319746,10.642336758975969,9,462,106.42336758975968,2.162495750634136
2021-03-15,508229,0.9045551,0,10329,497900,0,2.0323516,10.632127820925184,9,463,106.32127820925184,2.1608221542323682
2021-03-14,503673,0.0731167,0,10327,493346,0,2.0503382,10.536816505844513,9,463,105.36816505844513,2.1604037551319264
2021-03-13,503305,0.118159,0,10327,492978,0,2.0518374,10.52911796239638,9,463,105.29117962396381,2.1604037551319264
2021-03-12,502711,0.0891963,0,10299,492412,0,2.048692,10.516691509113256,10,464,105.16691509113255,2.1545461677257394
2021-03-11,502263,0.1725176,0,10274,491989,0,2.0455419,10.507319369263357,10,465,105.07319369263357,2.1493161789702153
2021-03-10,501398,0.156208,0,10222,491176,0,2.0386998,10.489223608169242,10,468,104.89223608169243,2.138437802358725
2021-03-09,500616,0.1047807,0,10186,490430,0,2.034693,10.472864203341963,10,469,104.72864203341963,2.13090661855077
2021-03-08,500092,0.0546198,0,10148,489944,0,2.0292266,10.461902146910385,10,471,104.61902146910384,2.1229570356423735
2021-03-07,499819,0.0816962,0,10148,489671,0,2.030335,10.456190999189351,10,471,104.56190999189351,2.1229570356423735
2021-03-06,499411,0.1050338,295690,10149,193572,59.2077467,2.0321939,10.447655657540336,10,471,104.47655657540336,2.123166235192594
2021-03-05,498887,0.1628266,295690,10122,193075,59.2699349,2.0289164,10.436693601108757,10,472,104.36693601108757,2.1175178473366283
2021-03-04,498076,0.1854556,295690,10094,192292,59.3664421,2.0265984,10.419727517585837,10,474,104.19727517585837,2.1116602599304413
2021-03-03,497154,0.5527678,295690,10029,191435,59.4765405,2.017282,10.400439319055463,10,477,104.00439319055464,2.0980622891660783
