"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-16,1219715,0,0,22969,1196746,0,1.8831448,12.340152624675794,8,430,123.40152624675792,2.3238294653765696
2021-10-15,1219715,0.825724,0,22969,1196746,0,1.8831448,12.340152624675794,8,430,123.40152624675792,2.3238294653765696
2021-10-14,1209726,0,0,22864,1186862,0,1.8900148,12.23909148779719,8,432,122.3909148779719,2.3132063605890503
2021-10-13,1209726,0.907203,0,22864,1186862,0,1.8900148,12.23909148779719,8,432,122.3909148779719,2.3132063605890503
2021-10-12,1198850,0,0,22738,1176112,0,1.896651,12.129056356683794,8,435,121.29056356683795,2.3004586348440266
2021-10-11,1198850,0.8258833,0,22738,1176112,0,1.896651,12.129056356683794,8,435,121.29056356683795,2.3004586348440266
2021-10-10,1189030,0,0,22702,1166328,0,1.9092874,12.029705033813848,8,435,120.29705033813849,2.2968164274883054
2021-10-09,1189030,0,0,22702,1166328,0,1.9092874,12.029705033813848,8,435,120.29705033813849,2.2968164274883054
2021-10-08,1189030,0.8585912,0,22702,1166328,0,1.9092874,12.029705033813848,8,435,120.29705033813849,2.2968164274883054
2021-10-07,1178908,0,0,22609,1156299,0,1.9177917,11.927298303662159,8,437,119.27298303662158,2.2874073918193596
2021-10-06,1178908,0.8270344,0,22609,1156299,0,1.9177917,11.927298303662159,8,437,119.27298303662158,2.2874073918193596
2021-10-05,1169238,0,0,22503,1146735,0,1.9245868,11.82946456719043,8,439,118.29464567190429,2.276683114605292
2021-10-04,1169238,0.8468897,0,22503,1146735,0,1.9245868,11.82946456719043,8,439,118.29464567190429,2.276683114605292
2021-10-03,1159419,0,0,22439,1136980,0,1.9353659,11.730123361563138,9,440,117.30123361563139,2.2702080793062325
2021-10-02,1159419,0,0,22439,1136980,0,1.9353659,11.730123361563138,9,440,117.30123361563139,2.2702080793062325
2021-10-01,1159419,0.813433,0,22439,1136980,0,1.9353659,11.730123361563138,9,440,117.30123361563139,2.2702080793062325
2021-09-30,1150064,0,0,22355,1127709,0,1.9438049,11.635476556527665,9,442,116.35476556527665,2.2617095954762165
2021-09-29,1150064,0.7617162,0,22355,1127709,0,1.9438049,11.635476556527665,9,442,116.35476556527665,2.2617095954762165
2021-09-28,1141370,0,0,22244,1119126,0,1.948886,11.547517248887003,9,444,115.47517248887002,2.25047945612941
2021-09-27,1141370,0.76978699,0,22244,1119126,0,1.948886,11.547517248887003,9,444,115.47517248887002,2.25047945612941
2021-09-26,1132651,0,0,22214,1110437,0,1.96123961,11.45930501017997,9,445,114.59305010179969,2.247444283332976
2021-09-25,1132651,0,0,22214,1110437,0,1.96123961,11.45930501017997,9,445,114.59305010179969,2.247444283332976
2021-09-24,1132651,0.6296399,0,22214,1110437,0,1.96123961,11.45930501017997,9,445,114.59305010179969,2.247444283332976
2021-09-23,1125564,0,0,22127,1103437,0,1.9658589,11.387604111485539,9,447,113.8760411148554,2.2386422822233167
2021-09-22,1125564,0.690435,0,22127,1103437,0,1.9658589,11.387604111485539,9,447,113.8760411148554,2.2386422822233167
2021-09-21,1117846,0,0,22034,1095812,0,1.971112,11.309519232675942,9,449,113.09519232675942,2.2292332465543705
2021-09-20,1117846,0.73924677,0,22034,1095812,0,1.971112,11.309519232675942,9,449,113.09519232675942,2.2292332465543705
2021-09-19,1109643,0,0,21997,1087646,0,1.98234928,11.226527491178777,9,449,112.26527491178776,2.2254898667721017
2021-09-18,1109643,0,0,21997,1087646,0,1.98234928,11.226527491178777,9,449,112.26527491178776,2.2254898667721017
2021-09-17,1109643,0.60618864,0,21997,1087646,0,1.98234928,11.226527491178777,9,449,112.26527491178776,2.2254898667721017
2021-09-16,1102957,0,0,21920,1081037,0,1.98738482,11.158883606788912,9,451,111.58883606788913,2.217699589927921
2021-09-15,1102957,0.708272,0,21920,1081037,0,1.98738482,11.158883606788912,9,451,111.58883606788913,2.217699589927921
2021-09-14,1095200,0,0,21854,1073346,0,1.995435,11.08040415551578,9,452,110.8040415551578,2.2110222097757655
2021-09-13,1095200,0.64317162,0,21854,1073346,0,1.995435,11.08040415551578,9,452,110.8040415551578,2.2110222097757655
2021-09-12,1088201,0,0,21821,1066380,0,2.00523617,11.00959357417497,9,453,110.0959357417497,2.207683519699688
2021-09-11,1088201,0,0,21821,1066380,0,2.00523617,11.00959357417497,9,453,110.0959357417497,2.207683519699688
2021-09-10,1088201,0.64947617,0,21821,1066380,0,2.00523617,11.00959357417497,9,453,110.0959357417497,2.207683519699688
2021-09-09,1081179,0,0,21758,1059421,0,2.012433,10.9385502962531,9,454,109.38550296253099,2.201309656827176
2021-09-08,1081179,0.30690129,0,21758,1059421,0,2.012433,10.9385502962531,9,454,109.38550296253099,2.201309656827176
2021-09-07,1077871,0.64502695,0,21704,1056167,0,2.01359903,10.905082457551085,9,455,109.05082457551084,2.1958463457935946
2021-09-06,1070963,0,0,21672,1049291,0,2.02359932,10.83519254529186,9,456,108.35192545291861,2.1926088281440648
2021-09-05,1070963,0,0,21672,1049291,0,2.02359932,10.83519254529186,9,456,108.35192545291861,2.1926088281440648
2021-09-04,1070963,0,0,21672,1049291,0,2.02359932,10.83519254529186,9,456,108.35192545291861,2.1926088281440648
2021-09-03,1070963,0.49658853,0,21672,1049291,0,2.02359932,10.83519254529186,9,456,108.35192545291861,2.1926088281440648
2021-09-02,1065671,0,0,21616,1044055,0,2.02839338,10.78165209716276,9,457,107.81652097162761,2.1869431722573873
2021-09-01,1065671,0.50247891,0,21616,1044055,0,2.02839338,10.78165209716276,9,457,107.81652097162761,2.1869431722573873
2021-08-31,1060343,0,0,21547,1038796,0,2.0320783,10.72774742829809,9,459,107.27747428298089,2.1799622748255887
2021-08-30,1060343,0.53417578,0,21547,1038796,0,2.0320783,10.72774742829809,9,459,107.27747428298089,2.1799622748255887
2021-08-29,1054709,0,0,21520,1033189,0,2.04037322,10.670746883181055,9,459,106.70746883181056,2.1772306193087982
2021-08-28,1054709,0,0,21520,1033189,0,2.04037322,10.670746883181055,9,459,106.70746883181056,2.1772306193087982
2021-08-27,1054709,0.43384154,0,21520,1033189,0,2.04037322,10.670746883181055,9,459,106.70746883181056,2.1772306193087982
2021-08-26,1050153,0,0,21446,1028707,0,2.04217862,10.624652725645875,9,461,106.24652725645875,2.16974385974426
2021-08-25,1050153,0.4971492,0,21446,1028707,0,2.04217862,10.624652725645875,9,461,106.24652725645875,2.16974385974426
2021-08-24,1044958,0,0,21405,1023553,0,2.0484077,10.572093650054288,9,462,105.72093650054289,2.1655957902558005
2021-08-23,1044958,0.41175278,0,21405,1023553,0,2.0484077,10.572093650054288,9,462,105.72093650054289,2.1655957902558005
2021-08-22,1040673,0,0,21393,1019280,0,2.055689,10.528741265278555,9,462,105.28741265278553,2.1643817211372265
2021-08-21,1040673,0,0,21393,1019280,0,2.055689,10.528741265278555,9,462,105.28741265278553,2.1643817211372265
2021-08-20,1040673,0.46783874,0,21393,1019280,0,2.055689,10.528741265278555,9,462,105.28741265278553,2.1643817211372265
2021-08-19,1035827,0,0,21353,1014474,0,2.06144462,10.479713107373486,10,463,104.79713107373487,2.1603348240753144
2021-08-18,1035827,0.320284,0,21353,1014474,0,2.06144462,10.479713107373486,10,463,104.79713107373487,2.1603348240753144
2021-08-17,1032520,0,0,21304,1011216,0,2.063301,10.446255385914128,10,464,104.46255385914127,2.155377375174472
2021-08-16,1032520,0.3781729,0,21304,1011216,0,2.063301,10.446255385914128,10,464,104.46255385914127,2.155377375174472
2021-08-15,1028630,0,0,21284,1007346,0,2.06916,10.406899311987031,10,464,104.0689931198703,2.1533539266435158
2021-08-14,1028630,0,0,21284,1007346,0,2.06916,10.406899311987031,10,464,104.0689931198703,2.1533539266435158
2021-08-13,1028630,0.35385262,0,21284,1007346,0,2.06916,10.406899311987031,10,464,104.0689931198703,2.1533539266435158
2021-08-12,1025003,0,0,21252,1003751,0,2.0733598,10.37020407287814,10,465,103.70204072878141,2.150116408993986
2021-08-11,1025003,0.32515041,0,21252,1003751,0,2.0733598,10.37020407287814,10,465,103.70204072878141,2.150116408993986
2021-08-10,1021681,0,0,21228,1000453,0,2.07775225,10.33659459277896,10,466,103.3659459277896,2.1476882707568388
2021-08-09,1021681,0.30237551,0,21228,1000453,0,2.07775225,10.33659459277896,10,466,103.3659459277896,2.1476882707568388
2021-08-08,1018601,0,0,21221,997380,0,2.08334765,10.305433485402235,10,466,103.05433485402236,2.1469800637710037
2021-08-07,1018601,0,0,21221,997380,0,2.08334765,10.305433485402235,10,466,103.05433485402236,2.1469800637710037
2021-08-06,1018601,0.44512946,0,21221,997380,0,2.08334765,10.305433485402235,10,466,103.05433485402236,2.1469800637710037
2021-08-05,1014087,0,0,21216,992871,0,2.0921282,10.259764252058556,10,466,102.59764252058555,2.1464742016382647
2021-08-04,1014087,0,0,21216,992871,0,2.0921282,10.259764252058556,10,466,102.59764252058555,2.1464742016382647
2021-08-03,1014087,0.2948257,0,21216,992871,0,2.0921282,10.259764252058556,10,466,102.59764252058555,2.1464742016382647
2021-08-02,1011106,0,0,21188,989918,0,2.0955271,10.229604751704654,10,466,102.29604751704655,2.1436413736949262
2021-08-01,1011106,0,0,21188,989918,0,2.0955271,10.229604751704654,10,466,102.29604751704655,2.1436413736949262
2021-07-31,1011106,0,0,21188,989918,0,2.0955271,10.229604751704654,10,466,102.29604751704655,2.1436413736949262
2021-07-30,1011106,0.26546242,0,21188,989918,0,2.0955271,10.229604751704654,10,466,102.29604751704655,2.1436413736949262
2021-07-29,1008429,0,0,21165,987264,0,2.0988091,10.202520893117807,10,467,102.02520893117807,2.1413144078843267
2021-07-28,1008429,0,0,21165,987264,0,2.0988091,10.202520893117807,10,467,102.02520893117807,2.1413144078843267
2021-07-27,1008429,0.205592,0,21165,987264,0,2.0988091,10.202520893117807,10,467,102.02520893117807,2.1413144078843267
2021-07-26,1006360,0,0,21146,985214,0,2.101236,10.181588318065065,10,467,101.81588318065066,2.1393921317799185
2021-07-25,1006360,0,0,21146,985214,0,2.101236,10.181588318065065,10,467,101.81588318065066,2.1393921317799185
2021-07-24,1006360,0,0,21146,985214,0,2.101236,10.181588318065065,10,467,101.81588318065066,2.1393921317799185
2021-07-23,1006360,0.1722027,0,21146,985214,0,2.101236,10.181588318065065,10,467,101.81588318065066,2.1393921317799185
2021-07-22,1004630,0,0,21124,983506,0,2.1026647,10.164085488272296,10,468,101.64085488272295,2.1371663383958666
2021-07-21,1004630,0,0,21124,983506,0,2.1026647,10.164085488272296,10,468,101.64085488272295,2.1371663383958666
2021-07-20,1004630,0.1193903,0,21124,983506,0,2.1026647,10.164085488272296,10,468,101.64085488272295,2.1371663383958666
2021-07-19,1003432,0,0,21109,982323,0,2.1036802,10.151965031571867,10,468,101.51965031571868,2.1356487519976497
2021-07-18,1003432,0,0,21109,982323,0,2.1036802,10.151965031571867,10,468,101.51965031571868,2.1356487519976497
2021-07-17,1003432,0,0,21109,982323,0,2.1036802,10.151965031571867,10,468,101.51965031571868,2.1356487519976497
2021-07-16,1003432,0.0941657,0,21109,982323,0,2.1036802,10.151965031571867,10,468,101.51965031571868,2.1356487519976497
2021-07-15,1002488,0,0,21092,981396,0,2.1039653,10.142414354505755,10,469,101.42414354505755,2.1339288207463367
2021-07-14,1002488,0,0,21092,981396,0,2.1039653,10.142414354505755,10,469,101.42414354505755,2.1339288207463367
2021-07-13,1002488,0.0741706,0,21092,981396,0,2.1039653,10.142414354505755,10,469,101.42414354505755,2.1339288207463367
2021-07-12,1001745,0,0,21059,980686,0,2.1022316,10.134897243213253,10,469,101.34897243213253,2.1305901306702593
2021-07-11,1001745,0,0,21059,980686,0,2.1022316,10.134897243213253,10,469,101.34897243213253,2.1305901306702593
2021-07-10,1001745,0,0,21059,980686,0,2.1022316,10.134897243213253,10,469,101.34897243213253,2.1305901306702593
2021-07-09,1001745,0.083624,0,21059,980686,0,2.1022316,10.134897243213253,10,469,101.34897243213253,2.1305901306702593
2021-07-08,1000908,0,0,21031,979877,0,2.1011921,10.126429111111202,10,470,101.26429111111202,2.1277573027269208
2021-07-07,1000908,0,0,21031,979877,0,2.1011921,10.126429111111202,10,470,101.26429111111202,2.1277573027269208
2021-07-06,1000908,0.05328,0,21031,979877,0,2.1011921,10.126429111111202,10,470,101.26429111111202,2.1277573027269208
2021-07-05,1000375,0,0,21009,979366,0,2.100112,10.121036620776202,10,470,101.21036620776204,2.125531509342869
2021-07-04,1000375,0,0,21009,979366,0,2.100112,10.121036620776202,10,470,101.21036620776204,2.125531509342869
2021-07-03,1000375,0,0,21009,979366,0,2.100112,10.121036620776202,10,470,101.21036620776204,2.125531509342869
2021-07-02,1000375,0.01339677,0,21009,979366,0,2.100112,10.121036620776202,10,470,101.21036620776204,2.125531509342869
2021-07-01,1000241,0.02219958,0,21013,979228,0,2.10079371,10.119680910260461,10,470,101.19680910260462,2.12593619904906
2021-06-30,1000019,0.0308089,0,20999,979020,0,2.0998601,10.117434882391102,10,471,101.174348823911,2.124519785077391
2021-06-29,999711,0.0240127,0,20996,978715,0,2.100207,10.114318771653428,10,471,101.14318771653429,2.1242162677977476
2021-06-28,999471,0.035231,0,20964,978507,0,2.0975096,10.111890633416282,10,471,101.11890633416282,2.120978750148218
2021-06-27,999119,0,0,20959,978160,0,2.0977481,10.108329364001799,10,472,101.08329364001798,2.1204728880154784
2021-06-26,999119,0,0,20959,978160,0,2.0977481,10.108329364001799,10,472,101.08329364001798,2.1204728880154784
2021-06-25,999119,0.0067064,0,20959,978160,0,2.0977481,10.108329364001799,10,472,101.08329364001798,2.1204728880154784
2021-06-24,999052,0.0175197,0,20945,978107,0,2.0964875,10.107651508743928,10,472,101.07651508743928,2.119056474043809
2021-06-23,998877,0.0236321,0,20914,977963,0,2.0937513,10.105880991279342,10,473,101.05880991279342,2.1159201288208274
2021-06-22,998641,0.01342,0,20912,977729,0,2.0940458,10.103493322012813,10,473,101.03493322012814,2.1157177839677317
2021-06-21,998507,0.0358664,0,20898,977609,0,2.0929247,10.102137611497072,10,473,101.02137611497072,2.1143013699960624
2021-06-20,998149,0,0,20862,977287,0,2.0900687,10.098515638626662,10,474,100.98515638626661,2.1106591626403413
2021-06-19,998149,0,0,20862,977287,0,2.0900687,10.098515638626662,10,474,100.98515638626661,2.1106591626403413
2021-06-18,998149,0.0156314,0,20862,977287,0,2.0900687,10.098515638626662,10,474,100.98515638626661,2.1106591626403413
2021-06-17,997993,0.0177387,0,20848,977145,0,2.0889926,10.096937348772515,10,474,100.96937348772515,2.109242748668672
2021-06-16,997816,0.0221533,0,20822,976994,0,2.0867575,10.09514659682262,10,475,100.95146596822619,2.106612265578429
2021-06-15,997595,0.022058,0,20817,976778,0,2.0867186,10.092910686195912,10,475,100.92910686195913,2.1061064034456902
2021-06-14,997375,0.0390176,0,20787,976588,0,2.084171,10.090684892811861,10,475,100.9068489281186,2.103071230649256
2021-06-13,996986,0,0,20778,976208,0,2.0840814,10.08674928541915,10,476,100.86749285419151,2.1021606788103258
2021-06-12,996986,0.0230749,0,20778,976208,0,2.0840814,10.08674928541915,10,476,100.86749285419151,2.1021606788103258
2021-06-11,996756,0.033018,0,20720,976036,0,2.0787434,10.084422319608551,10,477,100.84422319608552,2.0962926780705526
2021-06-10,996427,0.036343,0,20712,975715,0,2.0786269,10.081093746775128,10,477,100.81093746775129,2.0954832986581704
2021-06-09,996065,0.0307303,0,20667,975398,0,2.0748646,10.077431304934098,10,478,100.77431304934099,2.090930539463519
2021-06-08,995759,0.0363674,0,20658,975101,0,2.0745984,10.074335428681735,10,478,100.74335428681735,2.0900199876245886
2021-06-07,995397,0.046435,0,20600,974797,0,2.069526,10.070672986840705,10,480,100.70672986840705,2.084151986884816
2021-06-06,994935,0,0,20588,974347,0,2.0692809,10.065998820734196,10,480,100.65998820734197,2.0829379177662424
2021-06-05,994935,0.043137,0,20588,974347,0,2.0692809,10.065998820734196,10,480,100.65998820734197,2.0829379177662424
2021-06-04,994506,0.0557371,0,20511,973995,0,2.062431,10.061658523635295,10,482,100.61658523635295,2.075147640922061
2021-06-03,993952,0.0533509,0,20485,973467,0,2.0609647,10.056053571204547,10,483,100.56053571204546,2.0725171578318182
2021-06-02,993422,0.050054,0,20423,972999,0,2.0558232,10.050691432597514,10,484,100.50691432597513,2.066244467385854
2021-06-01,992925,0.0991994,0,20389,972536,0,2.053428,10.045663162998087,10,485,100.45663162998088,2.0628046048832287
2021-05-31,991941,0,0,20376,971565,0,2.0541544,10.035707796225783,10,485,100.35707796225783,2.0614893633381075
2021-05-30,991941,0,0,20376,971565,0,2.0541544,10.035707796225783,10,485,100.35707796225783,2.0614893633381075
2021-05-29,991941,0.0573952,0,20376,971565,0,2.0541544,10.035707796225783,10,485,100.35707796225783,2.0614893633381075
2021-05-28,991372,0.0740937,0,20324,971048,0,2.0500882,10.029951085155213,10,486,100.29951085155213,2.0562283971576214
2021-05-27,990638,0.0642423,0,20301,970337,0,2.0492854,10.022525029046603,10,487,100.22525029046604,2.053901431347022
2021-05-26,990002,0.1066791,0,20239,969763,0,2.0443393,10.016090462718163,10,488,100.16090462718164,2.047628740901058
2021-05-25,988947,0.0984844,0,20225,968722,0,2.0451045,10.00541677171737,10,489,100.0541677171737,2.0462123269293886
2021-05-24,987974,0.1560164,0,20154,967820,0,2.0399322,9.995572694614268,10,490,99.95572694614268,2.0390290846444943
2021-05-23,986435,0,0,20140,966295,0,2.0416956,9.980002258168561,10,491,99.80002258168561,2.037612670672825
2021-05-22,986435,0.1224081,0,20140,966295,0,2.0416956,9.980002258168561,10,491,99.80002258168561,2.037612670672825
2021-05-21,985229,0.127951,0,20051,965178,0,2.0351614,9.967800863526895,10,493,99.67800863526895,2.02860832471007
2021-05-20,983970,0.159813,0,20013,963957,0,2.033903,9.955063255024527,10,494,99.55063255024527,2.0247637725012537
2021-05-19,982400,0.198888,0,19931,962469,0,2.028807,9.93917918405652,10,496,99.3917918405652,2.0164676335243334
2021-05-18,980450,0.1568063,0,19899,960551,0,2.029578,9.919450560879698,10,497,99.19450560879699,2.0132301158748036
2021-05-17,978915,0.2638428,0,19812,959103,0,2.023873,9.90392059340461,10,499,99.0392059340461,2.0044281147651444
2021-05-16,976339,0,0,19790,956549,0,2.0269599,9.877858576325895,10,499,98.77858576325895,2.0022023213810924
2021-05-15,976339,0.152947,0,19790,956549,0,2.0269599,9.877858576325895,10,499,98.77858576325895,2.0022023213810924
2021-05-14,974848,0.2160893,0,19678,955170,0,2.0185711,9.862773767527617,10,502,98.62773767527617,1.9908710096077382
2021-05-13,972746,0.2442352,0,19646,953100,0,2.0196434,9.841507323467269,10,503,98.41507323467268,1.9876334919582086
2021-05-12,970376,0.2857553,0,19528,950848,0,2.0124158,9.817529458375438,10,506,98.17529458375438,1.9756951456255674
2021-05-11,967611,0.276493,0,19513,948098,0,2.0166162,9.78955528243497,10,507,97.89555282434969,1.9741775592273503
2021-05-10,964943,0.3105132,0,19411,945532,0,2.0116214,9.762562479032015,10,509,97.62562479032015,1.963857971719474
2021-05-09,961956,0,0,19377,942579,0,2.014333,9.732342275222186,10,510,97.32342275222184,1.9604181092168484
2021-05-08,961956,0.2686113,0,19377,942579,0,2.014333,9.732342275222186,10,510,97.32342275222184,1.9604181092168484
2021-05-07,959379,0.3521922,0,19253,940126,0,2.006819,9.706270140900815,10,513,97.06270140900816,1.9478727283249204
2021-05-06,956012,0.4320837,0,19223,936789,0,2.0107488,9.672205384882169,10,514,96.72205384882169,1.9448375555284863
2021-05-05,951899,0.3211249,0,19100,932799,0,2.0065154,9.630593165843056,10,517,96.30593165843055,1.932393347063106
2021-05-04,948852,0.329903,0,19055,929797,0,2.0082162,9.599765927473939,10,519,95.99765927473939,1.9278405878684548
2021-05-03,945732,0.59106,0,18922,926810,0,2.0007782,9.568200130391023,10,522,95.68200130391023,1.9143846551375965
2021-05-02,940175,0,0,18893,921282,0,2.00952,9.511978612958407,11,523,95.11978612958407,1.9114506547677101
2021-05-01,940175,0.3959563,0,18893,921282,0,2.00952,9.511978612958407,11,523,95.11978612958407,1.9114506547677101
2021-04-30,936467,0.4142165,0,18753,917714,0,2.0025265,9.47446387719448,11,527,94.7446387719448,1.8972865150510172
2021-04-29,932604,0.4520647,0,18716,913888,0,2.0068539,9.435380968819063,11,528,94.35380968819062,1.8935431352687484
2021-04-28,928407,0.5352672,0,18600,909807,0,2.0034317,9.392918901396948,11,531,93.92918901396948,1.8818071337892028
2021-04-27,923464,0.498868,0,18563,904901,0,2.0101487,9.342909370954368,11,532,93.42909370954368,1.878063754006934
2021-04-26,918880,0.776486,0,18446,900434,0,2.007444,9.2965319306248535,11,536,92.96531930624853,1.8662265801008406
2021-04-25,911800,0,0,18409,893391,0,2.018973,9.224901852629007,11,537,92.24901852629006,1.8624832003185718
2021-04-24,911800,0.5740153,0,18409,893391,0,2.018973,9.224901852629007,11,537,92.24901852629006,1.8624832003185718
2021-04-23,906596,0.6260017,0,18283,888313,0,2.0166645,9.172251721853527,11,541,91.72251721853527,1.8497354745735481
2021-04-22,900956,0.6154482,0,18251,882705,0,2.0257371,9.115190473280565,11,542,91.15190473280565,1.8464979569240183
2021-04-21,895445,0.671522,0,18130,877315,0,2.0246916,9.059434349010068,11,545,90.59434349010068,1.8342560933117338
2021-04-20,889472,0.7476743,0,18086,871386,0,2.0333411,8.999004058633064,11,547,89.99004058633064,1.8298045065436301
2021-04-19,882871,1.049674,0,17996,864875,0,2.03835,8.932220139868857,11,549,89.32220139868856,1.8206989881543276
2021-04-18,873700,0,0,17934,855766,0,2.05265,8.839434907481863,11,551,88.39434907481863,1.8144262977083636
2021-04-17,873700,0.7003034,0,17934,855766,0,2.05265,8.839434907481863,11,551,88.39434907481863,1.8144262977083636
2021-04-16,867624,1.1483211,0,17858,849766,0,2.0582649,8.777962541111416,11,553,87.77962541111415,1.8067371932907303
2021-04-15,857774,0.8454201,0,17817,839957,0,2.0771205,8.678307700961826,12,555,86.78307700961825,1.8025891238022702
2021-04-14,850583,1.1113436,0,17694,832889,0,2.0802203,8.605554609031298,12,559,86.05554609031299,1.79014491533689
2021-04-13,841234,1.2367668,0,17657,823577,0,2.0989404,8.510968507451754,12,560,85.10968507451754,1.7864015355546212
2021-04-12,830957,1.2863175,0,17576,813381,0,2.1151516,8.406993604688573,12,562,84.06993604688573,1.7782065690042488
2021-04-11,820404,0,0,17563,802841,0,2.140775,8.300226342952673,12,563,83.00226342952672,1.7768913274591274
2021-04-10,820404,0.92746,0,17563,802841,0,2.140775,8.300226342952673,12,563,83.00226342952672,1.7768913274591274
2021-04-09,812865,1.0987139,0,17479,795386,0,2.1502956,8.223952450578281,12,565,82.23952450578281,1.7683928436291116
2021-04-08,804031,1.0734237,0,17450,786581,0,2.1703143,8.13457672896595,12,566,81.34576728965949,1.7654588432592253
2021-04-07,795492,1.191798,0,17373,778119,0,2.183931,8.048185593936777,12,569,80.48185593936778,1.7576685664150442
2021-04-06,786123,0.78836,0,17343,768780,0,2.206143,7.953397147504137,13,570,79.53397147504137,1.7546333936186098
2021-04-05,779974,1.4412947,0,17282,762692,0,2.2157149,7.891186222419891,13,572,78.91186222419891,1.7484618755991936
2021-04-04,768892,0,0,17259,751633,0,2.2446585,7.779066939319612,13,573,77.79066939319611,1.746134909788594
2021-04-03,768892,1.223275,0,17259,751633,0,2.2446585,7.779066939319612,13,573,77.79066939319611,1.746134909788594
2021-04-02,759600,0.8163791,0,17194,742406,0,2.26356,7.685057520571389,13,575,76.8505752057139,1.7395587020629868
2021-04-01,753449,0.9510271,0,17174,736275,0,2.2793845,7.622826361001834,13,576,76.22826361001833,1.7375352535320305
2021-03-31,746351,0.9613876,0,17119,729232,0,2.293693,7.551014172638201,13,577,75.510141726382,1.7319707700719011
2021-03-30,739244,0.8603729,0,17108,722136,0,2.3142562,7.479110929090674,13,578,74.79110929090675,1.7308578733798754
2021-03-29,732938,1.276496,0,17056,715882,0,2.3270727,7.4153115969096275,13,580,74.15311596909628,1.7255969071993893
2021-03-28,723700,0,0,17047,706653,0,2.355534,7.321848509264764,14,580,73.21848509264764,1.7246863553604592
2021-03-27,723700,0.7300388,0,17047,706653,0,2.355534,7.321848509264764,14,580,73.21848509264764,1.7246863553604592
2021-03-26,718455,0.8509348,0,17023,701432,0,2.3693899,7.268783571540439,14,581,72.68783571540439,1.7222582171233118
2021-03-25,712393,0.826976,0,17003,695390,0,2.3867444,7.207452846567159,14,581,72.07452846567159,1.7202347685923556
2021-03-24,706550,0.7374055,0,16949,689601,0,2.398839,7.148337797735276,14,583,71.48337797735276,1.714771457558774
2021-03-23,701378,0.6515144,0,16932,684446,0,2.4141048,7.09601141872475,14,584,70.9601141872475,1.7130515263074615
2021-03-22,696838,0.834648,0,16912,679926,0,2.4269629,7.0500791370720455,14,584,70.50079137072046,1.7110280777765052
2021-03-21,691070,0,0,16906,674164,0,2.446351,6.991722881439271,14,585,69.91722881439271,1.7104210432172184
2021-03-20,691070,0.4732377,0,16906,674164,0,2.446351,6.991722881439271,14,585,69.91722881439271,1.7104210432172184
2021-03-19,687815,0.6463291,0,16857,670958,0,2.4508044,6.9587912565979595,14,586,69.5879125659796,1.7054635943163758
2021-03-18,683398,0.4584884,0,16843,666555,0,2.464596,6.914103395791794,14,587,69.14103395791794,1.7040471803447066
2021-03-17,680279,0.5595024,0,16809,663470,0,2.470898,6.8825477159515325,15,588,68.82547715951533,1.700607317842081
2021-03-16,676494,0.3825403,0,16805,659689,0,2.4841314,6.844253952503188,15,588,68.44253952503188,1.70020262813589
2021-03-15,673916,0.571268,0,16779,657137,0,2.4897762,6.818171700939163,15,589,68.18171700939163,1.697572145045647
2021-03-14,670088,0,0,16769,653319,0,2.5025071,6.779442896056663,15,589,67.79442896056663,1.696560420780169
2021-03-13,670088,0.2998121,0,16769,653319,0,2.5025071,6.779442896056663,15,589,67.79442896056663,1.696560420780169
2021-03-12,668085,0.4426129,0,16729,651356,0,2.5040227,6.7591780590191375,15,591,67.59178059019138,1.6925135237182567
2021-03-11,665141,0.3877314,0,16722,648419,0,2.5140534,6.729392896643463,15,591,67.29392896643463,1.691805316732422
2021-03-10,662572,0.406431,0,16700,645872,0,2.5204808,6.703401700263331,15,592,67.03401700263332,1.6895795233483704
2021-03-09,659890,0.2331569,0,16692,643198,0,2.529512,6.67626725546321,15,592,66.7626725546321,1.688770143935988
2021-03-08,658355,0.3479801,0,16662,641693,0,2.5308534,6.6607372879881215,15,593,66.60737287988121,1.6857349711395535
2021-03-07,656072,0,0,16658,639414,0,2.539051,6.637639623007257,15,593,66.37639623007257,1.6853302814333624
2021-03-06,656072,0.258565,541258,16658,98156,82.499787,2.539051,6.637639623007257,15,593,66.37639623007257,1.6853302814333624
2021-03-05,654380,0.2744453,541258,16601,96521,82.713102,2.536905,6.620521248435368,15,595,66.20521248435368,1.6795634531201373
2021-03-04,652589,0.280748,541258,16589,94742,82.9401047,2.542029,6.602401266840657,15,596,66.02401266840656,1.6783493840015637
2021-03-03,650762,0.2626888,541258,16550,92954,83.1729572,2.5431725,6.583917064510372,15,597,65.83917064510372,1.6744036593661993
2021-03-02,649057,0.253624,541258,16544,91255,83.3914433,2.5489287,6.566667165783971,15,597,65.66667165783971,1.6737966248069125
2021-03-01,647415,0.288901,541258,16519,89638,83.602944,2.5515319,6.550054653344821,15,598,65.50054653344822,1.6712673141432173
2021-02-28,645550,0,541258,16508,87784,83.844474,2.557199,6.531185995793655,15,599,65.31185995793655,1.6701544174511913
2021-02-27,645550,0.22123,541258,16508,87784,83.844474,2.557199,6.531185995793655,15,599,65.31185995793655,1.6701544174511913
