"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-07,3218967,0.57980053,0,76657,3142310,0,2.38141615,7.316898367035205,14,574,73.16898367035205,1.7424579938900204
2021-11-06,3200411,0.8250208,0,76175,3124236,0,2.38016305,7.274719504655223,14,578,72.74719504655222,1.7315018548152459
2021-11-05,3174223,0.87732317,0,75346,3098877,0,2.37368326,7.215192664387548,14,584,72.15192664387547,1.7126582048297936
2021-11-04,3146617,0.9132688,0,74617,3072000,0,2.3713404,7.152442628018621,14,590,71.5244262801862,1.696087612743672
2021-11-03,3118140,0.79126317,0,73888,3044252,0,2.3696178,7.087712758219378,14,595,70.87712758219378,1.6795170206575503
2021-11-02,3093661,0.6682449,0,73136,3020525,0,2.36405993,7.032070573901659,14,602,70.32070573901659,1.6624236252545825
2021-11-01,3073125,0.4910553,0,72402,3000723,0,2.355973,6.985391056881001,14,608,69.85391056881001,1.6457393802734943
2021-10-31,3058108,0.6083663,0,72073,2986035,0,2.356784,6.95125654640675,14,610,69.5125654640675,1.638261019784696
2021-10-30,3039616,0.9044706,0,71710,2967906,0,2.3591796,6.909223159732325,14,613,69.09223159732325,1.6300098196101251
2021-10-29,3012370,0.9353128,0,71141,2941229,0,2.3616289,6.847291424207158,15,618,68.47291424207158,1.617076120162933
2021-10-28,2984456,0.9162567,0,70475,2913981,0,2.3614019,6.783841286005237,15,624,67.83841286005237,1.6019375545533896
2021-10-27,2957359,0.80377588,0,69854,2887505,0,2.36203991,6.72224823610707,15,630,67.2224823610707,1.5878218649985454
2021-10-26,2933778,0.6902644,0,69130,2864648,0,2.356347,6.6686472577829505,15,636,66.6864725778295,1.5713649258073903
2021-10-25,2913666,0.5388798,0,68365,2845301,0,2.34635679,6.622931517311609,15,644,66.22931517311609,1.5539760328775094
2021-10-24,2898049,0.7565654,0,68008,2830041,0,2.3466822,6.58743317209776,15,647,65.8743317209776,1.5458612161768985
2021-10-23,2876288,0.84775862,0,67597,2808691,0,2.350147,6.537969159150422,15,651,65.37969159150423,1.536518948210649
2021-10-22,2852109,0.8743406,0,67087,2785022,0,2.3521892,6.483008892202502,15,656,64.83008892202503,1.5249263529240618
2021-10-21,2827388,0.832296,0,66447,2760941,0,2.3501196,6.426816627873145,16,662,64.26816627873146,1.5103787823683446
2021-10-20,2804050,0.71197499,0,65876,2738174,0,2.349316,6.373768002618562,16,668,63.73768002618563,1.4973996217631655
2021-10-19,2784227,0.59557553,0,65359,2718868,0,2.34747382,6.328709175880128,16,673,63.28709175880128,1.4856479124236253
2021-10-18,2767743,0.3777207,0,64797,2702946,0,2.3411494,6.291240089467559,16,679,62.91240089467559,1.4728733270293861
2021-10-17,2757328,0.4430699,0,64603,2692725,0,2.342957,6.267566191446028,16,681,62.675661914460285,1.4684635947046845
2021-10-16,2745165,0.5067138,0,64367,2680798,0,2.3447407,6.239918988216468,16,683,62.39918988216468,1.4630991780622637
2021-10-15,2731325,0.53215708,0,64068,2667257,0,2.3456747,6.208459866889729,16,687,62.08459866889729,1.4563027349432645
2021-10-14,2716867,0.7300599,0,63847,2653020,0,2.35002302,6.1755959957812046,16,689,61.755959957812046,1.4512792769857434
2021-10-13,2697176,0.6380416,0,63414,2633762,0,2.3511258,6.130837212685481,16,694,61.30837212685482,1.441436936281641
2021-10-12,2680076,0.4788356,0,62921,2617155,0,2.3477319,6.0919679226069245,16,699,60.91967922606925,1.43023076083794
2021-10-11,2667304,0.36140285,0,62550,2604754,0,2.3450645,6.0629364271166715,16,703,60.629364271166715,1.4217977160314228
2021-10-10,2657699,0.45743928,0,62332,2595367,0,2.34533708,6.041103705993599,17,706,60.41103705993599,1.4168424498108816
2021-10-09,2645597,0.6322616,0,62157,2583440,0,2.3494508,6.013595159295898,17,708,60.135951592958975,1.4128645984870527
2021-10-08,2628975,0.6526596,0,61893,2567082,0,2.354264,5.975812390893221,17,711,59.75812390893221,1.4068637256328194
2021-10-07,2611928,0.60836613,0,61637,2550291,0,2.3598277,5.9370635728833285,17,714,59.370635728833285,1.4010446974105324
2021-10-06,2596134,0.51556091,0,61309,2534825,0,2.3615499,5.901162896421297,17,718,59.01162896421298,1.3935890675007274
2021-10-05,2582818,0.40784084,0,60970,2521848,0,2.3605999,5.870894857433808,17,722,58.70894857433809,1.385883401221996
2021-10-04,2572327,0.2123983,0,60634,2511693,0,2.35716532,5.847048207011929,17,726,58.47048207011929,1.3782459266802445
2021-10-03,2566875,0.335184,0,60514,2506361,0,2.357497,5.834655495344777,17,727,58.34655495344778,1.3755182572010474
2021-10-02,2558300,0.4868997,0,60380,2497920,0,2.360161,5.815164023858015,17,729,58.15164023858016,1.3724723596159443
2021-10-01,2545904,0.49749319,0,60164,2485740,0,2.3631684,5.786987198137911,17,731,57.86987198137911,1.3675625545533896
2021-09-30,2533301,0.48849934,0,59980,2473321,0,2.3676618,5.7583398494326445,17,733,57.58339849432645,1.3633801280186209
2021-09-29,2520986,0.4064472,0,59768,2461218,0,2.3708184,5.730347141402386,17,736,57.30347141402386,1.3585612452720397
2021-09-28,2510781,0.282421,0,59540,2451241,0,2.3713737,5.707150585539715,18,739,57.07150585539715,1.3533786732615654
2021-09-27,2503710,0.14046887,0,59384,2444326,0,2.3718402,5.691077793133546,18,741,56.91077793133547,1.3498327029386092
2021-09-26,2500198,0.2056056,0,59281,2440917,0,2.37105221,5.683094813791097,18,742,56.83094813791097,1.3474914533022986
2021-09-25,2495068,0.35091699,0,59202,2435866,0,2.372761,5.67143402676753,18,743,56.7143402676753,1.3456957375618273
2021-09-24,2486343,0.3833501,0,59053,2427290,0,2.37509467,5.651601596595868,18,745,56.51601596595869,1.3423088812918242
2021-09-23,2476848,0.33545778,0,58895,2417953,0,2.3778205,5.630018911841723,18,747,56.30018911841723,1.3387174498108816
2021-09-22,2468567,0.2905646,0,58754,2409813,0,2.380085,5.611195719377364,18,749,56.11195719377364,1.3355124381728252
2021-09-21,2461415,0.22566313,0,58629,2402786,0,2.3819226,5.59493880928135,18,750,55.9493880928135,1.3326711157986617
2021-09-20,2455873,0.1073275,0,58477,2397396,0,2.38110847,5.582341522403259,18,752,55.82341522403259,1.329216067791679
2021-09-19,2453240,0.1768952,0,58422,2394818,0,2.381422,5.576356560954321,18,753,55.76356560954321,1.327965885947047
2021-09-18,2448908,0.2687582,0,58363,2390545,0,2.3832255,5.566509674134419,18,754,55.6650967413442,1.3266247817864416
2021-09-17,2442344,0.284963,0,58265,2384079,0,2.3856181,5.551589322083212,18,755,55.515893220832126,1.3243971850450975
2021-09-16,2435404,0.2490374,0,58146,2377258,0,2.38753,5.5358143002618565,18,757,55.35814300261856,1.321692246144894
2021-09-15,2429354,0.2036779,0,58025,2371329,0,2.38849505,5.522062299970905,18,758,55.22062299970905,1.3189418460867035
2021-09-14,2424416,0.150365,0,57913,2366503,0,2.3887402,5.510837940064009,18,760,55.108379400640096,1.316396021239453
2021-09-13,2420776,0.06291196,0,57797,2362979,0,2.3875402,5.502564009310445,18,761,55.02564009310446,1.3137592740762294
2021-09-12,2419254,0.10406585,0,57772,2361482,0,2.38800887,5.499104415187664,18,762,54.991044151876636,1.3131910096013966
2021-09-11,2416739,0.17392436,0,57735,2359004,0,2.38896298,5.4933876745708465,18,762,54.93387674570847,1.3123499781786443
2021-09-10,2412543,0.163913,0,57648,2354895,0,2.3895118,5.483849923625255,18,763,54.838499236252545,1.3103724178062264
2021-09-09,2408595,0.1667647,0,57552,2351043,0,2.3894428,5.474875891038696,18,764,54.74875891038697,1.3081902822228688
2021-09-08,2404585,0.13004578,0,57472,2347113,0,2.3901006,5.46576092886238,18,765,54.6576092886238,1.3063718359034042
2021-09-07,2401462,0.106799,0,57392,2344070,0,2.3898775,5.4586621690427695,18,767,54.5866216904277,1.3045533895839396
2021-09-06,2398900,0.04762783,0,57319,2341581,0,2.389387,5.4528385947046845,18,768,54.52838594704684,1.3028940573174281
2021-09-05,2397758,0.0894133,0,57287,2340471,0,2.38919024,5.450242762583649,18,768,54.50242762583649,1.3021666787896422
2021-09-04,2395616,0.10923518,0,57236,2338380,0,2.3891976,5.445373872563282,18,769,54.453738725632824,1.3010074192609835
2021-09-03,2393002,0.1288326,0,57192,2335810,0,2.38996875,5.439432099214431,18,769,54.394320992144316,1.300007273785278
2021-09-02,2389923,0.120274,0,57129,2332794,0,2.3904117,5.4324333539423915,18,770,54.32433353942392,1.2985752473086996
2021-09-01,2387052,0.1043377,0,57066,2329986,0,2.3906475,5.425907404713413,18,771,54.25907404713413,1.297143220832121
2021-08-31,2384564,0.07533252,0,57004,2327560,0,2.3905418,5.420252036659877,18,772,54.20252036659878,1.2957339249345359
2021-08-30,2382769,0.05105912,0,56934,2325835,0,2.38940493,5.416171897730579,18,773,54.16171897730579,1.2941427844050044
2021-08-29,2381553,0.1006238,0,56900,2324653,0,2.3891973,5.413407859324993,18,773,54.13407859324993,1.293369944719232
2021-08-28,2379159,0.10889639,0,56847,2322312,0,2.3893737,5.407966158713995,18,774,54.07966158713995,1.2921652240325865
2021-08-27,2376571,0.1077922,0,56769,2319802,0,2.38869363,5.402083484870527,19,775,54.02083484870527,1.2903922388711087
2021-08-26,2374012,0.0892535,0,56682,2317330,0,2.3876038,5.396266729706139,19,776,53.962667297061394,1.2884146784986907
2021-08-25,2371895,0.0544587,0,56616,2315279,0,2.3869522,5.391454666133256,19,777,53.91454666133256,1.2869144602851323
2021-08-24,2370604,0.05339042,0,56573,2314031,0,2.3864382,5.388520148385219,19,778,53.8852014838522,1.2859370453884202
2021-08-23,2369339,0.050208,0,56526,2312813,0,2.38572868,5.385644730142566,19,778,53.85644730142566,1.2848687081757346
2021-08-22,2368150,0.067186,0,56498,2311652,0,2.385744,5.382942064300262,19,779,53.82942064300262,1.284232251963922
2021-08-21,2366560,0.09804411,0,56457,2310103,0,2.3856146,5.379327902240326,19,779,53.79327902240326,1.2833002982251964
2021-08-20,2364242,0.092716,0,56399,2307843,0,2.3855003,5.374058954029677,19,780,53.740589540296774,1.2819819246435846
2021-08-19,2362052,0.0914872,0,56352,2305700,0,2.3857222,5.369080957230143,19,781,53.690809572301426,1.280913587430899
2021-08-18,2359893,0.0869014,0,56297,2303596,0,2.38557426,5.364173425225487,19,781,53.64173425225488,1.2796634055862672
2021-08-17,2357844,0.0636155,0,56237,2301607,0,2.3851027,5.359515929589758,19,782,53.59515929589759,1.2782995708466687
2021-08-16,2356345,0.04364593,0,56190,2300155,0,2.3846253,5.356108615798662,19,783,53.561086157986615,1.2772312336339833
2021-08-15,2355317,0.0556073,0,56159,2299158,0,2.38434996,5.35377191227815,19,783,53.537719122781496,1.2765265856851906
2021-08-14,2354008,0.08358694,0,56126,2297882,0,2.384274,5.350796479487926,19,784,53.50796479487926,1.2757764765784114
2021-08-13,2352042,0.0799519,0,56085,2295957,0,2.3845237,5.346327647657841,19,784,53.463276476578415,1.2748445228396859
2021-08-12,2350163,0.0795471,0,56021,2294142,0,2.383707,5.342056571864998,19,785,53.42056571864999,1.273389765784114
2021-08-11,2348295,0.073938,0,55977,2292318,0,2.3837295,5.3378104997090485,19,786,53.37810499709049,1.2723896203084086
2021-08-10,2346560,0.05944142,0,55937,2290623,0,2.3837873,5.33386674425371,19,786,53.3386674425371,1.2714803971486761
2021-08-09,2345166,0.038648,0,55890,2289276,0,2.3832,5.330698101542042,19,787,53.306981015420426,1.2704120599359907
2021-08-08,2344260,0.0518129,0,55867,2288393,0,2.3831401,5.328638711085249,19,787,53.28638711085249,1.2698892566191446
2021-08-07,2343046,0.07034256,0,55836,2287210,0,2.38305181,5.325879218795461,19,788,53.25879218795461,1.269184608670352
2021-08-06,2341399,0.07129025,0,55792,2285607,0,2.38284889,5.3221354924352635,19,789,53.22135492435263,1.2681844631946466
2021-08-05,2339731,0.06877311,0,55755,2283976,0,2.38296625,5.31834403185918,19,789,53.1834403185918,1.2673434317718941
2021-08-04,2338123,0.0650517,2258433,55707,23983,96.59171053,2.38255216,5.314688954757056,19,790,53.14688954757056,1.2662523639802155
2021-08-03,2336603,0.05849513,2257312,55643,23648,96.60656945,2.38136303,5.311233906750073,19,791,53.11233906750073,1.2647976069246436
2021-08-02,2335237,0.03444091,2256421,55596,23220,96.62492501,2.380743,5.308128909659587,19,791,53.08128909659587,1.2637292697119582
2021-08-01,2334433,0.04388429,2256053,55577,22803,96.64243951,2.38074942,5.306301371108525,19,792,53.06301371108525,1.2632973887110852
2021-07-31,2333409,0.062566,2255695,55556,22158,96.669508,2.3808942,5.30397375981961,19,792,53.039737598196105,1.262820046552226
2021-07-30,2331950,0.064795,2254803,55521,21626,96.691739,2.380883,5.300657368344487,19,792,53.00657368344487,1.26202447628746
2021-07-29,2330440,0.0599388,2253803,55489,21148,96.7114794,2.381053,5.297225050916497,19,793,52.97225050916497,1.2612970977596742
2021-07-28,2329044,0.05442961,2252718,55449,20877,96.7228614,2.3807622,5.294051862089031,19,793,52.940518620890316,1.260387874599942
2021-07-27,2327777,0.052739,2251898,55420,20459,96.74028053,2.38081225,5.291171897730579,19,794,52.91171897730579,1.2597286878091358
2021-07-26,2326550,0.0332792,2250748,55381,20421,96.741871,2.380392,5.2883828556881,19,794,52.883828556881,1.2588421952283968
2021-07-25,2325776,0.0361731,2250468,55369,19939,96.762027,2.3806678,5.286623508874018,19,795,52.86623508874018,1.2585694282804771
2021-07-24,2324935,0.05581764,2250174,55347,19414,96.7843832,2.380583,5.284711867180681,19,795,52.84711867180681,1.2580693555426243
2021-07-23,2323638,0.0558919,2249296,55311,19031,96.80062041,2.3803622,5.281763711085249,19,795,52.81763711085249,1.2572510546988653
2021-07-22,2322340,0.05424197,2248036,55279,19025,96.8004685,2.3803147,5.278813281931917,19,796,52.78813281931917,1.2565236761710794
2021-07-21,2321081,0.05151115,2247016,55245,18820,96.80902993,2.38014098,5.27595150203666,19,796,52.7595150203666,1.255750836485307
2021-07-20,2319886,0.0489056,2246076,55221,18589,96.81837814,2.38033248,5.27323519784696,19,797,52.732351978469595,1.2552053025894676
2021-07-19,2318752,0.0309314,2245130,55183,18439,96.82493,2.3798578,5.270657550189118,19,797,52.70657550189119,1.2543415405877218
2021-07-18,2318035,0.03612121,2244868,55170,17997,96.8435766,2.3800331,5.269027767675298,19,797,52.690277676752984,1.254046043060809
2021-07-17,2317198,0.04822802,2244385,55151,17662,96.857713,2.38007283,5.267125218213558,19,798,52.67125218213558,1.253614162059936
2021-07-16,2316081,0.054129,2243280,55124,17677,96.8567162,2.38005493,5.264586212540006,19,798,52.64586212540006,1.2530004364271168
2021-07-15,2314828,0.0485369,2242310,55097,17421,96.8672402,2.3801768,5.261738070992144,19,798,52.61738070992144,1.2523867107942974
2021-07-14,2313705,0.04509954,2241165,55066,17474,96.8647688,2.3799923,5.259185426971196,19,799,52.59185426971196,1.2516820628455048
2021-07-13,2312662,0.0420472,2239680,55030,17952,96.8442427,2.37950898,5.256814627582194,19,799,52.56814627582194,1.2508637620017458
2021-07-12,2311690,0.028775,2238603,54981,18106,96.8383737,2.3783898,5.254605215304045,19,800,52.54605215304044,1.2497499636310736
2021-07-11,2311025,0.03371935,2238259,54964,17802,96.851354,2.378339,5.253093631800989,19,800,52.53093631800989,1.2493635437881874
2021-07-10,2310246,0.0425244,2237652,54949,17645,96.8577372,2.37849129,5.251322919697411,19,801,52.51322919697411,1.249022585103288
2021-07-09,2309264,0.04861053,2236488,54917,17859,96.8485197,2.378117,5.2490907768402675,19,801,52.49090776840268,1.248295206575502
2021-07-08,2308142,0.0465526,2235229,54894,18019,96.84105224,2.37827655,5.2465404058772185,19,801,52.46540405877219,1.247772403258656
2021-07-07,2307068,0.04605365,2233947,54860,18261,96.8305659,2.37791,5.244099141693337,19,802,52.44099141693337,1.2469995635728834
2021-07-06,2306006,0.04308002,2232023,54815,19168,96.79172561,2.37705366,5.241685154204248,19,803,52.41685154204248,1.2459766875181846
2021-07-05,2305013,0.03046464,2230674,54784,19555,96.77489888,2.3767328,5.239428007710212,19,803,52.394280077102124,1.245272039569392
2021-07-04,2304311,0.0358587,2230190,54758,19363,96.7833769,2.37632854,5.237832321064882,19,803,52.37832321064882,1.244681044515566
2021-07-03,2303485,0.0495582,2229530,54735,19220,96.7894299,2.3761822,5.235954775240035,19,804,52.35954775240035,1.2441582411987198
2021-07-02,2302344,0.04880018,2228201,54687,19456,96.7796732,2.3752749,5.233361216176898,19,804,52.33361216176899,1.243067173407041
2021-07-01,2301221,0.04869351,2226757,54644,19820,96.7641526,2.3745655,5.23080857215595,19,805,52.3080857215595,1.2420897585103288
2021-06-30,2300101,0.04532289,2224778,54581,20742,96.72523076,2.37298275,5.228262747308699,19,806,52.282627473087,1.2406577320337504
2021-06-29,2299059,0.0252776,2222229,54531,22299,96.658198,2.3718835,5.2258942209775965,19,807,52.25894220977597,1.239521203084085
2021-06-28,2298478,0.02946295,2221380,54517,22581,96.6456934,2.37187391,5.224573574338086,19,807,52.245735743380855,1.2392029749781788
2021-06-27,2297801,0.03565548,2220625,54498,22678,96.6413105,2.37174586,5.223034714140239,19,807,52.23034714140239,1.2387710939773058
2021-06-26,2296982,0.04830407,2219408,54473,23101,96.6227859,2.37150313,5.221173079720686,19,808,52.21173079720687,1.2382028295024732
2021-06-25,2295873,0.05246944,2217365,54429,24079,96.58047287,2.3707322,5.218652258510329,19,808,52.18652258510329,1.2372026840267676
2021-06-24,2294669,0.0544165,2214776,54366,25527,96.51832138,2.3692306,5.215915496799535,19,809,52.15915496799535,1.2357706575501892
2021-06-23,2293421,0.0491211,2212058,54299,27064,96.45233038,2.36759845,5.213078720541169,19,810,52.1307872054117,1.2342477087576376
2021-06-22,2292295,0.02500303,2209581,54220,28494,96.3916512,2.3653151,5.210519257346523,19,811,52.10519257346523,1.2324519930171662
2021-06-21,2291722,0.0256205,2208665,54192,28865,96.37578205,2.36468472,5.209216795170207,19,812,52.092167951702066,1.2318155368053536
2021-06-20,2291135,0.0315664,2207959,54171,29005,96.3696596,2.364374,5.2078825101833,19,812,52.078825101833,1.231338194646494
2021-06-19,2290412,0.04713163,2207108,54142,29162,96.3629251,2.3638542,5.206239089322083,19,813,52.06239089322084,1.2306790078556882
2021-06-18,2289333,0.0514825,2204195,54097,31041,96.28110022,2.36300267,5.203786459848705,19,813,52.037864598487054,1.2296561318009893
2021-06-17,2288155,0.06069705,2201703,54041,32411,96.2217595,2.3617718,5.201108797643293,19,814,52.01108797643294,1.228383219377364
2021-06-16,2286767,0.05394801,2196903,53980,35884,96.07025989,2.36053782,5.197953793279022,19,815,51.97953793279022,1.2269966540587722
2021-06-15,2285534,0.05240032,2191837,53894,39803,95.9004329,2.35804849,5.195151112889148,19,816,51.951511128891475,1.2250418242653478
2021-06-14,2284337,0.02587853,2186276,53812,44249,95.7072446,2.3556945,5.192430262583649,19,818,51.92430262583649,1.2231779167878964
2021-06-13,2283746,0.04463959,2182916,53795,47035,95.58488553,2.35555968,5.191086885365144,19,818,51.910868853651444,1.2227914969450102
2021-06-12,2282727,0.06242047,2181178,53758,47791,95.55141723,2.35499033,5.188770639365726,19,818,51.88770639365726,1.2219504655222577
2021-06-11,2281303,0.0766377,2176093,53683,51527,95.38816194,2.35317273,5.185533804917079,19,820,51.85533804917079,1.2202456720977597
2021-06-10,2279556,0.0844737,2170359,53607,55590,95.209725,2.3516422,5.181562772766948,19,821,51.81562772766948,1.2185181480942684
2021-06-09,2277632,0.06682451,2163712,53503,60417,94.998314,2.3490625,5.177189409368635,19,822,51.771894093686356,1.2161541678789642
2021-06-08,2276111,0.076329,2156616,53420,66075,94.75003636,2.34698571,5.173732088303753,19,824,51.73732088303753,1.2142675298225196
2021-06-07,2274375,0.0293353,2149760,53295,71320,94.520912,2.343281,5.169786059790515,19,825,51.697860597905155,1.2114262074483562
2021-06-06,2273708,0.04730196,2148010,53258,72440,94.4716736,2.3423412,5.168269930171661,19,826,51.68269930171662,1.2105851760256037
2021-06-05,2272633,0.08944764,2143417,53211,76005,94.31426016,2.34138112,5.165826392929881,19,827,51.65826392929881,1.2095168388129183
2021-06-04,2270602,0.10550174,2134985,53117,82500,94.02726678,2.33933556,5.16120981233634,19,828,51.6120981233634,1.2073801643875473
2021-06-03,2268209,0.11948787,2126613,53015,88581,93.75736539,2.33730666,5.155770384783241,19,830,51.557703847832414,1.2050616453302299
2021-06-02,2265502,0.103174,2116980,52907,95615,93.44419029,2.3353323,5.1496172170497525,19,832,51.49617217049753,1.2026067427989526
2021-06-01,2263167,0.100314,2107437,52742,102988,93.1189347,2.33045109,5.144309626854815,19,834,51.44309626854815,1.1988561972650569
2021-05-31,2260899,0.05115626,2095206,52573,113120,92.6713666,2.32531396,5.139154331539133,19,837,51.39154331539133,1.1950147294151876
2021-05-30,2259743,0.0814472,2090254,52504,116985,92.49963381,2.32345006,5.136526676607507,19,838,51.36526676607507,1.1934463194646494
2021-05-29,2257904,0.14325796,2084477,52414,121013,92.3191154,2.3213564,5.1323465231306376,19,839,51.32346523130637,1.1914005673552517
2021-05-28,2254674,0.1524492,2074174,52252,128248,91.99440806,2.3174969,5.1250045461157985,20,842,51.25004546115799,1.1877182135583357
2021-05-27,2251242,0.1618167,2060753,52088,138401,91.53849297,2.313745,5.1172034114052956,20,845,51.172034114052956,1.1839903986034332
2021-05-26,2247605,0.1569014,2043720,51898,151987,90.9287886,2.3090356,5.108936299825429,20,848,51.089362998254295,1.1796715885947047
2021-05-25,2244084,0.1218014,2028598,51682,163804,90.3975965,2.3030332,5.100932862961885,20,851,51.00932862961886,1.1747617835321502
2021-05-24,2241354,0.06504763,2010931,51425,178998,89.71947314,2.29437206,5.094727414896712,20,855,50.947274148967125,1.16892002473087
2021-05-23,2239897,0.1187624,2003916,51353,184628,89.46464949,2.29265006,5.0914155695373875,20,857,50.91415569537387,1.1672834230433518
2021-05-22,2237240,0.2118692,1994944,51260,191036,89.16987,2.291216,5.085376054698865,20,858,50.85376054698865,1.1651694791969742
2021-05-21,2232510,0.229415,1982131,51076,199303,88.7848655,2.2878285,5.07462449083503,20,861,50.746244908350306,1.1609870526622055
2021-05-20,2227400,0.237836,1969055,50867,207478,88.4015,2.283694,5.06300916496945,20,865,50.6300916496945,1.1562363616526041
2021-05-19,2222115,0.2372279,1952019,50658,219438,87.8450935,2.27972,5.050996053971486,20,868,50.50996053971487,1.1514856706430026
2021-05-18,2216856,0.190768,1934682,50425,231749,87.271433,2.2746177,5.039042042478906,20,872,50.39042042478906,1.1461894457375619
2021-05-17,2212635,0.102245,1916751,50132,245752,86.6275278,2.2657149,5.0294474650858305,20,878,50.294474650858305,1.1395293860925226
2021-05-16,2210375,0.169852,1909852,50019,250504,86.403981,2.262919,5.024310354233343,20,880,50.24310354233343,1.1369608306662788
2021-05-15,2206627,0.3145417,1901897,49881,254849,86.19023514,2.26050891,5.0157909332266515,20,882,50.15790933226651,1.1338240107652022
2021-05-14,2199708,0.350635,1884643,49554,265511,85.6769626,2.252754,5.000063645621181,20,888,50.000636456211815,1.1263911114343905
2021-05-13,2192022,0.3173328,1868522,49261,274239,85.24193644,2.24728584,4.9825929226069245,20,893,49.82592922606925,1.1197310517893513
2021-05-12,2185088,0.21367355,1848883,48908,287297,84.6136632,2.2382623,4.966831539132965,20,900,49.66831539132965,1.1117071574047135
2021-05-11,2180429,0.1071579,1828877,48544,303008,83.87693431,2.22635087,4.956241362379982,20,906,49.56241362379983,1.1034332266511493
2021-05-10,2178095,0.13534693,1820216,48419,309460,83.569174,2.2229976,4.950936045242944,20,909,49.50936045242945,1.1005919042769858
2021-05-09,2175151,0.253543,1811171,48294,315686,83.26644909,2.22025965,4.944244162787315,20,911,49.442441627873144,1.0977505819028224
2021-05-08,2169650,0.4091523,1801896,48095,319659,83.050077,2.216717,4.931740071283095,20,915,49.31740071283096,1.093227196683154
2021-05-07,2160809,0.3962774,1782321,47717,330771,82.48396781,2.20829328,4.911643966395112,20,922,49.11643966395112,1.0846350378236835
2021-05-06,2152280,0.28698289,1762718,47331,342231,81.900032,2.1991098,4.8922570555717195,20,929,48.92257055571719,1.0758610343322665
2021-05-05,2146121,0.12568658,1748230,46950,350941,81.45999224,2.18766789,4.878257291969741,20,937,48.782572919697415,1.0672006837358161
2021-05-04,2143427,0.12093395,1740385,46781,356261,81.19637384,2.18253293,4.872133673988944,21,940,48.72133673988944,1.063359215885947
2021-05-03,2140838,0.13466114,1732495,46607,361736,80.92602056,2.17704469,4.8662487270875765,21,944,48.662487270875765,1.0594040951411114
2021-05-02,2137959,0.2446147,1726927,46447,364585,80.77456116,2.17249255,4.859704593395403,21,947,48.59704593395403,1.0557672025021823
2021-05-01,2132742,0.4082728,1721091,46281,365370,80.6985092,2.1700234,4.847846050334594,21,951,48.47846050334594,1.051993926389293
2021-04-30,2124070,0.482052,1705967,45923,372180,80.31595,2.1620286,4.828134092231597,21,958,48.28134092231598,1.0438563791096886
2021-04-29,2113880,0.5589569,1685659,45607,382614,79.7424168,2.1575018,4.804971632237416,21,965,48.04971632237417,1.0366735161478033
2021-04-28,2102130,0.46400796,1667089,45211,389830,79.3047528,2.1507233,4.7782632019202795,21,973,47.782632019202794,1.0276722068664534
2021-04-27,2092421,0.3855815,1646858,44763,400800,78.70586273,2.13929224,4.756194082775677,21,983,47.561940827756764,1.0174889074774514
2021-04-26,2084384,0.249327,1629342,44323,410719,78.1689938,2.1264316,4.737925516438755,21,993,47.37925516438755,1.0074874527203956
2021-04-25,2079200,0.38906072,1622422,44121,412657,78.03107,2.122018,4.726141984288624,21,997,47.26141984288624,1.0028958757637474
2021-04-24,2071142,0.62386405,1615812,43884,411446,78.01551028,2.11883106,4.707825683735816,21,1002,47.07825683735816,0.9975087285423334
2021-04-23,2058301,0.7045351,1602004,43483,412814,77.83137646,2.1125676,4.678637347250509,21,1012,46.78637347250509,0.988393766366017
2021-04-22,2043901,0.8067396,1582924,43041,417936,77.44621682,2.10582606,4.645905313500146,22,1022,46.459053135001454,0.9783468504509747
2021-04-21,2027544,0.60969891,1563969,42565,421010,77.1361312,2.0993379,4.608724905440791,22,1034,46.08724905440791,0.9675270948501601
2021-04-20,2015257,0.45160072,1549115,42129,424013,76.86935215,2.0905026,4.580795843031714,22,1044,45.807958430317136,0.9576165624090777
2021-04-19,2006197,0.33157179,1536877,41755,427565,76.60648481,2.08130109,4.560201938463776,22,1054,45.602019384637764,0.9491153258655805
2021-04-18,1999567,0.523186,1531262,41534,426771,76.5796795,2.0771497,4.545131564591213,22,1059,45.45131564591213,0.9440918679080594
2021-04-17,1989160,0.7651252,1524711,41278,423171,76.650998,2.075147,4.521475851032878,22,1066,45.21475851032878,0.9382728396857725
2021-04-16,1974056,0.8996889,1514849,40832,418375,76.737894,2.0684317,4.487143584521385,22,1077,44.87143584521385,0.9281350014547571
2021-04-15,1956454,0.85329097,1502688,40389,413377,76.8067126,2.0643981,4.447133219377364,22,1089,44.47133219377364,0.9180653549607216
2021-04-14,1939901,0.7623528,1491430,39950,408521,76.8817584,2.05938344,4.409507291969741,23,1101,44.095072919697415,0.9080866307826593
2021-04-13,1925224,0.617169,1478945,39477,406802,76.8193727,2.0505146,4.376145621181263,23,1114,43.76145621181263,0.8973350669188246
2021-04-12,1913415,0.4190655,1464790,39012,409613,76.5537011,2.0388677,4.349303080448065,23,1128,43.493030804480654,0.8867653476869363
2021-04-11,1905430,0.6464215,1459409,38718,407303,76.5921078,2.0319823,4.3311527131219085,23,1136,43.31152713121909,0.8800825574629038
2021-04-10,1893192,0.9376708,1454351,38479,400362,76.8200478,2.032493,4.303335030549898,23,1143,43.033350305498985,0.8746499490835031
