"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-23,755631,0,0,14462,741169,0,1.9138971,16.667765894111973,6,313,166.67765894111972,3.1900389258864092
2021-10-22,755631,0.090205,0,14462,741169,0,1.9138971,16.667765894111973,6,313,166.67765894111972,3.1900389258864092
2021-10-21,754950,0.1224094,0,14446,740504,0,1.913504,16.652744344474794,6,314,166.52744344474795,3.1865096337543264
2021-10-20,754027,0.0656906,0,14424,739603,0,1.9129288,16.63238474048784,6,314,166.3238474048784,3.1816568570727126
2021-10-19,753532,0.0771631,0,14388,739144,0,1.909408,16.62146599295421,6,315,166.21465992954208,3.173715949775526
2021-10-18,752951,0.1432421,0,14350,738601,0,1.9058345,16.608650250899583,6,316,166.08650250899584,3.165333880961829
2021-10-17,751874,0,0,14321,737553,0,1.9047074,16.5848937032355,6,317,165.848937032355,3.1589370389724287
2021-10-16,751874,0,0,14321,737553,0,1.9047074,16.5848937032355,6,317,165.848937032355,3.1589370389724287
2021-10-15,751874,0.0744029,0,14321,737553,0,1.9047074,16.5848937032355,6,317,165.848937032355,3.1589370389724287
2021-10-14,751315,0.1121959,0,14296,737019,0,1.9027971,16.572563238849035,6,317,165.72563238849037,3.1534225200160493
2021-10-13,750473,0.0734743,0,14268,736205,0,1.901201,16.55399033900395,6,318,165.53990339003948,3.147246258784904
2021-10-12,749922,0.150776,0,14238,735684,0,1.8985975,16.54183633922409,6,318,165.4183633922409,3.140628836037249
2021-10-11,748793,0.1958977,0,14204,734589,0,1.8969194,16.51693277161708,6,319,165.16932771617078,3.1331290902565727
2021-10-10,747329,0,0,14173,733156,0,1.8964874,16.484639748608522,6,320,164.8463974860852,3.1262910867506624
2021-10-09,747329,0,0,14173,733156,0,1.8964874,16.484639748608522,6,320,164.8463974860852,3.1262910867506624
2021-10-08,747329,0.1054194,0,14173,733156,0,1.8964874,16.484639748608522,6,320,164.8463974860852,3.1262910867506624
2021-10-07,746542,0.1302358,0,14139,732403,0,1.8939323,16.46728004293384,6,321,164.6728004293384,3.1187913409699863
2021-10-06,745571,0.1235478,0,14102,731469,0,1.8914362,16.44586165130726,6,321,164.4586165130726,3.1106298529145446
2021-10-05,744651,0.137165,0,14068,730583,0,1.8892072,16.425568221547785,6,322,164.25568221547783,3.1031301071338686
2021-10-04,743631,0.2325092,0,14027,729604,0,1.886285,16.403068984205756,6,323,164.03068984205757,3.094086296045406
2021-10-03,741906,0,0,13988,727918,0,1.8854141,16.365018803406738,6,324,163.65018803406738,3.085483646473454
2021-10-02,741906,0,0,13988,727918,0,1.8854141,16.365018803406738,6,324,163.65018803406738,3.085483646473454
2021-10-01,741906,0.185407,0,13988,727918,0,1.8854141,16.365018803406738,6,324,163.65018803406738,3.085483646473454
2021-09-30,740533,0.1178918,0,13949,726584,0,1.8836433,16.334733065298302,6,325,163.347330652983,3.076880996901502
2021-09-29,739661,0.1418876,0,13900,725761,0,1.8792393,16.31549842317845,6,326,163.15498423178448,3.0660725397469983
2021-09-28,738613,0.1397811,0,13850,724763,0,1.8751362,16.292381559713306,6,327,162.92381559713306,3.0550435018342394
2021-09-27,737582,0.416324,0,13796,723786,0,1.8704361,16.269639683537196,6,329,162.69639683537198,3.0431321408884595
2021-09-26,734524,0,0,13741,720783,0,1.870735,16.202186087662763,6,330,162.02186087662764,3.0310001991844246
2021-09-25,734524,0,0,13741,720783,0,1.870735,16.202186087662763,6,330,162.02186087662764,3.0310001991844246
2021-09-24,734524,0.1366012,0,13741,720783,0,1.870735,16.202186087662763,6,330,162.02186087662764,3.0310001991844246
2021-09-23,733522,0.207239,0,13702,719820,0,1.867974,16.180083895685595,6,331,161.80083895685596,3.0223975496124726
2021-09-22,732005,0.2610605,0,13657,718348,0,1.8656976,16.146621794658284,6,332,161.46621794658284,3.0124714154909897
2021-09-21,730099,0.1739772,0,13558,716541,0,1.8570084,16.104579102134846,6,334,161.04579102134846,2.990633920423727
2021-09-20,728831,0.440165,0,13473,715358,0,1.8485767,16.07660946198809,6,336,160.7660946198809,2.9718845559720366
2021-09-19,725637,0,0,13418,712219,0,1.8491339,16.006155967801387,6,338,160.06155967801385,2.9597526142680017
2021-09-18,725637,0,0,13418,712219,0,1.8491339,16.006155967801387,6,338,160.06155967801385,2.9597526142680017
2021-09-17,725637,0.3011923,0,13418,712219,0,1.8491339,16.006155967801387,6,338,160.06155967801385,2.9597526142680017
2021-09-16,723458,0.2303978,0,13366,710092,0,1.8475157,15.958091420577581,6,339,159.58091420577583,2.948282414838732
2021-09-15,721795,0.6373183,0,13318,708477,0,1.8451222,15.921408840479746,6,340,159.21408840479745,2.9376945384424835
2021-09-14,717224,0.6525638,0,13120,704104,0,1.829275,15.820581375881304,6,346,158.20581375881304,2.894019548307958
2021-09-13,712574,0,0,13056,699518,0,1.8322308,15.718011323292645,6,347,157.18011323292643,2.8799023797796264
2021-09-12,712574,0,0,13056,699518,0,1.8322308,15.718011323292645,6,347,157.18011323292643,2.8799023797796264
2021-09-11,712574,0,0,13056,699518,0,1.8322308,15.718011323292645,6,347,157.18011323292643,2.8799023797796264
2021-09-10,712574,0.3058836,0,13056,699518,0,1.8322308,15.718011323292645,6,347,157.18011323292643,2.8799023797796264
2021-09-09,710401,0.6949701,0,12992,697409,0,1.8288263,15.670079124523793,6,349,156.70079124523792,2.865785211251295
2021-09-08,705498,0.436484,0,12915,692583,0,1.8306218,15.56192837875128,6,351,155.61928378751279,2.8488004928656463
2021-09-07,702432,0.793801,0,12779,689653,0,1.8192508,15.494298318270241,6,355,154.94298318270242,2.8188015097429417
2021-09-06,696900,0,0,12707,684193,0,1.823361,15.372273042803476,7,357,153.72273042803477,2.8029196951485686
2021-09-05,696900,0,0,12707,684193,0,1.823361,15.372273042803476,7,357,153.72273042803477,2.8029196951485686
2021-09-04,696900,0,0,12707,684193,0,1.823361,15.372273042803476,7,357,153.72273042803477,2.8029196951485686
2021-09-03,696900,0.378092,0,12707,684193,0,1.823361,15.372273042803476,7,357,153.72273042803477,2.8029196951485686
2021-09-02,694275,0.3032466,0,12656,681619,0,1.822909,15.31437059376149,7,358,153.1437059376149,2.791670076477555
2021-09-01,692176,1.8211346,0,12582,679594,0,1.817746,15.268070692603729,7,360,152.6807069260373,2.7753471003666714
2021-08-31,679796,0,0,12359,667437,0,1.818045,14.994991713883817,7,367,149.94991713883815,2.7261575912757663
2021-08-30,679796,0,0,12359,667437,0,1.818045,14.994991713883817,7,367,149.94991713883815,2.7261575912757663
2021-08-29,679796,0,0,12359,667437,0,1.818045,14.994991713883817,7,367,149.94991713883815,2.7261575912757663
2021-08-28,679796,0,0,12359,667437,0,1.818045,14.994991713883817,7,367,149.94991713883815,2.7261575912757663
2021-08-27,679796,0.506825,0,12359,667437,0,1.818045,14.994991713883817,7,367,149.94991713883815,2.7261575912757663
2021-08-26,676368,0.76441,0,12298,664070,0,1.818241,14.919376629953941,7,369,149.1937662995394,2.7127021650222005
2021-08-25,671237,0.9959104,0,12226,659011,0,1.8214133,14.806196642893207,7,371,148.06196642893207,2.6968203504278274
2021-08-24,664618,0.5771757,0,12116,652502,0,1.8230021,14.660194239004104,7,374,146.60194239004105,2.6725564670197577
2021-08-23,660804,1.6754499,0,11977,648827,0,1.812489,14.576064737805579,7,379,145.76064737805578,2.6418957416222875
2021-08-22,649915,0,0,11918,637997,0,1.8337783,14.335874350141514,7,380,143.35874350141512,2.628881476885232
2021-08-21,649915,0,0,11918,637997,0,1.8337783,14.335874350141514,7,380,143.35874350141512,2.628881476885232
2021-08-20,649915,0.919575,0,11918,637997,0,1.8337783,14.335874350141514,7,380,143.35874350141512,2.628881476885232
2021-08-19,643993,0.8693023,0,11851,632142,0,1.840237,14.205246425102796,7,383,142.05246425102797,2.614102566082135
2021-08-18,638443,1.0455228,0,11793,626650,0,1.84715,14.082824104271172,7,384,140.8282410427117,2.6013088821033343
2021-08-17,631837,0.5876022,0,11706,620131,0,1.852693,13.937108455367799,7,387,139.371084553678,2.5821183561351337
2021-08-16,628146,2.174776,0,11584,616562,0,1.8441573,13.855692097495814,7,391,138.55692097495813,2.555207503628002
2021-08-15,614776,0,0,11519,603257,0,1.8736906,13.560775623708638,7,394,135.60775623708636,2.5408697543414154
2021-08-14,614776,0,0,11519,603257,0,1.8736906,13.560775623708638,7,394,135.60775623708636,2.5408697543414154
2021-08-13,614776,1.2430257,0,11519,603257,0,1.8736906,13.560775623708638,7,394,135.60775623708636,2.5408697543414154
2021-08-12,607228,0.8783253,0,11462,595766,0,1.8875941,13.394281267377627,7,396,133.94281267377627,2.52829665112087
2021-08-11,601941,0.9064027,0,11408,590533,0,1.8952024,13.277660220488114,8,397,132.77660220488113,2.5163852901750903
2021-08-10,596534,1.031085,0,11353,585181,0,1.9031606,13.158392204499538,8,399,131.58392204499538,2.5042533484710554
2021-08-09,590446,2.8825429,0,11260,579186,0,1.907033,13.024102638873785,8,403,130.24102638873785,2.483739337953324
2021-08-08,573903,0,0,11210,562693,0,1.9532918,12.659195890492242,8,404,126.59195890492241,2.4727103000405646
2021-08-07,573903,0,0,11210,562693,0,1.9532918,12.659195890492242,8,404,126.59195890492241,2.4727103000405646
2021-08-06,573903,1.077165,0,11210,562693,0,1.9532918,12.659195890492242,8,404,126.59195890492241,2.4727103000405646
2021-08-05,567787,0.9724018,0,11162,556625,0,1.965878,12.524288698743373,8,406,125.24288698743374,2.462122423644316
2021-08-04,562319,0.857158,0,11129,551190,0,1.9791257,12.403675140129442,8,407,124.03675140129441,2.4548432586218953
2021-08-03,557540,0.8598249,0,11085,546455,0,1.988198,12.29825959575929,8,409,122.9825959575929,2.4451377052586674
2021-08-02,552787,2.050661,0,11026,541761,0,1.99462,12.193417561360604,8,411,121.93417561360603,2.432123440521612
2021-08-01,541679,0,0,10999,530680,0,2.0305384,11.94839645509075,8,412,119.4839645509075,2.4261677600487217
2021-07-31,541679,0,0,10999,530680,0,2.0305384,11.94839645509075,8,412,119.4839645509075,2.4261677600487217
2021-07-30,541679,0.990555,0,10999,530680,0,2.0305384,11.94839645509075,8,412,119.4839645509075,2.4261677600487217
2021-07-29,536366,0.829774,0,10968,525398,0,2.0448723,11.831201898229773,8,413,118.31201898229773,2.4193297565428113
2021-07-28,531952,0.891223,0,10948,521004,0,2.05808,11.733837551535936,9,414,117.33837551535937,2.414918141377708
2021-07-27,527253,1.3100579,0,10934,516319,0,2.0737672,11.630186653231828,9,415,116.30186653231827,2.4118300107621353
2021-07-26,520435,1.4803751,0,10914,509521,0,2.0970919,11.479794692253446,9,415,114.79794692253446,2.4074183955970314
2021-07-25,512843,0,0,10900,501943,0,2.1254068,11.312329780586113,9,416,113.12329780586114,2.404330264981459
2021-07-24,512843,0,0,10900,501943,0,2.1254068,11.312329780586113,9,416,113.12329780586114,2.404330264981459
2021-07-23,512843,0.6134789,0,10900,501943,0,2.1254068,11.312329780586113,9,416,113.12329780586114,2.404330264981459
2021-07-22,509716,0.5591045,0,10889,498827,0,2.1362877,11.24335417747972,9,416,112.43354177479719,2.401903876640652
2021-07-21,506882,1.0743897,0,10874,496008,0,2.1452725,11.180841590590202,9,417,111.80841590590201,2.3985951652668245
2021-07-20,501494,0.3124425,0,10861,490633,0,2.1657288,11.06199267804231,9,417,110.6199267804231,2.395727615409507
2021-07-19,499932,0.80392,0,10841,489091,0,2.1684949,11.027537963602851,9,418,110.27537963602852,2.3913160002444034
2021-07-18,495945,0,0,10828,485117,0,2.183307,10.939592415286512,9,419,109.3959241528651,2.388448450387086
2021-07-17,495945,0,0,10828,485117,0,2.183307,10.939592415286512,9,419,109.3959241528651,2.388448450387086
2021-07-16,495945,0.324675,0,10828,485117,0,2.183307,10.939592415286512,9,419,109.3959241528651,2.388448450387086
2021-07-15,494340,0.304358,0,10821,483519,0,2.188979,10.904189203586554,9,419,109.04189203586554,2.3869043850793
2021-07-14,492840,0.394374,0,10808,482032,0,2.193004,10.871102089848279,9,419,108.71102089848277,2.3840368352219823
2021-07-13,490904,0.1945092,0,10798,480106,0,2.199615,10.828397655050075,9,420,108.28397655050075,2.3818310276394308
2021-07-12,489951,0.4908134,0,10789,479162,0,2.2020569,10.807376308788356,9,420,108.07376308788356,2.379845800815134
2021-07-11,487558,0,0,10781,476777,0,2.2112241,10.754591333337892,9,421,107.54591333337892,2.3780811547490925
2021-07-10,487558,0,0,10781,476777,0,2.2112241,10.754591333337892,9,421,107.54591333337892,2.3780811547490925
2021-07-09,487558,0.1991414,0,10781,476777,0,2.2112241,10.754591333337892,9,421,107.54591333337892,2.3780811547490925
2021-07-08,486589,0.161794,0,10771,475818,0,2.2135724,10.733217057862966,9,421,107.33217057862964,2.375875347166541
2021-07-07,485803,0.2530042,0,10765,475038,0,2.2159188,10.715879410264108,9,421,107.15879410264108,2.3745518626170097
2021-07-06,484577,0.417979,0,10763,473814,0,2.2211124,10.688836209302023,9,421,106.88836209302023,2.3741107011004994
2021-07-05,482560,0,0,10757,471803,0,2.229153,10.644345070361954,9,421,106.44345070361953,2.3727872165509685
2021-07-04,482560,0,0,10757,471803,0,2.229153,10.644345070361954,9,421,106.44345070361953,2.3727872165509685
2021-07-03,482560,0,0,10757,471803,0,2.229153,10.644345070361954,9,421,106.44345070361953,2.3727872165509685
2021-07-02,482560,0.108913,0,10757,471803,0,2.229153,10.644345070361954,9,421,106.44345070361953,2.3727872165509685
2021-07-01,482035,0.1179728,0,10748,471287,0,2.229714,10.632764580553557,9,422,106.32764580553557,2.370801989726672
2021-06-30,481467,0.122901,0,10738,470729,0,2.230267,10.620235593484662,9,422,106.20235593484662,2.36859618214412
2021-06-29,480876,0.0859588,0,10732,470144,0,2.2317604,10.607199270671781,9,422,106.07199270671781,2.367272697594589
2021-06-28,480463,0.196446,0,10728,469735,0,2.2328462,10.598089285355842,9,423,105.98089285355842,2.366390374561568
2021-06-27,479521,0,0,10723,468798,0,2.2361899,10.577310577928204,9,423,105.77310577928203,2.3652874707702924
2021-06-26,479521,0,0,10723,468798,0,2.2361899,10.577310577928204,9,423,105.77310577928203,2.3652874707702924
2021-06-25,479521,0.043813,0,10723,468798,0,2.2361899,10.577310577928204,9,423,105.77310577928203,2.3652874707702924
2021-06-24,479311,0.076209,0,10717,468594,0,2.235918,10.572678382004845,9,423,105.72678382004845,2.363963986220761
2021-06-23,478946,0.100739,0,10709,468237,0,2.2359514,10.56462718432853,9,423,105.6462718432853,2.36219934015472
2021-06-22,478464,0.0679719,0,10699,467765,0,2.2361139,10.553995191780631,9,424,105.53995191780632,2.359993532572168
2021-06-21,478139,0.1436791,0,10693,467446,0,2.236379,10.546826317137338,9,424,105.46826317137338,2.358670048022637
2021-06-20,477453,0,0,10688,466765,0,2.238545,10.531694477121032,9,424,105.31694477121033,2.357567144231361
2021-06-19,477453,0,0,10688,466765,0,2.238545,10.531694477121032,9,424,105.31694477121033,2.357567144231361
2021-06-18,477453,0.0683256,0,10688,466765,0,2.238545,10.531694477121032,9,424,105.31694477121033,2.357567144231361
2021-06-17,477127,0.0702612,0,10677,466450,0,2.237769,10.524503544401915,10,425,105.24503544401914,2.355140755890554
2021-06-16,476792,0.0682104,0,10670,466122,0,2.237873,10.517114089000366,10,425,105.17114089000366,2.353596690582768
2021-06-15,476467,0.1174597,0,10660,465807,0,2.2373008,10.509945214357073,10,425,105.09945214357072,2.351390883000216
2021-06-14,475908,0.1165447,0,10655,465253,0,2.2388781,10.497614749970607,10,425,104.97614749970607,2.35028797920894
2021-06-13,475354,0,0,10648,464706,0,2.240015,10.485394575963271,10,426,104.85394575963271,2.3487439139011537
2021-06-12,475354,0,0,10648,464706,0,2.240015,10.485394575963271,10,426,104.85394575963271,2.3487439139011537
2021-06-11,475354,0.0479873,0,10648,464706,0,2.240015,10.485394575963271,10,426,104.85394575963271,2.3487439139011537
2021-06-10,475126,0.0996517,0,10638,464488,0,2.238985,10.480365334675053,10,426,104.80365334675052,2.346538106318602
2021-06-09,474653,0.1633328,0,10631,464022,0,2.2397415,10.469931864809583,10,426,104.69931864809583,2.344994041010816
2021-06-08,473879,0.0215291,0,10622,463257,0,2.2415005,10.452858914120633,10,427,104.52858914120631,2.3430088141865193
2021-06-07,473777,0.1682943,0,10619,463158,0,2.2413498,10.45060899038643,10,427,104.5060899038643,2.3423470719117536
2021-06-06,472981,0,0,10615,462366,0,2.2442762,10.433050762029316,10,427,104.33050762029316,2.341464748878733
2021-06-05,472981,0,0,10615,462366,0,2.2442762,10.433050762029316,10,427,104.33050762029316,2.341464748878733
2021-06-04,472981,0.077018,0,10615,462366,0,2.2442762,10.433050762029316,10,427,104.33050762029316,2.341464748878733
2021-06-03,472617,0.0662709,0,10605,462012,0,2.2438888,10.425021622428828,10,427,104.25021622428828,2.339258941296181
2021-06-02,472304,0.1359021,0,10595,461709,0,2.2432586,10.41811744469544,10,428,104.1811744469544,2.337053133713629
2021-06-01,471663,0.207782,0,10592,461071,0,2.2456712,10.403978218091284,10,428,104.03978218091284,2.336391391438864
2021-05-31,470685,0,0,10576,460109,0,2.246938,10.382405419933928,10,429,103.82405419933927,2.332862099306781
2021-05-30,470685,0,0,10576,460109,0,2.246938,10.382405419933928,10,429,103.82405419933927,2.332862099306781
2021-05-29,470685,0,0,10576,460109,0,2.246938,10.382405419933928,10,429,103.82405419933927,2.332862099306781
2021-05-28,470685,0.0752661,0,10576,460109,0,2.246938,10.382405419933928,10,429,103.82405419933927,2.332862099306781
2021-05-27,470331,0.0993905,0,10570,459761,0,2.2473535,10.374596861091694,10,429,103.74596861091693,2.3315386147572497
2021-05-26,469864,0.089254,0,10562,459302,0,2.247884,10.364295739681177,10,429,103.64295739681177,2.3297739686912085
2021-05-25,469445,0.222672,0,10548,458897,0,2.246909,10.355053405910285,10,430,103.55053405910284,2.326685838075636
2021-05-24,468402,0.125477,0,10535,457867,0,2.2491364,10.33204683282427,10,430,103.3204683282427,2.3238182882183183
2021-05-23,467815,0,0,10522,457293,0,2.24918,10.31909874231469,10,431,103.19098742314691,2.320950738361001
2021-05-22,467815,0,0,10522,457293,0,2.24918,10.31909874231469,10,431,103.19098742314691,2.320950738361001
2021-05-21,467815,0.072731,0,10522,457293,0,2.24918,10.31909874231469,10,431,103.19098742314691,2.320950738361001
2021-05-20,467475,0.089925,0,10517,456958,0,2.249746,10.311598996534014,10,431,103.11598996534015,2.319847834569725
2021-05-19,467055,0.13185,0,10509,456546,0,2.250056,10.302334604687298,10,431,103.02334604687297,2.318083188503684
2021-05-18,466440,0.106021,0,10500,455940,0,2.251093,10.288768888054603,10,432,102.88768888054604,2.3160979616793873
2021-05-17,465946,0.2394408,0,10489,455457,0,2.2511192,10.277872198596798,10,432,102.77872198596798,2.31367157333858
2021-05-16,464833,0,0,10478,454355,0,2.2541429,10.253321560202997,10,433,102.53321560202995,2.311245184997773
2021-05-15,464833,0,0,10478,454355,0,2.2541429,10.253321560202997,10,433,102.53321560202995,2.311245184997773
2021-05-14,464833,0.0906523,0,10478,454355,0,2.2541429,10.253321560202997,10,433,102.53321560202995,2.311245184997773
2021-05-13,464412,0.0894402,0,10469,453943,0,2.2542484,10.244035110280453,10,433,102.44035110280453,2.3092599581734765
2021-05-12,463997,0.1035561,0,10463,453534,0,2.2549715,10.234881008812863,10,433,102.34881008812863,2.3079364736239456
2021-05-11,463517,0.1402128,0,10451,453066,0,2.2547177,10.224293132416614,10,434,102.24293132416614,2.3052895045248833
2021-05-10,462868,0.2371295,0,10438,452430,0,2.2550706,10.209977441205853,10,434,102.09977441205854,2.302421954667566
2021-05-09,461773,0,0,10433,451340,0,2.2593352,10.185823848176911,10,435,101.8582384817691,2.30131905087629
2021-05-08,461773,0,0,10433,451340,0,2.2593352,10.185823848176911,10,435,101.8582384817691,2.30131905087629
2021-05-07,461773,0.12207,0,10433,451340,0,2.2593352,10.185823848176911,10,435,101.8582384817691,2.30131905087629
2021-05-06,461210,0.0883241,0,10425,450785,0,2.260359,10.173405151487145,10,435,101.73405151487144,2.2995544048102485
2021-05-05,460803,0.1012302,0,10418,450385,0,2.260836,10.164427514626158,10,435,101.64427514626158,2.2980103395024623
2021-05-04,460337,0.217051,0,10405,449932,0,2.2603006,10.154148451291467,10,436,101.54148451291466,2.295142789645145
2021-05-03,459340,0.1655106,0,10393,448947,0,2.262594,10.132156549693425,10,436,101.32156549693426,2.292495820546083
2021-05-02,458581,0,0,10382,448199,0,2.2639403,10.115414470141857,10,437,101.15414470141857,2.290069432205276
2021-05-01,458581,0,0,10382,448199,0,2.2639403,10.115414470141857,10,437,101.15414470141857,2.290069432205276
2021-04-30,458581,0.1495973,0,10382,448199,0,2.2639403,10.115414470141857,10,437,101.15414470141857,2.290069432205276
2021-04-29,457896,0.124638,0,10376,447520,0,2.266017,10.100304688201378,10,437,101.00304688201378,2.288745947655745
2021-04-28,457326,0.0967423,0,10367,446959,0,2.2668731,10.087731584980833,10,437,100.87731584980833,2.2867607208314484
2021-04-27,456884,0.099029,0,10352,446532,0,2.265783,10.077981915465953,10,438,100.77981915465953,2.2834520094576205
2021-04-26,456432,0.1955916,0,10342,446090,0,2.265836,10.06801166519282,10,438,100.68011665192819,2.2812462018750685
2021-04-25,455541,0,0,10336,445205,0,2.2689505,10.048357919632283,10,439,100.48357919632282,2.2799227173255376
2021-04-24,455541,0,0,10336,445205,0,2.2689505,10.048357919632283,10,439,100.48357919632282,2.2799227173255376
2021-04-23,455541,0.118901,0,10336,445205,0,2.2689505,10.048357919632283,10,439,100.48357919632282,2.2799227173255376
2021-04-22,455000,0.137111,0,10324,444676,0,2.269011,10.036424500610678,10,439,100.36424500610677,2.2772757482264754
2021-04-21,454377,0.1467895,0,10316,444061,0,2.2703614,10.02268231937138,10,439,100.2268231937138,2.275511102160434
2021-04-20,453711,0.0794087,0,10306,443405,0,2.27149,10.007991640871586,10,440,100.07991640871585,2.273305294577882
2021-04-19,453351,0.30888,0,10293,443058,0,2.2704262,10.0000507335744,10,440,100.00050733574399,2.270437744720565
2021-04-18,451955,0,0,10282,441673,0,2.275005,9.969257659721976,10,441,99.69257659721976,2.268011356379758
2021-04-17,451955,0,0,10282,441673,0,2.275005,9.969257659721976,10,441,99.69257659721976,2.268011356379758
2021-04-16,451955,0.1060964,0,10282,441673,0,2.275005,9.969257659721976,10,441,99.69257659721976,2.268011356379758
2021-04-15,451476,0.178178,0,10273,441203,0,2.2754255,9.958691841401553,10,441,99.58691841401553,2.2660261295554616
2021-04-14,450673,0.0875013,0,10264,440409,0,2.2774828,9.940979206513662,10,442,99.40979206513661,2.2640409027311645
2021-04-13,450279,0.1004831,0,10255,440024,0,2.2774769,9.932288324638407,10,442,99.32288324638407,2.262055675906868
2021-04-12,449827,0.2203468,0,10241,439586,0,2.276653,9.922318074365274,10,443,99.22318074365273,2.2589675452912954
2021-04-11,448838,0,0,10216,438622,0,2.2760996,9.900502637373837,10,444,99.00502637373836,2.253453026334916
2021-04-10,448838,0,0,10216,438622,0,2.2760996,9.900502637373837,10,444,99.00502637373836,2.253453026334916
2021-04-09,448838,0.163801,0,10216,438622,0,2.2760996,9.900502637373837,10,444,99.00502637373836,2.253453026334916
2021-04-08,448104,0.1003,0,10200,437904,0,2.276257,9.884312009717906,10,444,98.84312009717905,2.249923734202833
2021-04-07,447655,0.156615,0,10185,437470,0,2.27519,9.874407933672249,10,445,98.74407933672248,2.2466150228290056
2021-04-06,446955,0.0487983,0,10174,436781,0,2.276292,9.858967280594385,10,446,98.58967280594385,2.2441886344881987
2021-04-05,446737,0.2846438,0,10165,436572,0,2.275388,9.854158620064423,10,446,98.54158620064423,2.242203407663902
2021-04-04,445469,0,0,10161,435308,0,2.2809668,9.826188979917665,10,446,98.26188979917666,2.241321084630881
2021-04-03,445469,0,0,10161,435308,0,2.2809668,9.826188979917665,10,446,98.26188979917666,2.241321084630881
2021-04-02,445469,0,0,10161,435308,0,2.2809668,9.826188979917665,10,446,98.26188979917666,2.241321084630881
2021-04-01,445469,0.1204676,0,10161,435308,0,2.2809668,9.826188979917665,10,446,98.26188979917666,2.241321084630881
2021-03-31,444933,0.116783,0,10141,434792,0,2.2792196,9.814365851275188,10,447,98.14365851275188,2.2369094694657776
2021-03-30,444414,0.114664,0,10132,434282,0,2.279856,9.802917709921745,10,447,98.02917709921745,2.234924242641481
2021-03-29,443905,0.188684,0,10122,433783,0,2.280218,9.791690149326556,10,448,97.91690149326556,2.232718435058929
2021-03-28,443069,0,0,10087,432982,0,2.276621,9.773249597936422,10,449,97.73249597936423,2.224998108519998
2021-03-27,443069,0,0,10087,432982,0,2.276621,9.773249597936422,10,449,97.73249597936423,2.224998108519998
2021-03-26,443069,0.101441,0,10087,432982,0,2.276621,9.773249597936422,10,449,97.73249597936423,2.224998108519998
2021-03-25,442620,0.0902264,0,10073,432547,0,2.275767,9.763345521890765,10,450,97.63345521890766,2.2219099779044256
2021-03-24,442221,0.1018627,0,10056,432165,0,2.2739761,9.754544349636383,10,451,97.54544349636383,2.2181601050140873
2021-03-23,441771,0.15984,0,10037,431734,0,2.2719916,9.744618215514901,10,452,97.446182155149,2.213969070607239
2021-03-22,441066,0.3022261,0,10030,431036,0,2.2740361,9.729067272057911,10,452,97.2906727205791,2.2124250052994525
2021-03-21,439737,0,0,9988,429749,0,2.2713577,9.699752089285797,10,454,96.99752089285796,2.2031606134527353
2021-03-20,439737,0,0,9988,429749,0,2.2713577,9.699752089285797,10,454,96.99752089285796,2.2031606134527353
2021-03-19,439737,0.0441368,0,9988,429749,0,2.2713577,9.699752089285797,10,454,96.99752089285796,2.2031606134527353
2021-03-18,439543,0.1232341,0,9974,429569,0,2.269175,9.695472822575647,10,455,96.95472822575647,2.2000724828371627
2021-03-17,439002,0.1014691,0,9955,429047,0,2.2676434,9.683539403554041,10,455,96.83539403554042,2.195881448430314
2021-03-16,438557,0.226709,0,9925,428632,0,2.2631038,9.673723559811686,10,457,96.73723559811685,2.1892640256826588
2021-03-15,437565,0.0393239,0,9903,427662,0,2.263207,9.651841948592772,10,458,96.51841948592772,2.184411249001045
2021-03-14,437393,0.2087142,0,9884,427509,0,2.2597527,9.648047959550784,10,459,96.48047959550783,2.1802202145941965
2021-03-13,436482,0,0,9861,426621,0,2.2592,9.627953052473735,10,460,96.27953052473735,2.1751468571543273
2021-03-12,436482,0.125477,0,9861,426621,0,2.2592,9.627953052473735,10,460,96.27953052473735,2.1751468571543273
2021-03-11,435935,0.0966674,0,9828,426107,0,2.254465,9.615887284997177,10,461,96.15887284997177,2.167867692131906
2021-03-10,435514,0.1351954,0,9812,425702,0,2.2529701,9.606600835074635,10,462,96.06600835074634,2.1643383999998234
2021-03-09,434926,0.1466765,0,9769,425157,0,2.2461292,9.593630686489231,10,464,95.9363068648923,2.1548534273948508
2021-03-08,434289,0.116187,0,9758,424531,0,2.2468909,9.579579692188375,10,465,95.79579692188375,2.152427039054044
2021-03-07,433785,0.170883,0,9748,424037,0,2.247196,9.568462421972313,10,465,95.68462421972313,2.150221231471492
2021-03-06,433045,0,415954,9716,7375,96.053297,2.243647,9.55213944586143,10,467,95.52139445861431,2.143162647207326
2021-03-05,433045,0.1197613,415954,9716,7375,96.053297,2.243647,9.55213944586143,10,467,95.52139445861431,2.143162647207326
2021-03-04,432527,0.1750928,415954,9686,6887,96.1683317,2.2393978,9.540713362583812,10,468,95.40713362583813,2.1365452244596708
2021-03-03,431771,0.1159364,415954,9668,6149,96.3367155,2.2391499,9.524037457259722,10,469,95.2403745725972,2.1325747708110776
2021-03-02,431271,0.1781633,408463,9647,13161,94.7114459,2.2368766,9.513008419346962,11,470,95.13008419346961,2.1279425748877188
