"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-15,959064,0.034003,0,8283,950781,0,0.863655,8.462204967574007,12,1368,84.62204967574006,0.7308421934971544
2021-11-14,958738,0.036311,0,8282,950456,0,0.8638439,8.459328539286187,12,1368,84.59328539286187,0.7307539595005956
2021-11-13,958390,0.0305815,0,8279,950111,0,0.863845,8.456257996205938,12,1369,84.56257996205939,0.730489257510919
2021-11-12,958097,0.0377975,0,8279,949818,0,0.8641087,8.453672740106763,12,1369,84.53672740106764,0.730489257510919
2021-11-11,957735,0.0420962,0,8278,949457,0,0.8643309,8.450478669431332,12,1369,84.50478669431332,0.7304010235143601
2021-11-10,957332,0.0431593,0,8274,949058,0,0.864277,8.446922839370009,12,1370,84.46922839370009,0.7300480875281246
2021-11-09,956919,0.0488263,0,8270,948649,0,0.864232,8.443278775312129,12,1370,84.43278775312127,0.7296951515418891
2021-11-08,956452,0.0492688,0,8265,948187,0,0.8641312,8.439158247672829,12,1371,84.39158247672829,0.7292539815590947
2021-11-07,955981,0.0505496,0,8262,947719,0,0.8642431,8.435002426434906,12,1372,84.35002426434906,0.7289892795694181
2021-11-06,955498,0.0575948,0,8261,947237,0,0.8645753,8.430740724401112,12,1372,84.30740724401112,0.7289010455728592
2021-11-05,954948,0.0634992,0,8257,946691,0,0.8646544,8.425887854590373,12,1373,84.25887854590374,0.7285481095866237
2021-11-04,954342,0.062071,0,8252,946090,0,0.8646795,8.420540874398906,12,1373,84.20540874398905,0.7281069396038293
2021-11-03,953750,0.0594849,0,8250,945500,0,0.865007,8.415317421802621,12,1374,84.15317421802621,0.7279304716107116
2021-11-02,953183,0.0576297,0,8246,944937,0,0.8651015,8.410314554197733,12,1374,84.10314554197733,0.7275775356244761
2021-11-01,952634,0.0664915,0,8240,944394,0,0.8649702,8.40547050778665,12,1375,84.0547050778665,0.7270481316451228
2021-10-31,952001,0.071059,0,8236,943765,0,0.8651251,8.399885295804474,12,1376,83.99885295804474,0.7266951956588874
2021-10-30,951325,0.074899,0,8230,943095,0,0.865109,8.393920677637093,12,1377,83.93920677637094,0.7261657916795341
2021-10-29,950613,0.0911822,0,8223,942390,0,0.8650208,8.387638417082101,12,1378,83.87638417082101,0.725548153703622
2021-10-28,949747,0.094852,0,8219,941528,0,0.8653884,8.379997352980103,12,1379,83.79997352980104,0.7251952177173865
2021-10-27,948847,0.0962091,0,8210,940637,0,0.8652607,8.372056293289804,12,1380,83.72056293289805,0.7244011117483566
2021-10-26,947935,0.102961,0,8201,939734,0,0.8651437,8.364009352803635,12,1382,83.64009352803635,0.7236070057793268
2021-10-25,946960,0.127941,0,8191,938769,0,0.864978,8.355406538139144,12,1384,83.55406538139145,0.7227246658137381
2021-10-24,945750,0.1396608,0,8167,937583,0,0.863547,8.344730224555521,12,1388,83.4473022455552,0.7206070498963251
2021-10-23,944431,0.1477141,0,8167,936264,0,0.8647535,8.333092160409405,12,1388,83.33092160409406,0.7206070498963251
2021-10-22,943038,0.156761,0,8153,934885,0,0.8645463,8.320801164688755,12,1390,83.20801164688754,0.7193717739445008
2021-10-21,941562,0.152639,0,8133,933429,0,0.8637774,8.307777826796665,12,1394,83.07777826796665,0.7176070940133233
2021-10-20,940127,0.1651436,0,8114,932013,0,0.8630749,8.295116248290466,12,1397,82.95116248290466,0.7159306480787048
2021-10-19,938577,0.1887258,0,8101,930476,0,0.8631151,8.28143997882384,12,1399,82.8143997882384,0.7147836061234394
2021-10-18,936809,0.1972266,0,8079,928730,0,0.8623956,8.265840208232232,12,1403,82.65840208232233,0.7128424581991442
2021-10-17,934965,0.2355355,0,8058,926907,0,0.86185,8.249569859266776,12,1406,82.49569859266775,0.7109895442714078
2021-10-16,932768,0.2090625,0,8037,924731,0,0.861629,8.230184850222791,12,1410,82.30184850222791,0.7091366303436715
2021-10-15,930822,0.2302182,0,8018,922804,0,0.8613892,8.213014514492434,12,1414,82.13014514492434,0.7074601844090528
2021-10-14,928684,0.255203,0,7994,920690,0,0.860788,8.194150086028147,12,1418,81.94150086028147,0.7053425684916398
2021-10-13,926320,0.2547713,0,7956,918364,0,0.858882,8.173291569241629,12,1425,81.73291569241628,0.7019896766224026
2021-10-12,923966,0.2863258,0,7928,916038,0,0.8580402,8.15252128645167,12,1430,81.5252128645167,0.6995191247187541
2021-10-11,921328,0.3206723,0,7891,913437,0,0.8564811,8.129245158159438,12,1436,81.29245158159439,0.6962544668460758
2021-10-10,918383,0.3939749,0,7851,910532,0,0.8548721,8.10326024617285,12,1444,81.0326024617285,0.6927251069837208
2021-10-09,914779,0.3776868,0,7812,906967,0,0.853977,8.071460713813032,12,1451,80.71460713813032,0.6892839811179248
2021-10-08,911337,0.3740331,0,7777,903560,0,0.8533616,8.041090572197467,12,1457,80.41090572197467,0.6861957912383642
2021-10-07,907941,0.4239538,0,7742,900199,0,0.8526986,8.011126306966075,12,1464,80.11126306966074,0.6831076013588036
2021-10-06,904108,0.399328,0,7703,896405,0,0.852,7.977306216085058,13,1471,79.77306216085057,0.6796664754930074
2021-10-05,900512,0.5351009,0,7663,892849,0,0.8509603,7.945577270922486,13,1479,79.45577270922486,0.6761371156306525
2021-10-04,895719,0.4792209,0,7618,888101,0,0.8504899,7.903286716371818,13,1488,79.03286716371818,0.6721665857855031
2021-10-03,891447,0.461712,0,7580,883867,0,0.8503029,7.865593153041867,13,1495,78.65593153041867,0.6688136939162659
2021-10-02,887350,0.5521957,0,7534,879816,0,0.849045,7.829443684651697,13,1504,78.29443684651696,0.6647549300745578
2021-10-01,882477,0.575432,0,7486,874991,0,0.8482941,7.786447258128557,13,1514,77.86447258128557,0.6605196982397318
2021-09-30,877428,0.573459,0,7436,869992,0,0.8474769,7.741897913265982,13,1524,77.41897913265981,0.656107998411788
2021-09-29,872425,0.6480097,0,7378,865047,0,0.845689,7.697754444787576,13,1536,76.97754444787577,0.6509904266113734
2021-09-28,866808,0.6980724,0,7330,859478,0,0.8456313,7.648193408920457,13,1546,76.48193408920457,0.6467551947765474
2021-09-27,860799,0.776429,0,7279,853520,0,0.8456097,7.59517360038823,13,1557,75.9517360038823,0.6422552609520448
2021-09-26,854167,0.7873802,0,7227,846940,0,0.8460875,7.536656813870384,13,1568,75.36656813870384,0.6376670931309834
2021-09-25,847494,0.894425,0,7163,840331,0,0.8451977,7.477778267966648,13,1582,74.77778267966647,0.6320201173512154
2021-09-24,839981,0.924562,0,7104,832877,0,0.8457334,7.411488066351965,13,1595,74.11488066351966,0.6268143115542418
2021-09-23,832286,0.8402486,0,7048,825238,0,0.8468243,7.343592005999912,14,1608,73.43592005999912,0.6218732077469449
2021-09-22,825351,0.873992,0,6978,818373,0,0.8454585,7.282401729386333,14,1624,72.82401729386332,0.6156968279878237
2021-09-21,818200,1.0234458,0,6919,811281,0,0.845637,7.2193055984470815,14,1638,72.19305598447082,0.6104910221908502
2021-09-20,809911,1.0661782,0,6856,803055,0,0.8465128,7.146168438699431,14,1653,71.4616843869943,0.604932280407641
2021-09-19,801367,1.063646,0,6796,794571,0,0.8480509,7.070781312039529,14,1668,70.70781312039529,0.5996382406141086
2021-09-18,792933,1.085776,0,6733,786200,0,0.849126,6.996364759341774,14,1683,69.96364759341775,0.5940794988308995
2021-09-17,784416,1.068256,0,6676,777740,0,0.851079,6.921215864472582,14,1698,69.21215864472582,0.5890501610270438
2021-09-16,776125,0.9925868,0,6601,769524,0,0.850507,6.8480610579256185,15,1717,68.4806105792562,0.5824326112851281
2021-09-15,768497,0.97719,0,6523,761974,0,0.8487997,6.7807561653505095,15,1737,67.80756165350509,0.575550359553536
2021-09-14,761060,0.99742,0,6449,754611,0,0.847371,6.715136542109675,15,1757,67.15136542109674,0.5690210438081793
2021-09-13,753544,1.119428,0,6373,747171,0,0.8457369,6.648819870296025,15,1778,66.48819870296025,0.5623152600697049
2021-09-12,745202,1.089847,0,6299,738903,0,0.8452742,6.575215070366612,15,1799,65.75215070366612,0.5557859443243481
2021-09-11,737168,1.1019937,0,6219,730949,0,0.843634,6.504327877531213,15,1822,65.04327877531213,0.5487272245996382
2021-09-10,729133,1.164638,0,6140,722993,0,0.842096,6.433431861296158,16,1846,64.33431861296157,0.5417567388714872
2021-09-09,720739,1.086548,0,6056,714683,0,0.8402487,6.359368244584639,16,1871,63.59368244584638,0.5343450831605417
2021-09-08,712992,1.18026,0,5967,707025,0,0.836896,6.2910133674504785,16,1899,62.910133674504785,0.526492257466802
2021-09-07,704675,1.1150747,0,5881,698794,0,0.834569,6.217629152512463,16,1927,62.17629152512463,0.5189041337627388
2021-09-06,696904,1.0483214,0,5788,691116,0,0.83053,6.1490625137865615,16,1958,61.49062513786562,0.5106983720827635
2021-09-05,689674,1.3551267,0,5703,683971,0,0.8269124,6.085269334274496,16,1987,60.852693342744956,0.5031984823752592
2021-09-04,680453,1.1677091,0,5617,674836,0,0.8254795,6.003908766047558,17,2018,60.03908766047558,0.495610358671196
2021-09-03,672599,1.0406026,0,5538,667061,0,0.8233732,5.934609785150219,17,2046,59.346097851502186,0.48863987294304495
2021-09-02,665672,0.941371,0,5464,660208,0,0.820825,5.873490095733886,17,2074,58.734900957338866,0.48211055719768825
2021-09-01,659464,1.0123228,0,5377,654087,0,0.8153591,5.818714430670137,17,2108,58.18714430670137,0.4744341994970662
2021-08-31,652855,0.980955,0,5303,647552,0,0.8122784,5.760400582344377,17,2137,57.60400582344377,0.4679048837517095
2021-08-30,646513,0.9485696,0,5219,641294,0,0.8072537,5.704442581726739,18,2172,57.044425817267395,0.4604932280407641
2021-08-29,640438,0.9898117,0,5144,635294,0,0.8032003,5.650840428817223,18,2203,56.50840428817223,0.45387567829884856
2021-08-28,634161,1.0919624,0,5067,629094,0,0.7990085,5.595455949177218,18,2237,55.95455949177218,0.44708166056381526
2021-08-27,627311,1.2327489,0,4984,622327,0,0.7945022,5.5350156615343895,18,2274,55.35015661534389,0.43975823884942866
2021-08-26,619672,1.3922636,0,4902,614770,0,0.791064,5.467613711563065,18,2312,54.67613711563065,0.432523051131601
2021-08-25,611163,1.4334651,0,4806,606357,0,0.78637,5.392535403891119,19,2358,53.925354038911195,0.42405258746194907
2021-08-24,602526,1.6717318,0,4710,597816,0,0.781709,5.316327701063219,19,2406,53.1632770106322,0.4155821237922972
2021-08-23,592619,1.5978083,0,4618,588001,0,0.7792528,5.228914280672343,19,2454,52.28914280672343,0.40746459610888075
2021-08-22,583299,1.6641365,0,4544,578755,0,0.7790173,5.146680195879473,19,2494,51.466801958794726,0.40093528036352405
2021-08-21,573751,1.7269167,0,4481,569270,0,0.7810008,5.06243437596506,20,2529,50.62434375965059,0.395376538580315
2021-08-20,564011,1.7616694,0,4397,559614,0,0.7795947,4.976494463316716,20,2578,49.76494463316716,0.3879648828693696
2021-08-19,554247,1.645408,0,4319,549928,0,0.7792555,4.890342789076631,20,2624,48.90342789076631,0.3810826311377774
2021-08-18,545275,1.6149561,0,4240,541035,0,0.777589,4.811179247364009,21,2673,48.111792473640094,0.37411214540962634
2021-08-17,536609,1.8548431,0,4156,532453,0,0.7744932,4.734715665946089,21,2727,47.34715665946089,0.3667004896986809
2021-08-16,526837,1.7712124,0,4088,522749,0,0.7759516,4.648493404508757,22,2772,46.48493404508757,0.36070057793267746
2021-08-15,517668,1.696553,0,4023,513645,0,0.777139,4.567591653063926,22,2817,45.675916530639256,0.35496536815635066
2021-08-14,509032,1.762439,0,3925,505107,0,0.7710714,4.491392773635682,22,2888,44.91392773635682,0.34631843649358096
2021-08-13,500216,1.689761,0,3842,496374,0,0.768068,4.413605682269378,23,2950,44.13605682269378,0.3389950147791944
2021-08-12,491904,1.69399,0,3757,488147,0,0.7637669,4.340265584329642,23,3017,43.40265584329642,0.3314951250716901
2021-08-11,483710,1.811179,0,3684,480026,0,0.761613,4.267966647549301,23,3076,42.67966647549301,0.3250540433228923
2021-08-10,475105,1.9169014,0,3608,471497,0,0.759411,4.19204129351039,24,3141,41.9204129351039,0.31834825958441787
2021-08-09,466169,1.7349783,0,3515,462654,0,0.7540184,4.11319539418538,24,3224,41.131953941853794,0.3101424979044426
2021-08-08,458219,2.1005276,0,3438,454781,0,0.7502963,4.043049366921075,25,3297,40.43049366921075,0.3033484801694093
2021-08-07,448792,2.0216004,0,3355,445437,0,0.7475623,3.9598711783650242,25,3378,39.59871178365024,0.2960250584550227
2021-08-06,439899,2.0616548,0,3259,436640,0,0.7408519,3.8814046852252173,26,3478,38.814046852252176,0.2875545947853708
2021-08-05,431013,1.987393,0,3184,427829,0,0.7387248,3.802999955883002,26,3560,38.02999955883002,0.28093704504345524
2021-08-04,422614,2.2656932,373354,3091,46169,88.3439735,0.7314003,3.7288922221732035,27,3667,37.28892222173204,0.27273128336347996
2021-08-03,413251,2.385648,364236,2993,46022,88.1391697,0.7242572,3.6462787311951295,27,3787,36.462787311951296,0.26408435170071026
2021-08-02,403622,2.3530277,356698,2913,44011,88.374271,0.7217149,3.5613182159085897,28,3891,35.613182159085895,0.25702563197600037
2021-08-01,394343,2.534348,348487,2845,43011,88.3715446,0.7214532,3.4794458905016104,29,3984,34.7944589050161,0.2510257202099969
2021-07-31,384596,2.3621251,338968,2758,42870,88.136122,0.717116,3.3934442140556755,29,4109,33.934442140556754,0.24334936250937486
2021-07-30,375721,2.380479,329811,2693,43217,87.7808267,0.7167553,3.315136542109675,30,4209,33.15136542109675,0.23761415273304803
2021-07-29,366985,2.401654,320242,2628,44115,87.262967,0.716106,3.2380553227158426,31,4313,32.38055322715842,0.23187894295672123
2021-07-28,358378,2.670926,312169,2560,43649,87.1060724,0.7143296,3.1621123218776193,32,4427,31.621123218776194,0.22587903119071778
2021-07-27,349055,2.316563,304153,2492,42410,87.136125,0.713928,3.079851766885781,32,4548,30.798517668857812,0.21987911942471433
2021-07-26,341152,2.457894,296341,2417,42394,86.864799,0.708482,3.010120439405303,33,4689,30.101204394053028,0.21326156968279877
2021-07-25,332968,2.731438,288414,2351,42203,86.619135,0.706074,2.93790973662152,34,4821,29.379097366215202,0.2074381259099131
2021-07-24,324115,2.4438734,282267,2271,39577,87.088533,0.700677,2.859796179467949,35,4991,28.59796179467949,0.20037940618520317
2021-07-23,316383,2.5223672,276689,2203,37491,87.4538139,0.696308,2.7915736533286277,36,5145,27.915736533286275,0.19437949441919972
2021-07-22,308599,2.5743384,270757,2137,35705,87.7374846,0.6924844,2.7228923104072,37,5303,27.228923104072,0.18855605064631403
2021-07-21,300854,2.1752494,261874,2072,36908,87.0435494,0.6887061,2.654555080072352,38,5470,26.545550800723518,0.1828208408699872
2021-07-20,294449,2.100266,256757,2019,35673,87.1991414,0.6856875,2.598041205276393,38,5613,25.98041205276393,0.17814443905236688
2021-07-19,288392,2.3076623,251795,1966,34631,87.309981,0.681711,2.544597873560683,39,5765,25.44597873560683,0.17346803723474655
2021-07-18,281887,2.278236,241314,1905,38668,85.6066438,0.6758027,2.4872016587991355,40,5949,24.872016587991354,0.16808576344465523
2021-07-17,275608,2.2489668,230140,1843,43625,83.502656,0.668703,2.4317995323598183,41,6149,24.317995323598183,0.16261525565800503
2021-07-16,269546,2.4554708,224265,1791,43490,83.2010121,0.6644506,2.3783120836458287,42,6328,23.783120836458288,0.15802708783694358
2021-07-15,263086,2.5248727,219745,1726,41615,83.5259193,0.6560592,2.3213129218687962,43,6566,23.21312921868796,0.15229187806061675
2021-07-14,256607,2.4268841,215979,1659,38969,84.1672285,0.6465139,2.2641461154983014,44,6832,22.641461154983016,0.14638020029117219
2021-07-13,250527,2.291825,212023,1608,36896,84.6307983,0.641847,2.210499845590506,45,7048,22.10499845590506,0.1418802664666696
2021-07-12,244914,2.693183,208361,1579,34974,85.0751692,0.6447161,2.16097410332201,46,7178,21.6097410332201,0.13932148056646226
2021-07-11,238491,2.989619,204810,1537,32144,85.877454,0.6444688,2.1043014073322452,48,7374,21.04301407332245,0.13561565271098955
2021-07-10,231568,3.0024286,201817,1490,28261,87.15237,0.64344,2.0432170115145367,49,7606,20.432170115145365,0.13146865487272247
2021-07-09,224818,2.94053,198981,1451,24386,88.5075928,0.645411,1.9836590638372966,50,7811,19.836590638372964,0.12802752900692638
2021-07-08,218396,1.7797807,195818,1431,21147,89.661899,0.655232,1.9269951912471874,52,7920,19.269951912471875,0.1262628490757489
2021-07-07,214577,1.7372092,192234,1405,20938,89.5874208,0.6547766,1.8932986279613535,53,8067,18.932986279613534,0.12396876516521815
2021-07-06,210913,1.7320882,189163,1387,20363,89.6876911,0.6576171,1.860969691622182,54,8171,18.60969691622182,0.12238055322715842
2021-07-05,207322,1.5055301,186781,1372,19169,90.0922237,0.6617725,1.8292848634578904,55,8261,18.292848634578903,0.12105704327877531
2021-07-04,204247,1.753119,183520,1351,19376,89.8519929,0.661454,1.8021529095160365,55,8389,18.021529095160364,0.11920412935103895
2021-07-03,200728,1.7616969,180887,1337,18504,90.11548,0.666075,1.7711033661269686,56,8477,17.71103366126969,0.11796885339921472
2021-07-02,197253,1.705638,178441,1322,17490,90.4630094,0.6702053,1.74044205232276,57,8573,17.4044205232276,0.1166453434508316
2021-07-01,193945,1.5456064,176030,1302,16613,90.762845,0.671324,1.7112542462610845,58,8705,17.112542462610843,0.11488066351965412
2021-06-30,190993,1.579594,174151,1284,15558,91.1818758,0.6722759,1.6852075704769047,59,8827,16.852075704769046,0.11329245158159439
2021-06-29,188023,1.665378,172262,1270,14491,91.6175149,0.6754493,1.659002073498919,60,8924,16.590020734989192,0.11205717562977015
2021-06-28,184943,1.419766,170421,1253,13269,92.147851,0.677506,1.6318260025587858,61,9045,16.318260025587858,0.11055719768826928
2021-06-27,182354,1.501759,168872,1241,12241,92.606688,0.680544,1.6089822208496933,62,9133,16.089822208496933,0.1094983897295628
2021-06-26,179656,1.3556893,167269,1231,11156,93.105157,0.685198,1.5851766885781091,63,9207,15.85176688578109,0.10861604976397406
2021-06-25,177253,1.4096997,165611,1219,10423,93.431987,0.6877176,1.5639740592050118,64,9297,15.639740592050117,0.10755724180526757
2021-06-24,174789,1.0872771,164038,1209,9542,93.8491553,0.691691,1.542233202452905,65,9374,15.422332024529052,0.10667490183967883
2021-06-23,172909,1.202781,162531,1193,9185,93.9979989,0.6899583,1.5256452110998369,66,9500,15.256452110998367,0.10526315789473684
2021-06-22,170854,0.879166,160956,1180,8718,94.20675,0.690648,1.5075131248069882,66,9605,15.075131248069882,0.10411611593947148
2021-06-21,169365,0.930252,159775,1170,8420,94.337673,0.690816,1.4943750827193718,67,9687,14.943750827193718,0.10323377597388274
2021-06-20,167804,0.863147,158488,1159,8157,94.448285,0.690687,1.4806017558565314,68,9779,14.806017558565316,0.10226320201173512
2021-06-19,166368,0.892684,157285,1148,7935,94.540416,0.690037,1.467931353950677,68,9872,14.679313539506772,0.10129262804958751
2021-06-18,164896,0.906282,155960,1132,7804,94.580827,0.686493,1.4549433096572109,69,10012,14.549433096572109,0.09988088410464552
2021-06-17,163415,0.8753249,154494,1123,7798,94.540893,0.687207,1.4418758547668418,69,10092,14.418758547668416,0.09908677813561566
2021-06-16,161997,0.873632,153198,1118,7681,94.568418,0.6901362,1.4293642740547934,70,10137,14.293642740547932,0.09864560815282128
2021-06-15,160594,0.9663202,152014,1106,7474,94.657335,0.688693,1.4169850443375833,71,10247,14.169850443375832,0.0975868001941148
2021-06-14,159057,0.855378,150855,1098,7104,94.843358,0.690319,1.4034234790664843,71,10322,14.034234790664843,0.0968809282216438
2021-06-13,157708,0.940872,149759,1087,6862,94.959672,0.689248,1.3915207129306921,72,10426,13.915207129306921,0.09591035425949618
2021-06-12,156238,0.885927,148732,1075,6431,95.195791,0.688053,1.3785503154365377,73,10543,13.785503154365378,0.0948515463007897
2021-06-11,154866,0.838662,147553,1065,6248,95.277853,0.687691,1.3664446111086601,73,10642,13.664446111086601,0.09396920633520095
2021-06-10,153578,0.759743,146418,1057,6103,95.337874,0.68825,1.3550800723518772,74,10722,13.550800723518773,0.09326333436272996
2021-06-09,152420,0.7675576,145337,1045,6038,95.352972,0.685606,1.3448625755503596,74,10845,13.448625755503596,0.09220452640402348
2021-06-08,151259,0.7701378,144136,1033,6090,95.290859,0.6829346,1.3346186085498744,75,10971,13.346186085498744,0.09114571844531698
2021-06-07,150103,0.79574,143105,1025,5973,95.337868,0.6828644,1.3244187585476683,76,11057,13.244187585476684,0.09043984647284599
2021-06-06,148918,0.7352991,141949,1012,5957,95.320243,0.679569,1.313963029955442,76,11199,13.139630299554419,0.08929280451758062
2021-06-05,147831,0.773709,140809,1003,6019,95.2499814,0.6784775,1.3043719945294923,77,11300,13.043719945294923,0.08849869854855076
2021-06-04,146696,0.7755879,139850,992,5854,95.333206,0.676228,1.29435743592006,77,11425,12.9435743592006,0.08752812458640315
2021-06-03,145567,0.728649,138621,985,5961,95.228314,0.6766644,1.284395817708563,78,11506,12.84395817708563,0.08691048661049103
2021-06-02,144514,0.8309901,137614,977,5923,95.225376,0.676059,1.2751047778709137,78,11600,12.751047778709136,0.08620461463802002
2021-06-01,143323,0.742974,136339,965,6019,95.1270906,0.6733044,1.2645961088807518,79,11745,12.645961088807518,0.08514580667931354
2021-05-31,142266,0.779224,135216,958,6092,95.044494,0.673386,1.2552697754444788,80,11830,12.552697754444788,0.08452816870340142
2021-05-30,141166,0.7702356,134021,950,6195,94.938583,0.672967,1.2455640358230027,80,11930,12.455640358230026,0.08382229673093043
2021-05-29,140087,0.8552977,132910,943,6234,94.8767552,0.6731531,1.2360435875943,81,12019,12.360435875943,0.08320465875501831
2021-05-28,138899,0.848762,131461,933,6505,94.6450298,0.6717111,1.2255613888031058,82,12147,12.255613888031059,0.08232231878942957
2021-05-27,137730,0.80657,130198,921,6611,94.531329,0.6687,1.2152468346053735,82,12306,12.152468346053734,0.08126351083072307
2021-05-26,136628,0.8332165,128874,912,6842,94.324736,0.667506,1.2055234481845856,83,12427,12.055234481845854,0.08046940486169321
2021-05-25,135499,0.96194,127614,901,6984,94.1807689,0.6649496,1.1955618299730886,84,12579,11.955618299730887,0.0794988308995456
2021-05-24,134208,0.868075,126459,890,6859,94.226127,0.66315,1.184170821017338,84,12734,11.84170821017338,0.07852825693739798
2021-05-23,133053,0.926179,125236,877,6940,94.1248976,0.6591358,1.173979794414788,85,12923,11.739797944147881,0.07738121498213262
2021-05-22,131832,0.9874141,124020,863,6949,94.074276,0.654621,1.1632064234349495,86,13133,11.632064234349494,0.07614593903030838
2021-05-21,130543,0.925425,122764,849,6930,94.0410439,0.6503604,1.1518330612785106,87,13349,11.518330612785107,0.07491066307848414
2021-05-20,129346,0.977407,121594,840,6912,94.006773,0.649421,1.1412714518904135,88,13492,11.412714518904133,0.07411655710945428
2021-05-19,128094,1.056369,120282,834,6978,93.901354,0.651084,1.1302245555212422,88,13589,11.302245555212423,0.07358715313010103
2021-05-18,126755,0.9911482,119161,826,6768,94.008915,0.651651,1.1184100233820091,89,13721,11.184100233820091,0.07288128115763004
2021-05-17,125511,0.84931,117749,814,6948,93.8156815,0.6485487,1.1074337142100852,90,13923,11.074337142100852,0.07182247319892354
2021-05-16,124454,1.0006411,116660,804,6990,93.737445,0.646022,1.0981073807738122,91,14096,10.981073807738122,0.0709401332333348
2021-05-15,123221,1.135114,115505,796,6920,93.7380804,0.6459938,1.087228128998103,92,14238,10.87228128998103,0.07023426126086381
2021-05-14,121838,1.0592148,114544,785,6509,94.013362,0.644298,1.0750253672740107,93,14438,10.750253672740106,0.0692636872987162
2021-05-13,120561,0.993508,113493,778,6290,94.137408,0.6453165,1.0637578859134424,94,14567,10.637578859134425,0.06864604932280408
2021-05-12,119375,1.021427,112461,768,6146,94.208168,0.643351,1.05329333392156,95,14757,10.5329333392156,0.06776370935721533
2021-05-11,118168,0.9146263,111325,755,6088,94.209092,0.638921,1.042643490536904,96,15011,10.426434905369039,0.06661666740194998
2021-05-10,117097,0.9622266,110312,741,6044,94.2056586,0.632809,1.0331936295054485,97,15295,10.331936295054485,0.06538139145012574
2021-05-09,115981,0.930277,109363,732,5886,94.293893,0.6311379,1.0233467154894782,98,15483,10.23346715489478,0.06458728548109587
2021-05-08,114912,0.909761,108448,722,5742,94.374826,0.628307,1.0139145012573345,99,15697,10.139145012573344,0.06370494551550712
2021-05-07,113876,1.030928,107476,713,5687,94.379852,0.62612,1.004773459213835,100,15896,10.047734592138351,0.06291083954647726
2021-05-06,112714,0.949361,106409,701,5604,94.406196,0.621928,0.9945206688136939,101,16168,9.945206688136938,0.06185203158777077
2021-05-05,111654,0.912838,105312,694,5648,94.319953,0.621563,0.9851678651784532,102,16331,9.851678651784532,0.06123439361185865
2021-05-04,110644,0.929532,104326,686,5632,94.289794,0.620007,0.9762562315260069,102,16521,9.76256231526007,0.060528521639387656
2021-05-03,109625,0.8574609,103256,675,5694,94.190194,0.615735,0.9672651872766577,103,16790,9.672651872766577,0.05955794767724004
2021-05-02,108693,0.99515,102339,664,5690,94.154177,0.6108949,0.9590417787973706,104,17069,9.590417787973706,0.05858737371509243
2021-05-01,107622,0.857488,101475,654,5493,94.288343,0.607682,0.9495919177659152,105,17330,9.495919177659152,0.057705033749503684
2021-04-30,106707,0.9899585,100603,644,5460,94.279663,0.6035218,0.9415185070807782,106,17599,9.415185070807782,0.05682269378391494
2021-04-29,105661,1.099395,99630,632,5399,94.2921229,0.5981393,0.93228923104072,107,17933,9.3228923104072,0.055763885825208456
2021-04-28,104512,0.954368,98536,614,5362,94.281996,0.587492,0.9221511448361054,108,18458,9.221511448361053,0.054175673887148716
2021-04-27,103524,1.057194,97462,604,5458,94.144353,0.58344,0.9134336259760886,109,18764,9.134336259760886,0.05329333392155998
2021-04-26,102441,0.9241106,96322,597,5522,94.0268057,0.582774,0.9038778841487625,111,18984,9.038778841487625,0.05267569594564786
2021-04-25,101503,1.181244,95095,591,5817,93.6868861,0.5822488,0.8956015352715401,112,19177,8.9560153527154,0.05214629196629461
2021-04-24,100318,1.118861,93948,581,5789,93.650192,0.579158,0.8851458066793135,113,19507,8.851458066793136,0.051263952000705874
2021-04-23,99208,1.266753,92960,569,5679,93.702121,0.573542,0.8753518330612785,114,19918,8.753518330612785,0.05020514404199938
2021-04-22,97967,1.247416,92050,559,5358,93.960211,0.5706,0.8644019940883222,116,20275,8.644019940883222,0.04932280407641064
2021-04-21,96760,1.050609,91034,547,5179,94.082265,0.565316,0.8537521507036662,117,20719,8.537521507036661,0.04826399611770415
2021-04-20,95754,1.250912,90067,538,5149,94.060823,0.561856,0.8448758106498434,118,21066,8.448758106498435,0.04746989014867428
2021-04-19,94571,1.133556,89073,531,4967,94.186378,0.561483,0.8344377288569286,120,21344,8.344377288569286,0.04685225217276216
2021-04-18,93511,1.121396,88035,525,4951,94.144004,0.561431,0.825084925221688,121,21588,8.250849252216879,0.04632284819340892
2021-04-17,92474,1.121949,87061,512,4901,94.146463,0.553669,0.8159350597785326,123,22136,8.159350597785327,0.04517580623814356
2021-04-16,91448,1.150341,86142,500,4806,94.197795,0.546759,0.8068822517315922,124,22667,8.068822517315922,0.04411699827943707
2021-04-15,90408,1.122992,85121,491,4796,94.152066,0.543094,0.7977059160894693,125,23082,7.977059160894693,0.0433228923104072
2021-04-14,89404,1.08429,84114,487,4803,94.083039,0.544718,0.7888472228349583,127,23272,7.888472228349583,0.0429699563241717
2021-04-13,88445,1.213023,83087,476,4882,93.941998,0.538188,0.7803855825649623,128,23810,7.803855825649623,0.041999382362024086
2021-04-12,87385,0.98693,81900,467,5018,93.723179,0.534417,0.7710327789297217,130,24269,7.710327789297216,0.04120527639299422
2021-04-11,86531,1.120694,80805,459,5267,93.382718,0.530446,0.7634975956235938,131,24692,7.634975956235937,0.04049940442052323
