"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-10,95399,0,0,1517,93882,0,1.590163,0.36867183997774033,271,17058,3.686718399777403,0.05862484735125442
2021-10-09,95399,0,0,1517,93882,0,1.590163,0.36867183997774033,271,17058,3.686718399777403,0.05862484735125442
2021-10-08,95399,0,0,1517,93882,0,1.590163,0.36867183997774033,271,17058,3.686718399777403,0.05862484735125442
2021-10-07,95399,0,0,1517,93882,0,1.590163,0.36867183997774033,271,17058,3.686718399777403,0.05862484735125442
2021-10-06,95399,3.354171,0,1517,93882,0,1.590163,0.36867183997774033,271,17058,3.686718399777403,0.05862484735125442
2021-10-05,92303,0,0,1459,90844,0,1.580664,0.35670726994481455,280,17736,3.5670726994481456,0.05638342273268306
2021-10-04,92303,0,0,1459,90844,0,1.580664,0.35670726994481455,280,17736,3.5670726994481456,0.05638342273268306
2021-10-03,92303,0,0,1459,90844,0,1.580664,0.35670726994481455,280,17736,3.5670726994481456,0.05638342273268306
2021-10-02,92303,0,0,1459,90844,0,1.580664,0.35670726994481455,280,17736,3.5670726994481456,0.05638342273268306
2021-10-01,92303,0,0,1459,90844,0,1.580664,0.35670726994481455,280,17736,3.5670726994481456,0.05638342273268306
2021-09-30,92303,0,0,1459,90844,0,1.580664,0.35670726994481455,280,17736,3.5670726994481456,0.05638342273268306
2021-09-29,92303,8.065423,0,1459,90844,0,1.580664,0.35670726994481455,280,17736,3.5670726994481456,0.05638342273268306
2021-09-28,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-27,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-26,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-25,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-24,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-23,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-22,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-21,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-20,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-19,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-18,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-17,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-16,85414,0,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-15,85414,1.429759,0,1368,84046,0,1.601611,0.330084555811473,303,18915,3.30084555811473,0.05286670479664868
2021-09-14,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-13,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-12,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-11,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-10,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-09,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-08,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-07,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-06,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-05,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-04,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-03,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-02,84210,0,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-09-01,84210,0.940965,0,1357,82853,0,1.611448,0.3254316674653352,307,19069,3.254316674653352,0.05244160702416101
2021-08-31,83425,0,0,1350,82075,0,1.61822,0.322398015179855,310,19168,3.22398015179855,0.05217109025985067
2021-08-30,83425,0,0,1350,82075,0,1.61822,0.322398015179855,310,19168,3.22398015179855,0.05217109025985067
2021-08-29,83425,0,0,1350,82075,0,1.61822,0.322398015179855,310,19168,3.22398015179855,0.05217109025985067
2021-08-28,83425,0,0,1350,82075,0,1.61822,0.322398015179855,310,19168,3.22398015179855,0.05217109025985067
2021-08-27,83425,0,0,1350,82075,0,1.61822,0.322398015179855,310,19168,3.22398015179855,0.05217109025985067
2021-08-26,83425,1.177626,0,1350,82075,0,1.61822,0.322398015179855,310,19168,3.22398015179855,0.05217109025985067
2021-08-25,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-24,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-23,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-22,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-21,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-20,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-19,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-18,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-17,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-16,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-15,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-14,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-13,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-12,82454,0,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-11,82454,0.475239,0,1338,81116,0,1.622723,0.3186455612063502,314,19340,3.1864556120635017,0.05170734723531867
2021-08-10,82064,0,0,1334,80730,0,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-08-09,82064,0,0,1334,80730,0,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-08-08,82064,0,0,1334,80730,0,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-08-07,82064,0,0,1334,80730,0,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-08-06,82064,0,0,1334,80730,0,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-08-05,82064,0,0,1334,80730,0,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-08-04,82064,0,35261,1334,45469,42.967684,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-08-03,82064,0,35261,1334,45469,42.967684,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-08-02,82064,0,35261,1334,45469,42.967684,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-08-01,82064,0,35261,1334,45469,42.967684,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-07-31,82064,0,35261,1334,45469,42.967684,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-07-30,82064,0,35261,1334,45469,42.967684,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-07-29,82064,0,35261,1334,45469,42.967684,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-07-28,82064,0,35261,1334,45469,42.967684,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-07-27,82064,0,35261,1334,45469,42.967684,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-07-26,82064,0.074388,35261,1334,45469,42.967684,1.625561,0.31713839637662117,315,19398,3.1713839637662113,0.05155276622714133
2021-07-25,82003,0,35261,1334,45408,42.999646,1.62677,0.3169026603391507,316,19398,3.169026603391507,0.05155276622714133
2021-07-24,82003,0,35261,1334,45408,42.999646,1.62677,0.3169026603391507,316,19398,3.169026603391507,0.05155276622714133
2021-07-23,82003,0.161229,35261,1334,45408,42.999646,1.62677,0.3169026603391507,316,19398,3.169026603391507,0.05155276622714133
2021-07-22,81871,0.495906,35261,1332,45278,43.068974,1.62695,0.3163925430121655,316,19427,3.163925430121655,0.051475475723052666
2021-07-21,81467,0,35261,1330,44876,43.282556,1.632563,0.31483127482957446,318,19456,3.1483127482957443,0.05139818521896399
2021-07-20,81467,0,35261,1330,44876,43.282556,1.632563,0.31483127482957446,318,19456,3.1483127482957443,0.05139818521896399
2021-07-19,81467,0,35261,1330,44876,43.282556,1.632563,0.31483127482957446,318,19456,3.1483127482957443,0.05139818521896399
2021-07-18,81467,0,35261,1330,44876,43.282556,1.632563,0.31483127482957446,318,19456,3.1483127482957443,0.05139818521896399
2021-07-17,81467,0,35261,1330,44876,43.282556,1.632563,0.31483127482957446,318,19456,3.1483127482957443,0.05139818521896399
2021-07-16,81467,0.753172,35261,1330,44876,43.282556,1.632563,0.31483127482957446,318,19456,3.1483127482957443,0.05139818521896399
2021-07-15,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-14,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-13,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-12,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-11,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-10,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-09,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-08,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-07,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-06,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-05,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-04,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-03,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-02,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-07-01,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-06-30,80858,0,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-06-29,80858,0.460944,35261,1324,44273,43.608548,1.637438,0.3124777789800745,320,19544,3.1247777898007447,0.05116631370669799
2021-06-28,80487,0,35261,1320,43906,43.809559,1.640016,0.3110440401292297,321,19603,3.1104404012922973,0.051011732698520655
2021-06-27,80487,0,35261,1320,43906,43.809559,1.640016,0.3110440401292297,321,19603,3.1104404012922973,0.051011732698520655
2021-06-26,80487,0,35261,1320,43906,43.809559,1.640016,0.3110440401292297,321,19603,3.1104404012922973,0.051011732698520655
2021-06-25,80487,0,35261,1320,43906,43.809559,1.640016,0.3110440401292297,321,19603,3.1104404012922973,0.051011732698520655
2021-06-24,80487,0,35261,1320,43906,43.809559,1.640016,0.3110440401292297,321,19603,3.1104404012922973,0.051011732698520655
2021-06-23,80487,0,35261,1320,43906,43.809559,1.640016,0.3110440401292297,321,19603,3.1104404012922973,0.051011732698520655
2021-06-22,80487,0.197938,35261,1320,43906,43.809559,1.640016,0.3110440401292297,321,19603,3.1104404012922973,0.051011732698520655
2021-06-21,80328,0,35261,1313,43754,43.896275,1.634548,0.3104295806217248,322,19708,3.104295806217248,0.05074121593421032
2021-06-20,80328,0,35261,1313,43754,43.896275,1.634548,0.3104295806217248,322,19708,3.104295806217248,0.05074121593421032
2021-06-19,80328,0,35261,1313,43754,43.896275,1.634548,0.3104295806217248,322,19708,3.104295806217248,0.05074121593421032
2021-06-18,80328,0,35261,1313,43754,43.896275,1.634548,0.3104295806217248,322,19708,3.104295806217248,0.05074121593421032
2021-06-17,80328,0,35261,1313,43754,43.896275,1.634548,0.3104295806217248,322,19708,3.104295806217248,0.05074121593421032
2021-06-16,80328,0.297166,35261,1313,43754,43.896275,1.634548,0.3104295806217248,322,19708,3.104295806217248,0.05074121593421032
2021-06-15,80090,0,35261,1310,43519,44.02672,1.63566,0.30950982362306967,323,19753,3.0950982362306965,0.05062528017807732
2021-06-14,80090,0,35261,1310,43519,44.02672,1.63566,0.30950982362306967,323,19753,3.0950982362306965,0.05062528017807732
2021-06-13,80090,0,35261,1310,43519,44.02672,1.63566,0.30950982362306967,323,19753,3.0950982362306965,0.05062528017807732
2021-06-12,80090,0,35261,1310,43519,44.02672,1.63566,0.30950982362306967,323,19753,3.0950982362306965,0.05062528017807732
2021-06-11,80090,0.232779,35261,1310,43519,44.02672,1.63566,0.30950982362306967,323,19753,3.0950982362306965,0.05062528017807732
2021-06-10,79904,0,35261,1302,43341,44.129205,1.629455,0.30879102193504504,324,19874,3.0879102193504506,0.05031611816172265
2021-06-09,79904,0,35261,1302,43341,44.129205,1.629455,0.30879102193504504,324,19874,3.0879102193504506,0.05031611816172265
2021-06-08,79904,1.235287,35261,1302,43341,44.129205,1.629455,0.30879102193504504,324,19874,3.0879102193504506,0.05031611816172265
2021-06-07,78929,0,35261,1275,42393,44.674328,1.615376,0.3050231098607225,328,20295,3.0502310986072247,0.04927269635652563
2021-06-06,78929,0,35261,1275,42393,44.674328,1.615376,0.3050231098607225,328,20295,3.0502310986072247,0.04927269635652563
2021-06-05,78929,0,35261,1275,42393,44.674328,1.615376,0.3050231098607225,328,20295,3.0502310986072247,0.04927269635652563
2021-06-04,78929,0,35261,1275,42393,44.674328,1.615376,0.3050231098607225,328,20295,3.0502310986072247,0.04927269635652563
2021-06-03,78929,0,35261,1275,42393,44.674328,1.615376,0.3050231098607225,328,20295,3.0502310986072247,0.04927269635652563
2021-06-02,78929,0,35261,1275,42393,44.674328,1.615376,0.3050231098607225,328,20295,3.0502310986072247,0.04927269635652563
2021-06-01,78929,0,35261,1275,42393,44.674328,1.615376,0.3050231098607225,328,20295,3.0502310986072247,0.04927269635652563
2021-05-31,78929,0,35261,1275,42393,44.674328,1.615376,0.3050231098607225,328,20295,3.0502310986072247,0.04927269635652563
2021-05-30,78929,0,35261,1275,42393,44.674328,1.615376,0.3050231098607225,328,20295,3.0502310986072247,0.04927269635652563
2021-05-29,78929,1.214383,35261,1275,42393,44.674328,1.615376,0.3050231098607225,328,20295,3.0502310986072247,0.04927269635652563
2021-05-28,77982,0,35261,1270,41451,45.216845,1.628581,0.3013634044921241,332,20375,3.0136340449212407,0.049079470096303965
2021-05-27,77982,0,35261,1270,41451,45.216845,1.628581,0.3013634044921241,332,20375,3.0136340449212407,0.049079470096303965
2021-05-26,77982,0.320327,35261,1270,41451,45.216845,1.628581,0.3013634044921241,332,20375,3.0136340449212407,0.049079470096303965
2021-05-25,77733,0,35261,1239,41233,45.361687,1.593918,0.3004011377162202,333,20885,3.0040113771622017,0.047881467282929614
2021-05-24,77733,0,35261,1239,41233,45.361687,1.593918,0.3004011377162202,333,20885,3.0040113771622017,0.047881467282929614
2021-05-23,77733,0,35261,1239,41233,45.361687,1.593918,0.3004011377162202,333,20885,3.0040113771622017,0.047881467282929614
2021-05-22,77733,0,35261,1239,41233,45.361687,1.593918,0.3004011377162202,333,20885,3.0040113771622017,0.047881467282929614
2021-05-21,77733,0.392618,35261,1239,41233,45.361687,1.593918,0.3004011377162202,333,20885,3.0040113771622017,0.047881467282929614
2021-05-20,77429,0,35261,1189,40979,45.539785,1.5356,0.29922632205407246,334,21763,2.9922632205407242,0.045949204680712924
2021-05-19,77429,0,35261,1189,40979,45.539785,1.5356,0.29922632205407246,334,21763,2.9922632205407242,0.045949204680712924
2021-05-18,77429,3.313052,35261,1189,40979,45.539785,1.5356,0.29922632205407246,334,21763,2.9922632205407242,0.045949204680712924
2021-05-17,74946,0,35261,1152,38533,47.048542,1.537107,0.28963070597146434,345,22462,2.896307059714643,0.04451933035507257
2021-05-16,74946,0,35261,1152,38533,47.048542,1.537107,0.28963070597146434,345,22462,2.896307059714643,0.04451933035507257
2021-05-15,74946,0,35261,1152,38533,47.048542,1.537107,0.28963070597146434,345,22462,2.896307059714643,0.04451933035507257
2021-05-14,74946,0,35261,1152,38533,47.048542,1.537107,0.28963070597146434,345,22462,2.896307059714643,0.04451933035507257
2021-05-13,74946,0,35261,1152,38533,47.048542,1.537107,0.28963070597146434,345,22462,2.896307059714643,0.04451933035507257
2021-05-12,74946,0,35261,1152,38533,47.048542,1.537107,0.28963070597146434,345,22462,2.896307059714643,0.04451933035507257
2021-05-11,74946,0,35261,1152,38533,47.048542,1.537107,0.28963070597146434,345,22462,2.896307059714643,0.04451933035507257
2021-05-10,74946,0,35261,1152,38533,47.048542,1.537107,0.28963070597146434,345,22462,2.896307059714643,0.04451933035507257
2021-05-09,74946,0,35261,1152,38533,47.048542,1.537107,0.28963070597146434,345,22462,2.896307059714643,0.04451933035507257
2021-05-08,74946,0,35261,1152,38533,47.048542,1.537107,0.28963070597146434,345,22462,2.896307059714643,0.04451933035507257
2021-05-07,74946,0,35261,1152,38533,47.048542,1.537107,0.28963070597146434,345,22462,2.896307059714643,0.04451933035507257
2021-05-06,74946,3.731488,35261,1152,38533,47.048542,1.537107,0.28963070597146434,345,22462,2.896307059714643,0.04451933035507257
2021-05-05,72250,0,35261,1107,35882,48.804152,1.53218,0.27921194602031196,358,23375,2.792119460203119,0.04278029401307755
2021-05-04,72250,0,35261,1107,35882,48.804152,1.53218,0.27921194602031196,358,23375,2.792119460203119,0.04278029401307755
2021-05-03,72250,0,35261,1107,35882,48.804152,1.53218,0.27921194602031196,358,23375,2.792119460203119,0.04278029401307755
2021-05-02,72250,0,35261,1107,35882,48.804152,1.53218,0.27921194602031196,358,23375,2.792119460203119,0.04278029401307755
2021-05-01,72250,0,35261,1107,35882,48.804152,1.53218,0.27921194602031196,358,23375,2.792119460203119,0.04278029401307755
2021-04-30,72250,0,35261,1107,35882,48.804152,1.53218,0.27921194602031196,358,23375,2.792119460203119,0.04278029401307755
2021-04-29,72250,9.473014,35261,1107,35882,48.804152,1.53218,0.27921194602031196,358,23375,2.792119460203119,0.04278029401307755
2021-04-28,65998,0,35261,991,29746,53.427377,1.501561,0.25505093444219445,392,26111,2.550509344421944,0.03829744477593482
2021-04-27,65998,0,35261,991,29746,53.427377,1.501561,0.25505093444219445,392,26111,2.550509344421944,0.03829744477593482
2021-04-26,65998,0,35261,991,29746,53.427377,1.501561,0.25505093444219445,392,26111,2.550509344421944,0.03829744477593482
2021-04-25,65998,0,35261,991,29746,53.427377,1.501561,0.25505093444219445,392,26111,2.550509344421944,0.03829744477593482
2021-04-24,65998,0,35261,991,29746,53.427377,1.501561,0.25505093444219445,392,26111,2.550509344421944,0.03829744477593482
2021-04-23,65998,1.834622,35261,991,29746,53.427377,1.501561,0.25505093444219445,392,26111,2.550509344421944,0.03829744477593482
2021-04-22,64809,0,35261,939,28609,54.407567,1.448873,0.25045601397412315,399,27557,2.504560139741231,0.036287891669629466
2021-04-21,64809,0,35261,939,28609,54.407567,1.448873,0.25045601397412315,399,27557,2.504560139741231,0.036287891669629466
2021-04-20,64809,0,35261,939,28609,54.407567,1.448873,0.25045601397412315,399,27557,2.504560139741231,0.036287891669629466
2021-04-19,64809,0,35261,939,28609,54.407567,1.448873,0.25045601397412315,399,27557,2.504560139741231,0.036287891669629466
2021-04-18,64809,0,35261,939,28609,54.407567,1.448873,0.25045601397412315,399,27557,2.504560139741231,0.036287891669629466
2021-04-17,64809,4.98615,35261,939,28609,54.407567,1.448873,0.25045601397412315,399,27557,2.504560139741231,0.036287891669629466
2021-04-16,61731,0,35261,919,25551,57.12041,1.488717,0.23856100539487718,419,28157,2.385610053948772,0.03551498662874279
2021-04-15,61731,0,35261,919,25551,57.12041,1.488717,0.23856100539487718,419,28157,2.385610053948772,0.03551498662874279
2021-04-14,61731,0,35261,919,25551,57.12041,1.488717,0.23856100539487718,419,28157,2.385610053948772,0.03551498662874279
2021-04-13,61731,0,35261,919,25551,57.12041,1.488717,0.23856100539487718,419,28157,2.385610053948772,0.03551498662874279
2021-04-12,61731,0,35261,919,25551,57.12041,1.488717,0.23856100539487718,419,28157,2.385610053948772,0.03551498662874279
2021-04-11,61731,0,35261,919,25551,57.12041,1.488717,0.23856100539487718,419,28157,2.385610053948772,0.03551498662874279
2021-04-10,61731,0,35261,919,25551,57.12041,1.488717,0.23856100539487718,419,28157,2.385610053948772,0.03551498662874279
2021-04-09,61731,0,35261,919,25551,57.12041,1.488717,0.23856100539487718,419,28157,2.385610053948772,0.03551498662874279
2021-04-08,61731,7.663463,35261,919,25551,57.12041,1.488717,0.23856100539487718,419,28157,2.385610053948772,0.03551498662874279
2021-04-07,57337,0,35261,851,21225,61.497811,1.484207,0.2215802816465969,451,30407,2.2158028164659687,0.03288710948972809
2021-04-06,57337,0,35261,851,21225,61.497811,1.484207,0.2215802816465969,451,30407,2.2158028164659687,0.03288710948972809
2021-04-05,57337,0,35261,851,21225,61.497811,1.484207,0.2215802816465969,451,30407,2.2158028164659687,0.03288710948972809
2021-04-04,57337,0,35261,851,21225,61.497811,1.484207,0.2215802816465969,451,30407,2.2158028164659687,0.03288710948972809
2021-04-03,57337,0,35261,851,21225,61.497811,1.484207,0.2215802816465969,451,30407,2.2158028164659687,0.03288710948972809
2021-04-02,57337,0,35261,851,21225,61.497811,1.484207,0.2215802816465969,451,30407,2.2158028164659687,0.03288710948972809
2021-04-01,57337,20.281525,35261,851,21225,61.497811,1.484207,0.2215802816465969,451,30407,2.2158028164659687,0.03288710948972809
2021-03-31,47669,0,35261,721,11687,73.970505,1.512513,0.18421805197013494,543,35890,1.8421805197013494,0.02786322672396469
2021-03-30,47669,0,35261,721,11687,73.970505,1.512513,0.18421805197013494,543,35890,1.8421805197013494,0.02786322672396469
2021-03-29,47669,0,35261,721,11687,73.970505,1.512513,0.18421805197013494,543,35890,1.8421805197013494,0.02786322672396469
2021-03-28,47669,0,35261,721,11687,73.970505,1.512513,0.18421805197013494,543,35890,1.8421805197013494,0.02786322672396469
2021-03-27,47669,0,35261,721,11687,73.970505,1.512513,0.18421805197013494,543,35890,1.8421805197013494,0.02786322672396469
2021-03-26,47669,17.347743,35261,721,11687,73.970505,1.512513,0.18421805197013494,543,35890,1.8421805197013494,0.02786322672396469
2021-03-25,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-24,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-23,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-22,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-21,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-20,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-19,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-18,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-17,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-16,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-15,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-14,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-13,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-12,40622,0,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-11,40622,10.40387,35261,601,4760,86.802718,1.479494,0.1569847428544929,637,43056,1.5698474285449289,0.02322579647864463
2021-03-10,36794,0,32936,566,3292,89.514595,1.538294,0.1421913403719219,703,45718,1.421913403719219,0.02187321265709295
2021-03-09,36794,0,32936,566,3292,89.514595,1.538294,0.1421913403719219,703,45718,1.421913403719219,0.02187321265709295
2021-03-08,36794,3.024024,32936,566,3292,89.514595,1.538294,0.1421913403719219,703,45718,1.421913403719219,0.02187321265709295
2021-03-07,35714,0,32594,551,2569,91.26393,1.542812,0.13801765315113385,725,46963,1.3801765315113383,0.02129353387642794
2021-03-06,35714,0,32594,551,2569,91.26393,1.542812,0.13801765315113385,725,46963,1.3801765315113383,0.02129353387642794
2021-03-05,35714,0,32594,551,2569,91.26393,1.542812,0.13801765315113385,725,46963,1.3801765315113383,0.02129353387642794
2021-03-04,35714,0,32594,551,2569,91.26393,1.542812,0.13801765315113385,725,46963,1.3801765315113383,0.02129353387642794
2021-03-03,35714,0,32594,551,2569,91.26393,1.542812,0.13801765315113385,725,46963,1.3801765315113383,0.02129353387642794
2021-03-02,35714,0,32594,551,2569,91.26393,1.542812,0.13801765315113385,725,46963,1.3801765315113383,0.02129353387642794
2021-03-01,35714,0,32594,551,2569,91.26393,1.542812,0.13801765315113385,725,46963,1.3801765315113383,0.02129353387642794
2021-02-28,35714,0,32594,551,2569,91.26393,1.542812,0.13801765315113385,725,46963,1.3801765315113383,0.02129353387642794
2021-02-27,35714,0,32594,551,2569,91.26393,1.542812,0.13801765315113385,725,46963,1.3801765315113383,0.02129353387642794
