"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-14,1613,0.373367,0,2,1611,0,0.123993,16.470948636781376,6,4897,164.70948636781375,0.20422750944552232
2021-09-13,1607,0,0,2,1605,0,0.124456,16.409680383947716,6,4897,164.0968038394772,0.20422750944552232
2021-09-12,1607,0,0,2,1605,0,0.124456,16.409680383947716,6,4897,164.0968038394772,0.20422750944552232
2021-09-11,1607,0,0,2,1605,0,0.124456,16.409680383947716,6,4897,164.0968038394772,0.20422750944552232
2021-09-10,1607,0,0,2,1605,0,0.124456,16.409680383947716,6,4897,164.0968038394772,0.20422750944552232
2021-09-09,1607,0,0,2,1605,0,0.124456,16.409680383947716,6,4897,164.0968038394772,0.20422750944552232
2021-09-08,1607,0.878845,0,2,1605,0,0.124456,16.409680383947716,6,4897,164.0968038394772,0.20422750944552232
2021-09-07,1593,0,0,1,1592,0,0.062775,16.266721127335853,6,9793,162.66721127335853,0.10211375472276116
2021-09-06,1593,0.062814,0,1,1592,0,0.062775,16.266721127335853,6,9793,162.66721127335853,0.10211375472276116
2021-09-05,1592,0,0,1,1591,0,0.062814,16.256509751863575,6,9793,162.56509751863578,0.10211375472276116
2021-09-04,1592,0,0,1,1591,0,0.062814,16.256509751863575,6,9793,162.56509751863578,0.10211375472276116
2021-09-03,1592,0,0,1,1591,0,0.062814,16.256509751863575,6,9793,162.56509751863578,0.10211375472276116
2021-09-02,1592,0,0,1,1591,0,0.062814,16.256509751863575,6,9793,162.56509751863578,0.10211375472276116
2021-09-01,1592,0,0,1,1591,0,0.062814,16.256509751863575,6,9793,162.56509751863578,0.10211375472276116
2021-08-31,1592,0,0,1,1591,0,0.062814,16.256509751863575,6,9793,162.56509751863578,0.10211375472276116
2021-08-30,1592,0,0,1,1591,0,0.062814,16.256509751863575,6,9793,162.56509751863578,0.10211375472276116
2021-08-29,1592,0,0,1,1591,0,0.062814,16.256509751863575,6,9793,162.56509751863578,0.10211375472276116
2021-08-28,1592,2.511269,0,1,1591,0,0.062814,16.256509751863575,6,9793,162.56509751863578,0.10211375472276116
2021-08-27,1553,0,0,1,1552,0,0.064392,15.858266108444807,6,9793,158.5826610844481,0.10211375472276116
2021-08-26,1553,0,0,1,1552,0,0.064392,15.858266108444807,6,9793,158.5826610844481,0.10211375472276116
2021-08-25,1553,0,0,1,1552,0,0.064392,15.858266108444807,6,9793,158.5826610844481,0.10211375472276116
2021-08-24,1553,0,0,1,1552,0,0.064392,15.858266108444807,6,9793,158.5826610844481,0.10211375472276116
2021-08-23,1553,0,0,1,1552,0,0.064392,15.858266108444807,6,9793,158.5826610844481,0.10211375472276116
2021-08-22,1553,0,0,1,1552,0,0.064392,15.858266108444807,6,9793,158.5826610844481,0.10211375472276116
2021-08-21,1553,1.370757,0,1,1552,0,0.064392,15.858266108444807,6,9793,158.5826610844481,0.10211375472276116
2021-08-20,1532,0,0,1,1531,0,0.065274,15.643827223527008,6,9793,156.4382722352701,0.10211375472276116
2021-08-19,1532,0,0,1,1531,0,0.065274,15.643827223527008,6,9793,156.4382722352701,0.10211375472276116
2021-08-18,1532,0,0,1,1531,0,0.065274,15.643827223527008,6,9793,156.4382722352701,0.10211375472276116
2021-08-17,1532,3.583502,0,1,1531,0,0.065274,15.643827223527008,6,9793,156.4382722352701,0.10211375472276116
2021-08-16,1479,0,0,1,1478,0,0.067613,15.102624323496375,7,9793,151.02624323496377,0.10211375472276116
2021-08-15,1479,1.789401,0,1,1478,0,0.067613,15.102624323496375,7,9793,151.02624323496377,0.10211375472276116
2021-08-14,1453,0,0,1,1452,0,0.068823,14.837128561217195,7,9793,148.37128561217196,0.10211375472276116
2021-08-13,1453,0,0,1,1452,0,0.068823,14.837128561217195,7,9793,148.37128561217196,0.10211375472276116
2021-08-12,1453,0,0,1,1452,0,0.068823,14.837128561217195,7,9793,148.37128561217196,0.10211375472276116
2021-08-11,1453,0,0,1,1452,0,0.068823,14.837128561217195,7,9793,148.37128561217196,0.10211375472276116
2021-08-10,1453,3.8599,0,1,1452,0,0.068823,14.837128561217195,7,9793,148.37128561217196,0.10211375472276116
2021-08-09,1399,0,0,1,1398,0,0.07148,14.285714285714286,7,9793,142.85714285714286,0.10211375472276116
2021-08-08,1399,0.719942,0,1,1398,0,0.07148,14.285714285714286,7,9793,142.85714285714286,0.10211375472276116
2021-08-07,1389,4.044944,0,1,1388,0,0.071994,14.183600530991525,7,9793,141.83600530991527,0.10211375472276116
2021-08-06,1335,0,0,1,1334,0,0.074906,13.632186255488614,7,9793,136.32186255488617,0.10211375472276116
2021-08-05,1335,0,0,1,1334,0,0.074906,13.632186255488614,7,9793,136.32186255488617,0.10211375472276116
2021-08-04,1335,0,462,1,872,34.606742,0.074906,13.632186255488614,7,9793,136.32186255488617,0.10211375472276116
2021-08-03,1335,0,462,1,872,34.606742,0.074906,13.632186255488614,7,9793,136.32186255488617,0.10211375472276116
2021-08-02,1335,0,462,1,872,34.606742,0.074906,13.632186255488614,7,9793,136.32186255488617,0.10211375472276116
2021-08-01,1335,9.336609,462,1,872,34.606742,0.074906,13.632186255488614,7,9793,136.32186255488617,0.10211375472276116
2021-07-31,1221,14.647887,462,1,758,37.837838,0.0819,12.468089451649137,8,9793,124.68089451649138,0.10211375472276116
2021-07-30,1065,0,462,1,602,43.380282,0.093897,10.875114877974063,9,9793,108.75114877974065,0.10211375472276116
2021-07-29,1065,0,462,1,602,43.380282,0.093897,10.875114877974063,9,9793,108.75114877974065,0.10211375472276116
2021-07-28,1065,0,462,1,602,43.380282,0.093897,10.875114877974063,9,9793,108.75114877974065,0.10211375472276116
2021-07-27,1065,0,462,1,602,43.380282,0.093897,10.875114877974063,9,9793,108.75114877974065,0.10211375472276116
2021-07-26,1065,0,462,1,602,43.380282,0.093897,10.875114877974063,9,9793,108.75114877974065,0.10211375472276116
2021-07-25,1065,0,462,1,602,43.380282,0.093897,10.875114877974063,9,9793,108.75114877974065,0.10211375472276116
2021-07-24,1065,0.756859,462,1,602,43.380282,0.093897,10.875114877974063,9,9793,108.75114877974065,0.10211375472276116
2021-07-23,1057,0,462,1,594,43.708609,0.094607,10.793423874195854,9,9793,107.93423874195855,0.10211375472276116
2021-07-22,1057,0,462,1,594,43.708609,0.094607,10.793423874195854,9,9793,107.93423874195855,0.10211375472276116
2021-07-21,1057,0,462,1,594,43.708609,0.094607,10.793423874195854,9,9793,107.93423874195855,0.10211375472276116
2021-07-20,1057,0,462,1,594,43.708609,0.094607,10.793423874195854,9,9793,107.93423874195855,0.10211375472276116
2021-07-19,1057,0,462,1,594,43.708609,0.094607,10.793423874195854,9,9793,107.93423874195855,0.10211375472276116
2021-07-18,1057,0,462,1,594,43.708609,0.094607,10.793423874195854,9,9793,107.93423874195855,0.10211375472276116
2021-07-17,1057,0.475285,462,1,594,43.708609,0.094607,10.793423874195854,9,9793,107.93423874195855,0.10211375472276116
2021-07-16,1052,0,462,1,589,43.91635,0.095057,10.742366996834473,9,9793,107.42366996834474,0.10211375472276116
2021-07-15,1052,0,462,1,589,43.91635,0.095057,10.742366996834473,9,9793,107.42366996834474,0.10211375472276116
2021-07-14,1052,0,462,1,589,43.91635,0.095057,10.742366996834473,9,9793,107.42366996834474,0.10211375472276116
2021-07-13,1052,0,462,1,589,43.91635,0.095057,10.742366996834473,9,9793,107.42366996834474,0.10211375472276116
2021-07-12,1052,0,462,1,589,43.91635,0.095057,10.742366996834473,9,9793,107.42366996834474,0.10211375472276116
2021-07-11,1052,0.573614,462,1,589,43.91635,0.095057,10.742366996834473,9,9793,107.42366996834474,0.10211375472276116
2021-07-10,1046,0,462,1,583,44.16826,0.095602,10.681098744000817,9,9793,106.81098744000818,0.10211375472276116
2021-07-09,1046,0,462,1,583,44.16826,0.095602,10.681098744000817,9,9793,106.81098744000818,0.10211375472276116
2021-07-08,1046,0,462,1,583,44.16826,0.095602,10.681098744000817,9,9793,106.81098744000818,0.10211375472276116
2021-07-07,1046,0,462,1,583,44.16826,0.095602,10.681098744000817,9,9793,106.81098744000818,0.10211375472276116
2021-07-06,1046,0,462,1,583,44.16826,0.095602,10.681098744000817,9,9793,106.81098744000818,0.10211375472276116
2021-07-05,1046,0,462,1,583,44.16826,0.095602,10.681098744000817,9,9793,106.81098744000818,0.10211375472276116
2021-07-04,1046,0.287632,462,1,583,44.16826,0.095602,10.681098744000817,9,9793,106.81098744000818,0.10211375472276116
2021-07-03,1043,0,462,1,580,44.295302,0.095877,10.650464617583989,9,9793,106.5046461758399,0.10211375472276116
2021-07-02,1043,0,462,1,580,44.295302,0.095877,10.650464617583989,9,9793,106.5046461758399,0.10211375472276116
2021-07-01,1043,0,462,1,580,44.295302,0.095877,10.650464617583989,9,9793,106.5046461758399,0.10211375472276116
2021-06-30,1043,0,462,1,580,44.295302,0.095877,10.650464617583989,9,9793,106.5046461758399,0.10211375472276116
2021-06-29,1043,0,462,1,580,44.295302,0.095877,10.650464617583989,9,9793,106.5046461758399,0.10211375472276116
2021-06-28,1043,0,462,1,580,44.295302,0.095877,10.650464617583989,9,9793,106.5046461758399,0.10211375472276116
2021-06-27,1043,0.288462,462,1,580,44.295302,0.095877,10.650464617583989,9,9793,106.5046461758399,0.10211375472276116
2021-06-26,1040,0,462,1,577,44.423077,0.096154,10.61983049116716,9,9793,106.19830491167161,0.10211375472276116
2021-06-25,1040,0,462,1,577,44.423077,0.096154,10.61983049116716,9,9793,106.19830491167161,0.10211375472276116
2021-06-24,1040,0,462,1,577,44.423077,0.096154,10.61983049116716,9,9793,106.19830491167161,0.10211375472276116
2021-06-23,1040,0,462,1,577,44.423077,0.096154,10.61983049116716,9,9793,106.19830491167161,0.10211375472276116
2021-06-22,1040,0,462,1,577,44.423077,0.096154,10.61983049116716,9,9793,106.19830491167161,0.10211375472276116
2021-06-21,1040,0,462,1,577,44.423077,0.096154,10.61983049116716,9,9793,106.19830491167161,0.10211375472276116
2021-06-20,1040,0.775194,462,1,577,44.423077,0.096154,10.61983049116716,9,9793,106.19830491167161,0.10211375472276116
2021-06-19,1032,0,462,1,569,44.767442,0.096899,10.538139487388952,9,9793,105.38139487388952,0.10211375472276116
2021-06-18,1032,0,462,1,569,44.767442,0.096899,10.538139487388952,9,9793,105.38139487388952,0.10211375472276116
2021-06-17,1032,0,462,1,569,44.767442,0.096899,10.538139487388952,9,9793,105.38139487388952,0.10211375472276116
2021-06-16,1032,0,462,1,569,44.767442,0.096899,10.538139487388952,9,9793,105.38139487388952,0.10211375472276116
2021-06-15,1032,0,462,1,569,44.767442,0.096899,10.538139487388952,9,9793,105.38139487388952,0.10211375472276116
2021-06-14,1032,0,462,1,569,44.767442,0.096899,10.538139487388952,9,9793,105.38139487388952,0.10211375472276116
2021-06-13,1032,0.291545,462,1,569,44.767442,0.096899,10.538139487388952,9,9793,105.38139487388952,0.10211375472276116
2021-06-12,1029,0,462,1,566,44.897959,0.097182,10.507505360972123,10,9793,105.07505360972124,0.10211375472276116
2021-06-11,1029,0,462,1,566,44.897959,0.097182,10.507505360972123,10,9793,105.07505360972124,0.10211375472276116
2021-06-10,1029,0,462,1,566,44.897959,0.097182,10.507505360972123,10,9793,105.07505360972124,0.10211375472276116
2021-06-09,1029,0,462,1,566,44.897959,0.097182,10.507505360972123,10,9793,105.07505360972124,0.10211375472276116
2021-06-08,1029,0,462,1,566,44.897959,0.097182,10.507505360972123,10,9793,105.07505360972124,0.10211375472276116
2021-06-07,1029,0,462,1,566,44.897959,0.097182,10.507505360972123,10,9793,105.07505360972124,0.10211375472276116
2021-06-06,1029,0.58651,462,1,566,44.897959,0.097182,10.507505360972123,10,9793,105.07505360972124,0.10211375472276116
2021-06-05,1023,0,462,1,560,45.16129,0.097752,10.446237108138467,10,9793,104.46237108138467,0.10211375472276116
2021-06-04,1023,0,462,1,560,45.16129,0.097752,10.446237108138467,10,9793,104.46237108138467,0.10211375472276116
2021-06-03,1023,0,462,1,560,45.16129,0.097752,10.446237108138467,10,9793,104.46237108138467,0.10211375472276116
2021-06-02,1023,0,462,1,560,45.16129,0.097752,10.446237108138467,10,9793,104.46237108138467,0.10211375472276116
2021-06-01,1023,0,462,1,560,45.16129,0.097752,10.446237108138467,10,9793,104.46237108138467,0.10211375472276116
2021-05-31,1023,0,462,1,560,45.16129,0.097752,10.446237108138467,10,9793,104.46237108138467,0.10211375472276116
2021-05-30,1023,0.688976,462,1,560,45.16129,0.097752,10.446237108138467,10,9793,104.46237108138467,0.10211375472276116
2021-05-29,1016,0,462,1,553,45.472441,0.098425,10.374757479832533,10,9793,103.74757479832535,0.10211375472276116
2021-05-28,1016,0,462,1,553,45.472441,0.098425,10.374757479832533,10,9793,103.74757479832535,0.10211375472276116
2021-05-27,1016,0,462,1,553,45.472441,0.098425,10.374757479832533,10,9793,103.74757479832535,0.10211375472276116
2021-05-26,1016,0,462,1,553,45.472441,0.098425,10.374757479832533,10,9793,103.74757479832535,0.10211375472276116
2021-05-25,1016,0,462,1,553,45.472441,0.098425,10.374757479832533,10,9793,103.74757479832535,0.10211375472276116
2021-05-24,1016,0,462,1,553,45.472441,0.098425,10.374757479832533,10,9793,103.74757479832535,0.10211375472276116
2021-05-23,1016,0.594059,462,1,553,45.472441,0.098425,10.374757479832533,10,9793,103.74757479832535,0.10211375472276116
2021-05-22,1010,0,462,1,547,45.742574,0.09901,10.313489226998877,10,9793,103.13489226998878,0.10211375472276116
2021-05-21,1010,0,462,1,547,45.742574,0.09901,10.313489226998877,10,9793,103.13489226998878,0.10211375472276116
2021-05-20,1010,0,462,1,547,45.742574,0.09901,10.313489226998877,10,9793,103.13489226998878,0.10211375472276116
2021-05-19,1010,0,462,1,547,45.742574,0.09901,10.313489226998877,10,9793,103.13489226998878,0.10211375472276116
2021-05-18,1010,0,462,1,547,45.742574,0.09901,10.313489226998877,10,9793,103.13489226998878,0.10211375472276116
2021-05-17,1010,0,462,1,547,45.742574,0.09901,10.313489226998877,10,9793,103.13489226998878,0.10211375472276116
2021-05-16,1010,1.609658,462,1,547,45.742574,0.09901,10.313489226998877,10,9793,103.13489226998878,0.10211375472276116
2021-05-15,994,0,462,1,531,46.478873,0.100604,10.150107219442459,10,9793,101.5010721944246,0.10211375472276116
2021-05-14,994,0,462,1,531,46.478873,0.100604,10.150107219442459,10,9793,101.5010721944246,0.10211375472276116
2021-05-13,994,0,462,1,531,46.478873,0.100604,10.150107219442459,10,9793,101.5010721944246,0.10211375472276116
2021-05-12,994,0,462,1,531,46.478873,0.100604,10.150107219442459,10,9793,101.5010721944246,0.10211375472276116
2021-05-11,994,0,462,1,531,46.478873,0.100604,10.150107219442459,10,9793,101.5010721944246,0.10211375472276116
2021-05-10,994,0,462,1,531,46.478873,0.100604,10.150107219442459,10,9793,101.5010721944246,0.10211375472276116
2021-05-09,994,0,462,1,531,46.478873,0.100604,10.150107219442459,10,9793,101.5010721944246,0.10211375472276116
2021-05-08,994,0.607287,462,1,531,46.478873,0.100604,10.150107219442459,10,9793,101.5010721944246,0.10211375472276116
2021-05-07,988,0,462,1,525,46.761134,0.101215,10.088838966608803,10,9793,100.88838966608803,0.10211375472276116
2021-05-06,988,0,462,1,525,46.761134,0.101215,10.088838966608803,10,9793,100.88838966608803,0.10211375472276116
2021-05-05,988,0,462,1,525,46.761134,0.101215,10.088838966608803,10,9793,100.88838966608803,0.10211375472276116
2021-05-04,988,0,462,1,525,46.761134,0.101215,10.088838966608803,10,9793,100.88838966608803,0.10211375472276116
2021-05-03,988,0,462,1,525,46.761134,0.101215,10.088838966608803,10,9793,100.88838966608803,0.10211375472276116
2021-05-02,988,1.229508,462,1,525,46.761134,0.101215,10.088838966608803,10,9793,100.88838966608803,0.10211375472276116
2021-05-01,976,0,462,1,513,47.336066,0.102459,9.966302460941488,10,9793,99.66302460941489,0.10211375472276116
2021-04-30,976,0,462,1,513,47.336066,0.102459,9.966302460941488,10,9793,99.66302460941489,0.10211375472276116
2021-04-29,976,0,462,1,513,47.336066,0.102459,9.966302460941488,10,9793,99.66302460941489,0.10211375472276116
2021-04-28,976,0,462,1,513,47.336066,0.102459,9.966302460941488,10,9793,99.66302460941489,0.10211375472276116
2021-04-27,976,0,462,1,513,47.336066,0.102459,9.966302460941488,10,9793,99.66302460941489,0.10211375472276116
2021-04-26,976,0,462,1,513,47.336066,0.102459,9.966302460941488,10,9793,99.66302460941489,0.10211375472276116
2021-04-25,976,2.30608,462,1,513,47.336066,0.102459,9.966302460941488,10,9793,99.66302460941489,0.10211375472276116
2021-04-24,954,0,462,1,491,48.427673,0.104822,9.741652200551414,10,9793,97.41652200551415,0.10211375472276116
2021-04-23,954,0,462,1,491,48.427673,0.104822,9.741652200551414,10,9793,97.41652200551415,0.10211375472276116
2021-04-22,954,0,462,1,491,48.427673,0.104822,9.741652200551414,10,9793,97.41652200551415,0.10211375472276116
2021-04-21,954,0,462,1,491,48.427673,0.104822,9.741652200551414,10,9793,97.41652200551415,0.10211375472276116
2021-04-20,954,0,462,1,491,48.427673,0.104822,9.741652200551414,10,9793,97.41652200551415,0.10211375472276116
2021-04-19,954,0,462,1,491,48.427673,0.104822,9.741652200551414,10,9793,97.41652200551415,0.10211375472276116
2021-04-18,954,2.801724,462,1,491,48.427673,0.104822,9.741652200551414,10,9793,97.41652200551415,0.10211375472276116
2021-04-17,928,0,462,1,465,49.784483,0.107759,9.476156438272236,11,9793,94.76156438272236,0.10211375472276116
2021-04-16,928,0,462,1,465,49.784483,0.107759,9.476156438272236,11,9793,94.76156438272236,0.10211375472276116
2021-04-15,928,0,462,1,465,49.784483,0.107759,9.476156438272236,11,9793,94.76156438272236,0.10211375472276116
2021-04-14,928,0,462,1,465,49.784483,0.107759,9.476156438272236,11,9793,94.76156438272236,0.10211375472276116
2021-04-13,928,0,462,1,465,49.784483,0.107759,9.476156438272236,11,9793,94.76156438272236,0.10211375472276116
2021-04-12,928,0,462,1,465,49.784483,0.107759,9.476156438272236,11,9793,94.76156438272236,0.10211375472276116
2021-04-11,928,0,462,1,465,49.784483,0.107759,9.476156438272236,11,9793,94.76156438272236,0.10211375472276116
2021-04-10,928,1.978022,462,1,465,49.784483,0.107759,9.476156438272236,11,9793,94.76156438272236,0.10211375472276116
2021-04-09,910,0,462,1,447,50.769231,0.10989,9.292351679771265,11,9793,92.92351679771267,0.10211375472276116
2021-04-08,910,0,462,1,447,50.769231,0.10989,9.292351679771265,11,9793,92.92351679771267,0.10211375472276116
2021-04-07,910,0,462,1,447,50.769231,0.10989,9.292351679771265,11,9793,92.92351679771267,0.10211375472276116
2021-04-06,910,0,462,1,447,50.769231,0.10989,9.292351679771265,11,9793,92.92351679771267,0.10211375472276116
2021-04-05,910,0,462,1,447,50.769231,0.10989,9.292351679771265,11,9793,92.92351679771267,0.10211375472276116
2021-04-04,910,0,462,1,447,50.769231,0.10989,9.292351679771265,11,9793,92.92351679771267,0.10211375472276116
2021-04-03,910,6.184364,462,1,447,50.769231,0.10989,9.292351679771265,11,9793,92.92351679771267,0.10211375472276116
2021-04-02,857,0,462,1,394,53.908985,0.116686,8.751148779740632,11,9793,87.51148779740632,0.10211375472276116
2021-04-01,857,0,462,1,394,53.908985,0.116686,8.751148779740632,11,9793,87.51148779740632,0.10211375472276116
2021-03-31,857,0,462,1,394,53.908985,0.116686,8.751148779740632,11,9793,87.51148779740632,0.10211375472276116
2021-03-30,857,0,462,1,394,53.908985,0.116686,8.751148779740632,11,9793,87.51148779740632,0.10211375472276116
2021-03-29,857,0,462,1,394,53.908985,0.116686,8.751148779740632,11,9793,87.51148779740632,0.10211375472276116
2021-03-28,857,10.438144,462,1,394,53.908985,0.116686,8.751148779740632,11,9793,87.51148779740632,0.10211375472276116
2021-03-27,776,0,462,1,313,59.536082,0.128866,7.924027366486266,13,9793,79.24027366486267,0.10211375472276116
2021-03-26,776,0,462,1,313,59.536082,0.128866,7.924027366486266,13,9793,79.24027366486267,0.10211375472276116
2021-03-25,776,0,462,1,313,59.536082,0.128866,7.924027366486266,13,9793,79.24027366486267,0.10211375472276116
2021-03-24,776,0,462,1,313,59.536082,0.128866,7.924027366486266,13,9793,79.24027366486267,0.10211375472276116
2021-03-23,776,0,462,1,313,59.536082,0.128866,7.924027366486266,13,9793,79.24027366486267,0.10211375472276116
2021-03-22,776,0,462,1,313,59.536082,0.128866,7.924027366486266,13,9793,79.24027366486267,0.10211375472276116
2021-03-21,776,7.034483,462,1,313,59.536082,0.128866,7.924027366486266,13,9793,79.24027366486267,0.10211375472276116
2021-03-20,725,0,462,1,262,63.724138,0.137931,7.4032472174001835,14,9793,74.03247217400184,0.10211375472276116
2021-03-19,725,0,462,1,262,63.724138,0.137931,7.4032472174001835,14,9793,74.03247217400184,0.10211375472276116
2021-03-18,725,0,462,1,262,63.724138,0.137931,7.4032472174001835,14,9793,74.03247217400184,0.10211375472276116
2021-03-17,725,0,462,1,262,63.724138,0.137931,7.4032472174001835,14,9793,74.03247217400184,0.10211375472276116
2021-03-16,725,0,462,1,262,63.724138,0.137931,7.4032472174001835,14,9793,74.03247217400184,0.10211375472276116
2021-03-15,725,0,462,1,262,63.724138,0.137931,7.4032472174001835,14,9793,74.03247217400184,0.10211375472276116
2021-03-14,725,8.04769,462,1,262,63.724138,0.137931,7.4032472174001835,14,9793,74.03247217400184,0.10211375472276116
2021-03-13,671,0,462,0,209,68.852459,0,6.851832941897274,15,,68.51832941897274,0
2021-03-12,671,0,462,0,209,68.852459,0,6.851832941897274,15,,68.51832941897274,0
2021-03-11,671,0,462,0,209,68.852459,0,6.851832941897274,15,,68.51832941897274,0
2021-03-10,671,0,462,0,209,68.852459,0,6.851832941897274,15,,68.51832941897274,0
2021-03-09,671,0,462,0,209,68.852459,0,6.851832941897274,15,,68.51832941897274,0
2021-03-08,671,0,462,0,209,68.852459,0,6.851832941897274,15,,68.51832941897274,0
2021-03-07,671,0,462,0,209,68.852459,0,6.851832941897274,15,,68.51832941897274,0
2021-03-06,671,9.640523,462,0,209,68.852459,0,6.851832941897274,15,,68.51832941897274,0
2021-03-05,612,0,462,0,150,75.490196,0,6.2493617890329825,16,,62.49361789032983,0
2021-03-04,612,0,462,0,150,75.490196,0,6.2493617890329825,16,,62.49361789032983,0
2021-03-03,612,0,462,0,150,75.490196,0,6.2493617890329825,16,,62.49361789032983,0
2021-03-02,612,0,462,0,150,75.490196,0,6.2493617890329825,16,,62.49361789032983,0
2021-03-01,612,0,462,0,150,75.490196,0,6.2493617890329825,16,,62.49361789032983,0
2021-02-28,612,0,462,0,150,75.490196,0,6.2493617890329825,16,,62.49361789032983,0
2021-02-27,612,14.821764,462,0,150,75.490196,0,6.2493617890329825,16,,62.49361789032983,0
2021-02-26,533,0,462,0,71,86.679174,0,5.442663126723169,18,,54.4266312672317,0
2021-02-25,533,0,462,0,71,86.679174,0,5.442663126723169,18,,54.4266312672317,0
2021-02-24,533,0,462,0,71,86.679174,0,5.442663126723169,18,,54.4266312672317,0
2021-02-23,533,12.210526,462,0,71,86.679174,0,5.442663126723169,18,,54.4266312672317,0
2021-02-22,475,0,247,0,228,52,0,4.850403349331155,21,,48.50403349331155,0
2021-02-21,475,0,247,0,228,52,0,4.850403349331155,21,,48.50403349331155,0
2021-02-20,475,0,247,0,228,52,0,4.850403349331155,21,,48.50403349331155,0
2021-02-19,475,0,247,0,228,52,0,4.850403349331155,21,,48.50403349331155,0
2021-02-18,475,0,247,0,228,52,0,4.850403349331155,21,,48.50403349331155,0
2021-02-17,475,0,247,0,228,52,0,4.850403349331155,21,,48.50403349331155,0
2021-02-16,475,0,247,0,228,52,0,4.850403349331155,21,,48.50403349331155,0
2021-02-15,475,0,247,0,228,52,0,4.850403349331155,21,,48.50403349331155,0
2021-02-14,475,11.764706,247,0,228,52,0,4.850403349331155,21,,48.50403349331155,0
2021-02-13,425,0,247,0,178,58.117647,0,4.339834575717349,23,,43.398345757173495,0
2021-02-12,425,0,247,0,178,58.117647,0,4.339834575717349,23,,43.398345757173495,0
2021-02-11,425,0,247,0,178,58.117647,0,4.339834575717349,23,,43.398345757173495,0
2021-02-10,425,0,247,0,178,58.117647,0,4.339834575717349,23,,43.398345757173495,0
2021-02-09,425,12.137203,247,0,178,58.117647,0,4.339834575717349,23,,43.398345757173495,0
2021-02-08,379,0,247,0,132,65.171504,0,3.870111303992648,26,,38.70111303992648,0
2021-02-07,379,0,247,0,132,65.171504,0,3.870111303992648,26,,38.70111303992648,0
2021-02-06,379,0,247,0,132,65.171504,0,3.870111303992648,26,,38.70111303992648,0
2021-02-05,379,0,247,0,132,65.171504,0,3.870111303992648,26,,38.70111303992648,0
2021-02-04,379,0,247,0,132,65.171504,0,3.870111303992648,26,,38.70111303992648,0
2021-02-03,379,0,247,0,132,65.171504,0,3.870111303992648,26,,38.70111303992648,0
2021-02-02,379,0,247,0,132,65.171504,0,3.870111303992648,26,,38.70111303992648,0
2021-02-01,379,0,247,0,132,65.171504,0,3.870111303992648,26,,38.70111303992648,0
2021-01-31,379,0.797872,247,0,132,65.171504,0,3.870111303992648,26,,38.70111303992648,0
2021-01-30,376,0,247,0,129,65.691489,0,3.8394771775758194,26,,38.394771775758194,0
2021-01-29,376,0,247,0,129,65.691489,0,3.8394771775758194,26,,38.394771775758194,0
2021-01-28,376,0,247,0,129,65.691489,0,3.8394771775758194,26,,38.394771775758194,0
2021-01-27,376,0,204,0,172,54.255319,0,3.8394771775758194,26,,38.394771775758194,0
2021-01-26,376,0,204,0,172,54.255319,0,3.8394771775758194,26,,38.394771775758194,0
2021-01-25,376,0,204,0,172,54.255319,0,3.8394771775758194,26,,38.394771775758194,0
2021-01-24,376,0,204,0,172,54.255319,0,3.8394771775758194,26,,38.394771775758194,0
2021-01-23,376,33.807829,204,0,172,54.255319,0,3.8394771775758194,26,,38.394771775758194,0
2021-01-22,281,0,204,0,77,72.597865,0,2.8693965077095887,35,,28.693965077095886,0
2021-01-21,281,0,204,0,77,72.597865,0,2.8693965077095887,35,,28.693965077095886,0
2021-01-20,281,0,204,0,77,72.597865,0,2.8693965077095887,35,,28.693965077095886,0
2021-01-19,281,25.446429,172,0,109,61.209964,0,2.8693965077095887,35,,28.693965077095886,0
2021-01-18,224,0,172,0,52,76.785714,0,2.28734810578985,44,,22.873481057898502,0
2021-01-17,224,0,172,0,52,76.785714,0,2.28734810578985,44,,22.873481057898502,0
2021-01-16,224,0,172,0,52,76.785714,0,2.28734810578985,44,,22.873481057898502,0
2021-01-15,224,0,172,0,52,76.785714,0,2.28734810578985,44,,22.873481057898502,0
2021-01-14,224,0,172,0,52,76.785714,0,2.28734810578985,44,,22.873481057898502,0
2021-01-13,224,0,172,0,52,76.785714,0,2.28734810578985,44,,22.873481057898502,0
2021-01-12,224,17.277487,172,0,52,76.785714,0,2.28734810578985,44,,22.873481057898502,0
2021-01-11,191,0,172,0,19,90.052356,0,1.950372715204738,51,,19.503727152047382,0
2021-01-10,191,0,172,0,19,90.052356,0,1.950372715204738,51,,19.503727152047382,0
2021-01-09,191,0,172,0,19,90.052356,0,1.950372715204738,51,,19.503727152047382,0
2021-01-08,191,0,172,0,19,90.052356,0,1.950372715204738,51,,19.503727152047382,0
2021-01-07,191,0,172,0,19,90.052356,0,1.950372715204738,51,,19.503727152047382,0
2021-01-06,191,0,172,0,19,90.052356,0,1.950372715204738,51,,19.503727152047382,0
2021-01-05,191,0.526316,172,0,19,90.052356,0,1.950372715204738,51,,19.503727152047382,0
2021-01-04,190,0,172,0,18,90.526316,0,1.940161339732462,52,,19.40161339732462,0
2021-01-03,190,0,172,0,18,90.526316,0,1.940161339732462,52,,19.40161339732462,0
