"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-13,2541147,0.22912132,0,29631,2511516,0,1.1660482,7.953561524641782,13,1078,79.53561524641782,0.9274236458444185
2021-11-12,2535338,0.25770903,0,29576,2505762,0,1.16655057,7.93537987718233,13,1080,79.35379877182329,0.9257021953189065
2021-11-11,2528821,0.25066422,0,29535,2499286,0,1.16793557,7.914982253410037,13,1082,79.14982253410037,0.9244189321998886
2021-11-10,2522498,0.21154684,0,29486,2493012,0,1.16892065,7.895191832186743,13,1084,78.95191832186742,0.9228852762771598
2021-11-09,2517173,0.2517472,0,29427,2487746,0,1.1690496,7.878525061189741,13,1086,78.78525061189741,0.9210386293497925
2021-11-08,2510852,0.18126257,0,29349,2481503,0,1.1688861,7.8587408997865404,13,1089,78.58740899786541,0.918597299513612
2021-11-07,2506309,0.17358349,0,29291,2477018,0,1.16869069,7.844521718445812,13,1091,78.44521718445812,0.9167819516867085
2021-11-06,2501966,0.1882459,0,29256,2472710,0,1.16932045,7.8309285191143605,13,1092,78.3092851911436,0.9156864831704737
2021-11-05,2497265,0.19748486,0,29202,2468063,0,1.1693593,7.8162148119863035,13,1094,78.16214811986303,0.9139963317454256
2021-11-04,2492343,0.2297487,0,29155,2463188,0,1.1697828,7.800809394737995,13,1096,78.00809394737995,0.9125252740236246
2021-11-03,2486630,0.21323165,0,29091,2457539,0,1.1698966,7.782928218642996,13,1098,77.82928218642996,0.910522131593938
2021-11-02,2481339,0.204784,0,29045,2452294,0,1.17053736,7.766367864587572,13,1100,77.66367864587572,0.9090823729726007
2021-11-01,2476268,0.18716303,0,28975,2447293,0,1.1701076,7.750496090742352,13,1103,77.50496090742352,0.9068914359401311
2021-10-31,2471642,0.20185165,0,28912,2442730,0,1.16974869,7.7360171268677735,13,1105,77.36017126867775,0.9049195926109084
2021-10-30,2466663,0.23788925,0,28876,2437787,0,1.17065039,7.720433304746821,13,1106,77.20433304746821,0.9037928249942097
2021-10-29,2460809,0.24686842,0,28832,2431977,0,1.17164721,7.702110811335282,13,1108,77.02110811335282,0.9024156645738002
2021-10-28,2454749,0.2604588,0,28769,2425980,0,1.17197318,7.683143556454188,13,1111,76.83143556454188,0.9004438212445774
2021-10-27,2448372,0.2517378,0,28674,2419698,0,1.1711456,7.663184120088388,13,1114,76.63184120088388,0.8974704067005115
2021-10-26,2442224,0.23500943,0,28576,2413648,0,1.170081,7.643941433123212,13,1118,76.43941433123213,0.8944030948550539
2021-10-25,2436498,0.1966513,0,28492,2408006,0,1.16938327,7.62601956819761,13,1121,76.2601956819761,0.8917739704160903
2021-10-24,2431716,0.233548,0,28400,2403316,0,1.1678995,7.611052338355796,13,1125,76.11052338355796,0.8888944531734159
2021-10-23,2426050,0.24080436,0,28354,2397696,0,1.168731,7.593318268032977,13,1127,75.93318268032976,0.8874546945520786
2021-10-22,2420222,0.274694,0,28312,2391910,0,1.16981004,7.575077152282644,13,1128,75.75077152282644,0.8861401323325968
2021-10-21,2413592,0.25795657,0,28234,2385358,0,1.1697917,7.554325848675109,13,1132,75.54325848675109,0.8836988024964163
2021-10-20,2407382,0.22965478,0,28138,2379244,0,1.16882157,7.534889107287056,13,1135,75.34889107287057,0.8806940888518864
2021-10-19,2401866,0.2397625,0,28062,2373804,0,1.1683416,7.517624523471196,13,1139,75.17624523471196,0.8783153572166336
2021-10-18,2396121,0.2272987,0,27993,2368128,0,1.1682632,7.499643190254712,13,1141,74.99643190254712,0.8761557192846278
2021-10-17,2390687,0.25770148,0,27921,2362766,0,1.16790697,7.482635259062654,13,1144,74.82635259062654,0.8739021840512304
2021-10-16,2384542,0.31589801,0,27858,2356684,0,1.16827466,7.463401961827617,13,1147,74.63401961827617,0.8719303407220077
2021-10-15,2377033,0.3131313,0,27770,2349263,0,1.16826312,7.43989946728931,13,1151,74.3989946728931,0.8691760198811886
2021-10-14,2369613,0.34232059,0,27681,2341932,0,1.1681654,7.416675534745131,13,1154,74.16675534745131,0.8663903999399057
2021-10-13,2361529,0.33778344,0,27593,2333936,0,1.16843791,7.391373341930153,14,1158,73.91373341930154,0.8636360790990867
2021-10-12,2353579,0.31010488,0,27525,2326054,0,1.16949548,7.36649055706139,14,1161,73.6649055706139,0.8615077402675447
2021-10-11,2346303,0.28675916,0,27422,2318881,0,1.16873226,7.343717331563891,14,1165,73.43717331563892,0.8582839329197679
2021-10-10,2339594,0.31613642,0,27329,2312265,0,1.16810865,7.322718765062692,14,1169,73.22718765062692,0.8553731165766296
2021-10-09,2332221,0.37628934,0,27265,2304956,0,1.16905731,7.299641938290693,14,1172,72.99641938290694,0.853369974146943
2021-10-08,2323478,0.42144125,0,27191,2296287,0,1.17027146,7.272277134755147,14,1175,72.72277134755147,0.8510538407126179
2021-10-07,2313727,0.42928384,0,27113,2286614,0,1.17183229,7.241757381892844,14,1178,72.41757381892845,0.8486125108764374
2021-10-06,2303837,0.40881132,0,26981,2276856,0,1.1711332,7.210802571534094,14,1184,72.10802571534094,0.8444810296152089
2021-10-05,2294457,0.385756,0,26876,2267581,0,1.17134468,7.181444015299,14,1189,71.81444015299,0.8411946240665044
2021-10-04,2285640,0.3545453,0,26759,2258881,0,1.1707443,7.153847598420022,14,1194,71.53847598420022,0.8375326293122336
2021-10-03,2277565,0.39964752,0,26683,2250882,0,1.1715582,7.12857357479546,14,1197,71.2857357479546,0.8351538976769808
2021-10-02,2268499,0.4834815,0,26565,2241934,0,1.17103865,7.100197810314931,14,1203,71.00197810314931,0.8314606038222462
2021-10-01,2257584,0.5294129,0,26456,2231128,0,1.1718722,7.066034842158636,14,1208,70.66034842158636,0.8280490018716862
2021-09-30,2245695,0.570319,0,26335,2219360,0,1.1726882,7.028823341617162,14,1213,70.28823341617162,0.82426181071556
2021-09-29,2232960,0.55995742,0,26143,2206817,0,1.1707778,6.988963937176446,14,1222,69.88963937176446,0.8182523834265003
2021-09-28,2220526,0.51294726,0,25935,2194591,0,1.1679665,6.9500466356596915,14,1232,69.50046635659692,0.811742170530019
2021-09-27,2209194,0.498536,0,25695,2183499,0,1.1630939,6.914578495014053,14,1243,69.14578495014054,0.8042303864186944
2021-09-26,2198235,0.599689,0,25437,2172798,0,1.1571556,6.880277810815717,15,1256,68.80277810815717,0.7961552184990204
2021-09-25,2185131,0.6401435,0,25159,2159972,0,1.15137262,6.839263469567885,15,1270,68.39263469567885,0.7874540685700693
2021-09-24,2171232,0.67483417,0,24931,2146301,0,1.1482421,6.795760849833176,15,1282,67.95760849833177,0.7803178736643109
2021-09-23,2156678,0.6418333,0,24681,2131997,0,1.14439893,6.750208139018085,15,1295,67.50208139018085,0.7724930985483477
2021-09-22,2142924,0.70443914,1917085,24565,201274,89.4611755,1.1463309,6.707159356240101,15,1301,67.07159356240102,0.7688624028945408
2021-09-21,2127934,0.746103,1897383,24078,206473,89.16550043,1.13152006,6.660242004644786,15,1327,66.60242004644786,0.7536197409686446
2021-09-20,2112175,0.6838018,1880733,23744,207698,89.04248,1.124149,6.610917752223801,15,1346,66.10917752223801,0.7431658414137178
2021-09-19,2097830,0.7179496,1863919,23443,210468,88.8498591,1.117488,6.566019192608405,15,1363,65.66019192608404,0.7337448121740981
2021-09-18,2082876,0.7521306,1840450,23067,219359,88.360997,1.1074591,6.519214517774759,15,1385,65.19214517774759,0.7219763503996895
2021-09-17,2067327,0.857519,1823245,22743,221339,88.19335306,1.1001162,6.470547546463514,15,1405,64.70547546463514,0.7118354418494013
2021-09-16,2049750,0.9264206,1800275,22355,227120,87.829004,1.090621,6.4155331175782,16,1429,64.15533117578201,0.6996913908694264
2021-09-15,2030935,0.9692061,1783336,22009,225590,87.80862,1.0836881,6.3566438600554624,16,1452,63.56643860055462,0.6888619021089334
2021-09-14,2011440,0.7851101,1764576,21587,225277,87.727002,1.0732112,6.295626263701181,16,1480,62.95626263701181,0.6756536817131876
2021-09-13,1995771,0.8118915,1746523,21124,228124,87.51119242,1.05843807,6.2465837031843705,16,1512,62.465837031843705,0.6611621981984238
2021-09-12,1979698,0.97924,1721710,20711,237277,86.9683154,1.0461697,6.19627665900882,16,1543,61.9627665900882,0.6482356697068526
2021-09-11,1960500,1.007239,1700730,20419,239351,86.749809,1.04152,6.136188645938316,16,1565,61.36188645938316,0.6390963323714076
2021-09-10,1940950,1.1030465,1678959,19827,242164,86.501919,1.02151,6.074998904531483,16,1611,60.74998904531484,0.6205672648968069
2021-09-09,1919774,1.0159082,1657483,19486,242805,86.3374022,1.0150153,6.00871992938923,17,1640,60.0871992938923,0.6098942716386331
2021-09-08,1900467,1.049218,1632628,19164,248675,85.90667452,1.0083837,5.948290756123669,17,1667,59.482907561236694,0.5998159612892726
2021-09-07,1880734,0.99597946,1609927,18802,252005,85.600994,0.9997161,5.886528241178349,17,1699,58.86528241178349,0.5884856869213579
2021-09-06,1862187,0.9405719,1591025,18491,252671,85.43851933,0.99297224,5.828477799548041,17,1728,58.28477799548041,0.5787516666770998
2021-09-05,1844835,1.11793269,1570824,18219,255792,85.147127,0.987568,5.774167600423164,17,1754,57.74167600423164,0.5702383113509318
2021-09-04,1824439,1.0555661,1550251,17883,256305,84.97138024,0.98019172,5.71032995511709,18,1787,57.1032995511709,0.5597218135950773
2021-09-03,1805382,1.084992,1528669,17521,259192,84.6728836,0.9704871,5.6506832593631255,18,1824,56.50683259363126,0.5483915392271627
2021-09-02,1786004,1.189111,1506270,17191,262543,84.3374371,0.9625398,5.590031862484272,18,1859,55.900318624842726,0.5380628360740912
2021-09-01,1765016,1.0744141,1482797,16942,265277,84.0103999,0.959878,5.524341310430739,18,1886,55.243413104307386,0.5302693600585919
2021-08-31,1746254,1.21116963,1461724,16664,267866,83.706265,0.9542713,5.465617938140458,18,1917,54.65617938140458,0.5215682101296409
2021-08-30,1725357,1.12936664,1443259,16382,265716,83.64987652,0.94948466,5.400212207901145,19,1950,54.00212207901145,0.5127418637988345
2021-08-29,1706089,1.2209361,1422002,16087,268000,83.34864125,0.94291681,5.3399051011273935,19,1986,53.39905101127394,0.5035086291619979
2021-08-28,1685510,1.35888047,1401157,15802,268551,83.1295572,0.9375204,5.275494682282831,19,2022,52.754946822828316,0.4945883855297999
2021-08-27,1662913,1.34504032,1381665,15550,265698,83.08702861,0.93510605,5.204768104964663,19,2055,52.047681049646634,0.486701012212909
2021-08-26,1640843,1.5219855,1359788,15211,265844,82.87130457,0.92702349,5.13569099024094,19,2100,51.356909902409406,0.476090617155663
2021-08-25,1616244,1.4208064,1337131,14818,264295,82.7307634,0.916817,5.058698333009909,20,2156,50.586983330099095,0.46379007067336886
2021-08-24,1593602,1.3248642,1316333,14553,262716,82.6011137,0.9132142,4.987830909739654,20,2195,49.87830909739654,0.4554958090504479
2021-08-23,1572765,1.13639506,1297720,14342,260703,82.5120091,0.9118972,4.922612974103124,20,2228,49.226129741031244,0.44889169885257496
2021-08-22,1555093,1.2901179,1278667,14168,262258,82.22447146,0.91107091,4.867301203763404,21,2255,48.67301203763404,0.44344565537186464
2021-08-21,1535286,1.471358,1260467,13936,260883,82.0998172,0.9077136,4.8053070754746505,21,2293,48.05307075474651,0.4361842640642508
2021-08-20,1513024,1.58205,1241891,13713,257420,82.0800595,0.9063306,4.735629018022022,21,2330,47.35629018022022,0.42920456466081164
2021-08-19,1489460,1.564801,1220443,13480,255537,81.938622,0.905026,4.661875817688999,21,2370,46.61875817689,0.42191187425273396
2021-08-18,1466512,1.5400168,1198723,13302,254487,81.7397335,0.9070502,4.590050641944551,22,2402,45.900506419445506,0.4163406343701682
2021-08-17,1444270,1.37796312,1179043,13077,252150,81.635913,0.9054401,4.520435182692849,22,2443,45.204351826928495,0.40929833676580135
2021-08-16,1424639,1.40508321,1162576,12784,249279,81.60495396,0.89735014,4.45899191857226,22,2499,44.5899191857226,0.40012770032989253
2021-08-15,1404899,1.48415903,1145126,12510,247263,81.50948929,0.89045547,4.397207494256615,23,2554,43.97207494256615,0.3915517468027969
2021-08-14,1384353,1.5157482,1128181,12228,243944,81.49518223,0.8833007,4.332900362443583,23,2613,43.329003624435835,0.38272540047199044
2021-08-13,1363683,1.599446,1110526,11968,241189,81.43578823,0.87762332,4.2682051217848,23,2670,42.682051217848,0.37458763435138875
2021-08-12,1342215,1.6408352,1093501,11691,237023,81.4698837,0.871023,4.201012212909001,24,2733,42.010122129090014,0.36591778352290155
2021-08-11,1320547,1.59874808,1075814,11373,233360,81.46730105,0.86123402,4.133193322023925,24,2809,41.33193322023925,0.3559646695753964
2021-08-10,1299767,1.5620702,1057841,11162,230764,81.38697166,0.8587693,4.068153791260039,25,2862,40.68153791260039,0.34936055937752347
2021-08-09,1279776,1.365184,1041583,10961,227232,81.3879148,0.856478,4.005583759522751,25,2915,40.055837595227516,0.3430694401842891
2021-08-08,1262540,1.5024295,1026396,10749,225395,81.296117,0.851379,3.951636629963255,25,2972,39.51636629963255,0.33643403088595236
2021-08-07,1243852,1.5725199,1009341,10389,224122,81.1463904,0.835228,3.893144871016407,26,3075,38.93144871016407,0.3251663547189654
2021-08-06,1224595,1.7353905,993018,10179,221398,81.0895031,0.8312136,3.832872193253166,26,3139,38.32872193253166,0.31859354362155634
2021-08-05,1203706,1.7408356,976624,10019,217063,81.1347621,0.8323461,3.767491502294224,27,3189,37.674915022942244,0.3135856875473399
2021-08-04,1183110,1.70370097,962731,9855,210524,81.372907,0.832974,3.703027874978873,27,3242,37.030278749788735,0.3084526350712681
2021-08-03,1163291,1.4923407,950027,9598,203666,81.66718388,0.825073,3.6409961877695634,27,3329,36.409961877695636,0.3004087662520579
2021-08-02,1146186,1.3945235,937730,9403,199053,81.813074,0.820373,3.5874590764261436,28,3398,35.874590764261434,0.29430544166160666
2021-08-01,1130422,1.540504,925963,9184,195275,81.9130378,0.81244,3.538119174454926,28,3479,35.38119174454926,0.2874509386600229
2021-07-31,1113272,1.6235716,914637,9024,189611,82.15755,0.8105836,3.484441217159419,29,3541,34.844412171594186,0.28244308258580647
2021-07-30,1095486,1.5612166,902919,8859,183708,82.4217744,0.8086822,3.4287726370744105,29,3606,34.2877263707441,0.2772787310092708
2021-07-29,1078646,1.6175589,890740,8725,179181,82.5794561,0.8088845,3.3760649518932824,30,3662,33.76064951893283,0.27308465154711453
2021-07-28,1061476,1.66703222,877810,8551,175115,82.6971123,0.8055764,3.3223243963968474,30,3736,33.22324396396848,0.26763860806640416
2021-07-27,1044071,1.5678717,865437,8408,170226,82.89062717,0.80530922,3.267848312039512,31,3800,32.67848312039512,0.26316283670007323
2021-07-26,1027954,1.4323521,853911,8201,165842,83.0689895,0.7977983,3.2174035518219206,31,3896,32.174035518219206,0.25668392290405573
2021-07-25,1013438,1.7106704,844540,7994,160904,83.3341556,0.7888001,3.171969777588592,32,3997,31.719697775885923,0.2502050091080382
2021-07-24,996393,1.6218405,834857,7902,153634,83.787923,0.7930606,3.1186204608479553,32,4043,31.186204608479553,0.2473254918653638
2021-07-23,980491,1.6139195,825386,7718,147387,84.1808849,0.7871566,3.068848631290337,33,4140,30.68848631290337,0.2415664573800149
2021-07-22,964918,1.3692845,815292,7574,142052,84.4933974,0.7849372,3.020106542137979,33,4218,30.20106542137979,0.23705938691322012
2021-07-21,951884,1.275137,806856,7440,137588,84.7641099,0.7816078,2.9793112945933933,34,4294,29.793112945933935,0.23286530745106387
2021-07-20,939899,1.333214,798954,7241,133704,85.0042398,0.7704019,2.941799322687466,34,4412,29.41799322687466,0.22663678645875718
2021-07-19,927533,1.1970834,791387,7148,128998,85.3217082,0.7706464,2.9030948550538658,34,4470,29.030948550538657,0.22372597011561887
2021-07-18,916561,1.1823136,784948,7019,124594,85.6405629,0.7657974,2.8687534820249265,35,4552,28.687534820249265,0.2196883861557819
2021-07-17,905851,1.4024043,779170,6866,119815,86.0152497,0.7579613,2.8352321454281406,35,4653,28.352321454281405,0.21489962378481242
2021-07-16,893323,1.4238484,772541,6728,114054,86.4794705,0.753143,2.796020632367026,36,4749,27.96020632367026,0.21058034792080077
2021-07-15,880782,1.5232253,765799,6613,108370,86.9453508,0.7508101,2.756768430475308,36,4831,27.567684304753083,0.2069809513674577
2021-07-14,867567,1.3573239,759704,6503,101360,87.567185,0.7495675,2.7154066692123267,37,4913,27.15406669212327,0.2035380503164339
2021-07-13,855949,1.311326,753327,6385,96237,88.0107343,0.7459557,2.679043374293423,37,5004,26.79043374293423,0.1998447564616993
2021-07-12,844870,1.0252351,747337,6260,91273,88.455857,0.740942,2.6443671008895206,38,5104,26.443671008895205,0.1959323689037177
2021-07-11,836296,1.1007131,742296,6157,87843,88.7599606,0.7362226,2.6175312521518133,38,5189,26.175312521518133,0.19270856155594088
2021-07-10,827191,1.143625,737102,6067,84022,89.1090449,0.7334461,2.5890334211794754,39,5266,25.890334211794755,0.18989164251419416
2021-07-09,817838,1.1352141,731192,5980,80666,89.405481,0.7311962,2.559759372515634,39,5343,25.59759372515634,0.18716862077383897
2021-07-08,808658,1.108791,725479,5903,77276,89.7139458,0.7299748,2.531026798289817,40,5412,25.31026798289817,0.1847585900381223
2021-07-07,799790,0.8953025,719677,5768,74345,89.983246,0.721189,2.503270755998473,40,5539,25.032707559984726,0.1805332114755022
2021-07-06,792693,0.9749834,714814,5677,72202,90.1753895,0.7161663,2.4810577843992765,40,5628,24.810577843992764,0.1776849933332916
2021-07-05,785039,0.8202637,710017,5574,69448,90.4435321,0.7100284,2.4571014529042436,41,5732,24.571014529042436,0.17446118598551477
2021-07-04,778652,0.7824159,705485,5497,67670,90.6033761,0.7059636,2.4371107174379807,41,5812,24.37110717437981,0.17205115524979814
2021-07-03,772607,0.8692485,700214,5434,66959,90.6300357,0.703333,2.418190411207582,41,5880,24.18190411207582,0.1700793119205754
2021-07-02,765949,0.9199346,694537,5327,66085,90.6766639,0.6954771,2.397351470118749,42,5998,23.97351470118749,0.16673030817094317
2021-07-01,758967,0.9292813,688259,5254,65454,90.683653,0.6922567,2.375498438174887,42,6081,23.75498438174887,0.1644454738370819
2021-06-30,751979,0.8416219,682679,5170,64130,90.7843171,0.6875192,2.3536266267707466,42,6180,23.536266267707468,0.16181634939811831
2021-06-29,745703,0.8707285,677750,5108,62845,90.8873908,0.6849912,2.3339833113196327,43,6255,23.339833113196327,0.15987580516935943
2021-06-28,739266,0.710853,672452,5001,61813,90.962116,0.6764818,2.313836080351051,43,6389,23.13836080351051,0.1565268014197272
2021-06-27,734048,0.766821,667708,4944,61396,90.962444,0.673525,2.2975042097290124,44,6462,22.975042097290125,0.1547427526932876
2021-06-26,728462,0.8030067,662931,4884,60647,91.0041979,0.6704536,2.280020532209904,44,6542,22.800205322099043,0.15286480666545643
2021-06-25,722659,0.8107727,657738,4803,60118,91.0163715,0.6646288,2.2618576642107304,44,6652,22.618576642107307,0.15032957952788437
2021-06-24,716847,0.8215121,650963,4721,61163,90.8091964,0.6585785,2.2436666270211396,45,6768,22.436666270211393,0.14776305328984846
2021-06-23,711006,0.7430267,645552,4637,60817,90.7941705,0.6521745,2.225384822440203,45,6890,22.25384822440203,0.14513392885088483
2021-06-22,705762,0.676587,639180,4554,62028,90.565941,0.64526,2.208971574156959,45,7016,22.089715741569588,0.14253610351238505
2021-06-21,701019,0.662112,633623,4477,62919,90.3859952,0.638642,2.1941264108069536,46,7136,21.941264108069536,0.14012607277666841
2021-06-20,696408,0.7658639,628184,4408,63816,90.203444,0.632962,2.1796943955830708,46,7248,21.79694395583071,0.13796643484466256
2021-06-19,691115,0.8626628,622243,4348,64524,90.0346541,0.6291283,2.1631277817075536,46,7348,21.63127781707554,0.13608848881683142
2021-06-18,685204,0.9487834,615325,4276,65603,89.8017233,0.6240477,2.1446268834233706,47,7472,21.446268834233706,0.133834953583434
2021-06-17,678764,0.8525674,608464,4202,66098,89.6429392,0.6190664,2.1244702627246492,47,7603,21.244702627246493,0.13151882014910893
2021-06-16,673026,0.7711012,600934,4142,67950,89.2883782,0.6154294,2.1065108388784908,47,7714,21.065108388784907,0.12964087412127775
2021-06-15,667876,0.8180154,593694,4069,70113,88.8928484,0.6092448,2.0903918021396066,48,7852,20.903918021396066,0.12735603978741653
2021-06-14,662457,0.7526905,586863,3968,71626,88.5888443,0.5989823,2.073430819598245,48,8052,20.734308195982447,0.1241948306405674
2021-06-13,657508,0.8132425,580275,3908,73325,88.253679,0.5943654,2.057940894778684,49,8175,20.579408947786842,0.12231688461273624
2021-06-12,652204,0.8961791,572112,3844,76248,87.7197932,0.5893861,2.0413398518926567,49,8312,20.413398518926567,0.12031374218304966
2021-06-11,646411,1.0708891,563778,3768,78865,87.216647,0.5829109,2.023208282993947,49,8479,20.23208282993947,0.11793501054779686
2021-06-10,639562,0.8946333,556029,3684,79849,86.9390301,0.5760192,2.001771529086254,50,8673,20.01771529086254,0.11530588610883323
2021-06-09,633891,0.9940222,548704,3611,81576,86.5612542,0.5696563,1.9840218092132031,50,8848,19.840218092132034,0.11302105177497199
2021-06-08,627652,0.8947316,541318,3536,82798,86.2449255,0.5633695,1.9644943004338056,51,9036,19.644943004338057,0.11067361924018304
2021-06-07,622086,0.854551,534356,3460,84270,85.8974483,0.5561932,1.9470732211156252,51,9234,19.470732211156253,0.10829488760493024
2021-06-06,616815,1.0221529,526808,3378,86629,85.4077803,0.547652,1.9305754652611284,52,9458,19.305754652611284,0.10572836136689431
2021-06-05,610574,1.2355709,521675,3291,85608,85.4400941,0.539001,1.911041696661638,52,9708,19.11041696661638,0.10300533962653914
2021-06-04,603122,1.301367,515570,3182,84370,85.483534,0.5275881,1.887717606995975,53,10041,18.87717606995975,0.09959373767597919
2021-06-03,595374,1.3980738,508946,3096,83332,85.48341,0.520009,1.8634670639565818,54,10320,18.63467063956582,0.09690201503608786
2021-06-02,587165,1.3293365,501897,2993,82275,85.4780173,0.5097375,1.8377736323858052,54,10675,18.377736323858052,0.09367820768831105
2021-06-01,579462,1.2413581,496120,2867,80475,85.6173485,0.4947693,1.8136639352984996,55,11144,18.136639352984997,0.08973452102986561
2021-05-31,572357,1.2066493,490037,2796,79524,85.6173682,0.4885063,1.7914259244189321,56,11427,17.91425924418932,0.08751228489693207
2021-05-30,565533,1.253102,484786,2729,78018,85.7219649,0.4825536,1.7700674182623992,56,11708,17.70067418262399,0.08541524516585393
2021-05-29,558534,1.6414504,479665,2650,76219,85.879284,0.4744563,1.7481611778477486,57,12057,17.481611778477486,0.08294261622920958
2021-05-28,549514,1.531713,474138,2552,72824,86.283152,0.4644104,1.7199293892293535,58,12520,17.199293892293536,0.07987530438375201
2021-05-27,541224,1.473095,469324,2491,69409,86.715297,0.4602531,1.6939824349448196,59,12826,16.939824349448198,0.077966059255457
2021-05-26,533367,1.4219731,464726,2432,66209,87.1306249,0.4559712,1.6693907317103707,60,13137,16.693907317103708,0.07611941232808969
2021-05-25,525889,1.405515,460061,2369,63459,87.48253,0.4504753,1.6459852643835016,61,13487,16.459852643835017,0.07414756899886697
2021-05-24,518600,1.2710632,456272,2309,60019,87.981489,0.445237,1.6231713500553995,62,13837,16.231713500553994,0.07226962297103581
2021-05-23,512091,1.3810716,452820,2248,57023,88.42569,0.4389845,1.6027987655634777,62,14213,16.027987655634778,0.0703603778427408
2021-05-22,505115,1.267054,449233,2199,53683,88.9367768,0.4353464,1.5809645130798942,63,14529,15.809645130798941,0.06882672192001202
2021-05-21,498795,1.3189059,444539,2149,52107,89.122585,0.430838,1.5611834815867391,64,14867,15.611834815867393,0.06726176689681938
2021-05-20,492302,1.401865,440031,2099,50172,89.3823304,0.4263643,1.5408609756555596,65,15221,15.408609756555597,0.06569681187362675
2021-05-19,485496,1.267154,436115,2040,47341,89.8287525,0.420189,1.5195588078798616,66,15662,15.195588078798616,0.06385016494625945
2021-05-18,479421,1.0251688,432599,1994,44828,90.233636,0.4159184,1.500544604348071,67,16023,15.005446043480712,0.06241040632492222
2021-05-17,474556,0.945736,429102,1947,43507,90.4217837,0.4102782,1.4853175919724066,67,16410,14.853175919724068,0.06093934860312115
2021-05-16,470110,0.810585,426318,1902,41890,90.684733,0.404586,1.471402011906178,68,16798,14.714020119061779,0.059530889082247775
2021-05-15,466330,0.895736,422328,1866,42136,90.564193,0.400146,1.4595709519308415,69,17122,14.595709519308416,0.05840412146554908
2021-05-14,462190,0.897884,418896,1822,41472,90.632857,0.39421,1.4466131243388065,69,17536,14.466131243388066,0.05702696104513957
2021-05-13,458077,1.071219,414706,1788,41583,90.5319411,0.3903274,1.4337398043180238,70,17869,14.33739804318024,0.055962791629368576
2021-05-12,453222,1.0625322,411359,1761,40102,90.7632463,0.388551,1.4185440910428235,70,18143,14.185440910428234,0.05511771591684455
2021-05-11,448457,0.8938454,408235,1722,38500,91.0310242,0.3839833,1.4036300696717976,71,18554,14.036300696717976,0.053897050998754296
2021-05-10,444484,0.863898,405387,1700,37397,91.2039578,0.382466,1.391194937057509,72,18794,13.91194937057509,0.05320847078854954
2021-05-09,440677,0.8543429,401933,1683,37061,91.208073,0.3819124,1.3792793695109202,73,18984,13.792793695109204,0.052676386080664044
2021-05-08,436944,1.045037,398722,1657,36565,91.252426,0.3792248,1.367595415307764,73,19282,13.67595415307764,0.051862609468603875
2021-05-07,432425,1.0511139,396003,1632,34790,91.577268,0.377406,1.353451351808149,74,19577,13.534513518081491,0.05108013195700756
2021-05-06,427927,0.836758,392554,1610,33763,91.7338705,0.3762324,1.3393730164195081,75,19845,13.393730164195082,0.0503915517468028
2021-05-05,424376,0.890089,389845,1591,32940,91.863112,0.3749034,1.328258705844794,75,20082,13.282587058447941,0.049796868837989595
2021-05-04,420632,0.747284,387541,1574,31517,92.1330284,0.374199,1.3165403226311276,76,20298,13.165403226311277,0.0492647841301041
2021-05-03,417512,0.6023922,385207,1551,30754,92.2624978,0.3714863,1.3067750032864056,77,20599,13.067750032864057,0.04854490481943549
2021-05-02,415012,0.83043,383139,1533,30340,92.3199811,0.3693869,1.2989502281704424,77,20841,12.989502281704423,0.047981521011086145
2021-05-01,411594,0.7048956,380441,1521,29632,92.4311336,0.369539,1.2882521956318975,78,21006,12.882521956318977,0.04760593180551991
2021-04-30,408713,0.935482,377979,1506,29228,92.4802979,0.3684737,1.2792349247882615,78,21215,12.792349247882616,0.04713644529856212
2021-04-29,404925,0.8296957,375339,1492,28094,92.693462,0.368463,1.2673788255325542,79,21414,12.673788255325542,0.04669825789206818
2021-04-28,401593,0.7885537,373396,1477,26720,92.9787123,0.3677853,1.2569499652579985,80,21632,12.569499652579985,0.04622877138511039
2021-04-27,398451,0.690643,371574,1462,25415,93.2546285,0.3669209,1.247115787892256,80,21853,12.47115787892256,0.045759284878152603
2021-04-26,395718,0.7064656,369555,1449,24714,93.388474,0.36617,1.238561743735485,81,22050,12.38561743735485,0.04535239657212252
2021-04-25,392942,0.689298,367752,1436,23754,93.589385,0.3654483,1.2298731134467196,81,22249,12.298731134467197,0.044945508266092435
2021-04-24,390252,0.701098,365899,1426,22927,93.759673,0.365405,1.221453655421943,82,22405,12.214536554219432,0.044632517261453904
2021-04-23,387535,0.74008,363607,1415,22513,93.82559,0.365128,1.2129496898259144,82,22579,12.129496898259145,0.04428822715635153
2021-04-22,384688,0.7529864,361266,1407,22015,93.91143,0.365751,1.2040388359238556,83,22708,12.040388359238555,0.044037834352640706
2021-04-21,381813,0.6166447,358725,1400,21688,93.9530608,0.3666716,1.195040344540498,84,22821,11.95040344540498,0.043818740649393735
2021-04-20,379473,0.620738,356815,1389,21269,94.0290877,0.3660339,1.1877163550319563,84,23002,11.877163550319564,0.04347445054429136
2021-04-19,377132,0.5540535,355223,1386,20523,94.190628,0.367511,1.1803892356133685,85,23052,11.803892356133685,0.0433805532428998
