"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-22,238359,0.036933,0,608,237751,0,0.2550774,8.416334168991208,12,4658,84.16334168991209,0.21468168496875112
2021-10-21,238271,0.044507,0,608,237663,0,0.2551716,8.413226934077187,12,4658,84.13226934077187,0.21468168496875112
2021-10-20,238165,0.0361225,0,608,237557,0,0.255285,8.409484128385298,12,4658,84.09484128385297,0.21468168496875112
2021-10-19,238079,0.034875,0,608,237471,0,0.2553774,8.406447512446594,12,4658,84.06447512446594,0.21468168496875112
2021-10-18,237996,0.0281597,0,608,237388,0,0.255466,8.40351682497087,12,4658,84.0351682497087,0.21468168496875112
2021-10-17,237929,0.026065,0,608,237321,0,0.2555384,8.401151089297695,12,4658,84.01151089297694,0.21468168496875112
2021-10-16,237867,0.029016,0,608,237259,0,0.255605,8.398961901062815,12,4658,83.98961901062816,0.21468168496875112
2021-10-15,237798,0.023976,0,608,237190,0,0.2556792,8.396525546414322,12,4658,83.96525546414321,0.21468168496875112
2021-10-14,237741,0.0332405,0,607,237134,0,0.2553199,8.39451290561774,12,4666,83.9451290561774,0.21432859009215777
2021-10-13,237662,0.0349357,0,607,237055,0,0.2554047,8.391723456092652,12,4666,83.91723456092653,0.21432859009215777
2021-10-12,237579,0.040424,0,607,236972,0,0.255494,8.388792768616927,12,4666,83.88792768616928,0.21432859009215777
2021-10-11,237483,0.02485,0,607,236876,0,0.2555972,8.385403057801632,12,4666,83.85403057801632,0.21432859009215777
2021-10-10,237424,0.0273847,0,607,236817,0,0.255661,8.383319798029731,12,4666,83.83319798029731,0.21432859009215777
2021-10-09,237359,0.0261276,0,607,236752,0,0.2557308,8.381024681331875,12,4666,83.81024681331874,0.21432859009215777
2021-10-08,237297,0.030351,0,607,236690,0,0.2557976,8.378835493096995,12,4666,83.78835493096996,0.21432859009215777
2021-10-07,237225,0.032891,0,607,236618,0,0.255875,8.376293209985523,12,4666,83.76293209985523,0.21432859009215777
2021-10-06,237147,0.041764,0,606,236541,0,0.255538,8.373539069948094,12,4673,83.73539069948096,0.21397549521556442
2021-10-05,237048,0.024474,0,606,236442,0,0.255644,8.37004343066982,12,4673,83.70043430669821,0.21397549521556442
2021-10-04,236990,0.0325014,0,606,236384,0,0.255707,8.367995480385579,12,4673,83.6799548038558,0.21397549521556442
2021-10-03,236913,0.0333567,0,606,236307,0,0.25579,8.365276649835812,12,4673,83.6527664983581,0.21397549521556442
2021-10-02,236834,0.041819,0,606,236228,0,0.2558754,8.362487200310724,12,4673,83.62487200310724,0.21397549521556442
2021-10-01,236735,0.0388771,0,606,236129,0,0.255982,8.358991561032449,12,4673,83.5899156103245,0.21397549521556442
2021-09-30,236643,0.035932,0,606,236037,0,0.256082,8.35574308816779,12,4673,83.55743088167792,0.21397549521556442
2021-09-29,236558,0.0321378,0,605,235953,0,0.2557512,8.352741781716746,12,4681,83.52741781716747,0.2136224003389711
2021-09-28,236482,0.039765,0,605,235877,0,0.2558334,8.350058260654638,12,4681,83.50058260654639,0.2136224003389711
2021-09-27,236388,0.038087,0,605,235783,0,0.255935,8.346739168814661,12,4681,83.4673916881466,0.2136224003389711
2021-09-26,236298,0.0283621,0,605,235693,0,0.2560326,8.34356131492532,12,4681,83.4356131492532,0.2136224003389711
2021-09-25,236231,0.0457389,0,604,235627,0,0.2556819,8.341195579252146,12,4689,83.41195579252145,0.21326930546237774
2021-09-24,236123,0.045336,0,604,235519,0,0.2557989,8.337382154584937,12,4689,83.37382154584937,0.21326930546237774
2021-09-23,236016,0.0462046,0,604,235412,0,0.255915,8.333604039405389,12,4689,83.33604039405388,0.21326930546237774
2021-09-22,235907,0.0585319,0,604,235303,0,0.2560331,8.32975530525052,12,4689,83.29755305250521,0.21326930546237774
2021-09-21,235769,0.0606894,0,604,235165,0,0.256183,8.324882595953532,12,4689,83.24882595953532,0.21326930546237774
2021-09-20,235626,0.0590266,0,604,235022,0,0.2563384,8.319833339218247,12,4689,83.19833339218248,0.21326930546237774
2021-09-19,235487,0.0429082,0,604,234883,0,0.2564897,8.3149253204336,12,4689,83.149253204336,0.21326930546237774
2021-09-18,235386,0.034849,0,604,234782,0,0.2565998,8.311359062180008,12,4689,83.11359062180009,0.21326930546237774
2021-09-17,235304,0.0497476,0,604,234700,0,0.256689,8.308463684191942,12,4689,83.08463684191943,0.21326930546237774
2021-09-16,235187,0.0565827,0,604,234583,0,0.2568169,8.3043324741358,12,4689,83.043324741358,0.21326930546237774
2021-09-15,235054,0.06769,0,604,234450,0,0.2569622,8.299636312277109,12,4689,82.99636312277109,0.21326930546237774
2021-09-14,234895,0.0519651,0,604,234291,0,0.257136,8.294022103739275,12,4689,82.94022103739275,0.21326930546237774
2021-09-13,234773,0.0558297,0,604,234169,0,0.2572698,8.289714346244835,12,4689,82.89714346244837,0.21326930546237774
2021-09-12,234642,0.0567142,0,604,234038,0,0.2574134,8.285088803361463,12,4689,82.85088803361464,0.21326930546237774
2021-09-11,234509,0.0627235,0,604,233905,0,0.2575594,8.280392641502772,12,4689,82.80392641502772,0.21326930546237774
2021-09-10,234362,0.053792,0,604,233758,0,0.257721,8.27520214681685,12,4689,82.7520214681685,0.21326930546237774
2021-09-09,234236,0.0610868,0,604,233632,0,0.25786,8.270753151371773,12,4689,82.70753151371774,0.21326930546237774
2021-09-08,234093,0.070535,0,604,233489,0,0.2580171,8.26570389463649,12,4689,82.65703894636489,0.21326930546237774
2021-09-07,233928,0.073581,0,604,233324,0,0.258199,8.259877829172698,12,4689,82.59877829172699,0.21326930546237774
2021-09-06,233756,0.080919,0,603,233153,0,0.257961,8.253804597295293,12,4697,82.53804597295293,0.21291621058578442
2021-09-05,233567,0.0556895,0,602,232965,0,0.2577419,8.247131104127678,12,4704,82.47131104127679,0.21256311570919106
2021-09-04,233437,0.067301,0,602,232835,0,0.2578854,8.242540870731967,12,4704,82.42540870731966,0.21256311570919106
2021-09-03,233280,0.0828017,0,602,232678,0,0.258059,8.236997281169451,12,4704,82.36997281169451,0.21256311570919106
2021-09-02,233087,0.075995,0,602,232485,0,0.2582727,8.230182550051198,12,4704,82.301825500512,0.21256311570919106
2021-09-01,232910,0.071323,0,602,232308,0,0.258469,8.223932770735496,12,4704,82.23932770735497,0.21256311570919106
2021-08-31,232744,0.0743859,0,602,232142,0,0.258653,8.218071395784047,12,4704,82.18071395784047,0.21256311570919106
2021-08-30,232571,0.0882229,0,602,231969,0,0.2588457,8.211962854418982,12,4704,82.11962854418982,0.21256311570919106
2021-08-29,232366,0.077093,0,602,231764,0,0.259074,8.204724409448819,12,4704,82.04724409448819,0.21256311570919106
2021-08-28,232187,0.078878,0,602,231585,0,0.2592738,8.198404011157798,12,4704,81.98404011157798,0.21256311570919106
2021-08-27,232004,0.091461,0,602,231402,0,0.259478,8.19194237491614,12,4704,81.9194237491614,0.21256311570919106
2021-08-26,231792,0.1006223,0,601,231191,0,0.259284,8.184456763532362,12,4712,81.84456763532361,0.2122100208325977
2021-08-25,231559,0.0933679,0,601,230958,0,0.2595451,8.176229652907736,12,4712,81.76229652907736,0.2122100208325977
2021-08-24,231343,0.093888,0,601,230742,0,0.2597874,8.16860280357332,12,4712,81.6860280357332,0.2122100208325977
2021-08-23,231126,0.1251966,0,601,230525,0,0.2600313,8.160940644751244,12,4712,81.60940644751246,0.2122100208325977
2021-08-22,230837,0.088886,0,601,230236,0,0.2603569,8.150736202817697,12,4712,81.50736202817697,0.2122100208325977
2021-08-21,230632,0.0824502,0,601,230031,0,0.260588,8.143497757847534,12,4712,81.43497757847534,0.2122100208325977
2021-08-20,230442,0.0959947,0,601,229841,0,0.2608032,8.13678895519226,12,4712,81.3678895519226,0.2122100208325977
2021-08-19,230221,0.133093,0,601,229620,0,0.2610535,8.128985558419547,12,4712,81.28985558419548,0.2122100208325977
2021-08-18,229915,0.0949076,0,601,229314,0,0.261401,8.11818085519579,12,4712,81.18180855195791,0.2122100208325977
2021-08-17,229697,0.117248,0,601,229096,0,0.261649,8.110483386886056,12,4712,81.10483386886057,0.2122100208325977
2021-08-16,229428,0.113454,0,601,228827,0,0.261956,8.100985134705695,12,4712,81.00985134705695,0.2122100208325977
2021-08-15,229168,0.0816662,0,601,228567,0,0.262253,8.09180466791427,12,4712,80.91804667914269,0.2122100208325977
2021-08-14,228981,0.084795,0,601,228380,0,0.262467,8.085201793721973,12,4712,80.85201793721973,0.2122100208325977
2021-08-13,228787,0.1067633,0,601,228186,0,0.2626898,8.078351753116062,12,4712,80.78351753116063,0.2122100208325977
2021-08-12,228543,0.0862726,0,601,227942,0,0.2629702,8.069736238127184,12,4712,80.69736238127184,0.2122100208325977
2021-08-11,228346,0.0995095,0,601,227745,0,0.2631971,8.062780269058296,12,4712,80.62780269058297,0.2122100208325977
2021-08-10,228119,0.096534,0,601,227518,0,0.263459,8.054765015359628,12,4712,80.54765015359628,0.2122100208325977
2021-08-09,227899,0.092231,0,601,227298,0,0.2637133,8.046996928074574,12,4712,80.46996928074574,0.2122100208325977
2021-08-08,227689,0.095396,0,601,227088,0,0.2639565,8.039581935666114,12,4712,80.39581935666114,0.2122100208325977
2021-08-07,227472,0.0875599,0,601,226871,0,0.264208,8.031919776844038,12,4712,80.31919776844039,0.2122100208325977
2021-08-06,227273,0.096012,0,601,226672,0,0.2644397,8.024893188799831,12,4712,80.24893188799831,0.2122100208325977
2021-08-05,227055,0.07978,0,601,226454,0,0.264694,8.017195720490095,12,4712,80.17195720490096,0.2122100208325977
2021-08-04,226874,0.072339,224285,601,1988,98.8588379,0.2649047,8.010804703223757,12,4712,80.10804703223756,0.2122100208325977
2021-08-03,226710,0.075042,224129,601,1980,98.861541,0.265096,8.005013947247626,12,4712,80.05013947247626,0.2122100208325977
2021-08-02,226540,0.066257,223995,601,1944,98.876578,0.265295,7.999011334345538,13,4712,79.99011334345539,0.2122100208325977
2021-08-01,226390,0.0667436,223849,601,1940,98.877601,0.265471,7.993714911196639,13,4712,79.93714911196639,0.2122100208325977
2021-07-31,226239,0.071657,223732,601,1906,98.8918798,0.2656483,7.988383178560079,13,4712,79.88383178560079,0.2122100208325977
2021-07-30,226077,0.076138,223591,601,1885,98.9003747,0.2658386,7.982663041559267,13,4712,79.82663041559267,0.2122100208325977
2021-07-29,225905,0.0699899,223494,601,1810,98.932737,0.266041,7.976589809681862,13,4712,79.76589809681862,0.2122100208325977
2021-07-28,225747,0.099769,223376,601,1770,98.9497092,0.2662272,7.971010910631687,13,4712,79.71010910631686,0.2122100208325977
2021-07-27,225522,0.064781,223210,600,1712,98.974823,0.266049,7.963066275908337,13,4720,79.63066275908336,0.2118569259560044
2021-07-26,225376,0.0790416,223114,600,1662,98.996344,0.266222,7.957911090710073,13,4720,79.57911090710074,0.2118569259560044
2021-07-25,225198,0.055982,222976,600,1622,99.0133127,0.266432,7.951626001906712,13,4720,79.51626001906713,0.2118569259560044
2021-07-24,225072,0.055124,222839,600,1633,99.007873,0.266581,7.9471770064616365,13,4720,79.47177006461636,0.2118569259560044
2021-07-23,224948,0.0507041,222727,600,1621,99.012661,0.266728,7.942798629991879,13,4720,79.42798629991879,0.2118569259560044
2021-07-22,224834,0.0872515,222600,600,1634,99.006378,0.2668636,7.938773348398715,13,4720,79.38773348398715,0.2118569259560044
2021-07-21,224638,0.057013,222478,600,1560,99.038453,0.2670964,7.931852688817485,13,4720,79.31852688817486,0.2118569259560044
2021-07-20,224510,0.0481279,222362,599,1549,99.04325,0.266803,7.92733307439709,13,4728,79.2733307439709,0.21150383107941104
2021-07-19,224402,0.0552885,222257,599,1546,99.0441262,0.2669317,7.923519649729882,13,4728,79.23519649729883,0.21150383107941104
2021-07-18,224278,0.052641,222105,599,1574,99.0311132,0.2670792,7.919141273260125,13,4728,79.19141273260125,0.21150383107941104
2021-07-17,224160,0.051776,222011,599,1550,99.04131,0.26722,7.914974753716324,13,4728,79.14974753716324,0.21150383107941104
2021-07-16,224044,0.0593986,221913,599,1532,99.048848,0.267358,7.910878853147841,13,4728,79.10878853147841,0.21150383107941104
2021-07-15,223911,0.05854,221805,599,1507,99.059448,0.267517,7.90618269128915,13,4728,79.06182691289149,0.21150383107941104
2021-07-14,223780,0.059916,221665,599,1516,99.054875,0.267674,7.901557148405777,13,4728,79.01557148405777,0.21150383107941104
2021-07-13,223646,0.063534,221549,599,1498,99.0623575,0.267834,7.896825677059426,13,4728,78.96825677059427,0.21150383107941104
2021-07-12,223504,0.0653659,221400,599,1505,99.05863,0.268004,7.8918117298118,13,4728,78.918117298118,0.21150383107941104
2021-07-11,223358,0.038518,221295,599,1464,99.0763707,0.2681793,7.886656544613538,13,4728,78.86656544613538,0.21150383107941104
2021-07-10,223272,0.043464,221160,599,1513,99.054069,0.268283,7.883619928674835,13,4728,78.83619928674835,0.21150383107941104
2021-07-09,223175,0.064565,221027,598,1550,99.037527,0.267951,7.880194908371879,13,4736,78.8019490837188,0.2111507362028177
2021-07-08,223031,0.0506913,220904,598,1529,99.0463209,0.268124,7.875110342148935,13,4736,78.75110342148936,0.2111507362028177
2021-07-07,222918,0.070928,220762,596,1560,99.0328282,0.2673629,7.871120370043431,13,4752,78.71120370043431,0.210444546449631
2021-07-06,222760,0.0417664,220677,594,1489,99.064913,0.266655,7.865541470993256,13,4768,78.65541470993256,0.20973835669644433
2021-07-05,222667,0.0417839,220597,593,1477,99.0703607,0.266317,7.862257688640938,13,4776,78.62257688640938,0.209385261819851
2021-07-04,222574,0.054394,220449,592,1533,99.0452614,0.265979,7.85897390628862,13,4784,78.5897390628862,0.20903216694325766
2021-07-03,222453,0.046323,220260,592,1601,99.014174,0.2661236,7.85470145828184,13,4784,78.5470145828184,0.20903216694325766
2021-07-02,222350,0.0598514,220100,591,1659,98.988082,0.265797,7.8510645810529285,13,4792,78.5106458105293,0.2086790720666643
2021-07-01,222217,0.0657447,219985,591,1641,98.9955764,0.2659562,7.8463684191942376,13,4792,78.46368419194238,0.2086790720666643
2021-06-30,222071,0.0531644,219799,590,1682,98.9769038,0.2656808,7.841213233995974,13,4800,78.41213233995975,0.20832597719007098
2021-06-29,221953,0.06447,219658,588,1707,98.9659973,0.264921,7.837046714452173,13,4816,78.37046714452174,0.2076197874368843
2021-06-28,221810,0.053227,219478,588,1744,98.94865,0.265092,7.831997457716889,13,4816,78.31997457716889,0.2076197874368843
2021-06-27,221692,0.046031,219333,588,1771,98.935911,0.265233,7.827830938173087,13,4816,78.27830938173088,0.2076197874368843
2021-06-26,221590,0.056442,219202,588,1800,98.922334,0.265355,7.824229370431835,13,4816,78.24229370431836,0.2076197874368843
2021-06-25,221465,0.0392993,219041,588,1836,98.90547,0.265505,7.819815684474419,13,4816,78.19815684474419,0.2076197874368843
2021-06-24,221378,0.0474527,218928,587,1863,98.8932956,0.2651573,7.816743759048056,13,4825,78.16743759048056,0.20726669256029095
2021-06-23,221273,0.0696458,218787,586,1900,98.876501,0.2648312,7.813036262843826,13,4833,78.13036262843826,0.2069135976836976
2021-06-22,221119,0.085547,218584,584,1951,98.8535585,0.2641112,7.807598601744289,13,4849,78.07598601744289,0.20620740793051093
2021-06-21,220930,0.058877,218435,583,1912,98.870683,0.263884,7.800925108576674,13,4858,78.00925108576675,0.2058543130539176
2021-06-20,220800,0.0484836,218244,583,1973,98.842391,0.26404,7.796334875180961,13,4858,77.96334875180962,0.2058543130539176
2021-06-19,220693,0.0834433,218098,582,2013,98.8241584,0.2637148,7.792556760001412,13,4866,77.92556760001412,0.20550121817732425
2021-06-18,220509,0.083513,217901,582,2026,98.8172818,0.263935,7.786059814272095,13,4866,77.86059814272095,0.20550121817732425
2021-06-17,220325,0.0576754,217758,581,1986,98.834903,0.263701,7.779562868542778,13,4875,77.79562868542777,0.2051481233007309
2021-06-16,220198,0.074989,217550,579,2069,98.7974459,0.2629452,7.775078563610042,13,4891,77.75078563610042,0.20444193354754422
2021-06-15,220033,0.0663977,217352,579,2102,98.7815464,0.2631423,7.769252498146252,13,4891,77.69252498146253,0.20444193354754422
2021-06-14,219887,0.071451,217143,579,2165,98.7520863,0.2633171,7.764097312947989,13,4891,77.64097312947989,0.20444193354754422
2021-06-13,219730,0.0532755,216944,577,2209,98.73208,0.262595,7.758553723385473,13,4908,77.58553723385474,0.20373574379435755
2021-06-12,219613,0.0669808,216698,576,2339,98.6726651,0.2622796,7.754422513329332,13,4917,77.54422513329332,0.2033826489177642
2021-06-11,219466,0.0843666,216483,574,2409,98.6407917,0.2615439,7.74923201864341,13,4934,77.4923201864341,0.20267645916457752
2021-06-10,219281,0.0652557,216301,574,2406,98.6410131,0.2617646,7.742699763426432,13,4934,77.42699763426432,0.20267645916457752
2021-06-09,219138,0.072153,216123,573,2442,98.624155,0.261479,7.737650506691148,13,4943,77.37650506691148,0.2023233642879842
2021-06-08,218980,0.0831817,215899,570,2511,98.593022,0.260298,7.7320716076409735,13,4969,77.32071607640974,0.20126407965820417
2021-06-07,218798,0.0782154,215635,569,2594,98.5543744,0.2600572,7.725645280886974,13,4977,77.25645280886975,0.20091098478161082
2021-06-06,218627,0.078735,215294,569,2764,98.4754856,0.2602606,7.719607358497228,13,4977,77.19607358497228,0.20091098478161082
2021-06-05,218455,0.0879673,214950,566,2939,98.395551,0.259092,7.713534126619823,13,5004,77.13534126619822,0.1998517001518308
2021-06-04,218263,0.083914,214625,565,3073,98.333204,0.258862,7.706754704989231,13,5013,77.06754704989231,0.19949860527523747
2021-06-03,218080,0.0908749,214377,563,3140,98.301999,0.258162,7.700293068747572,13,5030,77.00293068747573,0.1987924155220508
2021-06-02,217882,0.089118,214020,562,3300,98.2274809,0.2579378,7.693301790191025,13,5039,76.93301790191025,0.19843932064545744
2021-06-01,217688,0.1057676,213632,560,3496,98.136783,0.257249,7.686451749585114,13,5057,76.86451749585113,0.19773313089227076
2021-05-31,217458,0.104958,213336,556,3566,98.104462,0.2556816,7.678330567423466,13,5094,76.78330567423467,0.19632075138589739
2021-05-30,217230,0.08708,213007,554,3669,98.055978,0.255029,7.670280004237139,13,5112,76.7028000423714,0.1956145616327107
2021-05-29,217041,0.071928,212716,554,3771,98.0072889,0.2552513,7.663606511069524,13,5112,76.63606511069524,0.1956145616327107
2021-05-28,216885,0.0932237,212379,552,3954,97.922401,0.254513,7.658098230994669,13,5131,76.58098230994669,0.19490837187952403
2021-05-27,216683,0.1321645,212048,552,4083,97.8609305,0.25475,7.650965714487483,13,5131,76.50965714487484,0.19490837187952403
2021-05-26,216397,0.141607,211896,552,3949,97.9200266,0.2550867,7.640867201016913,13,5131,76.40867201016914,0.19490837187952403
2021-05-25,216091,0.1617673,211635,549,3907,97.9379058,0.2540596,7.630062497793157,13,5159,76.30062497793158,0.193849087249744
2021-05-24,215742,0.1387838,211296,547,3899,97.939205,0.2535436,7.617739486600049,13,5178,76.1773948660005,0.19314289749655733
2021-05-23,215443,0.13153,210942,544,3957,97.9108163,0.252503,7.607181949789909,13,5206,76.07181949789909,0.1920836128667773
2021-05-22,215160,0.15361,210589,543,4028,97.875534,0.25237,7.597189364782317,13,5216,75.97189364782317,0.19173051799018398
2021-05-21,214830,0.1711251,210150,541,4139,97.821533,0.251827,7.585537233854737,13,5235,75.85537233854737,0.19102432823699728
2021-05-20,214463,0.146159,209773,539,4151,97.8131426,0.2513254,7.572578651883761,13,5254,75.72578651883761,0.1903181384838106
2021-05-19,214150,0.137944,209251,538,4361,97.712351,0.251226,7.561526782246389,13,5264,75.61526782246389,0.18996504360721728
2021-05-18,213855,0.173314,208614,536,4705,97.549274,0.250637,7.551110483386886,13,5284,75.51110483386886,0.18925885385403057
2021-05-17,213485,0.1416623,207796,532,5157,97.335176,0.249198,7.538045972952933,13,5323,75.38045972952932,0.18784647434765722
2021-05-16,213183,0.120229,207077,530,5576,97.1357941,0.2486127,7.527382507679814,13,5344,75.27382507679813,0.18714028459447055
2021-05-15,212927,0.122257,206307,526,6094,96.8909532,0.247033,7.518343278839024,13,5384,75.18343278839025,0.18572790508809717
2021-05-14,212667,0.1148652,205750,524,6393,96.7474973,0.2463946,7.509162812047597,13,5405,75.09162812047597,0.1850217153349105
2021-05-13,212423,0.140955,205160,522,6741,96.5808787,0.2457361,7.50054729705872,13,5425,75.00547297058719,0.18431552558172382
2021-05-12,212124,0.18514,204408,519,7197,96.362505,0.244668,7.489989760248579,13,5457,74.8998976024858,0.1832562409519438
2021-05-11,211732,0.1622601,203546,516,7670,96.133792,0.243704,7.47614844108612,13,5489,74.7614844108612,0.18219695632216376
2021-05-10,211389,0.188159,202552,512,8325,95.8195554,0.2422075,7.464037286818968,13,5531,74.64037286818969,0.1807845768157904
2021-05-09,210992,0.1847077,201530,508,8954,95.51547,0.240767,7.450019420218212,13,5575,74.50019420218213,0.17937219730941706
2021-05-08,210603,0.253725,200467,502,9634,95.1871531,0.2383632,7.436284029518732,13,5642,74.36284029518733,0.177253628049857
2021-05-07,210070,0.286437,199444,496,10130,94.941686,0.236112,7.417464072596307,13,5710,74.17464072596307,0.17513505879029695
2021-05-06,209470,0.2838991,198227,493,10750,94.632644,0.235356,7.396278380000706,14,5745,73.96278380000706,0.17407577416051695
2021-05-05,208877,0.309751,196906,489,11482,94.2688759,0.2341091,7.375339853818721,14,5792,73.75339853818721,0.17266339465414357
2021-05-04,208232,0.308297,195521,483,12228,93.895751,0.231953,7.35256523427845,14,5864,73.52565234278451,0.17054482539458354
2021-05-03,207592,0.311189,194099,480,13013,93.500231,0.231223,7.329967162176477,14,5900,73.29967162176477,0.16948554076480352
2021-05-02,206948,0.313133,192551,472,13925,93.04318,0.228077,7.307227852123866,14,6000,73.07227852123866,0.16666078175205679
2021-05-01,206302,0.316068,191071,465,14766,92.6171341,0.2253977,7.284417923095936,14,6091,72.84417923095936,0.1641891176159034
2021-04-30,205652,0.329795,189544,458,15650,92.167351,0.222706,7.261466756117369,14,6184,72.61466756117369,0.16171745347975
2021-04-29,204976,0.3362883,187951,450,16575,91.69415,0.219538,7.237597542459659,14,6294,72.37597542459659,0.1588926944670033
2021-04-28,204289,0.3389015,186318,445,17526,91.2031485,0.2178287,7.213339924437697,14,6364,72.13339924437696,0.1571272200840366
2021-04-27,203599,0.342527,184712,441,18446,90.723432,0.2166022,7.188976377952756,14,6422,71.88976377952756,0.15571484057766322
2021-04-26,202904,0.3476738,183100,437,19367,90.239719,0.215373,7.164436284029518,14,6481,71.64436284029519,0.15430246107128986
2021-04-25,202201,0.349883,181522,428,20251,89.7730476,0.2116706,7.139613714205007,14,6617,71.39613714205007,0.15112460718194978
2021-04-24,201496,0.3576089,179974,418,21104,89.318895,0.207448,7.114720525405176,14,6775,71.14720525405177,0.14759365841601638
2021-04-23,200778,0.39904,178461,413,21904,88.884738,0.2056998,7.0893683132657745,14,6857,70.89368313265774,0.14582818403304967
2021-04-22,199980,0.401647,177164,407,22409,88.590859,0.20352,7.061191342113626,14,6958,70.61191342113626,0.14370961477348965
2021-04-21,199180,0.4128836,176188,400,22592,88.456672,0.200823,7.032943751986159,14,7080,70.32943751986159,0.14123795063733627
2021-04-20,198361,0.448156,175431,391,22539,88.440268,0.1971154,7.004025281593164,14,7243,70.04025281593164,0.13806009674799619
2021-04-19,197476,0.455794,174698,386,22392,88.465434,0.195467,6.972776385014654,14,7337,69.72776385014653,0.13629462236502948
2021-04-18,196580,0.4204192,173970,382,22228,88.498321,0.194323,6.9411390840718905,14,7414,69.41139084071891,0.13488224285865613
2021-04-17,195757,0.424255,173257,376,22124,88.5061581,0.1920749,6.912079375728259,14,7532,69.12079375728258,0.13276367359909608
2021-04-16,194930,0.504248,172598,367,21965,88.54358,0.188273,6.882878429433989,15,7717,68.8287842943399,0.12958581970975602
2021-04-15,193952,0.5125335,171985,357,21610,88.674002,0.184066,6.84834575050316,15,7933,68.48345750503161,0.12605487094382262
2021-04-14,192963,0.512556,171388,348,21227,88.8191,0.180345,6.8134246672080785,15,8138,68.13424667208079,0.12287701705448255
2021-04-13,191979,0.513618,170787,340,20852,88.961293,0.1771027,6.778680131351294,15,8330,67.78680131351294,0.12005225804173582
2021-04-12,190998,0.512038,170194,335,20469,89.107739,0.175395,6.744041523957487,15,8454,67.44041523957488,0.11828678365876912
2021-04-11,190025,0.508293,169635,333,20057,89.269833,0.17524,6.709685392464955,15,8505,67.09685392464955,0.11758059390558244
2021-04-10,189064,0.512493,169086,331,19647,89.433208,0.175073,6.675752974824335,15,8556,66.75752974824336,0.11687440415239575
2021-04-09,188100,0.507614,168534,324,19242,89.598086,0.172249,6.641714628720737,15,8741,66.41714628720737,0.11440274001624237
2021-04-08,187150,0.5096643,168001,322,18827,89.7681,0.172055,6.60817061544437,15,8795,66.08170615444371,0.11369655026305568
2021-04-07,186201,0.5073923,167480,320,18401,89.9458112,0.1718573,6.574661911655662,15,8850,65.74661911655662,0.112990360509869
2021-04-06,185261,0.502891,166953,312,17996,90.1177258,0.1684111,6.541470993255888,15,9077,65.41470993255888,0.11016560149712228
2021-04-05,184334,0.496118,166441,306,17587,90.293163,0.166003,6.508739098195685,15,9255,65.08739098195686,0.10804703223756223
2021-04-04,183424,0.479874,165952,303,17169,90.474529,0.165191,6.476607464425691,15,9347,64.76607464425692,0.10698774760778221
2021-04-03,182548,0.478869,165471,301,16776,90.6452,0.164888,6.445676353236115,16,9409,64.45676353236115,0.10628155785459553
2021-04-02,181678,0.483396,165003,298,16377,90.821674,0.164026,6.4149570989724936,16,9504,64.14957098972494,0.1052222732248155
2021-04-01,180804,0.46676,164544,295,15965,91.006836,0.16316,6.384096606758236,16,9600,63.840966067582364,0.10416298859503549
2021-03-31,179964,0.435307,164121,291,15552,91.196573,0.161699,6.354436637124396,16,9732,63.54436637124395,0.10275060908866213
2021-03-30,179184,0.403443,163684,289,15211,91.349674,0.161287,6.326895236750115,16,9800,63.26895236750115,0.10204441933547545
2021-03-29,178464,0.388133,163272,286,14906,91.487359,0.160256,6.301472405635394,16,9902,63.01472405635394,0.10098513470569542
2021-03-28,177774,0.360742,162910,284,14580,91.638822,0.159753,6.277108859150454,16,9972,62.77108859150454,0.10027894495250875
2021-03-27,177135,0.347834,162555,284,14296,91.76899,0.16033,6.2545460965361395,16,9972,62.54546096536139,0.10027894495250875
2021-03-26,176521,0.3422029,162173,282,14066,91.8717886,0.1597544,6.232866071113308,16,10043,62.32866071113308,0.09957275519932206
2021-03-25,175919,0.334793,161815,281,13823,91.9826738,0.1597326,6.211609759542389,16,10079,62.116097595423895,0.09921966032272872
2021-03-24,175332,0.326158,161488,278,13566,92.104122,0.158556,6.19088309028636,16,10187,61.9088309028636,0.09816037569294869
2021-03-23,174762,0.306495,161111,275,13376,92.188805,0.157357,6.1707566823205395,16,10299,61.7075668232054,0.09710109106316868
2021-03-22,174228,0.298776,160762,274,13192,92.271047,0.157265,6.151901415910455,16,10336,61.51901415910455,0.09674799618657534
2021-03-21,173709,0.290406,160451,273,12985,92.3676954,0.157159,6.133575791815261,16,10374,61.33575791815261,0.09639490130998199
2021-03-20,173206,0.2947359,160115,272,12819,92.441948,0.157038,6.115815119522615,16,10412,61.15815119522616,0.09604180643338865
2021-03-19,172697,0.288618,159787,271,12639,92.5244793,0.1569222,6.0978425903040145,16,10451,60.97842590304015,0.09568871155679531
2021-03-18,172200,0.2906215,159472,270,12458,92.608595,0.156794,6.080293774937326,16,10489,60.80293774937326,0.09533561668020198
2021-03-17,171701,0.285611,159141,270,12290,92.6849582,0.1572501,6.062674340595318,16,10489,60.626743405953185,0.09533561668020198
2021-03-16,171212,0.280555,158853,268,12091,92.781464,0.156531,6.045408001129903,17,10568,60.45408001129904,0.09462942692701529
