"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-25,5959,2.652885,0,72,5887,0,1.208256,2.107142857142857,47,3928,21.07142857142857,0.25459688826025456
2021-09-24,5805,0,0,62,5743,0,1.068045,2.0526874115983027,49,4561,20.526874115983027,0.21923620933521923
2021-09-23,5805,22.805162,0,62,5743,0,1.068045,2.0526874115983027,49,4561,20.526874115983027,0.21923620933521923
2021-09-22,4727,7.529572,0,49,4678,0,1.036598,1.6714992927864214,60,5771,16.714992927864213,0.17326732673267325
2021-09-21,4396,22.009437,0,33,4363,0,0.750682,1.5544554455445545,64,8570,15.544554455445544,0.11669024045261668
2021-09-20,3603,2.039082,0,25,3578,0,0.693866,1.274045261669024,78,11312,12.74045261669024,0.0884016973125884
2021-09-19,3531,3.822405,0,22,3509,0,0.623053,1.2485855728429986,80,12855,12.485855728429986,0.07779349363507779
2021-09-18,3401,19.627154,0,16,3385,0,0.47045,1.2026166902404527,83,17675,12.026166902404526,0.056577086280056574
2021-09-17,2843,15.569106,0,14,2829,0,0.492438,1.0053041018387554,99,20200,10.053041018387553,0.0495049504950495
2021-09-16,2460,82.492582,0,7,2453,0,0.284553,0.8698727015558698,115,40400,8.698727015558699,0.02475247524752475
2021-09-15,1348,0,0,4,1344,0,0.296736,0.4766619519094767,210,70700,4.766619519094767,0.014144271570014143
2021-09-14,1348,40.856844,0,4,1344,0,0.296736,0.4766619519094767,210,70700,4.766619519094767,0.014144271570014143
2021-09-13,957,36.519258,0,1,956,0,0.104493,0.3384016973125884,296,282800,3.384016973125884,0.003536067892503536
2021-09-12,701,74.812968,0,1,700,0,0.142653,0.2478783592644979,403,282800,2.478783592644979,0.003536067892503536
2021-09-11,401,58.498024,0,1,400,0,0.249377,0.1417963224893918,705,282800,1.417963224893918,0.003536067892503536
2021-09-10,253,25.247525,0,1,252,0,0.395257,0.08946251768033946,1118,282800,0.8946251768033946,0.003536067892503536
2021-09-09,202,32.894737,0,0,202,0,0,0.07142857142857142,1400,,0.7142857142857143,0
2021-09-08,152,6.293706,0,0,152,0,0,0.05374823196605375,1861,,0.5374823196605375,0
2021-09-07,143,5.147059,0,0,143,0,0,0.05056577086280056,1978,,0.5056577086280056,0
2021-09-06,136,0,0,0,136,0,0,0.04809052333804809,2079,,0.4809052333804809,0
2021-09-05,136,0,0,0,136,0,0,0.04809052333804809,2079,,0.4809052333804809,0
2021-09-04,136,0,0,0,136,0,0,0.04809052333804809,2079,,0.4809052333804809,0
2021-09-03,136,0,0,0,136,0,0,0.04809052333804809,2079,,0.4809052333804809,0
2021-09-02,136,0,0,0,136,0,0,0.04809052333804809,2079,,0.4809052333804809,0
2021-09-01,136,0,0,0,136,0,0,0.04809052333804809,2079,,0.4809052333804809,0
2021-08-31,136,0,0,0,136,0,0,0.04809052333804809,2079,,0.4809052333804809,0
2021-08-30,136,0,0,0,136,0,0,0.04809052333804809,2079,,0.4809052333804809,0
2021-08-29,136,0,0,0,136,0,0,0.04809052333804809,2079,,0.4809052333804809,0
2021-08-28,136,0.740741,0,0,136,0,0,0.04809052333804809,2079,,0.4809052333804809,0
2021-08-27,135,0,0,0,135,0,0,0.047736916548797734,2095,,0.47736916548797736,0
2021-08-26,135,0,0,0,135,0,0,0.047736916548797734,2095,,0.47736916548797736,0
2021-08-25,135,0,0,0,135,0,0,0.047736916548797734,2095,,0.47736916548797736,0
2021-08-24,135,0,0,0,135,0,0,0.047736916548797734,2095,,0.47736916548797736,0
2021-08-23,135,0,0,0,135,0,0,0.047736916548797734,2095,,0.47736916548797736,0
2021-08-22,135,0,0,0,135,0,0,0.047736916548797734,2095,,0.47736916548797736,0
2021-08-21,135,0.746269,0,0,135,0,0,0.047736916548797734,2095,,0.47736916548797736,0
2021-08-20,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-19,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-18,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-17,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-16,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-15,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-14,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-13,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-12,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-11,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-10,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-09,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-08,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-07,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-06,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-05,134,0,0,0,134,0,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-04,134,0,58,0,76,43.283582,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-03,134,0,58,0,76,43.283582,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-02,134,0,58,0,76,43.283582,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-08-01,134,0,58,0,76,43.283582,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-07-31,134,0,58,0,76,43.283582,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-07-30,134,0.75188,58,0,76,43.283582,0,0.04738330975954738,2110,,0.4738330975954738,0
2021-07-29,133,0,58,0,75,43.609023,0,0.04702970297029703,2126,,0.47029702970297027,0
2021-07-28,133,0,58,0,75,43.609023,0,0.04702970297029703,2126,,0.47029702970297027,0
2021-07-27,133,1.526718,58,0,75,43.609023,0,0.04702970297029703,2126,,0.47029702970297027,0
2021-07-26,131,0,58,0,73,44.274809,0,0.04632248939179632,2159,,0.46322489391796323,0
2021-07-25,131,0,58,0,73,44.274809,0,0.04632248939179632,2159,,0.46322489391796323,0
2021-07-24,131,0,58,0,73,44.274809,0,0.04632248939179632,2159,,0.46322489391796323,0
2021-07-23,131,0,58,0,73,44.274809,0,0.04632248939179632,2159,,0.46322489391796323,0
2021-07-22,131,0,58,0,73,44.274809,0,0.04632248939179632,2159,,0.46322489391796323,0
2021-07-21,131,1.550388,58,0,73,44.274809,0,0.04632248939179632,2159,,0.46322489391796323,0
2021-07-20,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-19,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-18,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-17,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-16,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-15,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-14,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-13,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-12,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-11,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-10,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-09,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-08,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-07,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-06,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-05,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-04,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-03,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-02,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-07-01,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-06-30,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-06-29,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-06-28,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-06-27,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-06-26,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-06-25,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-06-24,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-06-23,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-06-22,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-06-21,129,0,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-06-20,129,0.78125,58,0,71,44.96124,0,0.045615275813295615,2192,,0.45615275813295614,0
2021-06-19,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-18,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-17,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-16,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-15,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-14,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-13,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-12,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-11,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-10,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-09,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-08,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-07,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-06,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-05,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-04,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-03,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-02,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-06-01,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-05-31,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-05-30,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-05-29,128,0,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-05-28,128,1.587302,58,0,70,45.3125,0,0.04526166902404526,2209,,0.4526166902404526,0
2021-05-27,126,0,58,0,68,46.031746,0,0.04455445544554455,2244,,0.44554455445544555,0
2021-05-26,126,0,58,0,68,46.031746,0,0.04455445544554455,2244,,0.44554455445544555,0
2021-05-25,126,0,58,0,68,46.031746,0,0.04455445544554455,2244,,0.44554455445544555,0
2021-05-24,126,0.8,58,0,68,46.031746,0,0.04455445544554455,2244,,0.44554455445544555,0
2021-05-23,125,0,58,0,67,46.4,0,0.0442008486562942,2262,,0.442008486562942,0
2021-05-22,125,0,58,0,67,46.4,0,0.0442008486562942,2262,,0.442008486562942,0
2021-05-21,125,0,58,0,67,46.4,0,0.0442008486562942,2262,,0.442008486562942,0
2021-05-20,125,0,58,0,67,46.4,0,0.0442008486562942,2262,,0.442008486562942,0
2021-05-19,125,0,58,0,67,46.4,0,0.0442008486562942,2262,,0.442008486562942,0
2021-05-18,125,0.806452,58,0,67,46.4,0,0.0442008486562942,2262,,0.442008486562942,0
2021-05-17,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-16,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-15,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-14,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-13,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-12,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-11,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-10,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-09,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-08,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-07,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-06,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-05,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-04,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-03,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-02,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-05-01,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-30,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-29,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-28,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-27,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-26,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-25,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-24,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-23,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-22,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-21,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-20,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-19,124,0,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-18,124,0.813008,58,0,66,46.774194,0,0.04384724186704385,2281,,0.43847241867043846,0
2021-04-17,123,1.652893,58,0,65,47.154472,0,0.0434936350777935,2299,,0.4349363507779349,0
2021-04-16,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-15,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-14,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-13,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-12,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-11,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-10,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-09,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-08,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-07,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-06,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-05,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-04,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-03,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-02,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-04-01,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-03-31,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-03-30,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-03-29,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-03-28,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-03-27,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-03-26,121,0,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-03-25,121,0.833333,58,0,63,47.933884,0,0.042786421499292786,2337,,0.42786421499292787,0
2021-03-24,120,3.448276,58,0,62,48.333333,0,0.042432814710042434,2357,,0.4243281471004243,0
2021-03-23,116,0,58,0,58,50,0,0.04101838755304102,2438,,0.4101838755304102,0
2021-03-22,116,0,58,0,58,50,0,0.04101838755304102,2438,,0.4101838755304102,0
2021-03-21,116,0,58,0,58,50,0,0.04101838755304102,2438,,0.4101838755304102,0
2021-03-20,116,0.869565,58,0,58,50,0,0.04101838755304102,2438,,0.4101838755304102,0
2021-03-19,115,8.490566,58,0,57,50.434783,0,0.04066478076379067,2459,,0.40664780763790664,0
2021-03-18,106,11.578947,58,0,48,54.716981,0,0.03748231966053748,2668,,0.37482319660537483,0
2021-03-17,95,0,58,0,37,61.052632,0,0.033592644978783594,2977,,0.3359264497878359,0
2021-03-16,95,2.150538,58,0,37,61.052632,0,0.033592644978783594,2977,,0.3359264497878359,0
2021-03-15,93,0,58,0,35,62.365591,0,0.03288543140028288,3041,,0.32885431400282883,0
2021-03-14,93,2.197802,58,0,35,62.365591,0,0.03288543140028288,3041,,0.32885431400282883,0
2021-03-13,91,3.409091,58,0,33,63.736264,0,0.03217821782178218,3108,,0.3217821782178218,0
2021-03-12,88,8.641975,58,0,30,65.909091,0,0.031117397454031116,3214,,0.31117397454031115,0
2021-03-11,81,9.459459,58,0,23,71.604938,0,0.028642149929278642,3491,,0.28642149929278643,0
2021-03-10,74,5.714286,58,0,16,78.378378,0,0.02616690240452617,3822,,0.26166902404526166,0
2021-03-09,70,4.477612,58,0,12,82.857143,0,0.024752475247524754,4040,,0.24752475247524752,0
2021-03-08,67,0,58,0,9,86.567164,0,0.02369165487977369,4221,,0.2369165487977369,0
2021-03-07,67,15.517241,58,0,9,86.567164,0,0.02369165487977369,4221,,0.2369165487977369,0
2021-03-06,58,0,58,0,0,100,0,0.02050919377652051,4876,,0.2050919377652051,0
2021-03-05,58,0,58,0,0,100,0,0.02050919377652051,4876,,0.2050919377652051,0
2021-03-04,58,0,58,0,0,100,0,0.02050919377652051,4876,,0.2050919377652051,0
2021-03-03,58,0,58,0,0,100,0,0.02050919377652051,4876,,0.2050919377652051,0
2021-03-02,58,0,55,0,3,94.827586,0,0.02050919377652051,4876,,0.2050919377652051,0
2021-03-01,58,0,55,0,3,94.827586,0,0.02050919377652051,4876,,0.2050919377652051,0
2021-02-28,58,0,55,0,3,94.827586,0,0.02050919377652051,4876,,0.2050919377652051,0
2021-02-27,58,0,55,0,3,94.827586,0,0.02050919377652051,4876,,0.2050919377652051,0
2021-02-26,58,1.754386,55,0,3,94.827586,0,0.02050919377652051,4876,,0.2050919377652051,0
2021-02-25,57,3.636364,55,0,2,96.491228,0,0.020155586987270154,4961,,0.20155586987270155,0
2021-02-24,55,0,55,0,0,100,0,0.019448373408769447,5142,,0.19448373408769448,0
2021-02-23,55,0,55,0,0,100,0,0.019448373408769447,5142,,0.19448373408769448,0
2021-02-22,55,0,55,0,0,100,0,0.019448373408769447,5142,,0.19448373408769448,0
2021-02-21,55,0,50,0,5,90.909091,0,0.019448373408769447,5142,,0.19448373408769448,0
2021-02-20,55,0,50,0,5,90.909091,0,0.019448373408769447,5142,,0.19448373408769448,0
2021-02-19,55,0,50,0,5,90.909091,0,0.019448373408769447,5142,,0.19448373408769448,0
2021-02-18,55,5.769231,50,0,5,90.909091,0,0.019448373408769447,5142,,0.19448373408769448,0
2021-02-17,52,0,50,0,2,96.153846,0,0.018387553041018388,5438,,0.18387553041018387,0
2021-02-16,52,0,49,0,3,94.230769,0,0.018387553041018388,5438,,0.18387553041018387,0
2021-02-15,52,0,49,0,3,94.230769,0,0.018387553041018388,5438,,0.18387553041018387,0
2021-02-14,52,0,49,0,3,94.230769,0,0.018387553041018388,5438,,0.18387553041018387,0
2021-02-13,52,0,49,0,3,94.230769,0,0.018387553041018388,5438,,0.18387553041018387,0
2021-02-12,52,4,49,0,3,94.230769,0,0.018387553041018388,5438,,0.18387553041018387,0
2021-02-11,50,0,48,0,2,96,0,0.01768033946251768,5656,,0.1768033946251768,0
2021-02-10,50,0,48,0,2,96,0,0.01768033946251768,5656,,0.1768033946251768,0
2021-02-09,50,0,48,0,2,96,0,0.01768033946251768,5656,,0.1768033946251768,0
2021-02-08,50,2.040816,48,0,2,96,0,0.01768033946251768,5656,,0.1768033946251768,0
2021-02-07,49,0,47,0,2,95.918367,0,0.017326732673267328,5771,,0.17326732673267325,0
2021-02-06,49,4.255319,47,0,2,95.918367,0,0.017326732673267328,5771,,0.17326732673267325,0
2021-02-05,47,0,47,0,0,100,0,0.01661951909476662,6017,,0.1661951909476662,0
2021-02-04,47,0,47,0,0,100,0,0.01661951909476662,6017,,0.1661951909476662,0
2021-02-03,47,0,47,0,0,100,0,0.01661951909476662,6017,,0.1661951909476662,0
2021-02-02,47,0,47,0,0,100,0,0.01661951909476662,6017,,0.1661951909476662,0
2021-02-01,47,0,47,0,0,100,0,0.01661951909476662,6017,,0.1661951909476662,0
2021-01-31,47,0,47,0,0,100,0,0.01661951909476662,6017,,0.1661951909476662,0
2021-01-30,47,0,47,0,0,100,0,0.01661951909476662,6017,,0.1661951909476662,0
2021-01-29,47,6.818182,44,0,3,93.617021,0,0.01661951909476662,6017,,0.1661951909476662,0
2021-01-28,44,0,43,0,1,97.727273,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-27,44,0,43,0,1,97.727273,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-26,44,0,43,0,1,97.727273,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-25,44,0,43,0,1,97.727273,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-24,44,0,43,0,1,97.727273,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-23,44,0,43,0,1,97.727273,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-22,44,0,43,0,1,97.727273,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-21,44,0,43,0,1,97.727273,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-20,44,0,43,0,1,97.727273,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-19,44,0,43,0,1,97.727273,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-18,44,0,43,0,1,97.727273,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-17,44,0,40,0,4,90.909091,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-16,44,7.317073,40,0,4,90.909091,0,0.015558698727015558,6427,,0.15558698727015557,0
2021-01-15,41,2.5,40,0,1,97.560976,0,0.014497878359264497,6898,,0.14497878359264496,0
2021-01-14,40,0,40,0,0,100,0,0.014144271570014143,7070,,0.14144271570014144,0
2021-01-13,40,0,40,0,0,100,0,0.014144271570014143,7070,,0.14144271570014144,0
2021-01-12,40,0,40,0,0,100,0,0.014144271570014143,7070,,0.14144271570014144,0
2021-01-11,40,0,40,0,0,100,0,0.014144271570014143,7070,,0.14144271570014144,0
2021-01-10,40,0,40,0,0,100,0,0.014144271570014143,7070,,0.14144271570014144,0
2021-01-09,40,0,40,0,0,100,0,0.014144271570014143,7070,,0.14144271570014144,0
2021-01-08,40,0,40,0,0,100,0,0.014144271570014143,7070,,0.14144271570014144,0
2021-01-07,40,0,39,0,1,97.5,0,0.014144271570014143,7070,,0.14144271570014144,0
2021-01-06,40,0,38,0,2,95,0,0.014144271570014143,7070,,0.14144271570014144,0
2021-01-05,40,0,38,0,2,95,0,0.014144271570014143,7070,,0.14144271570014144,0
2021-01-04,40,0,38,0,2,95,0,0.014144271570014143,7070,,0.14144271570014144,0
2021-01-03,40,5.263158,38,0,2,95,0,0.014144271570014143,7070,,0.14144271570014144,0
2021-01-02,38,0,38,0,0,100,0,0.013437057991513438,7442,,0.13437057991513437,0
2021-01-01,38,0,38,0,0,100,0,0.013437057991513438,7442,,0.13437057991513437,0
2020-12-31,38,0,38,0,0,100,0,0.013437057991513438,7442,,0.13437057991513437,0
2020-12-30,38,0,38,0,0,100,0,0.013437057991513438,7442,,0.13437057991513437,0
2020-12-29,38,0,37,0,1,97.368421,0,0.013437057991513438,7442,,0.13437057991513437,0
2020-12-28,38,0,37,0,1,97.368421,0,0.013437057991513438,7442,,0.13437057991513437,0
2020-12-27,38,0,37,0,1,97.368421,0,0.013437057991513438,7442,,0.13437057991513437,0
2020-12-26,38,0,37,0,1,97.368421,0,0.013437057991513438,7442,,0.13437057991513437,0
2020-12-25,38,0,37,0,1,97.368421,0,0.013437057991513438,7442,,0.13437057991513437,0
2020-12-24,38,0,37,0,1,97.368421,0,0.013437057991513438,7442,,0.13437057991513437,0
2020-12-23,38,0,37,0,1,97.368421,0,0.013437057991513438,7442,,0.13437057991513437,0
2020-12-22,38,2.702703,37,0,1,97.368421,0,0.013437057991513438,7442,,0.13437057991513437,0
2020-12-21,37,0,35,0,2,94.594595,0,0.013083451202263084,7643,,0.13083451202263083,0
2020-12-20,37,0,35,0,2,94.594595,0,0.013083451202263084,7643,,0.13083451202263083,0
2020-12-19,37,0,35,0,2,94.594595,0,0.013083451202263084,7643,,0.13083451202263083,0
2020-12-18,37,0,35,0,2,94.594595,0,0.013083451202263084,7643,,0.13083451202263083,0
2020-12-17,37,0,35,0,2,94.594595,0,0.013083451202263084,7643,,0.13083451202263083,0
2020-12-16,37,2.777778,35,0,2,94.594595,0,0.013083451202263084,7643,,0.13083451202263083,0
2020-12-15,36,0,35,0,1,97.222222,0,0.01272984441301273,7856,,0.12729844413012728,0
2020-12-14,36,0,35,0,1,97.222222,0,0.01272984441301273,7856,,0.12729844413012728,0
2020-12-13,36,0,32,0,4,88.888889,0,0.01272984441301273,7856,,0.12729844413012728,0
2020-12-12,36,0,32,0,4,88.888889,0,0.01272984441301273,7856,,0.12729844413012728,0
