"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-20,40239,0.399212,0,588,39651,0,1.461269,10.713258785942491,9,639,107.13258785942492,1.5654952076677315
2021-09-19,40079,0,0,585,39494,0,1.459617,10.67066027689031,9,642,106.70660276890308,1.5575079872204471
2021-09-18,40079,0,0,585,39494,0,1.459617,10.67066027689031,9,642,106.70660276890308,1.5575079872204471
2021-09-17,40079,0.332949,0,585,39494,0,1.459617,10.67066027689031,9,642,106.70660276890308,1.5575079872204471
2021-09-16,39946,0.399628,0,581,39365,0,1.454464,10.635250266240682,9,646,106.3525026624068,1.5468583599574015
2021-09-15,39787,0.342993,0,576,39211,0,1.447709,10.592917997870074,9,652,105.92917997870074,1.5335463258785942
2021-09-14,39651,0.706068,0,563,39088,0,1.419889,10.55670926517572,9,667,105.56709265175718,1.4989350372736954
2021-09-13,39373,0.940881,0,556,38817,0,1.412135,10.48269435569755,10,676,104.8269435569755,1.4802981895633651
2021-09-12,39006,0,0,528,38478,0,1.353638,10.384984025559106,10,711,103.84984025559105,1.4057507987220446
2021-09-11,39006,0,0,528,38478,0,1.353638,10.384984025559106,10,711,103.84984025559105,1.4057507987220446
2021-09-10,39006,0,0,528,38478,0,1.353638,10.384984025559106,10,711,103.84984025559105,1.4057507987220446
2021-09-09,39006,0.567215,0,528,38478,0,1.353638,10.384984025559106,10,711,103.84984025559105,1.4057507987220446
2021-09-08,38786,0.440232,0,527,38259,0,1.358738,10.326411075612354,10,713,103.26411075612353,1.403088391906283
2021-09-07,38616,1.094298,0,499,38117,0,1.29221,10.281150159744408,10,753,102.81150159744408,1.3285410010649628
2021-09-06,38198,0.560748,0,487,37711,0,1.274936,10.16986155484558,10,771,101.69861554845579,1.2965921192758252
2021-09-05,37985,0,0,477,37508,0,1.255759,10.113152289669861,10,787,101.13152289669861,1.2699680511182108
2021-09-04,37985,0,0,477,37508,0,1.255759,10.113152289669861,10,787,101.13152289669861,1.2699680511182108
2021-09-03,37985,5.651823,0,477,37508,0,1.255759,10.113152289669861,10,787,101.13152289669861,1.2699680511182108
2021-09-02,35953,0,0,411,35542,0,1.143159,9.572151224707135,10,914,95.72151224707135,1.0942492012779552
2021-09-01,35953,0,0,411,35542,0,1.143159,9.572151224707135,10,914,95.72151224707135,1.0942492012779552
2021-08-31,35953,0,0,411,35542,0,1.143159,9.572151224707135,10,914,95.72151224707135,1.0942492012779552
2021-08-30,35953,0,0,411,35542,0,1.143159,9.572151224707135,10,914,95.72151224707135,1.0942492012779552
2021-08-29,35953,0,0,411,35542,0,1.143159,9.572151224707135,10,914,95.72151224707135,1.0942492012779552
2021-08-28,35953,3.545303,0,411,35542,0,1.143159,9.572151224707135,10,914,95.72151224707135,1.0942492012779552
2021-08-27,34722,0,0,291,34431,0,0.838085,9.244408945686901,11,1291,92.44408945686901,0.7747603833865814
2021-08-26,34722,0,0,291,34431,0,0.838085,9.244408945686901,11,1291,92.44408945686901,0.7747603833865814
2021-08-25,34722,2.664025,0,291,34431,0,0.838085,9.244408945686901,11,1291,92.44408945686901,0.7747603833865814
2021-08-24,33821,0,0,278,33543,0,0.821975,9.004526091586795,11,1351,90.04526091586794,0.7401490947816826
2021-08-23,33821,1.384934,0,278,33543,0,0.821975,9.004526091586795,11,1351,90.04526091586794,0.7401490947816826
2021-08-22,33359,0,0,274,33085,0,0.821368,8.881522896698616,11,1371,88.81522896698615,0.7294994675186368
2021-08-21,33359,0,0,274,33085,0,0.821368,8.881522896698616,11,1371,88.81522896698615,0.7294994675186368
2021-08-20,33359,4.24036,0,274,33085,0,0.821368,8.881522896698616,11,1371,88.81522896698615,0.7294994675186368
2021-08-19,32002,0,0,243,31759,0,0.759328,8.520234291799786,12,1546,85.20234291799787,0.6469648562300319
2021-08-18,32002,1.642052,0,243,31759,0,0.759328,8.520234291799786,12,1546,85.20234291799787,0.6469648562300319
2021-08-17,31485,4.092968,0,224,31261,0,0.71145,8.38258785942492,12,1677,83.82587859424919,0.5963791267305644
2021-08-16,30247,8.478284,0,221,30026,0,0.730651,8.052981895633653,12,1700,80.52981895633653,0.5883919062832801
2021-08-15,27883,0,0,184,27699,0,0.6599,7.423588924387646,13,2041,74.23588924387646,0.48988285410010646
2021-08-14,27883,0,0,184,27699,0,0.6599,7.423588924387646,13,2041,74.23588924387646,0.48988285410010646
2021-08-13,27883,0,0,184,27699,0,0.6599,7.423588924387646,13,2041,74.23588924387646,0.48988285410010646
2021-08-12,27883,0,0,184,27699,0,0.6599,7.423588924387646,13,2041,74.23588924387646,0.48988285410010646
2021-08-11,27883,2.098133,0,184,27699,0,0.6599,7.423588924387646,13,2041,74.23588924387646,0.48988285410010646
2021-08-10,27310,2.104909,0,178,27132,0,0.651776,7.271033013844516,14,2110,72.71033013844514,0.4739084132055378
2021-08-09,26747,9.538046,0,167,26580,0,0.624369,7.121139510117146,14,2249,71.21139510117145,0.44462193823216184
2021-08-08,24418,0,0,154,24264,0,0.630682,6.501064962726304,15,2439,65.01064962726304,0.410010649627263
2021-08-07,24418,0,0,154,24264,0,0.630682,6.501064962726304,15,2439,65.01064962726304,0.410010649627263
2021-08-06,24418,3.173195,0,154,24264,0,0.630682,6.501064962726304,15,2439,65.01064962726304,0.410010649627263
2021-08-05,23667,0,0,147,23520,0,0.621118,6.30111821086262,16,2555,63.011182108626194,0.3913738019169329
2021-08-04,23667,5.472615,104,147,23416,0.43943,0.621118,6.30111821086262,16,2555,63.011182108626194,0.3913738019169329
2021-08-03,22439,0,104,129,22206,0.463479,0.574892,5.974174653887114,17,2912,59.74174653887113,0.3434504792332268
2021-08-02,22439,30.345629,104,129,22206,0.463479,0.574892,5.974174653887114,17,2912,59.74174653887113,0.3434504792332268
2021-08-01,17215,0,104,104,17007,0.604124,0.604124,4.583333333333333,22,3612,45.83333333333333,0.27689030883919064
2021-07-31,17215,0,104,104,17007,0.604124,0.604124,4.583333333333333,22,3612,45.83333333333333,0.27689030883919064
2021-07-30,17215,0,104,104,17007,0.604124,0.604124,4.583333333333333,22,3612,45.83333333333333,0.27689030883919064
2021-07-29,17215,0,104,104,17007,0.604124,0.604124,4.583333333333333,22,3612,45.83333333333333,0.27689030883919064
2021-07-28,17215,0,104,104,17007,0.604124,0.604124,4.583333333333333,22,3612,45.83333333333333,0.27689030883919064
2021-07-27,17215,0,104,104,17007,0.604124,0.604124,4.583333333333333,22,3612,45.83333333333333,0.27689030883919064
2021-07-26,17215,15.042769,104,104,17007,0.604124,0.604124,4.583333333333333,22,3612,45.83333333333333,0.27689030883919064
2021-07-25,14964,0,104,102,14758,0.695001,0.681636,3.984025559105431,25,3682,39.84025559105431,0.2715654952076677
2021-07-24,14964,0,104,102,14758,0.695001,0.681636,3.984025559105431,25,3682,39.84025559105431,0.2715654952076677
2021-07-23,14964,0,104,102,14758,0.695001,0.681636,3.984025559105431,25,3682,39.84025559105431,0.2715654952076677
2021-07-22,14964,0,104,102,14758,0.695001,0.681636,3.984025559105431,25,3682,39.84025559105431,0.2715654952076677
2021-07-21,14964,0,104,102,14758,0.695001,0.681636,3.984025559105431,25,3682,39.84025559105431,0.2715654952076677
2021-07-20,14964,0,104,102,14758,0.695001,0.681636,3.984025559105431,25,3682,39.84025559105431,0.2715654952076677
2021-07-19,14964,16.842352,98,102,14764,0.654905,0.681636,3.984025559105431,25,3682,39.84025559105431,0.2715654952076677
2021-07-18,12807,0,98,98,12611,0.765207,0.765207,3.409744408945687,29,3833,34.097444089456864,0.2609158679446219
2021-07-17,12807,0,98,98,12611,0.765207,0.765207,3.409744408945687,29,3833,34.097444089456864,0.2609158679446219
2021-07-16,12807,0,98,98,12611,0.765207,0.765207,3.409744408945687,29,3833,34.097444089456864,0.2609158679446219
2021-07-15,12807,0,98,98,12611,0.765207,0.765207,3.409744408945687,29,3833,34.097444089456864,0.2609158679446219
2021-07-14,12807,0,98,98,12611,0.765207,0.765207,3.409744408945687,29,3833,34.097444089456864,0.2609158679446219
2021-07-13,12807,0,98,98,12611,0.765207,0.765207,3.409744408945687,29,3833,34.097444089456864,0.2609158679446219
2021-07-12,12807,3.315586,98,98,12611,0.765207,0.765207,3.409744408945687,29,3833,34.097444089456864,0.2609158679446219
2021-07-11,12396,0,98,98,12200,0.790578,0.790578,3.3003194888178915,30,3833,33.00319488817891,0.2609158679446219
2021-07-10,12396,0,98,98,12200,0.790578,0.790578,3.3003194888178915,30,3833,33.00319488817891,0.2609158679446219
2021-07-09,12396,0,98,98,12200,0.790578,0.790578,3.3003194888178915,30,3833,33.00319488817891,0.2609158679446219
2021-07-08,12396,0,98,98,12200,0.790578,0.790578,3.3003194888178915,30,3833,33.00319488817891,0.2609158679446219
2021-07-07,12396,0,98,98,12200,0.790578,0.790578,3.3003194888178915,30,3833,33.00319488817891,0.2609158679446219
2021-07-06,12396,0,98,98,12200,0.790578,0.790578,3.3003194888178915,30,3833,33.00319488817891,0.2609158679446219
2021-07-05,12396,0.895328,98,98,12200,0.790578,0.790578,3.3003194888178915,30,3833,33.00319488817891,0.2609158679446219
2021-07-04,12286,0,98,98,12090,0.797656,0.797656,3.2710330138445154,31,3833,32.71033013844515,0.2609158679446219
2021-07-03,12286,0,98,98,12090,0.797656,0.797656,3.2710330138445154,31,3833,32.71033013844515,0.2609158679446219
2021-07-02,12286,0,98,98,12090,0.797656,0.797656,3.2710330138445154,31,3833,32.71033013844515,0.2609158679446219
2021-07-01,12286,0,98,98,12090,0.797656,0.797656,3.2710330138445154,31,3833,32.71033013844515,0.2609158679446219
2021-06-30,12286,0,98,98,12090,0.797656,0.797656,3.2710330138445154,31,3833,32.71033013844515,0.2609158679446219
2021-06-29,12286,0.713173,98,98,12090,0.797656,0.797656,3.2710330138445154,31,3833,32.71033013844515,0.2609158679446219
2021-06-28,12199,0,98,99,12002,0.803345,0.811542,3.2478700745473907,31,3794,32.47870074547391,0.26357827476038337
2021-06-27,12199,0,98,99,12002,0.803345,0.811542,3.2478700745473907,31,3794,32.47870074547391,0.26357827476038337
2021-06-26,12199,0,98,99,12002,0.803345,0.811542,3.2478700745473907,31,3794,32.47870074547391,0.26357827476038337
2021-06-25,12199,0,98,99,12002,0.803345,0.811542,3.2478700745473907,31,3794,32.47870074547391,0.26357827476038337
2021-06-24,12199,0,98,99,12002,0.803345,0.811542,3.2478700745473907,31,3794,32.47870074547391,0.26357827476038337
2021-06-23,12199,0,98,99,12002,0.803345,0.811542,3.2478700745473907,31,3794,32.47870074547391,0.26357827476038337
2021-06-22,12199,0,98,99,12002,0.803345,0.811542,3.2478700745473907,31,3794,32.47870074547391,0.26357827476038337
2021-06-21,12199,0.568838,98,99,12002,0.803345,0.811542,3.2478700745473907,31,3794,32.47870074547391,0.26357827476038337
2021-06-20,12130,0,98,99,11933,0.807914,0.816158,3.229499467518637,31,3794,32.294994675186366,0.26357827476038337
2021-06-19,12130,0,98,99,11933,0.807914,0.816158,3.229499467518637,31,3794,32.294994675186366,0.26357827476038337
2021-06-18,12130,0,98,99,11933,0.807914,0.816158,3.229499467518637,31,3794,32.294994675186366,0.26357827476038337
2021-06-17,12130,0,98,99,11933,0.807914,0.816158,3.229499467518637,31,3794,32.294994675186366,0.26357827476038337
2021-06-16,12130,0,98,99,11933,0.807914,0.816158,3.229499467518637,31,3794,32.294994675186366,0.26357827476038337
2021-06-15,12130,0,98,99,11933,0.807914,0.816158,3.229499467518637,31,3794,32.294994675186366,0.26357827476038337
2021-06-14,12130,0,98,99,11933,0.807914,0.816158,3.229499467518637,31,3794,32.294994675186366,0.26357827476038337
2021-06-13,12130,0.580431,98,99,11933,0.807914,0.816158,3.229499467518637,31,3794,32.294994675186366,0.26357827476038337
2021-06-12,12060,0,98,97,11865,0.812604,0.804312,3.2108626198083066,31,3872,32.108626198083066,0.2582534611288605
2021-06-11,12060,0,98,97,11865,0.812604,0.804312,3.2108626198083066,31,3872,32.108626198083066,0.2582534611288605
2021-06-10,12060,0,98,97,11865,0.812604,0.804312,3.2108626198083066,31,3872,32.108626198083066,0.2582534611288605
2021-06-09,12060,0,98,97,11865,0.812604,0.804312,3.2108626198083066,31,3872,32.108626198083066,0.2582534611288605
2021-06-08,12060,0,98,97,11865,0.812604,0.804312,3.2108626198083066,31,3872,32.108626198083066,0.2582534611288605
2021-06-07,12060,0,98,97,11865,0.812604,0.804312,3.2108626198083066,31,3872,32.108626198083066,0.2582534611288605
2021-06-06,12060,0.676183,98,97,11865,0.812604,0.804312,3.2108626198083066,31,3872,32.108626198083066,0.2582534611288605
2021-06-05,11979,0,98,95,11786,0.818098,0.793055,3.189297124600639,31,3954,31.892971246006386,0.25292864749733757
2021-06-04,11979,0,98,95,11786,0.818098,0.793055,3.189297124600639,31,3954,31.892971246006386,0.25292864749733757
2021-06-03,11979,0,98,95,11786,0.818098,0.793055,3.189297124600639,31,3954,31.892971246006386,0.25292864749733757
2021-06-02,11979,0,98,95,11786,0.818098,0.793055,3.189297124600639,31,3954,31.892971246006386,0.25292864749733757
2021-06-01,11979,0,98,95,11786,0.818098,0.793055,3.189297124600639,31,3954,31.892971246006386,0.25292864749733757
2021-05-31,11979,0,98,95,11786,0.818098,0.793055,3.189297124600639,31,3954,31.892971246006386,0.25292864749733757
2021-05-30,11979,1.611672,98,95,11786,0.818098,0.793055,3.189297124600639,31,3954,31.892971246006386,0.25292864749733757
2021-05-29,11789,0,98,93,11598,0.831283,0.788871,3.1387113951011716,32,4039,31.387113951011713,0.2476038338658147
2021-05-28,11789,0,98,93,11598,0.831283,0.788871,3.1387113951011716,32,4039,31.387113951011713,0.2476038338658147
2021-05-27,11789,0,98,93,11598,0.831283,0.788871,3.1387113951011716,32,4039,31.387113951011713,0.2476038338658147
2021-05-26,11789,0,98,93,11598,0.831283,0.788871,3.1387113951011716,32,4039,31.387113951011713,0.2476038338658147
2021-05-25,11789,0,98,93,11598,0.831283,0.788871,3.1387113951011716,32,4039,31.387113951011713,0.2476038338658147
2021-05-24,11789,0,98,93,11598,0.831283,0.788871,3.1387113951011716,32,4039,31.387113951011713,0.2476038338658147
2021-05-23,11789,1.028366,98,93,11598,0.831283,0.788871,3.1387113951011716,32,4039,31.387113951011713,0.2476038338658147
2021-05-22,11669,0,98,90,11481,0.839832,0.771274,3.106762513312034,32,4173,31.067625133120337,0.23961661341853033
2021-05-21,11669,0,98,90,11481,0.839832,0.771274,3.106762513312034,32,4173,31.067625133120337,0.23961661341853033
2021-05-20,11669,0,98,90,11481,0.839832,0.771274,3.106762513312034,32,4173,31.067625133120337,0.23961661341853033
2021-05-19,11669,0,98,90,11481,0.839832,0.771274,3.106762513312034,32,4173,31.067625133120337,0.23961661341853033
2021-05-18,11669,1.557876,98,90,11481,0.839832,0.771274,3.106762513312034,32,4173,31.067625133120337,0.23961661341853033
2021-05-17,11490,0,98,87,11305,0.852916,0.75718,3.059105431309904,33,4317,30.59105431309904,0.231629392971246
2021-05-16,11490,0,98,87,11305,0.852916,0.75718,3.059105431309904,33,4317,30.59105431309904,0.231629392971246
2021-05-15,11490,0,98,87,11305,0.852916,0.75718,3.059105431309904,33,4317,30.59105431309904,0.231629392971246
2021-05-14,11490,0,98,87,11305,0.852916,0.75718,3.059105431309904,33,4317,30.59105431309904,0.231629392971246
2021-05-13,11490,0,98,87,11305,0.852916,0.75718,3.059105431309904,33,4317,30.59105431309904,0.231629392971246
2021-05-12,11490,0,98,87,11305,0.852916,0.75718,3.059105431309904,33,4317,30.59105431309904,0.231629392971246
2021-05-11,11490,0,98,87,11305,0.852916,0.75718,3.059105431309904,33,4317,30.59105431309904,0.231629392971246
2021-05-10,11490,0,98,87,11305,0.852916,0.75718,3.059105431309904,33,4317,30.59105431309904,0.231629392971246
2021-05-09,11490,0,98,87,11305,0.852916,0.75718,3.059105431309904,33,4317,30.59105431309904,0.231629392971246
2021-05-08,11490,3.151091,98,87,11305,0.852916,0.75718,3.059105431309904,33,4317,30.59105431309904,0.231629392971246
2021-05-07,11139,0,98,79,10962,0.879792,0.70922,2.9656549520766773,34,4754,29.65654952076677,0.2103301384451544
2021-05-06,11139,0,98,79,10962,0.879792,0.70922,2.9656549520766773,34,4754,29.65654952076677,0.2103301384451544
2021-05-05,11139,0,98,79,10962,0.879792,0.70922,2.9656549520766773,34,4754,29.65654952076677,0.2103301384451544
2021-05-04,11139,0,98,79,10962,0.879792,0.70922,2.9656549520766773,34,4754,29.65654952076677,0.2103301384451544
2021-05-03,11139,0,98,79,10962,0.879792,0.70922,2.9656549520766773,34,4754,29.65654952076677,0.2103301384451544
2021-05-02,11139,6.176723,98,79,10962,0.879792,0.70922,2.9656549520766773,34,4754,29.65654952076677,0.2103301384451544
2021-05-01,10491,0,98,70,10323,0.934134,0.667239,2.7931309904153356,36,5366,27.931309904153352,0.18636847710330137
2021-04-30,10491,0,98,70,10323,0.934134,0.667239,2.7931309904153356,36,5366,27.931309904153352,0.18636847710330137
2021-04-29,10491,0,98,70,10323,0.934134,0.667239,2.7931309904153356,36,5366,27.931309904153352,0.18636847710330137
2021-04-28,10491,0,98,70,10323,0.934134,0.667239,2.7931309904153356,36,5366,27.931309904153352,0.18636847710330137
2021-04-27,10491,0,98,70,10323,0.934134,0.667239,2.7931309904153356,36,5366,27.931309904153352,0.18636847710330137
2021-04-26,10491,7.511785,98,70,10323,0.934134,0.667239,2.7931309904153356,36,5366,27.931309904153352,0.18636847710330137
2021-04-25,9758,0,98,66,9594,1.004304,0.676368,2.597976570820021,38,5691,25.979765708200212,0.17571884984025557
2021-04-24,9758,0,98,66,9594,1.004304,0.676368,2.597976570820021,38,5691,25.979765708200212,0.17571884984025557
2021-04-23,9758,0,98,66,9594,1.004304,0.676368,2.597976570820021,38,5691,25.979765708200212,0.17571884984025557
2021-04-22,9758,0,98,66,9594,1.004304,0.676368,2.597976570820021,38,5691,25.979765708200212,0.17571884984025557
2021-04-21,9758,0,98,66,9594,1.004304,0.676368,2.597976570820021,38,5691,25.979765708200212,0.17571884984025557
2021-04-20,9758,0,98,66,9594,1.004304,0.676368,2.597976570820021,38,5691,25.979765708200212,0.17571884984025557
2021-04-19,9758,0,98,66,9594,1.004304,0.676368,2.597976570820021,38,5691,25.979765708200212,0.17571884984025557
2021-04-18,9758,9.800833,98,66,9594,1.004304,0.676368,2.597976570820021,38,5691,25.979765708200212,0.17571884984025557
2021-04-17,8887,0,98,59,8730,1.102734,0.663891,2.366080937167199,42,6366,23.66080937167199,0.15708200212992543
2021-04-16,8887,0,98,59,8730,1.102734,0.663891,2.366080937167199,42,6366,23.66080937167199,0.15708200212992543
2021-04-15,8887,0,98,59,8730,1.102734,0.663891,2.366080937167199,42,6366,23.66080937167199,0.15708200212992543
2021-04-14,8887,0,98,59,8730,1.102734,0.663891,2.366080937167199,42,6366,23.66080937167199,0.15708200212992543
2021-04-13,8887,0,98,59,8730,1.102734,0.663891,2.366080937167199,42,6366,23.66080937167199,0.15708200212992543
2021-04-12,8887,0,98,59,8730,1.102734,0.663891,2.366080937167199,42,6366,23.66080937167199,0.15708200212992543
2021-04-11,8887,0,98,59,8730,1.102734,0.663891,2.366080937167199,42,6366,23.66080937167199,0.15708200212992543
2021-04-10,8887,8.869288,98,59,8730,1.102734,0.663891,2.366080937167199,42,6366,23.66080937167199,0.15708200212992543
2021-04-09,8163,0,98,54,8011,1.200539,0.661521,2.17332268370607,46,6956,21.733226837060702,0.1437699680511182
2021-04-08,8163,0,98,54,8011,1.200539,0.661521,2.17332268370607,46,6956,21.733226837060702,0.1437699680511182
2021-04-07,8163,0,98,54,8011,1.200539,0.661521,2.17332268370607,46,6956,21.733226837060702,0.1437699680511182
2021-04-06,8163,0,98,54,8011,1.200539,0.661521,2.17332268370607,46,6956,21.733226837060702,0.1437699680511182
2021-04-05,8163,0,98,54,8011,1.200539,0.661521,2.17332268370607,46,6956,21.733226837060702,0.1437699680511182
2021-04-04,8163,0,98,54,8011,1.200539,0.661521,2.17332268370607,46,6956,21.733226837060702,0.1437699680511182
2021-04-03,8163,8.133528,98,54,8011,1.200539,0.661521,2.17332268370607,46,6956,21.733226837060702,0.1437699680511182
2021-04-02,7549,-1.692929,98,50,7401,1.298185,0.662339,2.0098509052183173,50,7512,20.09850905218317,0.13312034078807242
2021-04-01,7679,0,98,50,7531,1.276208,0.651126,2.0444621938232164,49,7512,20.44462193823216,0.13312034078807242
2021-03-31,7679,0,98,50,7531,1.276208,0.651126,2.0444621938232164,49,7512,20.44462193823216,0.13312034078807242
2021-03-30,7679,0,98,50,7531,1.276208,0.651126,2.0444621938232164,49,7512,20.44462193823216,0.13312034078807242
2021-03-29,7679,0,98,50,7531,1.276208,0.651126,2.0444621938232164,49,7512,20.44462193823216,0.13312034078807242
2021-03-28,7679,5.713106,98,50,7531,1.276208,0.651126,2.0444621938232164,49,7512,20.44462193823216,0.13312034078807242
2021-03-27,7264,0,98,47,7119,1.349119,0.647026,1.933972310969116,52,7991,19.33972310969116,0.12513312034078805
2021-03-26,7264,0,98,47,7119,1.349119,0.647026,1.933972310969116,52,7991,19.33972310969116,0.12513312034078805
2021-03-25,7264,0,98,47,7119,1.349119,0.647026,1.933972310969116,52,7991,19.33972310969116,0.12513312034078805
2021-03-24,7264,0,98,47,7119,1.349119,0.647026,1.933972310969116,52,7991,19.33972310969116,0.12513312034078805
2021-03-23,7264,0,98,47,7119,1.349119,0.647026,1.933972310969116,52,7991,19.33972310969116,0.12513312034078805
2021-03-22,7264,0,98,47,7119,1.349119,0.647026,1.933972310969116,52,7991,19.33972310969116,0.12513312034078805
2021-03-21,7264,3.225806,98,47,7119,1.349119,0.647026,1.933972310969116,52,7991,19.33972310969116,0.12513312034078805
2021-03-20,7037,0,98,47,6892,1.392639,0.667898,1.873535676251331,53,7991,18.735356762513312,0.12513312034078805
2021-03-19,7037,0,98,47,6892,1.392639,0.667898,1.873535676251331,53,7991,18.735356762513312,0.12513312034078805
2021-03-18,7037,0,98,47,6892,1.392639,0.667898,1.873535676251331,53,7991,18.735356762513312,0.12513312034078805
2021-03-17,7037,0,98,47,6892,1.392639,0.667898,1.873535676251331,53,7991,18.735356762513312,0.12513312034078805
2021-03-16,7037,0,98,47,6892,1.392639,0.667898,1.873535676251331,53,7991,18.735356762513312,0.12513312034078805
2021-03-15,7037,0,98,47,6892,1.392639,0.667898,1.873535676251331,53,7991,18.735356762513312,0.12513312034078805
2021-03-14,7037,2.192855,98,47,6892,1.392639,0.667898,1.873535676251331,53,7991,18.735356762513312,0.12513312034078805
2021-03-13,6886,0,98,47,6741,1.423177,0.682544,1.8333333333333333,55,7991,18.333333333333332,0.12513312034078805
2021-03-12,6886,0,98,47,6741,1.423177,0.682544,1.8333333333333333,55,7991,18.333333333333332,0.12513312034078805
2021-03-11,6886,0,98,47,6741,1.423177,0.682544,1.8333333333333333,55,7991,18.333333333333332,0.12513312034078805
2021-03-10,6886,0,98,47,6741,1.423177,0.682544,1.8333333333333333,55,7991,18.333333333333332,0.12513312034078805
2021-03-09,6886,0,98,47,6741,1.423177,0.682544,1.8333333333333333,55,7991,18.333333333333332,0.12513312034078805
2021-03-08,6886,0,98,47,6741,1.423177,0.682544,1.8333333333333333,55,7991,18.333333333333332,0.12513312034078805
2021-03-07,6886,0,98,47,6741,1.423177,0.682544,1.8333333333333333,55,7991,18.333333333333332,0.12513312034078805
2021-03-06,6886,2.075304,98,47,6741,1.423177,0.682544,1.8333333333333333,55,7991,18.333333333333332,0.12513312034078805
2021-03-05,6746,0,98,45,6603,1.452713,0.667062,1.796059637912673,56,8347,17.96059637912673,0.11980830670926516
2021-03-04,6746,0,98,45,6603,1.452713,0.667062,1.796059637912673,56,8347,17.96059637912673,0.11980830670926516
2021-03-03,6746,0,98,45,6603,1.452713,0.667062,1.796059637912673,56,8347,17.96059637912673,0.11980830670926516
2021-03-02,6746,0,98,45,6603,1.452713,0.667062,1.796059637912673,56,8347,17.96059637912673,0.11980830670926516
2021-03-01,6746,0,98,45,6603,1.452713,0.667062,1.796059637912673,56,8347,17.96059637912673,0.11980830670926516
2021-02-28,6746,0,98,45,6603,1.452713,0.667062,1.796059637912673,56,8347,17.96059637912673,0.11980830670926516
2021-02-27,6746,1.504664,98,45,6603,1.452713,0.667062,1.796059637912673,56,8347,17.96059637912673,0.11980830670926516
2021-02-26,6646,0,98,45,6503,1.474571,0.677099,1.7694355697550586,57,8347,17.694355697550584,0.11980830670926516
2021-02-25,6646,0,98,45,6503,1.474571,0.677099,1.7694355697550586,57,8347,17.694355697550584,0.11980830670926516
2021-02-24,6646,0,98,45,6503,1.474571,0.677099,1.7694355697550586,57,8347,17.694355697550584,0.11980830670926516
2021-02-23,6646,0.803883,98,45,6503,1.474571,0.677099,1.7694355697550586,57,8347,17.694355697550584,0.11980830670926516
2021-02-22,6593,0,98,45,6450,1.486425,0.682542,1.755324813631523,57,8347,17.55324813631523,0.11980830670926516
2021-02-21,6593,0,98,45,6450,1.486425,0.682542,1.755324813631523,57,8347,17.55324813631523,0.11980830670926516
2021-02-20,6593,0,98,45,6450,1.486425,0.682542,1.755324813631523,57,8347,17.55324813631523,0.11980830670926516
2021-02-19,6593,0,98,45,6450,1.486425,0.682542,1.755324813631523,57,8347,17.55324813631523,0.11980830670926516
2021-02-18,6593,0,98,45,6450,1.486425,0.682542,1.755324813631523,57,8347,17.55324813631523,0.11980830670926516
2021-02-17,6593,0.610407,98,45,6450,1.486425,0.682542,1.755324813631523,57,8347,17.55324813631523,0.11980830670926516
2021-02-16,6553,0.490722,98,45,6410,1.495498,0.686708,1.744675186368477,57,8347,17.44675186368477,0.11980830670926516
2021-02-15,6521,0,98,45,6378,1.502837,0.690078,1.7361554845580405,58,8347,17.361554845580404,0.11980830670926516
2021-02-14,6521,0,98,45,6378,1.502837,0.690078,1.7361554845580405,58,8347,17.361554845580404,0.11980830670926516
2021-02-13,6521,0,98,45,6378,1.502837,0.690078,1.7361554845580405,58,8347,17.361554845580404,0.11980830670926516
2021-02-12,6521,0,98,45,6378,1.502837,0.690078,1.7361554845580405,58,8347,17.361554845580404,0.11980830670926516
2021-02-11,6521,0,98,45,6378,1.502837,0.690078,1.7361554845580405,58,8347,17.361554845580404,0.11980830670926516
2021-02-10,6521,0,98,45,6378,1.502837,0.690078,1.7361554845580405,58,8347,17.361554845580404,0.11980830670926516
2021-02-09,6521,1.226327,98,45,6378,1.502837,0.690078,1.7361554845580405,58,8347,17.361554845580404,0.11980830670926516
2021-02-08,6442,0,98,45,6299,1.521267,0.698541,1.715122470713525,58,8347,17.15122470713525,0.11980830670926516
2021-02-07,6442,0,98,45,6299,1.521267,0.698541,1.715122470713525,58,8347,17.15122470713525,0.11980830670926516
2021-02-06,6442,0,98,45,6299,1.521267,0.698541,1.715122470713525,58,8347,17.15122470713525,0.11980830670926516
2021-02-05,6442,0,98,45,6299,1.521267,0.698541,1.715122470713525,58,8347,17.15122470713525,0.11980830670926516
2021-02-04,6442,0,98,45,6299,1.521267,0.698541,1.715122470713525,58,8347,17.15122470713525,0.11980830670926516
2021-02-03,6442,0,98,45,6299,1.521267,0.698541,1.715122470713525,58,8347,17.15122470713525,0.11980830670926516
2021-02-02,6442,1.130298,98,45,6299,1.521267,0.698541,1.715122470713525,58,8347,17.15122470713525,0.11980830670926516
2021-02-01,6370,0,98,44,6228,1.538462,0.690738,1.6959531416400426,59,8536,16.959531416400424,0.11714589989350373
2021-01-31,6370,0,98,44,6228,1.538462,0.690738,1.6959531416400426,59,8536,16.959531416400424,0.11714589989350373
2021-01-30,6370,0,98,44,6228,1.538462,0.690738,1.6959531416400426,59,8536,16.959531416400424,0.11714589989350373
