"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-12,19334,0.399855,0,38,19296,0,0.196545,0.1676755762926474,596,303437,1.6767557629264738,0.003295578720968553
2021-10-11,19257,1.134394,0,38,19219,0,0.197331,0.1670077879728722,599,303437,1.6700778797287217,0.003295578720968553
2021-10-10,19041,0,0,38,19003,0,0.199569,0.165134511647269,606,303437,1.65134511647269,0.003295578720968553
2021-10-09,19041,0,0,38,19003,0,0.199569,0.165134511647269,606,303437,1.65134511647269,0.003295578720968553
2021-10-08,19041,0.363694,0,38,19003,0,0.199569,0.165134511647269,606,303437,1.65134511647269,0.003295578720968553
2021-10-07,18972,0.780876,0,38,18934,0,0.200295,0.16453610393214577,608,303437,1.6453610393214577,0.003295578720968553
2021-10-06,18825,1.209677,0,38,18787,0,0.201859,0.16326123532166584,613,303437,1.6326123532166583,0.003295578720968553
2021-10-05,18600,1.800668,0,38,18562,0,0.204301,0.16130990581582919,620,303437,1.6130990581582918,0.003295578720968553
2021-10-04,18271,0,0,38,18233,0,0.20798,0.15845662844951694,631,303437,1.5845662844951693,0.003295578720968553
2021-10-03,18271,0,0,38,18233,0,0.20798,0.15845662844951694,631,303437,1.5845662844951693,0.003295578720968553
2021-10-02,18271,1.624117,0,38,18233,0,0.20798,0.15845662844951694,631,303437,1.5845662844951693,0.003295578720968553
2021-10-01,17979,1.415839,0,38,17941,0,0.211358,0.15592423637972005,641,303437,1.5592423637972004,0.003295578720968553
2021-09-30,17728,1.273922,0,38,17690,0,0.21435,0.1537474199087645,650,303437,1.537474199087645,0.003295578720968553
2021-09-29,17505,0,0,38,17467,0,0.217081,0.15181343555409085,659,303437,1.5181343555409086,0.003295578720968553
2021-09-28,17505,7.024945,0,38,17467,0,0.217081,0.15181343555409085,659,303437,1.5181343555409086,0.003295578720968553
2021-09-27,16356,0,0,38,16318,0,0.232331,0.14184864621095172,705,303437,1.4184864621095172,0.003295578720968553
2021-09-26,16356,0,0,38,16318,0,0.232331,0.14184864621095172,705,303437,1.4184864621095172,0.003295578720968553
2021-09-25,16356,0,0,38,16318,0,0.232331,0.14184864621095172,705,303437,1.4184864621095172,0.003295578720968553
2021-09-24,16356,0,0,38,16318,0,0.232331,0.14184864621095172,705,303437,1.4184864621095172,0.003295578720968553
2021-09-23,16356,0,0,38,16318,0,0.232331,0.14184864621095172,705,303437,1.4184864621095172,0.003295578720968553
2021-09-22,16356,15.272394,0,38,16318,0,0.232331,0.14184864621095172,705,303437,1.4184864621095172,0.003295578720968553
2021-09-21,14189,0,0,38,14151,0,0.267813,0.12305517492584948,813,303437,1.2305517492584948,0.003295578720968553
2021-09-20,14189,0,0,38,14151,0,0.267813,0.12305517492584948,813,303437,1.2305517492584948,0.003295578720968553
2021-09-19,14189,0,0,38,14151,0,0.267813,0.12305517492584948,813,303437,1.2305517492584948,0.003295578720968553
2021-09-18,14189,0,0,38,14151,0,0.267813,0.12305517492584948,813,303437,1.2305517492584948,0.003295578720968553
2021-09-17,14189,0,0,38,14151,0,0.267813,0.12305517492584948,813,303437,1.2305517492584948,0.003295578720968553
2021-09-16,14189,0,0,38,14151,0,0.267813,0.12305517492584948,813,303437,1.2305517492584948,0.003295578720968553
2021-09-15,14189,0,0,38,14151,0,0.267813,0.12305517492584948,813,303437,1.2305517492584948,0.003295578720968553
2021-09-14,14189,0,0,38,14151,0,0.267813,0.12305517492584948,813,303437,1.2305517492584948,0.003295578720968553
2021-09-13,14189,1.010892,0,38,14151,0,0.267813,0.12305517492584948,813,303437,1.2305517492584948,0.003295578720968553
2021-09-12,14047,0,0,38,14009,0,0.27052,0.12182366919327701,821,303437,1.21823669193277,0.003295578720968553
2021-09-11,14047,0,0,38,14009,0,0.27052,0.12182366919327701,821,303437,1.21823669193277,0.003295578720968553
2021-09-10,14047,11.617004,0,38,14009,0,0.27052,0.12182366919327701,821,303437,1.21823669193277,0.003295578720968553
2021-09-09,12585,0,0,38,12547,0,0.301947,0.10914436369312959,916,303437,1.0914436369312959,0.003295578720968553
2021-09-08,12585,0,0,38,12547,0,0.301947,0.10914436369312959,916,303437,1.0914436369312959,0.003295578720968553
2021-09-07,12585,0,0,38,12547,0,0.301947,0.10914436369312959,916,303437,1.0914436369312959,0.003295578720968553
2021-09-06,12585,0,0,38,12547,0,0.301947,0.10914436369312959,916,303437,1.0914436369312959,0.003295578720968553
2021-09-05,12585,0,0,38,12547,0,0.301947,0.10914436369312959,916,303437,1.0914436369312959,0.003295578720968553
2021-09-04,12585,0,0,38,12547,0,0.301947,0.10914436369312959,916,303437,1.0914436369312959,0.003295578720968553
2021-09-03,12585,0,0,38,12547,0,0.301947,0.10914436369312959,916,303437,1.0914436369312959,0.003295578720968553
2021-09-02,12585,0,0,38,12547,0,0.301947,0.10914436369312959,916,303437,1.0914436369312959,0.003295578720968553
2021-09-01,12585,4.927464,0,38,12547,0,0.301947,0.10914436369312959,916,303437,1.0914436369312959,0.003295578720968553
2021-08-31,11994,0,0,38,11956,0,0.316825,0.10401887152446533,961,303437,1.0401887152446534,0.003295578720968553
2021-08-30,11994,0,0,38,11956,0,0.316825,0.10401887152446533,961,303437,1.0401887152446534,0.003295578720968553
2021-08-29,11994,0,0,38,11956,0,0.316825,0.10401887152446533,961,303437,1.0401887152446534,0.003295578720968553
2021-08-28,11994,1.489254,0,38,11956,0,0.316825,0.10401887152446533,961,303437,1.0401887152446534,0.003295578720968553
2021-08-27,11818,1.888094,0,38,11780,0,0.321543,0.102492498222122,976,303437,1.02492498222122,0.003295578720968553
2021-08-26,11599,1.915473,0,38,11561,0,0.327614,0.10059320416977434,994,303437,1.0059320416977433,0.003295578720968553
2021-08-25,11381,5.467519,0,38,11343,0,0.33389,0.09870258269300818,1013,303437,0.9870258269300817,0.003295578720968553
2021-08-24,10791,0,0,38,10753,0,0.352145,0.09358576309992542,1069,303437,0.9358576309992541,0.003295578720968553
2021-08-23,10791,0,0,38,10753,0,0.352145,0.09358576309992542,1069,303437,0.9358576309992541,0.003295578720968553
2021-08-22,10791,0,0,38,10753,0,0.352145,0.09358576309992542,1069,303437,0.9358576309992541,0.003295578720968553
2021-08-21,10791,0,0,38,10753,0,0.352145,0.09358576309992542,1069,303437,0.9358576309992541,0.003295578720968553
2021-08-20,10791,5.814866,0,38,10753,0,0.352145,0.09358576309992542,1069,303437,0.9358576309992541,0.003295578720968553
2021-08-19,10198,0,0,38,10160,0,0.372622,0.08844292578009817,1131,303437,0.8844292578009817,0.003295578720968553
2021-08-18,10198,0,0,38,10160,0,0.372622,0.08844292578009817,1131,303437,0.8844292578009817,0.003295578720968553
2021-08-17,10198,0.940315,0,38,10160,0,0.372622,0.08844292578009817,1131,303437,0.8844292578009817,0.003295578720968553
2021-08-16,10103,5.02079,0,38,10065,0,0.376126,0.08761903109985604,1141,303437,0.8761903109985604,0.003295578720968553
2021-08-15,9620,0,0,38,9582,0,0.39501,0.08343017709399338,1199,303437,0.8343017709399337,0.003295578720968553
2021-08-14,9620,0,0,38,9582,0,0.39501,0.08343017709399338,1199,303437,0.8343017709399337,0.003295578720968553
2021-08-13,9620,2.253401,0,38,9582,0,0.39501,0.08343017709399338,1199,303437,0.8343017709399337,0.003295578720968553
2021-08-12,9408,2.53951,0,38,9370,0,0.403912,0.08159159107071619,1226,303437,0.8159159107071617,0.003295578720968553
2021-08-11,9175,4.261364,0,38,9137,0,0.414169,0.07957088096022757,1257,303437,0.7957088096022756,0.003295578720968553
2021-08-10,8800,0,0,38,8762,0,0.431818,0.07631866511716649,1310,303437,0.763186651171665,0.003295578720968553
2021-08-09,8800,8.803165,0,38,8762,0,0.431818,0.07631866511716649,1310,303437,0.763186651171665,0.003295578720968553
2021-08-08,8088,0,0,38,8050,0,0.469832,0.0701437913031412,1426,303437,0.701437913031412,0.003295578720968553
2021-08-07,8088,0,0,38,8050,0,0.469832,0.0701437913031412,1426,303437,0.701437913031412,0.003295578720968553
2021-08-06,8088,4.848328,0,38,8050,0,0.469832,0.0701437913031412,1426,303437,0.701437913031412,0.003295578720968553
2021-08-05,7714,2.607076,0,38,7676,0,0.492611,0.06690024803566164,1495,303437,0.6690024803566162,0.003295578720968553
2021-08-04,7518,0,773,38,6707,10.28199,0.505454,0.06520042322168838,1534,303437,0.65200423221688375,0.003295578720968553
2021-08-03,7518,0.173218,773,38,6707,10.28199,0.505454,0.06520042322168838,1534,303437,0.65200423221688375,0.003295578720968553
2021-08-02,7505,6.002825,773,38,6694,10.2998,0.506329,0.06508767973912892,1536,303437,0.6508767973912892,0.003295578720968553
2021-08-01,7080,0,773,9,6298,10.918079,0.127119,0.06140183511699304,1629,1281178,0.6140183511699304,0.0007805318023346574
2021-07-31,7080,0,773,9,6298,10.918079,0.127119,0.06140183511699304,1629,1281178,0.6140183511699304,0.0007805318023346574
2021-07-30,7080,3.131828,773,9,6298,10.918079,0.127119,0.06140183511699304,1629,1281178,0.6140183511699304,0.0007805318023346574
2021-07-29,6865,2.233805,773,9,6083,11.260015,0.1311,0.059537231366971366,1680,1281178,0.5953723136697137,0.0007805318023346574
2021-07-28,6715,2.160353,773,9,5933,11.511541,0.134028,0.058236345029746936,1717,1281178,0.5823634502974693,0.0007805318023346574
2021-07-27,6573,0,773,8,5792,11.760231,0.12171,0.057004839297174474,1754,1441325,0.5700483929717447,0.0006938060465196954
2021-07-26,6573,7.261749,773,8,5792,11.760231,0.12171,0.057004839297174474,1754,1441325,0.5700483929717447,0.0006938060465196954
2021-07-25,6128,0,773,8,5347,12.61423,0.130548,0.05314554316340867,1882,1441325,0.5314554316340867,0.0006938060465196954
2021-07-24,6128,0,773,8,5347,12.61423,0.130548,0.05314554316340867,1882,1441325,0.5314554316340867,0.0006938060465196954
2021-07-23,6128,1.82785,773,8,5347,12.61423,0.130548,0.05314554316340867,1882,1441325,0.5314554316340867,0.0006938060465196954
2021-07-22,6018,0.366911,773,8,5237,12.844799,0.132935,0.05219155984944409,1916,1441325,0.5219155984944409,0.0006938060465196954
2021-07-21,5996,0.908785,773,8,5215,12.891928,0.133422,0.05200076318665117,1923,1441325,0.5200076318665117,0.0006938060465196954
2021-07-20,5942,0.814388,773,8,5161,13.009088,0.134635,0.051532444105250375,1941,1441325,0.5153244410525037,0.0006938060465196954
2021-07-19,5894,1.58566,773,8,5113,13.115032,0.135731,0.05111616047733856,1956,1441325,0.5111616047733856,0.0006938060465196954
2021-07-18,5802,0,773,8,5021,13.322992,0.137883,0.050318283523840913,1987,1441325,0.5031828352384091,0.0006938060465196954
2021-07-17,5802,0,773,8,5021,13.322992,0.137883,0.050318283523840913,1987,1441325,0.5031828352384091,0.0006938060465196954
2021-07-16,5802,0.659264,773,8,5021,13.322992,0.137883,0.050318283523840913,1987,1441325,0.5031828352384091,0.0006938060465196954
2021-07-15,5764,0.716407,773,8,4983,13.410826,0.138793,0.04998872565174405,2000,1441325,0.49988725651744054,0.0006938060465196954
2021-07-14,5723,0.297932,773,8,4942,13.506902,0.139787,0.04963315005290271,2015,1441325,0.4963315005290271,0.0006938060465196954
2021-07-13,5706,0.351741,773,8,4925,13.547143,0.140203,0.049485716268017274,2021,1441325,0.49485716268017277,0.0006938060465196954
2021-07-12,5686,1.39087,773,8,4905,13.594794,0.140696,0.04931226475638735,2028,1441325,0.49312264756387353,0.0006938060465196954
2021-07-11,5608,0,773,8,4827,13.78388,0.142653,0.04863580386103065,2056,1441325,0.48635803861030646,0.0006938060465196954
2021-07-10,5608,0,773,8,4827,13.78388,0.142653,0.04863580386103065,2056,1441325,0.48635803861030646,0.0006938060465196954
2021-07-09,5608,0.411817,773,8,4827,13.78388,0.142653,0.04863580386103065,2056,1441325,0.48635803861030646,0.0006938060465196954
2021-07-08,5585,0.46771,773,8,4804,13.840645,0.143241,0.04843633462265624,2065,1441325,0.48436334622656235,0.0006938060465196954
2021-07-07,5559,0.433604,773,8,4778,13.905379,0.143911,0.04821084765753734,2074,1441325,0.4821084765753733,0.0006938060465196954
2021-07-06,5535,0.253577,773,8,4754,13.965673,0.144535,0.04800270584358143,2083,1441325,0.4800270584358143,0.0006938060465196954
2021-07-05,5521,0.491445,773,8,4740,14.001087,0.144901,0.04788128978544048,2088,1441325,0.4788128978544048,0.0006938060465196954
2021-07-04,5494,0,773,8,4713,14.069894,0.145613,0.047647130244740085,2099,1441325,0.4764713024474008,0.0006938060465196954
2021-07-03,5494,0,773,8,4713,14.069894,0.145613,0.047647130244740085,2099,1441325,0.4764713024474008,0.0006938060465196954
2021-07-02,5494,0.218898,773,8,4713,14.069894,0.145613,0.047647130244740085,2099,1441325,0.4764713024474008,0.0006938060465196954
2021-07-01,5482,0.550257,773,8,4701,14.100693,0.145932,0.04754305933776213,2103,1441325,0.4754305933776213,0.0006938060465196954
2021-06-30,5452,0.442152,773,8,4671,14.178283,0.146735,0.04728288207031724,2115,1441325,0.4728288207031724,0.0006938060465196954
2021-06-29,5428,0.0922,773,8,4647,14.240973,0.147384,0.04707474025636133,2124,1441325,0.4707474025636133,0.0006938060465196954
2021-06-28,5423,1.402393,773,8,4642,14.254103,0.14752,0.04703137737845385,2126,1441325,0.47031377378453854,0.0006938060465196954
2021-06-27,5348,0,773,8,4567,14.454001,0.149589,0.046380934209841636,2156,1441325,0.4638093420984164,0.0006938060465196954
2021-06-26,5348,0,773,8,4567,14.454001,0.149589,0.046380934209841636,2156,1441325,0.4638093420984164,0.0006938060465196954
2021-06-25,5348,0.262467,773,8,4567,14.454001,0.149589,0.046380934209841636,2156,1441325,0.4638093420984164,0.0006938060465196954
2021-06-24,5334,0.641509,773,8,4553,14.491939,0.149981,0.04625951815170069,2162,1441325,0.4625951815170069,0.0006938060465196954
2021-06-23,5300,0.512042,773,8,4519,14.584906,0.150943,0.04596465058192982,2176,1441325,0.4596465058192982,0.0006938060465196954
2021-06-22,5273,0.591377,773,8,4492,14.659587,0.151716,0.04573049104122943,2187,1441325,0.4573049104122942,0.0006938060465196954
2021-06-21,5242,2.36282,773,8,4461,14.74628,0.152614,0.04546164119820304,2200,1441325,0.4546164119820304,0.0006938060465196954
2021-06-20,5121,0,773,8,4340,15.094708,0.156219,0.044412259552842004,2252,1441325,0.44412259552842004,0.0006938060465196954
2021-06-19,5121,0,773,8,4340,15.094708,0.156219,0.044412259552842004,2252,1441325,0.44412259552842004,0.0006938060465196954
2021-06-18,5121,0.451157,773,8,4340,15.094708,0.156219,0.044412259552842004,2252,1441325,0.44412259552842004,0.0006938060465196954
2021-06-17,5098,0.314837,773,8,4317,15.162809,0.156924,0.04421279031446759,2262,1441325,0.44212790314467587,0.0006938060465196954
2021-06-16,5082,0.893389,773,8,4301,15.210547,0.157418,0.04407402910516365,2269,1441325,0.4407402910516365,0.0006938060465196954
2021-06-15,5037,0.218862,773,8,4256,15.346436,0.158825,0.04368376320399632,2289,1441325,0.43683763203996323,0.0006938060465196954
2021-06-14,5026,0.259326,773,8,4245,15.380024,0.159172,0.043588364872599865,2294,1441325,0.4358836487259986,0.0006938060465196954
2021-06-13,5013,0.36036,773,8,4232,15.419908,0.159585,0.043475621390040416,2300,1441325,0.43475621390040414,0.0006938060465196954
2021-06-12,4995,0.40201,773,8,4214,15.475475,0.16016,0.043319515029573485,2308,1441325,0.4331951502957348,0.0006938060465196954
2021-06-11,4975,0.302419,773,8,4194,15.537688,0.160804,0.04314606351794356,2318,1441325,0.43146063517943556,0.0006938060465196954
2021-06-10,4960,0.364225,773,8,4179,15.584677,0.16129,0.04301597488422112,2325,1441325,0.43015974884221114,0.0006938060465196954
2021-06-09,4942,0.345178,773,8,4161,15.641441,0.161878,0.04285986852375418,2333,1441325,0.42859868523754185,0.0006938060465196954
2021-06-08,4925,0,773,8,4144,15.695431,0.162437,0.04271243473886875,2341,1441325,0.4271243473886875,0.0006938060465196954
2021-06-07,4925,0.407747,773,8,4144,15.695431,0.162437,0.04271243473886875,2341,1441325,0.4271243473886875,0.0006938060465196954
2021-06-06,4905,0.491703,773,8,4124,15.759429,0.163099,0.04253898322723883,2351,1441325,0.42538983227238825,0.0006938060465196954
2021-06-05,4881,0.411438,773,6,4102,15.836919,0.122926,0.042330841413282916,2362,1921767,0.42330841413282916,0.0005203545348897716
2021-06-04,4861,0.35095,773,6,4082,15.902078,0.123431,0.04215738990165299,2372,1921767,0.4215738990165299,0.0005203545348897716
2021-06-03,4844,0.3314,773,6,4065,15.957886,0.123865,0.042009956116767555,2380,1921767,0.42009956116767555,0.0005203545348897716
2021-06-02,4828,0.520508,773,6,4049,16.010771,0.124275,0.04187119490746362,2388,1921767,0.41871194907463616,0.0005203545348897716
2021-06-01,4803,0.271399,773,6,4024,16.094108,0.124922,0.041654380517926214,2401,1921767,0.41654380517926215,0.0005203545348897716
2021-05-31,4790,0.757257,773,6,4011,16.137787,0.125261,0.041541637035366764,2407,1921767,0.41541637035366763,0.0005203545348897716
2021-05-30,4754,0.827147,773,6,3975,16.259992,0.12621,0.0412294243144329,2425,1921767,0.412294243144329,0.0005203545348897716
2021-05-29,4715,0.985222,773,6,3936,16.394486,0.127253,0.04089119386675455,2446,1921767,0.4089119386675455,0.0005203545348897716
2021-05-28,4669,0.408602,773,6,3890,16.556008,0.128507,0.04049225539000573,2470,1921767,0.4049225539000572,0.0005203545348897716
2021-05-27,4650,1.263066,773,6,3871,16.623656,0.129032,0.040327476453957296,2480,1921767,0.40327476453957295,0.0005203545348897716
2021-05-26,4592,0.525394,773,6,3813,16.833624,0.130662,0.03982446707023052,2511,1921767,0.3982446707023052,0.0005203545348897716
2021-05-25,4568,0.483942,773,6,3789,16.922067,0.131349,0.03961632525627461,2524,1921767,0.3961632525627461,0.0005203545348897716
2021-05-24,4546,1.157098,773,6,3767,17.00396,0.131984,0.03942552859348169,2536,1921767,0.3942552859348169,0.0005203545348897716
2021-05-23,4494,0,773,6,3715,17.200712,0.133511,0.03897455466324389,2566,1921767,0.3897455466324389,0.0005203545348897716
2021-05-22,4494,0.966075,773,6,3715,17.200712,0.133511,0.03897455466324389,2566,1921767,0.3897455466324389,0.0005203545348897716
2021-05-21,4451,0.746944,773,6,3672,17.366884,0.134801,0.03860163391323956,2591,1921767,0.3860163391323955,0.0005203545348897716
2021-05-20,4418,0.821543,773,6,3639,17.496605,0.135808,0.038315438919050177,2610,1921767,0.38315438919050177,0.0005203545348897716
2021-05-19,4382,0.666207,773,6,3603,17.640347,0.136924,0.038003226198116316,2631,1921767,0.38003226198116313,0.0005203545348897716
2021-05-18,4353,0.138026,773,6,3574,17.757868,0.137836,0.03775172150625293,2649,1921767,0.3775172150625293,0.0005203545348897716
2021-05-17,4347,0.4158,773,6,3568,17.782379,0.138026,0.03769968605276395,2653,1921767,0.3769968605276395,0.0005203545348897716
2021-05-16,4329,0.909091,773,6,3550,17.856318,0.1386,0.03754357969229702,2664,1921767,0.3754357969229702,0.0005203545348897716
2021-05-15,4290,0.186829,773,6,3511,18.018648,0.13986,0.037205349244618664,2688,1921767,0.3720534924461867,0.0005203545348897716
2021-05-14,4282,0.492842,773,6,3503,18.052312,0.140121,0.037135968639966696,2693,1921767,0.371359686399667,0.0005203545348897716
2021-05-13,4261,0.661469,773,6,3482,18.141281,0.140812,0.03695384455275528,2706,1921767,0.3695384455275528,0.0005203545348897716
2021-05-12,4233,0.594106,773,6,3454,18.26128,0.141743,0.036711012436473386,2724,1921767,0.36711012436473384,0.0005203545348897716
2021-05-11,4208,0.190476,773,6,3429,18.369772,0.142586,0.03649419804693598,2740,1921767,0.3649419804693598,0.0005203545348897716
2021-05-10,4200,0.550634,773,6,3421,18.404762,0.142857,0.036424817442284006,2745,1921767,0.3642481744228401,0.0005203545348897716
2021-05-09,4177,0.674861,773,6,3398,18.506105,0.143644,0.036225348203909595,2760,1921767,0.36225348203909596,0.0005203545348897716
2021-05-08,4149,0.411423,773,6,3370,18.630995,0.144613,0.0359825160876277,2779,1921767,0.35982516087627703,0.0005203545348897716
2021-05-07,4132,0.952846,773,6,3353,18.707648,0.145208,0.035835082302742266,2791,1921767,0.35835082302742266,0.0005203545348897716
2021-05-06,4093,0.589826,773,6,3314,18.885903,0.146592,0.03549685185506392,2817,1921767,0.35496851855063916,0.0005203545348897716
2021-05-05,4069,0.419546,773,6,3290,18.997297,0.147456,0.03528871004110801,2834,1921767,0.35288710041108007,0.0005203545348897716
2021-05-04,4052,0.148295,773,6,3273,19.076999,0.148075,0.03514127625622257,2846,1921767,0.3514127625622257,0.0005203545348897716
2021-05-03,4046,0.198118,773,6,3267,19.105289,0.148295,0.035089240802733596,2850,1921767,0.35089240802733596,0.0005203545348897716
2021-05-02,4038,0.49776,773,6,3259,19.14314,0.148588,0.03501986019808163,2856,1921767,0.35019860198081626,0.0005203545348897716
2021-05-01,4018,0.57572,773,6,3239,19.238427,0.149328,0.0348464086864517,2870,1921767,0.348464086864517,0.0005203545348897716
2021-04-30,3995,0.250941,773,6,3216,19.349186,0.150188,0.03464693944807729,2886,1921767,0.3464693944807729,0.0005203545348897716
2021-04-29,3985,1.116468,773,6,3206,19.397742,0.150565,0.03456021369226233,2894,1921767,0.34560213692262326,0.0005203545348897716
2021-04-28,3941,1.467559,773,6,3162,19.614311,0.152246,0.034178620366676495,2926,1921767,0.34178620366676493,0.0005203545348897716
2021-04-27,3884,0.258131,773,6,3105,19.902163,0.15448,0.03368428355853121,2969,1921767,0.33684283558531214,0.0005203545348897716
2021-04-26,3874,0.54503,773,6,3095,19.953536,0.154879,0.03359755780271625,2976,1921767,0.3359755780271625,0.0005203545348897716
2021-04-25,3853,1.261498,773,6,3074,20.062289,0.155723,0.03341543371550483,2993,1921767,0.3341543371550483,0.0005203545348897716
2021-04-24,3805,1.22373,773,6,3026,20.315375,0.157687,0.032999150087593014,3030,1921767,0.3299915008759301,0.0005203545348897716
2021-04-23,3759,0.723473,773,6,2980,20.56398,0.159617,0.03260021161084419,3067,1921767,0.3260021161084419,0.0005203545348897716
2021-04-22,3732,0.701565,773,6,2953,20.712755,0.160772,0.03236605207014379,3090,1921767,0.3236605207014379,0.0005203545348897716
2021-04-21,3706,1.729344,773,6,2927,20.858068,0.1619,0.03214056510502489,3111,1921767,0.3214056510502489,0.0005203545348897716
2021-04-20,3643,4.774231,773,6,2864,21.218776,0.164699,0.03159419284339063,3165,1921767,0.3159419284339063,0.0005203545348897716
2021-04-19,3477,0,773,6,2698,22.231809,0.172563,0.030154545296862262,3316,1921767,0.3015454529686226,0.0005203545348897716
2021-04-18,3477,0,773,6,2698,22.231809,0.172563,0.030154545296862262,3316,1921767,0.3015454529686226,0.0005203545348897716
2021-04-17,3477,0,773,6,2698,22.231809,0.172563,0.030154545296862262,3316,1921767,0.3015454529686226,0.0005203545348897716
2021-04-16,3477,1.547897,773,6,2698,22.231809,0.172563,0.030154545296862262,3316,1921767,0.3015454529686226,0.0005203545348897716
2021-04-15,3424,2.730273,773,6,2645,22.575935,0.175234,0.029694898791042965,3368,1921767,0.2969489879104296,0.0005203545348897716
2021-04-14,3333,2.176579,773,6,2554,23.192319,0.180018,0.02890569441312681,3460,1921767,0.2890569441312681,0.0005203545348897716
2021-04-13,3262,3.424223,773,6,2483,23.697118,0.183936,0.028289941546840582,3535,1921767,0.2828994154684058,0.0005203545348897716
2021-04-12,3154,0,773,6,2375,24.508561,0.190235,0.02735330338403899,3656,1921767,0.2735330338403899,0.0005203545348897716
2021-04-11,3154,1.122155,773,6,2375,24.508561,0.190235,0.02735330338403899,3656,1921767,0.2735330338403899,0.0005203545348897716
2021-04-10,3119,1.332034,773,6,2340,24.783584,0.192369,0.027049763238686624,3697,1921767,0.27049763238686625,0.0005203545348897716
2021-04-09,3078,1.684836,773,6,2299,25.11371,0.194932,0.026694187639845282,3746,1921767,0.2669418763984528,0.0005203545348897716
2021-04-08,3027,0.331455,773,6,2248,25.536835,0.198216,0.026251886285188975,3809,1921767,0.26251886285188974,0.0005203545348897716
2021-04-07,3017,1.582492,773,6,2238,25.621478,0.198873,0.026165160529374013,3822,1921767,0.26165160529374015,0.0005203545348897716
2021-04-06,2970,0.202429,773,6,2191,26.026936,0.20202,0.025757549477043694,3882,1921767,0.2575754947704369,0.0005203545348897716
2021-04-05,2964,1.82068,773,6,2185,26.079622,0.202429,0.025705514023554716,3890,1921767,0.25705514023554715,0.0005203545348897716
2021-04-04,2911,0,773,6,2132,26.554449,0.206115,0.02524586751773542,3961,1921767,0.25245867517735415,0.0005203545348897716
2021-04-03,2911,2.427868,773,6,2132,26.554449,0.206115,0.02524586751773542,3961,1921767,0.25245867517735415,0.0005203545348897716
2021-04-02,2842,0,773,6,2063,27.199156,0.211119,0.024647459802612178,4057,1921767,0.2464745980261218,0.0005203545348897716
2021-04-01,2842,1.13879,773,6,2063,27.199156,0.211119,0.024647459802612178,4057,1921767,0.2464745980261218,0.0005203545348897716
2021-03-31,2810,1.922379,773,6,2031,27.508897,0.213523,0.024369937384004302,4103,1921767,0.243699373840043,0.0005203545348897716
2021-03-30,2757,0,773,6,1978,28.037722,0.217628,0.023910290878185005,4182,1921767,0.23910290878185003,0.0005203545348897716
2021-03-29,2757,0,773,6,1978,28.037722,0.217628,0.023910290878185005,4182,1921767,0.23910290878185003,0.0005203545348897716
2021-03-28,2757,3.763643,773,6,1978,28.037722,0.217628,0.023910290878185005,4182,1921767,0.23910290878185003,0.0005203545348897716
2021-03-27,2657,0,773,6,1878,29.092962,0.225819,0.023043033320035385,4340,1921767,0.23043033320035383,0.0005203545348897716
2021-03-26,2657,0,773,6,1878,29.092962,0.225819,0.023043033320035385,4340,1921767,0.23043033320035383,0.0005203545348897716
2021-03-25,2657,0,773,6,1878,29.092962,0.225819,0.023043033320035385,4340,1921767,0.23043033320035383,0.0005203545348897716
2021-03-24,2657,1.103501,773,6,1878,29.092962,0.225819,0.023043033320035385,4340,1921767,0.23043033320035383,0.0005203545348897716
2021-03-23,2628,0.381971,773,6,1849,29.414003,0.228311,0.022791528628171995,4388,1921767,0.22791528628171995,0.0005203545348897716
2021-03-22,2618,0.191351,773,6,1839,29.526356,0.229183,0.022704802872357033,4404,1921767,0.22704802872357033,0.0005203545348897716
2021-03-21,2613,1.950839,773,6,1834,29.582855,0.229621,0.022661439994449552,4413,1921767,0.2266143999444955,0.0005203545348897716
2021-03-20,2563,0,773,3,1787,30.159969,0.11705,0.022227811215374742,4499,3843533,0.2222781121537474,0.0002601772674448858
2021-03-19,2563,0.826121,773,3,1787,30.159969,0.11705,0.022227811215374742,4499,3843533,0.2222781121537474,0.0002601772674448858
2021-03-18,2542,3.291345,773,3,1766,30.409127,0.118017,0.02204568712816332,4536,3843533,0.22045687128163322,0.0002601772674448858
2021-03-17,2461,0,773,3,1685,31.409996,0.121902,0.02134320850606213,4685,3843533,0.2134320850606213,0.0002601772674448858
2021-03-16,2461,0,773,3,1685,31.409996,0.121902,0.02134320850606213,4685,3843533,0.2134320850606213,0.0002601772674448858
2021-03-15,2461,0,773,3,1685,31.409996,0.121902,0.02134320850606213,4685,3843533,0.2134320850606213,0.0002601772674448858
2021-03-14,2461,0.819336,773,3,1685,31.409996,0.121902,0.02134320850606213,4685,3843533,0.2134320850606213,0.0002601772674448858
2021-03-13,2441,0.867769,773,3,1665,31.667349,0.1229,0.021169756994432208,4724,3843533,0.21169756994432207,0.0002601772674448858
2021-03-12,2420,1.001669,773,3,1644,31.942149,0.123967,0.020987632907220787,4765,3843533,0.20987632907220785,0.0002601772674448858
2021-03-11,2396,1.139721,773,3,1620,32.262104,0.125209,0.02077949109326488,4812,3843533,0.20779491093264876,0.0002601772674448858
2021-03-10,2369,1.282599,773,3,1593,32.629802,0.126636,0.02054533155256448,4867,3843533,0.2054533155256448,0.0002601772674448858
