"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-18,23490,0.187665,0,658,22832,0,2.801192,0.20855714678907228,479,17117,2.085571467890723,0.05842086104180909
2021-10-17,23446,0.170896,0,658,22788,0,2.806449,0.20816649057541883,480,17117,2.0816649057541885,0.05842086104180909
2021-10-16,23406,0.351569,0,658,22748,0,2.811245,0.20781134856300662,481,17117,2.078113485630066,0.05842086104180909
2021-10-15,23324,0.357127,0,658,22666,0,2.821128,0.2070833074375616,483,17117,2.070833074375616,0.05842086104180909
2021-10-14,23241,0.349741,0,658,22583,0,2.831203,0.20634638776180625,485,17117,2.0634638776180623,0.05842086104180909
2021-10-13,23160,0.512108,0,658,22502,0,2.841105,0.2056272251866715,486,17117,2.056272251866715,0.05842086104180909
2021-10-12,23042,0.475298,0,657,22385,0,2.851315,0.2045795562500555,489,17143,2.045795562500555,0.058332075538706035
2021-10-11,22933,0.096024,0,657,22276,0,2.864867,0.20361179426623222,491,17143,2.036117942662322,0.058332075538706035
2021-10-10,22911,0.367985,0,654,22257,0,2.854524,0.20341646615940548,492,17222,2.0341646615940547,0.058065719029396876
2021-10-09,22827,0.422331,0,649,22178,0,2.843124,0.20267066793333985,493,17355,2.0267066793333983,0.05762179151388161
2021-10-08,22731,0.246968,0,649,22082,0,2.855132,0.20181832710355052,495,17355,2.018183271035505,0.05762179151388161
2021-10-07,22675,0.269744,0,647,22028,0,2.853363,0.20132112828617343,497,17408,2.013211282861734,0.0574442205076755
2021-10-06,22614,0.39066,0,643,21971,0,2.843371,0.2007795367172448,498,17516,2.007795367172448,0.05708907849526329
2021-10-05,22526,0.35194,0,641,21885,0,2.845601,0.19999822428993794,500,17571,1.9999822428993794,0.056911507489057184
2021-10-04,22447,0.290412,0,641,21806,0,2.855615,0.19929681881542383,502,17571,1.992968188154238,0.056911507489057184
2021-10-03,22382,0.125257,0,636,21746,0,2.841569,0.19871971304525396,503,17709,1.9871971304525395,0.05646757997354192
2021-10-02,22354,0.363669,0,634,21720,0,2.836181,0.19847111363656542,504,17765,1.9847111363656542,0.05629000896733581
2021-10-01,22273,0.450999,0,629,21644,0,2.824047,0.1977519510614307,506,17906,1.9775195106143069,0.055846081451820545
2021-09-30,22173,0.216949,0,626,21547,0,2.823254,0.19686409603040014,508,17992,1.9686409603040016,0.055579724942511385
2021-09-29,22125,0.381108,0,622,21503,0,2.811299,0.1964379256155055,509,18108,1.964379256155055,0.05522458293009917
2021-09-28,22041,0.314036,0,620,21421,0,2.81294,0.19569212738943986,511,18166,1.9569212738943984,0.055047011923893066
2021-09-27,21972,0.255521,0,615,21357,0,2.799017,0.1950795074180288,513,18314,1.9507950741802877,0.0546030844083778
2021-09-26,21916,0.196589,0,611,21305,0,2.787918,0.19458230860065168,514,18434,1.9458230860065169,0.05424794239596559
2021-09-25,21873,0.514682,0,611,21262,0,2.793398,0.19420053093730855,515,18434,1.9420053093730856,0.05424794239596559
2021-09-24,21761,0.281106,0,611,21150,0,2.807775,0.19320613330255437,518,18434,1.9320613330255436,0.05424794239596559
2021-09-23,21700,0.244838,0,610,21090,0,2.81106,0.19266454173362574,519,18464,1.9266454173362573,0.054159156892862534
2021-09-22,21647,0.29653,0,610,21037,0,2.817942,0.19219397856717954,520,18464,1.9219397856717955,0.054159156892862534
2021-09-21,21583,0.199629,0,610,20973,0,2.826298,0.19162575134732002,522,18464,1.9162575134732,0.054159156892862534
2021-09-20,21540,0.148782,0,610,20930,0,2.831941,0.1912439736839769,523,18464,1.9124397368397688,0.054159156892862534
2021-09-19,21508,0.102392,0,607,20901,0,2.822206,0.1909598600740471,524,18555,1.909598600740471,0.053892800383553374
2021-09-18,21486,0.731364,0,607,20879,0,2.825095,0.1907645319672204,524,18555,1.9076453196722039,0.053892800383553374
2021-09-17,21330,0,0,596,20734,0,2.794187,0.18937947811881276,528,18898,1.8937947811881275,0.05291615984941978
2021-09-16,21330,0,0,596,20734,0,2.794187,0.18937947811881276,528,18898,1.8937947811881275,0.05291615984941978
2021-09-15,21330,0,0,596,20734,0,2.794187,0.18937947811881276,528,18898,1.8937947811881275,0.05291615984941978
2021-09-14,21330,0,0,596,20734,0,2.794187,0.18937947811881276,528,18898,1.8937947811881275,0.05291615984941978
2021-09-13,21330,0.05629,0,596,20734,0,2.794187,0.18937947811881276,528,18898,1.8937947811881275,0.05291615984941978
2021-09-12,21318,0.089206,0,596,20722,0,2.795759,0.18927293551508909,528,18898,1.8927293551508908,0.05291615984941978
2021-09-11,21299,0.131635,0,596,20703,0,2.798253,0.1891042430591933,529,18898,1.8910424305919329,0.05291615984941978
2021-09-10,21271,0.127095,0,596,20675,0,2.801937,0.18885564365050475,530,18898,1.8885564365050473,0.05291615984941978
2021-09-09,21244,0.117819,0,596,20648,0,2.805498,0.1886159227921265,530,18898,1.886159227921265,0.05291615984941978
2021-09-08,21219,0.127407,0,596,20623,0,2.808803,0.18839395903436887,531,18898,1.8839395903436886,0.05291615984941978
2021-09-07,21192,0.066106,0,595,20597,0,2.807663,0.1881542381759906,531,18930,1.8815423817599062,0.05282737434631673
2021-09-06,21178,0.075607,0,591,20587,0,2.790632,0.18802993847164634,532,19058,1.8802993847164635,0.052472232333904516
2021-09-05,21162,0.108804,0,588,20574,0,2.778565,0.18788788166668147,532,19155,1.8788788166668147,0.052205875824595356
2021-09-04,21139,0.071009,0,588,20551,0,2.781589,0.18768367500954444,533,19155,1.8768367500954444,0.052205875824595356
2021-09-03,21124,0.142221,0,588,20536,0,2.783564,0.18755049675488986,533,19155,1.8755049675488986,0.052205875824595356
2021-09-02,21094,0.118658,0,588,20506,0,2.787523,0.1872841402455807,534,19155,1.8728414024558069,0.052205875824595356
2021-09-01,21069,0.104528,0,588,20481,0,2.79083,0.18706217648782306,535,19155,1.8706217648782306,0.052205875824595356
2021-08-31,21047,0.142742,0,586,20461,0,2.784245,0.18686684838099635,535,19220,1.8686684838099634,0.05202830481838925
2021-08-30,21017,0.190685,0,586,20431,0,2.788219,0.1866004918716872,536,19220,1.866004918716872,0.05202830481838925
2021-08-29,20977,0.071558,0,586,20391,0,2.793536,0.186245349859275,537,19220,1.8624534985927497,0.05202830481838925
2021-08-28,20962,0.100282,0,586,20376,0,2.795535,0.1861121716046204,537,19220,1.861121716046204,0.05202830481838925
2021-08-27,20941,0.047776,0,586,20355,0,2.798338,0.18592572204810398,538,19220,1.8592572204810398,0.05202830481838925
2021-08-26,20931,0.071715,0,586,20345,0,2.799675,0.18583693654500094,538,19220,1.8583693654500093,0.05202830481838925
2021-08-25,20916,0.095712,0,586,20330,0,2.801683,0.18570375829034635,538,19220,1.8570375829034635,0.05202830481838925
2021-08-24,20896,0.124581,0,586,20310,0,2.804364,0.18552618728414025,539,19220,1.8552618728414023,0.05202830481838925
2021-08-23,20870,0.095923,0,584,20286,0,2.798275,0.1852953449760723,540,19286,1.852953449760723,0.05185073381218314
2021-08-22,20850,0.023987,0,584,20266,0,2.800959,0.1851177739698662,540,19286,1.851177739698662,0.05185073381218314
2021-08-21,20845,0.201894,0,584,20261,0,2.801631,0.18507338121831468,540,19286,1.8507338121831467,0.05185073381218314
2021-08-20,20803,0,0,584,20219,0,2.807287,0.18470048210528184,541,19286,1.8470048210528185,0.05185073381218314
2021-08-19,20803,0.168529,0,584,20219,0,2.807287,0.18470048210528184,541,19286,1.8470048210528185,0.05185073381218314
2021-08-18,20768,0.106045,0,584,20184,0,2.812018,0.18438973284442117,542,19286,1.8438973284442115,0.05185073381218314
2021-08-17,20746,0.067528,0,583,20163,0,2.81018,0.18419440473759444,543,19319,1.8419440473759443,0.05176194830908009
2021-08-16,20732,0.062744,0,583,20149,0,2.812078,0.18407010503325016,543,19319,1.8407010503325016,0.05176194830908009
2021-08-15,20719,0.067617,0,583,20136,0,2.813842,0.1839546838792162,544,19319,1.8395468387921619,0.05176194830908009
2021-08-14,20705,0.077336,0,583,20122,0,2.815745,0.18383038417487194,544,19319,1.8383038417487192,0.05176194830908009
2021-08-13,20689,0.150063,0,582,20107,0,2.813089,0.18368832736990703,544,19352,1.8368832736990703,0.05167316280597704
2021-08-12,20658,0.174571,0,580,20078,0,2.807629,0.18341309231028757,545,19419,1.8341309231028757,0.05149559179977093
2021-08-11,20622,0.179743,0,579,20043,0,2.807681,0.1830934644991166,546,19453,1.8309346449911659,0.05140680629666788
2021-08-10,20585,0.111857,0,579,20006,0,2.812728,0.1827649581376353,547,19453,1.827649581376353,0.05140680629666788
2021-08-09,20562,0.029189,0,576,19986,0,2.801284,0.18256075148049827,548,19554,1.8256075148049826,0.05114044978735872
2021-08-08,20556,0.073025,0,576,19980,0,2.802102,0.18250748017863644,548,19554,1.8250748017863643,0.05114044978735872
2021-08-07,20541,0.165797,0,576,19965,0,2.804148,0.18237430192398185,548,19554,1.8237430192398185,0.05114044978735872
2021-08-06,20507,0.146506,0,576,19931,0,2.808797,0.18207243121343147,549,19554,1.8207243121343146,0.05114044978735872
2021-08-05,20477,0.215338,0,575,19902,0,2.808029,0.1818060747041223,550,19588,1.8180607470412231,0.051051664284255664
2021-08-04,20433,0.215803,12961,572,6900,63.431704,2.799393,0.18141541849046888,551,19691,1.8141541849046887,0.050785307774946505
2021-08-03,20389,0.127683,12961,569,6859,63.568591,2.79072,0.18102476227681544,552,19795,1.8102476227681543,0.050518951265637345
2021-08-02,20363,0.088474,12961,566,6836,63.649757,2.779551,0.1807939199687475,553,19899,1.807939199687475,0.050252594756328185
2021-08-01,20345,0.093476,12961,566,6818,63.70607,2.78201,0.18063410606316202,554,19899,1.80634106063162,0.050252594756328185
2021-07-31,20326,0.093564,12961,563,6802,63.76562,2.769851,0.1804654136072662,554,20006,1.804654136072662,0.049986238247019026
2021-07-30,20307,0.306248,12961,560,6786,63.825282,2.75767,0.1802967211513704,555,20113,1.802967211513704,0.049719881737709866
2021-07-29,20245,0.20789,12961,558,6726,64.020746,2.756236,0.17974625103213146,556,20185,1.7974625103213147,0.04954231073150376
2021-07-28,20203,0.228209,12961,558,6684,64.153839,2.761966,0.17937335191909864,557,20185,1.7937335191909864,0.04954231073150376
2021-07-27,20157,0.159006,12961,555,6641,64.300243,2.753386,0.1789649386048246,559,20294,1.789649386048246,0.0492759542221946
2021-07-26,20125,0.044741,12961,552,6612,64.402484,2.742857,0.17868082499489482,560,20404,1.7868082499489484,0.04900959771288544
2021-07-25,20116,0.194252,12961,552,6603,64.431298,2.744084,0.1786009180421021,560,20404,1.7860091804210207,0.04900959771288544
2021-07-24,20077,0.044848,12961,545,6571,64.556458,2.714549,0.17825465458000017,561,20666,1.7825465458000018,0.04838809919116407
2021-07-23,20068,0.34,12961,543,6564,64.58541,2.7058,0.17817474762720742,561,20742,1.7817474762720742,0.04821052818495796
2021-07-22,20000,0.411688,12961,537,6502,64.805,2.685,0.17757100620610666,563,20974,1.7757100620610666,0.04767781516633964
2021-07-21,19918,0.21131,12961,535,6422,65.071794,2.686013,0.17684296508066163,565,21053,1.7684296508066162,0.04750024416013353
2021-07-20,19876,0.297724,12961,528,6387,65.209298,2.65647,0.1764700659676288,567,21332,1.764700659676288,0.046878745638412156
2021-07-19,19817,0.030286,12961,527,6329,65.403441,2.659333,0.1759462314993208,568,21372,1.7594623149932078,0.0467899601353091
2021-07-18,19811,0.141536,12961,526,6324,65.42325,2.655091,0.17589296019745895,569,21413,1.7589296019745895,0.04670117463220605
2021-07-17,19783,0.106265,12961,526,6296,65.515847,2.658849,0.1756443607887704,569,21413,1.756443607887704,0.04670117463220605
2021-07-16,19762,0.202819,12961,523,6278,65.585467,2.646493,0.175457911232254,570,21536,1.7545791123225398,0.04643481812289689
2021-07-15,19722,0.203231,12961,519,6242,65.718487,2.631579,0.17510276921984178,571,21702,1.7510276921984178,0.04607967611048468
2021-07-14,19682,0.280226,12961,516,6205,65.852048,2.621685,0.17474762720742956,572,21828,1.7474762720742956,0.04581331960117552
2021-07-13,19627,0.327148,12961,512,6154,66.036582,2.608651,0.1742593069403628,574,21998,1.7425930694036278,0.045458177588763304
2021-07-12,19563,0.081854,12961,510,6092,66.25262,2.606962,0.17369107972050324,576,22085,1.7369107972050324,0.0452806065825572
2021-07-11,19547,0.179377,12961,508,6078,66.30685,2.598864,0.17354902291553836,576,22171,1.7354902291553835,0.04510303557635109
2021-07-10,19512,0.282675,12961,501,6050,66.425789,2.567651,0.17323827365467767,577,22481,1.7323827365467765,0.04448153705462972
2021-07-09,19457,0.154424,12961,496,6000,66.613558,2.549211,0.17274995338761087,579,22708,1.7274995338761086,0.04403760953911445
2021-07-08,19427,0.273563,12961,491,5975,66.716426,2.52741,0.1724835968783017,580,22939,1.724835968783017,0.04359368202359919
2021-07-07,19374,0.409432,12915,487,5972,66.661505,2.513678,0.17201303371185553,581,23128,1.7201303371185552,0.043238540011186974
2021-07-06,19295,0.390219,12915,482,5898,66.934439,2.498056,0.17131162823734142,584,23367,1.713116282373414,0.04279461249567171
2021-07-05,19220,0.250365,12906,471,5843,67.148803,2.450572,0.1706457369640685,586,23913,1.706457369640685,0.041817971961538115
2021-07-04,19172,0.340189,12906,467,5799,67.316921,2.435844,0.17021956654917386,587,24118,1.7021956654917385,0.0414628299491259
2021-07-03,19107,0.28342,12889,462,5756,67.456953,2.417962,0.169642460779004,589,24379,1.69642460779004,0.041018902433610636
2021-07-02,19053,0.532925,12889,456,5708,67.648139,2.393324,0.1691630190622475,591,24700,1.691630190622475,0.04048618941499232
2021-07-01,18952,0.573127,12865,451,5636,67.882018,2.379696,0.1682662854809067,594,24974,1.6826628548090667,0.04004226189947705
2021-06-30,18844,0.571063,12847,447,5550,68.175547,2.372108,0.1673074020473937,598,25197,1.673074020473937,0.03968711988706484
2021-06-29,18737,0.385749,12842,443,5452,68.538186,2.364306,0.16635739716419104,601,25425,1.6635739716419102,0.039331977874652625
2021-06-28,18665,0.037517,12840,438,5387,68.791856,2.346638,0.16571814154184905,603,25715,1.6571814154184905,0.03888805035913736
2021-06-27,18658,0.517186,12802,437,5419,68.613999,2.342159,0.1656559916896769,604,25774,1.656559916896769,0.038799264856034306
2021-06-26,18562,0.552546,12802,425,5335,68.968861,2.289624,0.1648036508598876,607,26501,1.648036508598876,0.03773383881879767
2021-06-25,18460,0.64882,12790,420,5250,69.28494,2.27519,0.16389803872823647,610,26817,1.6389803872823645,0.0372899113032824
2021-06-24,18341,0.708324,12777,415,5149,69.663595,2.26269,0.16284149124131012,614,27140,1.628414912413101,0.036845983787767135
2021-06-23,18212,0.769103,12763,413,5036,70.080167,2.267736,0.16169615825128072,618,27271,1.6169615825128072,0.03666841278156103
2021-06-22,18073,0.61237,12753,404,4916,70.563824,2.235379,0.1604620397581483,623,27879,1.6046203975814828,0.03586934325363354
2021-06-21,17963,0.340744,12667,400,4896,70.517174,2.2268,0.1594853992240147,627,28158,1.594853992240147,0.03551420124122133
2021-06-20,17902,1.084133,12645,398,4859,70.634566,2.223215,0.1589438076550861,629,28299,1.5894380765508607,0.03533663023501522
2021-06-19,17710,0.607851,12645,393,4672,71.400339,2.219085,0.15723912599550746,636,28659,1.5723912599550744,0.03489270271949996
2021-06-18,17603,1.335559,12612,388,4603,71.646878,2.20417,0.15628912111230478,640,29029,1.5628912111230477,0.03444877520398469
2021-06-17,17371,0.765706,12590,385,4396,72.477117,2.216338,0.15422929744031394,648,29255,1.5422929744031395,0.03418241869467553
2021-06-16,17239,1.120366,12568,373,4298,72.904461,2.163699,0.15305732879935363,653,30196,1.5305732879935363,0.03311699265743889
2021-06-15,17048,0.48332,12568,369,4111,73.721258,2.164477,0.15136152569008532,661,30523,1.5136152569008532,0.03276185064502668
2021-06-14,16966,0.634676,12563,365,4038,74.048096,2.151362,0.1506334845646403,664,30858,1.5063348456464027,0.03240670863261447
2021-06-13,16859,0.500745,12560,361,3938,74.500267,2.14129,0.1496834796814376,668,31200,1.496834796814376,0.032051566620202254
2021-06-12,16775,0.67819,12560,360,3855,74.873323,2.146051,0.14893768145537198,671,31286,1.4893768145537196,0.0319627811170992
2021-06-11,16662,0.609867,12560,358,3744,75.381107,2.148602,0.14793440527030746,676,31461,1.4793440527030746,0.031785210110893095
2021-06-10,16561,1.253363,12558,355,3648,75.828754,2.14359,0.14703767168896661,680,31727,1.4703767168896662,0.031518853601583935
2021-06-09,16356,0.925583,12557,352,3447,76.77305,2.152115,0.14521756887535403,689,31997,1.4521756887535402,0.031252497092274775
2021-06-08,16206,0.78985,12557,349,3300,77.483648,2.153523,0.14388578632880822,695,32272,1.4388578632880822,0.030986140582965612
2021-06-07,16079,0.48747,12557,346,3176,78.095653,2.151875,0.14275821043939946,700,32552,1.4275821043939945,0.030719784073656452
2021-06-06,16001,0.666876,12552,342,3107,78.445097,2.137366,0.14206568351519563,704,32933,1.4206568351519564,0.03036464206124424
2021-06-05,15895,0.895011,12552,333,3010,78.968229,2.094998,0.14112455718230327,709,33823,1.4112455718230328,0.02956557253331676
2021-06-04,15754,0.961292,12552,330,2872,79.675003,2.094706,0.13987268158855024,715,34131,1.3987268158855022,0.029299216024007597
2021-06-03,15604,1.094914,12552,328,2724,80.440913,2.102025,0.13854089904200442,722,34339,1.3854089904200442,0.02912164501780149
2021-06-02,15435,1.001178,12552,325,2558,81.321672,2.105604,0.13704042403956282,730,34656,1.3704042403956282,0.02885528850849233
2021-06-01,15282,1.051379,12552,323,2407,82.135846,2.113598,0.13568200584208612,737,34870,1.356820058420861,0.028677717502286225
2021-05-31,15123,0.518445,12541,321,2261,82.926668,2.122595,0.13427031634274755,745,35088,1.3427031634274755,0.02850014649608012
2021-05-30,15045,0.763512,12528,321,2196,83.270189,2.133599,0.13357778941854373,749,35088,1.3357778941854375,0.02850014649608012
2021-05-29,14931,1.49548,12528,321,2082,83.905967,2.149889,0.13256563468316893,754,35088,1.3256563468316893,0.02850014649608012
2021-05-28,14711,1.002403,12511,319,1881,85.045204,2.168445,0.13061235361490175,766,35308,1.3061235361490175,0.028322575489874012
2021-05-27,14565,0.774926,12509,317,1739,85.883968,2.17645,0.12931608526959718,773,35530,1.2931608526959717,0.028145004483667906
2021-05-26,14453,0.710752,12509,311,1633,86.549505,2.151802,0.12832168763484297,779,36216,1.2832168763484297,0.027612291465049586
2021-05-25,14351,0.652265,12509,309,1533,87.164658,2.15316,0.12741607550319184,785,36450,1.2741607550319183,0.02743472045884348
2021-05-24,14258,0.920159,12507,307,1444,87.719175,2.153177,0.12659037032433346,790,36688,1.2659037032433345,0.027257149452637373
2021-05-23,14128,0.648287,12507,302,1319,88.526331,2.137599,0.12543615878399375,797,37295,1.2543615878399375,0.026813221937122107
2021-05-22,14037,0.942039,12479,292,1266,88.900762,2.080217,0.12462821070575597,802,38572,1.2462821070575596,0.02592536690609157
2021-05-21,13906,0.455104,12463,288,1155,89.623184,2.071048,0.12346512061510596,810,39108,1.2346512061510597,0.02557022489367936
2021-05-20,13843,0.786312,12463,283,1097,90.031063,2.044355,0.12290577194555673,814,39799,1.2290577194555672,0.025126297378164093
2021-05-19,13735,0.490196,12463,280,992,90.738988,2.038588,0.12194688851204376,820,40225,1.2194688851204374,0.024859940868854933
2021-05-18,13668,0.322959,12437,277,954,90.993562,2.026632,0.1213520256412533,824,40661,1.213520256412533,0.024593584359545773
2021-05-17,13624,0.191205,12435,276,913,91.272754,2.025837,0.12096136942759986,827,40808,1.2096136942759985,0.02450479885644272
2021-05-16,13598,0.576923,12414,276,908,91.292837,2.02971,0.12073052711953192,828,40808,1.2073052711953192,0.02450479885644272
2021-05-15,13520,0.445765,12414,274,832,91.819527,2.026627,0.1200380001953281,833,41106,1.200380001953281,0.024327227850236614
2021-05-14,13460,0.500261,12414,271,775,92.228826,2.013373,0.11950528717670979,837,41561,1.1950528717670978,0.024060871340927454
2021-05-13,13393,0.299558,12397,271,725,92.563279,2.023445,0.11891042430591933,841,41561,1.1891042430591932,0.024060871340927454
2021-05-12,13353,0.360767,12397,271,685,92.84056,2.029506,0.11855528229350712,843,41561,1.1855528229350711,0.024060871340927454
2021-05-11,13305,0.278866,12304,271,730,92.476513,2.036828,0.11812911187861246,847,41561,1.1812911187861246,0.024060871340927454
2021-05-10,13268,0.007537,12304,269,695,92.734399,2.027434,0.11780060551713116,849,41870,1.1780060551713116,0.023883300334721348
2021-05-09,13267,0.090532,12154,269,844,91.610764,2.027587,0.11779172696682086,849,41870,1.1779172696682085,0.023883300334721348
2021-05-08,13255,0.0755,12154,268,833,91.6937,2.021879,0.11768518436309719,850,42026,1.1768518436309718,0.023794514831618294
2021-05-07,13245,0.136085,12154,268,823,91.762929,2.023405,0.11759639885999414,850,42026,1.1759639885999413,0.023794514831618294
2021-05-06,13227,0.12869,12154,266,807,91.887805,2.011038,0.11743658495440865,852,42342,1.1743658495440863,0.023616943825412184
2021-05-05,13210,0.128856,12151,266,793,91.983346,2.013626,0.11728564959913346,853,42342,1.1728564959913346,0.023616943825412184
2021-05-04,13193,0.10623,12151,266,776,92.101872,2.016221,0.11713471424385827,854,42342,1.1713471424385826,0.023616943825412184
2021-05-03,13179,0.068337,12151,264,764,92.199712,2.003187,0.11701041453951398,855,42663,1.1701041453951397,0.023439372819206078
2021-05-02,13170,0.045579,12148,264,758,92.239939,2.004556,0.11693050758672124,855,42663,1.1693050758672123,0.023439372819206078
2021-05-01,13164,0.114077,12148,263,753,92.281981,1.997873,0.11687723628485941,856,42825,1.168772362848594,0.023350587316103025
2021-04-30,13149,0.106585,12148,260,741,92.387254,1.977337,0.11674405803020482,857,43320,1.1674405803020482,0.023084230806793865
2021-04-29,13135,0.121961,12143,257,735,92.447659,1.956604,0.11661975832586055,857,43825,1.1661975832586056,0.022817874297484705
2021-04-28,13119,0.137394,12143,254,722,92.560409,1.936123,0.11647770152089566,859,44343,1.1647770152089567,0.022551517788175546
2021-04-27,13101,0.03818,12143,254,704,92.687581,1.938783,0.11631788761531017,860,44343,1.1631788761531017,0.022551517788175546
2021-04-26,13096,0.015274,12142,254,700,92.715333,1.939524,0.11627349486375864,860,44343,1.1627349486375864,0.022551517788175546
2021-04-25,13094,0.122343,11945,254,895,91.224989,1.93982,0.11625573776313804,860,44343,1.1625573776313802,0.022551517788175546
2021-04-24,13078,0.168505,11945,254,879,91.336596,1.942193,0.11611368095817315,861,44343,1.1611368095817314,0.022551517788175546
2021-04-23,13056,0.091996,11945,254,857,91.490502,1.945466,0.11591835285134643,863,44343,1.1591835285134642,0.022551517788175546
2021-04-22,13044,0.099762,11945,254,845,91.57467,1.947255,0.11581181024762277,863,44343,1.1581181024762277,0.022551517788175546
2021-04-21,13031,0.107552,11945,254,832,91.666027,1.949198,0.1156963890935888,864,44343,1.156963890935888,0.022551517788175546
2021-04-20,13017,0.084576,11791,254,972,90.581547,1.951294,0.11557208938924453,865,44343,1.1557208938924453,0.022551517788175546
2021-04-19,13006,0.007689,11791,253,962,90.658158,1.945256,0.11547442533583116,866,44518,1.1547442533583117,0.022462732285072493
2021-04-18,13005,0.046157,11791,253,961,90.665129,1.945406,0.11546554678552086,866,44518,1.1546554678552086,0.022462732285072493
2021-04-17,12999,0.169531,11791,253,955,90.706977,1.946304,0.11541227548365902,866,44518,1.1541227548365902,0.022462732285072493
2021-04-16,12977,0.146628,11723,252,1002,90.33675,1.941897,0.11521694737683232,868,44695,1.152169473768323,0.02237394678196944
2021-04-15,12958,0.108158,11723,251,984,90.469208,1.937027,0.11504825492093651,869,44873,1.150482549209365,0.022285161278866386
2021-04-14,12944,0.046375,11614,251,1079,89.724969,1.939122,0.11492395521659224,870,44873,1.1492395521659222,0.022285161278866386
2021-04-13,12938,0.00773,11513,251,1174,88.985933,1.940022,0.1148706839147304,871,44873,1.148706839147304,0.022285161278866386
2021-04-12,12937,0.131579,11513,251,1173,88.992811,1.940172,0.1148618053644201,871,44873,1.148618053644201,0.022285161278866386
2021-04-11,12920,0.015482,11447,251,1222,88.599071,1.942724,0.11471087000914491,872,44873,1.147108700091449,0.022285161278866386
2021-04-10,12918,0.09298,11447,251,1220,88.612788,1.943025,0.1146931129085243,872,44873,1.1469311290852429,0.022285161278866386
2021-04-09,12906,0.16298,11447,251,1208,88.695181,1.944832,0.11458657030480063,873,44873,1.1458657030480064,0.022285161278866386
2021-04-08,12885,0.069897,11427,251,1207,88.684517,1.948002,0.11440012074828422,874,44873,1.144001207482842,0.022285161278866386
2021-04-07,12876,0.101065,11317,251,1308,87.892203,1.949363,0.11432021379549147,875,44873,1.1432021379549147,0.022285161278866386
2021-04-06,12863,0.046667,11317,251,1295,87.981031,1.951333,0.1142047926414575,876,44873,1.142047926414575,0.022285161278866386
2021-04-05,12857,0,11317,251,1289,88.022089,1.952244,0.11415152133959568,876,44873,1.1415152133959567,0.022285161278866386
2021-04-04,12857,0.015558,11126,251,1480,86.536517,1.952244,0.11415152133959568,876,44873,1.1415152133959567,0.022285161278866386
2021-04-03,12855,0.023343,11126,251,1478,86.549981,1.952548,0.11413376423897506,876,44873,1.1413376423897506,0.022285161278866386
2021-04-02,12852,0.093458,11126,251,1475,86.570184,1.953003,0.11410712858804414,876,44873,1.1410712858804415,0.022285161278866386
2021-04-01,12840,0.187266,11126,251,1463,86.65109,1.954829,0.11400058598432047,877,44873,1.1400058598432048,0.022285161278866386
2021-03-31,12816,0.070274,11043,251,1522,86.16573,1.958489,0.11378750077687315,879,44873,1.1378750077687314,0.022285161278866386
2021-03-30,12807,0.031243,10938,251,1618,85.406418,1.959866,0.11370759382408041,879,44873,1.137075938240804,0.022285161278866386
2021-03-29,12803,0,10754,251,1798,83.995938,1.960478,0.11367207962283918,880,44873,1.1367207962283918,0.022285161278866386
2021-03-28,12803,0.046886,10754,251,1798,83.995938,1.960478,0.11367207962283918,880,44873,1.1367207962283918,0.022285161278866386
2021-03-27,12797,0.039087,10754,251,1792,84.035321,1.961397,0.11361880832097736,880,44873,1.1361880832097735,0.022285161278866386
2021-03-26,12792,0.031279,10754,251,1787,84.068168,1.962164,0.11357441556942582,880,44873,1.1357441556942582,0.022285161278866386
2021-03-25,12788,0.070428,10754,251,1783,84.094464,1.962778,0.1135389013681846,881,44873,1.135389013681846,0.022285161278866386
2021-03-24,12779,0.133208,10754,251,1774,84.15369,1.96416,0.11345899441539185,881,44873,1.1345899441539185,0.022285161278866386
2021-03-23,12762,0.015674,10754,251,1757,84.265789,1.966776,0.11330805906011666,883,44873,1.1330805906011665,0.022285161278866386
2021-03-22,12760,0.015676,10667,251,1842,83.597179,1.967085,0.11329030195949605,883,44873,1.1329030195949605,0.022285161278866386
2021-03-21,12758,0.172739,10612,251,1895,83.179182,1.967393,0.11327254485887545,883,44873,1.1327254485887543,0.022285161278866386
2021-03-20,12736,0.031417,10612,251,1873,83.322864,1.970791,0.11307721675204872,884,44873,1.1307721675204871,0.022285161278866386
2021-03-19,12732,0.015711,10612,251,1869,83.349042,1.971411,0.1130417025508075,885,44873,1.130417025508075,0.022285161278866386
2021-03-18,12730,0.062883,10443,251,2036,82.034564,1.97172,0.11302394545018689,885,44873,1.1302394545018688,0.022285161278866386
2021-03-17,12722,0.062923,10331,251,2140,81.205785,1.97296,0.11295291704770445,885,44873,1.1295291704770445,0.022285161278866386
2021-03-16,12714,0.110236,10204,251,2259,80.257983,1.974202,0.11288188864522201,886,44873,1.12881888645222,0.022285161278866386
2021-03-15,12700,0.015751,10177,251,2272,80.133858,1.976378,0.11275758894087773,887,44873,1.1275758894087773,0.022285161278866386
2021-03-14,12698,0.078815,10034,251,2413,79.020318,1.976689,0.11273983184025713,887,44873,1.127398318402571,0.022285161278866386
2021-03-13,12688,0.015765,10034,251,2403,79.082598,1.978247,0.11265104633715407,888,44873,1.1265104633715406,0.022285161278866386
