"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-18,20593,0,0,106,20487,0,0.514738,21.077789150460593,5,922,210.77789150460592,1.0849539406345956
2021-09-17,20593,0,0,106,20487,0,0.514738,21.077789150460593,5,922,210.77789150460592,1.0849539406345956
2021-09-16,20593,0,0,106,20487,0,0.514738,21.077789150460593,5,922,210.77789150460592,1.0849539406345956
2021-09-15,20593,0,0,106,20487,0,0.514738,21.077789150460593,5,922,210.77789150460592,1.0849539406345956
2021-09-14,20593,0,0,106,20487,0,0.514738,21.077789150460593,5,922,210.77789150460592,1.0849539406345956
2021-09-13,20593,0,0,106,20487,0,0.514738,21.077789150460593,5,922,210.77789150460592,1.0849539406345956
2021-09-12,20593,0,0,106,20487,0,0.514738,21.077789150460593,5,922,210.77789150460592,1.0849539406345956
2021-09-11,20593,0,0,106,20487,0,0.514738,21.077789150460593,5,922,210.77789150460592,1.0849539406345956
2021-09-10,20593,0,0,106,20487,0,0.514738,21.077789150460593,5,922,210.77789150460592,1.0849539406345956
2021-09-09,20593,1.538386,0,106,20487,0,0.514738,21.077789150460593,5,922,210.77789150460592,1.0849539406345956
2021-09-08,20281,0,0,103,20178,0,0.507865,20.75844421699079,5,949,207.58444216990787,1.0542476970317298
2021-09-07,20281,0.252101,0,103,20178,0,0.507865,20.75844421699079,5,949,207.58444216990787,1.0542476970317298
2021-09-06,20230,0,0,103,20127,0,0.509145,20.706243602865918,5,949,207.06243602865916,1.0542476970317298
2021-09-05,20230,0,0,103,20127,0,0.509145,20.706243602865918,5,949,207.06243602865916,1.0542476970317298
2021-09-04,20230,0,0,103,20127,0,0.509145,20.706243602865918,5,949,207.06243602865916,1.0542476970317298
2021-09-03,20230,0.506757,0,103,20127,0,0.509145,20.706243602865918,5,949,207.06243602865916,1.0542476970317298
2021-09-02,20128,0,0,102,20026,0,0.506757,20.601842374616172,5,958,206.01842374616172,1.0440122824974412
2021-09-01,20128,0.449147,0,102,20026,0,0.506757,20.601842374616172,5,958,206.01842374616172,1.0440122824974412
2021-08-31,20038,0.230092,0,102,19936,0,0.509033,20.509723643807575,5,958,205.09723643807573,1.0440122824974412
2021-08-30,19992,0.411853,0,102,19890,0,0.510204,20.462640736949847,5,958,204.62640736949845,1.0440122824974412
2021-08-29,19910,0,0,102,19808,0,0.512305,20.37871033776868,5,958,203.78710337768678,1.0440122824974412
2021-08-28,19910,0.236621,0,102,19808,0,0.512305,20.37871033776868,5,958,203.78710337768678,1.0440122824974412
2021-08-27,19863,0.287792,0,102,19761,0,0.513518,20.330603889457525,5,958,203.30603889457524,1.0440122824974412
2021-08-26,19806,0.182094,0,102,19704,0,0.514995,20.27226202661208,5,958,202.72262026612077,1.0440122824974412
2021-08-25,19770,0.457317,0,98,19672,0,0.495701,20.23541453428864,5,997,202.35414534288637,1.0030706243602865
2021-08-24,19680,0.362079,0,98,19582,0,0.497967,20.14329580348004,5,997,201.4329580348004,1.0030706243602865
2021-08-23,19609,0.117431,0,98,19511,0,0.499771,20.07062436028659,5,997,200.7062436028659,1.0030706243602865
2021-08-22,19586,0.286738,0,98,19488,0,0.500357,20.047082906857728,5,997,200.47082906857727,1.0030706243602865
2021-08-21,19530,0.277264,0,98,19432,0,0.501792,19.98976458546571,5,997,199.8976458546571,1.0030706243602865
2021-08-20,19476,0.807453,0,98,19378,0,0.503183,19.934493346980553,5,997,199.3449334698055,1.0030706243602865
2021-08-19,19320,0.249066,0,98,19222,0,0.507246,19.77482088024565,5,997,197.7482088024565,1.0030706243602865
2021-08-18,19272,0.249688,0,98,19174,0,0.50851,19.725690890481065,5,997,197.25690890481064,1.0030706243602865
2021-08-17,19224,0.130215,0,98,19126,0,0.509779,19.676560900716478,5,997,196.76560900716478,1.0030706243602865
2021-08-16,19199,0.26111,0,98,19101,0,0.510443,19.650972364380756,5,997,196.50972364380758,1.0030706243602865
2021-08-15,19149,0.351116,0,98,19051,0,0.511776,19.599795291709313,5,997,195.99795291709313,1.0030706243602865
2021-08-14,19082,0.532111,0,91,18991,0,0.476889,19.531218014329582,5,1074,195.3121801432958,0.931422722620266
2021-08-13,18981,0.14245,0,91,18890,0,0.479427,19.427840327533264,5,1074,194.27840327533264,0.931422722620266
2021-08-12,18954,0.969529,0,91,18863,0,0.48011,19.400204708290687,5,1074,194.00204708290684,0.931422722620266
2021-08-11,18772,0.557103,0,91,18681,0,0.484765,19.213920163766634,5,1074,192.13920163766633,0.931422722620266
2021-08-10,18668,0.273943,0,91,18577,0,0.487465,19.10747185261003,5,1074,191.0747185261003,0.931422722620266
2021-08-09,18617,0,0,91,18526,0,0.488801,19.055271238485158,5,1074,190.5527123848516,0.931422722620266
2021-08-08,18617,0,0,91,18526,0,0.488801,19.055271238485158,5,1074,190.5527123848516,0.931422722620266
2021-08-07,18617,0,0,91,18526,0,0.488801,19.055271238485158,5,1074,190.5527123848516,0.931422722620266
2021-08-06,18617,0,0,91,18526,0,0.488801,19.055271238485158,5,1074,190.5527123848516,0.931422722620266
2021-08-05,18617,0.382832,0,91,18526,0,0.488801,19.055271238485158,5,1074,190.5527123848516,0.931422722620266
2021-08-04,18546,0.411478,17874,91,581,96.376577,0.490672,18.98259979529171,5,1074,189.82599795291708,0.931422722620266
2021-08-03,18470,0.320461,17874,91,505,96.773146,0.492691,18.904810644831116,5,1074,189.04810644831116,0.931422722620266
2021-08-02,18411,0.266855,17874,86,451,97.083265,0.467112,18.84442169907881,5,1136,188.44421699078814,0.8802456499488229
2021-08-01,18362,0.185509,17538,86,738,95.512471,0.468359,18.7942681678608,5,1136,187.94268167860798,0.8802456499488229
2021-07-31,18328,0.290014,17538,79,711,95.689655,0.431034,18.759467758444217,5,1237,187.59467758444217,0.8085977482088025
2021-07-30,18275,0.301866,17538,79,658,95.967168,0.432285,18.705220061412486,5,1237,187.05220061412487,0.8085977482088025
2021-07-29,18220,0.358028,17538,79,603,96.256861,0.433589,18.6489252814739,5,1237,186.489252814739,0.8085977482088025
2021-07-28,18155,0.148941,17324,79,752,95.422749,0.435142,18.582395087001025,5,1237,185.82395087001024,0.8085977482088025
2021-07-27,18128,0.182371,17324,79,725,95.564872,0.43579,18.554759467758444,5,1237,185.54759467758444,0.8085977482088025
2021-07-26,18095,0.215995,17324,79,692,95.739154,0.436585,18.520982599795293,5,1237,185.20982599795292,0.8085977482088025
2021-07-25,18056,0.64099,16889,79,1088,93.536774,0.437528,18.481064483111567,5,1237,184.81064483111567,0.8085977482088025
2021-07-24,17941,0.352388,16889,79,973,94.136336,0.440332,18.36335721596725,5,1237,183.63357215967247,0.8085977482088025
2021-07-23,17878,0.738153,16889,79,910,94.468061,0.441884,18.29887410440123,5,1237,182.98874104401227,0.8085977482088025
2021-07-22,17747,0.344906,16889,79,779,95.16538,0.445146,18.164790174002047,6,1237,181.64790174002047,0.8085977482088025
2021-07-21,17686,0.826635,16814,79,793,95.069547,0.446681,18.102354145342886,6,1237,181.02354145342886,0.8085977482088025
2021-07-20,17541,0.234286,16814,79,648,95.855424,0.450373,17.9539406345957,6,1237,179.53940634595702,0.8085977482088025
2021-07-19,17500,0.372813,16814,75,611,96.08,0.428571,17.911975435005118,6,1303,179.11975435005118,0.7676560900716479
2021-07-18,17435,0.751228,16322,75,1038,93.616289,0.430169,17.845445240532243,6,1303,178.4544524053224,0.7676560900716479
2021-07-17,17305,0.411976,16322,75,908,94.319561,0.433401,17.71238485158649,6,1303,177.1238485158649,0.7676560900716479
2021-07-16,17234,0.366898,16322,68,844,94.708135,0.394569,17.63971340839304,6,1437,176.39713408393038,0.6960081883316274
2021-07-15,17171,0.438699,16072,68,1031,93.599674,0.396017,17.575230296827023,6,1437,175.75230296827021,0.6960081883316274
2021-07-14,17096,0.535137,16072,68,956,94.010295,0.397754,17.498464687819858,6,1437,174.98464687819856,0.6960081883316274
2021-07-13,17005,0.283069,16072,68,865,94.513378,0.399882,17.40532241555783,6,1437,174.0532241555783,0.6960081883316274
2021-07-12,16957,0.343216,16072,68,817,94.780916,0.401014,17.356192425793246,6,1437,173.56192425793245,0.6960081883316274
2021-07-11,16899,0.631215,15541,68,1290,91.964022,0.402391,17.29682702149437,6,1437,172.9682702149437,0.6960081883316274
2021-07-10,16793,0.683494,15541,68,1184,92.544513,0.404931,17.188331627430912,6,1437,171.8833162743091,0.6960081883316274
2021-07-09,16679,0.688198,15541,68,1070,93.177049,0.407698,17.071647901740022,6,1437,170.7164790174002,0.6960081883316274
2021-07-08,16565,0.938395,15541,68,956,93.818292,0.410504,16.95496417604913,6,1437,169.54964176049128,0.6960081883316274
2021-07-07,16411,0.656281,15300,57,1054,93.230151,0.347328,16.797338792221083,6,1714,167.97338792221083,0.5834186284544524
2021-07-06,16304,0.27677,15300,57,947,93.842002,0.349607,16.687819856704195,6,1714,166.87819856704195,0.5834186284544524
2021-07-05,16259,0.681157,15240,57,962,93.732702,0.350575,16.641760491299898,6,1714,166.41760491299897,0.5834186284544524
2021-07-04,16149,1.019642,14651,57,1441,90.723884,0.352963,16.529170931422723,6,1714,165.29170931422723,0.5834186284544524
2021-07-03,15986,0.813521,14651,57,1278,91.648943,0.356562,16.362333674513817,6,1714,163.62333674513818,0.5834186284544524
2021-07-02,15857,0.672973,14651,57,1149,92.394526,0.359463,16.230296827021494,6,1714,162.30296827021493,0.5834186284544524
2021-07-01,15751,0.510497,14365,57,1329,91.200559,0.361882,16.121801432958033,6,1714,161.21801432958034,0.5834186284544524
2021-06-30,15671,0.590539,14365,56,1250,91.666135,0.357348,16.039918116683726,6,1745,160.39918116683725,0.5731832139201638
2021-06-29,15579,0.367221,14365,55,1159,92.207459,0.353039,15.94575230296827,6,1776,159.4575230296827,0.5629477993858751
2021-06-28,15522,0.615803,14365,55,1102,92.546064,0.354336,15.887410440122824,6,1776,158.87410440122824,0.5629477993858751
2021-06-27,15427,1.061251,13627,55,1745,88.332145,0.356518,15.790174002047083,6,1776,157.9017400204708,0.5629477993858751
2021-06-26,15265,1.019125,13627,55,1583,89.269571,0.360301,15.624360286591607,6,1776,156.24360286591607,0.5629477993858751
2021-06-25,15111,1.056644,13627,55,1429,90.17934,0.363973,15.466734902763562,6,1776,154.66734902763562,0.5629477993858751
2021-06-24,14953,1.341918,13323,55,1575,89.099177,0.367819,15.305015353121801,7,1776,153.050153531218,0.5629477993858751
2021-06-23,14755,0.923393,13323,53,1379,90.294815,0.3592,15.102354145342886,7,1843,151.02354145342886,0.5424769703172978
2021-06-22,14620,0.488006,13323,52,1245,91.128591,0.355677,14.964176049129989,7,1879,149.6417604912999,0.5322415557830092
2021-06-21,14549,0.936589,12505,52,1992,85.950924,0.357413,14.891504605936541,7,1879,148.9150460593654,0.5322415557830092
2021-06-20,14414,0.790155,12505,52,1857,86.755932,0.36076,14.753326509723644,7,1879,147.53326509723644,0.5322415557830092
2021-06-19,14301,1.260355,12505,52,1744,87.441438,0.363611,14.637666325486181,7,1879,146.37666325486182,0.5322415557830092
2021-06-18,14123,1.1314,12505,51,1567,88.543511,0.361113,14.455475946775845,7,1916,144.55475946775843,0.5220061412487206
2021-06-17,13965,1.704173,12505,51,1409,89.545292,0.365199,14.293756397134084,7,1916,142.93756397134084,0.5220061412487206
2021-06-16,13731,0.741012,12173,46,1512,88.653412,0.335008,14.05424769703173,7,2124,140.5424769703173,0.47082906857727735
2021-06-15,13630,0.672132,12173,43,1414,89.310345,0.315481,13.950870010235414,7,2272,139.50870010235414,0.44012282497441146
2021-06-14,13539,0.931862,12173,43,1323,89.910629,0.317601,13.857727737973388,7,2272,138.57727737973389,0.44012282497441146
2021-06-13,13414,1.621212,11634,43,1737,86.730282,0.320561,13.72978505629478,7,2272,137.2978505629478,0.44012282497441146
2021-06-12,13200,1.749788,11634,42,1524,88.136364,0.318182,13.510747185261003,7,2326,135.10747185261002,0.4298874104401228
2021-06-11,12973,1.248732,11634,42,1297,89.678563,0.323749,13.278403275332652,8,2326,132.7840327533265,0.4298874104401228
2021-06-10,12813,1.601776,11336,42,1435,88.472645,0.327792,13.114636642784033,8,2326,131.14636642784032,0.4298874104401228
2021-06-09,12611,1.163164,11336,42,1233,89.889779,0.333043,12.907881269191403,8,2326,129.078812691914,0.4298874104401228
2021-06-08,12466,0.670274,11336,42,1088,90.935344,0.336916,12.759467758444217,8,2326,127.59467758444217,0.4298874104401228
2021-06-07,12383,1.184834,11336,42,1005,91.54486,0.339175,12.674513817809622,8,2326,126.74513817809621,0.4298874104401228
2021-06-06,12238,0.658003,10883,42,1313,88.927929,0.343193,12.526100307062435,8,2326,125.26100307062435,0.4298874104401228
2021-06-05,12158,1.022019,10883,42,1233,89.513078,0.345452,12.444216990788126,8,2326,124.44216990788127,0.4298874104401228
2021-06-04,12035,1.236541,10883,42,1110,90.427919,0.348982,12.318321392016376,8,2326,123.18321392016377,0.4298874104401228
2021-06-03,11888,1.624209,10499,42,1347,88.315949,0.353297,12.167860798362334,8,2326,121.67860798362334,0.4298874104401228
2021-06-02,11698,0.740613,10499,40,1159,89.750385,0.341939,11.973387922210849,8,2443,119.7338792221085,0.4094165813715455
2021-06-01,11612,1.255668,10499,40,1073,90.415088,0.344471,11.885363357215967,8,2443,118.85363357215967,0.4094165813715455
2021-05-31,11468,0.835312,10499,40,929,91.550401,0.348797,11.73797338792221,9,2443,117.3797338792221,0.4094165813715455
2021-05-30,11373,0.904977,9936,40,1397,87.364811,0.35171,11.640736949846469,9,2443,116.40736949846469,0.4094165813715455
2021-05-29,11271,1.430886,9936,38,1297,88.155443,0.337148,11.536335721596725,9,2571,115.36335721596724,0.38894575230296824
2021-05-28,11112,1.008999,9936,38,1138,89.416847,0.341973,11.373592630501536,9,2571,113.73592630501535,0.38894575230296824
2021-05-27,11001,1.955514,9936,38,1027,90.319062,0.345423,11.25997952917093,9,2571,112.59979529170931,0.38894575230296824
2021-05-26,10790,1.011047,9523,38,1229,88.257646,0.352178,11.044012282497441,9,2571,110.44012282497441,0.38894575230296824
2021-05-25,10682,0.121848,9523,38,1121,89.149972,0.355739,10.933469805527125,9,2571,109.33469805527123,0.38894575230296824
2021-05-24,10669,2.262053,9523,38,1108,89.2586,0.356172,10.920163766632548,9,2571,109.20163766632548,0.38894575230296824
2021-05-23,10433,0,7826,38,2569,75.011981,0.364229,10.678607983623337,9,2571,106.78607983623337,0.38894575230296824
2021-05-22,10433,1.320773,7826,38,2569,75.011981,0.364229,10.678607983623337,9,2571,106.78607983623337,0.38894575230296824
2021-05-21,10297,1.010398,7826,38,2433,76.002719,0.36904,10.539406345957012,9,2571,105.3940634595701,0.38894575230296824
2021-05-20,10194,1.030723,7826,35,2333,76.770649,0.343339,10.433981576253839,10,2791,104.33981576253838,0.35823950870010235
2021-05-19,10090,1.919192,7826,35,2229,77.561943,0.346878,10.327533265097236,10,2791,103.27533265097236,0.35823950870010235
2021-05-18,9900,1.632276,7826,35,2039,79.050505,0.353535,10.133060388945752,10,2791,101.33060388945752,0.35823950870010235
2021-05-17,9741,0.828072,7826,30,1885,80.340827,0.307977,9.970317297850563,10,3257,99.70317297850562,0.3070624360286591
2021-05-16,9661,2.341102,6413,30,3218,66.380292,0.310527,9.888433981576254,10,3257,98.88433981576253,0.3070624360286591
2021-05-15,9440,2.043022,6413,30,2997,67.934322,0.317797,9.662231320368475,10,3257,96.62231320368474,0.3070624360286591
2021-05-14,9251,1.872041,6413,30,2808,69.322235,0.324289,9.46878198567042,11,3257,94.6878198567042,0.3070624360286591
2021-05-13,9081,2.34419,6413,30,2638,70.619976,0.33036,9.294779938587514,11,3257,92.94779938587513,0.3070624360286591
2021-05-12,8873,2.035419,5658,30,3185,63.766483,0.338104,9.08188331627431,11,3257,90.81883316274309,0.3070624360286591
2021-05-11,8696,2.2217,5658,28,3010,65.064397,0.321987,8.900716479017401,11,3489,89.007164790174,0.2865916069600819
2021-05-10,8507,2.531035,5658,28,2821,66.509933,0.329141,8.707267144319346,11,3489,87.07267144319344,0.2865916069600819
2021-05-09,8297,2.825629,5277,28,2992,63.601302,0.337471,8.492323439099284,12,3489,84.92323439099283,0.2865916069600819
2021-05-08,8069,5.13355,5277,28,2764,65.398438,0.347007,8.258955987717503,12,3489,82.58955987717502,0.2865916069600819
2021-05-07,7675,6.715795,5277,28,2370,68.7557,0.364821,7.85568065506653,13,3489,78.5568065506653,0.2865916069600819
2021-05-06,7192,7.215265,5277,28,1887,73.373192,0.389321,7.361310133060389,14,3489,73.61310133060388,0.2865916069600819
2021-05-05,6708,5.604534,5277,28,1403,78.667263,0.417412,6.865916069600819,15,3489,68.65916069600819,0.2865916069600819
2021-05-04,6352,1.307815,5277,28,1047,83.076196,0.440806,6.501535312180144,15,3489,65.01535312180143,0.2865916069600819
2021-05-03,6270,2.685883,5277,28,965,84.162679,0.446571,6.417604912998977,16,3489,64.17604912998976,0.2865916069600819
2021-05-02,6106,2.346631,5101,28,977,83.54078,0.458565,6.249744114636643,16,3489,62.49744114636643,0.2865916069600819
2021-05-01,5966,2.192532,5101,27,838,85.501173,0.452565,6.106448311156602,16,3619,61.06448311156602,0.27635619242579323
2021-04-30,5838,4.212781,5101,27,710,87.375814,0.462487,5.975435005117707,17,3619,59.75435005117707,0.27635619242579323
2021-04-29,5602,1.854545,4675,27,900,83.452338,0.481971,5.733879222108495,17,3619,57.33879222108495,0.27635619242579323
2021-04-28,5500,1.438584,4675,27,798,85,0.490909,5.629477993858751,18,3619,56.29477993858751,0.27635619242579323
2021-04-27,5422,5.486381,4675,27,720,86.222796,0.497971,5.5496417604912995,18,3619,55.496417604913,0.27635619242579323
2021-04-26,5140,2.472089,4675,27,438,90.953307,0.525292,5.26100307062436,19,3619,52.6100307062436,0.27635619242579323
2021-04-25,5016,0,4675,25,316,93.201754,0.498405,5.134083930399181,19,3908,51.34083930399181,0.25588536335721596
2021-04-24,5016,0,4675,25,316,93.201754,0.498405,5.134083930399181,19,3908,51.34083930399181,0.25588536335721596
2021-04-23,5016,0,4675,25,316,93.201754,0.498405,5.134083930399181,19,3908,51.34083930399181,0.25588536335721596
2021-04-22,5016,0.803859,4675,25,316,93.201754,0.498405,5.134083930399181,19,3908,51.34083930399181,0.25588536335721596
2021-04-21,4976,1.097115,4551,25,400,91.459003,0.502412,5.0931422722620265,20,3908,50.93142272262026,0.25588536335721596
2021-04-20,4922,0.964103,4535,25,362,92.137343,0.507924,5.037871033776868,20,3908,50.37871033776868,0.25588536335721596
2021-04-19,4875,0.848159,4501,25,349,92.328205,0.512821,4.9897645854657116,20,3908,49.897645854657114,0.25588536335721596
2021-04-18,4834,1.448059,4351,25,458,90.008275,0.51717,4.947799385875128,20,3908,49.477993858751276,0.25588536335721596
2021-04-17,4765,0.803893,4351,25,389,91.311647,0.524659,4.877175025588536,21,3908,48.771750255885365,0.25588536335721596
2021-04-16,4727,2.028923,4351,25,351,92.045695,0.528877,4.83828045035824,21,3908,48.38280450358239,0.25588536335721596
2021-04-15,4633,1.534078,4351,25,257,93.913231,0.539607,4.742067553735926,21,3908,47.42067553735926,0.25588536335721596
2021-04-14,4563,0,4310,24,229,94.455402,0.52597,4.670419651995906,21,4071,46.704196519959055,0.24564994882292732
2021-04-13,4563,0.772968,4310,24,229,94.455402,0.52597,4.670419651995906,21,4071,46.704196519959055,0.24564994882292732
2021-04-12,4528,0.846325,4161,24,343,91.894876,0.530035,4.634595701125896,22,4071,46.34595701125895,0.24564994882292732
2021-04-11,4490,2.161547,4123,24,343,91.826281,0.534521,4.595701125895599,22,4071,45.95701125895599,0.24564994882292732
2021-04-10,4395,0,4091,23,281,93.083049,0.523322,4.498464687819856,22,4248,44.98464687819857,0.23541453428863868
2021-04-09,4395,0.641172,4091,23,281,93.083049,0.523322,4.498464687819856,22,4248,44.98464687819857,0.23541453428863868
2021-04-08,4367,0.275545,4091,22,254,93.679872,0.503778,4.469805527123849,22,4441,44.69805527123848,0.22517911975435004
2021-04-07,4355,0.577367,3869,22,464,88.840413,0.505166,4.457523029682702,22,4441,44.57523029682702,0.22517911975435004
2021-04-06,4330,0.838379,3869,22,439,89.353349,0.508083,4.43193449334698,23,4441,44.31934493346981,0.22517911975435004
2021-04-05,4294,0,3869,22,403,90.102469,0.512343,4.395087001023541,23,4441,43.95087001023541,0.22517911975435004
2021-04-04,4294,0.821789,3869,22,403,90.102469,0.512343,4.395087001023541,23,4441,43.95087001023541,0.22517911975435004
2021-04-03,4259,0.685579,3869,22,368,90.842921,0.516553,4.359263050153531,23,4441,43.59263050153531,0.22517911975435004
2021-04-02,4230,0.978754,3836,22,372,90.685579,0.520095,4.329580348004094,23,4441,43.29580348004094,0.22517911975435004
2021-04-01,4189,1.823043,3745,21,423,89.400812,0.501313,4.2876151484135105,23,4652,42.87615148413511,0.2149437052200614
2021-03-31,4114,0,3745,20,349,91.030627,0.486145,4.210849539406346,24,4885,42.10849539406346,0.20470829068577276
2021-03-30,4114,0.734574,3588,20,506,87.21439,0.486145,4.210849539406346,24,4885,42.10849539406346,0.20470829068577276
2021-03-29,4084,0.74001,3588,20,476,87.855044,0.489716,4.18014329580348,24,4885,41.8014329580348,0.20470829068577276
2021-03-28,4054,1.451451,3548,18,488,87.5185,0.444006,4.149437052200614,24,5428,41.49437052200614,0.18423746161719548
2021-03-27,3996,2.936631,3318,18,660,83.033033,0.45045,4.09007164790174,24,5428,40.9007164790174,0.18423746161719548
2021-03-26,3882,0.517866,3318,18,546,85.471406,0.463679,3.9733879222108497,25,5428,39.73387922210849,0.18423746161719548
2021-03-25,3862,0.888192,3318,18,526,85.914034,0.46608,3.9529170931422724,25,5428,39.52917093142272,0.18423746161719548
2021-03-24,3828,0.789889,3318,16,494,86.677116,0.417973,3.918116683725691,26,6106,39.18116683725691,0.1637666325486182
2021-03-23,3798,0.742706,3157,16,625,83.122696,0.421274,3.887410440122825,26,6106,38.87410440122825,0.1637666325486182
2021-03-22,3770,4.25885,3157,16,597,83.740053,0.424403,3.8587512794268166,26,6106,38.587512794268164,0.1637666325486182
2021-03-21,3616,1.402131,3122,16,478,86.338496,0.442478,3.701125895598772,27,6106,37.011258955987714,0.1637666325486182
2021-03-20,3566,5.316007,3122,16,428,87.549075,0.448682,3.6499488229273287,27,6106,36.49948822927328,0.1637666325486182
2021-03-19,3386,0.954085,3055,16,315,90.224454,0.472534,3.465711361310133,29,6106,34.65711361310133,0.1637666325486182
2021-03-18,3354,1.176471,2962,16,376,88.312463,0.477042,3.4329580348004094,29,6106,34.32958034800409,0.1637666325486182
2021-03-17,3315,0,2957,16,342,89.200603,0.482655,3.393039918116684,29,6106,33.930399181166834,0.1637666325486182
2021-03-16,3315,2.568069,2940,16,359,88.687783,0.482655,3.393039918116684,29,6106,33.930399181166834,0.1637666325486182
2021-03-15,3232,1.859439,2903,15,314,89.820545,0.464109,3.308085977482088,30,6513,33.08085977482088,0.15353121801432956
2021-03-14,3173,1.309068,2868,15,290,90.387646,0.472739,3.247697031729785,31,6513,32.47697031729785,0.15353121801432956
2021-03-13,3132,1.457726,2847,15,270,90.900383,0.478927,3.2057318321392017,31,6513,32.05731832139202,0.15353121801432956
2021-03-12,3087,2.9,2847,15,225,92.225462,0.485909,3.1596724667349028,32,6513,31.596724667349026,0.15353121801432956
2021-03-11,3000,0.368016,2847,14,139,94.9,0.466667,3.0706243602865917,33,6979,30.706243602865914,0.14329580348004095
2021-03-10,2989,0,2809,14,166,93.977919,0.468384,3.059365404298874,33,6979,30.59365404298874,0.14329580348004095
2021-03-09,2989,0.335683,2809,14,166,93.977919,0.468384,3.059365404298874,33,6979,30.59365404298874,0.14329580348004095
2021-03-08,2979,0.983051,2743,14,222,92.077878,0.469956,3.0491299897645856,33,6979,30.491299897645852,0.14329580348004095
2021-03-07,2950,2.076125,2648,14,288,89.762712,0.474576,3.0194472876151486,33,6979,30.194472876151483,0.14329580348004095
2021-03-06,2890,1.439101,2648,13,229,91.626298,0.449827,2.9580348004094166,34,7515,29.580348004094166,0.1330603889457523
2021-03-05,2849,0,2610,11,228,91.611092,0.3861,2.916069600818833,34,8882,29.16069600818833,0.11258955987717502
2021-03-04,2849,8.823529,2582,11,256,90.628291,0.3861,2.916069600818833,34,8882,29.16069600818833,0.11258955987717502
2021-03-03,2618,0,2532,11,75,96.71505,0.420168,2.6796315250767657,37,8882,26.796315250767655,0.11258955987717502
2021-03-02,2618,0,2462,11,145,94.041253,0.420168,2.6796315250767657,37,8882,26.796315250767655,0.11258955987717502
2021-03-01,2618,1.003086,2365,11,242,90.336134,0.420168,2.6796315250767657,37,8882,26.796315250767655,0.11258955987717502
2021-02-28,2592,1.17096,2287,11,294,88.233025,0.424383,2.653019447287615,38,8882,26.53019447287615,0.11258955987717502
2021-02-27,2562,0,2263,11,288,88.32943,0.429352,2.622313203684749,38,8882,26.223132036847492,0.11258955987717502
2021-02-26,2562,0,2263,11,288,88.32943,0.429352,2.622313203684749,38,8882,26.223132036847492,0.11258955987717502
2021-02-25,2562,3.977273,2048,11,503,79.937549,0.429352,2.622313203684749,38,8882,26.223132036847492,0.11258955987717502
2021-02-24,2464,0,2048,11,405,83.116883,0.446429,2.5220061412487205,40,8882,25.220061412487205,0.11258955987717502
2021-02-23,2464,2.623907,2016,11,437,81.818182,0.446429,2.5220061412487205,40,8882,25.220061412487205,0.11258955987717502
2021-02-22,2401,3.135739,1940,10,451,80.799667,0.416493,2.457523029682702,41,9770,24.57523029682702,0.10235414534288638
2021-02-21,2328,2.826855,1874,10,444,80.498282,0.429553,2.382804503582395,42,9770,23.82804503582395,0.10235414534288638
2021-02-20,2264,0,1831,10,423,80.874558,0.441696,2.317297850562948,43,9770,23.172978505629477,0.10235414534288638
2021-02-19,2264,2.397105,1775,10,479,78.40106,0.441696,2.317297850562948,43,9770,23.172978505629477,0.10235414534288638
2021-02-18,2211,11.273276,1719,10,482,77.747626,0.452284,2.263050153531218,44,9770,22.63050153531218,0.10235414534288638
2021-02-17,1987,0,1607,9,371,80.875692,0.452944,2.0337768679631525,49,10856,20.337768679631523,0.09211873080859774
2021-02-16,1987,5.021142,1591,9,387,80.070458,0.452944,2.0337768679631525,49,10856,20.337768679631523,0.09211873080859774
2021-02-15,1892,0,1486,8,398,78.541226,0.422833,1.9365404298874105,52,12213,19.365404298874104,0.0818833162743091
2021-02-14,1892,4.994451,1354,8,530,71.564482,0.422833,1.9365404298874105,52,12213,19.365404298874104,0.0818833162743091
2021-02-13,1802,6.312684,1354,7,441,75.138735,0.388457,1.8444216990788127,54,13957,18.444216990788128,0.07164790174002048
2021-02-12,1695,0,1236,7,452,72.920354,0.412979,1.7349027635619243,58,13957,17.34902763561924,0.07164790174002048
2021-02-11,1695,7.619048,1215,7,473,71.681416,0.412979,1.7349027635619243,58,13957,17.34902763561924,0.07164790174002048
2021-02-10,1575,0,1195,7,373,75.873016,0.444444,1.6120777891504605,62,13957,16.120777891504606,0.07164790174002048
2021-02-09,1575,4.097819,1195,7,373,75.873016,0.444444,1.6120777891504605,62,13957,16.120777891504606,0.07164790174002048
2021-02-08,1513,0.598404,1178,7,328,77.858559,0.462657,1.548618219037871,65,13957,15.48618219037871,0.07164790174002048
2021-02-07,1504,16.679597,1158,6,340,76.994681,0.398936,1.5394063459570113,65,16283,15.394063459570113,0.06141248720573183
2021-02-06,1289,0.781861,1158,5,126,89.837083,0.387898,1.3193449334698055,76,19540,13.193449334698055,0.05117707267144319
2021-02-05,1279,2.896219,1113,5,161,87.02111,0.39093,1.3091095189355169,76,19540,13.091095189355169,0.05117707267144319
2021-02-04,1243,0,1113,5,125,89.541432,0.402253,1.2722620266120779,79,19540,12.722620266120778,0.05117707267144319
