"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-21,63567,0.358383,0,1685,61882,0,2.650746,0.19973731590904092,501,18887,1.9973731590904094,0.05294529823756571
2021-10-20,63340,0.226277,0,1682,61658,0,2.65551,0.19902404690607786,502,18921,1.9902404690607787,0.05285103361162346
2021-10-19,63197,0.293595,0,1678,61519,0,2.655189,0.19857471885575312,504,18966,1.9857471885575313,0.05272534744370045
2021-10-18,63012,0.27052,0,1670,61342,0,2.650289,0.19799342032910924,505,19057,1.9799342032910923,0.05247397510785445
2021-10-17,62842,0.08441,0,1664,61178,0,2.647911,0.19745925411543647,506,19126,1.9745925411543646,0.052285445855969934
2021-10-16,62789,0.292304,0,1662,61127,0,2.64696,0.19729271994293848,507,19149,1.9729271994293849,0.052222602772008436
2021-10-15,62606,0.354252,0,1660,60946,0,2.651503,0.19671770572469074,508,19172,1.9671770572469074,0.05215975968804693
2021-10-14,62385,0.389424,0,1653,60732,0,2.649675,0.19602328964691612,510,19253,1.9602328964691613,0.05193980889418168
2021-10-13,62143,0.56478,0,1650,60493,0,2.655166,0.19526288833098196,512,19288,1.9526288833098195,0.051845544268239424
2021-10-12,61794,0.347515,0,1642,60152,0,2.657216,0.19416627651585375,515,19382,1.9416627651585374,0.051594171932393414
2021-10-11,61580,0.329108,0,1629,59951,0,2.645339,0.19349385551746567,517,19537,1.9349385551746567,0.051185691886643646
2021-10-10,61378,0.217161,0,1622,59756,0,2.642641,0.19285914036945448,519,19621,1.9285914036945448,0.05096574109277839
2021-10-09,61245,0.363797,0,1618,59627,0,2.641848,0.1924412338611105,520,19670,1.924412338611105,0.05084005492485538
2021-10-08,61023,0.361824,0,1613,59410,0,2.643266,0.19174367562913783,522,19731,1.9174367562913783,0.050682947214951625
2021-10-07,60803,0.587282,0,1603,59200,0,2.636383,0.1910524017055613,523,19854,1.910524017055613,0.05036873179514412
2021-10-06,60448,0.923282,0,1598,58850,0,2.643594,0.18993693696524463,526,19916,1.8993693696524463,0.05021162408524036
2021-10-05,59895,1.61512,0,1587,58308,0,2.649637,0.1881993256937091,531,20054,1.881993256937091,0.049865987123452096
2021-10-04,58943,0,0,1577,57366,0,2.675466,0.18520799489714157,540,20181,1.852079948971416,0.04955177170364459
2021-10-03,58943,0.580175,0,1577,57366,0,2.675466,0.18520799489714157,540,20181,1.852079948971416,0.04955177170364459
2021-10-02,58603,0.907432,0,1574,57029,0,2.685869,0.18413966246979604,543,20219,1.8413966246979605,0.049457507077702335
2021-10-01,58076,2.638602,0,1567,56509,0,2.698189,0.18248374720741045,548,20310,1.8248374720741045,0.049237556283837074
2021-09-30,56583,0,0,1537,55046,0,2.716364,0.17779251098968432,562,20706,1.7779251098968432,0.048294910024414536
2021-09-29,56583,0.968951,0,1537,55046,0,2.716364,0.17779251098968432,562,20706,1.7779251098968432,0.048294910024414536
2021-09-28,56040,0.822194,0,1526,54514,0,2.723055,0.17608632126012952,568,20855,1.7608632126012953,0.04794927306262628
2021-09-27,55583,0.838156,0,1513,54070,0,2.722055,0.1746503567916092,573,21035,1.7465035679160918,0.04754079301687651
2021-09-26,55121,0.594945,0,1501,53620,0,2.7231,0.1731986815520985,577,21203,1.731986815520985,0.0471637345131075
2021-09-25,54795,0.948784,0,1487,53308,0,2.713751,0.172174339283526,581,21402,1.7217433928352601,0.04672383292537698
2021-09-24,54280,0.817236,0,1471,52809,0,2.710022,0.1705561298715173,586,21635,1.7055612987151731,0.04622108825368496
2021-09-23,53840,0.848521,0,1460,52380,0,2.711738,0.16917358202436428,591,21798,1.6917358202436428,0.0458754512918967
2021-09-22,53387,0.791044,0,1434,51953,0,2.686047,0.16775018617263623,596,22193,1.6775018617263624,0.04505849120039717
2021-09-21,52968,0.615455,0,1414,51554,0,2.669536,0.16643362356364277,601,22507,1.6643362356364277,0.04443006036078215
2021-09-20,52644,0.644273,0,1409,51235,0,2.676468,0.16541556560346643,605,22587,1.6541556560346642,0.04427295265087839
2021-09-19,52307,0,0,1388,50919,0,2.653565,0.1643566596387151,608,22929,1.643566596387151,0.04361310026928262
2021-09-18,52307,0.189626,0,1388,50919,0,2.653565,0.1643566596387151,608,22929,1.643566596387151,0.04361310026928262
2021-09-17,52208,0.735138,0,1378,50830,0,2.639442,0.16404558637310568,610,23095,1.6404558637310567,0.043298884849475104
2021-09-16,51827,0.817009,0,1371,50456,0,2.645339,0.16284842562363905,614,23213,1.6284842562363906,0.04307893405560985
2021-09-15,51407,0.705232,0,1360,50047,0,2.645554,0.1615287208604475,619,23401,1.6152872086044752,0.042733297093821586
2021-09-14,51047,0.609011,0,1358,49689,0,2.660293,0.16039754534914047,623,23435,1.6039754534914046,0.04267045400986008
2021-09-13,50738,0.578837,0,1345,49393,0,2.650873,0.15942661970193525,627,23662,1.5942661970193526,0.042261973964110314
2021-09-12,50446,0.194645,0,1339,49107,0,2.654323,0.15850911067609733,631,23768,1.5850911067609732,0.04207344471222581
2021-09-11,50348,0.810924,0,1327,49021,0,2.635656,0.15820117956468596,632,23983,1.5820117956468596,0.041696386208456795
2021-09-10,49943,0.634722,0,1322,48621,0,2.647018,0.15692860711446555,637,24074,1.5692860711446555,0.04153927849855304
2021-09-09,49628,0.565361,0,1313,48315,0,2.645684,0.15593882854207186,641,24239,1.5593882854207188,0.04125648462072628
2021-09-08,49349,0.478479,0,1309,48040,0,2.652536,0.15506216752080892,645,24313,1.5506216752080892,0.04113079845280328
2021-09-07,49114,0.664071,0,1299,47815,0,2.644867,0.15432376128426126,648,24500,1.5432376128426126,0.04081658303299576
2021-09-06,48790,0.275403,0,1282,47508,0,2.627588,0.1533057033240849,652,24825,1.5330570332408493,0.04028241681932299
2021-09-05,48656,0.373388,0,1270,47386,0,2.610161,0.15288465466154286,654,25059,1.5288465466154286,0.03990535831555398
2021-09-04,48475,0.443422,0,1258,47217,0,2.595152,0.15231592475169126,657,25298,1.5231592475169127,0.03952829981178496
2021-09-03,48261,0.535372,0,1248,47013,0,2.585939,0.15164350375330318,659,25501,1.516435037533032,0.039214084391977454
2021-09-02,48004,0.466713,0,1235,46769,0,2.572702,0.1508359701243979,663,25769,1.508359701243979,0.038805604346227686
2021-09-01,47781,0.498486,0,1227,46554,0,2.567966,0.15013526973822713,666,25937,1.5013526973822713,0.038554232010381675
2021-08-31,47544,0.450022,0,1217,46327,0,2.559734,0.14939057919328333,669,26151,1.4939057919328333,0.03824001659057417
2021-08-30,47331,0.345573,0,1210,46121,0,2.556464,0.14872130034909334,672,26302,1.4872130034909334,0.038020065796708906
2021-08-29,47168,0.189044,0,1201,45967,0,2.546218,0.14820912921480708,675,26499,1.482091292148071,0.03773727191888215
2021-08-28,47079,0.319632,0,1192,45887,0,2.531914,0.1479294774911784,676,26699,1.479294774911784,0.03745447804105539
2021-08-27,46929,0.434448,0,1186,45743,0,2.527222,0.14745815436146714,678,26834,1.4745815436146714,0.03726594878917088
2021-08-26,46726,0.401814,0,1182,45544,0,2.529641,0.1468202970592579,681,26925,1.468202970592579,0.03714026262124787
2021-08-25,46539,0.429435,0,1176,45363,0,2.526913,0.14623271422421785,684,27062,1.4623271422421784,0.03695173336936337
2021-08-24,46340,0.572966,0,1166,45174,0,2.516185,0.14560742553880088,687,27294,1.456074255388009,0.03663751794955586
2021-08-23,46076,0.285124,0,1163,44913,0,2.524091,0.14477789683050907,691,27365,1.4477789683050906,0.036543253323613606
2021-08-22,45945,0.279372,0,1153,44792,0,2.509522,0.14436627463056123,693,27602,1.4436627463056122,0.03622903790380609
2021-08-21,45817,0.513349,0,1140,44677,0,2.488159,0.14396407889320761,695,27917,1.4396407889320761,0.03582055785805633
2021-08-20,45583,0.569222,0,1138,44445,0,2.496545,0.14322881481085803,698,27966,1.4322881481085803,0.035757714774094826
2021-08-19,45325,0.332042,0,1133,44192,0,2.499724,0.14241813902775466,702,28089,1.4241813902775464,0.03560060706419107
2021-08-18,45175,0.451392,0,1125,44050,0,2.490315,0.1419468158980434,704,28289,1.4194681589804339,0.03534923472834506
2021-08-17,44972,0.520798,0,1118,43854,0,2.485991,0.14130895859583414,708,28466,1.4130895859583414,0.0351292839344798
2021-08-16,44739,0.273438,0,1103,43636,0,2.46541,0.14057683666768264,711,28853,1.4057683666768264,0.03465796080476853
2021-08-15,44617,0.186374,0,1100,43517,0,2.465428,0.14019349385551746,713,28932,1.4019349385551747,0.03456369617882628
2021-08-14,44534,0.464718,0,1086,43448,0,2.438586,0.13993269505707723,715,29305,1.3993269505707724,0.03412379459109576
2021-08-13,44328,0.348621,0,1082,43246,0,2.440895,0.13928541129227376,718,29413,1.3928541129227376,0.03399810842317276
2021-08-12,44174,0.400018,0,1070,43104,0,2.422239,0.1388015195457702,720,29743,1.388015195457702,0.03362104991940375
2021-08-11,43998,0.24607,0,1063,42935,0,2.416019,0.13824850040690898,723,29939,1.3824850040690897,0.033401099125538486
2021-08-10,43890,0.32688,0,1057,42833,0,2.408293,0.13790914775351687,725,30109,1.3790914775351686,0.03321256987365398
2021-08-09,43747,0.194677,0,1053,42694,0,2.407022,0.13745981970319213,727,30223,1.3745981970319212,0.03308688370573098
2021-08-08,43662,0.16058,0,1049,42613,0,2.402547,0.13719273659635572,729,30339,1.3719273659635574,0.03296119753780797
2021-08-07,43592,0.241451,0,1044,42548,0,2.394935,0.13697278580249048,730,30484,1.3697278580249048,0.03280408982790421
2021-08-06,43487,0.503825,0,1042,42445,0,2.396118,0.1366428596116926,732,30543,1.3664285961169258,0.032741246743942715
2021-08-05,43269,0.257194,0,1032,42237,0,2.385079,0.13595786999651222,736,30838,1.359578699965122,0.0324270313241352
2021-08-04,43158,0.204319,39582,1026,2550,91.714167,2.377311,0.13560909088052586,737,31019,1.3560909088052588,0.032238502072250694
2021-08-03,43070,0.232721,39389,1022,2659,91.453448,2.372881,0.13533258131109527,739,31140,1.3533258131109527,0.03211281590432769
2021-08-02,42970,0.362023,38360,1018,3592,89.271585,2.369095,0.13501836589128774,741,31263,1.3501836589128775,0.03198712973640468
2021-08-01,42815,0.088833,37397,1016,4402,87.345556,2.373,0.13453133199058612,743,31324,1.3453133199058611,0.031924286652443186
2021-07-31,42777,0.30718,37255,1011,4511,87.091194,2.36342,0.13441193013105926,744,31479,1.3441193013105925,0.03176717894253943
2021-07-30,42646,0.376595,36708,1008,4930,86.076068,2.363645,0.13400030793111142,746,31573,1.3400030793111142,0.031672914316597175
2021-07-29,42486,0.468218,36025,1003,5458,84.792638,2.360778,0.1334975632594194,749,31730,1.334975632594194,0.03151580660669342
2021-07-28,42288,0.422702,35964,1000,5324,85.045403,2.364737,0.13287541672820052,753,31825,1.3287541672820051,0.031421541980751165
2021-07-27,42110,0.551589,35742,994,5374,84.877701,2.360484,0.13231611328094314,756,32017,1.3231611328094315,0.031233012728866655
2021-07-26,41879,0.236955,35686,991,5202,85.212159,2.366341,0.1315902756611878,760,32114,1.315902756611878,0.031138748102924402
2021-07-25,41780,0.105425,35474,984,5322,84.906654,2.355194,0.13127920239557836,762,32343,1.3127920239557835,0.030918797309059144
2021-07-24,41736,0.257032,35423,982,5331,84.87397,2.352885,0.13114094761086306,763,32409,1.3114094761086306,0.030855954225097643
2021-07-23,41629,0.540997,35284,981,5364,84.758221,2.35653,0.130804737111669,764,32442,1.3080473711166902,0.03082453268311689
2021-07-22,41405,0.431756,35082,977,5346,84.728897,2.359618,0.1301008945713002,769,32575,1.3010089457130019,0.030698846515193886
2021-07-21,41227,0.404277,34893,973,5361,84.636282,2.360104,0.12954159112404282,772,32708,1.2954159112404282,0.030573160347270884
2021-07-20,41061,0.378918,34857,970,5234,84.890772,2.362339,0.12901999352716234,775,32810,1.2901999352716236,0.030478895721328628
2021-07-19,40906,0.247519,34790,969,5147,85.048648,2.368846,0.12853295962646072,778,32843,1.2853295962646072,0.03044747417934788
2021-07-18,40805,0.240745,34755,957,5093,85.173386,2.345301,0.12821560205245514,780,33255,1.2821560205245512,0.030070415675578863
2021-07-17,40707,0.187049,34732,954,5021,85.321935,2.343577,0.12790767094104377,782,33360,1.2790767094104376,0.02997615104963661
2021-07-16,40631,0.249198,34724,952,4955,85.461839,2.343039,0.12766886722199006,783,33430,1.2766886722199005,0.02991330796567511
2021-07-15,40530,0.503385,34620,951,4959,85.418209,2.34641,0.12735150964798447,785,33465,1.2735150964798447,0.029881886423694357
2021-07-14,40327,0.470875,34584,946,4797,85.758921,2.345823,0.12671365234577522,789,33642,1.2671365234577523,0.0297247787137906
2021-07-13,40138,0.207215,34500,941,4697,85.953461,2.344412,0.12611978520233902,793,33821,1.2611978520233902,0.029567671003886846
2021-07-12,40055,0.242755,34357,939,4759,85.77456,2.344277,0.12585898640389878,795,33893,1.2585898640389879,0.02950482791992534
2021-07-11,39958,0.193074,34327,935,4696,85.907703,2.339957,0.1255541974466855,796,34038,1.255541974466855,0.02937914175200234
2021-07-10,39881,0.226182,34298,929,4654,86.000853,2.32943,0.1253122515734337,798,34258,1.253122515734337,0.02919061250011783
2021-07-09,39791,0.500088,34169,928,4694,85.871177,2.332186,0.12502945769560694,800,34295,1.2502945769560696,0.02915919095813708
2021-07-08,39593,0.258287,34100,925,4568,86.126335,2.336272,0.12440731116438808,804,34406,1.2440731116438808,0.029064926332194825
2021-07-07,39491,0.294603,34047,925,4519,86.214581,2.342306,0.12408681143618441,806,34406,1.2408681143618443,0.029064926332194825
2021-07-06,39375,0.19084,34019,920,4436,86.39746,2.336508,0.1237223215492077,808,34593,1.237223215492077,0.02890781862229107
2021-07-05,39300,0.178435,33739,915,4646,85.849873,2.328244,0.12348665998435207,810,34782,1.2348665998435207,0.028750710912387314
2021-07-04,39230,0.148065,33669,913,4648,85.824624,2.327301,0.12326670919048681,811,34858,1.2326670919048681,0.028687867828425813
2021-07-03,39172,0.212336,33514,910,4748,85.556009,2.323088,0.12308446424699845,812,34973,1.2308446424699846,0.02859360320248356
2021-07-02,39089,0.318234,33375,906,4808,85.382077,2.317788,0.12282366544855822,814,35127,1.2282366544855823,0.028467917034560555
2021-07-01,38965,0.298592,33271,903,4791,85.386886,2.317464,0.1224340383279969,817,35244,1.224340383279969,0.0283736524086183
2021-06-30,38849,0.431725,33242,900,4707,85.567196,2.316662,0.12206954844102019,819,35361,1.220695484410202,0.02827938778267605
2021-06-29,38682,0.178696,33079,894,4709,85.515227,2.311152,0.12154480868994165,823,35599,1.2154480868994166,0.02809085853079154
2021-06-28,38613,0.147837,32819,891,4903,84.994691,2.307513,0.12132800005027447,824,35719,1.2132800005027446,0.027996593904849286
2021-06-27,38556,0.072674,32791,889,4876,85.047723,2.305737,0.12114889726098418,825,35799,1.211488972609842,0.027933750820887785
2021-06-26,38528,0.409163,32696,887,4945,84.862957,2.302222,0.12106091694343808,826,35880,1.2106091694343808,0.027870907736926284
2021-06-25,38371,0.735082,32605,883,4883,84.973027,2.301217,0.1205675987343403,829,36042,1.2056759873434029,0.02774522156900328
2021-06-24,38091,0.234198,32340,881,4870,84.901945,2.312882,0.11968779555887926,836,36124,1.1968779555887925,0.027682378485041775
2021-06-23,38002,0.337963,32322,878,4802,85.053418,2.310405,0.11940814383525057,837,36247,1.1940814383525058,0.02758811385909952
2021-06-22,37874,0.333793,32003,875,4996,84.498601,2.310292,0.11900594809789695,840,36372,1.1900594809789695,0.02749384923315727
2021-06-21,37748,0.185785,31782,868,5098,84.195189,2.29946,0.11861003666893949,843,36665,1.186100366689395,0.02727389843929201
2021-06-20,37678,0.196788,31676,859,5143,84.07028,2.279845,0.11839008587507423,845,37049,1.1839008587507425,0.02699110456146525
2021-06-19,37604,0.365655,31589,856,5159,84.004361,2.276354,0.11815756646441668,846,37179,1.1815756646441669,0.026896839935522998
2021-06-18,37467,0.477353,31569,853,5045,84.258147,2.27667,0.11772709133928039,849,37310,1.1772709133928039,0.02680257530958074
2021-06-17,37289,0.525691,31105,851,5333,83.416021,2.282174,0.117167787892023,853,37398,1.1716778789202302,0.02673973222561924
2021-06-16,37094,0.468568,31003,847,5244,83.579555,2.283388,0.11655506782339836,858,37574,1.1655506782339837,0.026614046057696236
2021-06-15,36921,0.356075,30775,842,5304,83.353647,2.280545,0.11601147514713137,862,37797,1.1601147514713137,0.02645693834779248
2021-06-14,36790,0.231576,30359,836,5595,82.519706,2.272357,0.11559985294718353,865,38069,1.1559985294718353,0.026268409095907972
2021-06-13,36705,0.286885,30282,831,5592,82.501022,2.263997,0.11533276984034714,867,38298,1.1533276984034715,0.026111301386004218
2021-06-12,36600,0.397751,30207,825,5568,82.532787,2.254098,0.11500284364954926,870,38576,1.1500284364954927,0.025922772134119712
2021-06-11,36455,0.35788,30101,819,5535,82.570292,2.246605,0.11454723129082836,873,38859,1.1454723129082838,0.025734242882235202
2021-06-10,36325,0.581476,29960,815,5550,82.477632,2.243634,0.1141387512450786,876,39049,1.141387512450786,0.025608556714312197
2021-06-09,36115,0.308299,29553,811,5751,81.830264,2.245604,0.11347889886348282,881,39242,1.1347889886348284,0.025482870546389196
2021-06-08,36004,0.418363,29368,803,5833,81.568715,2.230308,0.11313011974749648,884,39633,1.131301197474965,0.025231498210543185
2021-06-07,35854,0.22923,29329,800,5725,81.801194,2.231271,0.11265879661778522,888,39782,1.1265879661778522,0.025137233584600932
2021-06-06,35772,0.500084,28880,797,6095,80.733535,2.228,0.11240113997354306,890,39931,1.1240113997354306,0.02504296895865868
2021-06-05,35594,0.81287,28866,794,5934,81.097938,2.230713,0.1118418365262857,894,40082,1.118418365262857,0.024948704332716426
2021-06-04,35307,0.475242,28802,788,5717,81.575891,2.231852,0.11094003827143813,901,40387,1.1094003827143815,0.024760175080831916
2021-06-03,35140,0.514874,28646,784,5710,81.519636,2.231076,0.11041529852035958,906,40593,1.1041529852035958,0.02463448891290891
2021-06-02,34960,0.598527,28264,780,5916,80.846682,2.231121,0.10984971076470607,910,40802,1.0984971076470607,0.02450880274498591
2021-06-01,34752,0.581749,28190,772,5790,81.117634,2.221455,0.10919614269150645,916,41224,1.0919614269150644,0.0242574304091399
2021-05-31,34551,0.538323,28079,766,5706,81.26827,2.217013,0.10856456969769335,921,41547,1.0856456969769335,0.024068901157255393
2021-05-30,34366,0.544178,27766,764,5836,80.794972,2.223128,0.10798327117104944,926,41656,1.0798327117104944,0.02400605807329389
2021-05-29,34180,0.695263,27646,757,5777,80.883558,2.214745,0.10739883049020747,931,42041,1.0739883049020749,0.02378610727942863
2021-05-28,33944,1.002767,27577,749,5618,81.242635,2.206576,0.10665728209946175,938,42490,1.0665728209946175,0.023534734943582623
2021-05-27,33607,0.806887,27529,745,5333,81.914482,2.2168,0.10559837613471043,947,42719,1.0559837613471044,0.023409048775659618
2021-05-26,33338,1.22977,27467,742,5129,82.389465,2.225688,0.10475313665542822,955,42891,1.0475313665542823,0.023314784149717365
2021-05-25,32933,0.95025,27204,735,4994,82.604075,2.231804,0.1034805642052078,966,43300,1.0348056420520781,0.023094833355852107
2021-05-24,32623,0.561018,27087,731,4805,83.030377,2.24075,0.10250649640380452,976,43537,1.0250649640380451,0.0229691471879291
2021-05-23,32441,0.908271,26778,725,4938,82.543695,2.234826,0.10193462433975485,981,43897,1.0193462433975484,0.022780617936044596
2021-05-22,32149,0.752139,26775,715,4659,83.284083,2.224019,0.10101711531391691,990,44511,1.0101711531391693,0.02246640251623708
2021-05-21,31909,0.783298,26513,709,4687,83.089411,2.221944,0.10026299830637889,997,44888,1.0026299830637888,0.022277873264352575
2021-05-20,31661,0.709333,26483,704,4474,83.645494,2.223556,0.09948374406525626,1005,45206,0.9948374406525626,0.02212076555444882
2021-05-19,31438,1.265904,26458,696,4284,84.159298,2.213881,0.09878304367908551,1012,45726,0.9878304367908551,0.02186939321860281
2021-05-18,31045,0.838016,26013,685,4347,83.791271,2.206474,0.09754817707924199,1025,46460,0.9754817707924199,0.021523756256814547
2021-05-17,30787,0.489604,25995,677,4115,84.434989,2.19898,0.0967375012961386,1034,47009,0.9673750129613861,0.021272383920968536
2021-05-16,30637,0.932332,25715,659,4263,83.934458,2.150994,0.09626617816642734,1039,48293,0.9626617816642734,0.020706796165315018
2021-05-15,30354,1.078921,25703,655,3996,84.677472,2.15787,0.09537694852837209,1048,48588,0.9537694852837209,0.020581109997392013
2021-05-14,30030,1.128136,25650,651,3729,85.414585,2.167832,0.09435889056819574,1060,48887,0.9435889056819574,0.020455423829469008
2021-05-13,29695,0.986227,25629,649,3417,86.307459,2.185553,0.09330626891184057,1072,49037,0.9330626891184058,0.020392580745507507
2021-05-12,29405,0.88863,25187,645,3573,85.655501,2.193505,0.0923950441943988,1082,49342,0.923950441943988,0.0202668945775845
2021-05-11,29146,0.938528,25145,639,3362,86.272559,2.192411,0.09158122625709735,1092,49805,0.9158122625709735,0.020078365325699996
2021-05-10,28875,0.469729,24772,636,3467,85.790476,2.202597,0.09072970246941899,1102,50040,0.9072970246941898,0.01998410069975774
2021-05-09,28740,0.923552,24717,633,3390,86.002088,2.202505,0.09030551165267885,1107,50277,0.9030551165267885,0.019889836073815486
2021-05-08,28477,0.978689,24713,630,3134,86.782316,2.212312,0.08947912509858509,1118,50516,0.8947912509858509,0.019795571447873233
2021-05-07,28201,1.002829,24698,628,2875,87.578455,2.226871,0.08861189053991636,1129,50677,0.8861189053991636,0.019732728363911732
2021-05-06,27921,1.423953,24503,622,2796,87.758318,2.227714,0.08773208736445533,1140,51166,0.8773208736445532,0.019544199112027223
2021-05-05,27529,0.897962,24492,618,2419,88.967997,2.244905,0.08650036291880987,1156,51497,0.8650036291880988,0.01941851294410422
2021-05-04,27284,0.556518,24190,609,2485,88.660021,2.232077,0.08573053514028148,1166,52258,0.8573053514028147,0.019135719066277458
2021-05-03,27133,0.518653,24190,603,2340,89.153429,2.222386,0.08525606985637213,1173,52778,0.8525606985637213,0.018947189814392952
2021-05-02,26993,0.663808,23913,602,2478,88.589634,2.230208,0.08481616826864162,1179,52866,0.8481616826864161,0.0189157682724122
2021-05-01,26815,0.611586,23913,600,2302,89.177699,2.237554,0.08425686482138424,1187,53042,0.8425686482138425,0.0188529251884507
2021-04-30,26652,0.836139,23876,596,2180,89.584271,2.23623,0.083744693687098,1194,53398,0.83744693687098,0.018727239020527694
2021-04-29,26431,1.005044,23606,594,2231,89.311793,2.247361,0.0830502776093234,1204,53578,0.830502776093234,0.018664395936566193
2021-04-28,26168,0.871174,23584,591,1993,90.125344,2.258484,0.08222389105522965,1216,53850,0.8222389105522965,0.018570131310623936
2021-04-27,25942,0.902373,23341,587,2014,89.973788,2.26274,0.08151376420646467,1227,54217,0.8151376420646467,0.018444445142700935
2021-04-26,25710,0.394393,23288,583,1839,90.579541,2.2676,0.08078478443251125,1238,54589,0.8078478443251125,0.01831875897477793
2021-04-25,25609,0.458968,23092,579,1938,90.171424,2.260924,0.08046742685850565,1243,54966,0.8046742685850565,0.018193072806854924
2021-04-24,25492,0.842597,23092,577,1823,90.585282,2.263455,0.08009979481733087,1248,55156,0.8009979481733087,0.018130229722893423
2021-04-23,25279,0.910143,23089,574,1616,91.336683,2.270659,0.07943051597314087,1259,55445,0.7943051597314087,0.018035965096951167
2021-04-22,25051,0.67516,22901,572,1578,91.417508,2.283342,0.07871410481597974,1270,55639,0.7871410481597975,0.017973122012989666
2021-04-21,24883,0.900207,22882,570,1431,91.958365,2.290721,0.07818622291070312,1279,55834,0.7818622291070312,0.017910278929028165
2021-04-20,24661,0.583245,22647,565,1449,91.833259,2.291067,0.07748866467873045,1291,56328,0.7748866467873045,0.017753171219124408
2021-04-19,24518,0.528927,22600,563,1355,92.177176,2.296272,0.0770393366284057,1298,56528,0.7703933662840571,0.017690328135162907
2021-04-18,24389,0.366255,22597,561,1231,92.652425,2.300217,0.07663399873685402,1305,56730,0.7663399873685401,0.017627485051201403
2021-04-17,24300,0.737916,22576,561,1163,92.90535,2.308642,0.07635434701322533,1310,56730,0.7635434701322533,0.017627485051201403
2021-04-16,24122,0.713958,22203,560,1359,92.044607,2.321532,0.07579504356596796,1319,56831,0.7579504356596796,0.01759606350922065
2021-04-15,23951,0.46139,22175,557,1219,92.584861,2.325581,0.07525773519809711,1329,57137,0.7525773519809711,0.017501798883278397
2021-04-14,23841,0.607672,22144,557,1140,92.88201,2.336311,0.07491209823630884,1335,57137,0.74912098236308855,0.017501798883278397
2021-04-13,23697,0.628477,22115,554,1028,93.324049,2.337849,0.07445962803178603,1343,57446,0.7445962803178603,0.017407534257336144
2021-04-12,23549,0.392207,22093,554,902,93.817147,2.352542,0.07399458921047092,1351,57446,0.7399458921047092,0.017407534257336144
2021-04-11,23457,0.540054,22058,553,846,94.035895,2.357505,0.07370551102424801,1357,57550,0.73705511024248,0.017376112715355392
2021-04-10,23331,0.382927,21890,550,891,93.823668,2.357379,0.07330959959529054,1364,57864,0.7330959959529054,0.01728184808941314
2021-04-09,23242,0.579886,21589,549,1104,92.887875,2.362103,0.07302994787166185,1369,57970,0.7302994787166186,0.01725042654743239
2021-04-08,23108,0.425902,21557,549,1002,93.288039,2.375801,0.07260889920911978,1377,57970,0.7260889920911979,0.01725042654743239
2021-04-07,23010,0.546209,21545,547,918,93.633203,2.377227,0.07230096809770843,1383,58182,0.7230096809770843,0.017187583463470886
2021-04-06,22885,0.739534,21489,547,849,93.899934,2.390212,0.07190819882294903,1391,58182,0.7190819882294904,0.017187583463470886
2021-04-05,22717,0.38001,21452,543,722,94.431483,2.39028,0.07138031691767242,1401,58610,0.7138031691767242,0.01706189729554788
2021-04-04,22631,0.230302,20879,542,1210,92.258407,2.394945,0.07111009165663795,1406,58718,0.7111009165663796,0.017030475753567132
2021-04-03,22579,0.498509,20871,540,1168,92.435449,2.391603,0.07094669963833805,1410,58936,0.7094669963833805,0.016967632669605628
2021-04-02,22467,0.303585,20867,538,1062,92.878444,2.394623,0.07059477836815364,1417,59155,0.7059477836815364,0.016904789585644127
2021-04-01,22399,0.394424,20508,538,1353,91.557659,2.401893,0.07038111188268453,1421,59155,0.7038111188268453,0.016904789585644127
2021-03-31,22311,0.581553,20493,537,1281,91.851553,2.406884,0.07010460231325392,1426,59265,0.7010460231325393,0.016873368043663375
2021-03-30,22182,0.225917,20446,536,1200,92.173835,2.416374,0.06969926442170223,1435,59376,0.6969926442170223,0.016841946501682623
2021-03-29,22132,0.312741,20380,534,1218,92.08386,2.412796,0.06954215671179848,1438,59598,0.6954215671179848,0.01677910341772112
2021-03-28,22063,0.14525,20289,533,1241,91.959389,2.415809,0.0693253480721313,1442,59710,0.693253480721313,0.01674768187574037
2021-03-27,22031,0.318747,20269,533,1229,92.002179,2.419318,0.06922479913779289,1445,59710,0.6922479913779289,0.01674768187574037
2021-03-26,21961,0.214475,20250,532,1179,92.208916,2.422476,0.06900484834392763,1449,59822,0.6900484834392763,0.01671626033375962
2021-03-25,21914,0.357208,20190,532,1192,92.132883,2.427672,0.0688571670966181,1452,59822,0.688571670966181,0.01671626033375962
2021-03-24,21836,0.284743,20172,532,1132,92.379557,2.436344,0.06861207906916825,1457,59822,0.6861207906916824,0.01671626033375962
2021-03-23,21774,0.078136,20099,530,1145,92.307339,2.434096,0.06841726550888759,1462,60048,0.6841726550888758,0.016653417249798116
2021-03-22,21757,0.110431,20090,530,1137,92.338098,2.435998,0.06836384888752031,1463,60048,0.6836384888752031,0.016653417249798116
2021-03-21,21733,0.170538,20073,527,1133,92.361846,2.424884,0.0682884371867665,1464,60390,0.682884371867665,0.016559152623855863
2021-03-20,21696,0.249515,20068,526,1102,92.496313,2.42441,0.06817217748143772,1467,60504,0.6817217748143772,0.01652773108187511
2021-03-19,21642,0.389647,20065,524,1053,92.713243,2.421218,0.06800250115474167,1471,60735,0.6800250115474167,0.01646488799791361
