"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-05,2205486,0.048176,0,200373,2005113,0,9.0852084,6.783919041540425,15,162,67.83919041540426,6.163331846634164
2021-11-04,2204424,0.0505603,0,200350,2004074,0,9.088542,6.780652404607742,15,162,67.80652404607743,6.162624382891681
2021-11-03,2203310,0.0509039,0,200326,2002984,0,9.0920479,6.777225819350671,15,162,67.77225819350672,6.161886159856047
2021-11-02,2202189,0,0,200276,2001913,0,9.09440561,6.7737777025883945,15,162,67.73777702588394,6.160348195198474
2021-11-01,2202189,0.0178491,0,200276,2001913,0,9.09440561,6.7737777025883945,15,162,67.73777702588394,6.160348195198474
2021-10-31,2201796,0.040347,0,200246,2001550,0,9.0946664,6.772568862367542,15,162,67.72568862367542,6.159425416403931
2021-10-30,2200908,0.0469117,0,200217,2000691,0,9.0970181,6.769837437135695,15,162,67.69837437135695,6.1585333969025395
2021-10-29,2199876,0.038199,0,200197,1999679,0,9.1003766,6.766663078082465,15,162,67.66663078082466,6.15791821103951
2021-10-28,2199036,0.04540413,0,200179,1998857,0,9.103034,6.764079297457744,15,162,67.64079297457745,6.157364543762784
2021-10-27,2198038,0.0448783,0,200149,1997889,0,9.10580254,6.76100952000123,15,162,67.61009520001231,6.156441764968241
2021-10-26,2197052,0.0361069,0,200118,1996934,0,9.1084781,6.757976653696498,15,162,67.57976653696498,6.155488226880546
2021-10-25,2196259,0.01821611,0,200083,1996176,0,9.1101733,6.755537441749588,15,162,67.55537441749588,6.154411651620245
2021-10-24,2195859,0.03453144,0,200052,1995807,0,9.110421,6.754307070023531,15,163,67.5430707002353,6.153458113532551
2021-10-23,2195101,0.0441632,0,200019,1995082,0,9.11206364,6.751975515602651,15,163,67.51975515602652,6.152443056858553
2021-10-22,2194132,0.0879024,0,200003,1994129,0,9.1153586,6.748994940096277,15,163,67.48994940096277,6.15195090816813
2021-10-21,2192205,0,0,199945,1992260,0,9.1207255,6.7430676243059935,15,163,67.43067624305993,6.150166869165346
2021-10-20,2192205,0.04718938,0,199945,1992260,0,9.1207255,6.7430676243059935,15,163,67.43067624305993,6.150166869165346
2021-10-19,2191171,0.0353817,0,199928,1991243,0,9.12425365,6.7398871133941345,15,163,67.39887113394134,6.149643961181772
2021-10-18,2190396,0.0176712,0,199882,1990514,0,9.1253819,6.737503268174898,15,163,67.37503268174898,6.148229033696806
2021-10-17,2190009,0.0385535,0,199843,1990166,0,9.12521364,6.736312883529936,15,163,67.36312883529936,6.147029421263899
2021-10-16,2189165,0.037197,0,199816,1989349,0,9.1274984,6.733716799187954,15,163,67.33716799187955,6.1461989203488105
2021-10-15,2188351,0.0449399,0,199792,1988559,0,9.12979682,6.731212992725427,15,163,67.31212992725428,6.145460697313176
2021-10-14,2187368,0.05132085,0,199775,1987593,0,9.1331225,6.728189354208641,15,163,67.28189354208641,6.144937789329601
2021-10-13,2186246,0.0407714,0,199746,1986500,0,9.136483,6.724738161517048,15,163,67.24738161517048,6.144045769828209
2021-10-12,2185355,0.0310801,0,199727,1985628,0,9.1393389,6.721997508497255,15,163,67.21997508497255,6.143461343258332
2021-10-11,2184676,0.02073964,0,199703,1984973,0,9.1410809,6.719908952492272,15,163,67.19908952492271,6.142723120222697
2021-10-10,2184223,0.02903477,0,199675,1984548,0,9.14169478,6.718515556512512,15,163,67.18515556512511,6.1418618600144566
2021-10-09,2183589,0.027806,0,199641,1983948,0,9.142792,6.71656541732671,15,163,67.1656541732671,6.140816044047308
2021-10-08,2182982,0.0401447,0,199632,1983350,0,9.14492195,6.7146983282324175,15,163,67.14698328232417,6.140539210408945
2021-10-07,2182106,0.04231649,0,199581,1982525,0,9.14625596,6.712003814152351,15,163,67.12003814152351,6.138970486458221
2021-10-06,2181183,0.04742795,0,199559,1981624,0,9.1491177,6.7091647313944724,15,163,67.09164731394472,6.13829378200889
2021-10-05,2180149,0.05553161,0,199520,1980629,0,9.15166807,6.7059842204826134,15,163,67.05984220482614,6.137094169575983
2021-10-04,2178939,0,0,199485,1979454,0,9.1551439,6.702262346011288,15,163,67.02262346011288,6.136017594315683
2021-10-03,2178939,0.0363612,0,199485,1979454,0,9.1551439,6.702262346011288,15,163,67.02262346011288,6.136017594315683
2021-10-02,2178147,0.0396825,0,199457,1978690,0,9.15718728,6.699826209993694,15,163,66.99826209993694,6.135156334107442
2021-10-01,2177283,0.0909298,0,199423,1977860,0,9.1592595,6.69716860706541,15,163,66.9716860706541,6.134110518140293
2021-09-30,2175305,0,0,199367,1975938,0,9.1650136,6.691084418880054,15,163,66.91084418880054,6.1323879977238125
2021-09-29,2175305,0.04994897,0,199367,1975938,0,9.1650136,6.691084418880054,15,163,66.91084418880054,6.1323879977238125
2021-09-28,2174219,0.03980024,0,199329,1974890,0,9.16784372,6.687743959643807,15,163,66.87743959643808,6.131219144584057
2021-09-27,2173354,0.01472595,0,199314,1974040,0,9.17080236,6.685083280786207,15,163,66.85083280786208,6.130757755186786
2021-09-26,2173034,0.03558504,0,199292,1973742,0,9.17114044,6.684098983405361,15,163,66.84098983405362,6.130081050737454
2021-09-25,2172261,0.04084971,0,199228,1973033,0,9.17145776,6.681721290044755,15,163,66.81721290044754,6.128112455975762
2021-09-24,2171374,0.04142,0,199182,1972192,0,9.1730858,6.678992940742222,15,163,66.78992940742222,6.126697528490795
2021-09-23,2170475,0.04830769,0,199156,1971319,0,9.175687,6.676227680287907,15,163,66.76227680287907,6.125897786868857
2021-09-22,2169427,0.04593183,0,199108,1970319,0,9.1779073,6.673004106365636,15,163,66.73004106365636,6.124421340797588
2021-09-21,2168431,0.0359375,0,199060,1969371,0,9.17990934,6.669940480767752,15,163,66.69940480767752,6.122944894726319
2021-09-20,2167652,0.0297184,0,199036,1968616,0,9.1821012,6.667544331831254,15,163,66.67544331831255,6.122206671690685
2021-09-19,2167008,0.02718772,0,199066,1967942,0,9.1862144,6.665563433352301,15,163,66.65563433352301,6.123129450485228
2021-09-18,2166419,0.0942071,0,198976,1967443,0,9.18455756,6.663751710985681,15,163,66.63751710985682,6.120361114101598
2021-09-17,2164380,0,0,198891,1965489,0,9.189283,6.657479891112102,15,163,66.57479891112102,6.117746574183725
2021-09-16,2164380,0.049369,0,198891,1965489,0,9.189283,6.657479891112102,15,163,66.57479891112102,6.117746574183725
2021-09-15,2163312,0.04707963,0,198860,1964452,0,9.1923865,6.654194798603528,15,163,66.54194798603528,6.1167930360960305
2021-09-14,2162294,0.04330611,0,198840,1963454,0,9.19578929,6.651063502560711,15,164,66.51063502560712,6.116177850233002
2021-09-13,2161358,0.01258626,0,198799,1962559,0,9.19787467,6.648184432721736,15,164,66.48184432721736,6.1149167192137925
2021-09-12,2161086,0.0351336,0,198764,1962322,0,9.19741278,6.647347779948017,15,164,66.47347779948016,6.1138401439534915
2021-09-11,2160327,0.04728371,0,198728,1961599,0,9.19897775,6.645013149597823,15,164,66.45013149597823,6.11273280940004
2021-09-10,2159306,0.03766517,0,198673,1960633,0,9.20078025,6.64187262576706,15,164,66.4187262576706,6.111041048276711
2021-09-09,2158493,0.0443562,0,198621,1959872,0,9.20183665,6.639371895233848,15,164,66.39371895233847,6.109441565032836
2021-09-08,2157536,0.05031415,0,198595,1958941,0,9.2047132,6.636428230879255,15,164,66.36428230879254,6.108641823410898
2021-09-07,2156451,0.0437484,0,198568,1957883,0,9.20809237,6.633090847572323,15,164,66.33090847572323,6.107811322495809
2021-09-06,2155508,0.02199501,0,198523,1956985,0,9.2100331,6.630190246228142,15,164,66.30190246228142,6.1064271543039945
2021-09-05,2155034,0.041873,0,198488,1956546,0,9.21043473,6.628732255732763,15,164,66.28732255732763,6.1053505790436935
2021-09-04,2154132,0.0483026,0,198447,1955685,0,9.2123881,6.625957767490503,15,164,66.25957767490503,6.104089448024484
2021-09-03,2153092,0.04525774,0,198420,1954672,0,9.2155839,6.622758801002753,15,164,66.22758801002753,6.103258947109396
2021-09-02,2152118,0.09823228,0,198364,1953754,0,9.21715259,6.619762845849802,15,164,66.19762845849803,6.101536426692914
2021-09-01,2150006,0.019306,0,198295,1951711,0,9.22299752,6.613266483136218,15,164,66.13266483136218,6.099414035465465
2021-08-31,2149591,0,0,198263,1951328,0,9.22328945,6.6119899724704325,15,164,66.11989972470433,6.098429738084619
2021-08-30,2149591,0.1073914,0,198263,1951328,0,9.22328945,6.6119899724704325,15,164,66.11989972470433,6.098429738084619
2021-08-29,2147285,0,0,198115,1949170,0,9.2263021,6.60489687946971,15,164,66.0489687946971,6.093877362698205
2021-08-28,2147285,0,0,198115,1949170,0,9.2263021,6.60489687946971,15,164,66.0489687946971,6.093877362698205
2021-08-27,2147285,0.05199963,0,198115,1949170,0,9.2263021,6.60489687946971,15,164,66.0489687946971,6.093877362698205
2021-08-26,2146169,0.05211997,0,198064,1948105,0,9.22872337,6.601464142354009,15,164,66.01464142354008,6.092308638747482
2021-08-25,2145051,0.06344198,0,198031,1947020,0,9.23199495,6.598025253379677,15,164,65.98025253379677,6.091293582073484
2021-08-24,2143691,0.07179693,0,197944,1945747,0,9.23379349,6.593841989511081,15,164,65.93841989511081,6.088617523569308
2021-08-23,2142153,0,0,197879,1944274,0,9.23738874,6.589111210224389,15,164,65.8911121022439,6.086618169514464
2021-08-22,2142153,0.042872,0,197879,1944274,0,9.23738874,6.589111210224389,15,164,65.8911121022439,6.086618169514464
2021-08-21,2141235,0.054811,0,197818,1943417,0,9.2385002,6.586287507113086,15,164,65.86287507113086,6.084741852632226
2021-08-20,2140062,0.06527433,0,197752,1942310,0,9.24047995,6.582679442026422,15,164,65.82679442026422,6.082711739284231
2021-08-19,2138666,0.0641465,0,197716,1940950,0,9.24482832,6.578385444702481,15,164,65.78385444702481,6.081604404730779
2021-08-18,2137295,0.06873216,0,197659,1939636,0,9.2480916,6.574168345611418,15,164,65.74168345611417,6.079851125021147
2021-08-17,2135827,0.0944319,0,197539,1938288,0,9.24882961,6.569652881376786,15,165,65.69652881376786,6.076160009842974
2021-08-16,2133812,0,0,197393,1936419,0,9.2507212,6.56345488380677,15,165,65.6345488380677,6.071669153042863
2021-08-15,2133812,0.04585448,0,197393,1936419,0,9.2507212,6.56345488380677,15,165,65.6345488380677,6.071669153042863
2021-08-14,2132834,0.0702376,0,197340,1935494,0,9.252478,6.560446624936559,15,165,65.60446624936559,6.070038910505836
2021-08-13,2131337,0.06192436,0,197279,1934058,0,9.25611482,6.555841958751788,15,165,65.55841958751788,6.068162593623598
2021-08-12,2130018,0.0705656,0,197209,1932809,0,9.25856026,6.551784807985112,15,165,65.51784807985112,6.066009443102997
2021-08-11,2128516,0.069674,0,197146,1931370,0,9.2621338,6.547164762153765,15,165,65.47164762153766,6.064071607634457
2021-08-10,2127034,0.0557895,0,197102,1929932,0,9.26651854,6.542606234908722,15,165,65.42606234908722,6.062718198735793
2021-08-09,2125848,0.0236667,0,197029,1928819,0,9.2682544,6.53895818274096,15,165,65.3895818274096,6.060472770335737
2021-08-08,2125345,0.0572941,0,196950,1928395,0,9.2667308,6.537410990295443,15,165,65.37410990295443,6.058042786176774
2021-08-07,2124128,0.0740145,0,196873,1927255,0,9.2684151,6.533667584318913,15,165,65.33667584318913,6.055674320604113
2021-08-06,2122557,0.07053074,0,196818,1925739,0,9.2726838,6.528835299364821,15,165,65.2883529936482,6.053982559480783
2021-08-05,2121061,0.0940508,0,196760,1924301,0,9.27648946,6.524233709109365,15,165,65.24233709109365,6.052198520477999
2021-08-04,2119068,0.1141425,2086086,196673,-163691,98.443561,9.2811085,6.518103381984282,15,165,65.18103381984282,6.049522461973824
2021-08-03,2116652,0.1043773,2083747,196598,-163693,98.4454223,9.2881588,6.510671936758893,15,165,65.10671936758894,6.047215514987466
2021-08-02,2114445,0.05886804,2081755,196518,-163828,98.4539678,9.2940701,6.50388336076037,15,165,65.03883360760369,6.0447547715353505
2021-08-01,2113201,0.08563067,2080424,196438,-163661,98.44894073,9.29575559,6.50005690469233,15,166,65.0005690469233,6.0422940280832345
2021-07-31,2111393,0.132695,2078316,196353,-163276,98.43340392,9.29968983,6.49449562449055,15,166,64.9449562449055,6.039679488165362
2021-07-30,2108595,0,2075361,196214,-162980,98.4238794,9.305438,6.4858891742667755,15,166,64.85889174266775,6.035403946417311
2021-07-29,2108595,0.03425254,2075361,196214,-162980,98.4238794,9.305438,6.4858891742667755,15,166,64.85889174266775,6.035403946417311
2021-07-28,2107873,0.07130748,2074252,196138,-162517,98.40497981,9.3050198,6.483668353301241,15,166,64.8366835330124,6.033066240137802
2021-07-27,2106371,0.064893,2072564,196058,-162251,98.39501208,9.307857,6.479048307469895,15,166,64.79048307469894,6.030605496685686
2021-07-26,2105005,0.02903449,2070810,195973,-161778,98.375538,9.3098591,6.474846588025407,15,166,64.74846588025407,6.027990956767813
2021-07-25,2104394,0.0708544,2070180,195890,-161676,98.37416377,9.30861806,6.472967195213854,15,166,64.72967195213855,6.025437935436243
2021-07-24,2102904,0.08400206,2068499,195795,-161390,98.3639291,9.310696,6.468384060534289,15,166,64.6838406053429,6.022515802586857
2021-07-23,2101139,0.07701753,2066827,195696,-161384,98.36698096,9.31380551,6.462955045293059,15,166,64.62955045293059,6.019470632564864
2021-07-22,2099522,0.08156121,2065100,195547,-161125,98.36048396,9.31388192,6.457981267590471,15,166,64.5798126759047,6.014887497885298
2021-07-21,2097811,0.08578191,2063637,195429,-161255,98.3709686,9.31585353,6.4527183525322585,15,166,64.52718352532258,6.011257901293428
2021-07-20,2096013,0.0748647,2061951,195332,-161270,98.3749147,9.31921701,6.447187831623629,16,166,64.4718783162363,6.008274249857738
2021-07-19,2094445,0.03300292,2060255,195243,-161053,98.3675866,9.3219445,6.442364774457483,16,167,64.42364774457484,6.00553667276726
2021-07-18,2093754,0.077863,2059102,195146,-160494,98.34498227,9.32038816,6.440239307300718,16,167,64.40239307300718,6.00255302133157
2021-07-17,2092125,0.093294,2056952,195047,-159874,98.318791,9.322913,6.435228618446348,16,167,64.35228618446348,5.999507851309577
2021-07-16,2090175,0.09731134,2054757,194935,-159517,98.305501,9.326253,6.429230556281817,16,167,64.29230556281817,5.996062810476615
2021-07-15,2088143,0.1083474,2052427,194845,-159129,98.28958074,9.33101804,6.422980267913443,16,167,64.22980267913444,5.993294474092985
2021-07-14,2085883,0.11115553,2047805,194752,-156674,98.17449013,9.3366694,6.416028667661217,16,167,64.16028667661217,5.990433859829901
2021-07-13,2083567,0.09656233,2047805,194606,-158844,98.28361651,9.34004042,6.408904815367343,16,167,64.08904815367343,5.98594300302979
2021-07-12,2081557,0.037486,2045506,194488,-158437,98.26807529,9.34339055,6.402722197443903,16,167,64.02722197443903,5.98231340643792
2021-07-11,2080777,0.0943807,2042675,194387,-156285,98.16885711,9.34203906,6.40032297257809,16,167,64.0032297257809,5.979206717829625
2021-07-10,2078815,0.22317189,2039864,193230,-154279,98.1262883,9.2951994,6.394287999261777,16,168,63.94287999261777,5.943618215653404
2021-07-09,2074186,0,2035017,193909,-154740,98.111597,9.34867943,6.380049522461974,16,168,63.80049522461974,5.964503775703235
2021-07-08,2074186,0.12304279,2035017,193909,-154740,98.111597,9.34867943,6.380049522461974,16,168,63.80049522461974,5.964503775703235
2021-07-07,2071637,0.12498484,2032613,193743,-154719,98.1162723,9.35216932,6.372208978637671,16,168,63.722089786376706,5.9593977330400945
2021-07-06,2069051,0.11487039,2030251,193588,-154788,98.12474415,9.35636676,6.364254625428708,16,168,63.642546254287076,5.954630042601621
2021-07-05,2066677,0.07573435,2027878,193389,-154590,98.12263842,9.35748547,6.356952369234555,16,168,63.56952369234555,5.948508943264484
2021-07-04,2065113,0.36737796,2026122,193230,-154239,98.1119193,9.356873,6.352141615785669,16,168,63.52141615785669,5.943618215653404
2021-07-03,2057554,0,2017664,192687,-152797,98.06129025,9.3648575,6.3288906660924935,16,169,63.28890666092493,5.926915919472171
2021-07-02,2057554,0,2017664,192687,-152797,98.06129025,9.3648575,6.3288906660924935,16,169,63.28890666092493,5.926915919472171
2021-07-01,2057554,0.2674867,2017664,192687,-152797,98.06129025,9.3648575,6.3288906660924935,16,169,63.28890666092493,5.926915919472171
2021-06-30,2052065,0.1928603,2012397,192331,-152663,98.0669228,9.3725589,6.3120068900816655,16,169,63.12006890081666,5.9159656111102565
2021-06-29,2048115,0,2007201,191899,-150985,98.0023583,9.3695422,6.299856969286846,16,169,62.99856969286846,5.902677596468833
2021-06-28,2048115,0.1005837,2007201,191899,-150985,98.0023583,9.3695422,6.299856969286846,16,169,62.99856969286846,5.902677596468833
2021-06-27,2046057,0.136791,2004860,191584,-150387,97.9865175,9.36357101,6.293526706756278,16,170,62.93526706756279,5.892988419126128
2021-06-26,2043262,0,2001357,191447,-149542,97.94911274,9.36967457,6.28492948432045,16,170,62.849294843204504,5.888774395964381
2021-06-25,2043262,0.33455294,2001357,191447,-149542,97.94911274,9.36967457,6.28492948432045,16,170,62.849294843204504,5.888774395964381
2021-06-24,2036449,0.13980093,1994330,191073,-148954,97.93174295,9.38265579,6.263973177896372,16,170,62.63973177896372,5.877270420325741
2021-06-23,2033606,0.14749255,1991807,190906,-149107,97.9445871,9.38756082,6.255228310853417,16,170,62.55228310853417,5.87213361836945
2021-06-22,2030611,0,1988382,190645,-148416,97.9203796,9.38855349,6.246015902554559,16,171,62.46015902554559,5.864105442856923
2021-06-21,2030611,0.19154016,1988382,190645,-148416,97.9203796,9.38855349,6.246015902554559,16,171,62.46015902554559,5.864105442856923
2021-06-20,2026729,0.17546643,1982916,190202,-146389,97.83824083,9.38467846,6.234075144953169,16,171,62.34075144953169,5.850479075990834
2021-06-19,2023179,0,1979376,189933,-146130,97.8349419,9.3878495,6.223155595884407,16,171,62.23155595884407,5.842204826133096
2021-06-18,2023179,0.1714597,1979376,189933,-146130,97.8349419,9.3878495,6.223155595884407,16,171,62.23155595884407,5.842204826133096
2021-06-17,2019716,0.60967075,1975840,189757,-145881,97.8276154,9.3952318,6.2125036526660615,16,171,62.125036526660615,5.836791190538442
2021-06-16,2007477,0,1968723,189261,-150507,98.0695171,9.4278042,6.17485735377801,16,172,61.7485735377801,5.821534581135325
2021-06-15,2007477,0.192252,1968723,189261,-150507,98.0695171,9.4278042,6.17485735377801,16,172,61.7485735377801,5.821534581135325
2021-06-14,2003625,0,1962124,188708,-147207,97.928704,9.418329,6.163008874056074,16,172,61.630088740560744,5.804524692022578
2021-06-13,2003625,0.2787209,1962124,188708,-147207,97.928704,9.418329,6.163008874056074,16,172,61.630088740560744,5.804524692022578
2021-06-12,1998056,0,1955350,188100,-145394,97.8626225,9.4141506,6.145879023700036,16,173,61.45879023700035,5.785823041786499
2021-06-11,1998056,0.14028268,1955350,188100,-145394,97.8626225,9.4141506,6.145879023700036,16,173,61.45879023700035,5.785823041786499
2021-06-10,1995257,0.36842288,1952027,187847,-144617,97.8333618,9.4146769,6.137269497546947,16,173,61.372694975469464,5.778040940619184
2021-06-09,1987933,0.14780864,1944122,187157,-143346,97.79615309,9.41465331,6.11474139124283,16,174,61.14741391242829,5.756817028344688
2021-06-08,1984999,0.0720418,1940723,186757,-142481,97.76946991,9.40841784,6.105716614632196,16,174,61.057166146321954,5.744513311084111
2021-06-07,1983570,0.16052386,1936147,186511,-139088,97.6092097,9.402794,6.101321111640854,16,174,61.01321111640854,5.7369465249688565
2021-06-06,1980391,0,1931773,186073,-137455,97.54503025,9.39577084,6.09154273234801,16,175,60.91542732348011,5.723473954568524
2021-06-05,1980391,0.2137978,1931773,186073,-137455,97.54503025,9.39577084,6.09154273234801,16,175,60.91542732348011,5.723473954568524
2021-06-04,1976166,0.546139,1929264,185813,-138911,97.6266164,9.402702,6.078546930991526,16,175,60.78546930991526,5.715476538349149
2021-06-03,1965432,0,1918756,184942,-138266,97.625153,9.4097379,6.045529905722766,17,176,60.45529905722766,5.6886851940142416
2021-06-02,1965432,0.5094941,1918756,184942,-138266,97.625153,9.4097379,6.045529905722766,17,176,60.45529905722766,5.6886851940142416
2021-06-01,1955469,0,1905433,184021,-133985,97.44122765,9.4105813,6.014884421955983,17,177,60.148844219559834,5.660355885021763
2021-05-31,1955469,0.4063557,1905433,183783,-133747,97.44122765,9.3984103,6.014884421955983,17,177,60.148844219559834,5.653035173251719
2021-05-30,1947555,0,1897522,183391,-133358,97.430984,9.4164735,5.990541517355931,17,177,59.90541517355931,5.640977530336353
2021-05-29,1947555,0.2832568,1897522,182982,-132949,97.430984,9.3954728,5.990541517355931,17,178,59.90541517355931,5.6283969794374125
2021-05-28,1942054,0,1892794,182556,-133296,97.4635103,9.4001506,5.9736208301933225,17,178,59.736208301933225,5.615293520554897
2021-05-27,1942054,0.2482391,1892794,182300,-133040,97.4635103,9.3869686,5.9736208301933225,17,178,59.736208301933225,5.607419141508128
2021-05-26,1937245,0.2582475,1887133,181836,-131724,97.4132337,9.3863192,5.958828686116793,17,179,59.58828686116793,5.593146829485859
2021-05-25,1932255,0.361816,1881421,181661,-130827,97.3691878,9.4015024,5.943479798834223,17,179,59.434797988342225,5.587763953184356
2021-05-24,1925289,0,1869538,180818,-125067,97.10427889,9.39173288,5.922052875224927,17,180,59.22052875224927,5.561833869057689
2021-05-23,1925289,0.23104343,1869538,180605,-124854,97.10427889,9.3806696,5.922052875224927,17,180,59.22052875224927,5.555282139616431
2021-05-22,1920851,0.549164,1864045,180159,-123353,97.04266494,9.37912415,5.908401900924317,17,180,59.084019009243164,5.541563494870888
2021-05-21,1910360,0.3543258,1852686,179427,-121753,96.980988,9.392313,5.876132326479137,17,181,58.76132326479137,5.5190476922840315
2021-05-20,1903615,0,1847981,178984,-123350,97.0774553,9.4023214,5.855385183248489,17,182,58.55385183248489,5.505421325417942
2021-05-19,1903615,0.5430104,1847981,178716,-123082,97.0774553,9.3882429,5.855385183248489,17,182,58.55385183248489,5.497177834853355
2021-05-18,1893334,0.2266745,1838647,177944,-123257,97.1116031,9.3984474,5.82376155395949,17,183,58.2376155395949,5.473431660540441
2021-05-17,1889052,0,1834372,177751,-123071,97.1054264,9.4095345,5.810590424632042,17,183,58.10590424632042,5.467495116962212
2021-05-16,1889052,0.53234375,1834372,177196,-122516,97.1054264,9.3801547,5.810590424632042,17,183,58.10590424632042,5.450423709263161
2021-05-15,1879049,0,1824406,176632,-121989,97.09198643,9.40007419,5.779821903692653,17,184,57.79821903692653,5.433075467925747
2021-05-14,1879049,0.71878858,1824406,176094,-121451,97.09198643,9.37144268,5.779821903692653,17,185,57.79821903692653,5.41652696821027
2021-05-13,1865639,0,1812900,175444,-122705,97.17314014,9.40396293,5.738573691576567,17,185,57.385736915765676,5.396533427661832
2021-05-12,1865639,0.6619833,1812900,174855,-122116,97.17314014,9.37239198,5.738573691576567,17,186,57.385736915765676,5.3784162039956325
2021-05-11,1853370,0.1664604,1803054,174328,-124012,97.285162,9.406001,5.7008351148090615,18,186,57.00835114809062,5.362206056504822
2021-05-10,1850290,0,1798844,173446,-122000,97.219571,9.37399,5.691361252518417,18,187,56.91361252518417,5.335076359945249
2021-05-09,1850290,0.283677,1798844,173103,-121657,97.219571,9.3554524,5.691361252518417,18,188,56.91361252518417,5.3245259223943036
2021-05-08,1845056,1.12904826,1793390,172525,-120859,97.1997598,9.3506647,5.675261838482951,18,188,56.75261838482952,5.306747050952769
2021-05-07,1824457,0,1773490,171563,-120596,97.2064565,9.4035102,5.611900770520293,18,189,56.11900770520293,5.277156610941081
2021-05-06,1824457,0.31715153,1773490,170905,-119938,97.2064565,9.36744467,5.611900770520293,18,190,56.11900770520293,5.256916996047431
2021-05-05,1818689,0,1766872,170200,-118383,97.15085977,9.35838948,5.594158810230541,18,191,55.94158810230541,5.235231694375663
2021-05-04,1818689,0.25147082,1761205,169534,-112050,96.83926169,9.32176969,5.594158810230541,18,192,55.94158810230541,5.214746005136802
2021-05-03,1814127,0.172778,1761205,169073,-116151,97.08278417,9.31979955,5.580126420694852,18,192,55.801264206948524,5.200565970993987
2021-05-02,1810998,0.6420313,1748170,168120,-105292,96.5307527,9.2832792,5.5705018378677655,18,193,55.70501837867766,5.171252364620661
2021-05-01,1799445,0,1741861,167398,-109814,96.7999022,9.3027572,5.534965626489903,18,194,55.34965626489903,5.149044154965319
2021-04-30,1799445,0.90313732,1736183,166701,-103439,96.4843605,9.2640231,5.534965626489903,18,195,55.34965626489903,5.127604927638763
2021-04-29,1783339,0,1728662,166236,-111559,96.93400974,9.32161524,5.485424708940188,18,196,54.85424708940189,5.113301856323342
2021-04-28,1783339,0.85698,1728662,165485,-110808,96.93400974,9.27950322,5.485424708940188,18,196,54.85424708940189,5.090201627166608
2021-04-27,1768186,0,1714995,164433,-111242,96.9917758,9.2995307,5.438815152027806,18,198,54.388151520278065,5.057842850771289
2021-04-26,1768186,0.375289,1714995,163970,-110779,96.9917758,9.2733457,5.438815152027806,18,198,54.388151520278065,5.043601298042171
2021-04-25,1761575,0.423282,1688091,163206,-89722,95.828506,9.264777,5.4184801833253875,18,199,54.18480183325387,5.020101198074468
2021-04-24,1754150,0.4866368,1679099,162170,-87119,95.721518,9.244933,5.395641408160441,19,200,53.95641408160441,4.988234570369573
2021-04-23,1745655,0.636975,1670805,161755,-86905,95.7122112,9.2661494,5.36951138862829,19,201,53.69511388628289,4.975469463711724
2021-04-22,1734606,0.9026879,1653411,160521,-79326,95.3191099,9.2540323,5.33552544562526,19,203,53.355254456252595,4.937512495962843
2021-04-21,1719088,0,1645100,159730,-85742,95.69609,9.2915546,5.28779317451285,19,204,52.8779317451285,4.913181895080051
2021-04-20,1719088,0.66173358,1645100,158889,-84901,95.69609,9.2426333,5.28779317451285,19,205,52.8779317451285,4.887313329539687
2021-04-19,1707787,0.5985417,1636286,158364,-86863,95.81323666,9.27305337,5.253032097322404,19,205,52.530320973224036,4.8711647006351795
2021-04-18,1697626,0,1619680,157243,-79297,95.4085293,9.2625231,5.221777579551222,19,207,52.21777579551222,4.836683533012411
2021-04-17,1697626,0.98526944,1619680,156810,-78864,95.4085293,9.2370169,5.221777579551222,19,207,52.21777579551222,4.823364759077837
2021-04-16,1681063,0.79904685,1602034,155637,-76608,95.29886744,9.2582491,5.170830962304486,19,209,51.70830962304486,4.787284108211193
2021-04-15,1667737,0,1592937,154885,-80085,95.51488034,9.2871358,5.129841128250873,19,210,51.29841128250873,4.764153119761308
2021-04-14,1667737,0.48382034,1592937,154429,-79629,95.51488034,9.25979336,5.129841128250873,19,211,51.29841128250873,4.75012688208425
2021-04-13,1659707,0.386314,1584425,153538,-78256,95.46413915,9.2509099,5.105141415850264,20,212,51.05141415850264,4.722720351886314
2021-04-12,1653320,0.3414469,1575242,152789,-74711,95.277502,9.241345,5.085495455314437,20,213,50.85495455314437,4.699681641315882
2021-04-11,1647694,0.48342234,1566543,151887,-70736,95.0748743,9.2181558,5.068190276987435,20,214,50.68190276987435,4.67193675889328
2021-04-10,1639767,0.6906889,1557779,150851,-68863,95.00002134,9.19953871,5.043807385306286,20,216,50.43807385306285,4.640070131188385
2021-04-09,1628519,0.6585844,1547807,150017,-69305,95.04384045,9.21186673,5.009209332369542,20,217,50.09209332369542,4.614416880700081
2021-04-08,1617864,1.20549758,1527112,149241,-58489,94.3906286,9.2245702,4.976435305516679,20,218,49.764353055166794,4.590547669214561
2021-04-07,1598593,0.527226,1518776,148497,-68680,95.00704682,9.28923122,4.917159071684533,20,219,49.17159071684533,4.567662755109888
2021-04-06,1590209,0,1509493,147734,-67018,94.92418921,9.29022537,4.891370480306363,20,220,48.913704803063624,4.544193414435337
2021-04-05,1590209,0.49558667,1509493,146941,-66225,94.92418921,9.24035771,4.891370480306363,20,221,48.913704803063624,4.519801294966242
