"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-02,1994,1.475827,0,13,1981,0,0.651956,3.7765151515151514,26,4062,37.765151515151516,0.24621212121212122
2021-10-01,1965,2.450469,0,13,1952,0,0.661578,3.721590909090909,27,4062,37.21590909090909,0.24621212121212122
2021-09-30,1918,1.427816,0,13,1905,0,0.677789,3.632575757575758,28,4062,36.32575757575758,0.24621212121212122
2021-09-29,1891,0,0,12,1879,0,0.634585,3.581439393939394,28,4400,35.814393939393945,0.2272727272727273
2021-09-28,1891,1.014957,0,12,1879,0,0.634585,3.581439393939394,28,4400,35.814393939393945,0.2272727272727273
2021-09-27,1872,2.016349,0,11,1861,0,0.587607,3.5454545454545454,28,4800,35.45454545454545,0.20833333333333334
2021-09-26,1835,1.944444,0,10,1825,0,0.544959,3.475378787878788,29,5280,34.75378787878788,0.1893939393939394
2021-09-25,1800,2.15664,0,10,1790,0,0.555556,3.409090909090909,29,5280,34.09090909090909,0.1893939393939394
2021-09-24,1762,0,0,10,1752,0,0.567537,3.337121212121212,30,5280,33.371212121212125,0.1893939393939394
2021-09-23,1762,2.561118,0,10,1752,0,0.567537,3.337121212121212,30,5280,33.371212121212125,0.1893939393939394
2021-09-22,1718,2.261905,0,10,1708,0,0.582072,3.253787878787879,31,5280,32.53787878787879,0.1893939393939394
2021-09-21,1680,0,0,10,1670,0,0.595238,3.1818181818181817,31,5280,31.81818181818182,0.1893939393939394
2021-09-20,1680,2.941176,0,10,1670,0,0.595238,3.1818181818181817,31,5280,31.81818181818182,0.1893939393939394
2021-09-19,1632,0,0,9,1623,0,0.551471,3.090909090909091,32,5867,30.90909090909091,0.17045454545454547
2021-09-18,1632,2.706104,0,9,1623,0,0.551471,3.090909090909091,32,5867,30.90909090909091,0.17045454545454547
2021-09-17,1589,0,0,9,1580,0,0.566394,3.009469696969697,33,5867,30.094696969696972,0.17045454545454547
2021-09-16,1589,2.120823,0,9,1580,0,0.566394,3.009469696969697,33,5867,30.094696969696972,0.17045454545454547
2021-09-15,1556,3.046358,0,9,1547,0,0.578406,2.946969696969697,34,5867,29.469696969696972,0.17045454545454547
2021-09-14,1510,2.303523,0,8,1502,0,0.529801,2.859848484848485,35,6600,28.59848484848485,0.15151515151515152
2021-09-13,1476,0.819672,0,8,1468,0,0.542005,2.7954545454545454,36,6600,27.954545454545457,0.15151515151515152
2021-09-12,1464,1.737318,0,7,1457,0,0.478142,2.772727272727273,36,7543,27.72727272727273,0.13257575757575757
2021-09-11,1439,6.434911,0,7,1432,0,0.486449,2.725378787878788,37,7543,27.25378787878788,0.13257575757575757
2021-09-10,1352,0,0,5,1347,0,0.369822,2.5606060606060606,39,10560,25.60606060606061,0.0946969696969697
2021-09-09,1352,3.206107,0,5,1347,0,0.369822,2.5606060606060606,39,10560,25.60606060606061,0.0946969696969697
2021-09-08,1310,2.423769,0,5,1305,0,0.381679,2.481060606060606,40,10560,24.810606060606062,0.0946969696969697
2021-09-07,1279,3.98374,0,5,1274,0,0.39093,2.422348484848485,41,10560,24.22348484848485,0.0946969696969697
2021-09-06,1230,7.142857,0,5,1225,0,0.406504,2.3295454545454546,43,10560,23.295454545454547,0.0946969696969697
2021-09-05,1148,0,0,4,1144,0,0.348432,2.1742424242424243,46,13200,21.742424242424242,0.07575757575757576
2021-09-04,1148,0,0,4,1144,0,0.348432,2.1742424242424243,46,13200,21.742424242424242,0.07575757575757576
2021-09-03,1148,0,0,4,1144,0,0.348432,2.1742424242424243,46,13200,21.742424242424242,0.07575757575757576
2021-09-02,1148,2.408564,0,4,1144,0,0.348432,2.1742424242424243,46,13200,21.742424242424242,0.07575757575757576
2021-09-01,1121,2.749771,0,3,1118,0,0.267618,2.1231060606060606,47,17600,21.231060606060606,0.05681818181818182
2021-08-31,1091,3.608737,0,3,1088,0,0.274977,2.066287878787879,48,17600,20.66287878787879,0.05681818181818182
2021-08-30,1053,0,0,3,1050,0,0.2849,1.9943181818181819,50,17600,19.94318181818182,0.05681818181818182
2021-08-29,1053,2.832031,0,3,1050,0,0.2849,1.9943181818181819,50,17600,19.94318181818182,0.05681818181818182
2021-08-28,1024,2.914573,0,3,1021,0,0.292969,1.9393939393939394,52,17600,19.393939393939394,0.05681818181818182
2021-08-27,995,4.188482,0,3,992,0,0.301508,1.884469696969697,53,17600,18.844696969696972,0.05681818181818182
2021-08-26,955,2.798708,0,3,952,0,0.314136,1.808712121212121,55,17600,18.087121212121215,0.05681818181818182
2021-08-25,929,5.209513,0,3,926,0,0.322928,1.759469696969697,57,17600,17.594696969696972,0.05681818181818182
2021-08-24,883,7.290401,0,3,880,0,0.339751,1.6723484848484849,60,17600,16.723484848484848,0.05681818181818182
2021-08-23,823,0,0,3,820,0,0.36452,1.558712121212121,64,17600,15.587121212121213,0.05681818181818182
2021-08-22,823,3.914141,0,3,820,0,0.36452,1.558712121212121,64,17600,15.587121212121213,0.05681818181818182
2021-08-21,792,2.457956,0,3,789,0,0.378788,1.5,67,17600,15,0.05681818181818182
2021-08-20,773,4.177898,0,3,770,0,0.388098,1.4640151515151516,68,17600,14.640151515151516,0.05681818181818182
2021-08-19,742,4.80226,0,3,739,0,0.404313,1.4053030303030303,71,17600,14.053030303030305,0.05681818181818182
2021-08-18,708,3.964758,0,3,705,0,0.423729,1.3409090909090908,75,17600,13.40909090909091,0.05681818181818182
2021-08-17,681,3.969466,0,3,678,0,0.440529,1.2897727272727273,78,17600,12.897727272727273,0.05681818181818182
2021-08-16,655,0,0,3,652,0,0.458015,1.240530303030303,81,17600,12.405303030303031,0.05681818181818182
2021-08-15,655,2.024922,0,3,652,0,0.458015,1.240530303030303,81,17600,12.405303030303031,0.05681818181818182
2021-08-14,642,0.943396,0,3,639,0,0.46729,1.2159090909090908,82,17600,12.15909090909091,0.05681818181818182
2021-08-13,636,0.952381,0,3,633,0,0.471698,1.2045454545454546,83,17600,12.045454545454547,0.05681818181818182
2021-08-12,630,0,0,3,627,0,0.47619,1.1931818181818181,84,17600,11.931818181818182,0.05681818181818182
2021-08-11,630,1.612903,0,3,627,0,0.47619,1.1931818181818181,84,17600,11.931818181818182,0.05681818181818182
2021-08-10,620,0,0,3,617,0,0.483871,1.1742424242424243,85,17600,11.742424242424242,0.05681818181818182
2021-08-09,620,0.977199,0,3,617,0,0.483871,1.1742424242424243,85,17600,11.742424242424242,0.05681818181818182
2021-08-08,614,0.490998,0,3,611,0,0.488599,1.1628787878787878,86,17600,11.628787878787879,0.05681818181818182
2021-08-07,611,1.3267,0,3,608,0,0.490998,1.1571969696969697,86,17600,11.571969696969697,0.05681818181818182
2021-08-06,603,0.5,0,3,600,0,0.497512,1.1420454545454546,88,17600,11.420454545454547,0.05681818181818182
2021-08-05,600,0,0,3,597,0,0.5,1.1363636363636365,88,17600,11.363636363636365,0.05681818181818182
2021-08-04,600,0,549,3,48,91.5,0.5,1.1363636363636365,88,17600,11.363636363636365,0.05681818181818182
2021-08-03,600,1.010101,549,3,48,91.5,0.5,1.1363636363636365,88,17600,11.363636363636365,0.05681818181818182
2021-08-02,594,0,546,3,45,91.919192,0.505051,1.125,89,17600,11.25,0.05681818181818182
2021-08-01,594,0.168634,546,3,45,91.919192,0.505051,1.125,89,17600,11.25,0.05681818181818182
2021-07-31,593,0.679117,544,3,46,91.736931,0.505902,1.1231060606060606,89,17600,11.231060606060607,0.05681818181818182
2021-07-30,589,1.202749,542,3,44,92.020374,0.509338,1.115530303030303,90,17600,11.155303030303031,0.05681818181818182
2021-07-29,582,0,537,3,42,92.268041,0.515464,1.1022727272727273,91,17600,11.022727272727273,0.05681818181818182
2021-07-28,582,0.692042,537,3,42,92.268041,0.515464,1.1022727272727273,91,17600,11.022727272727273,0.05681818181818182
2021-07-27,578,0.8726,531,3,44,91.868512,0.519031,1.0946969696969697,91,17600,10.946969696969697,0.05681818181818182
2021-07-26,573,1.415929,531,3,39,92.670157,0.52356,1.0852272727272727,92,17600,10.852272727272728,0.05681818181818182
2021-07-25,565,0.177305,527,3,35,93.274336,0.530973,1.0700757575757576,93,17600,10.700757575757576,0.05681818181818182
2021-07-24,564,0.17762,527,3,34,93.439716,0.531915,1.0681818181818181,94,17600,10.681818181818182,0.05681818181818182
2021-07-23,563,0.535714,527,3,33,93.605684,0.53286,1.066287878787879,94,17600,10.662878787878789,0.05681818181818182
2021-07-22,560,0.5386,519,3,38,92.678571,0.535714,1.0606060606060606,94,17600,10.606060606060607,0.05681818181818182
2021-07-21,557,0,514,3,40,92.280072,0.5386,1.0549242424242424,95,17600,10.549242424242426,0.05681818181818182
2021-07-20,557,0.541516,514,3,40,92.280072,0.5386,1.0549242424242424,95,17600,10.549242424242426,0.05681818181818182
2021-07-19,554,0.727273,500,3,51,90.252708,0.541516,1.0492424242424243,95,17600,10.492424242424242,0.05681818181818182
2021-07-18,550,0,483,3,64,87.818182,0.545455,1.0416666666666667,96,17600,10.416666666666668,0.05681818181818182
2021-07-17,550,0.364964,483,3,64,87.818182,0.545455,1.0416666666666667,96,17600,10.416666666666668,0.05681818181818182
2021-07-16,548,0.735294,471,3,74,85.948905,0.547445,1.0378787878787878,96,17600,10.378787878787879,0.05681818181818182
2021-07-15,544,0,435,3,106,79.963235,0.551471,1.0303030303030303,97,17600,10.303030303030303,0.05681818181818182
2021-07-14,544,0.740741,435,3,106,79.963235,0.551471,1.0303030303030303,97,17600,10.303030303030303,0.05681818181818182
2021-07-13,540,0.371747,423,3,114,78.333333,0.555556,1.0227272727272727,98,17600,10.227272727272728,0.05681818181818182
2021-07-12,538,1.509434,400,3,135,74.349442,0.557621,1.018939393939394,98,17600,10.18939393939394,0.05681818181818182
2021-07-11,530,0.952381,377,3,150,71.132075,0.566038,1.003787878787879,100,17600,10.037878787878789,0.05681818181818182
2021-07-10,525,0.961538,377,3,145,71.809524,0.571429,0.9943181818181818,101,17600,9.943181818181818,0.05681818181818182
2021-07-09,520,0.192678,333,3,184,64.038462,0.576923,0.9848484848484849,102,17600,9.84848484848485,0.05681818181818182
2021-07-08,519,0.386847,318,3,198,61.271676,0.578035,0.9829545454545454,102,17600,9.829545454545455,0.05681818181818182
2021-07-07,517,0.38835,318,3,196,61.508704,0.580271,0.9791666666666666,102,17600,9.791666666666668,0.05681818181818182
2021-07-06,515,4.674797,237,3,275,46.019417,0.582524,0.9753787878787878,103,17600,9.753787878787879,0.05681818181818182
2021-07-05,492,0,237,3,252,48.170732,0.609756,0.9318181818181818,107,17600,9.318181818181818,0.05681818181818182
2021-07-04,492,0.408163,237,3,252,48.170732,0.609756,0.9318181818181818,107,17600,9.318181818181818,0.05681818181818182
2021-07-03,490,2.941176,230,3,257,46.938776,0.612245,0.928030303030303,108,17600,9.280303030303031,0.05681818181818182
2021-07-02,476,4.157549,205,3,268,43.067227,0.630252,0.9015151515151515,111,17600,9.015151515151516,0.05681818181818182
2021-07-01,457,2.466368,199,3,255,43.544858,0.656455,0.865530303030303,116,17600,8.655303030303031,0.05681818181818182
2021-06-30,446,0.677201,177,3,266,39.686099,0.672646,0.8446969696969697,118,17600,8.446969696969697,0.05681818181818182
2021-06-29,443,0.911162,177,3,263,39.954853,0.677201,0.8390151515151515,119,17600,8.390151515151516,0.05681818181818182
2021-06-28,439,2.331002,127,3,309,28.929385,0.683371,0.8314393939393939,120,17600,8.31439393939394,0.05681818181818182
2021-06-27,429,0.233645,127,3,299,29.60373,0.699301,0.8125,123,17600,8.125,0.05681818181818182
2021-06-26,428,0.705882,112,3,313,26.168224,0.700935,0.8106060606060606,123,17600,8.106060606060607,0.05681818181818182
2021-06-25,425,0,98,3,324,23.058824,0.705882,0.8049242424242424,124,17600,8.049242424242424,0.05681818181818182
2021-06-24,425,7.323232,98,3,324,23.058824,0.705882,0.8049242424242424,124,17600,8.049242424242424,0.05681818181818182
2021-06-23,396,5.039788,92,3,301,23.232323,0.757576,0.75,133,17600,7.5,0.05681818181818182
2021-06-22,377,7.714286,85,3,289,22.546419,0.795756,0.7140151515151515,140,17600,7.140151515151516,0.05681818181818182
2021-06-21,350,2.639296,75,2,273,21.428571,0.571429,0.6628787878787878,151,26400,6.628787878787879,0.03787878787878788
2021-06-20,341,3.333333,75,1,265,21.994135,0.293255,0.6458333333333334,155,52800,6.458333333333334,0.01893939393939394
2021-06-19,330,8.552632,73,1,256,22.121212,0.30303,0.625,160,52800,6.25,0.01893939393939394
2021-06-18,304,8.960573,70,1,233,23.026316,0.328947,0.5757575757575758,174,52800,5.757575757575758,0.01893939393939394
2021-06-17,279,14.344262,70,1,208,25.089606,0.358423,0.5284090909090909,189,52800,5.284090909090909,0.01893939393939394
2021-06-16,244,16.746411,64,0,180,26.229508,0,0.4621212121212121,216,,4.621212121212121,0
2021-06-15,209,34.83871,64,0,145,30.62201,0,0.3958333333333333,253,,3.9583333333333335,0
2021-06-14,155,0,61,0,94,39.354839,0,0.2935606060606061,341,,2.9356060606060606,0
2021-06-13,155,0,61,0,94,39.354839,0,0.2935606060606061,341,,2.9356060606060606,0
2021-06-12,155,86.746988,61,0,94,39.354839,0,0.2935606060606061,341,,2.9356060606060606,0
2021-06-11,83,0,51,0,32,61.445783,0,0.1571969696969697,636,,1.571969696969697,0
2021-06-10,83,0,51,0,32,61.445783,0,0.1571969696969697,636,,1.571969696969697,0
2021-06-09,83,0,51,0,32,61.445783,0,0.1571969696969697,636,,1.571969696969697,0
2021-06-08,83,0,51,0,32,61.445783,0,0.1571969696969697,636,,1.571969696969697,0
2021-06-07,83,0,51,0,32,61.445783,0,0.1571969696969697,636,,1.571969696969697,0
2021-06-06,83,0,51,0,32,61.445783,0,0.1571969696969697,636,,1.571969696969697,0
2021-06-05,83,6.410256,51,0,32,61.445783,0,0.1571969696969697,636,,1.571969696969697,0
2021-06-04,78,4,51,0,27,65.384615,0,0.14772727272727273,677,,1.4772727272727273,0
2021-06-03,75,2.739726,48,0,27,64,0,0.14204545454545456,704,,1.4204545454545456,0
2021-06-02,73,0,48,0,25,65.753425,0,0.13825757575757575,723,,1.3825757575757576,0
2021-06-01,73,7.352941,48,0,25,65.753425,0,0.13825757575757575,723,,1.3825757575757576,0
2021-05-31,68,0,45,0,23,66.176471,0,0.12878787878787878,776,,1.2878787878787878,0
2021-05-30,68,0,45,0,23,66.176471,0,0.12878787878787878,776,,1.2878787878787878,0
2021-05-29,68,0,45,0,23,66.176471,0,0.12878787878787878,776,,1.2878787878787878,0
2021-05-28,68,6.25,45,0,23,66.176471,0,0.12878787878787878,776,,1.2878787878787878,0
2021-05-27,64,6.666667,45,0,19,70.3125,0,0.12121212121212122,825,,1.2121212121212122,0
2021-05-26,60,0,45,0,15,75,0,0.11363636363636363,880,,1.1363636363636365,0
2021-05-25,60,0,45,0,15,75,0,0.11363636363636363,880,,1.1363636363636365,0
2021-05-24,60,20,45,0,15,75,0,0.11363636363636363,880,,1.1363636363636365,0
2021-05-23,50,8.695652,45,0,5,90,0,0.0946969696969697,1056,,0.946969696969697,0
2021-05-22,46,0,45,0,1,97.826087,0,0.08712121212121213,1148,,0.8712121212121212,0
2021-05-21,46,0,45,0,1,97.826087,0,0.08712121212121213,1148,,0.8712121212121212,0
2021-05-20,46,2.222222,45,0,1,97.826087,0,0.08712121212121213,1148,,0.8712121212121212,0
2021-05-19,45,0,45,0,0,100,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-18,45,0,45,0,0,100,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-17,45,0,45,0,0,100,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-16,45,0,45,0,0,100,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-15,45,0,45,0,0,100,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-14,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-13,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-12,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-11,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-10,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-09,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-08,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-07,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-06,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-05,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-04,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-03,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-02,45,0,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-05-01,45,2.272727,44,0,1,97.777778,0,0.08522727272727272,1173,,0.8522727272727273,0
2021-04-30,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-29,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-28,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-27,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-26,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-25,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-24,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-23,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-22,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-21,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-20,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-19,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-18,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-17,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-16,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-15,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-14,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-13,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-12,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-11,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-10,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-09,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-08,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-07,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-06,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-05,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-04,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-03,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-02,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-04-01,44,0,44,0,0,100,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-31,44,0,43,0,1,97.727273,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-30,44,0,43,0,1,97.727273,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-29,44,0,43,0,1,97.727273,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-28,44,0,42,0,2,95.454545,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-27,44,0,42,0,2,95.454545,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-26,44,0,42,0,2,95.454545,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-25,44,0,42,0,2,95.454545,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-24,44,0,42,0,2,95.454545,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-23,44,0,42,0,2,95.454545,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-22,44,0,42,0,2,95.454545,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-21,44,0,42,0,2,95.454545,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-20,44,0,42,0,2,95.454545,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-19,44,0,42,0,2,95.454545,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-18,44,2.325581,42,0,2,95.454545,0,0.08333333333333333,1200,,0.8333333333333334,0
2021-03-17,43,0,41,0,2,95.348837,0,0.08143939393939394,1228,,0.8143939393939394,0
2021-03-16,43,0,41,0,2,95.348837,0,0.08143939393939394,1228,,0.8143939393939394,0
2021-03-15,43,0,41,0,2,95.348837,0,0.08143939393939394,1228,,0.8143939393939394,0
2021-03-14,43,0,41,0,2,95.348837,0,0.08143939393939394,1228,,0.8143939393939394,0
2021-03-13,43,2.380952,41,0,2,95.348837,0,0.08143939393939394,1228,,0.8143939393939394,0
2021-03-12,42,0,41,0,1,97.619048,0,0.07954545454545454,1257,,0.7954545454545455,0
2021-03-11,42,2.439024,41,0,1,97.619048,0,0.07954545454545454,1257,,0.7954545454545455,0
2021-03-10,41,0,41,0,0,100,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-03-09,41,0,41,0,0,100,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-03-08,41,0,41,0,0,100,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-03-07,41,0,41,0,0,100,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-03-06,41,0,41,0,0,100,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-03-05,41,0,41,0,0,100,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-03-04,41,0,40,0,1,97.560976,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-03-03,41,0,40,0,1,97.560976,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-03-02,41,0,40,0,1,97.560976,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-03-01,41,0,40,0,1,97.560976,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-28,41,0,40,0,1,97.560976,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-27,41,0,40,0,1,97.560976,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-26,41,0,40,0,1,97.560976,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-25,41,0,40,0,1,97.560976,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-24,41,0,39,0,2,95.121951,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-23,41,0,39,0,2,95.121951,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-22,41,0,39,0,2,95.121951,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-21,41,0,39,0,2,95.121951,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-20,41,0,39,0,2,95.121951,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-19,41,0,39,0,2,95.121951,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-18,41,0,39,0,2,95.121951,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-17,41,0,39,0,2,95.121951,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-16,41,0,39,0,2,95.121951,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-15,41,0,39,0,2,95.121951,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-14,41,2.5,39,0,2,95.121951,0,0.07765151515151515,1288,,0.7765151515151516,0
2021-02-13,40,0,38,0,2,95,0,0.07575757575757576,1320,,0.7575757575757576,0
2021-02-12,40,0,38,0,2,95,0,0.07575757575757576,1320,,0.7575757575757576,0
2021-02-11,40,0,38,0,2,95,0,0.07575757575757576,1320,,0.7575757575757576,0
2021-02-10,40,0,38,0,2,95,0,0.07575757575757576,1320,,0.7575757575757576,0
2021-02-09,40,0,38,0,2,95,0,0.07575757575757576,1320,,0.7575757575757576,0
2021-02-08,40,0,36,0,4,90,0,0.07575757575757576,1320,,0.7575757575757576,0
2021-02-07,40,0,36,0,4,90,0,0.07575757575757576,1320,,0.7575757575757576,0
2021-02-06,40,0,36,0,4,90,0,0.07575757575757576,1320,,0.7575757575757576,0
2021-02-05,40,2.564103,36,0,4,90,0,0.07575757575757576,1320,,0.7575757575757576,0
2021-02-04,39,0,36,0,3,92.307692,0,0.07386363636363637,1354,,0.7386363636363636,0
2021-02-03,39,0,36,0,3,92.307692,0,0.07386363636363637,1354,,0.7386363636363636,0
2021-02-02,39,2.631579,35,0,4,89.74359,0,0.07386363636363637,1354,,0.7386363636363636,0
2021-02-01,38,2.702703,35,0,3,92.105263,0,0.07196969696969698,1389,,0.7196969696969697,0
2021-01-31,37,0,35,0,2,94.594595,0,0.07007575757575757,1427,,0.7007575757575758,0
2021-01-30,37,0,35,0,2,94.594595,0,0.07007575757575757,1427,,0.7007575757575758,0
2021-01-29,37,0,35,0,2,94.594595,0,0.07007575757575757,1427,,0.7007575757575758,0
2021-01-28,37,0,35,0,2,94.594595,0,0.07007575757575757,1427,,0.7007575757575758,0
2021-01-27,37,0,35,0,2,94.594595,0,0.07007575757575757,1427,,0.7007575757575758,0
2021-01-26,37,5.714286,35,0,2,94.594595,0,0.07007575757575757,1427,,0.7007575757575758,0
2021-01-25,35,0,35,0,0,100,0,0.06628787878787878,1509,,0.662878787878788,0
2021-01-24,35,0,33,0,2,94.285714,0,0.06628787878787878,1509,,0.662878787878788,0
2021-01-23,35,0,33,0,2,94.285714,0,0.06628787878787878,1509,,0.662878787878788,0
2021-01-22,35,0,33,0,2,94.285714,0,0.06628787878787878,1509,,0.662878787878788,0
2021-01-21,35,0,33,0,2,94.285714,0,0.06628787878787878,1509,,0.662878787878788,0
2021-01-20,35,0,33,0,2,94.285714,0,0.06628787878787878,1509,,0.662878787878788,0
2021-01-19,35,0,33,0,2,94.285714,0,0.06628787878787878,1509,,0.662878787878788,0
2021-01-18,35,2.941176,33,0,2,94.285714,0,0.06628787878787878,1509,,0.662878787878788,0
2021-01-17,34,0,32,0,2,94.117647,0,0.06439393939393939,1553,,0.6439393939393939,0
2021-01-16,34,0,32,0,2,94.117647,0,0.06439393939393939,1553,,0.6439393939393939,0
2021-01-15,34,0,32,0,2,94.117647,0,0.06439393939393939,1553,,0.6439393939393939,0
2021-01-14,34,0,31,0,3,91.176471,0,0.06439393939393939,1553,,0.6439393939393939,0
2021-01-13,34,0,31,0,3,91.176471,0,0.06439393939393939,1553,,0.6439393939393939,0
2021-01-12,34,0,31,0,3,91.176471,0,0.06439393939393939,1553,,0.6439393939393939,0
2021-01-11,34,0,31,0,3,91.176471,0,0.06439393939393939,1553,,0.6439393939393939,0
2021-01-10,34,0,31,0,3,91.176471,0,0.06439393939393939,1553,,0.6439393939393939,0
2021-01-09,34,0,31,0,3,91.176471,0,0.06439393939393939,1553,,0.6439393939393939,0
2021-01-08,34,3.030303,31,0,3,91.176471,0,0.06439393939393939,1553,,0.6439393939393939,0
2021-01-07,33,0,31,0,2,93.939394,0,0.0625,1600,,0.625,0
