"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-13,43610,0,0,960,42650,0,2.20133,0.16170238011368482,618,28093,1.6170238011368483,0.03559602955953622
2021-10-12,43610,0,0,960,42650,0,2.20133,0.16170238011368482,618,28093,1.6170238011368483,0.03559602955953622
2021-10-11,43610,0,0,960,42650,0,2.20133,0.16170238011368482,618,28093,1.6170238011368483,0.03559602955953622
2021-10-10,43610,0,0,960,42650,0,2.20133,0.16170238011368482,618,28093,1.6170238011368483,0.03559602955953622
2021-10-09,43610,0,0,960,42650,0,2.20133,0.16170238011368482,618,28093,1.6170238011368483,0.03559602955953622
2021-10-08,43610,0,0,960,42650,0,2.20133,0.16170238011368482,618,28093,1.6170238011368483,0.03559602955953622
2021-10-07,43610,0,0,960,42650,0,2.20133,0.16170238011368482,618,28093,1.6170238011368483,0.03559602955953622
2021-10-06,43610,1.659751,0,960,42650,0,2.20133,0.16170238011368482,618,28093,1.6170238011368483,0.03559602955953622
2021-10-05,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-10-04,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-10-03,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-10-02,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-10-01,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-30,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-29,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-28,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-27,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-26,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-25,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-24,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-23,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-22,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-21,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-20,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-19,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-18,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-17,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-16,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-15,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-14,42898,0,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-13,42898,0.009325,0,958,41940,0,2.233204,0.15906234125468588,629,28152,1.5906234125468588,0.035521871164620515
2021-09-12,42894,0,0,958,41936,0,2.233413,0.15904750957570274,629,28152,1.5904750957570275,0.035521871164620515
2021-09-11,42894,0.006994,0,958,41936,0,2.233413,0.15904750957570274,629,28152,1.5904750957570275,0.035521871164620515
2021-09-10,42891,0.016323,0,958,41933,0,2.233569,0.1590363858164654,629,28152,1.590363858164654,0.035521871164620515
2021-09-09,42884,0,0,957,41927,0,2.231602,0.1590104303782449,629,28181,1.590104303782449,0.035484791967162664
2021-09-08,42884,0,0,957,41927,0,2.231602,0.1590104303782449,629,28181,1.590104303782449,0.035484791967162664
2021-09-07,42884,0,0,957,41927,0,2.231602,0.1590104303782449,629,28181,1.590104303782449,0.035484791967162664
2021-09-06,42884,0,0,957,41927,0,2.231602,0.1590104303782449,629,28181,1.590104303782449,0.035484791967162664
2021-09-05,42884,0.006996,0,957,41927,0,2.231602,0.1590104303782449,629,28181,1.590104303782449,0.035484791967162664
2021-09-04,42881,0.006997,0,957,41924,0,2.231758,0.15899930661900755,629,28181,1.5899930661900754,0.035484791967162664
2021-09-03,42878,0.011662,0,956,41922,0,2.229582,0.15898818285977018,629,28211,1.5898818285977019,0.03544771276970481
2021-09-02,42873,0,0,956,41917,0,2.229842,0.15896964326104127,629,28211,1.5896964326104126,0.03544771276970481
2021-09-01,42873,0.009331,0,956,41917,0,2.229842,0.15896964326104127,629,28211,1.5896964326104126,0.03544771276970481
2021-08-31,42869,0.016331,0,956,41913,0,2.23005,0.15895481158205813,629,28211,1.5895481158205813,0.03544771276970481
2021-08-30,42862,0,0,955,41907,0,2.228081,0.15892885614383762,629,28240,1.5892885614383763,0.03541063357224696
2021-08-29,42862,0,0,955,41907,0,2.228081,0.15892885614383762,629,28240,1.5892885614383763,0.03541063357224696
2021-08-28,42862,0.011667,0,955,41907,0,2.228081,0.15892885614383762,629,28240,1.5892885614383763,0.03541063357224696
2021-08-27,42857,0.007001,0,955,41902,0,2.228341,0.1589103165451087,629,28240,1.589103165451087,0.03541063357224696
2021-08-26,42854,0.009335,0,955,41899,0,2.228497,0.15889919278587133,629,28240,1.5889919278587135,0.03541063357224696
2021-08-25,42850,0.007002,0,955,41895,0,2.228705,0.1588843611068882,629,28240,1.5888436110688822,0.03541063357224696
2021-08-24,42847,0,0,955,41892,0,2.228861,0.15887323734765085,629,28240,1.5887323734765084,0.03541063357224696
2021-08-23,42847,0.004668,0,955,41892,0,2.228861,0.15887323734765085,629,28240,1.5887323734765084,0.03541063357224696
2021-08-22,42845,0.007002,0,954,41891,0,2.226631,0.15886582150815928,629,28270,1.5886582150815929,0.03537355437478911
2021-08-21,42842,0.009338,0,954,41888,0,2.226787,0.1588546977489219,630,28270,1.5885469774892194,0.03537355437478911
2021-08-20,42838,0.004669,0,954,41884,0,2.226995,0.15883986606993877,630,28270,1.5883986606993878,0.03537355437478911
2021-08-19,42836,0.009339,0,954,41882,0,2.227099,0.1588324502304472,630,28270,1.588324502304472,0.03537355437478911
2021-08-18,42832,0.03036,0,954,41878,0,2.227307,0.15881761855146406,630,28270,1.5881761855146408,0.03537355437478911
2021-08-17,42819,0,0,954,41865,0,2.227983,0.15876941559476887,630,28270,1.5876941559476887,0.03537355437478911
2021-08-16,42819,0.018687,0,954,41865,0,2.227983,0.15876941559476887,630,28270,1.5876941559476887,0.03537355437478911
2021-08-15,42811,0,0,952,41859,0,2.223728,0.1587397522368026,630,28329,1.587397522368026,0.035299395979873416
2021-08-14,42811,0.021027,0,952,41859,0,2.223728,0.1587397522368026,630,28329,1.587397522368026,0.035299395979873416
2021-08-13,42802,0.016357,0,951,41851,0,2.221859,0.1587063809590905,630,28359,1.5870638095909053,0.035262316782415565
2021-08-12,42795,0.009348,0,950,41845,0,2.219886,0.15868042552087003,630,28389,1.5868042552087003,0.035225237584957714
2021-08-11,42791,0.009349,0,949,41842,0,2.217756,0.1586655938418869,630,28419,1.586655938418869,0.03518815838749986
2021-08-10,42787,0.014025,0,948,41839,0,2.215626,0.15865076216290375,630,28449,1.5865076216290375,0.03515107919004201
2021-08-09,42781,0.011689,0,948,41833,0,2.215937,0.15862851464442904,630,28449,1.5862851464442904,0.03515107919004201
2021-08-08,42776,0.21319,0,948,41828,0,2.216196,0.15860997504570012,630,28449,1.5860997504570011,0.03515107919004201
2021-08-07,42685,0,0,943,41742,0,2.209207,0.15827255434883367,632,28599,1.5827255434883367,0.03496568320275276
2021-08-06,42685,0,0,943,41742,0,2.209207,0.15827255434883367,632,28599,1.5827255434883367,0.03496568320275276
2021-08-05,42685,0,0,943,41742,0,2.209207,0.15827255434883367,632,28599,1.5827255434883367,0.03496568320275276
2021-08-04,42685,0.025777,41177,943,565,96.467143,2.209207,0.15827255434883367,632,28599,1.5827255434883367,0.03496568320275276
2021-08-03,42674,0.004687,41173,943,558,96.482636,2.209776,0.15823176723163004,632,28599,1.5823176723163004,0.03496568320275276
2021-08-02,42672,0.016407,41164,943,565,96.466067,2.20988,0.15822435139213847,632,28599,1.5822435139213846,0.03496568320275276
2021-08-01,42665,0.004688,41151,943,571,96.451424,2.210243,0.15819839595391796,632,28599,1.5819839595391798,0.03496568320275276
2021-07-31,42663,0.02579,41143,943,577,96.437194,2.210346,0.1581909801144264,632,28599,1.581909801144264,0.03496568320275276
2021-07-30,42652,0.016415,41127,943,582,96.424552,2.210916,0.15815019299722277,632,28599,1.5815019299722277,0.03496568320275276
2021-07-29,42645,0.070398,41109,942,594,96.398171,2.208934,0.15812423755900226,632,28630,1.5812423755900227,0.03492860400529491
2021-07-28,42615,0.018776,41091,942,582,96.423794,2.210489,0.1580129999666287,633,28630,1.5801299996662872,0.03492860400529491
2021-07-27,42607,0.01878,41066,941,600,96.383223,2.208557,0.15798333660866246,633,28660,1.5798333660866244,0.03489152480783706
2021-07-26,42599,0,41039,940,620,96.337942,2.206625,0.15795367325069617,633,28691,1.5795367325069616,0.03485444561037921
2021-07-25,42599,0.021132,41027,939,633,96.309773,2.204277,0.15795367325069617,633,28721,1.5795367325069616,0.03481736641292136
2021-07-24,42590,0.021136,41014,939,637,96.299601,2.204743,0.1579203019729841,633,28721,1.579203019729841,0.03481736641292136
2021-07-23,42581,0.046991,40999,939,643,96.284728,2.205209,0.15788693069527204,633,28721,1.5788693069527204,0.03481736641292136
2021-07-22,42561,0.007049,40990,937,634,96.308827,2.201546,0.15781277230035634,634,28783,1.5781277230035633,0.03474320801800566
2021-07-21,42558,0.016451,40972,937,649,96.273321,2.201701,0.15780164854111897,634,28783,1.5780164854111898,0.03474320801800566
2021-07-20,42551,0.030561,40951,937,663,96.239806,2.202063,0.1577756931028985,634,28783,1.577756931028985,0.03474320801800566
2021-07-19,42538,0.004702,40932,937,669,96.224552,2.202736,0.15772749014620327,634,28783,1.5772749014620329,0.03474320801800566
2021-07-18,42536,0.037629,40916,937,683,96.191461,2.20284,0.1577200743067117,634,28783,1.577200743067117,0.03474320801800566
2021-07-17,42520,0.05883,40891,936,693,96.168862,2.201317,0.15766074759077914,634,28813,1.5766074759077915,0.034706128820547806
2021-07-16,42495,0.037666,40879,936,680,96.1972,2.202612,0.15756804959713452,635,28813,1.5756804959713453,0.034706128820547806
2021-07-15,42479,0.040036,40862,934,683,96.193413,2.198733,0.15750872288120196,635,28875,1.5750872288120197,0.03463197042563211
2021-07-14,42462,0,40845,933,684,96.191889,2.197259,0.1574456882455236,635,28906,1.574456882455236,0.03459489122817426
2021-07-13,42462,0.165125,40845,933,684,96.191889,2.197259,0.1574456882455236,635,28906,1.574456882455236,0.03459489122817426
2021-07-12,42392,0,40798,928,666,96.239857,2.189092,0.15718613386331867,636,29062,1.5718613386331866,0.034409495240885005
2021-07-11,42392,0,40798,928,666,96.239857,2.189092,0.15718613386331867,636,29062,1.5718613386331866,0.034409495240885005
2021-07-10,42392,0,40798,928,666,96.239857,2.189092,0.15718613386331867,636,29062,1.5718613386331866,0.034409495240885005
2021-07-09,42392,0.037757,40798,928,666,96.239857,2.189092,0.15718613386331867,636,29062,1.5718613386331866,0.034409495240885005
2021-07-08,42376,0.042495,40780,927,669,96.233717,2.187559,0.1571268071473861,636,29093,1.5712680714738612,0.034372416043427154
2021-07-07,42358,0.049602,40767,926,665,96.243921,2.186128,0.15706006459196198,637,29125,1.5706006459196198,0.03433533684596931
2021-07-06,42337,0.0189,40752,924,661,96.25623,2.182488,0.15698219827730048,637,29188,1.5698219827730049,0.03426117845105361
2021-07-05,42329,0.042542,40736,924,669,96.236623,2.182901,0.1569525349193342,637,29188,1.569525349193342,0.03426117845105361
2021-07-04,42311,0.054389,40722,922,667,96.244475,2.179102,0.15688579236391006,637,29251,1.5688579236391007,0.034187020056137905
2021-07-03,42288,0.056786,40709,921,658,96.26608,2.177923,0.15680051020975702,638,29283,1.5680051020975703,0.034149940858680054
2021-07-02,42264,0.04024,40679,918,667,96.249763,2.172061,0.15671152013585818,638,29378,1.5671152013585818,0.03403870326630651
2021-07-01,42247,0.073432,40651,915,681,96.222217,2.165834,0.15664848550017985,638,29475,1.5664848550017985,0.033927465673932955
2021-06-30,42216,0.021323,40629,913,674,96.240762,2.162687,0.1565335399880605,639,29539,1.565335399880605,0.03385330727901725
2021-06-29,42207,0.03081,40610,911,686,96.216267,2.15841,0.15650016871034844,639,29604,1.5650016871034844,0.03377914888410155
2021-06-28,42194,0,40579,909,706,96.172442,2.154335,0.15645196575365322,639,29669,1.5645196575365323,0.033704990489185856
2021-06-27,42194,0,40569,906,719,96.148742,2.147225,0.15645196575365322,639,29767,1.5645196575365323,0.0335937528968123
2021-06-26,42194,0,40569,906,719,96.148742,2.147225,0.15645196575365322,639,29767,1.5645196575365323,0.0335937528968123
2021-06-25,42194,0.066404,40569,906,719,96.148742,2.147225,0.15645196575365322,639,29767,1.5645196575365323,0.0335937528968123
2021-06-24,42166,0.011859,40524,905,737,96.105867,2.146279,0.15634814400077124,640,29800,1.5634814400077126,0.03355667369935445
2021-06-23,42161,0.056957,40500,905,756,96.06034,2.146534,0.15632960440204233,640,29800,1.5632960440204233,0.03355667369935445
2021-06-22,42137,0,40469,903,765,96.041484,2.14301,0.15624061432814348,640,29866,1.562406143281435,0.03348251530443875
2021-06-21,42137,0.033236,40469,903,765,96.041484,2.14301,0.15624061432814348,640,29866,1.562406143281435,0.03348251530443875
2021-06-20,42123,0.085537,40450,901,772,96.028298,2.138974,0.1561887034517025,640,29933,1.561887034517025,0.033408356909523054
2021-06-19,42087,0.026143,40425,896,766,96.051037,2.128923,0.15605521834085423,641,30100,1.5605521834085423,0.0332229609222338
2021-06-18,42076,0.099919,40394,895,787,96.002472,2.127103,0.1560144312236506,641,30133,1.560144312236506,0.03318588172477595
2021-06-17,42034,0.085718,40345,892,797,95.981824,2.122092,0.15585869859432763,642,30235,1.5585869859432764,0.0330746441324024
2021-06-16,41998,0.076252,40318,892,788,95.99981,2.123911,0.15572521348347937,642,30235,1.5572521348347936,0.0330746441324024
2021-06-15,41966,0.04291,40279,891,796,95.980079,2.123147,0.15560656005161425,643,30269,1.5560656005161424,0.03303756493494455
2021-06-14,41948,0.035771,40264,889,795,95.985506,2.119291,0.1555398174961901,643,30337,1.5553981749619012,0.03296340654002885
2021-06-13,41933,0.093092,40239,887,807,95.960222,2.115279,0.15548419870000335,643,30405,1.5548419870000334,0.03288924814511315
2021-06-12,41894,0.05971,40213,882,799,95.987492,2.105313,0.15533958982991772,644,30577,1.5533958982991773,0.0327038521578239
2021-06-11,41869,0.069312,40190,879,800,95.989873,2.099405,0.1552468918362731,644,30682,1.552468918362731,0.032592614565450345
2021-06-10,41840,0.12923,40158,875,807,95.979924,2.0913,0.15513936216364532,645,30822,1.5513936216364534,0.03244429777561895
2021-06-09,41786,0.067053,40130,874,782,96.03695,2.09161,0.15493913449737293,645,30857,1.5493913449737293,0.0324072185781611
2021-06-08,41758,0.038331,40095,871,792,96.01753,2.085828,0.15483531274449097,646,30964,1.5483531274449096,0.032295980985787544
2021-06-07,41742,0.12473,40870,866,6,97.910977,2.074649,0.1547759860285584,646,31142,1.547759860285584,0.032110584998498296
2021-06-06,41690,0.141721,40813,861,16,97.896378,2.065243,0.15458317420177758,647,31323,1.5458317420177758,0.03192518901120904
2021-06-05,41631,0.219066,40758,859,14,97.903005,2.063366,0.15436440693677625,648,31396,1.5436440693677627,0.031851030616293345
2021-06-04,41540,0.125337,40676,857,7,97.920077,2.063072,0.15402698623990982,649,31469,1.5402698623990982,0.03177687222137764
2021-06-03,41488,0.16659,40774,850,-136,98.27902,2.048785,0.153834174413129,650,31729,1.53834174413129,0.03151731783917269
2021-06-02,41419,0.128125,40607,846,-34,98.039547,2.042541,0.15357832795066984,651,31879,1.5357832795066984,0.03136900104934129
2021-06-01,41366,0.058052,40485,841,40,97.870232,2.033071,0.15338180820414324,652,32068,1.5338180820414324,0.031183605062052037
2021-05-31,41342,0.184171,40363,839,140,97.631948,2.029413,0.1532928181302444,652,32145,1.532928181302444,0.031109446667136338
2021-05-30,41266,0.077606,40281,835,150,97.613047,2.023458,0.15301101622956473,654,32299,1.5301101622956472,0.030961129877304937
2021-05-29,41234,0.121406,40176,829,229,97.434156,2.010477,0.1528923627976996,654,32532,1.5289236279769962,0.030738654692557835
2021-05-28,41184,0.199504,40028,827,329,97.193085,2.008061,0.15270696681041035,655,32611,1.5270696681041036,0.030664496297642136
2021-05-27,41102,0.099851,39927,822,353,97.141258,1.999903,0.15240291739125597,656,32809,1.52402917391256,0.030479100310352884
2021-05-26,41061,0.151223,39763,817,481,96.83885,1.989723,0.1522508926816788,657,33010,1.522508926816788,0.030293704323063633
2021-05-25,40999,0.109879,39523,810,666,96.399912,1.975658,0.15202100165744012,658,33295,1.5202100165744012,0.030034149940858682
2021-05-24,40954,0.190821,39410,806,738,96.229916,1.968062,0.1518541452688798,659,33461,1.5185414526887981,0.02988583315102728
2021-05-23,40876,0.23541,39255,800,821,96.034348,1.957139,0.15156492752870857,660,33712,1.5156492752870858,0.02966335796628018
2021-05-22,40780,0.216259,39101,793,886,95.882786,1.944581,0.1512089672331132,661,34009,1.5120896723311321,0.02940380358407523
2021-05-21,40692,0.42696,38950,786,956,95.71906,1.931584,0.15088267029548413,663,34312,1.5088267029548412,0.029144249201870275
2021-05-20,40519,0.331806,38679,783,1057,95.458921,1.932427,0.15024120017946332,666,34444,1.5024120017946332,0.029033011609496725
2021-05-19,40385,0.146308,38443,777,1165,95.191284,1.923982,0.14974433893352812,668,34710,1.4974433893352812,0.028810536424749622
2021-05-18,40326,0.303452,38166,774,1386,94.643654,1.919357,0.1495255716685268,669,34844,1.495255716685268,0.028699298832376072
2021-05-17,40204,0.156947,37945,771,1488,94.381156,1.91772,0.14907320545954103,671,34980,1.4907320545954104,0.028588061240002523
2021-05-16,40141,0.339958,37823,763,1555,94.225356,1.9008,0.14883960651555658,672,35346,1.4883960651555659,0.02829142766033972
2021-05-15,40005,0.293321,37673,754,1578,94.170729,1.884764,0.1483353294301298,674,35768,1.4833532943012981,0.02795771488321907
2021-05-14,39888,0.324455,37431,748,1709,93.840253,1.875251,0.14790150281987297,676,36055,1.4790150281987298,0.027735239698471966
2021-05-13,39759,0.63022,37150,745,1864,93.437964,1.87379,0.1474231811726667,678,36200,1.474231811726667,0.027624002106098416
2021-05-12,39510,0.404056,36881,738,1891,93.345988,1.867882,0.14649990915596622,683,36544,1.4649990915596622,0.027364447723893466
2021-05-11,39351,0.482611,36633,732,1986,93.092933,1.860181,0.1459103499163864,685,36843,1.459103499163864,0.027141972539146363
2021-05-10,39162,0.384497,36255,729,2178,92.576988,1.861498,0.14520955308443304,689,36995,1.4520955308443304,0.027030734946772814
2021-05-09,39012,0.354993,36022,722,2268,92.335692,1.850713,0.1446533651225653,691,37354,1.4465336512256528,0.02677118056456786
2021-05-08,38874,0.602986,35732,716,2426,91.917477,1.841848,0.14414167219764695,694,37667,1.4414167219764695,0.02654870537982076
2021-05-07,38641,0.792968,35116,701,2824,90.877565,1.814135,0.14327772689687904,698,38473,1.4327772689687905,0.025992517417953005
2021-05-06,38337,0.579809,34727,695,2915,90.583509,1.81287,0.1421505192941604,703,38805,1.421505192941604,0.025770042233205906
2021-05-05,38116,0.334307,34060,690,3366,89.358799,1.810263,0.1413310690303419,708,39086,1.4133106903034192,0.025584646245916654
2021-05-04,37989,0.630447,33568,682,3739,88.362421,1.795257,0.1408601632226272,710,39544,1.4086016322262722,0.025288012666253853
2021-05-03,37751,0.321552,33146,677,3928,87.801648,1.79333,0.13997767832313038,714,39836,1.3997767832313037,0.0251026166789646
2021-05-02,37630,0.895538,32747,666,4217,87.023651,1.769864,0.1395290200338904,717,40494,1.3952902003389038,0.02469474550692825
2021-05-01,37296,0.761874,32111,654,4531,86.097705,1.753539,0.1382905748387982,723,41237,1.3829057483879819,0.024249795137434044
2021-04-30,37014,0.866579,31570,643,4801,85.292052,1.737181,0.13724494147048683,729,41943,1.3724494147048683,0.023841923965397693
2021-04-29,36696,0.509449,31013,637,5046,84.513298,1.735884,0.13606582299132716,735,42338,1.360658229913272,0.02361944878065059
2021-04-28,36510,0.884222,30070,631,5809,82.360997,1.728294,0.13537614991861116,739,42741,1.3537614991861115,0.02339697359590349
2021-04-27,36190,0.402275,29370,614,6206,81.155015,1.696601,0.13418961559995995,745,43924,1.3418961559995997,0.022766627239120037
2021-04-26,36045,0.836457,28868,605,6572,80.088778,1.678457,0.13365196723682113,748,44577,1.3365196723682113,0.022432914461999385
2021-04-25,35746,1.372582,28429,599,6718,79.530577,1.675712,0.1325432992328314,754,45024,1.3254329923283141,0.022210439277252282
2021-04-24,35262,1.400431,28132,593,6537,79.779933,1.681697,0.13074866607587146,765,45479,1.3074866607587146,0.021987964092505183
2021-04-23,34775,2.072265,27646,588,6541,79.499641,1.69087,0.12894290915967416,776,45866,1.2894290915967415,0.02180256810521593
2021-04-22,34069,1.419981,27152,579,6338,79.697085,1.699492,0.12632511781914993,792,46579,1.2632511781914992,0.02146885532809528
2021-04-21,33592,1.174628,26610,569,6413,79.215289,1.693856,0.12455644010041046,803,47398,1.2455644010041047,0.02109806335351678
2021-04-20,33202,1.231782,26291,563,6348,79.184989,1.695681,0.12311035139955431,812,47903,1.231103513995543,0.020875588168769676
2021-04-19,32798,1.841329,26017,552,6229,79.324959,1.683029,0.12161235182225716,822,48857,1.2161235182225716,0.020467716996733325
2021-04-18,32205,1.859759,25798,542,5865,80.105574,1.682968,0.11941355541300665,837,49759,1.1941355541300664,0.02009692502215482
2021-04-17,31617,1.862173,25471,538,5608,80.561091,1.701616,0.11723329860248505,853,50129,1.1723329860248506,0.01994860823232342
2021-04-16,31039,2.754328,25193,531,5315,81.16563,1.710751,0.1150901209894213,869,50790,1.150901209894213,0.01968905385011847
2021-04-15,30207,2.926946,24893,527,4787,82.408051,1.744629,0.11200513176092816,893,51175,1.1200513176092817,0.019540737060287066
2021-04-14,29348,2.026769,24695,520,4133,84.145427,1.771841,0.10882002869929883,919,51864,1.0882002869929883,0.019281182678082116
2021-04-13,28765,0.784836,24410,512,3843,84.860073,1.779941,0.10665831148750617,938,52674,1.0665831148750617,0.018984549098419314
2021-04-12,28541,1.70331,24105,506,3930,84.457447,1.772888,0.10582773746445032,945,53299,1.0582773746445033,0.01876207391367221
2021-04-11,28063,1.869464,23878,500,3685,85.087125,1.781705,0.10405535182596508,961,53939,1.0405535182596508,0.018539598728925112
2021-04-10,27548,1.901309,23481,493,3574,85.236678,1.789604,0.10214577315688579,979,54704,1.021457731568858,0.018280044346720162
2021-04-09,27034,2.111426,23293,486,3255,86.16187,1.797736,0.10023990240755229,998,55492,1.002399024075523,0.018020489964515208
2021-04-08,26475,1.331955,23092,475,2908,87.221907,1.794145,0.09816717526965846,1019,56777,0.9816717526965847,0.017612618792478857
2021-04-07,26127,0.977816,22947,469,2711,87.828683,1.795078,0.09687681919812527,1032,57504,0.9687681919812527,0.017390143607731754
2021-04-06,25874,0.641799,22813,462,2599,88.169591,1.785576,0.09593871550244167,1042,58375,0.9593871550244166,0.017130589225526804
2021-04-05,25709,0.535742,22702,459,2548,88.303707,1.785367,0.09532690874438714,1049,58757,0.9532690874438714,0.017019351633153254
2021-04-04,25572,1.22714,22559,454,2559,88.217582,1.775379,0.09481892373921459,1055,59404,0.9481892373921459,0.016833955645864002
2021-04-03,25262,1.177507,22415,449,2398,88.730108,1.777373,0.09366946861802124,1068,60065,0.9366946861802123,0.01664855965857475
2021-04-02,24968,1.101393,22300,444,2224,89.314322,1.778276,0.09257934021276043,1080,60742,0.9257934021276044,0.0164631636712855
2021-04-01,24696,1.10538,22132,433,2131,89.617752,1.75332,0.09157078604190691,1092,62285,0.9157078604190692,0.016055292499249148
2021-03-31,24426,0.667656,21908,418,2100,89.691313,1.711291,0.09056964771054496,1104,64520,0.9056964771054495,0.015499104537381393
2021-03-30,24264,1.230756,21776,403,2085,89.746126,1.660897,0.08996896471172777,1111,66921,0.8996896471172778,0.01494291657551364
2021-03-29,23969,1.628153,21671,394,1904,90.412616,1.64379,0.0888751283867212,1125,68450,0.888751283867212,0.014609203798392988
2021-03-28,23585,0.687329,21636,387,1562,91.736273,1.640873,0.08745128720433976,1143,69688,0.8745128720433976,0.014349649416188036
2021-03-27,23424,0.835127,21569,381,1474,92.080772,1.626537,0.08685431212526835,1151,70786,0.8685431212526836,0.014127174231440935
2021-03-26,23230,0.824653,21461,378,1391,92.384847,1.627206,0.08613497569458607,1161,71347,0.8613497569458607,0.014015936639067384
2021-03-25,23040,0.857993,21372,369,1299,92.760417,1.601563,0.08543047094288692,1171,73088,0.8543047094288692,0.013682223861946733
2021-03-24,22844,0.714223,21282,363,1199,93.162318,1.589039,0.08470371867271305,1181,74296,0.8470371867271305,0.01345974867719963
2021-03-23,22682,0.291829,21141,361,1180,93.206066,1.59157,0.08410303567389588,1189,74707,0.8410303567389588,0.01338559028228393
2021-03-22,22616,0.587084,21062,355,1199,93.128758,1.569685,0.08385831297067406,1192,75970,0.8385831297067406,0.013163115097536829
2021-03-21,22484,0.938272,20996,351,1137,93.381961,1.56111,0.08336886756423044,1199,76836,0.8336886756423044,0.013014798307705428
2021-03-20,22275,0.732601,20918,345,1012,93.907969,1.548822,0.08259391233736137,1211,78172,0.8259391233736137,0.012792323122958327
2021-03-19,22113,0.518205,20851,340,922,94.29295,1.537557,0.0819932293385442,1220,79321,0.8199322933854419,0.012606927135669075
2021-03-18,21999,0.792633,20750,338,911,94.322469,1.536433,0.0815705264875247,1226,79791,0.8157052648752471,0.012532768740753375
2021-03-17,21826,0.636297,20670,337,819,94.703565,1.54403,0.0809290563715039,1236,80028,0.8092905637150389,0.012495689543295526
2021-03-16,21688,0.467874,20614,335,739,95.047953,1.544633,0.08041736344658557,1244,80505,0.8041736344658557,0.012421531148379825
2021-03-15,21587,1.081663,20494,334,759,94.936767,1.547227,0.08004286355226127,1249,80746,0.8004286355226128,0.012384451950921974
2021-03-14,21356,0,20380,326,650,95.429856,1.526503,0.07918633409098494,1263,82728,0.7918633409098493,0.012087818371259173
2021-03-13,21356,5.958819,20380,326,650,95.429856,1.526503,0.07918633409098494,1263,82728,0.7918633409098493,0.012087818371259173
2021-03-12,20155,0,19543,300,312,96.963533,1.488464,0.07473312247629713,1338,89898,0.7473312247629712,0.011123759237355067
2021-03-11,20155,0,19543,300,312,96.963533,1.488464,0.07473312247629713,1338,89898,0.7473312247629712,0.011123759237355067
2021-03-10,20155,0,19543,300,312,96.963533,1.488464,0.07473312247629713,1338,89898,0.7473312247629712,0.011123759237355067
2021-03-09,20155,0,19543,300,312,96.963533,1.488464,0.07473312247629713,1338,89898,0.7473312247629712,0.011123759237355067
2021-03-08,20155,0,19543,300,312,96.963533,1.488464,0.07473312247629713,1338,89898,0.7473312247629712,0.011123759237355067
2021-03-07,20155,0,19543,300,312,96.963533,1.488464,0.07473312247629713,1338,89898,0.7473312247629712,0.011123759237355067
2021-03-06,20155,1.633806,19543,300,312,96.963533,1.488464,0.07473312247629713,1338,89898,0.7473312247629712,0.011123759237355067
