"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-04,368324,0.285617,0,9878,358446,0,2.681878,3.779193728773561,26,987,37.79193728773561,1.0135336185756354
2021-10-03,367275,0,0,9854,357421,0,2.683003,3.768430449102718,27,989,37.68430449102718,1.0110710951047086
2021-10-02,367275,0,0,9854,357421,0,2.683003,3.768430449102718,27,989,37.68430449102718,1.0110710951047086
2021-10-01,367275,0.350006,0,9854,357421,0,2.683003,3.768430449102718,27,989,37.68430449102718,1.0110710951047086
2021-09-30,365994,0,0,9777,356217,0,2.671355,3.755286730076646,27,997,37.55286730076646,1.0031704989688182
2021-09-29,365994,0.2012271,0,9777,356217,0,2.671355,3.755286730076646,27,997,37.55286730076646,1.0031704989688182
2021-09-28,365259,0.5929398,0,9755,355504,0,2.6707076,3.7477452519469328,27,999,37.477452519469324,1.0009131857871354
2021-09-27,363106,0.0245168,0,9681,353425,0,2.6661636,3.7256543643098263,27,1007,37.25654364309826,0.9933204050851109
2021-09-26,363017,0,0,9679,353338,0,2.6662663,3.724741178522691,27,1007,37.24741178522691,0.9931151947958671
2021-09-25,363017,0,0,9679,353338,0,2.6662663,3.724741178522691,27,1007,37.24741178522691,0.9931151947958671
2021-09-24,363017,0.4121407,0,9679,353338,0,2.6662663,3.724741178522691,27,1007,37.24741178522691,0.9931151947958671
2021-09-23,361527,0,0,9627,351900,0,2.6628717,3.7094530119740203,27,1012,37.0945301197402,0.9877797272755255
2021-09-22,361527,0.2576276,0,9627,351900,0,2.6628717,3.7094530119740203,27,1012,37.0945301197402,0.9877797272755255
2021-09-21,360598,0.230704,0,9561,351037,0,2.651429,3.6999209940386413,27,1019,36.99920994038641,0.9810077877304768
2021-09-20,359768,0.5910741,0,9537,350231,0,2.650875,3.691404767035019,27,1022,36.91404767035019,0.9785452642595499
2021-09-19,357654,0,0,9491,348163,0,2.6536821,3.6697140394619385,27,1027,36.69714039461938,0.9738254276069401
2021-09-18,357654,0.265484,0,9491,348163,0,2.6536821,3.6697140394619385,27,1027,36.69714039461938,0.9738254276069401
2021-09-17,356707,0.489337,0,9452,347255,0,2.6497938,3.65999733226624,27,1031,36.5999733226624,0.9698238269666841
2021-09-16,354970,0,0,9400,345570,0,2.648111,3.642174818645407,27,1037,36.42174818645407,0.9644883594463426
2021-09-15,354970,0.3758048,0,9400,345570,0,2.648111,3.642174818645407,27,1037,36.42174818645407,0.9644883594463426
2021-09-14,353641,0,0,9370,344271,0,2.6495797,3.6285385949251494,28,1040,36.28538594925149,0.961410205107684
2021-09-13,353641,0.7871659,0,9370,344271,0,2.6495797,3.6285385949251494,28,1040,36.28538594925149,0.961410205107684
2021-09-12,350879,0,0,9319,341560,0,2.6559013,3.6001990539805666,28,1046,36.00199053980567,0.9561773427319645
2021-09-11,350879,0,0,9319,341560,0,2.6559013,3.6001990539805666,28,1046,36.00199053980567,0.9561773427319645
2021-09-10,350879,0.5689407,0,9319,341560,0,2.6559013,3.6001990539805666,28,1046,36.00199053980567,0.9561773427319645
2021-09-09,348894,0,0,9224,339670,0,2.6437829,3.5798319327731094,28,1057,35.79831932773109,0.9464298539928792
2021-09-08,348894,0.397973,0,9224,339670,0,2.6437829,3.5798319327731094,28,1057,35.79831932773109,0.9464298539928792
2021-09-07,347511,0.397823,0,9179,338332,0,2.6413552,3.565641641271893,28,1062,35.65641641271893,0.9418126224848914
2021-09-06,346134,0.6768332,0,9081,337053,0,2.62355,3.5515129128574507,28,1073,35.51512912857451,0.9317573183119401
2021-09-05,343807,0,0,9023,334784,0,2.6244375,3.5276366957039227,28,1080,35.27636695703922,0.9258062199238669
2021-09-04,343807,0.379261,0,9023,334784,0,2.6244375,3.5276366957039227,28,1080,35.27636695703922,0.9258062199238669
2021-09-03,342508,0,0,8998,333510,0,2.627092,3.5143082874175313,28,1083,35.14308287417531,0.9232410913083182
2021-09-02,342508,0.5722944,0,8998,333510,0,2.627092,3.5143082874175313,28,1083,35.14308287417531,0.9232410913083182
2021-09-01,340559,0.5319447,0,8960,331599,0,2.6309685,3.494310544730713,29,1088,34.943105447307126,0.919342095812684
2021-08-31,338757,0,0,8850,329907,0,2.6124921,3.4758210976698374,29,1101,34.75821097669837,0.9080555299042694
2021-08-30,338757,1.0014967,0,8850,329907,0,2.6124921,3.4758210976698374,29,1101,34.75821097669837,0.9080555299042694
2021-08-29,335398,0,0,8832,326566,0,2.6332894,3.441356029591324,29,1103,34.413560295913236,0.9062086373010743
2021-08-28,335398,0.451646,0,8832,326566,0,2.6332894,3.441356029591324,29,1103,34.413560295913236,0.9062086373010743
2021-08-27,333890,0,0,8802,325088,0,2.636198,3.4258831737823336,29,1107,34.258831737823336,0.9031304829624157
2021-08-26,333890,0.759871,0,8802,325088,0,2.636198,3.4258831737823336,29,1107,34.258831737823336,0.9031304829624157
2021-08-25,331372,0,0,8704,322668,0,2.626655,3.400047198366526,29,1120,34.00047198366526,0.8930751787894645
2021-08-24,331372,0.5098714,0,8704,322668,0,2.626655,3.400047198366526,29,1120,34.00047198366526,0.8930751787894645
2021-08-23,329691,0.875379,0,8670,321021,0,2.6297351,3.382799273555576,30,1124,33.82799273555576,0.8895866038723181
2021-08-22,326830,0,0,8594,318236,0,2.629502,3.353443941679236,30,1134,33.53443941679236,0.8817886128810498
2021-08-21,326830,0,0,8594,318236,0,2.629502,3.353443941679236,30,1134,33.53443941679236,0.8817886128810498
2021-08-20,326830,0.990344,0,8594,318236,0,2.629502,3.353443941679236,30,1134,33.53443941679236,0.8817886128810498
2021-08-19,323625,0,0,8527,315098,0,2.63484,3.3205589928279005,30,1143,33.205589928279004,0.8749140681913791
2021-08-18,323625,0.606202,0,8527,315098,0,2.63484,3.3205589928279005,30,1143,33.205589928279004,0.8749140681913791
2021-08-17,321675,0.5765545,0,8496,313179,0,2.641175,3.30055098962662,30,1147,33.0055098962662,0.8717333087080986
2021-08-16,319831,1.137129,0,8440,311391,0,2.6388937,3.2816306009583323,30,1155,32.81630600958332,0.8659874206092694
2021-08-15,316235,0,0,8373,307862,0,2.647715,3.2447337909522784,31,1164,32.44733790952278,0.8591128759195986
2021-08-14,316235,0,0,8373,307862,0,2.647715,3.2447337909522784,31,1164,32.44733790952278,0.8591128759195986
2021-08-13,316235,1.295036,0,8373,307862,0,2.647715,3.2447337909522784,31,1164,32.44733790952278,0.8591128759195986
2021-08-12,312192,0,0,8310,303882,0,2.661823,3.2032505309816233,31,1173,32.03250530981623,0.8526487518084156
2021-08-11,312192,1.0235285,0,8310,303882,0,2.661823,3.2032505309816233,31,1173,32.03250530981623,0.8526487518084156
2021-08-10,309029,1.010996,0,8202,300827,0,2.6541198,3.1707965237377,32,1188,31.707965237377,0.8415673961892449
2021-08-09,305936,0,0,8120,297816,0,2.65415,3.1390607525061305,32,1200,31.390607525061306,0.8331537743302448
2021-08-08,305936,0,0,8120,297816,0,2.65415,3.1390607525061305,32,1200,31.390607525061306,0.8331537743302448
2021-08-07,305936,0,0,8120,297816,0,2.65415,3.1390607525061305,32,1200,31.390607525061306,0.8331537743302448
2021-08-06,305936,0.5769591,0,8120,297816,0,2.65415,3.1390607525061305,32,1200,31.390607525061306,0.8331537743302448
2021-08-05,304181,0.2617119,0,8052,296129,0,2.6471081,3.1210535496249783,32,1210,31.21053549624978,0.8261766244959522
2021-08-04,303387,0.936548,102384,8014,192989,33.7469964,2.6415107,3.1129067011419953,32,1216,31.129067011419952,0.8222776290003181
2021-08-03,300572,0,101644,7902,191026,33.816856,2.628987,3.084023352930916,32,1233,30.84023352930916,0.8107858528026595
2021-08-02,300572,1.1648845,100697,7902,191973,33.50179,2.628987,3.084023352930916,32,1233,30.84023352930916,0.8107858528026595
2021-08-01,297111,0,100697,7834,188580,33.8920471,2.636725,3.0485117123772585,33,1244,30.485117123772586,0.8038087029683668
2021-07-31,297111,0,100697,7834,188580,33.8920471,2.636725,3.0485117123772585,33,1244,30.485117123772586,0.8038087029683668
2021-07-30,297111,0.865695,100697,7834,188580,33.8920471,2.636725,3.0485117123772585,33,1244,30.485117123772586,0.8038087029683668
2021-07-29,294561,0.5434022,99879,7793,186889,33.907747,2.645632,3.022347400498661,33,1251,30.22347400498661,0.7996018920388668
2021-07-28,292969,0.4395122,99072,7758,186139,33.8165471,2.6480617,3.006012661474846,33,1256,30.060126614748462,0.7960107119770985
2021-07-27,291687,0.4269281,98410,7713,185564,33.7382194,2.644273,2.992858681934312,33,1264,29.92858681934312,0.7913934804691107
2021-07-26,290447,1.329914,97711,7650,185086,33.6415938,2.6338712,2.9801356440011904,34,1274,29.8013564400119,0.7849293563579277
2021-07-25,286635,0,97430,7594,181611,33.990964,2.649362,2.9410225628713023,34,1283,29.41022562871302,0.7791834682590985
2021-07-24,286635,0,97430,7594,181611,33.990964,2.649362,2.9410225628713023,34,1283,29.41022562871302,0.7791834682590985
2021-07-23,286635,0.441524,97430,7594,181611,33.990964,2.649362,2.9410225628713023,34,1283,29.41022562871302,0.7791834682590985
2021-07-22,285375,0.418035,97200,7558,180617,34.060447,2.648445,2.9280943146489364,34,1290,29.280943146489363,0.7754896830527083
2021-07-21,284187,0.5309778,96839,7535,179813,34.0758022,2.6514232,2.915904823467849,34,1293,29.159048234678487,0.7731297647264034
2021-07-20,282686,0.384227,96452,7507,178727,34.1198361,2.6555967,2.900503791260094,34,1298,29.005037912600937,0.7702568206769888
2021-07-19,281604,0.8404445,96098,7482,178024,34.125225,2.656922,2.8894019146119985,35,1303,28.894019146119984,0.76769169206144
2021-07-18,279257,0,95839,7427,175991,34.319283,2.6595573,2.865320487169227,35,1312,28.653204871692264,0.7620484091072326
2021-07-17,279257,0,95839,7427,175991,34.319283,2.6595573,2.865320487169227,35,1312,28.653204871692264,0.7620484091072326
2021-07-16,279257,0.461554,95839,7427,175991,34.319283,2.6595573,2.865320487169227,35,1312,28.653204871692264,0.7620484091072326
2021-07-15,277974,0.3556098,95311,7391,175272,34.2877391,2.6588818,2.8521562471142303,35,1319,28.521562471142303,0.7583546239008424
2021-07-14,276989,0.476648,95000,7356,174633,34.2973909,2.6557011,2.842049640368968,35,1325,28.42049640368968,0.754763443839074
2021-07-13,275675,0.2538394,94731,7324,173620,34.36329,2.656752,2.8285673243656437,35,1331,28.285673243656436,0.7514800792111717
2021-07-12,274977,0.1817996,94540,7288,173149,34.3810573,2.6504035,2.8214054852710313,35,1337,28.214054852710312,0.7477862940047814
2021-07-11,274478,0.28352,94391,7259,172828,34.3892771,2.6446564,2.816285488554396,36,1343,28.16285488554396,0.7448107448107448
2021-07-10,273702,0.356396,94243,7250,172209,34.4327042,2.648866,2.8083233293317327,36,1344,28.083233293317328,0.7438872985091473
2021-07-09,272730,0.4090288,94054,7221,171455,34.486122,2.647674,2.798350109274479,36,1350,27.98350109274479,0.7409117493151106
2021-07-08,271619,0.3435677,93877,7192,170550,34.5620152,2.6478266,2.7869506777069804,36,1355,27.8695067770698,0.7379362001210741
2021-07-07,270689,0.247759,93843,7175,169671,34.6681986,2.6506434,2.777408399257139,36,1358,27.774083992571388,0.7361919126625008
2021-07-06,270020,0.379182,93654,7149,169217,34.684097,2.647582,2.7705441150819303,36,1363,27.7054411508193,0.7335241789023301
2021-07-05,269000,0.4263453,93480,7129,168391,34.750929,2.650186,2.760078390330491,36,1367,27.60078390330491,0.7314720760098911
2021-07-04,267858,0.3521681,93204,7089,167565,34.796049,2.646552,2.7483608828146644,36,1375,27.483608828146643,0.727367870225013
2021-07-03,266918,0.6576814,92959,7081,166878,34.8268007,2.6528747,2.738715999220201,37,1376,27.387159992202008,0.7265470290680375
2021-07-02,265174,0.682674,92645,7059,165470,34.937437,2.662026,2.7208216619981327,37,1381,27.208216619981325,0.7242897158863545
2021-07-01,263376,0.234434,92472,7030,163874,35.110261,2.669188,2.7023732569951058,37,1386,27.023732569951058,0.721314166692318
2021-06-30,262760,0.263671,92454,7005,163301,35.185721,2.665931,2.6960527800863936,37,1391,26.960527800863936,0.7187490380767692
2021-06-29,262069,0.6676116,92403,6980,162686,35.2590348,2.6634207,2.6889627645930165,37,1396,26.889627645930165,0.7161839094612203
2021-06-28,260331,0.270772,92309,6922,161100,35.4583204,2.6589227,2.6711299904577217,37,1408,26.711299904577213,0.7102328110731472
2021-06-27,259628,0,92309,6916,160403,35.554332,2.663811,2.6639168487907985,38,1409,26.639168487907984,0.7096171802054154
2021-06-26,259628,0.4950668,92309,6916,160403,35.554332,2.663811,2.6639168487907985,38,1409,26.639168487907984,0.7096171802054154
2021-06-25,258349,0.596142,92253,6902,159194,35.708673,2.67158,2.6507936507936507,38,1412,26.507936507936506,0.7081807081807081
2021-06-24,256818,0.451767,92187,6879,157752,35.895848,2.678551,2.63508480315203,38,1417,26.3508480315203,0.7058207898544032
2021-06-23,255663,0.214019,92014,6844,156805,35.9903467,2.6769615,2.623233908948195,38,1424,26.232339089481947,0.7022296097926349
2021-06-22,255117,0.3631085,91943,6818,156356,36.0395426,2.6724993,2.6176316680518363,38,1429,26.17631668051836,0.6995618760324642
2021-06-21,254194,0.125652,91862,6772,155560,36.1385399,2.6641069,2.60816121320323,38,1439,26.081612132032298,0.6948420393798544
2021-06-20,253875,0.295108,91728,6766,155381,36.131167,2.665091,2.60488810908979,38,1440,26.048881090897897,0.6942264085121228
2021-06-19,253128,0.7879785,91650,6759,154719,36.206978,2.670191,2.59722350478653,39,1442,25.9722350478653,0.6935081724997691
2021-06-18,251149,0.4873345,91189,6719,153241,36.3087251,2.6753043,2.5769179466658456,39,1451,25.769179466658457,0.689403966714891
2021-06-17,249931,0,91111,6691,152129,36.4544614,2.6771389,2.564420640050892,39,1457,25.64420640050892,0.6865310226654764
2021-06-16,249931,0.3263514,91111,6691,152129,36.4544614,2.6771389,2.564420640050892,39,1457,25.64420640050892,0.6865310226654764
2021-06-15,249118,0.404248,90548,6674,151896,36.3474337,2.6790517,2.5560788417931275,39,1460,25.560788417931274,0.6847867352069033
2021-06-14,248115,0.15622,89324,6653,152138,36.001048,2.681418,2.5457875457875456,39,1465,25.457875457875456,0.6826320271698423
2021-06-13,247728,0.264698,88164,6631,152933,35.589033,2.676726,2.5418167266906764,39,1470,25.41816726690676,0.6803747139881593
2021-06-12,247074,0.561265,88164,6606,152304,35.683237,2.673693,2.5351063502324007,39,1475,25.351063502324006,0.6778095853726106
2021-06-11,245695,0.573078,87864,6599,151232,35.761412,2.68585,2.5209571007890337,40,1477,25.209571007890336,0.67709134936025694
2021-06-10,244295,0.3400872,87302,6567,150426,35.736302,2.688143,2.5065923805419605,40,1484,25.065923805419605,0.6738079847323545
2021-06-09,243467,0.276364,86549,6559,150359,35.5485548,2.694,2.498096674567263,40,1486,24.980966745672628,0.6729871435753788
2021-06-08,242796,0.1728712,86418,6532,149846,35.592843,2.690324,2.4912118693631298,40,1492,24.9121186936313,0.6702168046705862
2021-06-07,242377,0.2278498,86381,6493,149503,35.6391077,2.6788845,2.48691271380347,40,1501,24.8691271380347,0.6662152040303301
2021-06-06,241826,0.1043159,86150,6479,149197,35.6247881,2.6791991,2.4812591703348006,40,1504,24.812591703348005,0.6647787320056228
2021-06-05,241574,0.2219558,86046,6460,149068,35.6188994,2.6741288,2.4786735206903274,40,1509,24.786735206903273,0.6628292342578057
2021-06-04,241039,0.273315,85977,6454,148608,35.669332,2.677575,2.473184145453053,40,1510,24.731841454530528,0.662213603390074
2021-06-03,240382,0.39845,85881,6415,148086,35.7268847,2.668669,2.4664429874513907,41,1519,24.664429874513907,0.6582120027498178
2021-06-02,239428,0.254585,85784,6403,147241,35.828725,2.67429,2.456654456654457,41,1522,24.566544566544565,0.6569807410143544
2021-06-01,238820,0.2489222,85279,6379,147162,35.708483,2.671049,2.450416063861442,41,1528,24.50416063861442,0.6545182175434276
2021-05-31,238227,0.538084,84889,6353,146985,35.6336603,2.6667842,2.44433157878536,41,1534,24.443315787853603,0.6518504837832568
2021-05-30,236952,0,84389,6296,146267,35.614386,2.657078,2.4312494228460615,41,1548,24.312494228460615,0.6460019905398057
2021-05-29,236952,0.211883,84389,6296,146267,35.614386,2.657078,2.4312494228460615,41,1548,24.312494228460615,0.6460019905398057
2021-05-28,236451,0.361631,84223,6284,145944,35.6196421,2.6576331,2.426108905100502,41,1551,24.261089051005015,0.6447707288043423
2021-05-27,235599,0.287754,84223,6259,145117,35.7484539,2.6566327,2.4173669467787113,41,1557,24.173669467787114,0.6422056001887935
2021-05-26,234923,0.430496,84006,6240,144677,35.758951,2.656189,2.4104308390022675,41,1562,24.104308390022673,0.6402561024409764
2021-05-25,233916,0.343177,83761,6210,143945,35.808153,2.654799,2.400098500938837,42,1569,24.00098500938837,0.6371779481023179
2021-05-24,233116,0.190827,83725,6188,143203,35.915596,2.654472,2.391890089369081,42,1575,23.918900893690807,0.6349206349206349
2021-05-23,232672,0.2287403,83625,6146,142901,35.941153,2.641487,2.3873344209478664,42,1586,23.873344209478663,0.6306112188465129
2021-05-22,232141,0.250907,83625,6143,142373,36.0233651,2.6462366,2.3818860877684407,42,1587,23.818860877684408,0.6303034034126471
2021-05-21,231560,0.5423102,83506,6133,141921,36.06236,2.648558,2.3759247288659053,42,1589,23.759247288659054,0.6292773519664275
2021-05-20,230311,0.4799072,83393,6093,140825,36.2088654,2.6455532,2.3631093463026236,42,1600,23.631093463026236,0.6251731461815495
2021-05-19,229211,0.4047537,83123,6051,140037,36.2648389,2.6399257,2.351822780394209,43,1611,23.51822780394209,0.6208637301074276
2021-05-18,228287,0.338877,83086,6019,139182,36.3954145,2.6365934,2.342342065031141,43,1619,23.423420650311407,0.6175803654795251
2021-05-17,227516,0.3515365,82920,5970,138626,36.445788,2.623991,2.334431208380788,43,1633,23.344312083807882,0.6125527133930495
2021-05-16,226719,0.334124,82602,5960,138157,36.433647,2.6288048,2.3262535783544185,43,1635,23.262535783544187,0.61152666194683
2021-05-15,225964,0.9119247,82561,5954,137449,36.537236,2.634933,2.3185068899354615,43,1637,23.18506889935461,0.6109110310790983
2021-05-14,223922,0.417055,82187,5898,135837,36.7034057,2.6339529,2.297554919403659,44,1652,22.97554919403659,0.605165142980269
2021-05-13,222992,0,82187,5853,134952,36.856479,2.624758,2.2880126409538173,44,1665,22.880126409538175,0.6005479114722811
2021-05-12,222992,0.3934845,82187,5853,134952,36.856479,2.624758,2.2880126409538173,44,1665,22.880126409538175,0.6005479114722811
2021-05-11,222118,0.877898,81973,5789,134356,36.9051585,2.6062723,2.279044951313859,44,1684,22.790449513138586,0.5939811822164763
2021-05-10,220185,0.409051,81382,5665,133138,36.960738,2.572836,2.2592113768584356,44,1720,22.592113768584355,0.5812581442833543
2021-05-09,219288,0,81382,5617,132289,37.111926,2.561472,2.2500076953858468,44,1735,22.500076953858464,0.5763330973415007
2021-05-08,219288,0.438785,81382,5617,132289,37.111926,2.561472,2.2500076953858468,44,1735,22.500076953858464,0.5763330973415007
2021-05-07,218330,0.337783,81160,5585,131585,37.173087,2.558054,2.2401781225310637,45,1745,22.401781225310636,0.5730497327135983
2021-05-06,217595,0.290832,80583,5502,131510,37.03348,2.528551,2.2326366444013503,45,1771,22.3263664440135,0.5645335057099763
2021-05-05,216964,0.5240163,79925,5439,131600,36.837909,2.506867,2.2261622597757054,45,1792,22.26162259775705,0.5580693815987934
2021-05-04,215833,0.633174,79350,5386,131097,36.7645355,2.4954479,2.2145576179189623,45,1810,22.145576179189625,0.55263130893383
2021-05-03,214475,0.6136034,79293,5367,129815,36.970743,2.50239,2.2006238392793014,45,1816,22.006238392793012,0.5506818111860129
2021-05-02,213167,0,78806,5318,129043,36.9691369,2.4947576,2.18720308636275,46,1833,21.8720308636275,0.5456541590995372
2021-05-01,213167,0.3927793,78806,5318,129043,36.9691369,2.4947576,2.18720308636275,46,1833,21.8720308636275,0.5456541590995372
2021-04-30,212333,0.59552,78623,5281,128429,37.0281586,2.4871311,2.1786458173012795,46,1846,21.786458173012793,0.541857768748525
2021-04-29,211076,1.305458,78517,5261,127298,37.19845,2.492467,2.1657483506223003,46,1853,21.657483506223002,0.539805665856086
2021-04-28,208356,0.499711,78127,5212,125017,37.49688,2.501488,2.1378397512851293,47,1870,21.378397512851294,0.5347780137696104
2021-04-27,207320,0.1996066,77814,5193,124313,37.533282,2.504823,2.127209858302295,47,1877,21.272098583022952,0.5328285160217933
2021-04-26,206907,0,77679,5141,124087,37.542954,2.4846912,2.1229722658294086,47,1896,21.229722658294087,0.5274930485014518
2021-04-25,206907,0.588733,77679,5141,124087,37.542954,2.4846912,2.1229722658294086,47,1896,21.229722658294087,0.5274930485014518
2021-04-24,205696,0,77531,5095,123070,37.692031,2.476956,2.1105467828156903,47,1913,21.105467828156904,0.5227732118488421
2021-04-23,205696,0.42377,77531,5095,123070,37.692031,2.476956,2.1105467828156903,47,1913,21.105467828156904,0.5227732118488421
2021-04-22,204828,1.193105,77431,5047,122350,37.802937,2.464019,2.101640656262505,48,1931,21.01640656262505,0.5178481649069884
2021-04-21,202413,0,76446,4976,120991,37.767337,2.4583401,2.076861513836304,48,1959,20.768615138363035,0.5105631996388299
2021-04-20,202413,0.36494,76446,4976,120991,37.767337,2.4583401,2.076861513836304,48,1959,20.768615138363035,0.5105631996388299
2021-04-19,201677,0.369274,76339,4963,120375,37.8521101,2.460866,2.0693097751921283,48,1964,20.69309775192128,0.5092293327587445
2021-04-18,200935,0.3375629,76339,4957,119639,37.991888,2.466967,2.061696473461179,49,1966,20.61696473461179,0.5086137018910128
2021-04-17,200259,0.288959,76235,4954,119070,38.0682017,2.4737964,2.0547603656847353,49,1967,20.547603656847354,0.5083058864571469
2021-04-16,199682,0.355321,76235,4934,118513,38.178203,2.470929,2.0488400488400487,49,1975,20.488400488400487,0.506253783564708
2021-04-15,198975,0.383928,76214,4929,117832,38.303304,2.477196,2.0415858651152767,49,1977,20.415858651152767,0.5057407578415981
2021-04-14,198214,0.767651,76130,4905,117179,38.407983,2.474598,2.0337776136095465,49,1987,20.337776136095464,0.5032782343706713
2021-04-13,196704,0.315168,76081,4873,115750,38.677912,2.477326,2.0182842367716316,50,2000,20.182842367716315,0.4999948697427689
2021-04-12,196086,0.156298,75952,4861,115273,38.734025,2.479014,2.0119432388339953,50,2005,20.119432388339952,0.49876360800730546
2021-04-11,195780,0.130418,75796,4804,115180,38.714884,2.453775,2.0088035214085633,50,2029,20.088035214085632,0.49291511476385425
2021-04-10,195525,0.50219,75553,4770,115202,38.641094,2.439586,2.0061870902207035,50,2043,20.061870902207037,0.4894265398467079
2021-04-09,194548,0.394771,75233,4766,114549,38.670662,2.449781,1.996162567591139,50,2045,19.96162567591139,0.4890161192682201
2021-04-08,193783,0.3906149,74759,4715,114309,38.5787195,2.433134,1.9883132740275598,50,2067,19.883132740275595,0.48378325689250057
2021-04-07,193029,0.3201447,74299,4703,114027,38.4911076,2.4364215,1.9805768461230646,50,2072,19.805768461230645,0.4825519951570372
2021-04-06,192413,0.668111,73688,4686,114039,38.2967887,2.4353864,1.9742563692143524,51,2080,19.742563692143523,0.480807707698464
2021-04-05,191136,0.2649097,73463,4681,112992,38.434936,2.449042,1.9611536922461292,51,2082,19.61153692246129,0.48029468197535424
2021-04-04,190631,0.257176,73373,4644,112614,38.4895426,2.43612,1.9559721324427206,51,2099,19.559721324427205,0.47649829162434204
2021-04-03,190142,0.219264,73308,4633,112201,38.554344,2.4366,1.9509547408707073,51,2104,19.50954740870707,0.47536963503350055
2021-04-02,189726,0,73308,4622,111796,38.638879,2.436145,1.946686366854434,51,2109,19.46686366854434,0.4742409784426591
2021-04-01,189726,0.3612935,73308,4622,111796,38.638879,2.436145,1.946686366854434,51,2109,19.46686366854434,0.4742409784426591
2021-03-31,189043,0.280616,72732,4605,111706,38.4737864,2.4359537,1.939678435476755,52,2116,19.396784354767547,0.4724966909840859
2021-03-30,188514,0.28674,72644,4599,111271,38.535069,2.439607,1.9342506233262535,52,2119,19.342506233262537,0.4718810601163542
2021-03-29,187975,0.274725,71988,4585,111402,38.296582,2.439154,1.9287202060311304,52,2126,19.287202060311305,0.4704445880916469
2021-03-28,187460,0.237949,71988,4558,110914,38.401792,2.431452,1.9234360410831,52,2138,19.234360410831,0.4676742491868542
2021-03-27,187015,0.363857,71384,4557,111074,38.1702,2.436703,1.918870112147423,52,2139,19.18870112147423,0.4675716440422323
2021-03-26,186337,0.459878,71027,4536,110774,38.1174968,2.4342991,1.9119134833420548,52,2149,19.119134833420546,0.46541693600517126
2021-03-25,185484,0.358725,70427,4527,110530,37.969313,2.440642,1.9031612645058023,53,2153,19.031612645058022,0.46449348970357374
2021-03-24,184821,0.4292755,69935,4506,110380,37.8393148,2.438035,1.8963585434173669,53,2163,18.96358543417367,0.46233878166651277
2021-03-23,184031,0.409756,69458,4489,110084,37.7425542,2.439263,1.8882527369922328,53,2171,18.88252736992233,0.4605944942079396
2021-03-22,183280,0.4774984,69177,4469,109634,37.743889,2.438346,1.8805470906311244,53,2181,18.805470906311243,0.45854239131550056
2021-03-21,182409,0.262737,69105,4443,108861,37.884644,2.435735,1.8716101825345524,53,2194,18.716101825345522,0.4558746575553298
2021-03-20,181931,0.3165028,69105,4430,108396,37.9841808,2.4349891,1.866705656621623,54,2200,18.667056566216228,0.45454079067524444
2021-03-19,181357,0.310294,69105,4422,107830,38.1044018,2.438285,1.860816121320323,54,2204,18.60816121320323,0.45371994951826883
2021-03-18,180796,0.291228,69008,4402,107386,38.168986,2.434788,1.8550599727070316,54,2214,18.550599727070313,0.4516678466258298
2021-03-17,180271,0.421135,68919,4390,106962,38.2307748,2.4352225,1.8496732026143792,54,2220,18.49673202614379,0.45043658489036636
2021-03-16,179515,0.329747,68892,4373,106250,38.376737,2.436008,1.8419162536809595,54,2229,18.419162536809594,0.44869229743179323
2021-03-15,178925,0.3634793,68725,4360,105840,38.409948,2.436775,1.8358625501482644,54,2235,18.358625501482642,0.4473584305517078
2021-03-14,178277,0.250236,68678,4334,105265,38.523197,2.431048,1.829213736776762,55,2249,18.29213736776762,0.4446906967915371
2021-03-13,177832,0.374786,68652,4331,104849,38.604975,2.435445,1.824647807841085,55,2250,18.24647807841085,0.44438288135767123
2021-03-12,177168,0.420004,68652,4325,104191,38.749661,2.441186,1.8178348262381876,55,2253,18.178348262381874,0.44376725048993954
2021-03-11,176427,0.561439,68500,4311,103616,38.8262568,2.443504,1.810231785021701,55,2261,18.10231785021701,0.4423307784652322
2021-03-10,175442,0.535219,68350,4301,102791,38.958744,2.451522,1.8001251782764387,56,2266,18.00125178276439,0.44130472701901274
2021-03-09,174508,0.1520865,68284,4297,101927,39.129438,2.462351,1.7905418577687486,56,2268,17.905418577687485,0.4408943064405249
2021-03-08,174243,0.2958631,68085,4283,101875,39.07474,2.4580614,1.7878228214362668,56,2276,17.878228214362668,0.4394578344158176
2021-03-07,173729,0.409779,67989,4260,101480,39.1350897,2.4520949,1.7825489170026985,56,2288,17.825489170026984,0.4370979160895127
2021-03-06,173020,0.256697,67900,4247,100873,39.244018,2.45463,1.7752742122490022,56,2295,17.75274212249002,0.43576404920942735
2021-03-05,172577,0,67630,4231,100716,39.1883044,2.4516593,1.7707288043422498,56,2303,17.707288043422498,0.4341223668954761
2021-03-04,172577,0.277164,67630,4231,100716,39.1883044,2.4516593,1.7707288043422498,56,2303,17.707288043422498,0.4341223668954761
2021-03-03,172100,0.199117,67239,4214,100647,39.069727,2.448576,1.7658345389437826,57,2313,17.658345389437827,0.43237807943690293
2021-03-02,171758,0.452086,66903,4187,100668,38.951897,2.437732,1.762325442997712,57,2328,17.62325442997712,0.42960774053211026
2021-03-01,170985,0.399873,66709,4174,100102,39.014533,2.44115,1.7543940653184351,57,2335,17.54394065318435,0.4282738736520249
