"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-17,406065,0.816833,0,3187,402878,0,0.78485,0.7927039958770373,126,16073,7.927039958770373,0.06221535061776114
2021-11-16,402775,0.7968147,0,3158,399617,0,0.784061,0.7862813882983604,127,16221,7.862813882983604,0.06164922411386561
2021-11-15,399591,0.5346369,0,3137,396454,0,0.7850527,0.7800657097176591,128,16329,7.80065709717659,0.06123927043863091
2021-11-14,397466,0.507257,0,3115,394351,0,0.7837148,0.7759173689563555,129,16445,7.759173689563555,0.06080979515981361
2021-11-13,395460,0.615201,0,3103,392357,0,0.784656,0.772001335277685,130,16508,7.72001335277685,0.06057553591682235
2021-11-12,393042,0.5945449,0,3083,389959,0,0.7843945,0.7672810115314113,130,16615,7.672810115314112,0.06018510384517026
2021-11-11,390719,0.6097577,0,3051,387668,0,0.7808681,0.7627461430191722,131,16790,7.627461430191722,0.05956041253052691
2021-11-10,388351,0.6531357,0,3033,385318,0,0.7809945,0.7581234272908114,132,16889,7.581234272908113,0.05920902366604002
2021-11-09,385831,0.6322263,0,3012,382819,0,0.7806527,0.753203983187995,133,17007,7.532039831879949,0.05879906999080532
2021-11-08,383407,0.4487888,0,2998,380409,0,0.7819367,0.7484719464795716,134,17086,7.484719464795716,0.05852576754064886
2021-11-07,381694,0.462974,0,2980,378714,0,0.7807301,0.7451278957858715,134,17190,7.4512789578587135,0.05817437867616197
2021-11-06,379935,0.588544,0,2967,376968,0,0.780923,0.7416940457156913,135,17265,7.416940457156913,0.05792059782958811
2021-11-05,377712,0.598726,0,2956,374756,0,0.782607,0.7373543932392782,136,17329,7.373543932392782,0.05770586019017946
2021-11-04,375464,0.628216,0,2936,372528,0,0.781966,0.7329659367539088,136,17447,7.329659367539087,0.05731542811852736
2021-11-03,373120,0.669113,0,2916,370204,0,0.781518,0.7283900728741461,137,17567,7.283900728741461,0.05692499604687527
2021-11-02,370640,0.7245077,0,2892,367748,0,0.780272,0.7235487151856602,138,17713,7.235487151856602,0.05645647756089276
2021-11-01,367974,0.4334227,0,2874,365100,0,0.781033,0.7183442556705378,139,17824,7.183442556705377,0.056105088696405875
2021-10-31,366386,0.462298,0,2858,363528,0,0.7800516,0.7152442250216202,140,17923,7.152442250216201,0.0557927430390842
2021-10-30,364700,0.5683338,0,2849,361851,0,0.78119,0.711952882657593,140,17980,7.11952882657593,0.05561704860684076
2021-10-29,362639,0.583298,0,2830,359809,0,0.7803904,0.7079294801592182,141,18101,7.079294801592182,0.055246138138771266
2021-10-28,360536,0.592614,0,2817,357719,0,0.781337,0.7038240869257965,142,18184,7.038240869257964,0.054992357292197404
2021-10-27,358412,0.591347,0,2808,355604,0,0.783456,0.6996776983248512,143,18243,6.996776983248512,0.054816662859953964
2021-10-26,356305,0.550296,0,2797,353508,0,0.785002,0.6955644964499964,144,18314,6.955644964499964,0.054601925220545314
2021-10-25,354355,0.3585498,0,2788,351567,0,0.786782,0.6917577837513885,145,18373,6.9175778375138846,0.054426230788301874
2021-10-24,353089,0.3381652,0,2773,350316,0,0.7853544,0.6892863487378307,145,18473,6.892863487378307,0.0541334067345628
2021-10-23,351899,0.406019,0,2766,349133,0,0.786021,0.6869632779115008,146,18520,6.869632779115007,0.053996755509484566
2021-10-22,350476,0.4318435,0,2745,347731,0,0.783221,0.6841853537216961,146,18661,6.841853537216961,0.05358680183424987
2021-10-21,348969,0.4143539,0,2725,346244,0,0.7808717,0.6812434480617976,147,18798,6.812434480617975,0.05319636976259778
2021-10-20,347529,0.416368,0,2709,344820,0,0.779503,0.6784323371459026,147,18909,6.784323371459025,0.0528840241052761
2021-10-19,346088,0.4557091,0,2698,343390,0,0.779571,0.6756192740696492,148,18986,6.756192740696491,0.05266928646586745
2021-10-18,344518,0.312423,0,2689,341829,0,0.7805107,0.6725543823071802,149,19050,6.725543823071802,0.052493592033624005
2021-10-17,343445,0.30637,0,2668,340777,0,0.776835,0.6704597142427667,149,19200,6.704597142427668,0.052083638358389306
2021-10-16,342396,0.4158626,0,2660,339736,0,0.776878,0.6684118980269516,150,19258,6.684118980269515,0.05192746552972847
2021-10-15,340978,0.476484,0,2644,338334,0,0.7754166,0.6656437346389382,150,19374,6.656437346389382,0.051615119872406794
2021-10-14,339361,0.4981062,0,2626,336735,0,0.7738072,0.662487091339631,151,19507,6.624870913396309,0.051263731007919915
2021-10-13,337679,0.5769311,0,2618,335061,0,0.7752925,0.6592035576170369,152,19567,6.592035576170368,0.05110755817925908
2021-10-12,335742,0.4725239,0,2605,333137,0,0.7758934,0.6554222230030864,153,19664,6.554222230030863,0.050853777332685215
2021-10-11,334163,0.404728,0,2594,331569,0,0.7762679,0.6523397617973931,153,19748,6.523397617973931,0.050639039693276565
2021-10-10,332816,0.3912295,0,2583,330233,0,0.776105,0.6497102017948162,154,19832,6.497102017948162,0.05042430205386791
2021-10-09,331519,0.48314,0,2575,328944,0,0.7767277,0.6471782498101524,155,19893,6.471782498101524,0.05026812922520707
2021-10-08,329925,0.594251,0,2560,327365,0,0.775934,0.6440665061990852,155,20010,6.440665061990852,0.049975305171468004
2021-10-07,327976,0.666658,0,2554,325422,0,0.778716,0.6402617456608356,156,20057,6.402617456608355,0.04985817554997237
2021-10-06,325804,0.7498941,0,2544,323260,0,0.780838,0.6360216533626938,157,20136,6.360216533626938,0.04966295951414633
2021-10-05,323379,0.630772,0,2536,320843,0,0.7842191,0.6312876644939122,158,20199,6.312876644939122,0.04950678668548549
2021-10-04,321352,0.4925307,0,2524,318828,0,0.785432,0.6273306354477182,159,20295,6.273306354477182,0.04927252744249423
2021-10-03,319777,0.525613,0,2513,317264,0,0.7858601,0.624255982883458,160,20384,6.24255982883458,0.04905778980308558
2021-10-02,318105,0.659768,0,2507,315598,0,0.788105,0.6209919707644465,161,20433,6.209919707644464,0.048940660181589955
2021-10-01,316020,0.7161228,0,2504,313516,0,0.792355,0.6169217164174734,162,20457,6.169217164174734,0.04888209537084214
2021-09-30,313773,0.7979723,0,2497,311276,0,0.7957982,0.6125352120924621,163,20515,6.125352120924621,0.04874544414576391
2021-09-29,311289,0.830513,0,2481,308808,0,0.7970086,0.6076860457625431,165,20647,6.076860457625431,0.04843309848844223
2021-09-28,308725,0.9426436,0,2474,306251,0,0.80136,0.6026807066039632,166,20705,6.026807066039632,0.048296447263364
2021-09-27,305842,0.7540693,0,2464,303378,0,0.8056447,0.5970526282910984,167,20789,5.970526282910983,0.048101231227537955
2021-09-26,303553,0.790578,0,2456,301097,0,0.8090844,0.5925841332310401,169,20857,5.925841332310401,0.04794505839887712
2021-09-25,301172,0.928278,0,2450,298722,0,0.813489,0.587936039418022,170,20908,5.879360394180219,0.047827928777381484
2021-09-24,298402,1.107979,0,2441,295961,0,0.818024,0.5825285552256405,172,20985,5.825285552256404,0.047652234345138045
2021-09-23,295132,0.8312294,0,2434,292698,0,0.824716,0.5761449908541287,174,21046,5.7614499085412865,0.04751558312005981
2021-09-22,292699,0.589725,0,2427,290272,0,0.8291795,0.571395384702481,175,21106,5.7139538470248095,0.04737893189498158
2021-09-21,290983,0.5946146,0,2419,288564,0,0.83132,0.5680454775277061,176,21176,5.68045477527706,0.047222759066320744
2021-09-20,289263,0.60062,0,2413,286850,0,0.834189,0.564687761711498,177,21229,5.64687761711498,0.04710562944482511
2021-09-19,287536,0.5613242,0,2409,285127,0,0.837808,0.5613163807727822,178,21264,5.613163807727822,0.047027543030494695
2021-09-18,285931,0.672131,0,2404,283527,0,0.8407623,0.5581831633977742,179,21308,5.581831633977741,0.04692993501258167
2021-09-17,284022,0.7391696,0,2394,281628,0,0.842892,0.5544564892738549,180,21397,5.544564892738549,0.04673471897675562
2021-09-16,281938,0.717322,0,2389,279549,0,0.8473494,0.5503881870872401,182,21442,5.503881870872401,0.0466371109588426
2021-09-15,279930,0.698229,0,2386,277544,0,0.852356,0.5464682490878531,183,21469,5.4646824908785305,0.046578546148094785
2021-09-14,277989,0.753507,0,2380,275609,0,0.856149,0.5426791058324695,184,21523,5.426791058324695,0.04646141652659916
2021-09-13,275910,0.544795,0,2367,273543,0,0.857888,0.5386205644476459,186,21641,5.386205644476459,0.0462076356800253
2021-09-12,274415,0.524943,0,2360,272055,0,0.860011,0.5357020847120466,187,21706,5.357020847120466,0.04607098445494706
2021-09-11,272982,0.647059,0,2359,270623,0,0.8641595,0.5329046389186594,188,21715,5.329046389186593,0.04605146285136446
2021-09-10,271227,0.6923768,0,2358,268869,0,0.869382,0.5294785974899122,189,21724,5.2947859748991215,0.04603194124778186
2021-09-09,269362,0.707369,0,2348,267014,0,0.8716894,0.5258378184217565,190,21817,5.258378184217564,0.04583672521195581
2021-09-08,267470,0.7712218,0,2343,265127,0,0.875986,0.5221443310239277,192,21863,5.221443310239276,0.045739117194042785
2021-09-07,265423,0.7779811,0,2334,263089,0,0.8793511,0.5181482587705685,193,21947,5.181482587705684,0.045563422761799345
2021-09-06,263374,0.6096769,0,2330,261044,0,0.8846735,0.5141482821964928,194,21985,5.141482821964927,0.04548533634746892
2021-09-05,261778,0.527642,0,2327,259451,0,0.8889211,0.511032634264709,196,22013,5.11032634264709,0.04542677153672111
2021-09-04,260404,0.5758691,0,2321,258083,0,0.891307,0.5083503659324592,197,22070,5.083503659324592,0.04530964191522548
2021-09-03,258913,0.701256,0,2315,256598,0,0.8941227,0.5054396948382928,198,22128,5.054396948382927,0.04519251229372985
2021-09-02,257110,0.6691438,0,2308,254802,0,0.89767,0.5019199497123492,199,22195,5.019199497123491,0.04505586106865162
2021-09-01,255401,0.771765,0,2303,253098,0,0.9017193,0.49858370766008203,201,22243,4.98583707660082,0.0449582530507386
2021-08-31,253445,0.8050242,0,2292,251153,0,0.904338,0.49476528199932457,202,22350,4.9476528199932455,0.04474351541132995
2021-08-30,251421,0.5478882,0,2285,249136,0,0.9088342,0.49081410943420534,204,22418,4.908141094342053,0.04460686418625171
2021-08-29,250051,0.596617,0,2284,247767,0,0.9134137,0.4881396497433885,205,22428,4.881396497433885,0.04458734258266911
2021-08-28,248568,0.654786,0,2279,246289,0,0.916852,0.48524459593208824,206,22477,4.852445959320882,0.044489734564756085
2021-08-27,246951,0.7313651,0,2276,244675,0,0.9216403,0.4820879526327811,207,22507,4.82087952632781,0.04443116975400827
2021-08-26,245158,0.7566261,0,2265,242893,0,0.923894,0.47858772911042,209,22616,4.7858772911042005,0.04421643211459962
2021-08-25,243317,0.7778362,0,2257,241060,0,0.9275965,0.47499380189086254,211,22696,4.749938018908625,0.044060259285938784
2021-08-24,241439,0.8993385,0,2237,239202,0,0.926528,0.4713276447380494,212,22899,4.713276447380493,0.04366982721428669
2021-08-23,239287,0.6329327,0,2228,237059,0,0.9310995,0.4671265956470728,214,22992,4.671265956470728,0.04349413278204325
2021-08-22,237782,0.5990709,0,2222,235560,0,0.9344694,0.46418859430789083,215,23054,4.641885943078908,0.043377003160547614
2021-08-21,236366,0.6931102,0,2215,234151,0,0.937106,0.461424335240594,217,23127,4.61424335240594,0.043240351935469386
2021-08-20,234739,0.8073555,0,2202,232537,0,0.9380631,0.4582481703377042,218,23263,4.5824817033770415,0.042986571088895524
2021-08-19,232859,0.888617,0,2197,230662,0,0.9434894,0.45457810886417455,220,23316,4.545781088641745,0.0428889630709825
2021-08-18,230808,0.94071,0,2191,228617,0,0.949274,0.4505742279693823,222,23380,4.505742279693823,0.042771833449486873
2021-08-17,228657,0.794784,0,2178,226479,0,0.952518,0.44637513103876403,224,23519,4.46375131038764,0.04251805260291301
2021-08-16,226854,0.6089205,0,2173,224681,0,0.9578848,0.4428553859128204,226,23574,4.428553859128204,0.04242044458499999
2021-08-15,225481,0.693526,0,2167,223314,0,0.9610566,0.4401750697409288,227,23639,4.4017506974092875,0.04230331496350436
2021-08-14,223928,0.818059,0,2156,221772,0,0.962809,0.4371433647045503,229,23759,4.371433647045503,0.04208857732409571
2021-08-13,222111,0.876093,0,2148,219963,0,0.967084,0.433596289333591,231,23848,4.33596289333591,0.04193240449543487
2021-08-12,220182,0.912041,0,2144,218038,0,0.9737399,0.4298305720025066,233,23892,4.298305720025065,0.04185431808110445
2021-08-11,218192,0.9185684,0,2138,216054,0,0.979871,0.42594577288956825,235,23959,4.259457728895682,0.041737188459608825
2021-08-10,216206,1.0369789,0,2135,214071,0,0.9874842,0.42206878241806295,237,23993,4.220687824180629,0.04167862364886101
2021-08-09,213987,0.724413,0,2134,211853,0,0.9972568,0.417736938583083,239,24004,4.177369385830829,0.0416591020452784
2021-08-08,212448,0.707256,0,2125,210323,0,1.000245,0.41473256379172013,241,24106,4.147325637917201,0.04148340761303496
2021-08-07,210956,0.825893,0,2121,208835,0,1.005423,0.4118199405371955,243,24151,4.118199405371954,0.04140532119870454
2021-08-06,209228,0.8784702,0,2116,207112,0,1.011337,0.4084466074381214,245,24209,4.084466074381214,0.041307713180791523
2021-08-05,207406,0.8283828,0,2113,205293,0,1.0187748,0.40488977126537085,247,24243,4.048897712653708,0.0412491483700437
2021-08-04,205702,0.8709042,180719,2109,22874,87.854761,1.0252696,0.401563290014895,249,24289,4.015632900148949,0.04117106195571329
2021-08-03,203926,0.852114,179123,2106,22697,87.8372547,1.0327276,0.3980962532186244,251,24324,3.980962532186244,0.041112497144965475
2021-08-02,202203,0.5975065,177909,2104,22190,87.985341,1.0405385,0.3947326809213416,253,24347,3.9473268092134157,0.041073453937800264
2021-08-01,201002,0.6081477,176605,2099,22298,87.8623098,1.0442682,0.3923881363310708,255,24405,3.9238813633107075,0.04097584591988724
2021-07-31,199787,0.727016,175674,2098,22015,87.9306461,1.0501184,0.39001626149578433,256,24416,3.9001626149578428,0.04095632431630464
2021-07-30,198345,0.781988,174177,2095,22073,87.815171,1.05624,0.38720124625917274,258,24451,3.872012462591727,0.040897759505556824
2021-07-29,196806,0.87494,172757,2089,21960,87.780352,1.061451,0.38419687146780984,260,24521,3.841968714678098,0.04078062988406119
2021-07-28,195099,0.8644088,171559,2085,21455,87.9343308,1.068688,0.3808645337362592,263,24568,3.808645337362592,0.040702543469730776
2021-07-27,193427,0.9899181,170494,2083,20850,88.1438475,1.0768921,0.3776005216172477,265,24592,3.776005216172477,0.040663500262565565
2021-07-26,191531,0.717794,167365,2079,22087,87.3827213,1.085464,0.3738992255779859,267,24639,3.7389922557798587,0.04058541384823515
2021-07-25,190166,0.697916,167365,2077,20724,88.009949,1.092204,0.37123452668896034,269,24663,3.7123452668896033,0.04054637064106994
2021-07-24,188848,0.793117,166375,2073,20400,88.099953,1.097708,0.368661579336773,271,24711,3.6866157933677304,0.040468284226739516
2021-07-23,187362,0.877065,165246,2068,20048,88.196112,1.103746,0.36576066904439797,273,24770,3.6576066904439797,0.0403706762088265
2021-07-22,185733,0.8853739,164206,2066,19461,88.4097064,1.1123494,0.36258059982079166,276,24794,3.6258059982079165,0.04033163300166129
2021-07-21,184103,1.008422,163073,2063,18967,88.5770465,1.1205684,0.3593985784368271,278,24830,3.5939857843682708,0.040273068190913475
2021-07-20,182265,0.9884697,161634,2060,18571,88.680767,1.130222,0.3558105076983444,281,24867,3.5581050769834435,0.04021450338016566
2021-07-19,180481,0.7131577,160347,2059,18075,88.8442551,1.1408403,0.3523278536192077,284,24879,3.523278536192077,0.04019498177658305
2021-07-18,179203,0.7035645,159630,2058,17515,89.0777498,1.1484183,0.3498329926813508,286,24891,3.498329926813508,0.04017546017300045
2021-07-17,177951,0.822096,158953,2057,16941,89.324027,1.1559362,0.3473888879128087,288,24903,3.473888879128087,0.04015593856941784
2021-07-16,176500,0.830639,157960,2055,16485,89.495751,1.164306,0.34455630323297276,290,24927,3.4455630323297277,0.04011689536225264
2021-07-15,175046,0.8846701,157113,2051,15882,89.755264,1.171692,0.34171786207206206,293,24976,3.41717862072062,0.040038808947922215
2021-07-14,173511,0.9307141,156509,2050,14952,90.2011976,1.1814813,0.33872129592213224,295,24988,3.3872129592213223,0.04001928734433961
2021-07-13,171911,0.948349,155491,2048,14372,90.448546,1.1913141,0.33559783934891546,298,25012,3.3559783934891545,0.0399802441371744
2021-07-12,170296,0.679886,154752,2046,13498,90.872363,1.201437,0.3324451003703248,301,25037,3.324451003703248,0.03994120093000919
2021-07-11,169146,0.654583,154187,2044,12915,91.156161,1.208423,0.33020011595832527,303,25061,3.3020011595832526,0.03990215772284398
2021-07-10,168046,0.794136,153760,2043,12243,91.498756,1.215739,0.32805273956423875,305,25074,3.2805273956423875,0.03988263611926138
2021-07-09,166722,0.833414,153153,2038,11531,91.861302,1.222394,0.3254680792499019,307,25135,3.254680792499019,0.03978502810134835
2021-07-08,165344,0.802302,152498,2036,10810,92.230743,1.231372,0.322778002276219,310,25160,3.2277800227621896,0.03974598489418314
2021-07-07,164028,0.783396,151923,2034,10071,92.620162,1.240032,0.3202089592447482,312,25185,3.2020895924474817,0.03970694168701794
2021-07-06,162753,0.750274,151500,2033,9220,93.085842,1.2491321,0.3177199547879661,315,25197,3.1771995478796606,0.03968742008343533
2021-07-05,161541,0.463945,150760,2032,8749,93.3261525,1.257885,0.3153539364337544,317,25209,3.153539364337544,0.03966789847985273
2021-07-04,160795,0.444142,150044,2028,8723,93.313847,1.261233,0.3138976248064921,319,25259,3.138976248064921,0.039589812065522305
2021-07-03,160084,0.465665,149614,2026,8444,93.459684,1.265586,0.3125096387917689,320,25284,3.1250963879176887,0.0395507688583571
2021-07-02,159342,0.5001608,149132,2025,8185,93.592399,1.270851,0.31106113580593964,321,25296,3.1106113580593964,0.03953124725477449
2021-07-01,158549,0.5237029,148319,2024,8206,93.547736,1.276577,0.3095130726418391,323,25309,3.095130726418391,0.03951172565119189
2021-06-30,157723,0.4854709,148024,2021,7678,93.8506115,1.2813604,0.3079005881859159,325,25347,3.0790058818591595,0.039453160840444076
2021-06-29,156961,0.5084301,147693,2018,7250,94.095349,1.2856697,0.30641304199292146,326,25384,3.0641304199292145,0.03939459602969626
2021-06-28,156167,0.38246,147077,2017,7073,94.179308,1.2915661,0.30486302666846266,328,25397,3.0486302666846266,0.039375074426113654
2021-06-27,155572,0.3230778,146675,2015,6882,94.281105,1.29522,0.30370149125529766,329,25422,3.0370149125529764,0.03933603121894845
2021-06-26,155071,0.3975216,146340,2013,6718,94.3696758,1.2981151,0.3027234589158092,330,25447,3.0272345891580916,0.03929698801178324
2021-06-25,154457,0.4343614,145989,2012,6456,94.517568,1.3026279,0.3015248324558373,332,25460,3.0152483245583723,0.03927746640820063
2021-06-24,153789,0.41396,145389,2009,6391,94.537971,1.3063353,0.30022078933651924,333,25498,3.0022078933651923,0.03921890159745282
2021-06-23,153155,0.399882,144788,2008,6359,94.536907,1.31109,0.2989831196693821,334,25511,2.989831196693821,0.039199379993870215
2021-06-22,152545,0.4239603,144379,2007,6159,94.646826,1.315677,0.2977923018508432,336,25523,2.977923018508432,0.03917985839028761
2021-06-21,151901,0.260716,143817,2006,6078,94.6781127,1.320597,0.2965351105801235,337,25536,2.965351105801235,0.039160336786705004
2021-06-20,151506,0.236191,143268,2004,6234,94.562592,1.32272,0.2957640072386106,338,25562,2.957640072386106,0.03912129357953979
2021-06-19,151149,0.284634,142899,2002,6248,94.54181,1.3245208,0.29506708599071163,339,25587,2.950670859907116,0.03908225037237459
2021-06-18,150720,0.320824,142385,1997,6338,94.469878,1.324973,0.2942296091970179,340,25651,2.942296091970179,0.038984642354461564
2021-06-17,150238,0.3386072,141816,1996,6426,94.394228,1.328559,0.29328866790433633,341,25664,2.932886679043363,0.038965120750878955
2021-06-16,149731,0.3619521,141029,1994,6708,94.1882443,1.3317216,0.2922989226026983,342,25690,2.9229892260269827,0.03892607754371375
2021-06-15,149191,0.3659677,140438,1993,6760,94.1330241,1.3358715,0.2912447560092376,343,25703,2.9124475600923763,0.03890655594013114
2021-06-14,148647,0.2522374,139733,1992,6922,94.0032426,1.340088,0.29018278077434395,345,25716,2.901827807743439,0.03888703433654854
2021-06-13,148273,0.269824,139022,1988,7263,93.7608331,1.3407701,0.2894526728003545,345,25767,2.894526728003545,0.03880894792221812
2021-06-12,147874,0.306603,138581,1985,7308,93.715596,1.342359,0.2886737608174086,346,25806,2.886737608174086,0.038750383111470305
2021-06-11,147422,0.3833609,138037,1982,7403,93.633922,1.34444,0.28779138433547485,347,25845,2.877913843354748,0.03869181830072249
2021-06-10,146859,0.3800332,137224,1981,7654,93.4392853,1.3489129,0.2866923180537742,349,25858,2.866923180537742,0.03867229669713989
2021-06-09,146303,0.419378,136713,1979,7611,93.4451105,1.3526722,0.2856069168945814,350,25884,2.8560691689458135,0.03863325348997468
2021-06-08,145692,0.4142228,136174,1977,7541,93.46704,1.356972,0.28441414691568423,352,25911,2.8441414691568423,0.03859421028280947
2021-06-07,145091,0.3138893,135412,1975,7704,93.3290142,1.3612147,0.2832408985403697,353,25937,2.832408985403697,0.03855516707564426
2021-06-06,144637,0.33645,134861,1974,7802,93.2410103,1.364796,0.28235461773771947,354,25950,2.823546177377194,0.038535645472061654
2021-06-05,144152,0.387197,134262,1973,7917,93.139186,1.368694,0.28140781996396314,355,25963,2.814078199639631,0.03851612386847905
2021-06-04,143596,0.520819,133763,1971,7862,93.152316,1.372601,0.2803224188047703,357,25989,2.803224188047703,0.03847708066131384
2021-06-03,142852,0.4888961,133289,1969,7594,93.305659,1.37835,0.2788700114982245,359,26016,2.788700114982245,0.03843803745414863
2021-06-02,142157,0.481354,132699,1968,7490,93.3467926,1.3843849,0.2775132600492335,360,26029,2.7751326004923347,0.03841851585056603
2021-06-01,141476,0.4808273,132068,1965,7443,93.350109,1.388928,0.2761838388452581,362,26069,2.761838388452581,0.038359951039818214
2021-05-31,140799,0.327063,131463,1963,7373,93.369271,1.394186,0.2748622262827158,364,26095,2.7486222628271575,0.038320907832653
2021-05-30,140340,0.30734,130823,1959,7558,93.218612,1.395896,0.2739661846782742,365,26149,2.739661846782742,0.03824282141832258
2021-05-29,139910,0.3435391,130381,1957,7572,93.189193,1.398756,0.27312675572422224,366,26175,2.731267557242222,0.03820377821115738
2021-05-28,139431,0.383735,129739,1951,7741,93.0488916,1.3992584,0.2721916709126154,367,26256,2.7219167091261545,0.038086648589661744
2021-05-27,138898,0.4244059,128761,1946,8191,92.701839,1.401028,0.2711511694416626,369,26323,2.711511694416626,0.037989040571748726
2021-05-26,138311,0.45685,128180,1943,8188,92.675203,1.4048051,0.2700052513113637,370,26364,2.7000525131136373,0.037930475761000906
2021-05-25,137682,0.510282,127582,1940,8160,92.664255,1.409044,0.26877734244601786,372,26405,2.6877734244601785,0.03787191095025309
2021-05-24,136983,0.378113,126993,1938,8052,92.707124,1.414774,0.2674127823555938,374,26432,2.674127823555938,0.03783286774308789
2021-05-23,136467,0.3957949,126427,1934,8106,92.64291,1.4171924,0.2664054676107314,375,26487,2.664054676107314,0.03775478132875747
2021-05-22,135929,0.432232,125881,1931,8117,92.6079056,1.4205946,0.2653552053379873,377,26528,2.653552053379873,0.037696216518009654
2021-05-21,135344,0.494513,125032,1926,8386,92.380896,1.423041,0.2642131915284049,378,26597,2.642131915284049,0.03759860850009663
2021-05-20,134678,0.4182915,124158,1922,8598,92.188776,1.427108,0.2629130527298034,380,26652,2.629130527298034,0.037520522085766214
2021-05-19,134117,0.4840003,123659,1916,8542,92.2023308,1.4286034,0.26181789076881934,382,26736,2.618178907688193,0.03740339246427058
2021-05-18,133471,0.49165,123237,1912,8322,92.3324168,1.4325209,0.26055679517738306,384,26791,2.60556795177383,0.037325306049940166
2021-05-17,132818,0.399123,122631,1904,8283,92.330106,1.433541,0.25928203446343895,386,26904,2.5928203446343896,0.03716913322127933
2021-05-16,132290,0.4701111,122163,1903,8224,92.344848,1.438506,0.2582512937942774,387,26918,2.582512937942774,0.03714961161769672
2021-05-15,131671,0.4654321,121764,1900,8007,92.4759438,1.4429905,0.2570429065325142,389,26961,2.570429065325142,0.037091046806948906
2021-05-14,131061,0.522319,121282,1896,7883,92.538589,1.446655,0.2558520887139753,391,27018,2.558520887139753,0.03701296039261849
2021-05-13,130380,0.576242,120395,1893,8092,92.341617,1.45191,0.25452266750999997,393,27060,2.5452266750999994,0.03695439558187068
2021-05-12,129633,0.554616,119906,1891,7836,92.4965094,1.4587335,0.25306440372237937,395,27089,2.5306440372237935,0.03691535237470547
2021-05-11,128918,0.4949993,119373,1884,7661,92.596069,1.461394,0.2516686090662231,397,27190,2.516686090662231,0.03677870114962723
2021-05-10,128283,0.399931,118717,1879,7687,92.5430494,1.4647303,0.25042898723872775,399,27262,2.504289872387277,0.03668109313171421
2021-05-09,127772,0.3636821,117844,1875,8053,92.22991,1.467458,0.24943143329565665,401,27320,2.4943143329565665,0.03660300671738379
2021-05-08,127309,0.444988,117423,1874,8012,92.2346417,1.472009,0.24852758304978204,402,27335,2.4852758304978204,0.03658348511380118
2021-05-07,126745,0.556155,116881,1865,7999,92.217444,1.471458,0.24742656460772314,404,27467,2.474265646077231,0.03640779068155774
2021-05-06,126044,0.4182634,116022,1860,8162,92.048808,1.475675,0.24605810019658256,406,27540,2.460581001965825,0.03631018266364472
2021-05-05,125519,0.459402,115491,1851,8177,92.0107713,1.4746771,0.2450332160084958,408,27674,2.4503321600849577,0.03613448823140128
2021-05-04,124945,0.5439812,114944,1847,8154,91.995678,1.47825,0.2439126759628543,410,27734,2.4391267596285426,0.03605640181707086
2021-05-03,124269,0.437249,114128,1840,8301,91.8394773,1.480659,0.24259301556067023,412,27840,2.425930155606702,0.03591975059199263
2021-05-02,123728,0.395975,113356,1834,8538,91.617096,1.482284,0.2415368968068513,414,27931,2.415368968068513,0.035802620970496996
2021-05-01,123240,0.494153,112865,1833,8542,91.581467,1.487342,0.24058424255202018,416,27946,2.405842425520202,0.035783099366914393
2021-04-30,122634,0.513905,112337,1831,8466,91.60347,1.493061,0.23940123337491434,418,27977,2.3940123337491435,0.03574405615974918
2021-04-29,122007,0.5405806,111422,1828,8757,91.3242683,1.4982747,0.23817722883028503,420,28023,2.3817722883028503,0.03568549134900137
2021-04-28,121351,0.561849,110787,1825,8739,91.2946741,1.5039019,0.23689661163526618,422,28069,2.3689661163526616,0.035626926538253556
2021-04-27,120673,0.646383,110248,1821,8604,91.3609507,1.5090368,0.23557304691236558,424,28130,2.3557304691236554,0.03554884012392314
2021-04-26,119898,0.4280198,109695,1820,8383,91.490267,1.517957,0.2340601226347137,427,28146,2.340601226347137,0.03552931852034053
2021-04-25,119387,0.4205674,108850,1817,8720,91.1740809,1.5219412,0.2330625686916426,429,28192,2.330625686916426,0.03547075370959272
2021-04-24,118887,0.544641,108475,1813,8599,91.2421038,1.5249775,0.23208648851251237,431,28254,2.3208648851251237,0.0353926672952623
2021-04-23,118243,0.668324,107781,1812,8650,91.1521189,1.5324374,0.23082929724179263,433,28270,2.308292972417926,0.035373145691679694
2021-04-22,117458,0.683176,107071,1811,8576,91.156839,1.541828,0.22929685136055816,436,28286,2.2929685136055813,0.03535362408809709
2021-04-21,116661,0.634025,106459,1808,8394,91.2550038,1.5497896,0.22774097955502456,439,28333,2.2774097955502457,0.03529505927734928
2021-04-20,115926,0.634576,105877,1806,8243,91.331539,1.55789,0.22630614169170313,442,28364,2.263061416917031,0.03525601607018407
2021-04-19,115195,0.478865,105227,1802,8166,91.346847,1.564304,0.2248791124698147,445,28427,2.248791124698147,0.035177929655853646
2021-04-18,114646,0.46532,104474,1801,8371,91.127471,1.570923,0.22380737643312973,447,28443,2.238073764331297,0.035158408052271044
2021-04-17,114115,0.591481,104006,1797,8312,91.141392,1.574727,0.2227707792828934,449,28506,2.227707792828934,0.03508032163794062
2021-04-16,113444,0.5807304,103594,1794,8056,91.317302,1.581397,0.22146087968250064,452,28554,2.214608796825006,0.03502175682719281
