"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-30,30155,2.168389,0,186,29969,0,0.616813,1.3879683328730554,72,11681,13.879683328730554,0.0856117094725214
2021-09-29,29515,0,0,183,29332,0,0.620024,1.3585105403663813,74,11872,13.585105403663814,0.08423087544877106
2021-09-28,29515,0,0,183,29332,0,0.620024,1.3585105403663813,74,11872,13.585105403663814,0.08423087544877106
2021-09-27,29515,1.335576,0,183,29332,0,0.620024,1.3585105403663813,74,11872,13.585105403663814,0.08423087544877106
2021-09-26,29126,0,0,178,28948,0,0.611138,1.3406057258584185,75,12206,13.406057258584186,0.08192948540918715
2021-09-25,29126,0,0,178,28948,0,0.611138,1.3406057258584185,75,12206,13.406057258584186,0.08192948540918715
2021-09-24,29126,1.392467,0,178,28948,0,0.611138,1.3406057258584185,75,12206,13.406057258584186,0.08192948540918715
2021-09-23,28726,0,0,178,28548,0,0.619648,1.3221946055417473,76,12206,13.221946055417472,0.08192948540918715
2021-09-22,28726,2.15505,0,178,28548,0,0.619648,1.3221946055417473,76,12206,13.221946055417472,0.08192948540918715
2021-09-21,28120,0,0,176,27944,0,0.625889,1.2943017582619902,77,12344,12.943017582619904,0.0810089293933536
2021-09-20,28120,1.725572,0,176,27944,0,0.625889,1.2943017582619902,77,12344,12.943017582619904,0.0810089293933536
2021-09-19,27643,0,0,175,27468,0,0.633072,1.2723464972843597,79,12415,12.723464972843598,0.0805486513854368
2021-09-18,27643,0,0,175,27468,0,0.633072,1.2723464972843597,79,12415,12.723464972843598,0.0805486513854368
2021-09-17,27643,1.289802,0,175,27468,0,0.633072,1.2723464972843597,79,12415,12.723464972843598,0.0805486513854368
2021-09-16,27291,0,0,174,27117,0,0.637573,1.256144711405689,80,12486,12.561447114056891,0.08008837337752002
2021-09-15,27291,1.442218,0,174,27117,0,0.637573,1.256144711405689,80,12486,12.561447114056891,0.08008837337752002
2021-09-14,26903,0,0,173,26730,0,0.643051,1.2382859246985178,81,12558,12.382859246985179,0.07962809536960325
2021-09-13,26903,0.994819,0,173,26730,0,0.643051,1.2382859246985178,81,12558,12.382859246985179,0.07962809536960325
2021-09-12,26638,0,0,170,26468,0,0.638186,1.2260885574887233,82,12780,12.260885574887233,0.0782472613458529
2021-09-11,26638,0,0,170,26468,0,0.638186,1.2260885574887233,82,12780,12.260885574887233,0.0782472613458529
2021-09-10,26638,0.981842,0,170,26468,0,0.638186,1.2260885574887233,82,12780,12.260885574887233,0.0782472613458529
2021-09-09,26379,0,0,169,26210,0,0.640661,1.2141673570836786,82,12856,12.141673570836787,0.07778698333793611
2021-09-08,26379,0.77167,0,169,26210,0,0.640661,1.2141673570836786,82,12856,12.141673570836787,0.07778698333793611
2021-09-07,26177,0,0,168,26009,0,0.641785,1.2048697413237595,83,12932,12.048697413237596,0.07732670533001934
2021-09-06,26177,0.375781,0,168,26009,0,0.641785,1.2048697413237595,83,12932,12.048697413237596,0.07732670533001934
2021-09-05,26079,0,0,167,25912,0,0.640362,1.200359016846175,83,13010,12.003590168461752,0.07686642732210255
2021-09-04,26079,0,0,167,25912,0,0.640362,1.200359016846175,83,13010,12.003590168461752,0.07686642732210255
2021-09-03,26079,0.737794,0,167,25912,0,0.640362,1.200359016846175,83,13010,12.003590168461752,0.07686642732210255
2021-09-02,25888,0,0,166,25722,0,0.641224,1.1915677068949646,84,13088,11.915677068949647,0.07640614931418577
2021-09-01,25888,0,0,166,25722,0,0.641224,1.1915677068949646,84,13088,11.915677068949647,0.07640614931418577
2021-08-31,25888,0.267245,0,166,25722,0,0.641224,1.1915677068949646,84,13088,11.915677068949647,0.07640614931418577
2021-08-30,25819,0,0,165,25654,0,0.639064,1.1883917886403388,84,13167,11.883917886403388,0.075945871306269
2021-08-29,25819,0,0,165,25654,0,0.639064,1.1883917886403388,84,13167,11.883917886403388,0.075945871306269
2021-08-28,25819,0.221256,0,165,25654,0,0.639064,1.1883917886403388,84,13167,11.883917886403388,0.075945871306269
2021-08-27,25762,0,0,165,25597,0,0.640478,1.185768203995213,84,13167,11.857682039952131,0.075945871306269
2021-08-26,25762,0,0,165,25597,0,0.640478,1.185768203995213,84,13167,11.857682039952131,0.075945871306269
2021-08-25,25762,0.174982,0,165,25597,0,0.640478,1.185768203995213,84,13167,11.857682039952131,0.075945871306269
2021-08-24,25717,0,0,165,25552,0,0.641599,1.1836969529595875,84,13167,11.836969529595876,0.075945871306269
2021-08-23,25717,0.194803,0,165,25552,0,0.641599,1.1836969529595875,84,13167,11.836969529595876,0.075945871306269
2021-08-22,25667,0,0,165,25502,0,0.642849,1.1813955629200037,85,13167,11.813955629200038,0.075945871306269
2021-08-21,25667,0,0,165,25502,0,0.642849,1.1813955629200037,85,13167,11.813955629200038,0.075945871306269
2021-08-20,25667,0.159994,0,165,25502,0,0.642849,1.1813955629200037,85,13167,11.813955629200038,0.075945871306269
2021-08-19,25626,0,0,165,25461,0,0.643877,1.1795084230875448,85,13167,11.79508423087545,0.075945871306269
2021-08-18,25626,0.074198,0,165,25461,0,0.643877,1.1795084230875448,85,13167,11.79508423087545,0.075945871306269
2021-08-17,25607,0,0,165,25442,0,0.644355,1.178633894872503,85,13167,11.78633894872503,0.075945871306269
2021-08-16,25607,0.168205,0,165,25442,0,0.644355,1.178633894872503,85,13167,11.78633894872503,0.075945871306269
2021-08-15,25564,0,0,165,25399,0,0.645439,1.1766546994384608,85,13167,11.766546994384608,0.075945871306269
2021-08-14,25564,0,0,165,25399,0,0.645439,1.1766546994384608,85,13167,11.766546994384608,0.075945871306269
2021-08-13,25564,0.137099,0,165,25399,0,0.645439,1.1766546994384608,85,13167,11.766546994384608,0.075945871306269
2021-08-12,25529,0,0,165,25364,0,0.646324,1.175043726410752,85,13167,11.750437264107521,0.075945871306269
2021-08-11,25529,0.16479,0,165,25364,0,0.646324,1.175043726410752,85,13167,11.750437264107521,0.075945871306269
2021-08-10,25487,0,0,165,25322,0,0.647389,1.1731105587775017,85,13167,11.731105587775017,0.075945871306269
2021-08-09,25487,0.098186,0,165,25322,0,0.647389,1.1731105587775017,85,13167,11.731105587775017,0.075945871306269
2021-08-08,25462,0,0,165,25297,0,0.648025,1.1719598637577096,85,13167,11.719598637577096,0.075945871306269
2021-08-07,25462,0,0,165,25297,0,0.648025,1.1719598637577096,85,13167,11.719598637577096,0.075945871306269
2021-08-06,25462,0.086478,0,165,25297,0,0.648025,1.1719598637577096,85,13167,11.719598637577096,0.075945871306269
2021-08-05,25440,0,0,165,25275,0,0.648585,1.1709472521402928,85,13167,11.709472521402928,0.075945871306269
2021-08-04,25440,0.137768,25228,165,47,99.166667,0.648585,1.1709472521402928,85,13167,11.709472521402928,0.075945871306269
2021-08-03,25405,0,25191,164,50,99.157646,0.645542,1.169336279112584,86,13248,11.69336279112584,0.07548559329835221
2021-08-02,25405,0.082729,25191,164,50,99.157646,0.645542,1.169336279112584,86,13248,11.69336279112584,0.07548559329835221
2021-08-01,25384,0,25166,164,54,99.141191,0.646076,1.1683696952959588,86,13248,11.683696952959588,0.07548559329835221
2021-07-31,25384,0,25166,164,54,99.141191,0.646076,1.1683696952959588,86,13248,11.683696952959588,0.07548559329835221
2021-07-30,25384,0.055183,25166,164,54,99.141191,0.646076,1.1683696952959588,86,13248,11.683696952959588,0.07548559329835221
2021-07-29,25370,0,25143,163,64,99.105242,0.642491,1.1677253060848753,86,13329,11.677253060848754,0.07502531529043542
2021-07-28,25370,0.102588,25143,163,64,99.105242,0.642491,1.1677253060848753,86,13329,11.677253060848754,0.07502531529043542
2021-07-27,25344,0,25113,163,68,99.088542,0.64315,1.1665285832642915,86,13329,11.665285832642917,0.07502531529043542
2021-07-26,25344,0.075025,25113,163,68,99.088542,0.64315,1.1665285832642915,86,13329,11.665285832642917,0.07502531529043542
2021-07-25,25325,0,25081,163,81,99.036525,0.643633,1.1656540550492498,86,13329,11.656540550492497,0.07502531529043542
2021-07-24,25325,0,25081,163,81,99.036525,0.643633,1.1656540550492498,86,13329,11.656540550492497,0.07502531529043542
2021-07-23,25325,0.063219,25081,163,81,99.036525,0.643633,1.1656540550492498,86,13329,11.656540550492497,0.07502531529043542
2021-07-22,25309,0,25050,163,96,98.976649,0.64404,1.1649176102365828,86,13329,11.64917610236583,0.07502531529043542
2021-07-21,25309,0.102836,25050,163,96,98.976649,0.64404,1.1649176102365828,86,13329,11.64917610236583,0.07502531529043542
2021-07-20,25283,0,25005,163,115,98.900447,0.644702,1.1637208874159992,86,13329,11.637208874159993,0.07502531529043542
2021-07-19,25283,0.091053,25005,163,115,98.900447,0.644702,1.1637208874159992,86,13329,11.637208874159993,0.07502531529043542
2021-07-18,25260,0,24973,162,125,98.863816,0.64133,1.1626622479977906,86,13411,11.626622479977907,0.07456503728251865
2021-07-17,25260,0,24973,162,125,98.863816,0.64133,1.1626622479977906,86,13411,11.626622479977907,0.07456503728251865
2021-07-16,25260,0.059418,24973,162,125,98.863816,0.64133,1.1626622479977906,86,13411,11.626622479977907,0.07456503728251865
2021-07-15,25245,0,24964,162,119,98.886908,0.641711,1.1619718309859155,86,13411,11.619718309859156,0.07456503728251865
2021-07-14,25245,0.186523,24964,162,119,98.886908,0.641711,1.1619718309859155,86,13411,11.619718309859156,0.07456503728251865
2021-07-13,25198,0,24941,162,95,98.980078,0.642908,1.1598085243487066,86,13411,11.598085243487066,0.07456503728251865
2021-07-12,25198,0.135114,24941,162,95,98.980078,0.642908,1.1598085243487066,86,13411,11.598085243487066,0.07456503728251865
2021-07-11,25164,0,24898,162,104,98.942934,0.643777,1.1582435791217895,86,13411,11.582435791217897,0.07456503728251865
2021-07-10,25164,0,24898,162,104,98.942934,0.643777,1.1582435791217895,86,13411,11.582435791217897,0.07456503728251865
2021-07-09,25164,0.123344,24898,162,104,98.942934,0.643777,1.1582435791217895,86,13411,11.582435791217897,0.07456503728251865
2021-07-08,25133,0,24854,161,118,98.889906,0.640592,1.1568167172972474,86,13494,11.568167172972476,0.07410475927460186
2021-07-07,25133,0.107544,24854,161,118,98.889906,0.640592,1.1568167172972474,86,13494,11.568167172972476,0.07410475927460186
2021-07-06,25106,0,24818,161,127,98.852864,0.641281,1.1555739666758722,87,13494,11.555739666758722,0.07410475927460186
2021-07-05,25106,0.119636,24818,161,127,98.852864,0.641281,1.1555739666758722,87,13494,11.555739666758722,0.07410475927460186
2021-07-04,25076,0,24784,159,133,98.83554,0.634072,1.154193132652122,87,13664,11.541931326521219,0.0731842032587683
2021-07-03,25076,0,24784,159,133,98.83554,0.634072,1.154193132652122,87,13664,11.541931326521219,0.0731842032587683
2021-07-02,25076,0.08781,24784,159,133,98.83554,0.634072,1.154193132652122,87,13664,11.541931326521219,0.0731842032587683
2021-07-01,25054,0.280179,24729,159,166,98.702802,0.634629,1.153180521034705,87,13664,11.53180521034705,0.0731842032587683
2021-06-30,24984,0,24598,159,227,98.455011,0.636407,1.1499585749792876,87,13664,11.499585749792875,0.0731842032587683
2021-06-29,24984,0,24598,159,227,98.455011,0.636407,1.1499585749792876,87,13664,11.499585749792875,0.0731842032587683
2021-06-28,24984,0,24598,159,227,98.455011,0.636407,1.1499585749792876,87,13664,11.499585749792875,0.0731842032587683
2021-06-27,24984,0,24598,159,227,98.455011,0.636407,1.1499585749792876,87,13664,11.499585749792875,0.0731842032587683
2021-06-26,24984,0,24598,159,227,98.455011,0.636407,1.1499585749792876,87,13664,11.499585749792875,0.0731842032587683
2021-06-25,24984,0.104175,24598,159,227,98.455011,0.636407,1.1499585749792876,87,13664,11.499585749792875,0.0731842032587683
2021-06-24,24958,0,24509,159,290,98.200978,0.63707,1.148761852158704,87,13664,11.48761852158704,0.0731842032587683
2021-06-23,24958,0.293349,24509,159,290,98.200978,0.63707,1.148761852158704,87,13664,11.48761852158704,0.0731842032587683
2021-06-22,24885,0.084459,24407,158,320,98.079164,0.634921,1.1454018227009113,87,13751,11.454018227009113,0.07272392525085151
2021-06-21,24864,0,24264,158,442,97.586873,0.635457,1.144435238884286,87,13751,11.444352388842862,0.07272392525085151
2021-06-20,24864,0,24264,158,442,97.586873,0.635457,1.144435238884286,87,13751,11.444352388842862,0.07272392525085151
2021-06-19,24864,0.128866,24264,158,442,97.586873,0.635457,1.144435238884286,87,13751,11.444352388842862,0.07272392525085151
2021-06-18,24832,0,24165,157,510,97.31395,0.632249,1.1429623492589525,87,13838,11.429623492589524,0.07226364724293474
2021-06-17,24832,0,24165,157,510,97.31395,0.632249,1.1429623492589525,87,13838,11.429623492589524,0.07226364724293474
2021-06-16,24832,0.311048,24165,157,510,97.31395,0.632249,1.1429623492589525,87,13838,11.429623492589524,0.07226364724293474
2021-06-15,24755,0,23910,157,688,96.586548,0.634215,1.1394182085979931,88,13838,11.394182085979933,0.07226364724293474
2021-06-14,24755,0.076811,23910,157,688,96.586548,0.634215,1.1394182085979931,88,13838,11.394182085979933,0.07226364724293474
2021-06-13,24736,0,23741,156,839,95.977523,0.63066,1.1385436803829514,88,13927,11.385436803829514,0.07180336923501796
2021-06-12,24736,0,23741,156,839,95.977523,0.63066,1.1385436803829514,88,13927,11.385436803829514,0.07180336923501796
2021-06-11,24736,0.16197,23741,156,839,95.977523,0.63066,1.1385436803829514,88,13927,11.385436803829514,0.07180336923501796
2021-06-10,24696,0,23483,156,1057,95.088273,0.631681,1.1367025683512841,88,13927,11.367025683512843,0.07180336923501796
2021-06-09,24696,0.182548,23483,156,1057,95.088273,0.631681,1.1367025683512841,88,13927,11.367025683512843,0.07180336923501796
2021-06-08,24651,0.243992,23180,154,1317,94.032696,0.624721,1.1346313173156586,88,14108,11.346313173156586,0.0708828132191844
2021-06-07,24591,0,22815,154,1622,92.777846,0.626245,1.131869649268158,88,14108,11.31869649268158,0.0708828132191844
2021-06-06,24591,0,22815,154,1622,92.777846,0.626245,1.131869649268158,88,14108,11.31869649268158,0.0708828132191844
2021-06-05,24591,0,22815,154,1622,92.777846,0.626245,1.131869649268158,88,14108,11.31869649268158,0.0708828132191844
2021-06-04,24591,0.663146,22815,154,1622,92.777846,0.626245,1.131869649268158,88,14108,11.31869649268158,0.0708828132191844
2021-06-03,24429,0,22118,152,2159,90.539932,0.622211,1.124413145539906,89,14293,11.244131455399062,0.06996225720335082
2021-06-02,24429,0,22118,152,2159,90.539932,0.622211,1.124413145539906,89,14293,11.244131455399062,0.06996225720335082
2021-06-01,24429,0,22118,152,2159,90.539932,0.622211,1.124413145539906,89,14293,11.244131455399062,0.06996225720335082
2021-05-31,24429,0.262672,22118,152,2159,90.539932,0.622211,1.124413145539906,89,14293,11.244131455399062,0.06996225720335082
2021-05-30,24365,0,21791,150,2424,89.435666,0.615637,1.1214673662892387,89,14484,11.214673662892388,0.06904170118751726
2021-05-29,24365,0,21791,150,2424,89.435666,0.615637,1.1214673662892387,89,14484,11.214673662892388,0.06904170118751726
2021-05-28,24365,0.465941,21791,150,2424,89.435666,0.615637,1.1214673662892387,89,14484,11.214673662892388,0.06904170118751726
2021-05-27,24252,0,21472,150,2630,88.537028,0.618506,1.116266224799779,90,14484,11.16266224799779,0.06904170118751726
2021-05-26,24252,0.25216,21472,150,2630,88.537028,0.618506,1.116266224799779,90,14484,11.16266224799779,0.06904170118751726
2021-05-25,24191,0.348447,21265,149,2777,87.904593,0.615932,1.1134585289514867,90,14581,11.134585289514867,0.06858142317960048
2021-05-24,24107,0,20976,147,2984,87.012071,0.609781,1.1095921936849857,90,14780,11.095921936849857,0.06766086716376692
2021-05-23,24107,0,20976,147,2984,87.012071,0.609781,1.1095921936849857,90,14780,11.095921936849857,0.06766086716376692
2021-05-22,24107,0,20976,147,2984,87.012071,0.609781,1.1095921936849857,90,14780,11.095921936849857,0.06766086716376692
2021-05-21,24107,0.282874,20976,147,2984,87.012071,0.609781,1.1095921936849857,90,14780,11.095921936849857,0.06766086716376692
2021-05-20,24039,0,20759,147,3133,86.355506,0.611506,1.1064623032311516,90,14780,11.064623032311516,0.06766086716376692
2021-05-19,24039,0.543728,20759,147,3133,86.355506,0.611506,1.1064623032311516,90,14780,11.064623032311516,0.06766086716376692
2021-05-18,23909,0,20556,145,3208,85.975992,0.606466,1.1004786891282334,91,14983,11.004786891282334,0.06674031114793336
2021-05-17,23909,0.462204,20556,145,3208,85.975992,0.606466,1.1004786891282334,91,14983,11.004786891282334,0.06674031114793336
2021-05-16,23799,0,20379,143,3277,85.629648,0.600866,1.095415631041149,91,15193,10.95415631041149,0.0658197551320998
2021-05-15,23799,0,20379,143,3277,85.629648,0.600866,1.095415631041149,91,15193,10.95415631041149,0.0658197551320998
2021-05-14,23799,0.273869,20379,143,3277,85.629648,0.600866,1.095415631041149,91,15193,10.95415631041149,0.0658197551320998
2021-05-13,23734,0,20270,143,3321,85.404904,0.602511,1.0924238239896897,92,15193,10.924238239896898,0.0658197551320998
2021-05-12,23734,0.717165,20270,143,3321,85.404904,0.602511,1.0924238239896897,92,15193,10.924238239896898,0.0658197551320998
2021-05-11,23565,0,20051,143,3371,85.088054,0.606832,1.0846451256558962,92,15193,10.846451256558963,0.0658197551320998
2021-05-10,23565,0.5676,20051,143,3371,85.088054,0.606832,1.0846451256558962,92,15193,10.846451256558963,0.0658197551320998
2021-05-09,23432,0,19944,143,3345,85.114374,0.610277,1.0785234281506029,93,15193,10.78523428150603,0.0658197551320998
2021-05-08,23432,0.519068,19944,143,3345,85.114374,0.610277,1.0785234281506029,93,15193,10.78523428150603,0.0658197551320998
2021-05-07,23311,0.474117,19838,142,3331,85.101454,0.609154,1.0729540642548099,93,15300,10.7295406425481,0.06535947712418301
2021-05-06,23201,0,19740,140,3321,85.08254,0.603422,1.0678910061677254,94,15519,10.678910061677254,0.06443892110834945
2021-05-05,23201,0,19740,140,3321,85.08254,0.603422,1.0678910061677254,94,15519,10.678910061677254,0.06443892110834945
2021-05-04,23201,0,19740,140,3321,85.08254,0.603422,1.0678910061677254,94,15519,10.678910061677254,0.06443892110834945
2021-05-03,23201,0.546046,19740,140,3321,85.08254,0.603422,1.0678910061677254,94,15519,10.678910061677254,0.06443892110834945
2021-05-02,23075,0,19629,139,3307,85.066089,0.602384,1.0620915032679739,94,15630,10.620915032679738,0.06397864310043266
2021-05-01,23075,0,19629,139,3307,85.066089,0.602384,1.0620915032679739,94,15630,10.620915032679738,0.06397864310043266
2021-04-30,23075,1.126304,19629,139,3307,85.066089,0.602384,1.0620915032679739,94,15630,10.620915032679738,0.06397864310043266
2021-04-29,22818,1.107763,19390,138,3290,84.976773,0.604786,1.0502623584645125,95,15743,10.502623584645127,0.06351836509251588
2021-04-28,22568,0,19173,138,3257,84.956576,0.611485,1.038755408266593,96,15743,10.38755408266593,0.06351836509251588
2021-04-27,22568,0,19173,138,3257,84.956576,0.611485,1.038755408266593,96,15743,10.38755408266593,0.06351836509251588
2021-04-26,22568,0.601792,19173,138,3257,84.956576,0.611485,1.038755408266593,96,15743,10.38755408266593,0.06351836509251588
2021-04-25,22433,0,19074,138,3221,85.026523,0.615165,1.0325416551597164,97,15743,10.325416551597165,0.06351836509251588
2021-04-24,22433,0,19074,138,3221,85.026523,0.615165,1.0325416551597164,97,15743,10.325416551597165,0.06351836509251588
2021-04-23,22433,0.92226,19074,138,3221,85.026523,0.615165,1.0325416551597164,97,15743,10.325416551597165,0.06351836509251588
2021-04-22,22228,0,18908,136,3184,85.063883,0.611841,1.0231059559974225,98,15975,10.231059559974225,0.06259780907668232
2021-04-21,22228,0.889615,18908,136,3184,85.063883,0.611841,1.0231059559974225,98,15975,10.231059559974225,0.06259780907668232
2021-04-20,22032,0,18706,136,3190,84.903776,0.617284,1.0140845070422535,99,15975,10.140845070422536,0.06259780907668232
2021-04-19,22032,0.796047,18706,136,3190,84.903776,0.617284,1.0140845070422535,99,15975,10.140845070422536,0.06259780907668232
2021-04-18,21858,0,18507,133,3218,84.669229,0.608473,1.0060756697045015,99,16335,10.060756697045015,0.06121697505293197
2021-04-17,21858,1.353983,18507,133,3218,84.669229,0.608473,1.0060756697045015,99,16335,10.060756697045015,0.06121697505293197
2021-04-16,21566,0,18219,132,3215,84.4802,0.612075,0.9926355518733315,101,16459,9.926355518733315,0.06075669704501519
2021-04-15,21566,0,18219,132,3215,84.4802,0.612075,0.9926355518733315,101,16459,9.926355518733315,0.06075669704501519
2021-04-14,21566,2.837251,18219,132,3215,84.4802,0.612075,0.9926355518733315,101,16459,9.926355518733315,0.06075669704501519
2021-04-13,20971,0,17762,129,3080,84.697916,0.615135,0.965249010402283,104,16842,9.65249010402283,0.059375863021264845
2021-04-12,20971,1.623377,17762,129,3080,84.697916,0.615135,0.965249010402283,104,16842,9.65249010402283,0.059375863021264845
2021-04-11,20636,0,17456,127,3053,84.590037,0.615429,0.9498296971370708,105,17107,9.498296971370708,0.058455307005431285
2021-04-10,20636,0,17456,127,3053,84.590037,0.615429,0.9498296971370708,105,17107,9.498296971370708,0.058455307005431285
2021-04-09,20636,1.830743,17456,127,3053,84.590037,0.615429,0.9498296971370708,105,17107,9.498296971370708,0.058455307005431285
2021-04-08,20265,0,17227,124,2914,85.008636,0.611892,0.9327533830433582,107,17521,9.327533830433582,0.05707447298168094
2021-04-07,20265,2.023863,17227,124,2914,85.008636,0.611892,0.9327533830433582,107,17521,9.327533830433582,0.05707447298168094
2021-04-06,19863,0,16910,119,2834,85.133162,0.599104,0.9142502071251035,109,18257,9.142502071251036,0.054773082942097026
2021-04-05,19863,0,16910,119,2834,85.133162,0.599104,0.9142502071251035,109,18257,9.142502071251036,0.054773082942097026
2021-04-04,19863,0,16910,119,2834,85.133162,0.599104,0.9142502071251035,109,18257,9.142502071251036,0.054773082942097026
2021-04-03,19863,0,16910,119,2834,85.133162,0.599104,0.9142502071251035,109,18257,9.142502071251036,0.054773082942097026
2021-04-02,19863,1.601023,16910,119,2834,85.133162,0.599104,0.9142502071251035,109,18257,9.142502071251036,0.054773082942097026
2021-04-01,19550,0,16609,118,2823,84.956522,0.603581,0.8998435054773083,111,18412,8.998435054773083,0.054312804934180246
2021-03-31,19550,2.142111,16609,118,2823,84.956522,0.603581,0.8998435054773083,111,18412,8.998435054773083,0.054312804934180246
2021-03-30,19140,0,16311,114,2715,85.219436,0.595611,0.8809721071527202,114,19058,8.809721071527203,0.05247169290251312
2021-03-29,19140,1.933216,16311,114,2715,85.219436,0.595611,0.8809721071527202,114,19058,8.809721071527203,0.05247169290251312
2021-03-28,18777,0,16074,111,2592,85.604729,0.591149,0.864264015465341,116,19573,8.64264015465341,0.051090858878762774
2021-03-27,18777,1.904917,16074,111,2592,85.604729,0.591149,0.864264015465341,116,19573,8.64264015465341,0.051090858878762774
2021-03-26,18426,0,15863,109,2454,86.090307,0.591555,0.848108257387462,118,19932,8.481082573874621,0.050170302862929214
2021-03-25,18426,0,15863,109,2454,86.090307,0.591555,0.848108257387462,118,19932,8.481082573874621,0.050170302862929214
2021-03-24,18426,1.924992,15863,109,2454,86.090307,0.591555,0.848108257387462,118,19932,8.481082573874621,0.050170302862929214
2021-03-23,18078,0,15654,108,2316,86.591437,0.597411,0.832090582711958,120,20117,8.32090582711958,0.04971002485501243
2021-03-22,18078,2.072159,15654,108,2316,86.591437,0.597411,0.832090582711958,120,20117,8.32090582711958,0.04971002485501243
2021-03-21,17711,0,15495,106,2110,87.488002,0.598498,0.8151983798214121,123,20496,8.151983798214122,0.04878946883917887
2021-03-20,17711,0,15495,106,2110,87.488002,0.598498,0.8151983798214121,123,20496,8.151983798214122,0.04878946883917887
2021-03-19,17711,2.393479,15495,106,2110,87.488002,0.598498,0.8151983798214121,123,20496,8.151983798214122,0.04878946883917887
2021-03-18,17297,0,15102,105,2090,87.309938,0.607042,0.7961428702936574,126,20691,7.9614287029365745,0.04832919083126208
2021-03-17,17297,2.077309,15102,105,2090,87.309938,0.607042,0.7961428702936574,126,20691,7.9614287029365745,0.04832919083126208
2021-03-16,16945,0,14780,101,2064,87.22337,0.596046,0.7799410844149867,128,21511,7.799410844149866,0.046488078799594955
2021-03-15,16945,1.710684,14780,101,2064,87.22337,0.596046,0.7799410844149867,128,21511,7.799410844149866,0.046488078799594955
2021-03-14,16660,0,14583,96,1981,87.533013,0.57623,0.7668231611893583,130,22631,7.668231611893584,0.04418668876001105
2021-03-13,16660,0,14583,96,1981,87.533013,0.57623,0.7668231611893583,130,22631,7.668231611893584,0.04418668876001105
2021-03-12,16660,2.127138,14583,96,1981,87.533013,0.57623,0.7668231611893583,130,22631,7.668231611893584,0.04418668876001105
2021-03-11,16313,0,14374,93,1846,88.113774,0.570097,0.750851514314646,133,23361,7.508515143146461,0.0428058547362607
2021-03-10,16313,1.860756,14374,93,1846,88.113774,0.570097,0.750851514314646,133,23361,7.508515143146461,0.0428058547362607
2021-03-09,16015,0,14047,91,1877,87.71152,0.568217,0.7371352296787259,136,23875,7.37135229678726,0.04188529872042714
2021-03-08,16015,2.496,14047,91,1877,87.71152,0.568217,0.7371352296787259,136,23875,7.37135229678726,0.04188529872042714
2021-03-07,15625,0,13746,90,1789,87.9744,0.576,0.7191843873699715,139,24140,7.191843873699715,0.041425020712510356
2021-03-06,15625,2.432149,13495,90,2040,86.368,0.576,0.7191843873699715,139,24140,7.191843873699715,0.041425020712510356
2021-03-05,15254,0,13495,88,1671,88.468598,0.576898,0.7021080732762589,142,24689,7.021080732762589,0.0405044646966768
2021-03-04,15254,0,13495,88,1671,88.468598,0.576898,0.7021080732762589,142,24689,7.021080732762589,0.0405044646966768
2021-03-03,15254,2.727456,13495,88,1671,88.468598,0.576898,0.7021080732762589,142,24689,7.021080732762589,0.0405044646966768
2021-03-02,14849,0,13288,87,1474,89.487508,0.585898,0.6834668139556292,146,24972,6.8346681395562925,0.04004418668876001
2021-03-01,14849,1.95688,13288,87,1474,89.487508,0.585898,0.6834668139556292,146,24972,6.8346681395562925,0.04004418668876001
2021-02-28,14564,0,13143,83,1338,90.243065,0.569898,0.6703488907300009,149,26176,6.7034889073000095,0.038203074657092884
2021-02-27,14564,0,13143,83,1338,90.243065,0.569898,0.6703488907300009,149,26176,6.7034889073000095,0.038203074657092884
2021-02-26,14564,2.318393,13143,83,1338,90.243065,0.569898,0.6703488907300009,149,26176,6.7034889073000095,0.038203074657092884
2021-02-25,14234,0,12846,80,1308,90.2487,0.562035,0.6551597164687472,153,27158,6.551597164687472,0.03682224063334254
2021-02-24,14234,2.520887,12846,80,1308,90.2487,0.562035,0.6551597164687472,153,27158,6.551597164687472,0.03682224063334254
2021-02-23,13884,0,12561,76,1247,90.471046,0.547393,0.6390499861916598,156,28587,6.390499861916598,0.03498112860167541
2021-02-22,13884,2.442264,12561,76,1247,90.471046,0.547393,0.6390499861916598,156,28587,6.390499861916598,0.03498112860167541
2021-02-21,13553,0,12262,75,1216,90.474434,0.553383,0.6238147841296143,160,28968,6.2381478412961435,0.03452085059375863
2021-02-20,13553,0,12262,75,1216,90.474434,0.553383,0.6238147841296143,160,28968,6.2381478412961435,0.03452085059375863
2021-02-19,13553,3.402762,12262,75,1216,90.474434,0.553383,0.6238147841296143,160,28968,6.2381478412961435,0.03452085059375863
2021-02-18,13107,0,11955,75,1077,91.210803,0.572213,0.6032863849765259,166,28968,6.032863849765259,0.03452085059375863
2021-02-17,13107,1.881073,11955,75,1077,91.210803,0.572213,0.6032863849765259,166,28968,6.032863849765259,0.03452085059375863
2021-02-16,12865,0,11750,75,1040,91.333074,0.582977,0.5921476571849397,169,28968,5.921476571849397,0.03452085059375863
2021-02-15,12865,2.289894,11750,75,1040,91.333074,0.582977,0.5921476571849397,169,28968,5.921476571849397,0.03452085059375863
2021-02-14,12577,0,11534,73,970,91.707084,0.580425,0.5788916505569364,173,29762,5.7889165055693645,0.033600294577925065
