"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-23,10852,1.165284,0,169,10683,0,1.557317,5.936542669584245,17,1082,59.365426695842444,0.924507658643326
2021-09-22,10727,0.969503,0,168,10559,0,1.566142,5.8681619256017505,17,1088,58.6816192560175,0.9190371991247264
2021-09-21,10624,0.179161,0,150,10474,0,1.411898,5.811816192560175,17,1219,58.11816192560175,0.8205689277899343
2021-09-20,10605,0.807985,0,150,10455,0,1.414427,5.8014223194748356,17,1219,58.014223194748354,0.8205689277899343
2021-09-19,10520,1.163573,0,150,10370,0,1.425856,5.75492341356674,17,1219,57.54923413566739,0.8205689277899343
2021-09-18,10399,0.531709,0,150,10249,0,1.442446,5.688730853391685,18,1219,56.887308533916844,0.8205689277899343
2021-09-17,10344,1.243026,0,148,10196,0,1.430781,5.658643326039387,18,1235,56.58643326039387,0.8096280087527352
2021-09-16,10217,1.33902,0,139,10078,0,1.360478,5.589168490153173,18,1315,55.891684901531725,0.7603938730853391
2021-09-15,10082,1.113228,0,136,9946,0,1.348939,5.5153172866520785,18,1344,55.153172866520784,0.7439824945295405
2021-09-14,9971,1.506668,0,132,9839,0,1.323839,5.454595185995624,18,1385,54.54595185995623,0.7221006564551422
2021-09-13,9823,0,0,132,9691,0,1.343785,5.3736323851203505,19,1385,53.7363238512035,0.7221006564551422
2021-09-12,9823,3.106959,0,132,9691,0,1.343785,5.3736323851203505,19,1385,53.7363238512035,0.7221006564551422
2021-09-11,9527,1.318728,0,132,9395,0,1.385536,5.211706783369803,19,1385,52.11706783369803,0.7221006564551422
2021-09-10,9403,0,0,128,9275,0,1.361268,5.143873085339169,19,1428,51.43873085339168,0.700218818380744
2021-09-09,9403,0.814839,0,128,9275,0,1.361268,5.143873085339169,19,1428,51.43873085339168,0.700218818380744
2021-09-08,9327,0.745301,0,128,9199,0,1.37236,5.102297592997812,20,1428,51.02297592997812,0.700218818380744
2021-09-07,9258,0.728974,0,118,9140,0,1.274573,5.064551422319475,20,1549,50.645514223194745,0.6455142231947483
2021-09-06,9191,0.459067,0,118,9073,0,1.283865,5.027899343544858,20,1549,50.27899343544858,0.6455142231947483
2021-09-05,9149,1.373961,0,116,9033,0,1.267898,5.00492341356674,20,1576,50.04923413566739,0.6345733041575492
2021-09-04,9025,1.55283,0,116,8909,0,1.285319,4.937089715536105,20,1576,49.37089715536105,0.6345733041575492
2021-09-03,8887,4.038867,0,116,8771,0,1.305277,4.861597374179431,21,1576,48.615973741794306,0.6345733041575492
2021-09-02,8542,2.643595,0,108,8434,0,1.264341,4.672866520787746,21,1693,46.72866520787746,0.5908096280087527
2021-09-01,8322,1.253194,0,106,8216,0,1.273732,4.552516411378556,22,1725,45.52516411378556,0.5798687089715536
2021-08-31,8219,0.784795,0,104,8115,0,1.265361,4.496170678336981,22,1758,44.9617067833698,0.5689277899343544
2021-08-30,8155,0.542473,0,103,8052,0,1.263029,4.461159737417943,22,1775,44.611597374179425,0.5634573304157549
2021-08-29,8111,0.757764,0,103,8008,0,1.26988,4.437089715536105,23,1775,44.37089715536105,0.5634573304157549
2021-08-28,8050,4.369247,0,103,7947,0,1.279503,4.403719912472647,23,1775,44.03719912472648,0.5634573304157549
2021-08-27,7713,0,0,101,7612,0,1.309478,4.219365426695842,24,1810,42.19365426695842,0.5525164113785558
2021-08-26,7713,2.348726,0,101,7612,0,1.309478,4.219365426695842,24,1810,42.19365426695842,0.5525164113785558
2021-08-25,7536,4.20354,0,101,7435,0,1.340234,4.12253829321663,24,1810,41.2253829321663,0.5525164113785558
2021-08-24,7232,0,0,97,7135,0,1.341261,3.9562363238512037,25,1885,39.562363238512035,0.5306345733041575
2021-08-23,7232,1.701589,0,97,7135,0,1.341261,3.9562363238512037,25,1885,39.562363238512035,0.5306345733041575
2021-08-22,7111,2.242991,0,97,7014,0,1.364084,3.890043763676149,26,1885,38.90043763676149,0.5306345733041575
2021-08-21,6955,0,0,97,6858,0,1.39468,3.8047045951859957,26,1885,38.04704595185996,0.5306345733041575
2021-08-20,6955,1.429196,0,97,6858,0,1.39468,3.8047045951859957,26,1885,38.04704595185996,0.5306345733041575
2021-08-19,6857,4.241411,0,97,6760,0,1.414613,3.75109409190372,27,1885,37.510940919037196,0.5306345733041575
2021-08-18,6578,1.590734,0,95,6483,0,1.444208,3.598468271334792,28,1924,35.98468271334792,0.5196936542669583
2021-08-17,6475,0,0,95,6380,0,1.467181,3.5421225382932167,28,1924,35.421225382932164,0.5196936542669583
2021-08-16,6475,1.712221,0,95,6380,0,1.467181,3.5421225382932167,28,1924,35.421225382932164,0.5196936542669583
2021-08-15,6366,1.256561,0,95,6271,0,1.492303,3.482494529540481,29,1924,34.82494529540481,0.5196936542669583
2021-08-14,6287,1.501453,0,95,6192,0,1.511055,3.4392778993435447,29,1924,34.39277899343545,0.5196936542669583
2021-08-13,6194,1.341623,0,95,6099,0,1.533742,3.388402625820569,30,1924,33.88402625820569,0.5196936542669583
2021-08-12,6112,2.173186,0,95,6017,0,1.554319,3.3435448577680527,30,1924,33.435448577680525,0.5196936542669583
2021-08-11,5982,0.554715,0,94,5888,0,1.571381,3.272428884026258,31,1945,32.72428884026258,0.5142231947483589
2021-08-10,5949,0.608828,0,92,5857,0,1.546478,3.2543763676148796,31,1987,32.54376367614879,0.5032822757111597
2021-08-09,5913,1.302039,0,92,5821,0,1.555894,3.234682713347921,31,1987,32.34682713347921,0.5032822757111597
2021-08-08,5837,1.003634,0,90,5747,0,1.541888,3.1931072210065645,31,2031,31.931072210065643,0.49234135667396056
2021-08-07,5779,1.15526,0,90,5689,0,1.557363,3.161378555798687,32,2031,31.61378555798687,0.49234135667396056
2021-08-06,5713,0.439522,0,90,5623,0,1.575354,3.12527352297593,32,2031,31.2527352297593,0.49234135667396056
2021-08-05,5688,0.299771,0,90,5598,0,1.582278,3.111597374179431,32,2031,31.11597374179431,0.49234135667396056
2021-08-04,5671,0.336164,5398,89,184,95.186034,1.569388,3.102297592997812,32,2054,31.022975929978116,0.486870897155361
2021-08-03,5652,0.355114,5390,89,173,95.364473,1.574664,3.0919037199124726,32,2054,30.919037199124723,0.486870897155361
2021-08-02,5632,0.392157,5379,89,164,95.507813,1.580256,3.0809628008752736,32,2054,30.809628008752732,0.486870897155361
2021-08-01,5610,0,5377,89,144,95.846702,1.586453,3.0689277899343543,33,2054,30.689277899343544,0.486870897155361
2021-07-31,5610,0.51962,5377,89,144,95.846702,1.586453,3.0689277899343543,33,2054,30.689277899343544,0.486870897155361
2021-07-30,5581,0.251482,5368,89,124,96.18348,1.594696,3.0530634573304156,33,2054,30.530634573304155,0.486870897155361
2021-07-29,5567,0.54181,5354,88,125,96.173882,1.580744,3.0454048140043763,33,2077,30.454048140043763,0.48140043763676144
2021-07-28,5537,0.144692,5354,88,95,96.694961,1.589308,3.0289934354485775,33,2077,30.289934354485776,0.48140043763676144
2021-07-27,5529,0,5343,88,98,96.63592,1.591608,3.024617067833698,33,2077,30.246170678336977,0.48140043763676144
2021-07-26,5529,0.163043,5343,88,98,96.63592,1.591608,3.024617067833698,33,2077,30.246170678336977,0.48140043763676144
2021-07-25,5520,0.072516,5322,88,110,96.413043,1.594203,3.0196936542669586,33,2077,30.196936542669583,0.48140043763676144
2021-07-24,5516,0,5319,88,109,96.428571,1.595359,3.017505470459519,33,2077,30.175054704595183,0.48140043763676144
2021-07-23,5516,0.363901,5319,88,109,96.428571,1.595359,3.017505470459519,33,2077,30.175054704595183,0.48140043763676144
2021-07-22,5496,0,5304,87,105,96.50655,1.582969,3.0065645514223194,33,2101,30.065645514223192,0.4759299781181619
2021-07-21,5496,0.218818,5304,87,105,96.50655,1.582969,3.0065645514223194,33,2101,30.065645514223192,0.4759299781181619
2021-07-20,5484,0.054735,5295,87,102,96.553611,1.586433,3,33,2101,29.999999999999996,0.4759299781181619
2021-07-19,5481,0.018248,5284,87,110,96.405765,1.587302,2.99835886214442,33,2101,29.9835886214442,0.4759299781181619
2021-07-18,5480,0.182815,5269,87,124,96.149635,1.587591,2.99781181619256,33,2101,29.9781181619256,0.4759299781181619
2021-07-17,5470,0.146466,5256,87,127,96.087751,1.590494,2.9923413566739607,33,2101,29.923413566739605,0.4759299781181619
2021-07-16,5462,0.128323,5243,87,132,95.99048,1.592823,2.987964989059081,33,2101,29.87964989059081,0.4759299781181619
2021-07-15,5455,0.294172,5241,87,127,96.076994,1.594867,2.9841356673960613,34,2101,29.84135667396061,0.4759299781181619
2021-07-14,5439,0.165746,5230,87,122,96.157382,1.599559,2.975382932166302,34,2101,29.75382932166302,0.4759299781181619
2021-07-13,5430,0.258493,5199,86,145,95.745856,1.583794,2.9704595185995624,34,2126,29.704595185995622,0.4704595185995623
2021-07-12,5416,0.314873,5195,86,135,95.919498,1.587888,2.962800875273523,34,2126,29.628008752735226,0.4704595185995623
2021-07-11,5399,0,5188,86,125,96.091869,1.592888,2.9535010940919038,34,2126,29.535010940919037,0.4704595185995623
2021-07-10,5399,0.35316,5188,86,125,96.091869,1.592888,2.9535010940919038,34,2126,29.535010940919037,0.4704595185995623
2021-07-09,5380,0.111649,5178,86,116,96.245353,1.598513,2.9431072210065645,34,2126,29.431072210065643,0.4704595185995623
2021-07-08,5374,0.205109,5176,85,113,96.315594,1.58169,2.939824945295405,34,2151,29.398249452954047,0.4649890590809628
2021-07-07,5363,0.205531,5168,85,110,96.363975,1.584934,2.933807439824945,34,2151,29.33807439824945,0.4649890590809628
2021-07-06,5352,0.488171,5166,85,101,96.524664,1.588191,2.927789934354486,34,2151,29.277899343544856,0.4649890590809628
2021-07-05,5326,0,5158,85,83,96.845663,1.595944,2.913566739606127,34,2151,29.13566739606127,0.4649890590809628
2021-07-04,5326,0.452659,5141,85,100,96.526474,1.595944,2.913566739606127,34,2151,29.13566739606127,0.4649890590809628
2021-07-03,5302,0,5124,84,94,96.642776,1.584308,2.900437636761488,34,2176,29.004376367614878,0.4595185995623632
2021-07-02,5302,0,5124,84,94,96.642776,1.584308,2.900437636761488,34,2176,29.004376367614878,0.4595185995623632
2021-07-01,5302,0.113293,5124,84,94,96.642776,1.584308,2.900437636761488,34,2176,29.004376367614878,0.4595185995623632
2021-06-30,5296,0.075586,5121,84,91,96.695619,1.586103,2.8971553610503284,35,2176,28.971553610503282,0.4595185995623632
2021-06-29,5292,0.1514,5116,84,92,96.674225,1.587302,2.894967177242888,35,2176,28.949671772428882,0.4595185995623632
2021-06-28,5284,0.113679,5111,84,89,96.725965,1.589705,2.8905908096280086,35,2176,28.905908096280086,0.4595185995623632
2021-06-27,5278,0.17081,5101,84,93,96.646457,1.591512,2.887308533916849,35,2176,28.873085339168487,0.4595185995623632
2021-06-26,5269,0.133029,5101,84,84,96.811539,1.59423,2.8823851203501096,35,2176,28.823851203501093,0.4595185995623632
2021-06-25,5262,0.45819,5099,84,79,96.902319,1.596351,2.8785557986870898,35,2176,28.785557986870895,0.4595185995623632
2021-06-24,5238,0,5084,84,70,97.059947,1.603666,2.8654266958424506,35,2176,28.654266958424508,0.4595185995623632
2021-06-23,5238,0.210446,5084,84,70,97.059947,1.603666,2.8654266958424506,35,2176,28.654266958424508,0.4595185995623632
2021-06-22,5227,0.17248,5075,84,68,97.092022,1.60704,2.8594091903719914,35,2176,28.59409190371991,0.4595185995623632
2021-06-21,5218,0.038344,5065,80,73,97.067842,1.533154,2.8544857768052516,35,2285,28.544857768052516,0.437636761487965
2021-06-20,5216,0.095951,5061,80,75,97.028374,1.533742,2.8533916849015317,35,2285,28.533916849015316,0.437636761487965
2021-06-19,5211,0.096043,5055,80,76,97.006333,1.535214,2.8506564551422318,35,2285,28.50656455142232,0.437636761487965
2021-06-18,5206,0.346955,5053,80,73,97.061083,1.536688,2.8479212253829322,35,2285,28.47921225382932,0.437636761487965
2021-06-17,5188,0,5030,80,78,96.95451,1.54202,2.8380743982494527,35,2285,28.38074398249453,0.437636761487965
2021-06-16,5188,0.038565,5030,80,78,96.95451,1.54202,2.8380743982494527,35,2285,28.38074398249453,0.437636761487965
2021-06-15,5186,0.11583,5018,80,88,96.760509,1.542615,2.836980306345733,35,2285,28.36980306345733,0.437636761487965
2021-06-14,5180,0.019309,5006,80,94,96.640927,1.544402,2.833698030634573,35,2285,28.33698030634573,0.437636761487965
2021-06-13,5179,0,4984,80,115,96.234794,1.5447,2.8331509846827134,35,2285,28.33150984682713,0.437636761487965
2021-06-12,5179,0.212848,4984,80,115,96.234794,1.5447,2.8331509846827134,35,2285,28.33150984682713,0.437636761487965
2021-06-11,5168,0.155039,4968,80,120,96.130031,1.547988,2.8271334792122538,35,2285,28.271334792122538,0.437636761487965
2021-06-10,5160,0.07758,4960,80,120,96.124031,1.550388,2.822757111597374,35,2285,28.22757111597374,0.437636761487965
2021-06-09,5156,0.1554,4939,80,137,95.791311,1.55159,2.8205689277899344,35,2285,28.205689277899342,0.437636761487965
2021-06-08,5148,0.194628,4930,80,138,95.765346,1.554002,2.816192560175055,36,2285,28.161925601750546,0.437636761487965
2021-06-07,5138,0.097409,4905,80,153,95.465162,1.557026,2.8107221006564553,36,2285,28.10722100656455,0.437636761487965
2021-06-06,5133,0.489428,4899,80,154,95.441262,1.558543,2.8079868708971554,36,2285,28.079868708971553,0.437636761487965
2021-06-05,5108,0,4876,80,152,95.458105,1.566171,2.7943107221006565,36,2285,27.943107221006564,0.437636761487965
2021-06-04,5108,0.117601,4876,80,152,95.458105,1.566171,2.7943107221006565,36,2285,27.943107221006564,0.437636761487965
2021-06-03,5102,0.591483,4867,80,155,95.393963,1.568013,2.7910284463894968,36,2285,27.910284463894964,0.437636761487965
2021-06-02,5072,0,4861,80,131,95.839905,1.577287,2.774617067833698,36,2285,27.746170678336977,0.437636761487965
2021-06-01,5072,0.098678,4826,79,167,95.149842,1.557571,2.774617067833698,36,2314,27.746170678336977,0.4321663019693654
2021-05-31,5067,0.277063,4799,79,189,94.710874,1.559108,2.7718818380743984,36,2314,27.71881838074398,0.4321663019693654
2021-05-30,5053,0.357498,4799,77,177,94.973283,1.523847,2.7642231947483586,36,2374,27.642231947483587,0.42122538293216627
2021-05-29,5035,0,4772,77,186,94.776564,1.529295,2.7543763676148796,36,2374,27.543763676148796,0.42122538293216627
2021-05-28,5035,0.659736,4772,77,186,94.776564,1.529295,2.7543763676148796,36,2374,27.543763676148796,0.42122538293216627
2021-05-27,5002,0.441767,4753,77,172,95.021991,1.539384,2.736323851203501,37,2374,27.36323851203501,0.42122538293216627
2021-05-26,4980,0.241546,4727,77,176,94.919679,1.546185,2.7242888402625822,37,2374,27.24288840262582,0.42122538293216627
2021-05-25,4968,0.465116,4690,77,201,94.404187,1.549919,2.7177242888402624,37,2374,27.177242888402624,0.42122538293216627
2021-05-24,4945,0,4626,77,242,93.549039,1.557128,2.7051422319474834,37,2374,27.051422319474835,0.42122538293216627
2021-05-23,4945,0.202634,4626,77,242,93.549039,1.557128,2.7051422319474834,37,2374,27.051422319474835,0.42122538293216627
2021-05-22,4935,0,4617,77,241,93.556231,1.560284,2.699671772428884,37,2374,26.99671772428884,0.42122538293216627
2021-05-21,4935,0.243754,4617,77,241,93.556231,1.560284,2.699671772428884,37,2374,26.99671772428884,0.42122538293216627
2021-05-20,4923,0.346514,4606,77,240,93.560837,1.564087,2.6931072210065645,37,2374,26.931072210065643,0.42122538293216627
2021-05-19,4906,0.718538,4581,77,248,93.375459,1.569507,2.683807439824945,37,2374,26.83807439824945,0.42122538293216627
2021-05-18,4871,1.100042,4577,77,217,93.964278,1.580784,2.664660831509847,38,2374,26.646608315098465,0.42122538293216627
2021-05-17,4818,0,4521,76,221,93.835616,1.577418,2.6356673960612693,38,2405,26.35667396061269,0.41575492341356673
2021-05-16,4818,0,4516,75,227,93.731839,1.556663,2.6356673960612693,38,2437,26.35667396061269,0.41028446389496714
2021-05-15,4818,0.626566,4516,75,227,93.731839,1.556663,2.6356673960612693,38,2437,26.35667396061269,0.41028446389496714
2021-05-14,4788,1.333333,4511,75,202,94.214703,1.566416,2.6192560175054704,38,2437,26.1925601750547,0.41028446389496714
2021-05-13,4725,0,4502,75,148,95.280423,1.587302,2.584792122538293,39,2437,25.84792122538293,0.41028446389496714
2021-05-12,4725,0.531915,4486,75,164,94.941799,1.587302,2.584792122538293,39,2437,25.84792122538293,0.41028446389496714
2021-05-11,4700,0.21322,4473,75,152,95.170213,1.595745,2.571115973741794,39,2437,25.71115973741794,0.41028446389496714
2021-05-10,4690,0.773528,4461,75,154,95.117271,1.599147,2.5656455142231946,39,2437,25.656455142231945,0.41028446389496714
2021-05-09,4654,0,4444,75,135,95.487752,1.611517,2.5459518599562365,39,2437,25.45951859956236,0.41028446389496714
2021-05-08,4654,1.020187,4439,75,140,95.380318,1.611517,2.5459518599562365,39,2437,25.45951859956236,0.41028446389496714
2021-05-07,4607,0,4427,75,105,96.092902,1.627957,2.5202407002188183,40,2437,25.20240700218818,0.41028446389496714
2021-05-06,4607,0.479826,4427,75,105,96.092902,1.627957,2.5202407002188183,40,2437,25.20240700218818,0.41028446389496714
2021-05-05,4585,0.26241,4406,74,105,96.095965,1.613959,2.5082056892778994,40,2470,25.082056892778994,0.4048140043763676
2021-05-04,4573,0.285088,4398,74,101,96.17319,1.618194,2.50164113785558,40,2470,25.016411378555798,0.4048140043763676
2021-05-03,4560,0,4368,74,118,95.789474,1.622807,2.4945295404814005,40,2470,24.945295404814004,0.4048140043763676
2021-05-02,4560,0,4368,74,118,95.789474,1.622807,2.4945295404814005,40,2470,24.945295404814004,0.4048140043763676
2021-05-01,4560,0.175747,4368,74,118,95.789474,1.622807,2.4945295404814005,40,2470,24.945295404814004,0.4048140043763676
2021-04-30,4552,0.397,4363,74,115,95.847979,1.625659,2.490153172866521,40,2470,24.901531728665205,0.4048140043763676
2021-04-29,4534,0.576752,4357,74,103,96.096162,1.632113,2.4803063457330414,40,2470,24.803063457330413,0.4048140043763676
2021-04-28,4508,0,4350,74,84,96.49512,1.641526,2.466083150984683,41,2470,24.660831509846826,0.4048140043763676
2021-04-27,4508,0.133274,4344,74,90,96.362023,1.641526,2.466083150984683,41,2470,24.660831509846826,0.4048140043763676
2021-04-26,4502,0.356665,4327,73,102,96.112839,1.621502,2.462800875273523,41,2504,24.628008752735226,0.399343544857768
2021-04-25,4486,0.515348,4300,70,116,95.853767,1.56041,2.4540481400437635,41,2611,24.540481400437635,0.38293216630196936
2021-04-24,4463,0.179574,4290,70,103,96.123684,1.568452,2.441466083150985,41,2611,24.414660831509845,0.38293216630196936
2021-04-23,4455,0,4290,70,95,96.296296,1.571268,2.437089715536105,41,2611,24.37089715536105,0.38293216630196936
2021-04-22,4455,0.247525,4290,70,95,96.296296,1.571268,2.437089715536105,41,2611,24.37089715536105,0.38293216630196936
2021-04-21,4444,0.565739,4272,70,102,96.129613,1.575158,2.4310722100656457,41,2611,24.310722100656452,0.38293216630196936
2021-04-20,4419,0,4265,69,85,96.515049,1.561439,2.4173960612691467,41,2649,24.173960612691463,0.37746170678336977
2021-04-19,4419,0.408998,4260,69,90,96.401901,1.561439,2.4173960612691467,41,2649,24.173960612691463,0.37746170678336977
2021-04-18,4401,0,4238,67,96,96.296296,1.522381,2.4075492341356672,42,2728,24.07549234135667,0.36652078774617064
2021-04-17,4401,0.068213,4238,67,96,96.296296,1.522381,2.4075492341356672,42,2728,24.07549234135667,0.36652078774617064
2021-04-16,4398,0.987371,4235,65,98,96.29377,1.477945,2.4059080962800876,42,2812,24.059080962800873,0.3555798687089715
2021-04-15,4355,0,4225,64,66,97.014925,1.469575,2.3823851203501096,42,2856,23.823851203501093,0.350109409190372
2021-04-14,4355,0,4179,64,112,95.958668,1.469575,2.3823851203501096,42,2856,23.823851203501093,0.350109409190372
2021-04-13,4355,0,4179,64,112,95.958668,1.469575,2.3823851203501096,42,2856,23.823851203501093,0.350109409190372
2021-04-12,4355,0.160994,4179,64,112,95.958668,1.469575,2.3823851203501096,42,2856,23.823851203501093,0.350109409190372
2021-04-11,4348,0.023004,4174,64,110,95.99816,1.471941,2.3785557986870898,42,2856,23.785557986870895,0.350109409190372
2021-04-10,4347,0.4158,4160,64,123,95.698183,1.47228,2.3780087527352296,42,2856,23.780087527352297,0.350109409190372
2021-04-09,4329,0.394249,4143,64,122,95.703396,1.478401,2.3681619256017505,42,2856,23.681619256017505,0.350109409190372
2021-04-08,4312,0.185874,4142,63,107,96.057514,1.461039,2.358862144420131,42,2902,23.588621444201312,0.3446389496717724
2021-04-07,4304,0.162904,4142,63,99,96.236059,1.463755,2.3544857768052516,42,2902,23.544857768052516,0.3446389496717724
2021-04-06,4297,0.561666,4142,63,92,96.392832,1.466139,2.3506564551422318,43,2902,23.50656455142232,0.3446389496717724
2021-04-05,4273,0,4142,61,70,96.934238,1.427568,2.337527352297593,43,2997,23.375273522975927,0.33369803063457326
2021-04-04,4273,0,4142,61,70,96.934238,1.427568,2.337527352297593,43,2997,23.375273522975927,0.33369803063457326
2021-04-03,4273,0.187573,4142,61,70,96.934238,1.427568,2.337527352297593,43,2997,23.375273522975927,0.33369803063457326
2021-04-02,4265,0.471143,4142,61,62,97.116061,1.430246,2.3331509846827134,43,2997,23.33150984682713,0.33369803063457326
2021-04-01,4245,0.165172,4142,61,42,97.573616,1.436985,2.322210065645514,43,2997,23.22210065645514,0.33369803063457326
2021-03-31,4238,0.236518,4142,60,36,97.734781,1.415762,2.3183807439824946,43,3047,23.183807439824943,0.3282275711159737
2021-03-30,4228,0.618753,4130,59,39,97.682119,1.395459,2.312910284463895,43,3098,23.129102844638947,0.32275711159737414
2021-03-29,4202,0.262467,4107,58,37,97.739172,1.380295,2.298687089715536,44,3152,22.98687089715536,0.3172866520787746
2021-03-28,4191,0,4099,58,34,97.80482,1.383918,2.2926695842450764,44,3152,22.926695842450766,0.3172866520787746
2021-03-27,4191,0,4099,58,34,97.80482,1.383918,2.2926695842450764,44,3152,22.926695842450766,0.3172866520787746
2021-03-26,4191,0.455417,4099,58,34,97.80482,1.383918,2.2926695842450764,44,3152,22.926695842450766,0.3172866520787746
2021-03-25,4172,0.26436,4085,58,29,97.914669,1.390221,2.2822757111597376,44,3152,22.822757111597372,0.3172866520787746
2021-03-24,4161,0.289226,3977,58,126,95.577986,1.393896,2.276258205689278,44,3152,22.76258205689278,0.3172866520787746
2021-03-23,4149,0.411423,3963,57,129,95.516992,1.373825,2.2696936542669586,44,3207,22.696936542669583,0.311816192560175
2021-03-22,4132,0.266926,3950,55,127,95.595353,1.331075,2.2603938730853392,44,3324,22.60393873085339,0.30087527352297594
2021-03-21,4121,0.194505,3916,55,150,95.025479,1.334628,2.2543763676148796,44,3324,22.543763676148796,0.30087527352297594
2021-03-20,4113,0,3887,55,171,94.505227,1.337223,2.25,44,3324,22.5,0.30087527352297594
2021-03-19,4113,0.39053,3887,55,171,94.505227,1.337223,2.25,44,3324,22.5,0.30087527352297594
2021-03-18,4097,0.342885,3880,55,162,94.703442,1.342446,2.241247264770241,45,3324,22.412472647702405,0.30087527352297594
2021-03-17,4083,0.344065,3865,55,163,94.660789,1.347049,2.233588621444201,45,3324,22.335886214442013,0.30087527352297594
2021-03-16,4069,0.394769,3848,55,166,94.56869,1.351683,2.225929978118162,45,3324,22.259299781181618,0.30087527352297594
2021-03-15,4053,0.54577,3790,55,208,93.51098,1.357019,2.2171772428884027,45,3324,22.171772428884026,0.30087527352297594
2021-03-14,4031,1.052895,3771,51,209,93.549988,1.265195,2.2051422319474834,45,3584,22.051422319474835,0.2789934354485777
2021-03-13,3989,0,3753,48,188,94.08373,1.203309,2.1821663019693656,46,3808,21.821663019693652,0.26258205689277897
2021-03-12,3989,0.579929,3753,48,188,94.08373,1.203309,2.1821663019693656,46,3808,21.821663019693652,0.26258205689277897
2021-03-11,3966,0.634357,3748,47,171,94.503278,1.185073,2.1695842450765865,46,3889,21.695842450765863,0.25711159737417943
2021-03-10,3941,0.999487,3722,47,172,94.443035,1.192591,2.1559080962800876,46,3889,21.559080962800873,0.25711159737417943
2021-03-09,3902,0.800827,3595,46,261,92.13224,1.178883,2.1345733041575494,47,3974,21.345733041575492,0.25164113785557984
2021-03-08,3871,0.129333,3566,46,259,92.120899,1.188323,2.1176148796498904,47,3974,21.176148796498904,0.25164113785557984
2021-03-07,3866,0.598491,3563,43,260,92.162442,1.112261,2.114879649890591,47,4251,21.148796498905906,0.23522975929978115
2021-03-06,3843,0.760357,3455,43,345,89.903721,1.118918,2.102297592997812,48,4251,21.022975929978116,0.23522975929978115
2021-03-05,3814,0,3442,43,329,90.24646,1.127425,2.086433260393873,48,4251,20.86433260393873,0.23522975929978115
2021-03-04,3814,0.289245,3442,43,329,90.24646,1.127425,2.086433260393873,48,4251,20.86433260393873,0.23522975929978115
2021-03-03,3803,0.635089,3224,39,540,84.775177,1.025506,2.0804157549234135,48,4687,20.804157549234134,0.21334792122538293
2021-03-02,3779,11.474926,3067,37,675,81.159037,0.979095,2.0672866520787747,48,4941,20.672866520787746,0.2024070021881838
2021-03-01,3390,0,3013,36,341,88.879056,1.061947,1.8544857768052516,54,5078,18.544857768052516,0.19693654266958424
2021-02-28,3390,1.013111,3013,35,342,88.879056,1.032448,1.8544857768052516,54,5223,18.544857768052516,0.19146608315098468
2021-02-27,3356,0,2912,35,409,86.769964,1.042908,1.8358862144420132,54,5223,18.35886214442013,0.19146608315098468
2021-02-26,3356,6.573515,2912,35,409,86.769964,1.042908,1.8358862144420132,54,5223,18.35886214442013,0.19146608315098468
2021-02-25,3149,0,2879,34,236,91.425849,1.079708,1.7226477024070022,58,5376,17.22647702407002,0.18599562363238512
2021-02-24,3149,0.222788,2879,34,236,91.425849,1.079708,1.7226477024070022,58,5376,17.22647702407002,0.18599562363238512
2021-02-23,3142,0.223285,2745,32,365,87.364736,1.01846,1.7188183807439825,58,5713,17.188183807439824,0.175054704595186
2021-02-22,3135,1.851852,2675,32,428,85.326954,1.020734,1.7149890590809629,58,5713,17.149890590809626,0.175054704595186
2021-02-21,3078,7.622378,2534,31,513,82.326186,1.007147,1.6838074398249452,59,5897,16.838074398249454,0.16958424507658643
2021-02-20,2860,9.160305,2437,28,395,85.20979,0.979021,1.5645514223194747,64,6529,15.645514223194747,0.15317286652078774
2021-02-19,2620,0,2363,25,232,90.19084,0.954198,1.4332603938730852,70,7312,14.332603938730852,0.13676148796498905
2021-02-18,2620,1.708075,2363,25,232,90.19084,0.954198,1.4332603938730852,70,7312,14.332603938730852,0.13676148796498905
2021-02-17,2576,1.059239,2275,24,277,88.315217,0.931677,1.4091903719912473,71,7617,14.091903719912471,0.13129102844638948
2021-02-16,2549,1.190949,1849,23,677,72.53825,0.902315,1.3944201312910285,72,7948,13.944201312910284,0.12582056892778992
2021-02-15,2519,0,1778,23,718,70.583565,0.913061,1.3780087527352298,73,7948,13.780087527352297,0.12582056892778992
2021-02-14,2519,1.286691,1778,23,718,70.583565,0.913061,1.3780087527352298,73,7948,13.780087527352297,0.12582056892778992
2021-02-13,2487,0,1654,23,810,66.50583,0.924809,1.3605032822757113,74,7948,13.60503282275711,0.12582056892778992
2021-02-12,2487,2.981366,1654,23,810,66.50583,0.924809,1.3605032822757113,74,7948,13.60503282275711,0.12582056892778992
2021-02-11,2415,19.141589,1420,22,973,58.799172,0.910973,1.3211159737417943,76,8309,13.211159737417942,0.12035010940919036
2021-02-10,2027,0,917,19,1091,45.23927,0.937346,1.1088621444201312,90,9621,11.088621444201312,0.10393873085339168
2021-02-09,2027,0,917,19,1091,45.23927,0.937346,1.1088621444201312,90,9621,11.088621444201312,0.10393873085339168
2021-02-08,2027,11.80364,883,19,1125,43.561914,0.937346,1.1088621444201312,90,9621,11.088621444201312,0.10393873085339168
