"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-09,107664,0,0,3368,104296,0,3.128251,1.6682781703235403,60,1916,16.682781703235403,0.5218792611875542
2021-10-08,107664,0,0,3357,104307,0,3.118034,1.6682781703235403,60,1922,16.682781703235403,0.5201747861658609
2021-10-07,107664,0.306517,0,3345,104319,0,3.106888,1.6682781703235403,60,1929,16.682781703235403,0.5183153588694682
2021-10-06,107335,2.862537,0,3327,104008,0,3.099641,1.6631802404859304,60,1940,16.631802404859304,0.5155262179248791
2021-10-05,104348,0,0,3312,101036,0,3.173995,1.6168959960332219,62,1949,16.168959960332216,0.5132019338043882
2021-10-04,104348,0,0,3293,101055,0,3.155786,1.6168959960332219,62,1960,16.168959960332216,0.5102578405850997
2021-10-03,104348,0,0,3277,101071,0,3.140453,1.6168959960332219,62,1969,16.168959960332216,0.5077786041899095
2021-10-02,104348,0,0,3262,101086,0,3.126078,1.6168959960332219,62,1978,16.168959960332216,0.5054543200694186
2021-10-01,104348,0,0,3245,101103,0,3.109786,1.6168959960332219,62,1989,16.168959960332216,0.502820131399529
2021-09-30,104348,0,0,3234,101114,0,3.099245,1.6168959960332219,62,1996,16.168959960332216,0.5011156563778356
2021-09-29,104348,0,0,3222,101126,0,3.087745,1.6168959960332219,62,2003,16.168959960332216,0.4992562290814429
2021-09-28,104348,0,0,3211,101137,0,3.077203,1.6168959960332219,62,2010,16.168959960332216,0.49755175405974955
2021-09-27,104348,2.277895,0,3197,101151,0,3.063787,1.6168959960332219,62,2019,16.168959960332216,0.49538242221395806
2021-09-26,102024,0,0,3185,98839,0,3.121814,1.5808850873930829,63,2026,15.808850873930828,0.49352299491756535
2021-09-25,102024,0,0,3174,98850,0,3.111033,1.5808850873930829,63,2033,15.808850873930828,0.49181851989587205
2021-09-24,102024,0,0,3164,98860,0,3.101231,1.5808850873930829,63,2040,15.808850873930828,0.4902689971488781
2021-09-23,102024,0,0,3152,98872,0,3.089469,1.5808850873930829,63,2047,15.808850873930828,0.4884095698524854
2021-09-22,102024,0,0,3138,98886,0,3.075747,1.5808850873930829,63,2057,15.808850873930828,0.4862402380066939
2021-09-21,102024,0,0,3125,98899,0,3.063005,1.5808850873930829,63,2065,15.808850873930828,0.4842258584356018
2021-09-20,102024,2.329967,0,3114,98910,0,3.052223,1.5808850873930829,63,2072,15.808850873930828,0.4825213834139085
2021-09-19,99701,0,0,3102,96599,0,3.111303,1.544889673980414,65,2080,15.44889673980414,0.4806619561175158
2021-09-18,99701,0,0,3090,96611,0,3.099267,1.544889673980414,65,2089,15.44889673980414,0.47880252882112306
2021-09-17,99701,0,0,3078,96623,0,3.087231,1.544889673980414,65,2097,15.44889673980414,0.47694310152473035
2021-09-16,99701,0,0,3066,96635,0,3.075195,1.544889673980414,65,2105,15.44889673980414,0.47508367422833764
2021-09-15,99701,0,0,3056,96645,0,3.065165,1.544889673980414,65,2112,15.44889673980414,0.4735341514813437
2021-09-14,99701,0,0,3043,96658,0,3.052126,1.544889673980414,65,2121,15.44889673980414,0.47151977191025163
2021-09-13,99701,1.609221,0,3032,96669,0,3.041093,1.544889673980414,65,2128,15.44889673980414,0.4698152968885583
2021-09-12,98122,0,0,3022,95100,0,3.079839,1.52042270980538,66,2136,15.2042270980538,0.4682657741415644
2021-09-11,98122,0,0,3013,95109,0,3.070667,1.52042270980538,66,2142,15.2042270980538,0.4668712036692698
2021-09-10,98122,0,0,3005,95117,0,3.062514,1.52042270980538,66,2148,15.2042270980538,0.4656315854716747
2021-09-09,98122,2.139132,0,2995,95127,0,3.052323,1.52042270980538,66,2155,15.2042270980538,0.4640820627246808
2021-09-08,96067,0,0,2986,93081,0,3.108247,1.4885800173546548,67,2161,14.885800173546547,0.46268749225238626
2021-09-07,96067,0,0,2977,93090,0,3.098879,1.4885800173546548,67,2168,14.885800173546547,0.4612929217800917
2021-09-06,96067,0,0,2969,93098,0,3.090551,1.4885800173546548,67,2174,14.885800173546547,0.4600533035824966
2021-09-05,96067,0,0,2961,93106,0,3.082224,1.4885800173546548,67,2180,14.885800173546547,0.4588136853849014
2021-09-04,96067,0,0,2952,93115,0,3.072855,1.4885800173546548,67,2186,14.885800173546547,0.4574191149126069
2021-09-03,96067,0,0,2944,93123,0,3.064528,1.4885800173546548,67,2192,14.885800173546547,0.45617949671501173
2021-09-02,96067,0,0,2934,93133,0,3.054118,1.4885800173546548,67,2200,14.885800173546547,0.4546299739680178
2021-09-01,96067,2.133744,0,2926,93141,0,3.045791,1.4885800173546548,67,2206,14.885800173546547,0.4533903557704227
2021-08-31,94060,0,0,2918,91142,0,3.102275,1.4574810958224866,69,2212,14.574810958224866,0.45215073757282753
2021-08-30,94060,0,0,2909,91151,0,3.092707,1.4574810958224866,69,2218,14.574810958224866,0.450756167100533
2021-08-29,94060,0,0,2898,91162,0,3.081012,1.4574810958224866,69,2227,14.574810958224866,0.4490516920788397
2021-08-28,94060,0,0,2890,91170,0,3.072507,1.4574810958224866,69,2233,14.574810958224866,0.44781207388124455
2021-08-27,94060,0,0,2880,91180,0,3.061875,1.4574810958224866,69,2241,14.574810958224866,0.4462625511342506
2021-08-26,94060,0,0,2872,91188,0,3.05337,1.4574810958224866,69,2247,14.574810958224866,0.44502293293665546
2021-08-25,94060,1.482425,0,2863,91197,0,3.043802,1.4574810958224866,69,2254,14.574810958224866,0.44362836246436094
2021-08-24,92686,0,0,2855,89831,0,3.080293,1.43619065327879,70,2260,14.3619065327879,0.44238874426676583
2021-08-23,92686,0,0,2846,89840,0,3.070582,1.43619065327879,70,2268,14.3619065327879,0.44099417379447126
2021-08-22,92686,0,0,2840,89846,0,3.064109,1.43619065327879,70,2272,14.3619065327879,0.4400644601462749
2021-08-21,92686,0,0,2831,89855,0,3.054399,1.43619065327879,70,2280,14.3619065327879,0.4386698896739804
2021-08-20,92686,0.292157,0,2824,89862,0,3.046846,1.43619065327879,70,2285,14.3619065327879,0.43758522375108466
2021-08-19,92416,0.304987,0,2817,89599,0,3.048173,1.4320069418619066,70,2291,14.320069418619065,0.4365005578281889
2021-08-18,92135,2.225699,0,2812,89323,0,3.052043,1.4276527829428536,70,2295,14.276527829428534,0.43572579645469195
2021-08-17,90129,0,0,2804,87325,0,3.111096,1.3965693566381554,72,2302,13.965693566381553,0.4344861782570968
2021-08-16,90129,0,0,2794,87335,0,3.100001,1.3965693566381554,72,2310,13.965693566381553,0.43293665551010285
2021-08-15,90129,0,0,2789,87340,0,3.094454,1.3965693566381554,72,2314,13.965693566381553,0.4321618941366059
2021-08-14,90129,0,0,2781,87348,0,3.085577,1.3965693566381554,72,2321,13.965693566381553,0.4309222759390108
2021-08-13,90129,0,0,2769,87360,0,3.072263,1.3965693566381554,72,2331,13.965693566381553,0.42906284864261807
2021-08-12,90129,0,0,2759,87370,0,3.061168,1.3965693566381554,72,2339,13.965693566381553,0.42751332589562413
2021-08-11,90129,1.98934,0,2749,87380,0,3.050073,1.3965693566381554,72,2348,13.965693566381553,0.4259638031486302
2021-08-10,88371,0,0,2742,85629,0,3.102828,1.3693287467460022,73,2354,13.69328746746002,0.42487913722573445
2021-08-09,88371,0,0,2730,85641,0,3.089249,1.3693287467460022,73,2364,13.69328746746002,0.42301970992934174
2021-08-08,88371,0,0,2717,85654,0,3.074538,1.3693287467460022,73,2375,13.69328746746002,0.42100533035824966
2021-08-07,88371,0,0,2703,85668,0,3.058696,1.3693287467460022,73,2388,13.69328746746002,0.4188359985124581
2021-08-06,88371,0,0,2691,85680,0,3.045117,1.3693287467460022,73,2398,13.69328746746002,0.4169765712160654
2021-08-05,88371,0.997737,0,2681,85690,0,3.033801,1.3693287467460022,73,2407,13.69328746746002,0.4154270484690715
2021-08-04,87498,0,76670,2672,8156,87.62486,3.053784,1.3558014131647453,74,2415,13.558014131647452,0.41403247799677695
2021-08-03,87498,0,76670,2663,8165,87.62486,3.043498,1.3558014131647453,74,2423,13.558014131647452,0.41263790752448243
2021-08-02,87498,1.013623,76670,2651,8177,87.62486,3.029784,1.3558014131647453,74,2434,13.558014131647452,0.4107784802280897
2021-08-01,86620,0,76265,2641,7714,88.045486,3.048949,1.3421966034461386,75,2444,13.421966034461384,0.4092289574810958
2021-07-31,86620,0,76265,2629,7726,88.045486,3.035096,1.3421966034461386,75,2455,13.421966034461384,0.40736953018470307
2021-07-30,86620,0.651878,76265,2613,7742,88.045486,3.016624,1.3421966034461386,75,2470,13.421966034461384,0.4048902937895128
2021-07-29,86059,0,76056,2599,7404,88.376579,3.020021,1.3335037808355026,75,2483,13.335037808355025,0.4027209619437213
2021-07-28,86059,0.32642,76056,2587,7416,88.376579,3.006077,1.3335037808355026,75,2495,13.335037808355025,0.4008615346473286
2021-07-27,85779,1.28467,75957,2577,7245,88.549645,3.004232,1.3291651171439196,75,2504,13.291651171439195,0.39931201190033466
2021-07-26,84691,0,75724,2567,6400,89.412098,3.031019,1.3123063096566259,76,2514,13.123063096566257,0.3977624891533407
2021-07-25,84691,0,75724,2558,6409,89.412098,3.020392,1.3123063096566259,76,2523,13.123063096566257,0.3963679186810462
2021-07-24,84691,0,75724,2547,6420,89.412098,3.007403,1.3123063096566259,76,2534,13.123063096566257,0.3946634436593529
2021-07-23,84691,0.650076,75724,2538,6429,89.412098,2.996777,1.3123063096566259,76,2543,13.123063096566257,0.3932688731870584
2021-07-22,84144,0,75608,2529,6007,89.855486,3.005562,1.303830420230569,77,2552,13.038304202305689,0.3918743027147638
2021-07-21,84144,1.559407,75608,2519,6017,89.855486,2.993678,1.303830420230569,77,2562,13.038304202305689,0.39032477996776993
2021-07-20,82852,0,75136,2508,5208,90.687008,3.027084,1.2838105863394074,78,2573,12.838105863394073,0.3886203049460766
2021-07-19,82852,0,75136,2499,5217,90.687008,3.016222,1.2838105863394074,78,2582,12.838105863394073,0.38722573447378206
2021-07-18,82852,0,75136,2492,5224,90.687008,3.007773,1.2838105863394074,78,2590,12.838105863394073,0.3861410685508863
2021-07-17,82852,0,75136,2484,5232,90.687008,2.998117,1.2838105863394074,78,2598,12.838105863394073,0.38490145035329115
2021-07-16,82852,0.299013,75136,2477,5239,90.687008,2.989668,1.2838105863394074,78,2605,12.838105863394073,0.3838167844303954
2021-07-15,82605,0.293821,74995,2470,5140,90.787483,2.990134,1.2799832651543324,78,2613,12.799832651543325,0.38273211850749966
2021-07-14,82363,0.283697,74851,2464,5048,90.8794,2.991635,1.2762334201066072,78,2619,12.762334201066071,0.38180240485930333
2021-07-13,82130,0.595267,74708,2457,4965,90.963107,2.991599,1.2726230321061114,79,2627,12.726230321061113,0.3807177389364076
2021-07-12,81644,0,74388,2451,4805,91.112635,3.002058,1.2650923515557209,79,2633,12.650923515557208,0.3797880252882112
2021-07-11,81644,0.879751,74388,2445,4811,91.112635,2.994709,1.2650923515557209,79,2640,12.650923515557208,0.3788583116400149
2021-07-10,80932,0,73961,2439,4532,91.386596,3.013641,1.2540597495971242,80,2646,12.540597495971241,0.3779285979918185
2021-07-09,80932,0,73961,2433,4538,91.386596,3.006227,1.2540597495971242,80,2653,12.540597495971241,0.37699888434362216
2021-07-08,80932,0.868698,73961,2428,4543,91.386596,3.000049,1.2540597495971242,80,2658,12.540597495971241,0.3762241229701252
2021-07-07,80235,0,73590,2420,4225,91.718078,3.01614,1.2432595760505765,80,2667,12.432595760505764,0.37498450477253004
2021-07-06,80235,0,73590,2414,4231,91.718078,3.008662,1.2432595760505765,80,2673,12.432595760505764,0.3740547911243337
2021-07-05,80235,0.557714,73590,2409,4236,91.718078,3.00243,1.2432595760505765,80,2679,12.432595760505764,0.37328002975083674
2021-07-04,79790,0,73293,2403,4094,91.857376,3.011656,1.2363641998264534,81,2686,12.363641998264534,0.37235031610264036
2021-07-03,79790,1.300053,73293,2397,4100,91.857376,3.004136,1.2363641998264534,81,2692,12.363641998264534,0.371420602454444
2021-07-02,78766,0,72572,2393,3801,92.136201,3.038113,1.2204970868972356,82,2697,12.204970868972357,0.3708007933556464
2021-07-01,78766,0,72572,2387,3807,92.136201,3.030495,1.2204970868972356,82,2704,12.204970868972357,0.3698710797074501
2021-06-30,78766,0,72572,2381,3813,92.136201,3.022878,1.2204970868972356,82,2710,12.204970868972357,0.3689413660592537
2021-06-29,78766,0,72572,2376,3818,92.136201,3.01653,1.2204970868972356,82,2716,12.204970868972357,0.3681666046857568
2021-06-28,78766,0.246907,72572,2371,3823,92.136201,3.010182,1.2204970868972356,82,2722,12.204970868972357,0.3673918433122598
2021-06-27,78572,1.404161,72438,2367,3767,92.193148,3.012524,1.2174910127680674,82,2726,12.174910127680674,0.3667720342134622
2021-06-26,77484,0,71603,2361,3520,92.410046,3.047081,1.2006322052807734,83,2733,12.006322052807734,0.3658423205652659
2021-06-25,77484,0,71603,2356,3525,92.410046,3.040628,1.2006322052807734,83,2739,12.006322052807734,0.3650675591917689
2021-06-24,77484,0,71603,2351,3530,92.410046,3.034175,1.2006322052807734,83,2745,12.006322052807734,0.36429279781827195
2021-06-23,77484,0,71603,2346,3535,92.410046,3.027722,1.2006322052807734,83,2751,12.006322052807734,0.363518036444775
2021-06-22,77484,0,71603,2341,3540,92.410046,3.021269,1.2006322052807734,83,2757,12.006322052807734,0.362743275071278
2021-06-21,77484,0.498054,71603,2336,3545,92.410046,3.014816,1.2006322052807734,83,2763,12.006322052807734,0.36196851369778105
2021-06-20,77100,0.525444,71347,2332,3421,92.538262,3.024643,1.1946820379323169,84,2767,11.946820379323167,0.3613487045989835
2021-06-19,76697,0,71062,2327,3308,92.652907,3.034017,1.1884374612619313,84,2773,11.884374612619313,0.3605739432254865
2021-06-18,76697,0.26407,71062,2321,3314,92.652907,3.026194,1.1884374612619313,84,2781,11.884374612619313,0.3596442295772902
2021-06-17,76495,0,70931,2315,3249,92.726322,3.026342,1.1853074253130036,84,2788,11.853074253130035,0.3587145159290938
2021-06-16,76495,0.259512,70931,2310,3254,92.726322,3.019805,1.1853074253130036,84,2794,11.853074253130035,0.35793975455559685
2021-06-15,76297,1.255458,70791,2305,3201,92.783465,3.021089,1.1822393702739555,85,2800,11.822393702739555,0.3571649931820999
2021-06-14,75351,0,70150,2299,2902,93.097636,3.051054,1.167580885087393,86,2807,11.67580885087393,0.35623527953390355
2021-06-13,75351,0,70150,2295,2906,93.097636,3.045746,1.167580885087393,86,2812,11.67580885087393,0.35561547043510594
2021-06-12,75351,0,70150,2292,2909,93.097636,3.041765,1.167580885087393,86,2816,11.67580885087393,0.3551506136110078
2021-06-11,75351,0,70150,2288,2913,93.097636,3.036456,1.167580885087393,86,2821,11.67580885087393,0.3545308045122102
2021-06-10,75351,0.490778,70150,2284,2917,93.097636,3.031148,1.167580885087393,86,2826,11.67580885087393,0.35391099541341264
2021-06-09,74983,0,69867,2279,2837,93.17712,3.039356,1.1618786413784554,86,2832,11.618786413784553,0.3531362340399157
2021-06-08,74983,1.135674,69867,2279,2837,93.17712,3.039356,1.1618786413784554,86,2832,11.618786413784553,0.3531362340399157
2021-06-07,74141,0,69215,2274,2652,93.355903,3.067129,1.1488316598487667,87,2838,11.488316598487666,0.3523614726664187
2021-06-06,74141,0,69215,2270,2656,93.355903,3.061734,1.1488316598487667,87,2843,11.488316598487666,0.35174166356762115
2021-06-05,74141,0,69215,2266,2660,93.355903,3.056339,1.1488316598487667,87,2848,11.488316598487666,0.3511218544688236
2021-06-04,74141,0,69215,2260,2666,93.355903,3.048246,1.1488316598487667,87,2856,11.488316598487666,0.3501921408206272
2021-06-03,74141,0.595642,69215,2260,2666,93.355903,3.048246,1.1488316598487667,87,2856,11.488316598487666,0.3501921408206272
2021-06-02,73702,0,68803,2255,2644,93.352962,3.059618,1.1420292549894633,88,2862,11.420292549894631,0.34941737944713025
2021-06-01,73702,0,68803,2252,2647,93.352962,3.055548,1.1420292549894633,88,2866,11.420292549894631,0.3489525226230321
2021-05-31,73702,0.62256,68803,2249,2650,93.352962,3.051478,1.1420292549894633,88,2870,11.420292549894631,0.3484876657989339
2021-05-30,73246,0,68408,2245,2593,93.394861,3.065014,1.134963431263171,88,2875,11.349634312631709,0.3478678567001363
2021-05-29,73246,0,68408,2241,2597,93.394861,3.059553,1.134963431263171,88,2880,11.349634312631709,0.34724804760133876
2021-05-28,73246,0.583623,68408,2237,2601,93.394861,3.054092,1.134963431263171,88,2885,11.349634312631709,0.3466282385025412
2021-05-27,72821,0,68018,2233,2570,93.404375,3.066423,1.1283779595884467,89,2890,11.283779595884466,0.3460084294037436
2021-05-26,72821,0,68018,2229,2574,93.404375,3.06093,1.1283779595884467,89,2895,11.283779595884466,0.34538862030494605
2021-05-25,72821,0.832179,68018,2224,2579,93.404375,3.054064,1.1283779595884467,89,2902,11.283779595884466,0.3446138589314491
2021-05-24,72220,0,67510,2220,2490,93.478261,3.073941,1.1190653278790132,89,2907,11.190653278790132,0.3439940498326515
2021-05-23,72220,0,67510,2216,2494,93.478261,3.068402,1.1190653278790132,89,2912,11.190653278790132,0.343374240733854
2021-05-22,72220,0,67510,2211,2499,93.478261,3.061479,1.1190653278790132,89,2919,11.190653278790132,0.342599479360357
2021-05-21,72220,1.036668,67510,2206,2504,93.478261,3.054556,1.1190653278790132,89,2925,11.190653278790132,0.34182471798686004
2021-05-20,71479,0,66903,2202,2374,93.59812,3.080625,1.1075833643237882,90,2931,11.075833643237882,0.34120490888806243
2021-05-19,71479,0,66903,2199,2377,93.59812,3.076428,1.1075833643237882,90,2935,11.075833643237882,0.3407400520639643
2021-05-18,71479,0,66903,2195,2381,93.59812,3.070832,1.1075833643237882,90,2940,11.075833643237882,0.3401202429651667
2021-05-17,71479,0,66903,2191,2385,93.59812,3.065236,1.1075833643237882,90,2946,11.075833643237882,0.33950043386636913
2021-05-16,71479,0.208888,66903,2187,2389,93.59812,3.05964,1.1075833643237882,90,2951,11.075833643237882,0.3388806247675716
2021-05-15,71330,0.585208,66776,2182,2372,93.61559,3.059021,1.1052745754307673,90,2958,11.052745754307672,0.3381058633940746
2021-05-14,70915,0,66418,2178,2319,93.658605,3.071283,1.0988440560307424,91,2963,10.988440560307424,0.33748605429527706
2021-05-13,70915,0,66418,2173,2324,93.658605,3.064232,1.0988440560307424,91,2970,10.988440560307424,0.3367112929217801
2021-05-12,70915,0.760159,66418,2168,2329,93.658605,3.057181,1.0988440560307424,91,2977,10.988440560307424,0.3359365315482831
2021-05-11,70380,0,65921,2164,2295,93.664393,3.074737,1.090554109334325,92,2982,10.905541093343249,0.3353167224494855
2021-05-10,70380,0,65921,2158,2301,93.664393,3.066212,1.090554109334325,92,2991,10.905541093343249,0.3343870088012892
2021-05-09,70380,0.177923,65921,2154,2305,93.664393,3.060529,1.090554109334325,92,2996,10.905541093343249,0.33376719970249163
2021-05-08,70255,0,65778,2150,2327,93.6275,3.06028,1.0886172059005825,92,3002,10.886172059005826,0.333147390603694
2021-05-07,70255,0.368587,65778,2146,2331,93.6275,3.054587,1.0886172059005825,92,3007,10.886172059005826,0.3325275815048965
2021-05-06,69997,0,65531,2143,2323,93.619727,3.06156,1.0846194372133382,92,3011,10.846194372133382,0.3320627246807983
2021-05-05,69997,0.387224,65531,2141,2325,93.619727,3.058703,1.0846194372133382,92,3014,10.846194372133382,0.3317528201313995
2021-05-04,69727,0,65264,2137,2326,93.599323,3.06481,1.0804357257964547,93,3020,10.804357257964547,0.33113301103260195
2021-05-03,69727,0.764473,65264,2134,2329,93.599323,3.060507,1.0804357257964547,93,3024,10.804357257964547,0.33066815420850376
2021-05-02,69198,0,64876,2132,2190,93.754155,3.081014,1.0722387504648567,93,3027,10.722387504648568,0.330358249659105
2021-05-01,69198,0,64876,2124,2198,93.754155,3.069453,1.0722387504648567,93,3038,10.722387504648568,0.3291186314615098
2021-04-30,69198,0,64876,2124,2198,93.754155,3.069453,1.0722387504648567,93,3038,10.722387504648568,0.3291186314615098
2021-04-29,69198,0.400453,64876,2120,2202,93.754155,3.063672,1.0722387504648567,93,3044,10.722387504648568,0.3284988223627123
2021-04-28,68922,0,64667,2117,2138,93.826354,3.071588,1.0679620676831536,94,3048,10.679620676831535,0.3280339655386141
2021-04-27,68922,0.663083,64667,2111,2144,93.826354,3.062883,1.0679620676831536,94,3057,10.679620676831535,0.32710425189041775
2021-04-26,68468,0,64405,2106,1957,94.065841,3.075889,1.0609272344118013,94,3064,10.609272344118011,0.3263294905169208
2021-04-25,68468,0,64405,2103,1960,94.065841,3.071508,1.0609272344118013,94,3069,10.609272344118011,0.3258646336928226
2021-04-24,68468,0.219561,64405,2098,1965,94.065841,3.064205,1.0609272344118013,94,3076,10.609272344118011,0.3250898723193256
2021-04-23,68318,0.230337,64340,2093,1885,94.17723,3.063614,1.0586029502913104,94,3083,10.586029502913101,0.32431511094582866
2021-04-22,68161,0.226447,64208,2089,1864,94.200496,3.064802,1.0561701995785298,95,3089,10.561701995785297,0.3236953018470311
2021-04-21,68007,0.229916,64074,2086,1847,94.216772,3.067331,1.0537839345481592,95,3094,10.537839345481592,0.3232304450229329
2021-04-20,67851,0.435188,63982,2082,1787,94.2978,3.068488,1.0513666790628486,95,3100,10.513666790628486,0.32261063592413536
2021-04-19,67557,0,63787,2078,1692,94.419527,3.075921,1.0468110821866865,96,3106,10.468110821866864,0.32199082682533775
2021-04-18,67557,0.226989,63787,2075,1695,94.419527,3.07148,1.0468110821866865,96,3110,10.468110821866864,0.3215259700012396
2021-04-17,67404,0.230487,63685,2072,1647,94.482523,3.074002,1.0444403123837858,96,3115,10.444403123837857,0.3210611131771414
2021-04-16,67249,0.22355,63560,2068,1621,94.514417,3.075139,1.0420385521259452,96,3121,10.420385521259451,0.32044130407834387
2021-04-15,67099,0.213573,63471,2064,1564,94.593064,3.076052,1.0397142680054543,96,3127,10.397142680054543,0.31982149497954626
2021-04-14,66956,0.209531,63345,2060,1551,94.606906,3.076647,1.037498450477253,96,3133,10.374984504772529,0.3192016858807487
2021-04-13,66816,0.491811,63196,2057,1563,94.582136,3.078604,1.0353291186314615,97,3137,10.353291186314614,0.3187368290566505
2021-04-12,66489,0,62958,2054,1477,94.689347,3.089233,1.0302621792487914,97,3142,10.302621792487914,0.3182719722325524
2021-04-11,66489,1.523874,62958,2051,1480,94.689347,3.084721,1.0302621792487914,97,3147,10.302621792487914,0.3178071154084542
2021-04-10,65491,0,62340,2048,1103,95.188652,3.127147,1.014797942233792,99,3151,10.147979422337919,0.317342258584356
2021-04-09,65491,0,62340,2044,1107,95.188652,3.12104,1.014797942233792,99,3157,10.147979422337919,0.31672244948555844
2021-04-08,65491,0,62340,2040,1111,95.188652,3.114932,1.014797942233792,99,3164,10.147979422337919,0.31610264038676084
2021-04-07,65491,0,62340,2037,1114,95.188652,3.110351,1.014797942233792,99,3168,10.147979422337919,0.3156377835626627
2021-04-06,65491,0,62340,2030,1121,95.188652,3.099663,1.014797942233792,99,3179,10.147979422337919,0.31455311763976695
2021-04-05,65491,0.235701,62340,2030,1121,95.188652,3.099663,1.014797942233792,99,3179,10.147979422337919,0.31455311763976695
2021-04-04,65337,0.240871,61640,2025,1672,94.341644,3.099316,1.0124116772034213,99,3187,10.124116772034213,0.31377835626627
2021-04-03,65180,0.230663,61640,2021,1519,94.568886,3.100644,1.009978926490641,99,3193,10.099789264906407,0.3131585471674724
2021-04-02,65030,0.238921,61640,2017,1373,94.787021,3.101645,1.00765464237015,99,3200,10.0765464237015,0.3125387380686748
2021-04-01,64875,0.230201,61640,2006,1229,95.013487,3.0921,1.0052528821123095,99,3217,10.052528821123094,0.31083426304698153
2021-03-31,64726,0.236941,61640,2006,1080,95.23221,3.099218,1.0029440932192886,100,3217,10.029440932192884,0.31083426304698153
2021-03-30,64573,0.220391,61640,2006,927,95.457854,3.106562,1.0005733234163878,100,3217,10.005733234163877,0.31083426304698153
2021-03-29,64431,0.206849,61640,2003,788,95.668234,3.108752,0.9983730011156564,100,3222,9.983730011156563,0.31036940622288334
2021-03-28,64298,0.202593,61009,2000,1289,94.884755,3.110517,0.9963121358621545,100,3227,9.963121358621544,0.30990454939878515
2021-03-27,64168,0.20144,61009,1998,1161,95.076985,3.113702,0.9942977562910623,101,3230,9.942977562910624,0.30959464484938637
2021-03-26,64039,0.217527,61009,1996,1034,95.268508,3.116851,0.9922988719474402,101,3233,9.922988719474402,0.3092847402999876
2021-03-25,63900,0.210143,61009,1990,901,95.475743,3.114241,0.9901450353291187,101,3243,9.901450353291185,0.3083550266517912
2021-03-24,63766,0.212161,61009,1990,767,95.676379,3.120785,0.9880686748481468,101,3243,9.880686748481468,0.3083550266517912
2021-03-23,63631,0.222082,60681,1986,964,95.363895,3.12112,0.9859768191397049,101,3250,9.859768191397048,0.30773521755299366
2021-03-22,63490,0.230487,60681,1983,826,95.575681,3.123327,0.9837919920664435,102,3254,9.837919920664435,0.30727036072889546
2021-03-21,63344,0.246882,60681,1979,684,95.795971,3.124211,0.9815296888558324,102,3261,9.815296888558324,0.3066505516300979
2021-03-20,63188,0.271355,59576,1975,1637,94.283725,3.125593,0.9791124333705219,102,3268,9.791124333705218,0.30603074253130036
2021-03-19,63017,0.260926,59576,1971,1470,94.539569,3.127727,0.9764627494731623,102,3274,9.764627494731622,0.30541093343250275
2021-03-18,62853,0.25841,59576,1962,1315,94.786247,3.121569,0.9739215321680922,103,3289,9.739215321680922,0.30401636296020823
2021-03-17,62691,0.255873,59576,1962,1153,95.031185,3.129636,0.971411305317962,103,3289,9.71411305317962,0.30401636296020823
2021-03-16,62531,0.246886,59576,1958,997,95.274344,3.131247,0.9689320689227718,103,3296,9.689320689227717,0.3033965538614107
2021-03-15,62377,0.237831,59339,1954,1084,95.129615,3.132565,0.9665458038924012,103,3303,9.665458038924012,0.30277674476261307
2021-03-14,62229,0.230326,58895,1950,1384,94.642369,3.133587,0.9642525102268501,104,3310,9.6425251022685,0.3021569356638155
2021-03-13,62086,0.224385,58895,1945,1246,94.860355,3.132751,0.9620366926986488,104,3318,9.620366926986488,0.30138217429031855
2021-03-12,61947,0.215162,58666,1940,1341,94.703537,3.131709,0.9598828560803273,104,3327,9.598828560803272,0.3006074129168216
2021-03-11,61814,0.222125,58440,1935,1439,94.54169,3.130359,0.9578219908268253,104,3335,9.578219908268252,0.2998326515433246
2021-03-10,61677,0.224248,58208,1929,1540,94.375537,3.127584,0.9556991446634436,105,3346,9.556991446634436,0.2989029378951283
2021-03-09,61539,0.229649,57958,1923,1658,94.180926,3.124848,0.9535608032725921,105,3356,9.53560803272592,0.29797322424693196
2021-03-08,61398,0.239996,56807,1915,2676,92.522558,3.118994,0.9513759761993306,105,3370,9.513759761993306,0.2967336060493368
2021-03-07,61251,0.245495,56807,1907,2537,92.744608,3.113419,0.9490981777612495,105,3384,9.490981777612495,0.29549398785174164
2021-03-06,61101,0.244455,56807,1894,2400,92.972292,3.099786,0.9467738936407587,106,3407,9.467738936407587,0.29347960828064956
2021-03-05,60952,0.25,56807,1894,2251,93.199567,3.107363,0.9444651047477377,106,3407,9.444651047477377,0.29347960828064956
2021-03-04,60800,0.263852,56807,1887,2106,93.432566,3.103618,0.942109830172307,106,3420,9.421098301723069,0.2923949423577538
2021-03-03,60640,0.246318,56339,1878,2423,92.907322,3.096966,0.9396305937771167,106,3436,9.396305937771166,0.29100037188545924
2021-03-02,60491,0.255233,56339,1869,2283,93.136169,3.089716,0.9373218048840957,107,3453,9.373218048840956,0.2896058014131647
2021-03-01,60337,0.259218,55312,1861,3164,91.671777,3.084343,0.934935539853725,107,3468,9.34935539853725,0.2883661832155696
2021-02-28,60181,0.266573,55312,1854,3015,91.909407,3.080707,0.9325182843684146,107,3481,9.325182843684145,0.2872815172926738
