"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-05-01,63,0,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
2021-04-30,63,0,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
2021-04-29,63,0,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
2021-04-28,63,0,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
2021-04-27,63,0,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
2021-04-26,63,0,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
2021-04-25,63,0,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
2021-04-24,63,0,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
2021-04-23,63,0,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
2021-04-22,63,1.612903,62,0,1,98.412698,0,1.8540317834020013,54,,18.540317834020012,0
2021-04-21,62,0,55,0,7,88.709677,0,1.8246027074749853,55,,18.24602707474985,0
2021-04-20,62,0,55,0,7,88.709677,0,1.8246027074749853,55,,18.24602707474985,0
2021-04-19,62,0,55,0,7,88.709677,0,1.8246027074749853,55,,18.24602707474985,0
2021-04-18,62,0,55,0,7,88.709677,0,1.8246027074749853,55,,18.24602707474985,0
2021-04-17,62,0,55,0,7,88.709677,0,1.8246027074749853,55,,18.24602707474985,0
2021-04-16,62,0,55,0,7,88.709677,0,1.8246027074749853,55,,18.24602707474985,0
2021-04-15,62,0,55,0,7,88.709677,0,1.8246027074749853,55,,18.24602707474985,0
2021-04-14,62,3.333333,55,0,7,88.709677,0,1.8246027074749853,55,,18.24602707474985,0
2021-04-13,60,0,54,0,6,90,0,1.7657445556209534,57,,17.657445556209534,0
2021-04-12,60,0,54,0,6,90,0,1.7657445556209534,57,,17.657445556209534,0
2021-04-11,60,0,54,0,6,90,0,1.7657445556209534,57,,17.657445556209534,0
2021-04-10,60,0,54,0,6,90,0,1.7657445556209534,57,,17.657445556209534,0
2021-04-09,60,0,54,0,6,90,0,1.7657445556209534,57,,17.657445556209534,0
2021-04-08,60,0,54,0,6,90,0,1.7657445556209534,57,,17.657445556209534,0
2021-04-07,60,11.111111,54,0,6,90,0,1.7657445556209534,57,,17.657445556209534,0
2021-04-06,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-04-05,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-04-04,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-04-03,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-04-02,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-04-01,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-31,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-30,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-29,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-28,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-27,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-26,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-25,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-24,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-23,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-22,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-21,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-20,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-19,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-18,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-17,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-16,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-15,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-14,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-13,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-12,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-11,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-10,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-09,54,0,54,0,0,100,0,1.589170100058858,63,,15.891701000588581,0
2021-03-08,54,0,51,0,3,94.444444,0,1.589170100058858,63,,15.891701000588581,0
2021-03-07,54,0,51,0,3,94.444444,0,1.589170100058858,63,,15.891701000588581,0
2021-03-06,54,0,51,0,3,94.444444,0,1.589170100058858,63,,15.891701000588581,0
2021-03-05,54,0,51,0,3,94.444444,0,1.589170100058858,63,,15.891701000588581,0
2021-03-04,54,0,51,0,3,94.444444,0,1.589170100058858,63,,15.891701000588581,0
2021-03-03,54,0,51,0,3,94.444444,0,1.589170100058858,63,,15.891701000588581,0
2021-03-02,54,0,46,0,8,85.185185,0,1.589170100058858,63,,15.891701000588581,0
2021-03-01,54,0,46,0,8,85.185185,0,1.589170100058858,63,,15.891701000588581,0
2021-02-28,54,0,46,0,8,85.185185,0,1.589170100058858,63,,15.891701000588581,0
2021-02-27,54,0,46,0,8,85.185185,0,1.589170100058858,63,,15.891701000588581,0
2021-02-26,54,0,46,0,8,85.185185,0,1.589170100058858,63,,15.891701000588581,0
2021-02-25,54,0,46,0,8,85.185185,0,1.589170100058858,63,,15.891701000588581,0
2021-02-24,54,0,46,0,8,85.185185,0,1.589170100058858,63,,15.891701000588581,0
2021-02-23,54,0,46,0,8,85.185185,0,1.589170100058858,63,,15.891701000588581,0
2021-02-22,54,0,43,0,11,79.62963,0,1.589170100058858,63,,15.891701000588581,0
2021-02-21,54,0,43,0,11,79.62963,0,1.589170100058858,63,,15.891701000588581,0
2021-02-20,54,0,43,0,11,79.62963,0,1.589170100058858,63,,15.891701000588581,0
2021-02-19,54,0,43,0,11,79.62963,0,1.589170100058858,63,,15.891701000588581,0
2021-02-18,54,0,43,0,11,79.62963,0,1.589170100058858,63,,15.891701000588581,0
2021-02-17,54,0,43,0,11,79.62963,0,1.589170100058858,63,,15.891701000588581,0
2021-02-16,54,1.886792,43,0,11,79.62963,0,1.589170100058858,63,,15.891701000588581,0
2021-02-15,53,0,38,0,15,71.698113,0,1.5597410241318423,64,,15.597410241318421,0
2021-02-14,53,0,38,0,15,71.698113,0,1.5597410241318423,64,,15.597410241318421,0
2021-02-13,53,0,38,0,15,71.698113,0,1.5597410241318423,64,,15.597410241318421,0
2021-02-12,53,0,38,0,15,71.698113,0,1.5597410241318423,64,,15.597410241318421,0
2021-02-11,53,0,38,0,15,71.698113,0,1.5597410241318423,64,,15.597410241318421,0
2021-02-10,53,0,38,0,15,71.698113,0,1.5597410241318423,64,,15.597410241318421,0
2021-02-09,53,17.777778,38,0,15,71.698113,0,1.5597410241318423,64,,15.597410241318421,0
2021-02-08,45,0,36,0,9,80,0,1.324308416715715,76,,13.24308416715715,0
2021-02-07,45,0,36,0,9,80,0,1.324308416715715,76,,13.24308416715715,0
2021-02-06,45,0,36,0,9,80,0,1.324308416715715,76,,13.24308416715715,0
2021-02-05,45,0,36,0,9,80,0,1.324308416715715,76,,13.24308416715715,0
2021-02-04,45,9.756098,36,0,9,80,0,1.324308416715715,76,,13.24308416715715,0
2021-02-03,41,0,34,0,7,82.926829,0,1.2065921130076516,83,,12.065921130076514,0
2021-02-02,41,0,34,0,7,82.926829,0,1.2065921130076516,83,,12.065921130076514,0
2021-02-01,41,0,34,0,7,82.926829,0,1.2065921130076516,83,,12.065921130076514,0
2021-01-31,41,0,34,0,7,82.926829,0,1.2065921130076516,83,,12.065921130076514,0
2021-01-30,41,0,34,0,7,82.926829,0,1.2065921130076516,83,,12.065921130076514,0
2021-01-29,41,0,34,0,7,82.926829,0,1.2065921130076516,83,,12.065921130076514,0
2021-01-28,41,0,34,0,7,82.926829,0,1.2065921130076516,83,,12.065921130076514,0
2021-01-27,41,0,34,0,7,82.926829,0,1.2065921130076516,83,,12.065921130076514,0
2021-01-26,41,17.142857,34,0,7,82.926829,0,1.2065921130076516,83,,12.065921130076514,0
2021-01-25,35,0,29,0,6,82.857143,0,1.0300176574455562,97,,10.300176574455561,0
2021-01-24,35,0,29,0,6,82.857143,0,1.0300176574455562,97,,10.300176574455561,0
2021-01-23,35,0,29,0,6,82.857143,0,1.0300176574455562,97,,10.300176574455561,0
2021-01-22,35,0,29,0,6,82.857143,0,1.0300176574455562,97,,10.300176574455561,0
2021-01-21,35,0,29,0,6,82.857143,0,1.0300176574455562,97,,10.300176574455561,0
2021-01-20,35,9.375,29,0,6,82.857143,0,1.0300176574455562,97,,10.300176574455561,0
2021-01-19,32,0,27,0,5,84.375,0,0.9417304296645085,106,,9.417304296645085,0
2021-01-18,32,0,27,0,5,84.375,0,0.9417304296645085,106,,9.417304296645085,0
2021-01-17,32,0,27,0,5,84.375,0,0.9417304296645085,106,,9.417304296645085,0
2021-01-16,32,0,27,0,5,84.375,0,0.9417304296645085,106,,9.417304296645085,0
2021-01-15,32,0,27,0,5,84.375,0,0.9417304296645085,106,,9.417304296645085,0
2021-01-14,32,0,27,0,5,84.375,0,0.9417304296645085,106,,9.417304296645085,0
2021-01-13,32,10.344828,27,0,5,84.375,0,0.9417304296645085,106,,9.417304296645085,0
2021-01-12,29,0,27,0,2,93.103448,0,0.8534432018834609,117,,8.534432018834607,0
2021-01-11,29,0,27,0,2,93.103448,0,0.8534432018834609,117,,8.534432018834607,0
2021-01-10,29,0,27,0,2,93.103448,0,0.8534432018834609,117,,8.534432018834607,0
2021-01-09,29,0,27,0,2,93.103448,0,0.8534432018834609,117,,8.534432018834607,0
2021-01-08,29,0,27,0,2,93.103448,0,0.8534432018834609,117,,8.534432018834607,0
2021-01-07,29,0,27,0,2,93.103448,0,0.8534432018834609,117,,8.534432018834607,0
2021-01-06,29,0,27,0,2,93.103448,0,0.8534432018834609,117,,8.534432018834607,0
2021-01-05,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2021-01-04,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2021-01-03,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2021-01-02,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2021-01-01,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2020-12-31,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2020-12-30,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2020-12-29,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2020-12-28,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2020-12-27,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2020-12-26,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2020-12-25,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2020-12-24,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2020-12-23,29,0,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2020-12-22,29,26.086957,17,0,12,58.62069,0,0.8534432018834609,117,,8.534432018834607,0
2020-12-21,23,0,17,0,6,73.913043,0,0.6768687463213655,148,,6.768687463213655,0
2020-12-20,23,0,17,0,6,73.913043,0,0.6768687463213655,148,,6.768687463213655,0
2020-12-19,23,0,17,0,6,73.913043,0,0.6768687463213655,148,,6.768687463213655,0
2020-12-18,23,0,17,0,6,73.913043,0,0.6768687463213655,148,,6.768687463213655,0
2020-12-17,23,0,17,0,6,73.913043,0,0.6768687463213655,148,,6.768687463213655,0
2020-12-16,23,0,17,0,6,73.913043,0,0.6768687463213655,148,,6.768687463213655,0
2020-12-15,23,35.294118,17,0,6,73.913043,0,0.6768687463213655,148,,6.768687463213655,0
2020-12-14,17,0,17,0,0,100,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-13,17,0,17,0,0,100,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-12,17,0,17,0,0,100,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-11,17,0,17,0,0,100,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-10,17,0,17,0,0,100,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-09,17,0,17,0,0,100,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-08,17,0,15,0,2,88.235294,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-07,17,0,15,0,2,88.235294,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-06,17,0,15,0,2,88.235294,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-05,17,0,15,0,2,88.235294,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-04,17,0,15,0,2,88.235294,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-03,17,0,15,0,2,88.235294,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-02,17,6.25,15,0,2,88.235294,0,0.5002942907592701,200,,5.002942907592701,0
2020-12-01,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-30,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-29,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-28,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-27,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-26,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-25,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-24,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-23,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-22,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-21,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-20,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-19,16,0,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-18,16,6.666667,13,0,3,81.25,0,0.47086521483225424,212,,4.7086521483225425,0
2020-11-17,15,0,13,0,2,86.666667,0,0.44143613890523836,227,,4.414361389052384,0
2020-11-16,15,0,13,0,2,86.666667,0,0.44143613890523836,227,,4.414361389052384,0
2020-11-15,15,0,13,0,2,86.666667,0,0.44143613890523836,227,,4.414361389052384,0
2020-11-14,15,0,13,0,2,86.666667,0,0.44143613890523836,227,,4.414361389052384,0
2020-11-13,15,7.142857,13,0,2,86.666667,0,0.44143613890523836,227,,4.414361389052384,0
2020-11-12,14,0,13,0,1,92.857143,0,0.4120070629782225,243,,4.120070629782225,0
2020-11-11,14,7.692308,13,0,1,92.857143,0,0.4120070629782225,243,,4.120070629782225,0
2020-11-10,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-11-09,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-11-08,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-11-07,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-11-06,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-11-05,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-11-04,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-11-03,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-11-02,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-11-01,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-31,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-30,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-29,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-28,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-27,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-26,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-25,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-24,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-23,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-22,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-21,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-20,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-19,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-18,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-17,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-16,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-15,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-14,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-13,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-12,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-11,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-10,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-09,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-08,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-07,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-06,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-05,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-04,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-03,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-02,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-10-01,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-30,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-29,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-28,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-27,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-26,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-25,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-24,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-23,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-22,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-21,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-20,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-19,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-18,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-17,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-16,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-15,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-14,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-13,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-12,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-11,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-10,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-09,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-08,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-07,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-06,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-05,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-04,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-03,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-02,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-09-01,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-31,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-30,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-29,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-28,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-27,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-26,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-25,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-24,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-23,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-22,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-21,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-20,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-19,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-18,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-17,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-16,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-15,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-14,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-13,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-12,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-11,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-10,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-09,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-08,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-07,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-06,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-05,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-04,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-03,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-02,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-08-01,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-31,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-30,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-29,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-28,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-27,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-26,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-25,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-24,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-23,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-22,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-21,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-20,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-19,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-18,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-17,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-16,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-15,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-14,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-13,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-12,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-11,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-10,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-09,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-08,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-07,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-06,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-05,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-04,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-03,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-02,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-07-01,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-06-30,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-06-29,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-06-28,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-06-27,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-06-26,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-06-25,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-06-24,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-06-23,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-06-22,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
2020-06-21,13,0,13,0,0,100,0,0.3825779870512066,261,,3.825779870512066,0
