"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-20,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-19,6397,0,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-18,6397,0.015635,0,121,6276,0,1.891512,0.08187426406593969,1221,64572,0.818742640659397,0.015486612399529002
2021-10-17,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-16,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-15,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-14,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-13,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-12,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-11,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-10,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-09,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-08,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-07,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-06,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-05,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-04,6396,0,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-03,6396,0.031279,0,121,6275,0,1.891807,0.08186146521271694,1222,64572,0.8186146521271694,0.015486612399529002
2021-10-02,6394,0,0,121,6273,0,1.892399,0.08183586750627143,1222,64572,0.8183586750627144,0.015486612399529002
2021-10-01,6394,0,0,121,6273,0,1.892399,0.08183586750627143,1222,64572,0.8183586750627144,0.015486612399529002
2021-09-30,6394,0.015642,0,121,6273,0,1.892399,0.08183586750627143,1222,64572,0.8183586750627144,0.015486612399529002
2021-09-29,6393,0,0,121,6272,0,1.892695,0.08182306865304868,1222,64572,0.8182306865304869,0.015486612399529002
2021-09-28,6393,0,0,121,6272,0,1.892695,0.08182306865304868,1222,64572,0.8182306865304869,0.015486612399529002
2021-09-27,6393,0,0,121,6272,0,1.892695,0.08182306865304868,1222,64572,0.8182306865304869,0.015486612399529002
2021-09-26,6393,0,0,121,6272,0,1.892695,0.08182306865304868,1222,64572,0.8182306865304869,0.015486612399529002
2021-09-25,6393,0,0,121,6272,0,1.892695,0.08182306865304868,1222,64572,0.8182306865304869,0.015486612399529002
2021-09-24,6393,0,0,121,6272,0,1.892695,0.08182306865304868,1222,64572,0.8182306865304869,0.015486612399529002
2021-09-23,6393,0,0,121,6272,0,1.892695,0.08182306865304868,1222,64572,0.8182306865304869,0.015486612399529002
2021-09-22,6393,0,0,121,6272,0,1.892695,0.08182306865304868,1222,64572,0.8182306865304869,0.015486612399529002
2021-09-21,6393,0.015645,0,121,6272,0,1.892695,0.08182306865304868,1222,64572,0.8182306865304869,0.015486612399529002
2021-09-20,6392,0,0,121,6271,0,1.892991,0.08181026979982593,1222,64572,0.8181026979982594,0.015486612399529002
2021-09-19,6392,0,0,121,6271,0,1.892991,0.08181026979982593,1222,64572,0.8181026979982594,0.015486612399529002
2021-09-18,6392,0.015647,0,121,6271,0,1.892991,0.08181026979982593,1222,64572,0.8181026979982594,0.015486612399529002
2021-09-17,6391,0.046963,0,121,6270,0,1.893287,0.08179747094660318,1223,64572,0.8179747094660319,0.015486612399529002
2021-09-16,6388,0,0,121,6267,0,1.894177,0.08175907438693493,1223,64572,0.8175907438693494,0.015486612399529002
2021-09-15,6388,0.031319,0,121,6267,0,1.894177,0.08175907438693493,1223,64572,0.8175907438693494,0.015486612399529002
2021-09-14,6386,0.015662,0,121,6265,0,1.89477,0.08173347668048943,1223,64572,0.8173347668048943,0.015486612399529002
2021-09-13,6385,0,0,121,6264,0,1.895067,0.08172067782726668,1224,64572,0.8172067782726667,0.015486612399529002
2021-09-12,6385,0.094059,0,121,6264,0,1.895067,0.08172067782726668,1224,64572,0.8172067782726667,0.015486612399529002
2021-09-11,6379,0,0,121,6258,0,1.896849,0.08164388470793017,1225,64572,0.8164388470793017,0.015486612399529002
2021-09-10,6379,0.015679,0,121,6258,0,1.896849,0.08164388470793017,1225,64572,0.8164388470793017,0.015486612399529002
2021-09-09,6378,0.031368,0,121,6257,0,1.897146,0.08163108585470742,1225,64572,0.8163108585470742,0.015486612399529002
2021-09-08,6376,0,0,121,6255,0,1.897742,0.08160548814826192,1225,64572,0.8160548814826192,0.015486612399529002
2021-09-07,6376,0.031377,0,121,6255,0,1.897742,0.08160548814826192,1225,64572,0.8160548814826192,0.015486612399529002
2021-09-06,6374,0,0,121,6253,0,1.898337,0.08157989044181642,1226,64572,0.8157989044181642,0.015486612399529002
2021-09-05,6374,0.031387,0,121,6253,0,1.898337,0.08157989044181642,1226,64572,0.8157989044181642,0.015486612399529002
2021-09-04,6372,0.015696,0,121,6251,0,1.898933,0.08155429273537092,1226,64572,0.8155429273537091,0.015486612399529002
2021-09-03,6371,0.031402,0,121,6250,0,1.899231,0.08154149388214815,1226,64572,0.8154149388214816,0.015486612399529002
2021-09-02,6369,0.015704,0,121,6248,0,1.899827,0.08151589617570265,1227,64572,0.8151589617570266,0.015486612399529002
2021-09-01,6368,0.015706,0,121,6247,0,1.900126,0.0815030973224799,1227,64572,0.8150309732247991,0.015486612399529002
2021-08-31,6367,0,0,121,6246,0,1.900424,0.08149029846925715,1227,64572,0.8149029846925716,0.015486612399529002
2021-08-30,6367,0.062863,0,121,6246,0,1.900424,0.08149029846925715,1227,64572,0.8149029846925716,0.015486612399529002
2021-08-29,6363,0,0,121,6242,0,1.901619,0.08143910305636615,1228,64572,0.8143910305636615,0.015486612399529002
2021-08-28,6363,0,0,121,6242,0,1.901619,0.08143910305636615,1228,64572,0.8143910305636615,0.015486612399529002
2021-08-27,6363,0,0,121,6242,0,1.901619,0.08143910305636615,1228,64572,0.8143910305636615,0.015486612399529002
2021-08-26,6363,0.078641,0,121,6242,0,1.901619,0.08143910305636615,1228,64572,0.8143910305636615,0.015486612399529002
2021-08-25,6358,0.015731,0,121,6237,0,1.903114,0.08137510879025239,1229,64572,0.8137510879025239,0.015486612399529002
2021-08-24,6357,0.031471,0,121,6236,0,1.903414,0.08136230993702964,1229,64572,0.8136230993702964,0.015486612399529002
2021-08-23,6355,0,0,121,6234,0,1.904013,0.08133671223058414,1229,64572,0.8133671223058414,0.015486612399529002
2021-08-22,6355,0.126044,0,121,6234,0,1.904013,0.08133671223058414,1229,64572,0.8133671223058414,0.015486612399529002
2021-08-21,6347,0,0,121,6226,0,1.906412,0.08123432140480213,1231,64572,0.8123432140480213,0.015486612399529002
2021-08-20,6347,0,0,121,6226,0,1.906412,0.08123432140480213,1231,64572,0.8123432140480213,0.015486612399529002
2021-08-19,6347,0.015758,0,121,6226,0,1.906412,0.08123432140480213,1231,64572,0.8123432140480213,0.015486612399529002
2021-08-18,6346,0.047296,0,121,6225,0,1.906713,0.08122152255157938,1231,64572,0.8122152255157938,0.015486612399529002
2021-08-17,6343,0.015768,0,121,6222,0,1.907615,0.08118312599191113,1232,64572,0.8118312599191113,0.015486612399529002
2021-08-16,6342,0,0,121,6221,0,1.907915,0.08117032713868837,1232,64572,0.8117032713868838,0.015486612399529002
2021-08-15,6342,0.063111,0,121,6221,0,1.907915,0.08117032713868837,1232,64572,0.8117032713868838,0.015486612399529002
2021-08-14,6338,0.078952,0,121,6217,0,1.90912,0.08111913172579736,1233,64572,0.8111913172579737,0.015486612399529002
2021-08-13,6333,0.015793,0,121,6212,0,1.910627,0.08105513745968361,1234,64572,0.8105513745968361,0.015486612399529002
2021-08-12,6332,0.126502,0,121,6211,0,1.910929,0.08104233860646086,1234,64572,0.8104233860646086,0.015486612399529002
2021-08-11,6324,0.142518,0,121,6203,0,1.913346,0.08093994778067885,1235,64572,0.8093994778067886,0.015486612399529002
2021-08-10,6315,0,0,121,6194,0,1.916073,0.0808247581016741,1237,64572,0.8082475810167409,0.015486612399529002
2021-08-09,6315,0,0,121,6194,0,1.916073,0.0808247581016741,1237,64572,0.8082475810167409,0.015486612399529002
2021-08-08,6315,0.031681,0,121,6194,0,1.916073,0.0808247581016741,1237,64572,0.8082475810167409,0.015486612399529002
2021-08-07,6313,0.047544,0,120,6193,0,1.90084,0.08079916039522858,1238,65110,0.8079916039522859,0.01535862386730149
2021-08-06,6310,0.111058,0,120,6190,0,1.901743,0.08076076383556033,1238,65110,0.8076076383556033,0.01535862386730149
2021-08-05,6303,0.111182,0,120,6183,0,1.903855,0.08067117186300107,1240,65110,0.8067117186300108,0.01535862386730149
2021-08-04,6296,0.063573,4287,120,1889,68.090851,1.905972,0.08058157989044182,1241,65110,0.8058157989044182,0.01535862386730149
2021-08-03,6292,0.063613,4281,120,1891,68.038779,1.907184,0.08053038447755081,1242,65110,0.8053038447755081,0.01535862386730149
2021-08-02,6288,0.07958,4277,120,1891,68.018448,1.908397,0.08047918906465981,1243,65110,0.8047918906465981,0.01535862386730149
2021-08-01,6283,0,4270,120,1893,67.961165,1.909916,0.08041519479854604,1244,65110,0.8041519479854605,0.01535862386730149
2021-07-31,6283,0.063704,4270,120,1893,67.961165,1.909916,0.08041519479854604,1244,65110,0.8041519479854605,0.01535862386730149
2021-07-30,6279,0.175495,4260,120,1899,67.845198,1.911132,0.08036399938565504,1244,65110,0.8036399938565505,0.01535862386730149
2021-07-29,6268,0.288,4258,120,1890,67.932355,1.914486,0.08022321200020478,1247,65110,0.8022321200020478,0.01535862386730149
2021-07-28,6250,0.048023,4241,119,1890,67.856,1.904,0.07999283264219526,1250,65657,0.7999283264219527,0.015230635335073978
2021-07-27,6247,0.305074,4238,119,1890,67.840563,1.904914,0.079954436082527,1251,65657,0.79954436082527,0.015230635335073978
2021-07-26,6228,0,4229,118,1881,67.903019,1.894669,0.07971125787129474,1255,66214,0.7971125787129474,0.015102646802846465
2021-07-25,6228,0.160823,4229,118,1881,67.903019,1.894669,0.07971125787129474,1255,66214,0.7971125787129474,0.015102646802846465
2021-07-24,6218,0.193361,4218,118,1882,67.835317,1.897716,0.07958326933906722,1257,66214,0.7958326933906722,0.015102646802846465
2021-07-23,6206,0,4207,118,1881,67.789236,1.901386,0.07942968310039421,1259,66214,0.7942968310039421,0.015102646802846465
2021-07-22,6206,0.080632,4201,117,1888,67.692556,1.885272,0.07942968310039421,1259,66779,0.7942968310039421,0.014974658270618953
2021-07-21,6201,0.048403,4164,116,1921,67.15046,1.870666,0.07936568883428045,1260,67355,0.7936568883428045,0.01484666973839144
2021-07-20,6198,0.113067,4144,116,1938,66.860278,1.871571,0.0793272922746122,1261,67355,0.7932729227461219,0.01484666973839144
2021-07-19,6191,0.080828,4144,115,1932,66.935875,1.857535,0.07923770030205293,1262,67941,0.7923770030205294,0.014718681206163929
2021-07-18,6186,0.324359,4129,115,1942,66.747494,1.859037,0.07917370603593918,1263,67941,0.7917370603593918,0.014718681206163929
2021-07-17,6166,0.390752,4115,115,1936,66.736945,1.865066,0.07891772897148415,1267,67941,0.7891772897148416,0.014718681206163929
2021-07-16,6142,0.326691,4089,114,1939,66.574406,1.856073,0.07861055649413813,1272,68537,0.7861055649413813,0.014590692673936416
2021-07-15,6122,0.360656,4075,113,1934,66.563215,1.845802,0.0783545794296831,1276,69143,0.783545794296831,0.014462704141708903
2021-07-14,6100,0.428054,4035,113,1952,66.147541,1.852459,0.07807300465878257,1281,69143,0.7807300465878257,0.014462704141708903
2021-07-13,6074,0.463116,4007,113,1954,65.969707,1.860389,0.07774023447499104,1286,69143,0.7774023447499104,0.014462704141708903
2021-07-12,6046,0.248715,3996,112,1938,66.093285,1.852464,0.077381866584754,1292,69761,0.7738186658475401,0.01433471560948139
2021-07-11,6031,0.466433,3963,112,1956,65.710496,1.857072,0.07718988378641274,1296,69761,0.7718988378641274,0.01433471560948139
2021-07-10,6003,0.670803,3927,110,1966,65.417291,1.832417,0.0768315158961757,1302,71029,0.7683151589617571,0.014078738545026366
2021-07-09,5963,1.29098,3891,109,1963,65.25239,1.827939,0.07631956176726565,1310,71681,0.7631956176726565,0.013950750012798854
2021-07-08,5887,0.34089,3819,109,1959,64.871751,1.851537,0.07534684892233656,1327,71681,0.7534684892233656,0.013950750012798854
2021-07-07,5867,0.531186,3766,108,1993,64.189535,1.840804,0.07509087185788153,1332,72344,0.7509087185788154,0.01382276148057134
2021-07-06,5836,0.430219,3731,108,1997,63.930775,1.850583,0.07469410740797625,1339,72344,0.7469410740797625,0.01382276148057134
2021-07-05,5811,0.31072,3700,107,2004,63.672346,1.841335,0.07437413607740746,1345,73021,0.7437413607740747,0.013694772948343828
2021-07-04,5793,0.782881,3664,106,2023,63.248748,1.829795,0.07414375671939794,1349,73709,0.7414375671939795,0.013566784416116317
2021-07-03,5748,0.806734,3586,104,2058,62.386917,1.809325,0.07356780832437414,1359,75127,0.7356780832437414,0.013310807351661291
2021-07-02,5702,0.884643,3586,104,2012,62.890214,1.823921,0.07297906107612757,1370,75127,0.7297906107612758,0.013310807351661291
2021-07-01,5652,1.381166,3562,102,1988,63.021939,1.804671,0.07233911841499002,1382,76600,0.7233911841499002,0.013054830287206267
2021-06-30,5575,1.455869,3522,100,1953,63.174888,1.793722,0.07135360671683817,1401,78132,0.7135360671683817,0.012798853222751242
2021-06-29,5495,0.955356,3490,98,1907,63.512284,1.783439,0.07032969845901807,1422,79727,0.7032969845901808,0.012542876158296216
2021-06-28,5443,1.152202,3458,97,1888,63.531141,1.782105,0.069664158091435,1435,80548,0.6966415809143501,0.012414887626068705
2021-06-27,5381,1.413494,3439,94,1848,63.910054,1.746887,0.06887062919162443,1452,83119,0.6887062919162443,0.012030922029386167
2021-06-26,5306,1.008947,3408,93,1805,64.229175,1.752733,0.06791071519991809,1473,84013,0.6791071519991809,0.011902933497158655
2021-06-25,5253,1.901067,3399,87,1767,64.705882,1.656196,0.06723237597911227,1487,89807,0.6723237597911227,0.01113500230379358
2021-06-24,5155,3.868628,3368,87,1700,65.334627,1.687682,0.06597808836328264,1516,89807,0.6597808836328265,0.01113500230379358
2021-06-23,4963,0,3279,84,1600,66.06891,1.692525,0.06352070854451441,1574,93014,0.6352070854451441,0.010751036707111044
2021-06-22,4963,1.721664,3279,84,1600,66.06891,1.692525,0.06352070854451441,1574,93014,0.6352070854451441,0.010751036707111044
2021-06-21,4879,1.30814,3269,82,1528,67.001435,1.680672,0.06244560487380331,1601,95283,0.6244560487380331,0.010495059642656018
2021-06-20,4816,2.4245,3264,82,1470,67.774086,1.702658,0.06163927712076998,1622,95283,0.6163927712076998,0.010495059642656018
2021-06-19,4702,1.533146,3233,82,1387,68.757975,1.743939,0.060180207853376334,1662,95283,0.6018020785337634,0.010495059642656018
2021-06-18,4631,1.713156,3212,82,1337,69.35867,1.770676,0.059271489274561,1687,95283,0.59271489274561,0.010495059642656018
2021-06-17,4553,1.065483,3208,82,1263,70.459038,1.80101,0.0582731787231864,1716,95283,0.582731787231864,0.010495059642656018
2021-06-16,4505,1.25871,3200,82,1223,71.032186,1.8202,0.057658833768494344,1734,95283,0.5765883376849434,0.010495059642656018
2021-06-15,4449,0.360929,3191,82,1176,71.723983,1.843111,0.056942097988020274,1756,95283,0.5694209798802028,0.010495059642656018
2021-06-14,4433,1.025524,3184,82,1167,71.824949,1.849763,0.056737316336456255,1763,95283,0.5673731633645626,0.010495059642656018
2021-06-13,4388,0.896758,3181,82,1125,72.493163,1.868733,0.05616136794143245,1781,95283,0.5616136794143245,0.010495059642656018
2021-06-12,4349,0.858071,3178,82,1089,73.07427,1.885491,0.05566221266574515,1797,95283,0.5566221266574515,0.010495059642656018
2021-06-11,4312,0.536256,3169,82,1061,73.492579,1.90167,0.05518865509650335,1812,95283,0.5518865509650336,0.010495059642656018
2021-06-10,4289,0.893907,3166,82,1041,73.81674,1.911868,0.054894281472380076,1822,95283,0.5489428147238008,0.010495059642656018
2021-06-09,4251,0.758474,3164,82,1005,74.429546,1.928958,0.054407925049915526,1838,95283,0.5440792504991553,0.010495059642656018
2021-06-08,4219,0.261407,3161,82,976,74.922968,1.943589,0.05399836174678749,1852,95283,0.5399836174678749,0.010495059642656018
2021-06-07,4208,0.166627,3161,79,968,75.118821,1.877376,0.05385757436133722,1857,98901,0.5385757436133722,0.010111094045973481
2021-06-06,4201,0.310411,3157,79,965,75.148774,1.880505,0.05376798238877797,1860,98901,0.5376798238877797,0.010111094045973481
2021-06-05,4188,0.479846,3152,79,957,75.262655,1.886342,0.0536015972968822,1866,98901,0.536015972968822,0.010111094045973481
2021-06-04,4168,0.144161,3151,79,938,75.599808,1.895393,0.05334562023242717,1875,98901,0.5334562023242717,0.010111094045973481
2021-06-03,4162,0.14437,3147,79,936,75.612686,1.898126,0.05326882711309067,1877,98901,0.5326882711309067,0.010111094045973481
2021-06-02,4156,0.192864,3141,79,936,75.577478,1.900866,0.05319203399375416,1880,98901,0.5319203399375416,0.010111094045973481
2021-06-01,4148,0.024114,3138,79,931,75.650916,1.904532,0.05308964316797215,1884,98901,0.5308964316797216,0.010111094045973481
2021-05-31,4147,0,3131,79,937,75.500362,1.904992,0.0530768443147494,1884,98901,0.530768443147494,0.010111094045973481
2021-05-30,4147,0.144893,3131,79,937,75.500362,1.904992,0.0530768443147494,1884,98901,0.530768443147494,0.010111094045973481
2021-05-29,4141,0.024155,3131,79,931,75.609756,1.907752,0.053000051195412894,1887,98901,0.5300005119541289,0.010111094045973481
2021-05-28,4140,0.169368,3128,79,933,75.555556,1.908213,0.05298725234219014,1887,98901,0.5298725234219014,0.010111094045973481
2021-05-27,4133,0.291191,3128,79,926,75.683523,1.911444,0.05289766036963088,1890,98901,0.5289766036963088,0.010111094045973481
2021-05-26,4121,0,3113,79,929,75.539917,1.91701,0.052744074130957865,1896,98901,0.5274407413095786,0.010111094045973481
2021-05-25,4121,0,3113,79,929,75.539917,1.91701,0.052744074130957865,1896,98901,0.5274407413095786,0.010111094045973481
2021-05-24,4121,0,3113,79,929,75.539917,1.91701,0.052744074130957865,1896,98901,0.5274407413095786,0.010111094045973481
2021-05-23,4121,0,3113,79,929,75.539917,1.91701,0.052744074130957865,1896,98901,0.5274407413095786,0.010111094045973481
2021-05-22,4121,0.145808,3113,79,929,75.539917,1.91701,0.052744074130957865,1896,98901,0.5274407413095786,0.010111094045973481
2021-05-21,4115,0,3106,79,930,75.479951,1.919806,0.05266728101162136,1899,98901,0.5266728101162136,0.010111094045973481
2021-05-20,4115,0.194789,3106,79,930,75.479951,1.919806,0.05266728101162136,1899,98901,0.5266728101162136,0.010111094045973481
2021-05-19,4107,0,3104,79,924,75.578281,1.923545,0.05256489018583935,1902,98901,0.5256489018583935,0.010111094045973481
2021-05-18,4107,0,3104,79,924,75.578281,1.923545,0.05256489018583935,1902,98901,0.5256489018583935,0.010111094045973481
2021-05-17,4107,0,3104,79,924,75.578281,1.923545,0.05256489018583935,1902,98901,0.5256489018583935,0.010111094045973481
2021-05-16,4107,0.09749,3104,79,924,75.578281,1.923545,0.05256489018583935,1902,98901,0.5256489018583935,0.010111094045973481
2021-05-15,4103,0,3101,79,923,75.578845,1.92542,0.052513694772948344,1904,98901,0.5251369477294835,0.010111094045973481
2021-05-14,4103,0.170898,3101,79,923,75.578845,1.92542,0.052513694772948344,1904,98901,0.5251369477294835,0.010111094045973481
2021-05-13,4096,0.171191,3098,79,919,75.634766,1.928711,0.05242410280038909,1908,98901,0.5242410280038908,0.010111094045973481
2021-05-12,4089,0,3093,79,917,75.641966,1.932013,0.052334510827829826,1911,98901,0.5233451082782983,0.010111094045973481
2021-05-11,4089,0,3093,79,917,75.641966,1.932013,0.052334510827829826,1911,98901,0.5233451082782983,0.010111094045973481
2021-05-10,4089,0.516224,3093,79,917,75.641966,1.932013,0.052334510827829826,1911,98901,0.5233451082782983,0.010111094045973481
2021-05-09,4068,0,3078,79,911,75.663717,1.941986,0.05206573491015205,1921,98901,0.5206573491015205,0.010111094045973481
2021-05-08,4068,0,3078,79,911,75.663717,1.941986,0.05206573491015205,1921,98901,0.5206573491015205,0.010111094045973481
2021-05-07,4068,0,3078,79,911,75.663717,1.941986,0.05206573491015205,1921,98901,0.5206573491015205,0.010111094045973481
2021-05-06,4068,0,3078,79,911,75.663717,1.941986,0.05206573491015205,1921,98901,0.5206573491015205,0.010111094045973481
2021-05-05,4068,0,3078,79,911,75.663717,1.941986,0.05206573491015205,1921,98901,0.5206573491015205,0.010111094045973481
2021-05-04,4068,0.14771,3078,79,911,75.663717,1.941986,0.05206573491015205,1921,98901,0.5206573491015205,0.010111094045973481
2021-05-03,4062,0,3078,79,905,75.77548,1.944855,0.05198894179081554,1923,98901,0.5198894179081555,0.010111094045973481
2021-05-02,4062,0.123244,3078,79,905,75.77548,1.944855,0.05198894179081554,1923,98901,0.5198894179081555,0.010111094045973481
2021-05-01,4057,0.074001,3076,79,902,75.819571,1.947252,0.05192494752470179,1926,98901,0.5192494752470179,0.010111094045973481
2021-04-30,4054,0.024673,3076,79,899,75.875678,1.948693,0.051886550965033536,1927,98901,0.5188655096503353,0.010111094045973481
2021-04-29,4053,0.09879,3075,79,899,75.869726,1.949173,0.051873752111810785,1928,98901,0.5187375211181078,0.010111094045973481
2021-04-28,4049,0.074147,3058,79,912,75.524821,1.951099,0.051822556698919775,1930,98901,0.5182255669891978,0.010111094045973481
2021-04-27,4046,0,3045,79,922,75.259516,1.952546,0.05178416013925152,1931,98901,0.5178416013925152,0.010111094045973481
2021-04-26,4046,0.049456,3020,79,947,74.641621,1.952546,0.05178416013925152,1931,98901,0.5178416013925152,0.010111094045973481
2021-04-25,4044,0,2993,79,972,74.01088,1.953511,0.05175856243280602,1932,98901,0.5175856243280602,0.010111094045973481
2021-04-24,4044,0,2967,79,998,73.367953,1.953511,0.05175856243280602,1932,98901,0.5175856243280602,0.010111094045973481
2021-04-23,4044,0,2914,79,1051,72.057369,1.953511,0.05175856243280602,1932,98901,0.5175856243280602,0.010111094045973481
2021-04-22,4044,0.04948,2914,79,1051,72.057369,1.953511,0.05175856243280602,1932,98901,0.5175856243280602,0.010111094045973481
2021-04-21,4042,0.024746,2883,79,1080,71.326076,1.954478,0.05173296472636052,1933,98901,0.5173296472636052,0.010111094045973481
2021-04-20,4041,0.074294,2857,79,1105,70.700322,1.954962,0.05172016587313777,1933,98901,0.5172016587313777,0.010111094045973481
2021-04-19,4038,0.248262,2851,79,1108,70.60426,1.956414,0.05168176931346951,1935,98901,0.5168176931346952,0.010111094045973481
2021-04-18,4028,0.199005,2849,79,1100,70.729891,1.961271,0.051553780781242,1940,98901,0.51553780781242,0.010111094045973481
2021-04-17,4020,0.099602,2848,79,1093,70.845771,1.965174,0.05145138995545999,1944,98901,0.5145138995545999,0.010111094045973481
2021-04-16,4016,0,2833,79,1104,70.542829,1.967131,0.051400194542568986,1946,98901,0.5140019454256899,0.010111094045973481
2021-04-15,4016,0.074757,2833,79,1104,70.542829,1.967131,0.051400194542568986,1946,98901,0.5140019454256899,0.010111094045973481
2021-04-14,4013,0.099776,2832,79,1102,70.570645,1.968602,0.051361797982900734,1947,98901,0.5136179798290074,0.010111094045973481
2021-04-13,4009,0.02495,2832,79,1098,70.641058,1.970566,0.051310602570009724,1949,98901,0.5131060257000973,0.010111094045973481
2021-04-12,4008,0.074906,2831,79,1098,70.633733,1.971058,0.05129780371678697,1949,98901,0.5129780371678697,0.010111094045973481
2021-04-11,4005,0.250313,2831,79,1095,70.686642,1.972534,0.05125940715711872,1951,98901,0.5125940715711872,0.010111094045973481
2021-04-10,3995,0,2828,79,1088,70.788486,1.977472,0.05113141862489121,1956,98901,0.5113141862489121,0.010111094045973481
2021-04-09,3995,0.050088,2828,79,1088,70.788486,1.977472,0.05113141862489121,1956,98901,0.5113141862489121,0.010111094045973481
2021-04-08,3993,0,2826,79,1088,70.773854,1.978462,0.051105820918445705,1957,98901,0.5110582091844571,0.010111094045973481
2021-04-07,3993,0.075188,2826,79,1088,70.773854,1.978462,0.051105820918445705,1957,98901,0.5110582091844571,0.010111094045973481
2021-04-06,3990,0.025069,2825,79,1086,70.802005,1.97995,0.05106742435877745,1958,98901,0.5106742435877746,0.010111094045973481
2021-04-05,3989,0.025075,2825,79,1085,70.819754,1.980446,0.0510546255055547,1959,98901,0.5105462550555471,0.010111094045973481
2021-04-04,3988,0.025082,2824,79,1085,70.812437,1.980943,0.05104182665233195,1959,98901,0.5104182665233196,0.010111094045973481
2021-04-03,3987,0,2822,79,1086,70.780035,1.98144,0.0510290277991092,1960,98901,0.5102902779910921,0.010111094045973481
2021-04-02,3987,0.150716,2817,79,1091,70.654628,1.98144,0.0510290277991092,1960,98901,0.5102902779910921,0.010111094045973481
2021-04-01,3981,0.025126,2814,79,1088,70.685757,1.984426,0.050952234679772695,1963,98901,0.5095223467977269,0.010111094045973481
2021-03-31,3980,0.251889,2812,79,1089,70.653266,1.984925,0.05093943582654994,1963,98901,0.5093943582654994,0.010111094045973481
2021-03-30,3970,0,2801,79,1090,70.554156,1.989924,0.05081144729432243,1968,98901,0.5081144729432243,0.010111094045973481
2021-03-29,3970,0,2801,79,1090,70.554156,1.989924,0.05081144729432243,1968,98901,0.5081144729432243,0.010111094045973481
2021-03-28,3970,0.201918,2801,79,1090,70.554156,1.989924,0.05081144729432243,1968,98901,0.5081144729432243,0.010111094045973481
2021-03-27,3962,0,2800,79,1083,70.671378,1.993942,0.05070905646854042,1972,98901,0.5070905646854043,0.010111094045973481
2021-03-26,3962,0.227675,2800,79,1083,70.671378,1.993942,0.05070905646854042,1972,98901,0.5070905646854043,0.010111094045973481
2021-03-25,3953,0,2798,79,1076,70.781685,1.998482,0.05059386678953566,1977,98901,0.5059386678953566,0.010111094045973481
2021-03-24,3953,0.101291,2796,79,1078,70.73109,1.998482,0.05059386678953566,1977,98901,0.5059386678953566,0.010111094045973481
2021-03-23,3949,0.025329,2792,79,1078,70.701443,2.000506,0.05054267137664465,1979,98901,0.5054267137664465,0.010111094045973481
2021-03-22,3948,0,2790,79,1079,70.668693,2.001013,0.0505298725234219,1979,98901,0.505298725234219,0.010111094045973481
2021-03-21,3948,0,2790,79,1079,70.668693,2.001013,0.0505298725234219,1979,98901,0.505298725234219,0.010111094045973481
2021-03-20,3948,0.025336,2790,79,1079,70.668693,2.001013,0.0505298725234219,1979,98901,0.505298725234219,0.010111094045973481
2021-03-19,3947,0,2789,79,1079,70.661262,2.00152,0.05051707367019915,1980,98901,0.5051707367019915,0.010111094045973481
2021-03-18,3947,0.126839,2789,79,1079,70.661262,2.00152,0.05051707367019915,1980,98901,0.5051707367019915,0.010111094045973481
2021-03-17,3942,0.076161,2783,79,1080,70.598681,2.004059,0.050453079404085395,1982,98901,0.504530794040854,0.010111094045973481
2021-03-16,3939,0.025394,2782,79,1078,70.627063,2.005585,0.05041468284441714,1984,98901,0.5041468284441715,0.010111094045973481
2021-03-15,3938,0.0254,2780,79,1079,70.59421,2.006094,0.05040188399119439,1984,98901,0.50401883991194385,0.010111094045973481
