"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-10,511969,0.01387,0,32847,479122,0,6.4158181,2.9468046530100094,34,529,29.468046530100093,1.8906162763257106
2021-10-09,511898,0.0388901,0,32847,479051,0,6.416708,2.9463959893402096,34,529,29.463959893402095,1.8906162763257106
2021-10-08,511699,0,0,32836,478863,0,6.4170538,2.9452505798995032,34,529,29.45250579899503,1.8899831354288377
2021-10-07,511699,0.0299093,0,32836,478863,0,6.4170538,2.9452505798995032,34,529,29.45250579899503,1.8899831354288377
2021-10-06,511546,0.0447863,0,32827,478719,0,6.4172137,2.9443699384702167,34,529,29.443699384702164,1.889465111058669
2021-10-05,511317,0.0489173,0,32819,478498,0,6.4185231,2.943051854239454,34,529,29.430518542394537,1.8890046449518525
2021-10-04,511067,0.0221155,0,32806,478261,0,6.4191192,2.941612897655652,34,530,29.416128976556518,1.8882563875282754
2021-10-03,510954,0.005676,0,32805,478149,0,6.420343,2.9409624892797734,34,530,29.409624892797734,1.8881988292649234
2021-10-02,510925,0.0599273,0,32801,478124,0,6.419925,2.940795570316052,34,530,29.407955703160525,1.8879685962115151
2021-10-01,510619,0.0866366,0,32791,477828,0,6.4218135,2.9390342874574786,34,530,29.390342874574788,1.8873930135779942
2021-09-30,510177,0.1106722,0,32784,477393,0,6.4260051,2.936490212217317,34,530,29.36490212217317,1.8869901057345297
2021-09-29,509613,0.073639,0,32767,476846,0,6.429781,2.9332439261642596,34,530,29.332439261642598,1.8860116152575443
2021-09-28,509238,0.10084,0,32762,476476,0,6.433534,2.931085491288557,34,530,29.310854912885567,1.885723823940784
2021-09-27,508725,0.013762,0,32747,475978,0,6.437073,2.928132752378595,34,531,29.28132752378595,1.8848604499905028
2021-09-26,508655,0.0298917,0,32747,475908,0,6.4379589,2.9277298445351305,34,531,29.277298445351306,1.8848604499905028
2021-09-25,508503,0.0848305,0,32744,475759,0,6.4392934,2.926854958932179,34,531,29.26854958932179,1.8846877752004465
2021-09-24,508072,0.0421378,0,32732,475340,0,6.442394,2.9243741977817046,34,531,29.243741977817045,1.8839970760402216
2021-09-23,507858,0.053193,0,32720,475138,0,6.4427458,2.9231424509459702,34,531,29.2314245094597,1.8833063768799967
2021-09-22,507588,0.0309402,0,32705,474883,0,6.4432177,2.921588377835464,34,531,29.215883778354637,1.8824430029297154
2021-09-21,507431,0.081062,0,32690,474741,0,6.4422552,2.920684713100836,34,531,29.206847131008363,1.8815796289794344
2021-09-20,507020,0.003353,0,32666,474354,0,6.442744,2.918319068477066,34,532,29.183190684770658,1.8801982306589844
2021-09-19,507003,0.0057202,0,32661,474342,0,6.4419737,2.9182212194293675,34,532,29.182212194293673,1.8799104393422241
2021-09-18,506974,0.0858769,0,32655,474319,0,6.4411587,2.9180543004656463,34,532,29.180543004656464,1.8795650897621117
2021-09-17,506539,0.0897083,0,32634,473905,0,6.4425444,2.915550516009831,34,532,29.155505160098308,1.878356366231718
2021-09-16,506085,0.044479,0,32592,473493,0,6.440025,2.912937370853647,34,533,29.129373708536466,1.8759389191709306
2021-09-15,505860,0.0458835,0,32559,473301,0,6.436366,2.911642309928225,34,534,29.116423099282247,1.8740394964803122
2021-09-14,505628,0.0659021,0,32491,473137,0,6.4258704,2.9103069582184564,34,535,29.103069582184567,1.8701255345723709
2021-09-13,505295,0.0033645,0,32449,472846,0,6.4217932,2.9083902680488323,34,535,29.083902680488322,1.8677080875115835
2021-09-12,505278,0.0031667,0,32448,472830,0,6.421811,2.908292419001134,34,535,29.082924190011337,1.8676505292482315
2021-09-11,505262,0.037024,0,32444,472818,0,6.421223,2.9082003257797706,34,535,29.082003257797705,1.8674202961948232
2021-09-10,505075,0.0293112,0,32426,472649,0,6.420037,2.907123986255087,34,536,29.071239862550865,1.8663842474544858
2021-09-09,504927,0.0289234,0,32406,472521,0,6.4179574,2.906272123957476,34,536,29.06272123957476,1.865233082187444
2021-09-08,504781,0.1039153,0,32391,472390,0,6.4168422,2.9054317733125354,34,536,29.054317733125355,1.864369708237163
2021-09-07,504257,0.0742236,0,32365,471892,0,6.4183541,2.9024157203128866,34,537,29.024157203128865,1.862873193390009
2021-09-06,503883,0.010122,0,32353,471530,0,6.4207366,2.900263041263519,34,537,29.002630412635188,1.862182494229784
2021-09-05,503832,0.0129028,0,32352,471480,0,6.421188,2.8999694941204233,34,537,28.999694941204233,1.862124935966432
2021-09-04,503767,0.050247,0,32351,471416,0,6.421818,2.899595365408635,34,537,28.995953654086346,1.8620673777030798
2021-09-03,503514,0.0820909,0,32334,471180,0,6.421669,2.8981391413458275,35,537,28.981391413458272,1.8610888872260944
2021-09-02,503101,0.1901837,0,32305,470796,0,6.4211759,2.8957619850693863,35,538,28.957619850693863,1.8594196975888844
2021-09-01,502146,0.08032,0,32296,469850,0,6.4315956,2.890265170919263,35,538,28.90265170919263,1.8589016732187156
2021-08-31,501743,0.1081402,0,32259,469484,0,6.4293872,2.8879455729061743,35,539,28.879455729061743,1.8567720174746887
2021-08-30,501201,0.012172,0,32244,468957,0,6.4333471,2.8848259150324917,35,539,28.848259150324914,1.8559086435244074
2021-08-29,501140,0.0181619,0,32232,468908,0,6.431736,2.884474809626044,35,539,28.84474809626044,1.8552179443641825
2021-08-28,501049,0.1208926,0,32223,468826,0,6.4311075,2.88395102942954,35,539,28.839510294295398,1.854699919994014
2021-08-27,500444,0.0719879,0,32207,468237,0,6.435685,2.8804687544967393,35,539,28.804687544967393,1.8537789877803805
2021-08-26,500084,0.0906669,0,32166,467918,0,6.4321194,2.8783966570160646,35,540,28.783966570160644,1.8514190989829453
2021-08-25,499631,0.0871401,0,32134,467497,0,6.4315465,2.8757892676862156,35,541,28.757892676862152,1.849577234555679
2021-08-24,499196,0.093839,0,32104,467092,0,6.4311413,2.8732854832304,35,541,28.732854832304,1.8478504866551166
2021-08-23,498728,0.0100265,0,32092,466636,0,6.43477,2.870591756505523,35,541,28.705917565055227,1.8471597874948917
2021-08-22,498678,0.0128356,0,32087,466591,0,6.4344126,2.8703039651887625,35,541,28.70303965188762,1.8468719961781312
2021-08-21,498614,0.144408,0,32085,466529,0,6.4348374,2.869935592303309,35,541,28.69935592303309,1.846756879651427
2021-08-20,497895,0.163958,0,32067,465828,0,6.440515,2.8657971531682946,35,542,28.657971531682946,1.8457208309110897
2021-08-19,497080,0.0881923,0,32048,465032,0,6.447252,2.8611061547051,35,542,28.611061547051,1.8446272239074002
2021-08-18,496642,0.18094,0,32036,464606,0,6.4505217,2.858585102770279,35,542,28.58585102770279,1.8439365247471753
2021-08-17,495745,0.127243,0,32007,463738,0,6.456343,2.853422126547598,35,543,28.534221265475978,1.842267335109965
2021-08-16,495115,0.020201,0,31985,463130,0,6.460115,2.849795955956417,35,543,28.49795955956417,1.8410010533162193
2021-08-15,495015,0.0396104,0,31973,463042,0,6.458996,2.849220373322896,35,543,28.49220373322896,1.8403103541559944
2021-08-14,494819,0.095277,0,31954,462865,0,6.457715,2.8480922313611954,35,544,28.480922313611952,1.8392167471523049
2021-08-13,494348,0.117667,0,31925,462423,0,6.4580012,2.8453812371573126,35,544,28.453812371573125,1.8375475575150946
2021-08-12,493767,0.1255201,0,31870,461897,0,6.4544613,2.842037102056557,35,545,28.420371020565565,1.8343818530307303
2021-08-11,493148,0.1594352,0,31837,461311,0,6.455871,2.838474245555063,35,546,28.38474245555063,1.8324824303401117
2021-08-10,492363,0.019908,0,31819,460544,0,6.4625084,2.833955921881925,35,546,28.33955921881925,1.8314463815997744
2021-08-09,492265,0.0164573,0,31816,460449,0,6.463185,2.8333918509010747,35,546,28.333918509010743,1.831273706809718
2021-08-08,492184,0.0717726,0,31795,460389,0,6.4599824,2.832925628967923,35,546,28.329256289679225,1.8300649832793243
2021-08-07,491831,0.131519,0,31788,460043,0,6.463196,2.8308938222715945,35,547,28.308938222715945,1.82966207543586
2021-08-06,491185,0.1690608,0,31774,459411,0,6.468846,2.82717555845905,35,547,28.2717555845905,1.8288562597489308
2021-08-05,490356,0.1754863,0,31754,458602,0,6.4757034,2.822403978427163,35,547,28.22403978427163,1.8277050944818891
2021-08-04,489497,0.0834204,443880,31721,13896,90.6808418,6.4803257,2.8174597236052192,35,548,28.174597236052193,1.8258056717912707
2021-08-03,489089,0.284395,443880,31694,13515,90.7564881,6.4802112,2.8151113464604545,36,548,28.151113464604546,1.8242515986807646
2021-08-02,487702,0.021329,443880,31644,12178,91.014595,6.4883884,2.807128015333521,36,549,28.071280153335213,1.8213736855131606
2021-08-01,487598,0.0463711,443880,31634,12084,91.0340075,6.4877214,2.80652940939466,36,549,28.065294093946598,1.8207981028796398
2021-07-31,487372,0.17018,443880,31631,11861,91.076221,6.4901143,2.805228592642903,36,549,28.052285926429025,1.8206254280895835
2021-07-30,486544,0.1793388,443880,31591,11073,91.231214,6.4929379,2.8004627684373506,36,550,28.004627684373506,1.8183230975555005
2021-07-29,485673,0.1990889,443880,31549,10244,91.3948274,6.4959345,2.795449443699385,36,551,27.954494436993844,1.8159056504947133
2021-07-28,484708,0.3646363,443880,31487,9341,91.5767844,6.496076,2.789895071285909,36,552,27.89895071285909,1.8123370381668844
2021-07-27,482947,0,443880,31426,7641,91.9107066,6.5071323,2.7797590611096084,36,553,27.79759061109608,1.8088259841024077
2021-07-26,482947,0.463263,443880,31426,7641,91.9107066,6.5071323,2.7797590611096084,36,553,27.79759061109608,1.8088259841024077
2021-07-25,480720,0,443880,30797,6043,92.336495,6.406432,2.7669408358611003,36,564,27.669408358611,1.7726218364539503
2021-07-24,480720,0,443880,30797,6043,92.336495,6.406432,2.7669408358611003,36,564,27.669408358611,1.7726218364539503
2021-07-23,480720,0.195088,443880,30797,6043,92.336495,6.406432,2.7669408358611003,36,564,27.669408358611,1.7726218364539503
2021-07-22,479784,0.244246,443880,30777,5127,92.516632,6.414762,2.761553382411346,36,565,27.61553382411346,1.7714706711869088
2021-07-21,478615,0.139974,443880,30752,3983,92.742601,6.425206,2.754824821425488,36,565,27.54824821425488,1.7700317146031068
2021-07-20,477946,0.343052,443880,30744,3322,92.8724165,6.432526,2.7509741736072337,36,565,27.50974173607234,1.7695712484962902
2021-07-19,476312,0.051884,443880,21958,10474,93.191018,4.610004,2.7415691533755044,36,791,27.41569153375504,1.2638643466849317
2021-07-18,476065,0.178866,443880,21953,10232,93.239369,4.611345,2.740147464270708,36,791,27.40147464270708,1.2635765553681715
2021-07-17,475215,0.3310482,437167,21933,16115,91.993519,4.615385,2.7352550118857812,37,792,27.352550118857813,1.2624253901011298
2021-07-16,473647,0.1956753,437167,21899,14581,92.2980616,4.6234854,2.7262298761921757,37,793,27.262298761921755,1.2604684091471592
2021-07-15,472722,0.2045545,437167,21872,13683,92.4786661,4.6268208,2.7209057368321083,37,794,27.209057368321083,1.258914336036653
2021-07-14,471757,0.1858215,437167,21850,12740,92.6678353,4.6316218,2.7153513644186327,37,795,27.153513644186326,1.2576480542429074
2021-07-13,470882,0.5268843,437167,21832,11883,92.8400321,4.6364057,2.710315016375326,37,796,27.10315016375326,1.25661200550257
2021-07-12,468414,0.0145192,437167,21830,9417,93.3291917,4.6604072,2.696109636980033,37,796,26.96109636980033,1.2564968889758659
2021-07-11,468346,0.079064,437167,21830,9349,93.3427423,4.661084,2.695718240789239,37,796,26.95718240789239,1.2564968889758659
2021-07-10,467976,0.1933317,431404,21814,14758,92.185069,4.66135,2.693588585045212,37,796,26.93588585045212,1.2555759567622324
2021-07-09,467073,0.2565049,431404,21803,13866,92.3632922,4.6680069,2.688391073864519,37,797,26.88391073864519,1.2549428158653597
2021-07-08,465878,0.1825693,431404,21768,12706,92.6002086,4.6724679,2.681512861393946,37,798,26.81512861393946,1.252928276648037
2021-07-07,465029,0.2323521,431404,21728,11897,92.7692682,4.6723968,2.6766261648353544,37,800,26.766261648353545,1.2506259461139537
2021-07-06,463951,0.2814228,431404,21708,10839,92.9848195,4.6789424,2.6704213840460005,37,800,26.704213840460003,1.2494747808469122
2021-07-05,462649,0.1097065,431404,21695,9550,93.2465,4.6893001,2.66292729815756,38,801,26.6292729815756,1.2487265234233351
2021-07-04,462142,0,423688,21660,16794,91.6791809,4.6868711,2.6600090942056096,38,802,26.600090942056095,1.2467119842060126
2021-07-03,462142,0.2135932,423688,21660,16794,91.6791809,4.6868711,2.6600090942056096,38,802,26.600090942056095,1.2467119842060126
2021-07-02,461157,0.3523104,423688,21623,15846,91.8750014,4.6888587,2.65433960526543,38,803,26.5433960526543,1.2445823284619857
2021-07-01,459538,0.225516,423688,21605,14245,92.1986865,4.701461,2.6450209224287287,38,804,26.450209224287285,1.243546279721648
2021-06-30,458504,0.2218633,423688,21560,13256,92.406609,4.702249,2.6390693979981235,38,806,26.390693979981236,1.2409561578708046
2021-06-29,457489,0.3831107,423688,21545,12256,92.6116256,4.7094028,2.6332272342678875,38,806,26.332272342678877,1.2400927839205236
2021-06-28,455743,0.3096827,423688,21523,10532,92.9664306,4.7226178,2.6231775614866146,38,807,26.231775614866148,1.2388265021267777
2021-06-27,454336,0.2148394,423688,21523,9125,93.254332,4.7372429,2.6150791138329774,38,807,26.150791138329772,1.2388265021267777
2021-06-26,453362,0.249428,415508,21485,16369,91.6503809,4.7390386,2.609472938982485,38,809,26.09472938982485,1.2366392881193988
2021-06-25,452234,0.6120365,415508,21433,15293,91.878983,4.7393606,2.6029803668763707,38,811,26.029803668763705,1.2336462584250907
2021-06-24,449483,0.0837217,415508,21377,12598,92.4413159,4.7559085,2.587146088628214,39,813,25.871460886282136,1.2304229956773745
2021-06-23,449107,0.431821,415508,21367,12232,92.5187093,4.7576635,2.5849818979261756,39,813,25.849818979261755,1.2298474130438537
2021-06-22,447176,0.1215763,415508,21315,10353,92.918225,4.7665796,2.5738673972728896,39,815,25.738673972728893,1.2268543833495456
2021-06-21,446633,0.0430068,415508,21304,9821,93.0311912,4.7699118,2.5707419835728715,39,816,25.707419835728714,1.2262212424526726
2021-06-20,446441,0.1918822,415508,21293,9640,93.0712009,4.7694992,2.5696368649165118,39,816,25.696368649165116,1.2255881015558
2021-06-19,445586,0.268005,407512,21284,16790,91.4552971,4.7766312,2.564715633399909,39,816,25.64715633399909,1.225070077185631
2021-06-18,444395,0.4643476,407512,21234,15649,91.700402,4.778182,2.5578604442346764,39,818,25.578604442346766,1.222192164018027
2021-06-17,442341,0.263158,407512,21175,13654,92.1262103,4.7870308,2.5460379769421597,39,820,25.460379769421596,1.2187962264802545
2021-06-16,441180,0.411039,407512,21153,12515,92.368648,4.794642,2.5393554625669834,39,821,25.393554625669832,1.2175299446865089
2021-06-15,439374,0.0535138,398645,21061,19668,90.730221,4.7934106,2.5289604402055983,40,825,25.28960440205598,1.2122345844581177
2021-06-14,439139,0.0467041,398645,21051,19443,90.7787739,4.7936986,2.5276078210168245,40,825,25.27607821016824,1.211659001824597
2021-06-13,438934,0.188538,398645,21048,19241,90.8211713,4.795254,2.5264278766181065,40,825,25.264278766181064,1.2114863270345406
2021-06-12,438108,0.2257956,398645,21018,18445,90.9924037,4.797447,2.521673564065225,40,827,25.21673564065225,1.2097595791339784
2021-06-11,437121,0.251822,398645,20997,17479,91.1978605,4.803475,2.5159925634723748,40,827,25.15992563472375,1.2085508556035847
2021-06-10,436023,0.496232,398645,20949,16429,91.4275164,4.8045631,2.509672666156317,40,829,25.096726661563167,1.2057880589626848
2021-06-09,433870,0.204395,398645,20903,14322,91.881209,4.817803,2.4972803720566144,40,831,24.97280372056614,1.2031403788484893
2021-06-08,432985,0.0568472,398645,20831,13509,92.069009,4.811021,2.4921864657499553,40,834,24.921864657499555,1.1989961838871397
2021-06-07,432739,0.0892789,398645,20814,13280,92.121348,4.8098276,2.4907705324714944,40,835,24.907705324714943,1.1980176934101543
2021-06-06,432353,0.214172,398645,20809,12899,92.2035929,4.8129653,2.488548783506104,40,835,24.88548783506104,1.197729902093394
2021-06-05,431429,0.1601898,375151,20773,35505,86.9554434,4.814929,2.483230399972372,40,836,24.83230399972372,1.195657804612719
2021-06-04,430739,0.2145099,375151,20755,34833,87.0947372,4.8184632,2.479258879801079,40,837,24.792588798010787,1.1946217558723817
2021-06-03,429817,0.221981,375151,20706,33960,87.281564,4.817399,2.4739520079200172,40,839,24.73952007920017,1.19180140096813
2021-06-02,428865,0.274732,375151,20681,33033,87.475313,4.822263,2.4684724612488993,41,840,24.684724612488992,1.190362444384328
2021-06-01,427690,0.387994,375151,20620,31919,87.715635,4.821249,2.46170936530503,41,843,24.6170936530503,1.1868513903198512
2021-05-31,426037,0.0460266,375151,20572,30314,88.055967,4.8286886,2.4521949843729316,41,845,24.521949843729313,1.1840885936789514
2021-05-30,425841,0.2589814,375151,20545,30145,88.0964961,4.8245707,2.451066842411231,41,846,24.510668424112307,1.1825345205684454
2021-05-29,424741,0.372432,366425,20485,37831,86.2702211,4.8229392,2.444735433442502,41,848,24.44735433442502,1.1790810247673207
2021-05-28,423165,0.1979499,366425,20408,36332,86.591519,4.822705,2.4356642511382147,41,851,24.356642511382145,1.1746490384892108
2021-05-27,422329,0.2606646,366425,20357,35547,86.7629265,4.8201757,2.430852380321981,41,853,24.30852380321981,1.1717135670582546
2021-05-26,421231,0.2532326,366425,20312,34494,86.9890867,4.8220573,2.424532483005923,41,855,24.245324830059225,1.169123445207411
2021-05-25,420167,0.2311557,366425,20227,33515,87.2093715,4.8140382,2.418408283785262,41,859,24.184082837852614,1.1642309928224845
2021-05-24,419198,0.0828457,366425,20210,32563,87.4109609,4.8211108,2.4128308880664453,41,860,24.128308880664452,1.1632525023454992
2021-05-23,418851,0.241959,354499,20193,44159,84.6360639,4.8210461,2.4108336163281283,41,860,24.10833616328128,1.1622740118685138
2021-05-22,417840,0.2925921,354499,20180,43161,84.840848,4.8296,2.4050144759032333,42,861,24.050144759032328,1.1615257544449369
2021-05-21,416621,0.328954,354499,20107,42015,85.0890858,4.826209,2.397998123600615,42,864,23.979981236006147,1.157324001220235
2021-05-20,415255,0.5686511,354499,20022,40734,85.36899,4.821616,2.3901356648267207,42,868,23.901356648267207,1.1524315488353085
2021-05-19,412907,0.350211,354499,19979,38429,85.8544418,4.8386198,2.376620984591653,42,870,23.766209845916528,1.1499565435111692
2021-05-18,411466,0.145058,354499,19877,37090,86.1551137,4.830776,2.3683268388426186,42,874,23.683268388426182,1.1440856006492572
2021-05-17,410870,0.1806749,354499,19786,36585,86.280089,4.815635,2.3648963663468345,42,878,23.648963663468344,1.138847798684218
2021-05-16,410129,0.148711,354499,19699,35931,86.435975,4.8031229,2.3606312990324456,42,882,23.606312990324454,1.1338402297725874
2021-05-15,409520,0.6186702,342878,19692,46950,83.726802,4.808556,2.3571260007943042,42,882,23.57126000794304,1.1334373219291227
2021-05-14,407002,0.3004069,342878,19514,44610,84.2447949,4.794571,2.3426328300822505,43,890,23.426328300822508,1.1231919510524528
2021-05-13,405783,0.284456,342878,19442,43463,84.497872,4.7912308,2.335616477779632,43,894,23.356164777796323,1.1190477560911032
2021-05-12,404632,0.505968,342878,19349,42405,84.738231,4.7818759,2.3289915216678083,43,898,23.289915216678082,1.1136948375993598
2021-05-11,402595,0.133065,342878,19286,40431,85.166979,4.790422,2.31726690342299,43,901,23.172669034229898,1.110068667008179
2021-05-10,402060,0.440674,342878,19242,39940,85.280306,4.785853,2.314187536333654,43,903,23.141875363336535,1.1075361034206876
2021-05-09,400296,0.3446798,342878,19222,38196,85.656114,4.801947,2.3040342586783473,43,904,23.04034258678347,1.106384938153646
2021-05-08,398921,0.512235,329582,19137,50202,82.618363,4.7971904,2.2961199974674362,44,908,22.961199974674365,1.1014924857687194
2021-05-07,396888,0.394863,329582,19061,48245,83.041563,4.802614,2.284418402527959,44,911,22.84418402527959,1.0971180577539614
2021-05-06,395327,0.579827,329582,19018,46727,83.3694638,4.810701,2.2754335576186997,44,914,22.754335576186996,1.094643052429822
2021-05-05,393048,0.461607,329582,18907,44559,83.852863,4.810354,2.2623160294007607,44,919,22.623160294007608,1.0882540851977414
2021-05-04,391242,0.8236137,329582,18863,42797,84.2399333,4.8213126,2.2519210070393756,44,921,22.519210070393754,1.08572152161025
2021-05-03,388046,0.1928742,329582,18765,39699,84.933745,4.8357669,2.2335253860720514,45,926,22.335253860720513,1.0800808118017462
2021-05-02,387299,0.7046483,329582,18740,38977,85.09756,4.8386389,2.2292257837996514,45,927,22.292257837996512,1.0786418552179444
2021-05-01,384589,0.7141323,318598,18724,47267,82.8411629,4.868574,2.213627494431238,45,928,22.13627494431238,1.077720923004311
2021-04-30,381862,0.3081255,318598,18631,44633,83.4327584,4.8789877,2.1979313560151263,45,933,21.97931356015126,1.0723680045125679
2021-04-29,380689,0.8015103,318598,18552,43539,83.6898361,4.8732693,2.1911797717239274,46,936,21.911797717239274,1.0678209017077536
2021-04-28,377662,0.621588,318598,18470,40594,84.3606188,4.8906165,2.1737568854072533,46,941,21.737568854072535,1.0631011241128832
2021-04-27,375329,0.147822,318598,18389,38342,84.8849942,4.8994349,2.1603285425672136,46,945,21.603285425672137,1.058438904781365
2021-04-26,374775,0.378453,318598,18300,37877,85.010473,4.88293,2.1571398147775085,46,949,21.571398147775085,1.0533162193430299
2021-04-25,373362,0.1631103,318598,18177,36587,85.3321977,4.868465,2.1490068321658597,47,956,21.490068321658597,1.0462365529507243
2021-04-24,372754,0.3899748,309541,18158,45055,83.0416307,4.8713092,2.1455072897540535,47,957,21.455072897540536,1.045142945947035
2021-04-23,371306,1.6182576,309541,18062,43703,83.3654721,4.8644514,2.1371728532206724,47,962,21.371728532206724,1.0396173526652353
2021-04-22,365393,0.7027833,309541,17965,37887,84.7145402,4.916624,2.103138652100589,48,967,21.03138652100589,1.0340342011200838
2021-04-21,362843,0.4676675,309541,17804,35498,85.3098999,4.9068054,2.088461294945809,48,976,20.884612949458088,1.0247673207203991
2021-04-20,361154,0.1639103,309541,17744,33869,85.7088666,4.9131395,2.078739704265643,48,979,20.78739704265643,1.0213138249192746
2021-04-19,360563,0.0047151,309541,17703,33319,85.8493523,4.909822,2.075338010901535,48,981,20.75338010901535,1.0189539361218394
2021-04-18,360546,0.6670259,309541,17703,33302,85.8534001,4.910053,2.0752401618538365,48,981,20.752401618538364,1.0189539361218394
2021-04-17,358157,0.616074,298604,17641,41912,83.3723758,4.9254936,2.061489492739025,49,985,20.61489492739025,1.0153853237940105
2021-04-16,355964,0.1499588,298604,17528,39832,83.886011,4.924093,2.048866965585914,49,991,20.48866965585914,1.0088812400352256
2021-04-15,355431,1.3955651,298604,17489,39338,84.0118054,4.920505,2.0457991101492485,49,993,20.457991101492485,1.0066364677644946
2021-04-14,350539,0.8487035,298604,17400,34535,85.1842448,4.9637843,2.0176416077174117,50,998,20.176416077174117,1.0015137823261595
2021-04-13,347589,0.149538,298604,17351,31634,85.9072065,4.991815,2.000661920028549,50,1001,20.00661920028549,0.9986934274219078
2021-04-12,347070,0.072949,290314,17298,39458,83.647103,4.984009,1.997674646160576,50,1004,19.97674646160576,0.9956428394642477
2021-04-11,346817,0.5625194,290314,17293,39210,83.7081227,4.9862031,1.9962184220977686,50,1005,19.962184220977683,0.9953550481474872
2021-04-10,344877,0.64171,290314,17275,37288,84.1789971,5.0090322,1.9850521190074653,50,1006,19.85052119007465,0.9943189994071499
2021-04-09,342678,0.3099945,290314,17158,35206,84.7191824,5.0070328,1.9723950568963433,51,1013,19.72395056896343,0.9875846825949567
2021-04-08,341619,0.593338,290314,17115,34190,84.9818072,5.0099672,1.9662996368073582,51,1015,19.662996368073582,0.9851096772708173
2021-04-07,339604,0.5632185,290314,17057,32233,85.486037,5.022615,1.9547016467419145,51,1019,19.547016467419144,0.9817712979963968
2021-04-06,337702,0.2746625,290314,17004,30384,85.9675098,5.0352086,1.9437540650523493,51,1022,19.43754065052349,0.9787207100387366
2021-04-05,336777,0.3265005,290314,16987,29476,86.2036303,5.0439905,1.9384299256922821,52,1023,19.38429925692282,0.9777422195617513
2021-04-04,335681,0.752157,290314,16956,28411,86.4850855,5.0512242,1.9321215400288942,52,1025,19.321215400288942,0.9759579133978369
2021-04-03,333175,0.3424307,281684,16929,34562,84.545359,5.081114,1.9176974392328634,52,1026,19.176974392328635,0.9744038402873308
2021-04-02,332038,0.499413,281684,16910,33444,84.8348683,5.0927906,1.9111530646897321,52,1027,19.11153064689732,0.9733102332836413
2021-04-01,330388,0.496722,281684,16877,31827,85.258544,5.108236,1.9016559512366393,53,1029,19.016559512366392,0.9714108105930227
2021-03-31,328755,0.436875,281684,16847,30224,85.682043,5.124485,1.892256686831245,53,1031,18.922566868312447,0.9696840626924604
2021-03-30,327325,0.676972,281684,16780,28861,86.056366,5.126403,1.8840258551718978,53,1035,18.84025855171898,0.9658276590478712
2021-03-29,325124,0.1978538,281684,16746,26694,86.638944,5.15065,1.8713572814081054,53,1037,18.713572814081054,0.9638706780939005
2021-03-28,324482,0.5525273,281684,16738,26060,86.8103624,5.1583755,1.867662040900902,54,1038,18.67662040900902,0.9634102119870839
2021-03-27,322699,0.38824,271847,16679,34173,84.2416617,5.168594,1.8573994025452265,54,1042,18.57399402545226,0.9600142744493113
2021-03-26,321451,0.877121,271847,16632,32972,84.5687212,5.174039,1.850216131278887,54,1045,18.50216131278887,0.9573090360717637
2021-03-25,318656,0.5836361,271847,16582,30227,85.310492,5.203731,1.8341285966719811,55,1048,18.341285966719813,0.9544311229041597
2021-03-24,316807,1.032305,271847,16540,28420,85.8083944,5.2208442,1.823486073778182,55,1050,18.23486073778182,0.9520136758433724
2021-03-23,313570,0.2298219,271847,16504,25219,86.694199,5.263259,1.8048544639311144,55,1053,18.048544639311142,0.9499415783626975
2021-03-22,312851,0.080935,271847,16478,24526,86.893441,5.267044,1.8007160247960998,56,1054,18.007160247960996,0.9484450635155436
2021-03-21,312598,0.556506,271847,16451,24300,86.9637682,5.2626696,1.7992598007332923,56,1056,17.992598007332923,0.9468909904050374
2021-03-20,310868,0.3956169,263164,16435,31269,84.65458,5.28681,1.7893022211733827,56,1057,17.893022211733825,0.9459700581914042
2021-03-19,309643,0.7201663,263164,16412,30067,84.9894879,5.3002974,1.7822513339127533,56,1059,17.822513339127532,0.9446462181343064
2021-03-18,307429,0.5991531,263164,16333,27932,85.6015535,5.3127714,1.7695079344066031,57,1064,17.69507934406603,0.9400991153294922
2021-03-17,305598,0.9060471,263164,16300,26134,86.1144379,5.3338045,1.7589690163868377,57,1066,17.589690163868376,0.9381996926388737
2021-03-16,302854,0.1176867,263164,16259,23431,86.8946753,5.3685934,1.7431750289230272,57,1069,17.431750289230273,0.9358398038414385
2021-03-15,302498,0.0916548,263164,16240,23094,86.9969388,5.368631,1.7411259547476934,57,1070,17.411259547476934,0.934746196837749
2021-03-14,302221,0.5171852,263164,16236,22821,87.0766757,5.3722276,1.7395315908528408,57,1070,17.395315908528406,0.9345159637843407
2021-03-13,300666,0.4846,256009,16215,28442,85.1473063,5.393027,1.7305812809015926,58,1071,17.305812809015926,0.9333072402539471
2021-03-12,299216,0.4225442,256009,16193,27014,85.55993,5.41181,1.7222353327155413,58,1073,17.222353327155414,0.9320409584602013
2021-03-11,297957,0.375959,256009,16128,25820,85.9214585,5.412862,1.7149887473595147,58,1077,17.149887473595147,0.9282996713423162
2021-03-10,296841,0.5851976,256009,16105,24727,86.2444878,5.4254635,1.7085652451694227,59,1079,17.085652451694227,0.9269758312852184
2021-03-09,295114,0.1683536,256009,16069,23036,86.7491884,5.4450145,1.6986249330885188,59,1081,16.986249330885187,0.9249037338045436
2021-03-08,294618,0.0390488,256009,16043,22566,86.8952338,5.4453564,1.6957700432262557,59,1083,16.957700432262556,0.9234072189573895
