"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-10,544021,0,0,6612,537409,0,1.2153943,10.777815199302639,9,763,107.77815199302638,1.3099294714319676
2021-10-09,544021,0,0,6612,537409,0,1.2153943,10.777815199302639,9,763,107.77815199302638,1.3099294714319676
2021-10-08,544021,0.2520948,0,6612,537409,0,1.2153943,10.777815199302639,9,763,107.77815199302638,1.3099294714319676
2021-10-07,542653,0.2988711,0,6584,536069,0,1.2132984,10.75071321023853,9,767,107.50713210238528,1.3043822806878516
2021-10-06,541036,0.2992092,0,6553,534483,0,1.2111948,10.718678183691258,9,770,107.18678183691259,1.2982407480782945
2021-10-05,539422,0.2799694,0,6522,532900,0,1.2090719,10.686702591330533,9,774,106.86702591330533,1.2920992154687376
2021-10-04,537916,0.7572962,0,6494,531422,0,1.2072517,10.656866629685394,9,777,106.56866629685395,1.2865520247246216
2021-10-03,533873,0,0,6413,527460,0,1.201222,10.576769157619463,9,787,105.76769157619462,1.2705047943577146
2021-10-02,533873,0,0,6413,527460,0,1.201222,10.576769157619463,9,787,105.76769157619462,1.2705047943577146
2021-10-01,533873,0.3171829,0,6413,527460,0,1.201222,10.576769157619463,9,787,105.76769157619462,1.2705047943577146
2021-09-30,532185,0.3908601,0,6386,525799,0,1.1999587,10.54332752199065,9,790,105.43327521990648,1.2651557175687453
2021-09-29,530113,0.3855498,0,6349,523764,0,1.1976692,10.50227831048419,10,795,105.02278310484189,1.2578255012283064
2021-09-28,528077,0.3950578,0,6316,521761,0,1.1960377,10.461942309216262,10,799,104.6194230921626,1.2512877407084555
2021-09-27,525999,0.9242453,0,6277,519722,0,1.1933483,10.420774229336715,10,804,104.20774229336713,1.2435612964577223
2021-09-26,521182,0,0,6189,514993,0,1.187493,10.325342737142405,10,816,103.25342737142404,1.2261272684047864
2021-09-25,521182,0,0,6189,514993,0,1.187493,10.325342737142405,10,816,103.25342737142404,1.2261272684047864
2021-09-24,521182,0.491678,0,6189,514993,0,1.187493,10.325342737142405,10,816,103.25342737142404,1.2261272684047864
2021-09-23,518632,0.5235196,0,6168,512464,0,1.189283,10.274823678579919,10,818,102.74823678579918,1.2219668753466992
2021-09-22,515931,0.49612,0,6128,509803,0,1.1877557,10.221313099294715,10,824,102.21313099294714,1.2140423171408192
2021-09-21,513384,0.5348054,0,6098,507286,0,1.187805,10.170853474918774,10,828,101.70853474918772,1.2080988984864094
2021-09-20,510653,1.0867779,0,6056,504597,0,1.1859325,10.116748553768128,10,833,101.16748553768127,1.1997781123702354
2021-09-19,505163,0,0,5949,499214,0,1.1776397,10.007983992392424,10,848,100.07983992392424,1.178579919169506
2021-09-18,505163,0,0,5949,499214,0,1.1776397,10.007983992392424,10,848,100.07983992392424,1.178579919169506
2021-09-17,505163,0.5575661,0,5949,499214,0,1.1776397,10.007983992392424,10,848,100.07983992392424,1.178579919169506
2021-09-16,502362,0.5808261,0,5919,496443,0,1.178234,9.95249227355575,10,853,99.52492273555748,1.1726365005150963
2021-09-15,499461,0.5485811,0,5889,493572,0,1.179071,9.895019415167605,10,857,98.95019415167604,1.1666930818606862
2021-09-14,496736,1.419401,0,5851,490885,0,1.1778893,9.841033362390046,10,863,98.41033362390046,1.1591647515651002
2021-09-13,489784,0,0,5754,484030,0,1.174804,9.703304540771851,10,877,97.03304540771852,1.1399476979158412
2021-09-12,489784,0,0,5754,484030,0,1.174804,9.703304540771851,10,877,97.03304540771852,1.1399476979158412
2021-09-11,489784,0,0,5754,484030,0,1.174804,9.703304540771851,10,877,97.03304540771852,1.1399476979158412
2021-09-10,489784,0.580131,0,5754,484030,0,1.174804,9.703304540771851,10,877,97.03304540771852,1.1399476979158412
2021-09-09,486959,0.6146897,0,5721,481238,0,1.1748422,9.647337348442825,10,882,96.47337348442824,1.13340993739599
2021-09-08,483984,0.59946,0,5702,478282,0,1.178138,9.588398446786591,10,885,95.88398446786591,1.1296457722481972
2021-09-07,481100,0.618224,0,5673,475427,0,1.179173,9.531262382122197,10,890,95.31262382122196,1.1239004675489341
2021-09-06,478144,1.234134,0,5642,472502,0,1.179979,9.472699896980743,11,895,94.72699896980743,1.117758934939377
2021-09-05,472315,0,0,5568,466747,0,1.178874,9.357219272525557,11,907,93.57219272525556,1.103098502258499
2021-09-04,472315,0,0,5568,466747,0,1.178874,9.357219272525557,11,907,93.57219272525556,1.103098502258499
2021-09-03,472315,0.585648,0,5568,466747,0,1.178874,9.357219272525557,11,907,93.57219272525556,1.103098502258499
2021-09-02,469565,0.6410559,0,5540,464025,0,1.179815,9.302737934860131,11,911,93.02737934860131,1.097551311514383
2021-09-01,466574,0.6141558,0,5523,461051,0,1.1837351,9.243482050875663,11,914,92.43482050875663,1.094183374276884
2021-08-31,463726,0.559694,0,5506,458220,0,1.1873391,9.187059196449798,11,917,91.87059196449798,1.090815437039385
2021-08-30,461145,1.176215,0,5492,455653,0,1.190949,9.135925984626358,11,919,91.35925984626357,1.088041841667327
2021-08-29,455784,0,0,5431,450353,0,1.1915732,9.02971709327205,11,929,90.29717093272049,1.0759568904033598
2021-08-28,455784,0,0,5431,450353,0,1.1915732,9.02971709327205,11,929,90.29717093272049,1.0759568904033598
2021-08-27,455784,0.6152359,0,5431,450353,0,1.1915732,9.02971709327205,11,929,90.29717093272049,1.0759568904033598
2021-08-26,452997,0.6009447,0,5417,447580,0,1.1958137,8.974502733972582,11,932,89.74502733972581,1.0731832950313018
2021-08-25,450291,0.585027,0,5394,444897,0,1.197892,8.920893097709802,11,936,89.20893097709802,1.068626674062921
2021-08-24,447672,0.5006263,0,5378,442294,0,1.201326,8.869007052856803,11,939,88.69007052856803,1.0654568507805688
2021-08-23,445442,1.0881726,0,5361,440081,0,1.2035237,8.824827640859022,11,942,88.24827640859021,1.06208891354307
2021-08-22,440647,0,0,5312,435335,0,1.2055,8.729831999366036,11,950,87.29831999366034,1.0523813297408668
2021-08-21,440647,0,0,5312,435335,0,1.2055,8.729831999366036,11,950,87.29831999366034,1.0523813297408668
2021-08-20,440647,0.4696902,0,5312,435335,0,1.2055,8.729831999366036,11,950,87.29831999366034,1.0523813297408668
2021-08-19,438587,0.5297106,0,5296,433291,0,1.2075141,8.689020524605754,12,953,86.89020524605752,1.0492115064585148
2021-08-18,436276,0.505666,0,5284,430992,0,1.2111599,8.643236389571282,12,955,86.43236389571281,1.0468341389967508
2021-08-17,434081,0.447068,0,5269,428812,0,1.2138288,8.599750376416514,12,958,85.99750376416515,1.0438624296695458
2021-08-16,432149,0.899847,0,5255,426894,0,1.2160158,8.561474760282115,12,961,85.61474760282114,1.0410888342974878
2021-08-15,428295,0,0,5211,423084,0,1.216685,8.48512164196846,12,969,84.85121641968459,1.03237182027102
2021-08-14,428295,0,0,5211,423084,0,1.216685,8.48512164196846,12,969,84.85121641968459,1.03237182027102
2021-08-13,428295,0.42699,0,5211,423084,0,1.216685,8.48512164196846,12,969,84.85121641968459,1.03237182027102
2021-08-12,426474,0.471645,0,5199,421275,0,1.219066,8.449045090736192,12,971,84.4904509073619,1.0299944528092557
2021-08-11,424472,0.503855,0,5185,419287,0,1.2215176,8.409382676915762,12,974,84.09382676915762,1.0272208574371977
2021-08-10,422344,0.4476029,0,5169,417175,0,1.2238838,8.36722402726048,12,977,83.6722402726048,1.0240510341548459
2021-08-09,420462,0.9083775,0,5162,415300,0,1.2276972,8.329938980901815,12,978,83.29938980901814,1.0226642364688168
2021-08-08,416677,0,0,5124,411553,0,1.2297295,8.254952848878675,12,985,82.54952848878675,1.0151359061732308
2021-08-07,416677,0,0,5124,411553,0,1.2297295,8.254952848878675,12,985,82.54952848878675,1.0151359061732308
2021-08-06,416677,0.465828,0,5124,411553,0,1.2297295,8.254952848878675,12,985,82.54952848878675,1.0151359061732308
2021-08-05,414745,0.4424607,0,5108,409637,0,1.2316,8.216677232744274,12,988,82.16677232744274,1.0119660828908787
2021-08-04,412918,0.436609,334759,5087,73072,81.0715445,1.2319637,8.180481813138918,12,992,81.80481813138917,1.0078056898327918
2021-08-03,411123,1.0592064,334117,5070,71936,81.2693525,1.2332076,8.144920358190031,12,996,81.4492035819003,1.0044377525952928
2021-08-02,406814,0,329639,5030,72145,81.0294139,1.2364373,8.059553054917188,12,1003,80.59553054917188,0.9965131943894128
2021-08-01,406814,0,329639,5030,72145,81.0294139,1.2364373,8.059553054917188,12,1003,80.59553054917188,0.9965131943894128
2021-07-31,406814,0,329639,5030,72145,81.0294139,1.2364373,8.059553054917188,12,1003,80.59553054917188,0.9965131943894128
2021-07-30,406814,0.3968352,329639,5030,72145,81.0294139,1.2364373,8.059553054917188,12,1003,80.59553054917188,0.9965131943894128
2021-07-29,405206,0.4200629,327249,5013,72944,80.7611437,1.2371485,8.027696330929551,12,1007,80.2769633092955,0.9931452571519137
2021-07-28,403511,0.3648854,326649,4997,71865,80.9516965,1.2383801,7.994116015532134,13,1010,79.94116015532134,0.9899754338695617
2021-07-27,402044,0.862,325139,4987,71918,80.8714967,1.2404115,7.9650526983120695,13,1012,79.65052698312068,0.9879942943180917
2021-07-26,398608,0,322423,4941,71244,80.887238,1.239564,7.89698074332356,13,1022,78.96980743323559,0.9788810523813297
2021-07-25,398608,0,322423,4941,71244,80.887238,1.239564,7.89698074332356,13,1022,78.96980743323559,0.9788810523813297
2021-07-24,398608,0,322423,4941,71244,80.887238,1.239564,7.89698074332356,13,1022,78.96980743323559,0.9788810523813297
2021-07-23,398608,0.2865632,322423,4941,71244,80.887238,1.239564,7.89698074332356,13,1022,78.96980743323559,0.9788810523813297
2021-07-22,397469,0.4554335,321048,4933,71488,80.7730917,1.2411031,7.874415563832317,13,1023,78.74415563832316,0.9772961407401537
2021-07-21,395667,0.388699,319731,4925,71011,80.8081038,1.2447336,7.838715429114827,13,1025,78.38715429114826,0.9757112290989777
2021-07-20,394135,0.3447214,318436,4915,70784,80.793637,1.247035,7.808364371186307,13,1027,78.08364371186306,0.9737300895475076
2021-07-19,392781,0.7652682,317290,4906,70585,80.780384,1.2490421,7.781539741659403,13,1029,77.81539741659402,0.9719470639511847
2021-07-18,389798,0,313223,4874,71701,80.3552096,1.2503912,7.722442348839052,13,1036,77.22442348839051,0.9656074173864806
2021-07-17,389798,0,313223,4874,71701,80.3552096,1.2503912,7.722442348839052,13,1036,77.22442348839051,0.9656074173864806
2021-07-16,389798,0.3863012,313223,4874,71701,80.3552096,1.2503912,7.722442348839052,13,1036,77.22442348839051,0.9656074173864806
2021-07-15,388298,0.4075279,312474,4857,70967,80.4727297,1.2508434,7.6927252555670025,13,1039,76.92725255567001,0.9622394801489816
2021-07-14,386722,0.4292737,311761,4842,70119,80.6163084,1.2520622,7.661502496235835,13,1042,76.61502496235835,0.9592677708217766
2021-07-13,385069,1.2055761,308570,4829,71670,80.1336903,1.254061,7.6287542594500355,13,1045,76.28754259450035,0.9566922894048656
2021-07-12,380482,0,305426,4773,70283,80.2734426,1.2544614,7.537879388224106,13,1058,75.37879388224106,0.9455979079166336
2021-07-11,380482,0,305426,4773,70283,80.2734426,1.2544614,7.537879388224106,13,1058,75.37879388224106,0.9455979079166336
2021-07-10,380482,0,305426,4773,70283,80.2734426,1.2544614,7.537879388224106,13,1058,75.37879388224106,0.9455979079166336
2021-07-09,380482,0.4074545,305426,4773,70283,80.2734426,1.2544614,7.537879388224106,13,1058,75.37879388224106,0.9455979079166336
2021-07-08,378938,0.4898022,304395,4760,69783,80.328444,1.256142,7.50729059354941,13,1060,75.07290593549409,0.9430224264997226
2021-07-07,377091,0.34033,301726,4753,70612,80.014108,1.2604385,7.4706989460337585,13,1062,74.70698946033758,0.9416356288136936
2021-07-06,375812,0.397517,300983,4740,70089,80.088715,1.261269,7.445360171170457,13,1065,74.45360171170456,0.9390601473967826
2021-07-05,374324,0.8399649,299908,4726,69690,80.119896,1.262543,7.415880814644583,13,1068,74.15880814644584,0.9362865520247245
2021-07-04,371206,0,296096,4686,70424,79.7659521,1.262372,7.354108883429749,14,1077,73.54108883429748,0.9283619938188445
2021-07-03,371206,0,296096,4686,70424,79.7659521,1.262372,7.354108883429749,14,1077,73.54108883429748,0.9283619938188445
2021-07-02,371206,0.450831,296096,4686,70424,79.7659521,1.262372,7.354108883429749,14,1077,73.54108883429748,0.9283619938188445
2021-07-01,369540,0.435399,294872,4674,69994,79.794339,1.264816,7.321103098502259,14,1080,73.21103098502257,0.9259846263570806
2021-06-30,367938,0.4853056,293532,4667,69739,79.777571,1.2684202,7.289365242887709,14,1082,72.89365242887709,0.9245978286710516
2021-06-29,366161,0.509739,292078,4661,69422,79.7676432,1.2729373,7.254160393058087,14,1083,72.54160393058086,0.9234091449401696
2021-06-28,364304,0.913838,289545,4648,70111,79.478952,1.275858,7.217370631587289,14,1086,72.17370631587289,0.9208336635232585
2021-06-27,361005,0,287248,4602,69155,79.568981,1.274775,7.1520128377842935,14,1097,71.52012837784294,0.9117204215864965
2021-06-26,361005,0,287248,4602,69155,79.568981,1.274775,7.1520128377842935,14,1097,71.52012837784294,0.9117204215864965
2021-06-25,361005,0.4840425,287248,4602,69155,79.568981,1.274775,7.1520128377842935,14,1097,71.52012837784294,0.9117204215864965
2021-06-24,359266,0.4875211,285356,4581,69329,79.4274994,1.2750998,7.11756082098423,14,1102,71.1756082098423,0.9075600285284094
2021-06-23,357523,0.535122,283935,4567,69021,79.4172683,1.2774003,7.083029558602108,14,1105,70.83029558602108,0.9047864331563514
2021-06-22,355620,0.430675,281042,4546,70032,79.028739,1.278331,7.0453284729376335,14,1110,70.45328472937634,0.9006260400982644
2021-06-21,354095,0.988221,278225,4530,71340,78.573547,1.279318,7.015116094777716,14,1114,70.15116094777716,0.8974562168159125
2021-06-20,350630,0,272128,4473,74029,77.611157,1.275704,6.946469609319281,14,1128,69.4646960931928,0.8861637213725334
2021-06-19,350630,0,272128,4473,74029,77.611157,1.275704,6.946469609319281,14,1128,69.4646960931928,0.8861637213725334
2021-06-18,350630,0.4595646,272128,4473,74029,77.611157,1.275704,6.946469609319281,14,1128,69.4646960931928,0.8861637213725334
2021-06-17,349026,0.5383731,267769,4459,76798,76.7189264,1.2775553,6.914692130913702,14,1132,69.14692130913701,0.8833901260004754
2021-06-16,347157,0.534299,266249,4437,76471,76.6941182,1.278096,6.877664632696727,15,1138,68.77664632696727,0.8790316189872414
2021-06-15,345312,0.497084,265255,4407,75650,76.816039,1.276237,6.841112607972105,15,1145,68.41112607972106,0.8730882003328314
2021-06-14,343604,1.089732,262852,4388,76364,76.498527,1.277051,6.8072747444329975,15,1150,68.07274744432998,0.8693240351850384
2021-06-13,339900,0,261195,4322,74383,76.84466,1.27155,6.733893335446549,15,1168,67.33893335446548,0.8562485141453363
2021-06-12,339900,0,261195,4322,74383,76.84466,1.27155,6.733893335446549,15,1168,67.33893335446548,0.8562485141453363
2021-06-11,339900,0.547851,261195,4322,74383,76.84466,1.27155,6.733893335446549,15,1168,67.33893335446548,0.8562485141453363
2021-06-10,338048,0.6074278,259872,4298,73878,76.87429,1.271417,6.697202630953324,15,1174,66.97202630953323,0.8514937792218084
2021-06-09,336007,0.655143,258822,4278,72907,77.0287524,1.273188,6.656767572707822,15,1180,66.56767572707821,0.8475315001188684
2021-06-08,333820,0.572427,252688,4251,76881,75.695884,1.273441,6.6134400507171724,15,1187,66.13440050717172,0.8421824233298993
2021-06-07,331920,1.2016013,249209,4228,78483,75.081044,1.273801,6.575798399239242,15,1194,65.75798399239243,0.8376258023615183
2021-06-06,327979,0,247905,4153,75921,75.585632,1.2662396,6.497721689515809,15,1215,64.9772168951581,0.8227672557254933
2021-06-05,327979,0,247905,4153,75921,75.585632,1.2662396,6.497721689515809,15,1215,64.9772168951581,0.8227672557254933
2021-06-04,327979,0.6753044,247905,4153,75921,75.585632,1.2662396,6.497721689515809,15,1215,64.9772168951581,0.8227672557254933
2021-06-03,325779,0.673984,246686,4124,74969,75.7218851,1.2658888,6.454136619383469,15,1224,64.54136619383469,0.8170219510262302
2021-06-02,323598,0.7218025,245708,4098,73792,75.9300119,1.266386,6.410927965765908,16,1232,64.10927965765909,0.8118709881924082
2021-06-01,321279,0.7188403,244582,4074,72623,76.1276025,1.268057,6.364985339567319,16,1239,63.64985339567318,0.8071162532688803
2021-05-31,318986,1.5549089,243495,4041,71450,76.3340711,1.2668268,6.319557809652112,16,1249,63.19557809652112,0.8005784927490291
2021-05-30,314102,0,242019,3962,68121,77.0510853,1.2613737,6.222798953958317,16,1274,62.22798953958316,0.7849274902924162
2021-05-29,314102,0,242019,3962,68121,77.0510853,1.2613737,6.222798953958317,16,1274,62.22798953958316,0.7849274902924162
2021-05-28,314102,0.6988927,242019,3962,68121,77.0510853,1.2613737,6.222798953958317,16,1274,62.22798953958316,0.7849274902924162
2021-05-27,311922,0.787112,239917,3929,68076,76.9157033,1.2596098,6.17961011173627,16,1285,61.7961011173627,0.7783897297725652
2021-05-26,309486,0.8429483,238971,3908,66607,77.215448,1.2627389,6.131349552262462,16,1292,61.313495522624606,0.7742293367144781
2021-05-25,306899,0.778251,231319,3877,71703,75.3730055,1.2632821,6.080097472065932,16,1302,60.80097472065932,0.7680878041049211
2021-05-24,304529,1.7746199,230635,3849,70045,75.7349875,1.263919,6.033144464696093,17,1311,60.331444646960925,0.762540613360805
2021-05-23,299219,0,228589,3765,66865,76.3952155,1.2582757,5.927945954513036,17,1341,59.27945954513036,0.7458990411284571
2021-05-22,299219,0,228589,3765,66865,76.3952155,1.2582757,5.927945954513036,17,1341,59.27945954513036,0.7458990411284571
2021-05-21,299219,0.872124,228589,3765,66865,76.3952155,1.2582757,5.927945954513036,17,1341,59.27945954513036,0.7458990411284571
2021-05-20,296632,0.957049,226667,3736,66229,76.413536,1.259473,5.876693874316507,17,1351,58.76693874316506,0.740153736429194
2021-05-19,293820,0.996838,225950,3696,64174,76.900824,1.257913,5.82098423012917,17,1366,58.2098423012917,0.732229178223314
2021-05-18,290920,0.7948002,225158,3673,62089,77.39516,1.262546,5.76353118313654,17,1374,57.6353118313654,0.727672557254933
2021-05-17,288626,2.0814102,224354,3625,60647,77.731736,1.2559506,5.718083841825818,17,1392,57.180838418258176,0.7181630874078769
2021-05-16,282741,0,221903,3547,57291,78.4827811,1.254505,5.6014937792218085,18,1423,56.01493779221808,0.702710198906411
2021-05-15,282741,0,221903,3547,57291,78.4827811,1.254505,5.6014937792218085,18,1423,56.01493779221808,0.702710198906411
2021-05-14,282741,1.0056229,221903,3547,57291,78.4827811,1.254505,5.6014937792218085,18,1423,56.01493779221808,0.702710198906411
2021-05-13,279926,1.0975597,219105,3514,57307,78.272472,1.2553318,5.545724700847928,18,1436,55.45724700847927,0.6961724383865598
2021-05-12,276887,1.159239,217684,3482,55721,78.6183533,1.2575527,5.485517869878755,18,1450,54.85517869878754,0.6898327918218559
2021-05-11,273714,0.8236395,216191,3456,54067,78.9842683,1.262632,5.422656311910611,18,1461,54.2265631191061,0.6846818289880339
2021-05-10,271478,2.2569928,214788,3430,53260,79.1180132,1.2634541,5.378358031539742,19,1472,53.783580315397415,0.6795308661542119
2021-05-09,265486,0,212525,3365,49596,80.0513021,1.2674868,5.259648149615659,19,1500,52.596481496156585,0.6666534590696568
2021-05-08,265486,0,212525,3365,49596,80.0513021,1.2674868,5.259648149615659,19,1500,52.596481496156585,0.6666534590696568
2021-05-07,265486,0.909181,212525,3365,49596,80.0513021,1.2674868,5.259648149615659,19,1500,52.596481496156585,0.6666534590696568
2021-05-06,263094,0.98221,211043,3341,48710,80.2158164,1.269888,5.2122592915444965,19,1511,52.12259291544496,0.6618987241461288
2021-05-05,260535,0.990387,209335,3326,47874,80.34813,1.276604,5.161561930422379,19,1518,51.615619304223785,0.6589270148189238
2021-05-04,257980,0.508033,206319,3310,48351,79.974804,1.283045,5.1109438148823205,20,1525,51.1094381488232,0.6557571915365717
2021-05-03,256676,2.2650215,205467,3290,47919,80.049167,1.281772,5.0851097551311515,20,1534,50.85109755131151,0.6517949124336317
2021-05-02,250991,0,203009,3231,44751,80.8829799,1.2872972,4.972481971630081,20,1562,49.724819716300814,0.6401061890799588
2021-05-01,250991,0,203009,3231,44751,80.8829799,1.2872972,4.972481971630081,20,1562,49.724819716300814,0.6401061890799588
2021-04-30,250991,1.0503982,203009,3231,44751,80.8829799,1.2872972,4.972481971630081,20,1562,49.724819716300814,0.6401061890799588
2021-04-29,248382,1.132324,202593,3217,42572,81.565089,1.2951824,4.920794040732229,20,1569,49.20794040732229,0.6373325937079007
2021-04-28,245601,1.0009582,202215,3202,40184,82.334762,1.3037406,4.865698549805848,21,1576,48.65698549805848,0.6343608843806957
2021-04-27,243167,0.79879,201784,3186,38197,82.9816546,1.3102107,4.817477613123068,21,1584,48.17477613123068,0.6311910610983438
2021-04-26,241240,1.0387,201264,3168,36808,83.42895,1.313215,4.7793010539662415,21,1593,47.79301053966241,0.6276250099056977
2021-04-25,238760,0,199982,3143,35635,83.758586,1.316385,4.730168793089785,21,1606,47.30168793089785,0.6226721610270227
2021-04-24,238760,0.77238,199982,3143,35635,83.758586,1.316385,4.730168793089785,21,1606,47.30168793089785,0.6226721610270227
2021-04-23,236930,0.7038602,199982,3136,33812,84.405521,1.323598,4.693913939297884,21,1610,46.93913939297884,0.6212853633409937
2021-04-22,235274,0.7606061,199779,3125,32370,84.9133351,1.3282386,4.661106268325541,21,1615,46.611062683255405,0.6191061098343766
2021-04-21,233498,0.6600077,199379,3115,31004,85.3878834,1.3340585,4.625921229891434,22,1620,46.259212298914335,0.6171249702829067
2021-04-20,231967,0.4895229,199166,3104,29697,85.8596266,1.3381214,4.595589983358428,22,1626,45.955899833584276,0.6149457167762897
2021-04-19,230837,0.9887259,197842,3099,29896,85.7063642,1.3425058,4.573203106426817,22,1629,45.73203106426816,0.6139551470005546
2021-04-18,228577,0,196974,3071,28532,86.1740245,1.3435298,4.528429352563594,22,1644,45.284293525635945,0.6084079562564386
2021-04-17,228577,0,196974,3071,28532,86.1740245,1.3435298,4.528429352563594,22,1644,45.284293525635945,0.6084079562564386
2021-04-16,228577,0.4588345,196974,3071,28532,86.1740245,1.3435298,4.528429352563594,22,1644,45.284293525635945,0.6084079562564386
2021-04-15,227533,0.9718518,196752,3065,27716,86.4718524,1.3470573,4.507746255646247,22,1647,45.07746255646247,0.6072192725255566
2021-04-14,225343,0,196060,3044,26239,87.0051433,1.3508296,4.464359299469055,22,1658,44.64359299469054,0.6030588794674696
2021-04-13,225343,1.257729,196060,3044,26239,87.0051433,1.3508296,4.464359299469055,22,1658,44.64359299469054,0.6030588794674696
2021-04-12,222544,0,194760,3018,24766,87.515278,1.356136,4.408907203423409,23,1672,44.089072034234086,0.5979079166336476
2021-04-11,222544,0,194760,3018,24766,87.515278,1.356136,4.408907203423409,23,1672,44.089072034234086,0.5979079166336476
2021-04-10,222544,0,194760,3018,24766,87.515278,1.356136,4.408907203423409,23,1672,44.089072034234086,0.5979079166336476
2021-04-09,222544,1.2272227,194760,3018,24766,87.515278,1.356136,4.408907203423409,23,1672,44.089072034234086,0.5979079166336476
2021-04-08,219846,0,193857,3000,22989,88.178543,1.364592,4.355456058324749,23,1683,43.55456058324748,0.5943418654410016
2021-04-07,219846,0,193857,3000,22989,88.178543,1.364592,4.355456058324749,23,1683,43.55456058324748,0.5943418654410016
2021-04-06,219846,1.421823,193857,3000,22989,88.178543,1.364592,4.355456058324749,23,1683,43.55456058324748,0.5943418654410016
2021-04-05,216764,0,192699,2957,21108,88.898064,1.364156,4.2943973373484425,23,1707,42.943973373484425,0.5858229653696806
2021-04-04,216764,0,192699,2957,21108,88.898064,1.364156,4.2943973373484425,23,1707,42.943973373484425,0.5858229653696806
2021-04-03,216764,0,192699,2957,21108,88.898064,1.364156,4.2943973373484425,23,1707,42.943973373484425,0.5858229653696806
2021-04-02,216764,0,192699,2957,21108,88.898064,1.364156,4.2943973373484425,23,1707,42.943973373484425,0.5858229653696806
2021-04-01,216764,0,192699,2957,21108,88.898064,1.364156,4.2943973373484425,23,1707,42.943973373484425,0.5858229653696806
2021-03-31,216764,0,192699,2957,21108,88.898064,1.364156,4.2943973373484425,23,1707,42.943973373484425,0.5858229653696806
2021-03-30,216764,0.7370642,192699,2957,21108,88.898064,1.364156,4.2943973373484425,23,1707,42.943973373484425,0.5858229653696806
2021-03-29,215178,0,191707,2931,20540,89.0922864,1.362128,4.262976464062128,23,1722,42.62976464062128,0.5806720025358586
2021-03-28,215178,0,191707,2931,20540,89.0922864,1.362128,4.262976464062128,23,1722,42.62976464062128,0.5806720025358586
2021-03-27,215178,0,191707,2931,20540,89.0922864,1.362128,4.262976464062128,23,1722,42.62976464062128,0.5806720025358586
2021-03-26,215178,0.815225,191707,2931,20540,89.0922864,1.362128,4.262976464062128,23,1722,42.62976464062128,0.5806720025358586
2021-03-25,213438,0,190950,2908,19580,89.463919,1.3624565,4.228504635866551,24,1736,42.285046358665504,0.5761153815674775
2021-03-24,213438,0,190950,2908,19580,89.463919,1.3624565,4.228504635866551,24,1736,42.285046358665504,0.5761153815674775
2021-03-23,213438,0.724388,190950,2908,19580,89.463919,1.3624565,4.228504635866551,24,1736,42.285046358665504,0.5761153815674775
2021-03-22,211903,0,190236,2896,18771,89.7750386,1.366663,4.198094143751486,24,1743,41.98094143751486,0.5737380141057136
2021-03-21,211903,0,190236,2896,18771,89.7750386,1.366663,4.198094143751486,24,1743,41.98094143751486,0.5737380141057136
2021-03-20,211903,0,190236,2896,18771,89.7750386,1.366663,4.198094143751486,24,1743,41.98094143751486,0.5737380141057136
2021-03-19,211903,0.6918607,190236,2896,18771,89.7750386,1.366663,4.198094143751486,24,1743,41.98094143751486,0.5737380141057136
2021-03-18,210447,0,189682,2886,17879,90.1329076,1.371367,4.169248751882082,24,1749,41.692487518820826,0.5717568745542435
2021-03-17,210447,0,189682,2886,17879,90.1329076,1.371367,4.169248751882082,24,1749,41.692487518820826,0.5717568745542435
2021-03-16,210447,0.6475587,189682,2886,17879,90.1329076,1.371367,4.169248751882082,24,1749,41.692487518820826,0.5717568745542435
2021-03-15,209093,0,188967,2862,17264,90.374618,1.3687689,4.1424241223551785,24,1764,41.42424122355178,0.5670021396307156
2021-03-14,209093,0,188967,2862,17264,90.374618,1.3687689,4.1424241223551785,24,1764,41.42424122355178,0.5670021396307156
2021-03-13,209093,0,188967,2862,17264,90.374618,1.3687689,4.1424241223551785,24,1764,41.42424122355178,0.5670021396307156
2021-03-12,209093,0.60674,188967,2862,17264,90.374618,1.3687689,4.1424241223551785,24,1764,41.42424122355178,0.5670021396307156
2021-03-11,207832,0,188151,2848,16833,90.530332,1.370338,4.117441952611142,24,1772,41.174419526111414,0.5642285442586575
2021-03-10,207832,0,188151,2848,16833,90.530332,1.370338,4.117441952611142,24,1772,41.174419526111414,0.5642285442586575
2021-03-09,207832,0.576849,188151,2848,16833,90.530332,1.370338,4.117441952611142,24,1772,41.174419526111414,0.5642285442586575
2021-03-08,206640,0,187484,2833,16323,90.729772,1.370983,4.093826769157619,24,1782,40.93826769157619,0.5612568349314525
2021-03-07,206640,0,187484,2833,16323,90.729772,1.370983,4.093826769157619,24,1782,40.93826769157619,0.5612568349314525
2021-03-06,206640,0,187484,2833,16323,90.729772,1.370983,4.093826769157619,24,1782,40.93826769157619,0.5612568349314525
2021-03-05,206640,0.1682074,187484,2833,16323,90.729772,1.370983,4.093826769157619,24,1782,40.93826769157619,0.5612568349314525
2021-03-04,206293,0.195736,186093,2829,17371,90.2081021,1.3713505,4.086952214914018,24,1784,40.86952214914018,0.5604643791108646
2021-03-03,205890,0.1829559,185045,2824,18021,89.875662,1.371606,4.078968222521595,25,1787,40.78968222521594,0.5594738093351296
