"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-26,8679455,0.06609619,0,222470,8456985,0,2.56317937,0.6768407891741721,148,5764,6.76840789174172,0.17348643476759548
2021-11-25,8673722,0.0677446,0,222349,8451373,0,2.56347852,0.676393718679039,148,5767,6.76393718679039,0.17339207661320669
2021-11-24,8667850,0.0895949,0,222088,8445762,0,2.562204,0.675935808693443,148,5774,6.75935808693443,0.17318854373473164
2021-11-23,8660091,0.2730385,0,221919,8438172,0,2.56254813,0.675330746776168,148,5778,6.75330746776168,0.1730567542463704
2021-11-22,8636510,0.04915279,0,221730,8414780,0,2.5673565,0.673491854512827,148,5783,6.73491854512827,0.172909368368854
2021-11-21,8632267,0.0490842,0,221594,8410673,0,2.56704293,0.6731609771168999,149,5787,6.7316097711689995,0.17280331292259882
2021-11-20,8628032,0.04632401,0,221465,8406567,0,2.56680782,0.6728307235765392,149,5790,6.72830723576539,0.17270271621254793
2021-11-19,8624037,0.0560725,0,221339,8402698,0,2.56653583,0.6725191857031645,149,5794,6.7251918570316445,0.17260445896087032
2021-11-18,8619204,0.0740175,0,221209,8397995,0,2.56646669,0.6721422989592297,149,5797,6.721422989592297,0.17250308243136167
2021-11-17,8612829,0.0569708,0,221032,8391797,0,2.56631125,0.6716451640549085,149,5802,6.716451640549084,0.17236505438733837
2021-11-16,8607925,0.06229537,0,220875,8387050,0,2.565949,0.6712627405928235,149,5806,6.712627405928235,0.17224262273247024
2021-11-15,8602566,0.06556993,0,220683,8381883,0,2.56531598,0.6708448353454106,149,5811,6.708448353454106,0.17209289739658057
2021-11-14,8596929,0.0345708,0,220475,8376454,0,2.56457858,0.670405251117072,149,5816,6.70405251117072,0.17193069494936672
2021-11-13,8593958,0.0477074,0,220393,8373565,0,2.56451102,0.6701735667561719,149,5818,6.701735667561718,0.1718667497538305
2021-11-12,8589860,0.05723973,0,220264,8369596,0,2.5642327,0.6698539967423823,149,5822,6.698539967423823,0.17176615304377962
2021-11-11,8584946,0.06823566,0,220094,8364852,0,2.56372026,0.6694707934608397,149,5826,6.694707934608396,0.17163358373596063
2021-11-10,8579092,0.113801,0,219905,8359187,0,2.5632666,0.6690142871502677,149,5831,6.690142871502676,0.17148619785844424
2021-11-09,8569340,0.06686429,0,219682,8349658,0,2.5635813,0.6682538072150613,150,5837,6.682538072150613,0.17131229811936402
2021-11-08,8563614,0.0633662,0,219513,8344101,0,2.56332198,0.6678072825935486,150,5842,6.678072825935486,0.1711805086310028
2021-11-07,8558191,0.04602388,0,219368,8338823,0,2.563252,0.667384386501606,150,5846,6.67384386501606,0.17106743480962777
2021-11-06,8554254,0.05135755,0,219226,8335028,0,2.56277169,0.6670773715810864,150,5849,6.6707737158108635,0.170956700446626
2021-11-05,8549863,0.1268528,0,219064,8330799,0,2.5621931,0.6667349528571845,150,5854,6.667349528571845,0.1708303696944691
2021-11-04,8539031,0.06349011,0,218830,8320201,0,2.562703,0.6658902524205402,150,5860,6.658902524205402,0.17064789194135355
2021-11-03,8533613,0.06577155,0,218633,8314980,0,2.5620215,0.6654677462383265,150,5865,6.6546774623832645,0.17049426750817506
2021-11-02,8528004,0.0571856,0,218442,8309562,0,2.5614669,0.6650303455044696,150,5870,6.650303455044695,0.17034532199174313
2021-11-01,8523130,0.0547399,0,218258,8304872,0,2.5607729,0.664650261500758,150,5875,6.646502615007579,0.17020183521151552
2021-10-31,8518467,0.04790714,0,218108,8300359,0,2.56041375,0.664286631687605,151,5879,6.6428663168760504,0.1700848622928517
2021-10-30,8514388,0.0425344,0,217973,8296415,0,2.56005482,0.6639685433307853,151,5883,6.639685433307852,0.16997958666605426
2021-10-29,8510768,0.05837191,0,217854,8292914,0,2.5597455,0.6636862486870766,151,5886,6.636862486870766,0.16988678815058098
2021-10-28,8505803,0.0691771,0,217685,8288118,0,2.55925278,0.6632990683262994,151,5891,6.632990683262993,0.16975499866221974
2021-10-27,8499923,0.091944,0,217486,8282437,0,2.558682,0.6628405344851372,151,5896,6.628405344851371,0.16959981459012574
2021-10-26,8492115,0.05926652,0,217202,8274913,0,2.55769028,0.6622316514525192,151,5904,6.622316514525191,0.16937834586412226
2021-10-25,8487085,0.07880523,0,216986,8270099,0,2.55666109,0.6618394022652665,151,5910,6.618394022652664,0.16920990486124635
2021-10-24,8480402,0.038893,0,216800,8263602,0,2.55648258,0.6613182489216463,151,5915,6.613182489216462,0.16906485844210323
2021-10-23,8477105,0.04707831,0,216648,8260457,0,2.55568381,0.6610611424464232,151,5919,6.610611424464231,0.16894632588452388
2021-10-22,8473116,0.05987214,0,216454,8256662,0,2.55459739,0.6607500724647233,151,5924,6.607500724647232,0.16879504090971867
2021-10-21,8468046,0.06704976,0,216266,8251780,0,2.55390677,0.6603547039996396,151,5929,6.6035470399963945,0.16864843485166003
2021-10-20,8462372,0.05423406,0,216017,8246355,0,2.55267672,0.6599122344393072,152,5936,6.599122344393072,0.1684542598066781
2021-10-19,8457785,0.07142901,0,215775,8242010,0,2.5511999,0.6595545312540333,152,5943,6.595545312540332,0.16826554349790046
2021-10-18,8451748,0.0801423,0,215535,8236213,0,2.55018252,0.6590837542473843,152,5950,6.590837542473842,0.16807838682803836
2021-10-17,8444980,0.04652263,0,215378,8229602,0,2.5503672,0.6585559724383732,152,5954,6.585559724383731,0.16795595517317025
2021-10-16,8441053,0.05530804,0,215192,8225861,0,2.54935018,0.6582497373373113,152,5959,6.582497373373112,0.1678109087540271
2021-10-15,8436387,0.07112363,0,214963,8221424,0,2.54804575,0.6578858735783211,152,5965,6.57885873578321,0.16763233009820033
2021-10-14,8430391,0.07480928,0,214732,8215659,0,2.54711792,0.6574182938314489,152,5972,6.574182938314488,0.16745219180345808
2021-10-13,8424089,0.1154334,0,214546,8209543,0,2.54681545,0.6569268516091693,152,5977,6.569268516091692,0.16730714538431493
2021-10-12,8414376,0.067073,0,214280,8200096,0,2.54659407,0.6561694129698482,152,5984,6.561694129698481,0.1670997134085511
2021-10-11,8408736,0.0631409,0,214020,8194716,0,2.54521,0.6557295947956722,153,5992,6.557295947956722,0.1668969603495338
2021-10-10,8403430,0.05557962,0,213819,8189611,0,2.5444253,0.6553158225913854,153,5997,6.553158225913854,0.1667402166385243
2021-10-09,8398762,0.05596812,0,213598,8185164,0,2.54320815,0.6549518028685036,153,6004,6.549518028685036,0.1665678765383596
2021-10-08,8394064,0.07236534,0,213423,8180641,0,2.5425467,0.6545854436872486,153,6008,6.545854436872485,0.16643140813325183
2021-10-07,8387994,0.09540574,0,213107,8174887,0,2.54061937,0.654112093276389,153,6017,6.5411209327638895,0.16618498518460004
2021-10-06,8379999,0.1472212,0,212782,8167217,0,2.53916498,0.6534886276199108,153,6027,6.534886276199107,0.16593154386082845
2021-10-05,8367680,0.1158052,0,212472,8155208,0,2.539198,0.6525279680298978,153,6035,6.525279680298977,0.16568979982892323
2021-10-04,8358001,0.05971498,0,212155,8145846,0,2.538346,0.6517731807767331,153,6044,6.51773180776733,0.16544259706081368
2021-10-03,8353013,0.06477306,0,211950,8141063,0,2.53740776,0.651384206831203,154,6050,6.513842068312029,0.16528273407197314
2021-10-02,8347606,0.07576769,0,211717,8135889,0,2.5362601,0.6509625584503927,154,6057,6.509625584503928,0.16510103613831534
2021-10-01,8341286,0.20737566,0,211512,8129774,0,2.53572411,0.6504697125530893,154,6063,6.504697125530892,0.1649411731494748
2021-09-30,8324024,0.1622036,0,210327,8113697,0,2.52674668,0.6491235882051061,154,6097,6.49123588205106,0.16401708709203064
2021-09-29,8310544,0.1921248,0,209854,8100690,0,2.52515359,0.6480723915760472,154,6111,6.480723915760471,0.16364823248851074
2021-09-28,8294608,0.10538415,0,209528,8085080,0,2.5260748,0.6468296712881628,155,6120,6.468296712881628,0.1633940113452814
2021-09-27,8285876,0.10665638,0,209144,8076732,0,2.52410246,0.6461487329376479,155,6131,6.461487329376478,0.163094560673502
2021-09-26,8277048,0.071574,0,208701,8068347,0,2.5214424,0.6454603083203384,155,6144,6.454603083203383,0.16274910065371487
2021-09-25,8271128,0.11717074,0,208475,8062653,0,2.52051474,0.6449986552013453,155,6151,6.449986552013452,0.16257286145626137
2021-09-24,8261448,0.14503939,0,208191,8053257,0,2.5200304,0.6442437899662348,155,6159,6.442437899662346,0.1623513927302579
2021-09-23,8249483,0.47420708,0,207642,8041841,0,2.51703046,0.6433107359850263,155,6176,6.433107359850263,0.16192327184794833
2021-09-22,8210548,0.1936745,0,207179,8003369,0,2.52332731,0.6402745089262425,156,6190,6.4027450892624245,0.161562215439006
2021-09-21,8194677,0.14743457,0,206709,7987968,0,2.52247892,0.6390368574648336,156,6204,6.390368574648336,0.16119570029385938
2021-09-20,8182613,0.1321126,0,206303,7976310,0,2.52123619,0.6380960832709934,157,6216,6.380960832709933,0.16087909359400931
2021-09-19,8171817,0.113776,0,205989,7965828,0,2.52072458,0.637254190184397,157,6225,6.372541901843969,0.16063423028427307
2021-09-18,8162530,0.13921907,0,205745,7956785,0,2.5206033,0.6365299718539764,157,6233,6.365299718539764,0.16044395433657993
2021-09-17,8151182,0.19490307,0,205367,7945815,0,2.51947509,0.6356450327333117,157,6244,6.356450327333117,0.1601491825815471
2021-09-16,8135326,0.26113683,0,204930,7930396,0,2.51901399,0.6344085510010894,158,6257,6.344085510010894,0.15980840147850653
2021-09-15,8114137,0.21242601,0,204355,7909782,0,2.51850566,0.6327561915520443,158,6275,6.327561915520444,0.15936000529029523
2021-09-14,8096937,0.32362271,0,203924,7893013,0,2.51853263,0.6314149020846993,158,6288,6.314149020846992,0.1590239031040012
2021-09-13,8070818,0.15214883,0,203325,7867493,0,2.51926137,0.6293780916429791,159,6307,6.293780916429791,0.15855679124880367
2021-09-12,8058557,0.16003617,0,202893,7855664,0,2.51773363,0.6284219550058211,159,6320,6.28421955005821,0.15821990924305188
2021-09-11,8045681,0.19051398,0,202519,7843162,0,2.51711446,0.6274178594720109,159,6332,6.274178594720108,0.1579282567658501
2021-09-10,8030382,0.24677259,0,202143,7828239,0,2.5172277,0.6262248136835857,160,6344,6.262248136835857,0.1576350446497328
2021-09-09,8010614,0.27063486,0,201529,7809085,0,2.5157747,0.6246832665794881,160,6363,6.246832665794881,0.1571562355026689
2021-09-08,7988993,0.31158269,0,200969,7788024,0,2.51557361,0.6229972189298679,161,6381,6.229972189298679,0.15671953660632398
2021-09-07,7964178,0.2379781,0,200454,7763724,0,2.51694525,0.6210620969454395,161,6397,6.210620969454395,0.15631792958557822
2021-09-06,7945270,0.21027677,0,199846,7745424,0,2.5152827,0.6195876143147092,161,6417,6.195876143147092,0.15584379935526088
2021-09-05,7928598,0.22848044,0,199318,7729280,0,2.5139123,0.6182874993147338,162,6434,6.182874993147337,0.15543205468156426
2021-09-04,7910524,0.26818378,0,198946,7711578,0,2.5149535,0.6168780536267805,162,6446,6.168780536267805,0.155141961843278
2021-09-03,7889366,0.3316169,0,198441,7690925,0,2.51529717,0.6152281116180546,163,6462,6.152281116180545,0.1547481530171098
2021-09-02,7863290,0.35835661,0,197829,7665461,0,2.5158553,0.6131946544000028,163,6482,6.1319465440000265,0.15427090350896142
2021-09-01,7835212,0.41008754,0,196989,7638223,0,2.51415022,0.6110050773265077,164,6510,6.110050773265076,0.15361585516444407
2021-08-31,7803212,0.29022068,0,196344,7606868,0,2.51619461,0.6085096550616795,164,6531,6.085096550616795,0.15311287161418966
2021-08-30,7780631,0.27170397,0,195570,7585061,0,2.51354935,0.6067487447441144,165,6557,6.0674874474411435,0.15250929135388436
2021-08-29,7759548,0.27324759,0,194907,7564641,0,2.5118345,0.6051046513813216,165,6579,6.0510465138132155,0.15199227105339028
2021-08-28,7738403,0.37598174,0,194237,7544166,0,2.51003986,0.6034557231378906,166,6602,6.034557231378907,0.1514697920166919
2021-08-27,7709417,0.43983206,0,193483,7515934,0,2.50969691,0.6011953384576311,166,6628,6.0119533845763105,0.15088180814554178
2021-08-26,7675657,0.5017982,0,192720,7482937,0,2.5107948,0.5985626679682374,167,6654,5.985626679682374,0.15028680589927182
2021-08-25,7637333,0.4971345,0,191870,7445463,0,2.51226443,0.5955740878783227,168,6683,5.955740878783226,0.14962395936017686
2021-08-24,7599553,0.39315479,0,190861,7408692,0,2.51147666,0.59262792996691,169,6719,5.9262792996691,0.14883712152729825
2021-08-23,7569792,0.64095559,0,190046,7379746,0,2.5105842,0.5903071092786741,169,6748,5.903071092786741,0.14820156866922485
2021-08-22,7521582,0.3691393,0,189336,7332246,0,2.5172364,0.5865475996728191,170,6773,5.86547599672819,0.14764789685421612
2021-08-21,7493919,0.41490268,0,188597,7305322,0,2.51666718,0.584390385106821,171,6799,5.843903851068209,0.14707161027493237
2021-08-20,7462955,0.49624951,0,188073,7274882,0,2.52008755,0.5819757521378167,172,6818,5.8197575213781665,0.1466629848790668
2021-08-19,7426103,0.53148551,0,187379,7238724,0,2.52324806,0.579101961472084,173,6844,5.79101961472084,0.14612179017538218
2021-08-18,7386843,0.59527741,0,186627,7200216,0,2.5264785,0.576040390280923,174,6871,5.76040390280923,0.1455353659431476
2021-08-17,7343131,0.47941358,0,185610,7157521,0,2.52766837,0.5726316434671679,175,6909,5.726316434671678,0.1447422895546069
2021-08-16,7308095,0.39644265,0,184540,7123555,0,2.52514506,0.5698994680149643,175,6949,5.698994680149641,0.143907882734805
2021-08-15,7279237,0.40367058,0,183767,7095470,0,2.52453657,0.5676490650237639,176,6978,5.676490650237639,0.14330508229395747
2021-08-14,7249971,0.46860129,0,183049,7066922,0,2.52482389,0.5653668453986871,177,7005,5.653668453986871,0.14274517192328667
2021-08-13,7216156,0.56146533,0,182340,7033816,0,2.52683007,0.5627298859022758,178,7033,5.6272988590227575,0.1421922799277357
2021-08-12,7175866,0.6472344,0,181242,6994624,0,2.52571606,0.5595879933069656,179,7075,5.595879933069656,0.14133603816311657
2021-08-11,7129720,0.5359921,0,180105,6949615,0,2.526116,0.555989438437192,180,7120,5.55989438437192,0.14044938343964483
2021-08-10,7091709,0.48678294,0,178977,6912732,0,2.52374992,0.5530252666963051,181,7165,5.530252666963051,0.13956974709129294
2021-08-09,7057355,0.47245446,0,178355,6879000,0,2.5272216,0.5503462749311206,182,7190,5.503462749311206,0.13908469938856696
2021-08-08,7024169,0.484658,0,177542,6846627,0,2.52758725,0.5477583660786023,183,7223,5.477583660786022,0.13845070616940908
2021-08-07,6990290,0.51981977,0,176827,6813463,0,2.5296089,0.5451164157376613,183,7252,5.451164157376613,0.13789313525711155
2021-08-06,6954141,0.60558881,0,176049,6778092,0,2.53157076,0.5422974463798091,184,7284,5.422974463798091,0.13728643571897522
2021-08-05,6912281,0.693126,0,175028,6737253,0,2.53213086,0.5390331221296308,186,7327,5.390331221296308,0.13649024005260352
2021-08-04,6864700,0.660296,5944016,174128,746556,86.588139,2.536571,0.5353226631676689,187,7364,5.353226631676688,0.1357884025406206
2021-08-03,6819670,0.52429939,5905436,172994,741240,86.5941607,2.5366917,0.531811136149381,188,7413,5.31811136149381,0.13490408727552217
2021-08-02,6784101,0.50522978,5874682,171976,737443,86.59484875,2.53498584,0.5290373963200788,189,7457,5.290373963200788,0.13411023106752373
2021-08-01,6749998,0.50725655,5841037,171107,737854,86.53390712,2.53491927,0.5263779780232841,190,7494,5.2637797802328405,0.13343256795873135
2021-07-31,6715931,0.54019201,5812662,170188,733081,86.55035318,2.53409393,0.5237213670765373,191,7535,5.237213670765373,0.13271591387705103
2021-07-30,6679847,0.64713977,5779790,169322,730735,86.5257842,2.53481854,0.5209074665451605,192,7573,5.209074665451604,0.13204059022663192
2021-07-29,6636897,0.72085503,5747066,168524,721307,86.59266522,2.53919866,0.5175581419740866,193,7609,5.175581419740865,0.13141829429934043
2021-07-28,6589397,0.78253559,5704737,167234,717426,86.57449232,2.5379257,0.5138539995497323,195,7668,5.138539995497323,0.13041232719883158
2021-07-27,6538233,0.48241521,5681948,166214,690071,86.90341871,2.54218533,0.5098641312760553,196,7715,5.098641312760553,0.12961691135191764
2021-07-26,6506843,0.52148225,5647921,165355,693567,86.79971224,2.54124773,0.5074162779981505,197,7755,5.0741627799815046,0.12894704643770286
2021-07-25,6473087,0.51232179,5607684,164457,700946,86.63075284,2.54062706,0.50478391943654,198,7797,5.047839194365399,0.12824676856463546
2021-07-24,6440093,0.55421121,5584192,163572,692329,86.70980372,2.53990121,0.5022109831176107,199,7840,5.022109831176106,0.12755662834451895
2021-07-23,6404598,0.49558968,5554995,162498,687105,86.73448357,2.53720842,0.4994430139522959,200,7891,4.994430139522959,0.126719102246886
2021-07-22,6373014,0.6083214,5517979,161699,693336,86.58350664,2.53724533,0.49698003217691056,201,7930,4.969800321769105,0.12609602650013677
2021-07-21,6334480,0.55111615,5480669,160708,693103,86.5212141,2.537035,0.4939750758783829,202,7979,4.939750758783829,0.1253232254174978
2021-07-20,6299761,0.53459303,5449037,159772,690952,86.49593215,2.53615971,0.4912676207029902,204,8026,4.912676207029901,0.12459331440503559
2021-07-19,6266262,0.48461837,5411852,158724,695686,86.36491739,2.53299335,0.48865530350144404,205,8079,4.88655303501444,0.12377606361330439
2021-07-18,6236041,0.57970042,5371729,158003,706309,86.14005264,2.53370688,0.48629861111815126,206,8116,4.862986111181512,0.12321381378426031
2021-07-17,6200099,0.63287328,5335563,157329,707207,86.0560936,2.537524,0.48349578402307464,207,8151,4.834957840230746,0.1226882154697309
2021-07-16,6161107,0.6753185,5299165,156556,705386,86.00994919,2.54103686,0.4804551119933816,208,8191,4.804551119933816,0.12208541502888336
2021-07-15,6119779,0.80002201,5255589,155553,708637,85.87873843,2.54180747,0.4772322741383561,210,8244,4.772322741383561,0.1213032561127513
2021-07-14,6071208,0.7568203,5222618,154652,693938,86.0227157,2.547302,0.47344461305007596,211,8292,4.734446130500759,0.12060063878131064
2021-07-13,6025605,0.64205691,5196652,153581,675372,86.24282541,2.5488063,0.4698884023768586,213,8350,4.698884023768586,0.11976545214205099
2021-07-12,5987164,0.57850797,5162052,152496,672616,86.21865043,2.54704899,0.4668906983992881,214,8409,4.668906983992881,0.11891934803038272
2021-07-11,5952727,0.5991441,5124789,151869,676069,86.09145019,2.55125088,0.46420523413260417,215,8444,4.642052341326042,0.11843040123036797
2021-07-10,5917274,0.7743101,5089677,151260,676337,86.01388072,2.55624465,0.461440540209012,217,8478,4.614405402090119,0.11795549118059287
2021-07-09,5871808,0.79948692,5051882,150570,669356,86.036226,2.5642868,0.4578950130623659,218,8517,4.578950130623658,0.11741741575473931
2021-07-08,5825236,0.8180731,4971789,149697,703750,85.34914294,2.56980146,0.4542632378836917,220,8566,4.542632378836917,0.11673663336811589
2021-07-07,5777968,0.7740002,4947528,148788,681652,85.6274732,2.5750921,0.4505771872707575,222,8619,4.505771872707575,0.11602777748101316
2021-07-06,5733590,0.6685615,4924636,147975,660979,85.8909688,2.5808438,0.4471165044811156,224,8666,4.471165044811156,0.11539378426185527
2021-07-05,5695512,0.498867,4892344,147134,656034,85.89823,2.5833323,0.44414710794986173,225,8716,4.441471079498617,0.11473795609788014
2021-07-04,5667240,0.5623588,4857594,145621,664025,85.713575,2.5695224,0.4419424023788861,226,8806,4.419424023788861,0.11355808925829111
2021-07-03,5635548,0.77502496,4833056,144995,657497,85.76017807,2.57286425,0.43947099855335703,228,8844,4.39470998553357,0.11306992227773412
2021-07-02,5592207,0.77777305,4804069,144507,643631,85.90649452,2.58407816,0.4360911830414847,229,8874,4.360911830414847,0.11268937038234783
2021-07-01,5549048,0.77812242,4774829,143824,630395,86.04771485,2.591868,0.4327255602437436,231,8916,4.327255602437435,0.11215675369269859
2021-06-30,5506203,0.7085369,4755581,143033,607589,86.36770203,2.5976703,0.4293844237769761,233,8965,4.29384423776976,0.1115399165016114
2021-06-29,5467464,0.5409294,4734087,142252,591125,86.5865235,2.6017913,0.42636348117956435,235,9015,4.263634811795643,0.11093087750510179
2021-06-28,5438048,0.46043652,4709602,141720,586726,86.604642,2.6060822,0.4240695642626211,236,9048,4.240695642626211,0.11051601355357411
2021-06-27,5413124,0.5105067,4683150,141191,588783,86.51473715,2.60830899,0.42212594224610317,237,9082,4.221259422461031,0.11010348906041972
2021-06-26,5385630,0.64455436,4667393,140744,577493,86.6638258,2.6133247,0.41998190662894114,238,9111,4.199819066289411,0.10975490976280154
2021-06-25,5351139,0.66000094,4647304,140254,563581,86.84700584,2.62101209,0.41729223133718535,240,9143,4.172922313371854,0.10937279822849974
2021-06-24,5316053,0.64487047,4622404,139726,553923,86.95180428,2.62837861,0.4145561567876929,241,9178,4.145561567876928,0.10896105355480311
2021-06-23,5281991,0.64696559,4607316,139179,535496,87.22688092,2.6349723,0.41189993575067496,243,9214,4.118999357506749,0.10853449231140906
2021-06-22,5248038,0.4352866,4594050,138667,515321,87.5384286,2.64226364,0.4092522147457466,244,9248,4.092522147457466,0.10813522474903657
2021-06-21,5225293,0.45748368,4575321,138033,511939,87.56104203,2.64163177,0.4074785153890742,245,9290,4.074785153890742,0.1076408192128175
2021-06-20,5201497,0.4440473,4555276,137544,508677,87.57624968,2.64431567,0.4056228570073914,247,9323,4.056228570073914,0.10725948749797345
2021-06-19,5178502,0.4594147,4541534,137165,499803,87.69976337,2.648739,0.4038296621642751,248,9349,4.038296621642751,0.10696393592348288
2021-06-18,5154820,0.470033,4524154,136749,493917,87.7655088,2.6528375,0.40198289372441076,249,9377,4.019828937244108,0.10663953102905523
2021-06-17,5130704,0.53371571,4507720,136357,486627,87.8577287,2.65766647,0.40010228112007973,250,9404,4.001022811200797,0.10633384180161379
2021-06-16,5103466,0.54139246,4492889,135974,474603,88.03603277,2.66434615,0.39797820888103635,251,9431,3.979782088810363,0.10603517094929217
2021-06-15,5075985,0.38965382,4483399,135549,457037,88.32569442,2.670398,0.3958351870291695,253,9460,3.958351870291694,0.10570374767974469
2021-06-14,5056283,0.30806899,4470232,135074,450977,88.40945018,2.67140902,0.3942987867334931,254,9494,3.9429878673349306,0.10533333343730927
2021-06-13,5040754,0.33665476,4456637,134738,449379,88.41211057,2.67297313,0.3930878050975395,254,9517,3.930878050975395,0.10507131409950232
2021-06-12,5023841,0.41681091,4447550,134466,441825,88.52887661,2.67655764,0.39176889644863205,255,9537,3.9176889644863206,0.10485920320699194
2021-06-11,5002988,0.39864559,4437630,134133,431225,88.69959312,2.6810578,0.3901427389333677,256,9560,3.901427389333677,0.10459952332755826
2021-06-10,4983123,0.43707087,4425930,133753,423440,88.81839762,2.68411998,0.3885936275805299,257,9587,3.8859362758052987,0.10430319193360993
2021-06-09,4961438,0.39744652,4414209,133435,413794,88.97035497,2.68944205,0.38690258908638,258,9610,3.8690258908637993,0.10405520934604263
2021-06-08,4941797,0.26343057,4405888,133062,402847,89.1555845,2.69258328,0.38537094568939595,259,9637,3.8537094568939594,0.10376433668829861
2021-06-07,4928813,0.2318904,4393065,132648,403100,89.1302835,2.69127678,0.38435842810544196,260,9667,3.843584281054419,0.10344149143278647
2021-06-06,4917410,0.2592414,4381390,132370,403650,89.0995463,2.6918642,0.38346919997775963,261,9688,3.834691999777596,0.10322470162352954
2021-06-05,4904695,0.25893147,4373228,132122,399345,89.1641172,2.6937863,0.38247765953721935,261,9706,3.824776595372193,0.10303130639800535
2021-06-04,4892028,0.3056105,4364439,131864,395725,89.2153316,2.69548743,0.3814898622300763,262,9725,3.8148986223007624,0.10283011297790359
2021-06-03,4877123,0.30450503,4352141,131586,393396,89.23582612,2.69802504,0.38032754132828683,263,9745,3.803275413282868,0.10261332316864666
2021-06-02,4862317,0.3086011,4340319,131335,390663,89.26441859,2.70107852,0.3791729406391292,264,9764,3.7917294063912914,0.1024175884847492
2021-06-01,4847358,0.208651,4331608,131010,384740,89.36018342,2.7027094,0.3780064087122678,265,9788,3.780064087122678,0.10216414716097759
2021-05-31,4837265,0.25442545,4315332,130691,391242,89.2101632,2.701754,0.37721933693355186,265,9812,3.7721933693355187,0.10191538475395255
2021-05-30,4824989,0.1237595,4300680,130360,393949,89.13346745,2.70176782,0.3762620305672072,266,9837,3.7626203056720717,0.10165726451343439
2021-05-29,4819025,0.2460686,4295193,130159,393673,89.1299174,2.7009405,0.37579694624259985,266,9852,3.7579694624259985,0.10150052080242487
2021-05-28,4807196,0.2585928,4286828,129908,390460,89.17522814,2.70236537,0.374874497806017,267,9871,3.74874497806017,0.10130478611852742
2021-05-27,4794797,0.2431863,4278159,129608,387030,89.22502871,2.70309671,0.3739075996603419,267,9894,3.7390759966034186,0.1010708402811998
2021-05-26,4783165,0.32493839,4270890,129318,382957,89.2900412,2.7036073,0.37300051366707687,268,9916,3.7300051366707687,0.10084469263844974
2021-05-25,4767673,0.12222133,4262732,129004,375937,89.40906811,2.70580638,0.371792417363117,269,9940,3.7179241736311694,0.10059982932871349
2021-05-24,4761853,0.17686117,4253270,128725,379858,89.3196409,2.70325438,0.3713385624387014,269,9962,3.7133856243870134,0.10038225969999878
2021-05-23,4753446,0.17151683,4241634,128445,383367,89.2328218,2.7021449,0.37068296822056357,270,9984,3.7068296822056355,0.10016391025182633
2021-05-22,4745307,0.20948657,4233492,128244,383571,89.21429109,2.7025438,0.3700482731638937,270,9999,3.700482731638937,0.10000716654081682
2021-05-21,4735387,0.21429504,4224599,128035,382753,89.21338425,2.70379169,0.369274692261797,271,10016,3.6927469226179697,0.09984418427414522
2021-05-20,4725261,0.2429245,4215823,127663,381775,89.21883892,2.7017132,0.3684850470788705,271,10045,3.6848504707887044,0.09955409143585896
2021-05-19,4713810,0.23469132,4204913,127293,381604,89.2041257,2.700427,0.3675920758177909,272,10074,3.6759207581779085,0.09926555823648822
2021-05-18,4702773,0.2265276,4197837,126931,378005,89.26301567,2.69906712,0.3667313890822625,273,10103,3.667313890822625,0.09898326359277954
2021-05-17,4692144,0.1563347,4191156,126609,374379,89.322834,2.6983187,0.3659025189806107,273,10128,3.659025189806107,0.09873216172738121
2021-05-16,4684820,0.15032746,4180733,126351,377736,89.2399921,2.69703,0.3653313792097482,274,10149,3.6533137920974816,0.09853096830727945
2021-05-15,4677788,0.14967467,4175219,126131,376438,89.25626813,2.69638128,0.3647830101670522,274,10167,3.6478301016705217,0.09835940802657252
2021-05-14,4670797,0.17485787,4169454,125891,375452,89.26643569,2.69527877,0.36423783838413304,275,10186,3.64237838384133,0.09817225135671041
2021-05-13,4662644,0.1855174,4162025,125641,374978,89.2631949,2.69462991,0.3636020515802223,275,10206,3.636020515802223,0.09797729649227072
2021-05-12,4654010,0.220381,4154302,125413,374295,89.2628507,2.6947299,0.3629287554603934,276,10225,3.6292875546039336,0.09779949765590171
2021-05-11,4643776,0.15561102,4146621,125087,372068,89.29416492,2.69364844,0.36213068822732303,276,10252,3.62130688227323,0.09754527651267235
2021-05-10,4636561,0.15094265,4135636,124774,376151,89.1961952,2.69108937,0.3615680484885501,277,10277,3.615680484885501,0.09730119302239386
2021-05-09,4629573,0.2092684,4125638,124423,379512,89.11487085,2.6875697,0.36102311065146825,277,10306,3.610231106514682,0.09702747639272052
2021-05-08,4619905,0.1376596,4116794,124166,378945,89.1099276,2.687631,0.3602691811997071,278,10328,3.6026918119970706,0.09682706279207652
2021-05-07,4613554,0.20287941,4109292,123934,380328,89.0699881,2.68630214,0.35977391786208446,278,10347,3.5977391786208446,0.09664614467787648
2021-05-06,4604213,0.2882391,4101085,123645,379483,89.072443,2.68547524,0.359045488506592,279,10371,3.59045488506592,0.0964207768545842
2021-05-05,4590980,0.23227528,4088627,123262,379091,89.0578264,2.6848734,0.3580135534181398,279,10403,3.5801355341813976,0.09612210600226258
2021-05-04,4580341,0.1585799,4079460,122916,377965,89.06454781,2.68355566,0.3571839034970302,280,10433,3.571839034970302,0.09585228846987805
