"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-22,425725,0.582384,0,5369,420356,0,1.261143,8.719406041986687,11,909,87.19406041986687,1.0996415770609318
2021-10-21,423260,0.4809678,0,5369,417891,0,1.268487,8.668919610855095,12,909,86.68919610855095,1.0996415770609318
2021-10-20,421234,0.5123041,0,5369,415865,0,1.2745885,8.62742447516641,12,909,86.27424475166411,1.0996415770609318
2021-10-19,419087,0.575248,0,5306,413781,0,1.2660856,8.583451100870455,12,920,85.83451100870455,1.0867383512544804
2021-10-18,416690,0.3796547,0,5306,411384,0,1.273369,8.534357398873528,12,920,85.34357398873527,1.0867383512544804
2021-10-17,415114,0.3335476,0,5306,409808,0,1.278203,8.502078853046594,12,920,85.02078853046595,1.0867383512544804
2021-10-16,413734,0.5296996,0,5306,408428,0,1.2824665,8.473814644137224,12,920,84.73814644137225,1.0867383512544804
2021-10-15,411554,0.4655228,0,5306,406248,0,1.2892597,8.429165386584742,12,920,84.29165386584741,1.0867383512544804
2021-10-14,409647,0.3985089,0,5306,404341,0,1.295262,8.390107526881721,12,920,83.90107526881721,1.0867383512544804
2021-10-13,408021,0.50521,0,5306,402715,0,1.3004233,8.356804915514592,12,920,83.56804915514593,1.0867383512544804
2021-10-12,405970,0.3599381,0,5280,400690,0,1.300589,8.314797747055811,12,925,83.14797747055812,1.0814132104454686
2021-10-11,404514,0.3365934,0,5280,399234,0,1.30527,8.284976958525345,12,925,82.84976958525345,1.0814132104454686
2021-10-10,403157,0.3444731,0,5280,397877,0,1.3096635,8.257183819764466,12,925,82.57183819764465,1.0814132104454686
2021-10-09,401773,0.4852026,0,5280,396493,0,1.3141749,8.228837685611879,12,925,82.28837685611879,1.0814132104454686
2021-10-08,399833,0.503229,0,5280,394553,0,1.3205513,8.189103942652329,12,925,81.89103942652329,1.0814132104454686
2021-10-07,397831,0.304066,0,5280,392551,0,1.3271967,8.148100358422939,12,925,81.48100358422938,1.0814132104454686
2021-10-06,396625,0.2482036,0,5280,391345,0,1.331232,8.123399897593446,12,925,81.23399897593445,1.0814132104454686
2021-10-05,395643,0.2849039,0,5249,390394,0,1.3267011,8.103287250384025,12,930,81.03287250384025,1.0750640040962622
2021-10-04,394519,0.2268651,0,5249,389270,0,1.3304809,8.080266257040451,12,930,80.80266257040451,1.0750640040962622
2021-10-03,393626,0.26772,0,5249,388377,0,1.3334993,8.061976446492576,12,930,80.61976446492575,1.0750640040962622
2021-10-02,392575,0.405638,0,5249,387326,0,1.337069,8.040450588837686,12,930,80.40450588837686,1.0750640040962622
2021-10-01,390989,0.271073,0,5249,385740,0,1.342493,8.007967229902714,12,930,80.07967229902714,1.0750640040962622
2021-09-30,389932,0.325988,0,5249,384683,0,1.346132,7.986318484383,13,930,79.86318484383,1.0750640040962622
2021-09-29,388665,0.3736913,0,5249,383416,0,1.35052,7.96036866359447,13,930,79.6036866359447,1.0750640040962622
2021-09-28,387218,0.3881044,0,5209,382009,0,1.345237,7.930732206861239,13,937,79.3073220686124,1.0668714797747056
2021-09-27,385721,0.2713965,0,5209,380512,0,1.350458,7.900071684587814,13,937,79.00071684587813,1.0668714797747056
2021-09-26,384677,0.3807232,0,5209,379468,0,1.3541231,7.878689196108551,13,937,78.78689196108552,1.0668714797747056
2021-09-25,383218,0.3495835,0,5209,378009,0,1.3592785,7.848806963645673,13,937,78.48806963645673,1.0668714797747056
2021-09-24,381883,0.305474,0,5209,376674,0,1.3640303,7.821464413722478,13,937,78.21464413722478,1.0668714797747056
2021-09-23,380720,0.3569113,0,5209,375511,0,1.368197,7.797644649257553,13,937,77.97644649257552,1.0668714797747056
2021-09-22,379366,0.3781053,0,5209,374157,0,1.3730803,7.769912954429083,13,937,77.69912954429084,1.0668714797747056
2021-09-21,377937,0.377141,0,5179,372758,0,1.3703342,7.740645161290322,13,943,77.40645161290323,1.060727086533538
2021-09-20,376517,0.3063668,0,5179,371338,0,1.3755023,7.711561699948796,13,943,77.11561699948797,1.060727086533538
2021-09-19,375367,0.3271476,0,5179,370188,0,1.3797164,7.688008192524322,13,943,76.88008192524322,1.060727086533538
2021-09-18,374143,0.390676,0,5179,368964,0,1.3842301,7.662939068100359,13,943,76.62939068100358,1.060727086533538
2021-09-17,372687,0.373282,0,5179,367508,0,1.389638,7.633118279569892,13,943,76.33118279569892,1.060727086533538
2021-09-16,371301,1.024389,0,5179,366122,0,1.3948252,7.604731182795699,13,943,76.04731182795699,1.060727086533538
2021-09-15,367536,-0.318948,0,5179,362357,0,1.409114,7.527619047619048,13,943,75.27619047619048,1.060727086533538
2021-09-14,368712,0.319969,0,5155,363557,0,1.39811,7.551705069124424,13,947,75.51705069124424,1.0558115719406043
2021-09-13,367536,0.2391868,0,5155,362381,0,1.402584,7.527619047619048,13,947,75.27619047619048,1.0558115719406043
2021-09-12,366659,0.3684512,0,5155,361504,0,1.4059385,7.509656938044035,13,947,75.09656938044034,1.0558115719406043
2021-09-11,365313,0.4029166,0,5155,360158,0,1.4111187,7.482089093701997,13,947,74.82089093701997,1.0558115719406043
2021-09-10,363847,0.446956,0,5155,358692,0,1.4168043,7.452063492063492,13,947,74.52063492063492,1.0558115719406043
2021-09-09,362228,0.3521195,0,5155,357073,0,1.423137,7.418904249871992,13,947,74.18904249871991,1.0558115719406043
2021-09-08,360957,0.427633,0,5155,355802,0,1.428148,7.392872503840246,14,947,73.92872503840246,1.0558115719406043
2021-09-07,359420,0.409269,0,5112,354308,0,1.422291,7.361392729134665,14,955,73.61392729134664,1.047004608294931
2021-09-06,357955,0.3183687,0,5112,352843,0,1.428112,7.331387608806963,14,955,73.31387608806963,1.047004608294931
2021-09-05,356819,0.3317971,0,5112,351707,0,1.4326591,7.308120839733743,14,955,73.08120839733743,1.047004608294931
2021-09-04,355639,0.48116,0,5112,350527,0,1.437413,7.283952892985151,14,955,72.83952892985151,1.047004608294931
2021-09-03,353936,0.3991161,0,5112,348824,0,1.444329,7.249073220686124,14,955,72.49073220686124,1.047004608294931
2021-09-02,352529,-0.481882,0,5112,347417,0,1.4500935,7.220256016385049,14,955,72.20256016385049,1.047004608294931
2021-09-01,354236,0.507594,0,5112,349124,0,1.443106,7.255217613927291,14,955,72.55217613927292,1.047004608294931
2021-08-31,352447,0.393659,0,5092,347355,0,1.4447562,7.218576548899129,14,959,72.1857654889913,1.0429083461341526
2021-08-30,351065,0.3693824,0,5092,345973,0,1.450444,7.190271377368152,14,959,71.90271377368151,1.0429083461341526
2021-08-29,349773,0.4901355,0,5092,344681,0,1.4558013,7.163809523809523,14,959,71.63809523809523,1.0429083461341526
2021-08-28,348067,0.577051,0,5092,342975,0,1.4629367,7.128868407578085,14,959,71.28868407578085,1.0429083461341526
2021-08-27,346070,0.544749,0,5092,340978,0,1.471379,7.087967229902714,14,959,70.87967229902713,1.0429083461341526
2021-08-26,344195,0.5450897,0,5092,339103,0,1.479394,7.049564772145417,14,959,70.49564772145418,1.0429083461341526
2021-08-25,342329,0.6027425,0,5092,337237,0,1.487458,7.0113466461853555,14,959,70.11346646185356,1.0429083461341526
2021-08-24,340278,0.4638227,0,5074,335204,0,1.4911337,6.9693394777265745,14,962,69.69339477726575,1.039221710189452
2021-08-23,338707,0.4716463,0,5074,333633,0,1.4980499,6.937163338453661,14,962,69.37163338453661,1.039221710189452
2021-08-22,337117,0.5032362,0,5074,332043,0,1.5051154,6.904598054275474,14,962,69.04598054275473,1.039221710189452
2021-08-21,335429,0.637556,0,5074,330355,0,1.5126897,6.870025601638505,15,962,68.70025601638505,1.039221710189452
2021-08-20,333304,0.6334426,0,5074,328230,0,1.522334,6.826502816180236,15,962,68.26502816180235,1.039221710189452
2021-08-19,331206,0.551933,0,5074,326132,0,1.5319771,6.7835330261136715,15,962,67.83533026113672,1.039221710189452
2021-08-18,329388,0.520013,0,5074,324314,0,1.540433,6.746298003072196,15,962,67.46298003072197,1.039221710189452
2021-08-17,327684,0.458631,0,5059,322625,0,1.543865,6.711397849462365,15,965,67.11397849462365,1.0361495135688683
2021-08-16,326188,0.44373,0,5059,321129,0,1.550946,6.680757808499744,15,965,66.807578084997445,1.0361495135688683
2021-08-15,324747,0.544291,0,5059,319688,0,1.5578281,6.651244239631336,15,965,66.51244239631336,1.0361495135688683
2021-08-14,322989,0.646277,0,5059,317930,0,1.5663072,6.615238095238095,15,965,66.15238095238095,1.0361495135688683
2021-08-13,320915,0.6201852,0,5059,315856,0,1.57643,6.5727598566308245,15,965,65.72759856630825,1.0361495135688683
2021-08-12,318937,0.546336,0,5059,313878,0,1.5862067,6.532247823860727,15,965,65.32247823860727,1.0361495135688683
2021-08-11,317204,0.576755,0,5059,312145,0,1.594873,6.496753712237584,15,965,64.96753712237583,1.0361495135688683
2021-08-10,315385,0.480763,0,5044,310341,0,1.599315,6.4594982078853045,15,968,64.59498207885305,1.0330773169482848
2021-08-09,313876,0.451571,0,5044,308832,0,1.607004,6.428591909882233,16,968,64.28591909882232,1.0330773169482848
2021-08-08,312465,0.591383,0,5044,307421,0,1.614261,6.399692780337942,16,968,63.996927803379414,1.0330773169482848
2021-08-07,310628,0.591969,0,5044,305584,0,1.623807,6.362068612391193,16,968,63.62068612391193,1.0330773169482848
2021-08-06,308800,0.5800944,0,5044,303756,0,1.63342,6.3246287762416795,16,968,63.24628776241679,1.0330773169482848
2021-08-05,307019,0.4883365,0,5044,301975,0,1.6428951,6.288151561699949,16,968,62.881515616999486,1.0330773169482848
2021-08-04,305527,0.399921,23364,5044,277119,7.6471147,1.6509179,6.257593445980543,16,968,62.575934459805424,1.0330773169482848
2021-08-03,304310,0.2913396,23364,5035,275911,7.677697,1.654563,6.232667690732207,16,970,62.32667690732207,1.0312339989759345
2021-08-02,303426,0.4475724,23364,5035,275027,7.700065,1.6593832,6.214562211981566,16,970,62.14562211981567,1.0312339989759345
2021-08-01,302074,0.364813,23364,5035,273675,7.7345286,1.6668101,6.186871479774705,16,970,61.86871479774705,1.0312339989759345
2021-07-31,300976,0.4763828,23364,5035,272577,7.762745,1.672891,6.164383000512033,16,970,61.64383000512033,1.0312339989759345
2021-07-30,299549,0.50361,23364,5035,271150,7.7997256,1.6808602,6.13515616999488,16,970,61.351561699948796,1.0312339989759345
2021-07-29,298048,0.4587326,23364,5035,269649,7.839006,1.689325,6.104413722478238,16,970,61.04413722478239,1.0312339989759345
2021-07-28,296687,0.4404406,23364,5035,268288,7.8749659,1.6970747,6.076538658474142,16,970,60.76538658474142,1.0312339989759345
2021-07-27,295386,0.378561,23364,5026,266996,7.90965,1.701502,6.0498924731182795,17,971,60.4989247311828,1.0293906810035842
2021-07-26,294272,0.435501,23364,5026,265882,7.939593,1.707944,6.027076292882745,17,971,60.270762928827445,1.0293906810035842
2021-07-25,292996,0.385788,23364,5026,264606,7.97417,1.715382,6.000942140296979,17,971,60.00942140296979,1.0293906810035842
2021-07-24,291870,0.462955,23364,5026,263480,8.004934,1.722,5.977880184331797,17,971,59.77880184331797,1.0293906810035842
2021-07-23,290525,0.4793542,23364,5026,262135,8.041993,1.729972,5.950332821300563,17,971,59.50332821300563,1.0293906810035842
2021-07-22,289139,0.4125702,23364,5026,260749,8.0805426,1.7382643,5.92194572452637,17,971,59.2194572452637,1.0293906810035842
2021-07-21,287951,0.4394976,23364,5026,259561,8.1138805,1.7454359,5.897613927291347,17,971,58.976139272913464,1.0293906810035842
2021-07-20,286691,0.3886813,23364,5018,258309,8.1495408,1.7503165,5.871807475678444,17,973,58.71807475678443,1.027752176139273
2021-07-19,285581,0.376437,23364,5018,257199,8.1812165,1.7571197,5.849073220686124,17,973,58.49073220686124,1.027752176139273
2021-07-18,284510,0.4161211,23364,5018,256128,8.212014,1.763734,5.827137736815156,17,973,58.27137736815156,1.027752176139273
2021-07-17,283331,0.4883775,23364,5018,254949,8.2461856,1.7710734,5.802990271377368,17,973,58.02990271377368,1.027752176139273
2021-07-16,281954,0.41669,23364,5018,253572,8.2864581,1.7797229,5.7747875064004095,17,973,57.7478750640041,1.027752176139273
2021-07-15,280784,0.355266,23364,5018,252402,8.320987,1.787139,5.7508243727598565,17,973,57.50824372759857,1.027752176139273
2021-07-14,279790,0.2641075,23364,5018,251408,8.350549,1.793488,5.730465949820789,17,973,57.30465949820788,1.027752176139273
2021-07-13,279053,0.211517,23364,5006,250683,8.3726031,1.7939245,5.7153712237583205,17,975,57.15371223758321,1.025294418842806
2021-07-12,278464,0.205835,23364,5006,250094,8.390313,1.797719,5.703307731694829,18,975,57.03307731694829,1.025294418842806
2021-07-11,277892,0.207705,23364,5006,249522,8.407583,1.801419,5.6915924219150025,18,975,56.91592421915003,1.025294418842806
2021-07-10,277316,0.209948,23364,5006,248946,8.425046,1.805161,5.679795186891961,18,975,56.79795186891961,1.025294418842806
2021-07-09,276735,0.228537,23364,5006,248365,8.442734,1.808951,5.6678955453149005,18,975,56.678955453149,1.025294418842806
2021-07-08,276104,0.1934166,23364,5006,247734,8.462029,1.813085,5.654971838197644,18,975,56.54971838197645,1.025294418842806
2021-07-07,275571,0.1937914,23364,5006,247201,8.478396,1.8165917,5.64405529953917,18,975,56.440552995391705,1.025294418842806
2021-07-06,275038,0.1445523,23364,5000,246674,8.4948262,1.8179306,5.633138760880696,18,977,56.33138760880696,1.0240655401945724
2021-07-05,274641,0.1221264,23364,5000,246277,8.507106,1.8205585,5.625007680491551,18,977,56.250076804915516,1.0240655401945724
2021-07-04,274306,0.205301,23364,5000,245942,8.5174951,1.8227819,5.6181464413722475,18,977,56.18146441372248,1.0240655401945724
2021-07-03,273744,0.163925,23364,5000,245380,8.534982,1.826524,5.606635944700461,18,977,56.06635944700461,1.0240655401945724
2021-07-02,273296,0.187694,23364,5000,244932,8.548973,1.829518,5.5974603174603175,18,977,55.974603174603175,1.0240655401945724
2021-07-01,272784,0.322168,23364,5000,244420,8.565018,1.832952,5.586973886328725,18,977,55.86973886328725,1.0240655401945724
2021-06-30,271908,-0.008458,23364,4998,243546,8.592612,1.838122,5.569032258064516,18,977,55.69032258064516,1.0236559139784946
2021-06-29,271931,0.1259256,23364,4989,243578,8.591885,1.8346566,5.569503328213005,18,979,55.695033282130055,1.0218125960061444
2021-06-28,271589,0.121286,23364,4989,243236,8.6027048,1.8369669,5.562498719918075,18,979,55.62498719918075,1.0218125960061444
2021-06-27,271260,0.125498,23364,4989,242907,8.613139,1.839195,5.555760368663594,18,979,55.55760368663594,1.0218125960061444
2021-06-26,270920,0.1637847,23364,4989,242567,8.623948,1.841503,5.5487967229902715,18,979,55.487967229902715,1.0218125960061444
2021-06-25,270477,0.1406902,23364,4989,242124,8.638073,1.844519,5.539723502304147,18,979,55.397235023041475,1.0218125960061444
2021-06-24,270097,0.112679,23364,4989,241744,8.6502257,1.8471142,5.5319406041986685,18,979,55.31940604198669,1.0218125960061444
2021-06-23,269793,0.110577,23364,4989,241440,8.659973,1.849195,5.525714285714286,18,979,55.25714285714286,1.0218125960061444
2021-06-22,269495,0.0646069,23364,4979,241152,8.669549,1.84753,5.519610855094726,18,981,55.19610855094726,1.0197644649257553
2021-06-21,269321,0.1055617,23364,4979,240978,8.6751497,1.848723,5.516047107014849,18,981,55.16047107014849,1.0197644649257553
2021-06-20,269037,0.14629,23364,4979,240694,8.684307,1.8506748,5.510230414746544,18,981,55.10230414746544,1.0197644649257553
2021-06-19,268644,0.146505,23364,4979,240301,8.697012,1.853382,5.502181259600614,18,981,55.02181259600614,1.0197644649257553
2021-06-18,268251,0.112708,23364,4979,239908,8.709753,1.8560975,5.494132104454685,18,981,54.941321044546854,1.0197644649257553
2021-06-17,267949,0.1394,23364,4979,239606,8.71957,1.8581894,5.48794674859191,18,981,54.8794674859191,1.0197644649257553
2021-06-16,267576,0.1073744,23364,4941,239271,8.731725,1.846578,5.480307219662058,18,988,54.80307219662058,1.0119815668202765
2021-06-15,267289,0.1059901,23364,4941,238984,8.7411,1.8485609,5.474429083461342,18,988,54.744290834613416,1.0119815668202765
2021-06-14,267006,0.075711,23364,4941,238701,8.750365,1.85052,5.46863287250384,18,988,54.6863287250384,1.0119815668202765
2021-06-13,266804,0.1182038,23364,4941,238499,8.75699,1.851921,5.464495647721455,18,988,54.64495647721454,1.0119815668202765
2021-06-12,266489,0.1619948,23364,4941,238184,8.7673412,1.8541103,5.458044034818228,18,988,54.580440348182286,1.0119815668202765
2021-06-11,266058,0.1200426,23364,4941,237753,8.781544,1.857114,5.449216589861751,18,988,54.492165898617515,1.0119815668202765
2021-06-10,265739,0.1499957,23364,4941,237434,8.7920855,1.8593432,5.44268305171531,18,988,54.4268305171531,1.0119815668202765
2021-06-09,265341,0.0856235,23364,4941,237036,8.805273,1.862132,5.434531490015361,18,988,54.34531490015361,1.0119815668202765
2021-06-08,265114,0.090231,23364,4941,236809,8.8128126,1.8637265,5.4298822324628775,18,988,54.29882232462877,1.0119815668202765
2021-06-07,264875,0.142534,23364,4941,236570,8.820765,1.865408,5.424987199180747,18,988,54.249871991807474,1.0119815668202765
2021-06-06,264498,0.118478,23364,4941,236193,8.833337,1.868067,5.417265745007681,18,988,54.172657450076805,1.0119815668202765
2021-06-05,264185,0.1577138,23364,4941,235880,8.843803,1.87028,5.410855094726062,18,988,54.108550947260625,1.0119815668202765
2021-06-04,263769,0.19639,23364,4941,235464,8.857751,1.87323,5.402334869431644,19,988,54.02334869431644,1.0119815668202765
2021-06-03,263252,0.176949,23364,4941,234947,8.875146,1.876909,5.391746031746032,19,988,53.91746031746032,1.0119815668202765
2021-06-02,262787,0.155119,23364,4941,234482,8.8908508,1.88023,5.3822222222222225,19,988,53.82222222222222,1.0119815668202765
2021-06-01,262380,0.1286048,23364,4941,234075,8.904642,1.883147,5.373886328725038,19,988,53.73886328725038,1.0119815668202765
2021-05-31,262043,0.1413979,23364,4941,233738,8.9160939,1.8855684,5.366984126984127,19,988,53.66984126984127,1.0119815668202765
2021-05-30,261673,0.1404484,23364,4941,233368,8.9287011,1.8882346,5.359406041986687,19,988,53.59406041986687,1.0119815668202765
2021-05-29,261306,0.174813,23364,4941,233001,8.941241,1.890887,5.351889400921659,19,988,53.51889400921659,1.0119815668202765
2021-05-28,260850,0.1770428,23364,4941,232545,8.956872,1.894192,5.342549923195085,19,988,53.425499231950845,1.0119815668202765
2021-05-27,260389,0.1661813,23364,4941,232084,8.9727293,1.8975456,5.3331080389144905,19,988,53.33108038914491,1.0119815668202765
2021-05-26,259957,0.171476,23364,4941,231652,8.9876403,1.900699,5.3242601126472096,19,988,53.242601126472096,1.0119815668202765
2021-05-25,259512,0.1362098,23364,4941,231207,9.003052,1.903958,5.315145929339478,19,988,53.15145929339478,1.0119815668202765
2021-05-24,259159,0.134848,23364,4941,230854,9.0153149,1.9065516,5.307916026625704,19,988,53.07916026625704,1.0119815668202765
2021-05-23,258810,0.173012,23364,4941,230505,9.027472,1.909123,5.300768049155146,19,988,53.00768049155146,1.0119815668202765
2021-05-22,258363,0.148849,23364,4941,230058,9.043091,1.912426,5.291612903225807,19,988,52.91612903225806,1.0119815668202765
2021-05-21,257979,0.2070337,23364,4941,229674,9.056551,1.915272,5.283748079877112,19,988,52.83748079877112,1.0119815668202765
2021-05-20,257446,0.182896,23364,4941,229141,9.0753012,1.9192374,5.272831541218638,19,988,52.72831541218638,1.0119815668202765
2021-05-19,256976,0.205108,23364,4941,228671,9.0919,1.922748,5.263205325140809,19,988,52.63205325140809,1.0119815668202765
2021-05-18,256450,0.142531,23364,4941,228145,9.110548,1.926691,5.252432155657962,19,988,52.52432155657962,1.0119815668202765
2021-05-17,256085,0.1482171,23364,4941,227780,9.123533,1.929437,5.244956477214542,19,988,52.449564772145415,1.0119815668202765
2021-05-16,255706,0.1468682,23364,4941,227401,9.137056,1.9322972,5.237194060419867,19,988,52.37194060419867,1.0119815668202765
2021-05-15,255331,0.180877,23364,4941,227026,9.1504753,1.9351352,5.229513568868407,19,988,52.29513568868408,1.0119815668202765
2021-05-14,254870,0.165062,23364,4941,226565,9.167026,1.938635,5.220071684587814,19,988,52.200716845878134,1.0119815668202765
2021-05-13,254450,0.1720384,23364,4937,226149,9.182158,1.940263,5.211469534050179,19,989,52.11469534050179,1.0111623143881208
2021-05-12,254013,0.1758904,23364,4937,225712,9.197954,1.9436013,5.202519201228879,19,989,52.025192012288784,1.0111623143881208
2021-05-11,253567,0.1492956,23364,4929,225274,9.2141328,1.9438649,5.193384536610343,19,991,51.933845366103434,1.0095238095238095
2021-05-10,253189,0.1503111,23364,4921,224904,9.227889,1.9436073,5.185642601126472,19,992,51.85642601126472,1.0078853046594982
2021-05-09,252809,0.2005525,23364,4921,224524,9.2417596,1.9465288,5.177859703020993,19,992,51.77859703020993,1.0078853046594982
2021-05-08,252303,0.158394,23364,4919,224020,9.260294,1.9496399,5.167496159754224,19,993,51.67496159754224,1.0074756784434205
2021-05-07,251904,0.1709918,23364,4918,223622,9.274962,1.952331,5.159324116743472,19,993,51.59324116743472,1.0072708653353815
2021-05-06,251474,0.1541298,23364,4921,223189,9.2908213,1.9568623,5.150517153097798,19,992,51.50517153097798,1.0078853046594982
2021-05-05,251087,0.165555,23364,4915,222808,9.3051412,1.9574888,5.142590885816692,19,993,51.42590885816692,1.0066564260112647
2021-05-04,250672,0.152623,23364,4908,222400,9.320546,1.957937,5.1340911418330775,19,995,51.340911418330776,1.0052227342549924
2021-05-03,250290,0.1809172,23364,4906,222020,9.334772,1.960126,5.12626728110599,20,995,51.26267281105991,1.0048131080389144
2021-05-02,249838,0.160762,23364,4906,221568,9.3516599,1.9636725,5.117009728622632,20,995,51.170097286226316,1.0048131080389144
2021-05-01,249437,0.22783,23364,4906,221167,9.3666938,1.9668293,5.108796722990271,20,995,51.087967229902716,1.0048131080389144
2021-04-30,248870,0.2190669,23364,4903,220603,9.388034,1.970105,5.0971838197644646,20,996,50.97183819764465,1.0041986687147977
2021-04-29,248326,0.189222,23364,4899,220063,9.4086,1.9728099,5.086041986687148,20,997,50.86041986687148,1.0033794162826422
2021-04-28,247857,0.1486935,23364,4896,219597,9.426403,1.975333,5.076436251920123,20,997,50.76436251920123,1.0027649769585254
2021-04-27,247489,0.169993,23364,4884,219241,9.44042,1.973421,5.068899129544291,20,1000,50.68899129544291,1.0003072196620584
2021-04-26,247069,0.1767809,23364,4874,218831,9.4564676,1.9727283,5.060296979006656,20,1002,50.60296979006657,0.9982590885816692
2021-04-25,246633,0.174246,23364,4873,218396,9.473185,1.9758102,5.051367127496159,20,1002,50.513671274961595,0.9980542754736303
2021-04-24,246204,0.1875944,23364,4872,217968,9.489691,1.978847,5.042580645161291,20,1002,50.42580645161291,0.9978494623655914
2021-04-23,245743,0.176511,23364,4867,217512,9.5074936,1.9805244,5.033138760880696,20,1003,50.33138760880696,0.9968253968253968
2021-04-22,245310,0.251333,23364,4866,217080,9.524275,1.983613,5.024270353302612,20,1003,50.242703533026116,0.996620583717358
2021-04-21,244695,0.1629165,23364,4856,216475,9.548213,1.984511,5.011674347158218,20,1005,50.11674347158218,0.9945724526369688
2021-04-20,244297,0.1582544,23364,4847,216086,9.5637687,1.9840604,5.003522785458269,20,1007,50.03522785458269,0.9927291346646185
2021-04-19,243911,0.165498,23364,4836,215711,9.5789038,1.9826904,4.995616999487967,20,1010,49.95616999487967,0.9904761904761905
2021-04-18,243508,0.1110024,23364,4836,215308,9.594757,1.985972,4.987363031233999,20,1010,49.87363031233999,0.9904761904761905
2021-04-17,243238,0.1725565,23364,4835,215039,9.605407,1.9877651,4.981833077316948,20,1010,49.818330773169485,0.9902713773681515
2021-04-16,242819,0.1720283,23364,4831,214624,9.6219818,1.9895478,4.973251408090118,20,1011,49.732514080901176,0.9894521249359959
2021-04-15,242402,0.122674,23364,4820,214218,9.6385343,1.9884324,4.964710701484895,20,1013,49.64710701484895,0.9871991807475679
2021-04-14,242105,0.174194,23364,4812,213929,9.650358,1.987567,4.958627752176139,20,1015,49.586277521761396,0.9855606758832566
2021-04-13,241684,0.146687,23364,4803,213517,9.667169,1.987306,4.950005120327701,20,1017,49.50005120327701,0.9837173579109063
2021-04-12,241330,0.159788,23364,4785,213181,9.681349,1.982762,4.942754736303123,20,1020,49.42754736303123,0.9800307219662059
2021-04-11,240945,0.1254971,23364,4785,212796,9.696819,1.98593,4.934869431643625,20,1020,49.34869431643625,0.9800307219662059
2021-04-10,240643,0.187766,23364,4783,212496,9.708988,1.9875916,4.92868407578085,20,1021,49.2868407578085,0.979621095750128
2021-04-09,240192,0.1956425,23364,4769,212059,9.727218,1.985495,4.919447004608295,20,1024,49.19447004608295,0.9767537122375832
2021-04-08,239723,0.166301,23364,4737,211622,9.746249,1.9760307,4.9098412698412695,20,1031,49.0984126984127,0.9701996927803379
2021-04-07,239325,0.1749635,23364,4732,211229,9.762457,1.977228,4.901689708141321,20,1032,49.01689708141321,0.9691756272401434
2021-04-06,238907,0.184932,23364,4727,210816,9.7795376,1.9785942,4.893128520225295,20,1033,48.931285202252944,0.9681515616999488
2021-04-05,238466,0.13353,23364,4718,210384,9.7976231,1.9784791,4.884096262160778,20,1035,48.84096262160778,0.9663082437275986
2021-04-04,238148,0.19058,23364,4718,210066,9.810706,1.981121,4.8775832053251404,21,1035,48.775832053251406,0.9663082437275986
2021-04-03,237695,0.214177,23364,4715,209616,9.829403,1.983634,4.868305171530978,21,1036,48.68305171530978,0.9656938044034818
2021-04-02,237187,0.248098,23364,4713,209110,9.8504555,1.9870398,4.857900665642601,21,1036,48.57900665642601,0.965284178187404
2021-04-01,236600,0.3162974,23364,4705,208531,9.874894,1.988588,4.845878136200717,21,1038,48.458781362007166,0.9636456733230927
2021-03-31,235854,0.174139,23364,4687,207803,9.906128,1.9872463,4.830599078341014,21,1042,48.30599078341014,0.9599590373783922
2021-03-30,235444,0.155693,23364,4681,207399,9.923379,1.988159,4.822201740911418,21,1043,48.22201740911418,0.9587301587301588
2021-03-29,235078,0.2289578,23364,4667,207047,9.9388288,1.9852985,4.814705581157194,21,1046,48.14705581157194,0.955862775217614
2021-03-28,234541,0.2581892,23364,4666,206511,9.9615845,1.9894176,4.803707117255504,21,1046,48.037071172555045,0.955657962109575
2021-03-27,233937,0.2614357,23364,4653,205920,9.987304,1.988997,4.791336405529954,21,1049,47.91336405529954,0.9529953917050691
2021-03-26,233327,0.2444599,23364,4651,205312,10.0134146,1.9933398,4.77884280593958,21,1050,47.7884280593958,0.9525857654889913
2021-03-25,232758,0.255854,23364,4631,204763,10.037893,1.9896201,4.767188940092166,21,1054,47.67188940092166,0.948489503328213
2021-03-24,232164,0.293757,23364,4628,204172,10.063576,1.993418,4.755023041474654,21,1055,47.550230414746544,0.9478750640040963
2021-03-23,231484,0.1579273,23364,4610,203510,10.093138,1.991498,4.741095750128008,21,1059,47.41095750128008,0.9441884280593958
2021-03-22,231119,0.2254997,23364,4588,203167,10.109078,1.9851245,4.733620071684588,21,1064,47.33620071684588,0.9396825396825397
2021-03-21,230599,0.3341586,23364,4587,202648,10.1318739,1.9891673,4.722969790066564,21,1064,47.22969790066564,0.9394777265745008
2021-03-20,229831,0.228952,23364,4585,201882,10.1657305,1.994944,4.707240143369176,21,1065,47.07240143369176,0.9390681003584229
2021-03-19,229306,0.222906,23364,4576,201366,10.189005,1.995587,4.696487455197133,21,1067,46.96487455197133,0.9372247823860728
2021-03-18,228796,0.254584,23364,4566,200866,10.211717,1.995664,4.686041986687148,21,1069,46.86041986687148,0.9351766513056836
2021-03-17,228215,0.2424636,23364,4566,200285,10.237714,2.000745,4.674142345110087,21,1069,46.74142345110087,0.9351766513056836
2021-03-16,227663,0.152651,23364,4552,199747,10.2625372,1.9994466,4.662836661546339,21,1073,46.62836661546339,0.9323092677931387
