"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-12,6027269,0.12162898,0,127918,5899351,0,2.12232107,7.269310694588,14,648,72.69310694588,1.542781125963198
2021-11-11,6019947,0.1253907,0,127809,5892138,0,2.1230918,7.26047984716676,14,649,72.6047984716676,1.541466509234278
2021-11-10,6012408,0.1323683,0,127686,5884722,0,2.1237082,7.251387282470128,14,649,72.5138728247013,1.5399830426502674
2021-11-09,6004460,0.1385054,0,127551,5876909,0,2.124271,7.241801434982555,14,650,72.41801434982554,1.5383548476190363
2021-11-08,5996155,0.13929958,0,127439,5868716,0,2.12534533,7.231785020364499,14,651,72.317850203645,1.5370040487783112
2021-11-07,5987814,0.126316,0,127299,5860515,0,2.1259678,7.221725187212277,14,651,72.21725187212277,1.5353155502274047
2021-11-06,5980260,0.11388715,0,127173,5853087,0,2.126546,7.212614531459743,14,652,72.12614531459744,1.533795901531589
2021-11-05,5973457,0.14473185,0,127053,5846404,0,2.12695931,7.204409634572731,14,653,72.04409634572733,1.5323486170593834
2021-11-04,5964824,0.16560979,0,126921,5837903,0,2.12782473,7.193997628865606,14,653,71.93997628865607,1.5307566041399574
2021-11-03,5954962,0.17432631,0,126763,5828199,0,2.1286954,7.182103362644864,14,654,71.82103362644865,1.52885101291822
2021-11-02,5944599,0.1702588,0,126616,5817983,0,2.12993341,7.169604855156976,14,655,71.69604855156976,1.5270780894397684
2021-11-01,5934495,0.16637303,0,126456,5808039,0,2.1308637,7.157418719901005,14,656,71.57418719901007,1.525148376810161
2021-10-31,5924638,0.14243914,0,126303,5798335,0,2.13182645,7.145530484032231,14,656,71.45530484032231,1.523303089108099
2021-10-30,5916211,0.11522316,0,126126,5790085,0,2.1318712,7.135366928826168,14,657,71.35366928826168,1.5211683445115958
2021-10-29,5909402,0.16769192,0,125998,5783404,0,2.1321616,7.1271547955167955,14,658,71.27154795516796,1.51962457440791
2021-10-28,5899509,0.193764,0,125875,5773634,0,2.13365214,7.115223141113854,14,659,71.15223141113854,1.5181411078238993
2021-10-27,5888100,0.1810988,0,125716,5762384,0,2.135086,7.101463083994361,14,660,71.0146308399436,1.516223455898227
2021-10-26,5877456,0.155001,0,125519,5751937,0,2.13560084,7.0886256707258974,14,661,70.88625670725898,1.513847497223023
2021-10-25,5868360,0.12824092,0,125363,5742997,0,2.1362527,7.07765525442658,14,661,70.7765525442658,1.511966027409156
2021-10-24,5860844,0.156776,0,125223,5735621,0,2.13660353,7.068590429348999,14,662,70.68590429349,1.5102775288582495
2021-10-23,5851670,0.1211548,0,125052,5726618,0,2.137031,7.057525939558988,14,663,70.57525939558988,1.5082151484853565
2021-10-22,5844589,0.1896623,0,124928,5719661,0,2.13749846,7.048985755102582,14,664,70.48985755102582,1.506719621197411
2021-10-21,5833525,0.20248252,0,124763,5708762,0,2.138724,7.035641792268848,14,665,70.35641792268848,1.5047296050481282
2021-10-20,5821737,0.20258291,0,124585,5697152,0,2.13999705,7.021424634470216,14,666,70.21424634470216,1.5025827997476902
2021-10-19,5809967,0.22958052,0,124423,5685544,0,2.14154401,7.007229185938667,14,666,70.07229185938667,1.5006289657102128
2021-10-18,5796659,0.20474293,0,124256,5672403,0,2.1435796,6.991178801141907,14,667,69.91178801141908,1.49861482815306
2021-10-17,5784815,0.19738737,0,124075,5660740,0,2.14483955,6.976894103401239,14,668,69.7689410340124,1.4964318407408168
2021-10-16,5773419,0.1303352,0,123876,5649543,0,2.1456264,6.963149725196861,14,669,69.63149725196861,1.4940317606577427
2021-10-15,5765904,0.20606366,0,123695,5642209,0,2.14528372,6.954086106189674,14,670,69.54086106189675,1.4918487732454992
2021-10-14,5754047,0.20835644,0,123498,5630549,0,2.1462807,6.93978572953389,14,671,69.39785729533891,1.4894728145702953
2021-10-13,5742083,0.21463284,0,123275,5618808,0,2.146869,6.9253563033460015,14,673,69.25356303346001,1.48678327759278
2021-10-12,5729785,0.23425607,0,123081,5606704,0,2.14809107,6.910524049646682,14,674,69.10524049646682,1.4844435010293813
2021-10-11,5716394,0.2367922,0,122868,5593526,0,2.14939698,6.894373561007262,15,675,68.94373561007262,1.4818745710912165
2021-10-10,5702890,0.19776395,0,122592,5580298,0,2.1496469,6.878086786413376,15,676,68.78086786413377,1.4785458168051437
2021-10-09,5691634,0.1346592,0,122370,5569264,0,2.1499977,6.864511258064089,15,678,68.64511258064088,1.4758683405315636
2021-10-08,5683980,0.17442466,0,122197,5561783,0,2.1498492,6.855279995272204,15,679,68.55279995272204,1.4737818387508006
2021-10-07,5674083,0.2052995,0,122012,5552071,0,2.15033865,6.843343516587689,15,680,68.4334351658769,1.4715506085228172
2021-10-06,5662458,0.18572315,0,121779,5540679,0,2.1506385,6.829322948263198,15,681,68.29322948263199,1.4687404645059514
2021-10-05,5651961,0.23455615,0,121563,5530398,0,2.15081102,6.816662827342581,15,682,68.16662827342581,1.4661353524559815
2021-10-04,5638735,0.25972026,0,121347,5517388,0,2.15202523,6.800711340318089,15,683,68.0071134031809,1.4635302404060115
2021-10-03,5624128,0.221466,0,121109,5503019,0,2.15338271,6.783094270080167,15,685,67.83094270080169,1.4606597928694707
2021-10-02,5611700,0.18093158,0,120880,5490820,0,2.154071,6.768105227229692,15,686,67.68105227229692,1.4578978916683452
2021-10-01,5601565,0.2599767,0,120663,5480902,0,2.15409444,6.755881703791523,15,687,67.55881703791523,1.4552807189144403
2021-09-30,5587040,0.25261252,0,120428,5466612,0,2.155488,6.738363531325869,15,688,67.3836353132587,1.4524464534897046
2021-09-29,5572962,0.23870032,0,120160,5452802,0,2.15612452,6.721384472326112,15,690,67.21384472326112,1.449214184835112
2021-09-28,5559691,0.2109052,0,119888,5439803,0,2.15637883,6.705378712133912,15,692,67.05378712133913,1.4459336733647796
2021-09-27,5547990,0.2614972,0,119649,5428341,0,2.1566189,6.691266482459516,15,693,66.91266482459515,1.4430511651243036
2021-09-26,5533520,0.2498674,0,119360,5414160,0,2.157036,6.673814643865504,15,695,66.73814643865504,1.4395656216870756
2021-09-25,5519728,0.19682749,0,119082,5400646,0,2.1573889,6.657180520998288,15,696,66.57180520998288,1.4362127459931326
2021-09-24,5508885,0.27839714,0,118792,5390093,0,2.15637103,6.6441030997215185,15,698,66.4410309972152,1.4327151418519695
2021-09-23,5493591,0.2987277,0,118508,5375083,0,2.15720464,6.625657459123259,15,700,66.25657459123259,1.4292899019344163
2021-09-22,5477229,0.3192976,0,118191,5359038,0,2.15786121,6.605923735344737,15,702,66.05923735344737,1.4254666587870068
2021-09-21,5459796,0.3227352,0,117905,5341891,0,2.15951292,6.584898310174772,15,703,65.84898310174772,1.4220172974615837
2021-09-20,5442232,0.32069178,0,117526,5324706,0,2.1595184,6.563714889783257,15,705,65.63714889783257,1.4174462906702014
2021-09-19,5424835,0.2953487,0,117182,5307653,0,2.160103,6.542732883147457,15,708,65.42732883147458,1.4132974085165455
2021-09-18,5408860,0.23808319,0,116791,5292069,0,2.1592535,6.523465908611222,15,710,65.23465908611223,1.4085816732779426
2021-09-17,5396013,0.3273273,0,116436,5279577,0,2.15781541,6.507971522265868,15,712,65.07971522265869,1.4043001233810013
2021-09-16,5378408,0.33618841,0,116072,5262336,0,2.1581107,6.486738652988221,15,714,64.86738652988221,1.3999100271486447
2021-09-15,5360387,0.369449,0,115619,5244768,0,2.15691516,6.465004058426874,15,717,64.65004058426875,1.394446528266069
2021-09-14,5340656,0.41985008,0,115167,5225489,0,2.15642048,6.441207083492635,16,720,64.41207083492635,1.3889950900874282
2021-09-13,5318327,0.42564031,0,114759,5203568,0,2.15780263,6.414276737676071,16,723,64.14276737676072,1.3840743228819294
2021-09-12,5295786,0.38325738,0,114311,5181475,0,2.15852755,6.387090704936084,16,725,63.870907049360845,1.3786711275190289
2021-09-11,5275567,0.3166814,0,113824,5161743,0,2.15756903,6.362705167649815,16,728,63.627051676498155,1.3727975647026616
2021-09-10,5258913,0.40310825,0,113380,5145533,0,2.15595885,6.34261927131639,16,731,63.4261927131639,1.3674426121555012
2021-09-09,5237799,0.51470185,0,112935,5124864,0,2.15615376,6.317154301027934,16,734,63.17154301027934,1.3620755989044058
2021-09-08,5210978,0.51800458,0,112430,5098548,0,2.15756044,6.2848062870037475,16,737,62.848062870037474,1.3559849434172075
2021-09-07,5184124,0.52623761,0,111892,5072232,0,2.1583589,6.252418472656575,16,741,62.52418472656576,1.3494962847001528
2021-09-06,5156986,0.53766449,0,111257,5045729,0,2.15740357,6.219688134317647,16,745,62.19688134317648,1.3418377377013988
2021-09-05,5129407,0.50690335,0,110674,5018733,0,2.15763733,6.186425918935185,16,749,61.86425918935185,1.334806347307267
2021-09-04,5103537,0.40140598,0,110064,4993473,0,2.15662197,6.155224877855221,16,753,61.55224877855221,1.3274493179068891
2021-09-03,5083133,0.5463542,0,109549,4973584,0,2.1551472,6.130616217546153,16,757,61.30616217546154,1.3212380553803404
2021-09-02,5055512,0.60253923,0,108988,4946524,0,2.155825,6.097303347207163,16,761,60.973033472071634,1.3144720004727797
2021-09-01,5025233,0.66445476,0,108393,4916840,0,2.15697461,6.060784741762237,16,765,60.60784741762238,1.3072958816314273
2021-08-31,4992063,0.63133675,0,107794,4884269,0,2.15930769,6.02077938680969,17,769,60.20779386809691,1.300071519974335
2021-08-30,4960744,0.68561491,0,107151,4853593,0,2.15997842,5.98300646815552,17,774,59.83006468155521,1.2923164873441004
2021-08-29,4926964,0.6437817,0,106482,4820482,0,2.16120922,5.9422654102629355,17,779,59.42265410262936,1.2842478764115548
2021-08-28,4895448,0.5346434,0,105901,4789547,0,2.16325452,5.904254895741245,17,783,59.04254895741245,1.277240607425293
2021-08-27,4869414,0.7506308,0,105287,4764127,0,2.16221089,5.872856059116747,17,788,58.728560591167465,1.269835335209175
2021-08-26,4833135,0.76637012,0,104716,4728419,0,2.1666268,5.829101031310794,17,792,58.29101031310794,1.2629486732622637
2021-08-25,4796377,0.84061581,0,104022,4692355,0,2.16876196,5.7847682957863515,17,797,57.847682957863526,1.2545785447313418
2021-08-24,4756394,0.8614286,0,103357,4653037,0,2.17301174,5.736545983242858,17,802,57.365459832428584,1.2465581766145364
2021-08-23,4715771,0.82651396,0,102648,4613123,0,2.17669603,5.687551785647521,18,808,56.87551785647521,1.238007137524589
2021-08-22,4677114,0.7847747,0,102038,4575076,0,2.18164449,5.640928722445814,18,813,56.40928722445815,1.230650108124211
2021-08-21,4640695,0.52374994,0,101354,4539341,0,2.1840263,5.597004844784771,18,818,55.97004844784771,1.2224005866326395
2021-08-20,4616516,0.62848719,0,100810,4515706,0,2.18368137,5.567843268740224,18,822,55.678432687402236,1.2158395636919745
2021-08-19,4587683,0.68619707,0,100255,4487428,0,2.18530792,5.533068641084306,18,827,55.33068641084306,1.209145873008024
2021-08-18,4556417,0.86721038,0,99691,4456726,0,2.18792529,5.495359644160991,18,832,54.95359644160992,1.2023436359886581
2021-08-17,4517243,1.12442,0,99108,4418135,0,2.19399311,5.448113042565843,18,837,54.48113042565843,1.1953122455945264
2021-08-16,4467015,0.93076516,0,98483,4368532,0,2.2046714,5.387534538840894,19,842,53.875345388408945,1.1877743056351229
2021-08-15,4425821,0.8369854,0,97828,4327993,0,2.21039215,5.337851675050866,19,848,53.378516750508666,1.1798745445576677
2021-08-14,4389085,0.6812888,0,97208,4291877,0,2.2147669,5.293545473075081,19,853,52.93545473075082,1.1723969081179393
2021-08-13,4359385,0.90547665,0,96742,4262643,0,2.2191662,5.257725182387995,19,857,52.577251823879955,1.166776620084208
2021-08-12,4320266,0.91210046,0,96215,4224051,0,2.22706194,5.2105449146644895,19,862,52.105449146644894,1.1604206291104386
2021-08-11,4281217,1.00363887,0,95647,4185570,0,2.23410773,5.163449071868529,19,867,51.63449071868529,1.1535701492753327
2021-08-10,4238676,0.93198369,0,95111,4143565,0,2.24388465,5.11214163125845,20,872,51.1214163125845,1.147105611966148
2021-08-09,4199537,0.98126134,0,94603,4104934,0,2.25270071,5.064937242127074,20,876,50.64937242127074,1.140978774367145
2021-08-08,4158729,0.961834,0,94015,4064714,0,2.26066666,5.015719921508939,20,882,50.15719921508939,1.1338870804533379
2021-08-07,4119110,0.64600844,0,93473,4025637,0,2.2692523,4.967936618588681,20,887,49.679366185886806,1.127350178920543
2021-08-06,4092671,0.86040124,0,93086,3999585,0,2.27445597,4.936049323454813,20,891,49.36049323454813,1.1226826864976802
2021-08-05,4057758,0.96225906,0,92628,3965130,0,2.2827384,4.893941787806387,20,895,48.93941787806387,1.1171588840954292
2021-08-04,4019084,0.98893718,3444798,92194,482092,85.71102271,2.29390578,4.847298221407991,21,899,48.47298221407991,1.1119245385876193
2021-08-03,3979727,0.990152,3424650,91785,463292,86.052385,2.30631398,4.799830908930831,21,903,47.99830908930831,1.1069917106781855
2021-08-02,3940708,0.95270447,3404533,91407,444768,86.3939424,2.3195578,4.752771248246675,21,907,47.527712482466754,1.1024327645907381
2021-08-01,3903519,0.8398588,3385195,90996,427328,86.72162221,2.33112738,4.707918696382633,21,911,47.07918696382633,1.0974758152734343
2021-07-31,3871008,0.51532499,3367272,90630,413106,86.986955,2.341251,4.668708141819406,21,915,46.687081418194055,1.0930615976332074
2021-07-30,3851162,0.64589945,3348363,90344,412455,86.94422618,2.34588937,4.644772468789913,22,918,46.44772468789914,1.0896122363077845
2021-07-29,3826447,0.9080399,3329065,90074,407308,87.00146637,2.3539853,4.6149644390144475,22,921,46.14964439014448,1.086355846245322
2021-07-28,3792014,0.89981978,3310163,89782,392069,87.29300577,2.36766004,4.573435817154904,22,924,45.73435817154905,1.0828341206962886
2021-07-27,3758197,0.9387239,3291979,89479,376739,87.59463647,2.38090233,4.532650134657759,22,927,45.3265013465776,1.0791797274039698
2021-07-26,3723246,0.8618336,3274346,89122,359778,87.94331613,2.39366402,4.49049676833438,22,930,44.90496768334381,1.0748740560991583
2021-07-25,3691432,0.74082645,3256856,88800,345776,88.2274413,2.4055705,4.452126844835425,22,934,44.52126844835426,1.0709905094320735
2021-07-24,3664286,0.51107428,3239172,88532,336582,88.39844925,2.41607778,4.41938685793335,23,937,44.193868579333504,1.0677582407774813
2021-07-23,3645654,0.601958,3220445,88273,336936,88.33655086,2.42132139,4.396915354361573,23,939,43.96915354361573,1.0646345184583044
2021-07-22,3623840,0.56369773,3204136,88063,331641,88.418252,2.4301018,4.370606134797663,23,942,43.706061347976636,1.0621017706319449
2021-07-21,3603527,0.7656003,3185946,87837,329744,88.41188092,2.43752857,4.3461072268944045,23,944,43.46107226894405,1.0593760515426245
2021-07-20,3576148,0.7733528,3168834,87624,319690,88.6102589,2.4502342,4.313086225590643,23,946,43.13086225590643,1.0568071216044597
2021-07-19,3548704,0.72208632,3152653,87374,308677,88.8395595,2.4621383,4.279986829711303,23,949,42.79986829711303,1.0537919456206981
2021-07-18,3523263,0.63363323,3135060,87161,301042,88.9817195,2.47387152,4.249303192830153,24,951,42.493031928301534,1.0512230156825333
2021-07-17,3501079,0.4342875,3118349,86966,295764,89.06822725,2.48397708,4.222547727220647,24,953,42.225477272206476,1.0488711784151994
2021-07-16,3485940,0.631774,3101618,86791,297531,88.9750828,2.4897445,4.204289027533381,24,955,42.04289027533381,1.0467605552265664
2021-07-15,3464055,0.687565,3086017,86592,291446,89.0868361,2.4997294,4.177894176971533,24,958,41.77894176971533,1.0443604751434923
2021-07-14,3440400,0.68395674,3069943,86391,284066,89.232153,2.511074,4.149364581813182,24,960,41.493645818131824,1.0419362736525482
2021-07-13,3417029,0.6702454,3056160,86207,274662,89.43910046,2.5228642,4.121177510646587,24,962,41.211775106465865,1.0397171041284996
2021-07-12,3394279,0.617439,3041541,86041,266697,89.60786665,2.53488296,4.093739409194357,24,964,40.937394091943574,1.037715027275282
2021-07-11,3373450,0.52637445,3025911,85859,261680,89.697817,2.545139,4.06861816896805,25,966,40.6861816896805,1.0355199791591037
2021-07-10,3355786,0.3487911,3010090,85694,260002,89.69850878,2.5536193,4.047314141537185,25,968,40.47314141537185,1.0335299630098211
2021-07-09,3344122,0.49874892,2995195,85543,263384,89.56596081,2.55801074,4.033246536467347,25,969,40.332465364673475,1.031708796715629
2021-07-08,3327526,0.7079311,2981019,85397,261110,89.58664786,2.56638115,4.013230592216745,25,971,40.132305922167454,1.0299479339411124
2021-07-07,3304135,0.52365084,2967821,85261,251053,89.8214207,2.5804333,3.9850193996422796,25,972,39.850193996422796,1.0283076782059462
2021-07-06,3286923,0.49161638,2953586,85095,248242,89.85869155,2.58889545,3.9642605160292788,25,974,39.64260516029279,1.0263056013527285
2021-07-05,3270843,0.49234704,2940874,84949,245020,89.91180561,2.5971592,3.944866904101725,25,976,39.448669041017254,1.0245447385782118
2021-07-04,3254818,0.42520341,2926266,84792,243760,89.9056721,2.60512262,3.925539626045814,25,978,39.25539626045814,1.0226512080604098
2021-07-03,3241037,0.2580199,2914830,84627,241580,89.9351041,2.61110873,3.908918769952927,26,980,39.089187699529276,1.0206611919111273
2021-07-02,3232696,0.4298416,2902140,84516,246040,89.774603,2.6144122,3.898858936800705,26,981,38.988589368007055,1.019322453774337
2021-07-01,3218860,0.44633314,2889939,84389,244532,89.7814444,2.6217046,3.882171746836176,26,983,38.82171746836176,1.0177907443745862
2021-06-30,3204557,0.36795186,2876828,84264,243465,89.77303259,2.62950542,3.8649213219978797,26,984,38.6492132199788,1.0162831563827055
2021-06-29,3192809,0.3998941,2862261,84127,246421,89.64711012,2.63488984,3.850752407014988,26,986,38.507524070149884,1.0146308399436041
2021-06-28,3180092,0.3898993,2848042,83985,248065,89.5584782,2.6409613,3.83541480982079,26,987,38.3541480982079,1.0129182199848277
2021-06-27,3167741,0.3089947,2835633,83845,248263,89.5159358,2.64683887,3.820518634390615,26,989,38.20518634390615,1.0112297214339212
2021-06-26,3157983,0.22323433,2822704,83711,251568,89.38312841,2.65077424,3.8087497994907973,26,990,38.08749799490797,1.0096135871066252
2021-06-25,3150949,0.34457183,2809595,83588,257766,89.16662885,2.6527881,3.800266300342886,26,992,38.00266300342886,1.0081301205226145
2021-06-24,3140129,0.3750805,2797105,83473,259551,89.07611757,2.65826659,3.787216618685166,26,993,37.872166186851665,1.0067431395700843
2021-06-23,3128395,0.354758,2784014,83329,261052,88.9917673,2.6636342,3.773064588687783,27,995,37.73064588687784,1.0050063982034376
2021-06-22,3117336,0.3772516,2771705,83217,262414,88.9126164,2.6694909,3.7597266562060163,27,996,37.59726656206016,1.0036555993627125
2021-06-21,3105620,0.3387574,2760229,83101,262290,88.878517,2.6758264,3.7455963354757165,27,998,37.455963354757166,1.0022565577062472
2021-06-20,3095135,0.26436893,2748320,82965,263850,88.7948345,2.680497,3.732950687399821,27,999,37.32950687399821,1.000616301971081
2021-06-19,3086974,0.2093149,2736013,82854,268107,88.63090522,2.68398762,3.72310794691843,27,1001,37.2310794691843,0.9992775638342908
2021-06-18,3080526,0.32894458,2722612,82746,275168,88.3814,2.6860997,3.7153312050211125,27,1002,37.15331205021113,0.9979750078093058
2021-06-17,3070426,0.3362924,2708743,82619,279064,88.22042935,2.69079926,3.703149894046716,27,1004,37.03149894046716,0.996443298409555
2021-06-16,3060135,0.3438758,2696434,82480,281221,88.114871,2.6953059,3.6907382236271604,27,1005,36.9073822362716,0.9947668605625837
2021-06-15,3049648,0.3361154,2683210,82351,284087,87.9842526,2.7003444,3.6780901634104777,27,1007,36.78090163410478,0.9932110297549628
2021-06-14,3039432,0.35378017,2666601,82217,290614,87.7335305,2.705012,3.6657689482704345,27,1008,36.65768948270435,0.9915948954276667
2021-06-13,3028717,0.27131072,2652792,82098,293827,87.58797867,2.71065273,3.652845904004033,27,1010,36.52845904004033,0.9901596716593961
2021-06-12,3020522,0.24705633,2640281,81911,298330,87.41141432,2.71181604,3.642962157129263,27,1012,36.429621571292635,0.9879043200235426
2021-06-11,3013078,0.3318558,2624802,81796,306480,87.11364259,2.71469906,3.6339841691200148,28,1014,36.33984169120015,0.9865173390710122
2021-06-10,3003112,0.41454984,2612091,81672,309349,86.9794733,2.7195789,3.621964471578348,28,1015,36.21964471578348,0.9850218117830666
2021-06-09,2990714,0.3556237,2590682,81519,318513,86.62419743,2.72573706,3.6070116108396784,28,1017,36.07011610839678,0.9831765240810045
2021-06-08,2980116,0.2977178,2578263,81362,320491,86.5155249,2.7301622,3.5942296768093165,28,1019,35.94229676809317,0.9812829935632024
2021-06-07,2971270,0.16542143,2565972,81183,324115,86.3594355,2.732266,3.583560778108375,28,1021,35.83560778108375,0.9791241275588292
2021-06-06,2966363,0.1895465,2552401,81063,332899,86.04479627,2.7327404,3.5776425906874483,28,1023,35.776425906874486,0.9776768430866236
2021-06-05,2960751,0.21805437,2537092,80941,342718,85.69082642,2.73379963,3.5708741236391,28,1024,35.708741236391006,0.9762054372065481
2021-06-04,2954309,0.312689,2522702,80813,350794,85.39059387,2.73542815,3.563104618164144,28,1026,35.63104618164144,0.9746616671028622
2021-06-03,2945100,0.3289793,2508907,80658,355535,85.189196,2.738719,3.55199791591036,28,1028,35.519979159103606,0.9727922579929301
2021-06-02,2935443,0.3974249,2494108,80488,360847,84.96530166,2.74193708,3.5403508941202864,28,1030,35.403508941202865,0.9707419383239723
2021-06-01,2923823,0.3668555,2477596,80327,365900,84.73823484,2.74732773,3.526336356147763,28,1032,35.26336356147763,0.9688001649904299
2021-05-31,2913136,0.38048389,2458684,80156,374296,84.3999044,2.7515365,3.5134470818523793,28,1034,35.134470818523795,0.966737784617537
2021-05-30,2902094,0.30678642,2441528,79939,380627,84.12987312,2.75452828,3.500129652567302,29,1037,35.00129652567302,0.9641206118636321
2021-05-29,2893218,0.2462483,2425033,79741,388444,83.81784573,2.75613521,3.489424571754555,29,1040,34.89424571754555,0.961732592484493
2021-05-28,2886111,0.35651969,2410252,79568,396291,83.51210331,2.75692792,3.480853029467918,29,1042,34.80853029467918,0.9596460907037301
2021-05-27,2875858,0.3487256,2396540,79384,399934,83.33304356,2.76035882,3.4684871897233154,29,1044,34.68487189723316,0.9574269211796816
2021-05-26,2865864,0.3666041,2379139,79219,407506,83.0164655,2.7642275,3.4564337222106305,29,1047,34.56433722210631,0.955436905030399
2021-05-25,2855396,0.41754542,2362428,79056,413912,82.7355645,2.7686528,3.4438085773314246,29,1049,34.43808577331425,0.9534710102889866
2021-05-24,2843523,0.38852357,2347752,78848,416923,82.5649028,2.77289827,3.4294889035493448,29,1052,34.29488903549345,0.950962383870497
2021-05-23,2832518,0.30564254,2333789,78597,420132,82.39273325,2.77481026,3.4162160988688264,29,1055,34.16216098868827,0.9479351471828006
2021-05-22,2823887,0.28428038,2319746,78381,425760,82.1472672,2.77564223,3.4058065053024884,29,1058,34.05806505302489,0.9453300351328306
2021-05-21,2815882,0.4011221,2304824,78194,432864,81.850873,2.77689193,3.3961519118024843,29,1060,33.961519118024846,0.9430746834969771
2021-05-20,2804632,0.4450964,2290613,77994,436025,81.6724975,2.7808996,3.3825836198755574,30,1063,33.82583619875558,0.9406625427099679
2021-05-19,2792204,0.4601328,2272719,77765,441720,81.3951631,2.7850759,3.367594577025083,30,1066,33.67594577025083,0.9379006415088423
2021-05-18,2779415,0.5037091,2258046,77532,443837,81.2417721,2.7895079,3.3521701427625525,30,1069,33.52170142762553,0.9350904974919767
2021-05-17,2765485,0.52047023,2242023,77222,446240,81.0716023,2.7923493,3.3353695821810336,30,1074,33.35369582181034,0.9313516792721125
2021-05-16,2751166,0.4120991,2226122,76936,448108,80.9155827,2.79648702,3.3180998602164413,30,1078,33.180998602164415,0.9279023179466893
2021-05-15,2739875,0.2826709,2210851,76633,452391,80.6916739,2.7969524,3.304482119403381,30,1082,33.044821194033815,0.9242479246543704
2021-05-14,2732152,0.37270294,2196197,76433,459522,80.3834121,2.7975384,3.295167637754345,30,1085,32.95167637754346,0.9218357838673613
2021-05-13,2722007,0.52611733,2179890,76231,465886,80.08392337,2.80054386,3.282932053612241,30,1088,32.82932053612242,0.919399521672482
2021-05-12,2707761,0.6096936,2162087,75934,469740,79.84777829,2.80430954,3.265750374786375,31,1092,32.65750374786375,0.9158174926037734
2021-05-11,2691352,0.67832078,2144197,75568,471587,79.6698834,2.8078081,3.245959965699358,31,1097,32.45959965699358,0.9114032749635466
2021-05-10,2673219,0.6933827,2127192,75261,470766,79.5741763,2.8153698,3.2240902912539395,31,1102,32.2409029125394,0.9077006388554875
2021-05-09,2654811,0.535508,2109702,74910,470199,79.4671259,2.8216698,3.201888947450307,31,1107,32.01888947450307,0.9034673317742864
2021-05-08,2640670,0.51676872,2092381,74524,473765,79.2367467,2.8221626,3.1848339060157587,31,1113,31.84833906015759,0.8988119000553587
2021-05-07,2627094,0.6542484,2074089,74241,478764,78.9499348,2.8259743,3.1684602943535403,32,1117,31.684602943535406,0.8953987208417407
2021-05-06,2610018,0.71033092,2057692,73906,478420,78.83823023,2.83162798,3.147865436314056,32,1122,31.47865436314056,0.8913583850235004
2021-05-05,2591609,0.61621198,2039427,73568,478614,78.69346803,2.83869982,3.12566288644003,32,1127,31.2566288644003,0.8872818670934548
2021-05-04,2575737,0.78846856,2022586,73219,479932,78.52455433,2.84264271,3.106520137154325,32,1132,31.065201371543253,0.8830726814201239
2021-05-03,2555587,0.8178772,2004949,72875,477763,78.45356077,2.85159535,3.0822178187252076,32,1138,30.822178187252078,0.878923799266468
2021-05-02,2534855,0.74311738,1988165,72484,474206,78.4330859,2.8594929,3.0572135673270706,33,1144,30.572135673270708,0.8742080640278651
2021-05-01,2516157,0.6834523,1971064,72090,473003,78.33628824,2.865084,3.034662463109322,33,1150,30.34662463109322,0.8694561466774571
2021-04-30,2499077,0.7771579,1954321,71758,472998,78.20171207,2.87138011,3.0140627807882634,33,1155,30.140627807882638,0.8654519929710218
2021-04-29,2479805,0.80893335,1938064,71351,470390,78.1538871,2.8772827,2.990819392164643,33,1162,29.908193921646433,0.8605432864694581
2021-04-28,2459906,0.89053656,1923081,70966,465859,78.17701164,2.88490698,2.966819797404295,34,1168,29.668197974042954,0.8558999154544654
2021-04-27,2438193,0.8672323,1907190,70532,460471,78.2214533,2.89279807,2.9406323909501304,34,1176,29.406323909501303,0.8506655699466555
2021-04-26,2417230,0.8774712,1892229,70070,454931,78.2808835,2.8987726,2.9153495372910934,34,1183,29.15349537291094,0.8450935247286644
2021-04-25,2396204,0.80625518,1877517,69574,449113,78.3538046,2.9035091,2.889990701197266,35,1192,28.89990701197266,0.8391114155768816
2021-04-24,2377039,0.77284765,1863405,69120,444514,78.39185642,2.90781935,2.8668763621057507,35,1200,28.668763621057508,0.8336358559903708
2021-04-23,2358809,0.9805193,1850791,68746,439272,78.46294465,2.9144369,2.844889698832162,35,1206,28.44889698832162,0.8291251527186636
2021-04-22,2335905,1.04212581,1837590,68366,429949,78.6671547,2.9267457,2.8172658625393328,35,1213,28.172658625393332,0.8245420852233462
2021-04-21,2311813,1.08818515,1823958,67913,419942,78.89729835,2.9376511,2.7882092146190205,36,1221,27.882092146190207,0.8190785863407705
2021-04-20,2286927,1.1272488,1810531,67525,408871,79.16872729,2.95265218,2.7581949468062654,36,1228,27.581949468062653,0.8143990332139727
2021-04-19,2261435,1.08828929,1797319,67130,396986,79.476925,2.9684691,2.7274498003350462,37,1235,27.274498003350466,0.8096350551596295
2021-04-18,2237089,0.9769595,1785358,66732,384999,79.80719587,2.98298369,2.6980868105347837,37,1242,26.980868105347838,0.8048348949934813
2021-04-17,2215445,0.9713176,1772688,66327,376430,80.0149857,2.9938455,2.6719826229377706,37,1250,26.719826229377706,0.7999503098997877
2021-04-16,2194133,1.1647068,1761497,66008,366628,80.28214333,3.00838646,2.6462788507114006,38,1256,26.46278850711401,0.796102945344508
