"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-25,132688,0.0278927,0,4673,128015,0,3.521795,0.9059984295517395,110,3134,9.059984295517394,0.31907411832986243
2021-10-24,132651,0.047516,0,4669,127982,0,3.5197624,0.9057457922228671,110,3137,9.057457922228672,0.31880099689324365
2021-10-23,132588,0,0,4663,127925,0,3.51691,0.9053156259601925,110,3141,9.053156259601925,0.3183913147383155
2021-10-22,132588,0.036215,0,4663,127925,0,3.51691,0.9053156259601925,110,3141,9.053156259601925,0.3183913147383155
2021-10-21,132540,0.0777728,0,4662,127878,0,3.517429,0.9049878802362501,110,3141,9.0498788023625,0.3183230343791608
2021-10-20,132437,0.024168,0,4659,127778,0,3.5178991,0.9042845925369567,111,3143,9.042845925369567,0.31811819330169677
2021-10-19,132405,0.027952,0,4659,127746,0,3.518749,0.9040660953876617,111,3143,9.040660953876618,0.31811819330169677
2021-10-18,132368,0,0,4658,127710,0,3.518977,0.9038134580587894,111,3144,9.038134580587894,0.3180499129425421
2021-10-17,132368,0.0264484,0,4658,127710,0,3.518977,0.9038134580587894,111,3144,9.038134580587894,0.3180499129425421
2021-10-16,132333,0.036285,0,4657,127676,0,3.5191524,0.903574476801748,111,3145,9.03574476801748,0.3179816325833874
2021-10-15,132285,0.0257087,0,4655,127630,0,3.518917,0.9032467310778055,111,3146,9.032467310778054,0.317845071865078
2021-10-14,132251,0.108245,0,4655,127596,0,3.519822,0.9030145778566795,111,3146,9.030145778566796,0.317845071865078
2021-10-13,132108,0.069689,0,4648,127460,0,3.518333,0.9020381687207675,111,3151,9.020381687207674,0.3173671093509952
2021-10-12,132016,0.106919,0,4645,127371,0,3.518513,0.9014099894165444,111,3153,9.014099894165444,0.3171622682735311
2021-10-11,131875,0.059941,0,4643,127232,0,3.520758,0.9004472363524633,111,3154,9.004472363524632,0.31702570755522175
2021-10-10,131796,0.025804,0,4637,127159,0,3.518316,0.8999078215151411,111,3158,8.999078215151412,0.3166160254002936
2021-10-09,131762,0.043279,0,4636,127126,0,3.518465,0.8996756682940152,111,3159,8.996756682940152,0.3165477450411389
2021-10-08,131705,0.138379,0,4634,127071,0,3.518469,0.8992864702468335,111,3160,8.992864702468335,0.31641118432282955
2021-10-07,131523,0.067715,0,4631,126892,0,3.5210572,0.8980437677102182,111,3162,8.98043767710218,0.31620634324536545
2021-10-06,131434,0.174536,0,4630,126804,0,3.522681,0.8974360725137415,111,3163,8.974360725137414,0.31613806288621077
2021-10-05,131205,0.0579582,0,4627,126578,0,3.526542,0.8958724522890991,112,3165,8.958724522890991,0.3159332218087467
2021-10-04,131129,0,0,4627,126502,0,3.5285864,0.8953535215595234,112,3165,8.953535215595235,0.3159332218087467
2021-10-03,131129,0.026698,0,4627,126502,0,3.5285864,0.8953535215595234,112,3165,8.953535215595235,0.3159332218087467
2021-10-02,131094,0.050371,0,4625,126469,0,3.528003,0.8951145403024819,112,3167,8.95114540302482,0.31579666109043736
2021-10-01,131028,0.158997,0,4624,126404,0,3.529017,0.894663889932061,112,3167,8.946638899320611,0.3157283807312826
2021-09-30,130820,0.256734,0,4623,126197,0,3.533863,0.8932436584616436,112,3168,8.932436584616434,0.31566010037212794
2021-09-29,130485,0.163504,0,4616,125869,0,3.537571,0.8909562664299614,112,3173,8.909562664299614,0.3151821378580451
2021-09-28,130272,0.2717078,0,4615,125657,0,3.542588,0.8895018947799666,112,3173,8.895018947799665,0.3151138574988904
2021-09-27,129919,0.226808,0,4607,125312,0,3.5460556,0.887091598101806,113,3179,8.87091598101806,0.3145676146256529
2021-09-26,129625,0.092661,0,4604,125021,0,3.551784,0.8850841555426582,113,3181,8.850841555426582,0.31436277354818887
2021-09-25,129505,0.287298,0,4603,124902,0,3.554303,0.8842647912328019,113,3182,8.842647912328019,0.3142944931890342
2021-09-24,129134,0,0,4600,124534,0,3.562191,0.8817315899081629,113,3184,8.81731589908163,0.3140896521115701
2021-09-23,129134,0.256203,0,4600,124534,0,3.562191,0.8817315899081629,113,3184,8.81731589908163,0.3140896521115701
2021-09-22,128804,0.482112,0,4592,124212,0,3.565107,0.8794783380560581,114,3189,8.794783380560581,0.31354340923833257
2021-09-21,128186,0,0,4569,123617,0,3.564352,0.8752586118602984,114,3205,8.752586118602984,0.3119729609777747
2021-09-20,128186,0.193844,0,4569,123617,0,3.564352,0.8752586118602984,114,3205,8.752586118602984,0.3119729609777747
2021-09-19,127938,0.1557864,0,4567,123371,0,3.569698,0.8735652589532621,114,3207,8.735652589532622,0.31183640025946535
2021-09-18,127739,0.083835,0,4563,123176,0,3.5721275,0.8722064798060838,115,3210,8.722064798060838,0.3115632788228466
2021-09-17,127632,0.207273,0,4562,123070,0,3.574339,0.8714758799631286,115,3210,8.714758799631285,0.31149499846369194
2021-09-16,127368,0.224263,0,4560,122808,0,3.580177,0.8696732784814448,115,3212,8.696732784814449,0.3113584377453825
2021-09-15,127083,0.2097511,0,4551,122532,0,3.581124,0.8677272882455361,115,3218,8.677272882455362,0.3107439145129903
2021-09-14,126817,0.3306988,0,4550,122267,0,3.5878471,0.8659110306920215,115,3219,8.659110306920214,0.31067563415383564
2021-09-13,126399,0.102955,0,4543,121856,0,3.594174,0.8630569116793554,116,3224,8.630569116793554,0.3101976716397528
2021-09-12,126269,0.038821,0,4538,121731,0,3.5939146,0.8621692670103445,116,3227,8.621692670103444,0.3098562698439794
2021-09-11,126220,0.0451796,0,4536,121684,0,3.593725,0.86183469325048645,116,3229,8.618346932504865,0.30971970912567
2021-09-10,126163,0.084883,0,4532,121631,0,3.5921784,0.8614454952033048,116,3232,8.614454952033048,0.30944658768905126
2021-09-09,126056,0.0992607,0,4521,121535,0,3.586501,0.8607148953603496,116,3239,8.607148953603495,0.30869550373834964
2021-09-08,125931,0.107317,0,4517,121414,0,3.5868849,0.859861390870916,116,3242,8.59861390870916,0.3084223823017309
2021-09-07,125796,0.0994661,0,4503,121293,0,3.579605,0.8589396060223277,116,3252,8.589396060223276,0.30746645727356525
2021-09-06,125671,0.096376,0,4493,121178,0,3.5752083,0.8580861015328941,117,3260,8.58086101532894,0.3067836536820184
2021-09-05,125550,0.099661,0,4482,121068,0,3.569892,0.8572599091871224,117,3268,8.572599091871224,0.30603256973131676
2021-09-04,125425,0.0750014,0,4466,120959,0,3.560694,0.8564064046976887,117,3279,8.564064046976887,0.30494008398484174
2021-09-03,125331,0.170239,0,4457,120874,0,3.5561832,0.8557645693216346,117,3286,8.557645693216346,0.30432556075244954
2021-09-02,125118,0.12644,0,4449,120669,0,3.555843,0.8543101976716397,117,3292,8.543101976716397,0.30377931787921203
2021-09-01,124960,0.149872,0,4438,120522,0,3.551536,0.8532313679969956,117,3300,8.532313679969956,0.30302823392851047
2021-08-31,124773,0.154117,0,4419,120354,0,3.541632,0.851954525280803,117,3314,8.51954525280803,0.30173090710457134
2021-08-30,124581,0.115721,0,4416,120165,0,3.544682,0.8506435423850329,118,3316,8.506435423850329,0.3015260660271073
2021-08-29,124437,0.056285,0,4401,120036,0,3.536729,0.8496603052132055,118,3328,8.496603052132054,0.30050186063978696
2021-08-28,124367,0.105444,0,4390,119977,0,3.5298753,0.8491823426991226,118,3336,8.491823426991226,0.2997507766890854
2021-08-27,124236,0.201636,0,4374,119862,0,3.520719,0.8482878699941961,118,3348,8.482878699941962,0.29865829094261037
2021-08-26,123986,0.2222923,0,4356,119630,0,3.5133,0.8465808610153289,118,3362,8.465808610153289,0.2974292444778259
2021-08-25,123711,0.317061,0,4338,119373,0,3.50656,0.844703151138575,118,3376,8.44703151138575,0.29620019801304154
2021-08-24,123320,0.2593475,0,4320,119000,0,3.503081,0.8420333890956266,119,3390,8.420333890956266,0.29497115154825715
2021-08-23,123001,0.284545,0,4293,118708,0,3.4902155,0.839855245638592,119,3411,8.39855245638592,0.2931275818510805
2021-08-22,122652,0.134708,0,4249,118403,0,3.464273,0.8374722611040935,119,3447,8.374722611040934,0.2901232460482742
2021-08-21,122487,0.479894,0,4236,118251,0,3.458326,0.8363456351780411,120,3457,8.36345635178041,0.28923560137926324
2021-08-20,121902,0,0,4198,117704,0,3.44375,0.8323512341674917,120,3489,8.323512341674917,0.28664094773138504
2021-08-19,121902,0.332516,0,4198,117704,0,3.44375,0.8323512341674917,120,3489,8.323512341674917,0.28664094773138504
2021-08-18,121498,0.373412,0,4181,117317,0,3.441209,0.8295927076576423,121,3503,8.295927076576422,0.28548018162575534
2021-08-17,121046,0.797748,0,4156,116890,0,3.433405,0.8265064354238504,121,3524,8.265064354238504,0.2837731726468881
2021-08-16,120088,0,0,4109,115979,0,3.421657,0.8199651770168311,122,3564,8.19965177016831,0.2805639957666177
2021-08-15,120088,0.1960735,0,4109,115979,0,3.421657,0.8199651770168311,122,3564,8.19965177016831,0.2805639957666177
2021-08-14,119853,0.288684,0,4090,115763,0,3.4125137,0.8183605885766959,122,3581,8.183605885766958,0.27926666894267865
2021-08-13,119508,0.634926,0,4073,115435,0,3.40814,0.8160049161858591,123,3596,8.160049161858591,0.27810590283704895
2021-08-12,118754,0.67823,0,4047,114707,0,3.407885,0.8108565771055956,123,3619,8.108565771055956,0.276330613499027
2021-08-11,117954,0.593563,0,3991,113963,0,3.383522,0.8053941483732204,124,3670,8.053941483732205,0.2725069133863644
2021-08-10,117258,0.346589,0,3950,113308,0,3.36864,0.800641835376054,125,3708,8.006418353760541,0.26970741866102216
2021-08-09,116853,0.4521736,0,3919,112934,0,3.3537864,0.7978764808302892,125,3737,7.978764808302891,0.2675907275272268
2021-08-08,116327,0.377082,0,3900,112427,0,3.3526181,0.7942849339387525,126,3755,7.942849339387525,0.2662934007032877
2021-08-07,115890,0.385465,0,3826,112064,0,3.301407,0.7913010822436926,126,3828,7.913010822436926,0.2612406541258407
2021-08-06,115445,0.8350147,0,3805,111640,0,3.295942,0.788262606261309,127,3849,7.882626062613089,0.25980676658359225
2021-08-05,114489,0.848264,0,3754,110735,0,3.2789176,0.7817350039261206,128,3901,7.817350039261206,0.2563244682667031
2021-08-04,113526,0.970338,82994,3711,26821,73.10572,3.268855,0.7751596053395241,129,3947,7.751596053395241,0.25338841282305147
2021-08-03,112435,1.425285,81570,3676,27189,72.548584,3.269445,0.7677102181557475,130,3984,7.677102181557475,0.2509986002526373
2021-08-02,110855,1.194932,79420,3635,27800,71.643137,3.279058,0.7569219214093066,132,4029,7.569219214093066,0.24819910552729507
2021-08-01,109546,0.630167,76665,3583,29298,69.984299,3.270772,0.7479840223959578,134,4087,7.479840223959578,0.24464852685125124
2021-07-31,108860,1.274537,75856,3532,29472,69.682161,3.244534,0.7432999897579461,135,4147,7.432999897579461,0.2411662285343621
2021-07-30,107490,1.735822,74562,3490,29438,69.366453,3.246814,0.7339455805537537,136,4196,7.339455805537537,0.23829845344986514
2021-07-29,105656,2.0170518,73394,3421,28841,69.465056,3.237866,0.7214229626847837,139,4281,7.214229626847837,0.2335871086681916
2021-07-28,103567,1.824778,71383,3340,28844,68.9244644,3.2249655,0.7071591956573692,141,4385,7.071591956573692,0.22805639957666177
2021-07-27,101711,1.76799,70496,3280,27935,69.3101041,3.2248233,0.6944863609982589,144,4465,6.944863609982589,0.22395957802738042
2021-07-26,99944,2.094102,67827,3173,28944,67.865004,3.174778,0.6824212215356252,147,4616,6.824212215356253,0.2166535795978287
2021-07-25,97894,0.634271,65913,3094,28887,67.330991,3.160561,0.668423747908914,150,4734,6.68423747908914,0.21125943122460825
2021-07-24,97277,1.66273,64628,3050,29599,66.437082,3.135376,0.6642108497490696,151,4802,6.642108497490697,0.20825509542180193
2021-07-23,95686,2.424508,62986,2961,29739,65.825722,3.094497,0.6533474446075587,153,4946,6.533474446075586,0.20217814345703458
2021-07-22,93421,2.525241,61723,2870,28828,66.069727,3.072114,0.6378819432590216,157,5103,6.378819432590215,0.19596463077395787
2021-07-21,91120,3.059436,59627,2809,28684,65.437884,3.082748,0.6221706326175276,161,5214,6.221706326175275,0.19179952886552185
2021-07-20,88415,3.12952,58155,2747,27513,65.775038,3.106939,0.6037007954661842,166,5331,6.037007954661841,0.1875661465979311
2021-07-19,85732,2.526938,55714,2697,27321,64.986236,3.14585,0.585381175104981,171,5430,5.85381175104981,0.18415212864019664
2021-07-18,83619,1.217726,53453,2622,27544,63.924467,3.135651,0.5709535352155952,175,5586,5.709535352155952,0.17903110170359496
2021-07-17,82613,1.780258,51923,2588,28102,62.850883,3.132679,0.5640845310846335,177,5659,5.640845310846335,0.17670956949233552
2021-07-16,81168,2.911046,51139,2520,27509,63.003893,3.104672,0.5542180191867809,180,5812,5.542180191867809,0.17206650506981666
2021-07-15,78872,3.261282,49774,2418,26680,63.107313,3.065727,0.5385408487248643,186,6057,5.385408487248643,0.16510190843603836
2021-07-14,76381,4.244517,49053,2332,24996,64.221469,3.053115,0.5215322112594313,192,6280,5.215322112594312,0.15922979754873512
2021-07-13,73271,4.039701,48102,2274,22895,65.649438,3.103547,0.5002970195623229,200,6440,5.002970195623229,0.15526953671776314
2021-07-12,70426,3.926806,46932,2236,21258,66.640161,3.174964,0.48087125738281383,208,6550,4.808712573828139,0.15267488306988494
2021-07-11,67765,1.364187,45617,2185,19963,67.316461,3.224378,0.46270185381175105,216,6703,4.62701853811751,0.1491925847529958
2021-07-10,66853,2.746442,44580,2126,20147,66.683619,3.180112,0.4564746850568434,219,6889,4.564746850568434,0.14516404356286913
2021-07-09,65066,4.300851,44021,2084,18961,67.655919,3.202902,0.44427298487590045,225,7028,4.442729848759004,0.1422962684783722
2021-07-08,62383,3.57979,42855,2029,17499,68.6966,3.252489,0.42595336451469734,235,7218,4.259533645146973,0.1385408487248643
2021-07-07,60227,3.90594,42330,1973,15924,70.284092,3.275939,0.41123211908094637,243,7423,4.112321190809464,0.1347171486122017
2021-07-06,57963,3.479487,41624,1939,14400,71.811328,3.345237,0.39577344576832474,253,7553,3.9577344576832476,0.13239561640094227
2021-07-05,56014,2.827037,41406,1911,12697,73.920806,3.411647,0.38246560376907585,261,7664,3.824656037690758,0.13048376634461098
2021-07-04,54474,1.5075,40239,1878,12357,73.868267,3.447516,0.3719504284592537,269,7798,3.719504284592537,0.12823051449250622
2021-07-03,53665,1.902664,39792,1859,12014,74.148887,3.464083,0.36642654740363934,273,7878,3.6642654740363936,0.12693318766856715
2021-07-02,52663,2.815252,39568,1841,11254,75.134345,3.495813,0.3595848554163395,278,7955,3.595848554163395,0.12570414120378273
2021-07-01,51221,2.721402,39411,1808,10002,76.943051,3.529802,0.3497388276262333,286,8100,3.497388276262333,0.12345088935167799
2021-06-30,49864,2.742464,39121,1789,8954,78.455399,3.587759,0.340473182888942,294,8186,3.40473182888942,0.1221535625277389
2021-06-29,48533,2.641485,38323,1761,8449,78.962768,3.628459,0.33138506708545284,302,8317,3.313850670854529,0.1202417124714076
2021-06-28,47284,1.813014,37949,1749,7586,80.257592,3.698926,0.3228568502270322,310,8374,3.228568502270322,0.11942234816155133
2021-06-27,46442,0.921379,37817,1736,6889,81.428448,3.737996,0.3171076439862074,315,8436,3.1710764398620737,0.11853470349254037
2021-06-26,46018,1.771458,37761,1725,6532,82.057021,3.748533,0.31421255675804854,318,8490,3.1421255675804853,0.11778361954183879
2021-06-25,45217,2.056155,37604,1721,5892,83.163412,3.806091,0.30874329998975797,324,8510,3.0874329998975796,0.11751049810522003
2021-06-24,44306,1.899724,37524,1709,5073,84.692818,3.857265,0.3025229592707658,331,8570,3.0252295927076576,0.11669113379536376
2021-06-23,43480,1.793323,37477,1692,4311,86.193652,3.891444,0.2968830016045884,337,8656,2.9688300160458843,0.11553036768973404
2021-06-22,42714,1.230004,37288,1691,3735,87.296905,3.958889,0.29165272609333925,343,8661,2.9165272609333925,0.11546208733057936
2021-06-21,42195,0.995716,37200,1685,3310,88.162105,3.993364,0.2881089754532109,347,8692,2.881089754532109,0.11505240517565123
2021-06-20,41779,0.362737,37184,1672,2923,89.001652,4.002011,0.28526851251237584,351,8759,2.852685125123758,0.11416476050664026
2021-06-19,41628,0.708842,37167,1666,2795,89.283655,4.002114,0.28423747908914,352,8791,2.8423747908914,0.11375507835171213
2021-06-18,41335,0.996897,37143,1656,2536,89.858473,4.00629,0.28223686456590763,354,8844,2.822368645659076,0.11307227476016524
2021-06-17,40927,0.914784,37109,1647,2171,90.671195,4.024238,0.2794510259123963,358,8892,2.794510259123963,0.11245775152777304
2021-06-16,40556,0.590307,37075,1640,1841,91.416806,4.043791,0.2769178245877573,361,8930,2.769178245877573,0.11197978901369021
2021-06-15,40318,0.601342,37056,1637,1625,91.909321,4.060221,0.27529275203987574,363,8947,2.752927520398757,0.11177494793622614
2021-06-14,40077,0.295303,37027,1635,1415,92.38965,4.079647,0.2736471953842477,365,8957,2.7364719538424773,0.11163838721791676
2021-06-13,39959,0.268493,37004,1632,1323,92.60492,4.084186,0.2728414871462224,367,8974,2.728414871462224,0.1114335461404527
2021-06-12,39852,0.413223,36992,1632,1228,92.823447,4.095152,0.2721108873032672,367,8974,2.721108873032672,0.1114335461404527
2021-06-11,39688,0.486125,36970,1629,1089,93.151582,4.104515,0.2709910894131303,369,8990,2.709910894131303,0.11122870506298863
2021-06-10,39496,0.162305,36940,1626,930,93.528459,4.116873,0.2696801065173603,371,9007,2.6968010651736027,0.11102386398552457
2021-06-09,39432,0.282292,36917,1622,893,93.621931,4.11341,0.2692431122187703,371,9029,2.6924311221877026,0.11075074254890581
2021-06-08,39321,0.21153,36756,1617,948,93.476768,4.112306,0.2684852002321532,372,9057,2.684852002321532,0.11040934075313236
2021-06-07,39238,0.125035,36746,1611,881,93.649014,4.105714,0.2679184732511693,373,9091,2.679184732511693,0.10999965859820422
2021-06-06,39189,0.053615,36728,1606,855,93.720177,4.098089,0.26758389949131134,374,9119,2.6758389949131134,0.10965825680243078
2021-06-05,39168,0.061312,36698,1605,865,93.693832,4.097733,0.26744051073708647,374,9125,2.674405107370865,0.10958997644327609
2021-06-04,39144,0.13302,36690,1605,849,93.73084,4.100245,0.26727663787511524,374,9125,2.6727663787511524,0.10958997644327609
2021-06-03,39092,0.156286,36680,1604,808,93.82994,4.103141,0.2669215800075108,375,9131,2.6692158000751083,0.1095216960841214
2021-06-02,39031,0.08462,36661,1599,771,93.927903,4.096744,0.2665050698166672,375,9159,2.6650506981666724,0.10918029428834795
2021-06-01,38998,0.094967,36624,1599,775,93.912508,4.10021,0.26627974463145676,376,9159,2.662797446314568,0.10918029428834795
2021-05-31,38961,0.043652,36594,1594,773,93.924694,4.091271,0.2660271073025844,376,9188,2.6602710730258443,0.10883889249257452
2021-05-30,38944,0.028254,36591,1594,759,93.957991,4.093057,0.26591103069202143,376,9188,2.659110306920214,0.10883889249257452
2021-05-29,38933,0.038543,36578,1594,761,93.951147,4.094213,0.2658359222969513,376,9188,2.658359222969513,0.10883889249257452
2021-05-28,38918,0.164719,36563,1592,763,93.948815,4.090652,0.26573350175821925,376,9199,2.6573350175821924,0.10870233177426514
2021-05-27,38854,0.090162,36541,1592,721,94.046945,4.09739,0.26529650745962924,377,9199,2.6529650745962923,0.10870233177426514
2021-05-26,38819,0.291944,36531,1589,699,94.105979,4.093356,0.2650575262025878,377,9217,2.6505752620258782,0.10849749069680106
2021-05-25,38706,0.025842,36517,1587,602,94.344546,4.10014,0.26428595814413985,378,9228,2.642859581441398,0.10836092997849169
2021-05-24,38696,0.036193,36471,1586,639,94.250052,4.098615,0.26421767778498517,378,9234,2.6421767778498513,0.108292649619337
2021-05-23,38682,0.007756,36453,1586,643,94.23763,4.100098,0.2641220852821686,379,9234,2.641220852821686,0.108292649619337
2021-05-22,38679,0.038796,36445,1586,648,94.224256,4.100416,0.26410160117442216,379,9234,2.6410160117442216,0.108292649619337
2021-05-21,38664,0.075061,36435,1586,643,94.234947,4.102007,0.26399918063569017,379,9234,2.6399918063569014,0.108292649619337
2021-05-20,38635,0.059567,36427,1585,623,94.284975,4.102498,0.2638011675941416,379,9240,2.6380116759414154,0.10822436926018231
2021-05-19,38612,0.044047,36416,1583,613,94.312649,4.099762,0.26364412276808574,379,9252,2.6364412276808578,0.10808780854187293
2021-05-18,38595,0.059629,36371,1583,641,94.237596,4.101568,0.2635280461575228,379,9252,2.635280461575228,0.10808780854187293
2021-05-17,38572,0.03112,36349,1582,641,94.236752,4.101421,0.263371001331467,380,9258,2.63371001331467,0.10801952818271825
2021-05-16,38560,0.015563,36329,1582,649,94.214212,4.102697,0.2632890649004814,380,9258,2.6328906490048136,0.10801952818271825
2021-05-15,38554,0.049306,36318,1582,654,94.200342,4.103336,0.26324809668498855,380,9258,2.6324809668498856,0.10801952818271825
2021-05-14,38535,0.114312,36308,1582,645,94.220838,4.105359,0.26311836400259464,380,9258,2.6311836400259465,0.10801952818271825
2021-05-13,38491,0.064992,36286,1582,623,94.271388,4.110052,0.262817930422314,380,9258,2.6281793042231403,0.10801952818271825
2021-05-12,38466,0.046816,36277,1579,610,94.30926,4.104924,0.2626472295244273,381,9275,2.626472295244273,0.10781468710525417
2021-05-11,38448,0.039029,36221,1579,648,94.207761,4.106846,0.26252432487794886,381,9275,2.625243248779489,0.10781468710525417
2021-05-10,38433,0.03644,36208,1576,649,94.210704,4.100643,0.2624219043392168,381,9293,2.624219043392168,0.10760984602779011
2021-05-09,38419,0.013016,36063,1576,780,93.867618,4.102137,0.26232631183640026,381,9293,2.6232631183640027,0.10760984602779011
2021-05-08,38414,0.028644,36052,1576,786,93.8512,4.102671,0.2622921716568229,381,9293,2.622921716568229,0.10760984602779011
2021-05-07,38403,0.013022,36041,1576,786,93.849439,4.103846,0.26221706326175276,381,9293,2.6221706326175274,0.10760984602779011
2021-05-06,38398,0.106891,36027,1575,796,93.825199,4.101776,0.2621829230821754,381,9299,2.621829230821754,0.10754156566863542
2021-05-05,38357,0.078274,35811,1574,972,93.362359,4.103553,0.2619029736096412,382,9305,2.6190297360964117,0.10747328530948073
2021-05-04,38327,0.088789,35775,1574,978,93.341509,4.106765,0.2616981325321771,382,9305,2.6169813253217713,0.10747328530948073
2021-05-03,38293,0.031347,35647,1573,1073,93.090121,4.1078,0.2614659793110512,382,9311,2.6146597931105116,0.10740500495032604
2021-05-02,38281,0.054888,35634,1570,1077,93.085343,4.101251,0.26138404288006556,383,9328,2.6138404288006556,0.10720016387286196
2021-05-01,38260,0.007842,35620,1568,1072,93.099843,4.098275,0.2612406541258407,383,9340,2.612406541258407,0.10706360315455259
2021-04-30,38257,0.057539,35612,1567,1078,93.086233,4.095982,0.2612201700180943,383,9346,2.6122017001809428,0.1069953227953979
2021-04-29,38235,0.11521,35594,1567,1074,93.092716,4.098339,0.26106995322795395,383,9346,2.61069953227954,0.1069953227953979
2021-04-28,38191,0.070747,35517,1565,1109,92.99835,4.097824,0.26076951964767336,383,9358,2.6076951964767336,0.10685876207708853
2021-04-27,38164,0.162721,35480,1565,1119,92.967194,4.100723,0.2605851626779557,384,9358,2.605851626779557,0.10685876207708853
2021-04-26,38102,0.04201,35149,1560,1393,92.249751,4.094273,0.2601618244511966,384,9388,2.601618244511966,0.10651736028131507
2021-04-25,38086,0.057797,35123,1557,1406,92.220238,4.088116,0.2600525758765491,385,9406,2.600525758765491,0.10631251920385101
2021-04-24,38064,0.049941,35101,1556,1407,92.215742,4.087852,0.2599023590864088,385,9412,2.5990235908640877,0.10624423884469632
2021-04-23,38045,0.071019,35094,1556,1395,92.243396,4.089894,0.2597726264040149,385,9412,2.597726264040149,0.10624423884469632
2021-04-22,38018,0.100053,35073,1555,1390,92.253669,4.090168,0.25958826943429725,385,9418,2.595882694342972,0.10617595848554164
2021-04-21,37980,0.277228,35065,1555,1360,92.324908,4.09426,0.2593288040695094,386,9418,2.593288040695094,0.10617595848554164
2021-04-20,37875,0.042262,35058,1554,1263,92.562376,4.10297,0.2586118602983852,387,9424,2.5861186029838517,0.10610767812638694
2021-04-19,37859,0.286085,35031,1553,1275,92.530178,4.102063,0.2585026117237377,387,9430,2.5850261172373767,0.10603939776723226
2021-04-18,37751,0.137935,35019,1553,1179,92.763106,4.113798,0.257765183844867,388,9430,2.5776518384486704,0.10603939776723226
2021-04-17,37699,0.439601,35005,1552,1142,92.853922,4.11682,0.25741012597726265,388,9437,2.5741012597726263,0.10597111740807756
2021-04-16,37534,0.299289,34981,1551,1002,93.198167,4.132253,0.25628350005121026,390,9443,2.5628350005121026,0.10590283704892288
2021-04-15,37422,0.141829,34961,1550,911,93.423655,4.141949,0.25551876002867774,391,9449,2.5551876002867777,0.10583455668976818
2021-04-14,37369,0.104474,34946,1548,875,93.516016,4.142471,0.2551568741251579,392,9461,2.551568741251579,0.1056979959714588
2021-04-13,37330,0.061651,34932,1543,855,93.576212,4.133405,0.2548905807244546,392,9492,2.5489058072445463,0.10535659417568537
2021-04-12,37307,0.050955,34901,1542,864,93.550808,4.133273,0.2547335358983988,393,9498,2.547335358983988,0.10528831381653067
2021-04-11,37288,0.040244,34873,1538,877,93.523386,4.124651,0.2546038032160049,393,9522,2.546038032160049,0.10501519237991191
2021-04-10,37273,0.339193,34862,1538,873,93.531511,4.126311,0.2545013826772729,393,9522,2.545013826772729,0.10501519237991191
2021-04-09,37147,0.256396,34831,1535,781,93.765311,4.132231,0.2536410501519238,394,9541,2.536410501519238,0.10481035130244785
2021-04-08,37052,0.183863,34814,1532,706,93.95984,4.13473,0.2529923867399543,395,9560,2.5299238673995426,0.10460551022498378
2021-04-07,36984,0.048693,34803,1531,650,94.102855,4.139628,0.25252808029770235,396,9566,2.5252808029770235,0.1045372298658291
2021-04-06,36966,0.086641,34781,1531,654,94.089163,4.141644,0.25240517565122395,396,9566,2.524051756512239,0.1045372298658291
2021-04-05,36934,0.029792,34758,1525,651,94.10841,4.128987,0.25218667850192894,397,9604,2.5218667850192893,0.10412754771090096
2021-04-04,36923,0.032511,34748,1525,650,94.109363,4.130217,0.25211157010685875,397,9604,2.5211157010685876,0.10412754771090096
2021-04-03,36911,0.021678,34732,1524,655,94.096611,4.12885,0.2520296336758731,397,9610,2.520296336758731,0.10405926735174627
2021-04-02,36903,0.018972,34708,1524,671,94.051974,4.129746,0.2519750093885494,397,9610,2.5197500938854938,0.10405926735174627
2021-04-01,36896,0.037959,34698,1523,675,94.042715,4.127819,0.2519272131371411,397,9616,2.519272131371411,0.10399098699259159
2021-03-31,36882,0.116724,34686,1523,673,94.045876,4.129386,0.2518316206343245,397,9616,2.518316206343245,0.10399098699259159
2021-03-30,36839,0,34617,1520,702,93.968349,4.126062,0.2515380150899594,398,9635,2.5153801508995937,0.10378614591512751
2021-03-29,36839,0.046168,34617,1520,702,93.968349,4.126062,0.2515380150899594,398,9635,2.5153801508995937,0.10378614591512751
2021-03-28,36822,0.010864,34603,1520,699,93.973711,4.127967,0.2514219384793964,398,9635,2.514219384793964,0.10378614591512751
2021-03-27,36818,0.035321,34575,1519,724,93.907871,4.125699,0.2513946263357345,398,9642,2.513946263357345,0.10371786555597283
2021-03-26,36805,0.073413,34572,1518,715,93.93289,4.12444,0.2513058618688334,398,9648,2.5130586186883344,0.10364958519681813
2021-03-25,36778,0.078914,34555,1518,705,93.955626,4.127468,0.2511215048991158,398,9648,2.5112150489911578,0.10364958519681813
2021-03-24,36749,0.087153,34476,1516,757,93.814798,4.125282,0.2509234918575672,399,9661,2.5092349185756717,0.10351302447850876
2021-03-23,36717,0.089957,34447,1516,754,93.817578,4.128878,0.2507049947082722,399,9661,2.5070499470827214,0.10351302447850876
2021-03-22,36684,0.051821,34315,1514,855,93.542144,4.12714,0.25047966952306167,399,9673,2.504796695230617,0.10337646376019938
2021-03-21,36665,0.008183,34269,1512,884,93.465158,4.123824,0.2503499368406678,399,9686,2.5034993684066777,0.10323990304189
