"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-30,84809,0.105052,0,231,84578,0,0.272377,15.97156308851224,6,2299,159.7156308851224,0.4350282485875706
2021-09-29,84720,0.166708,0,231,84489,0,0.272663,15.954802259887005,6,2299,159.54802259887006,0.4350282485875706
2021-09-28,84579,0.112447,0,231,84348,0,0.273117,15.928248587570621,6,2299,159.28248587570621,0.4350282485875706
2021-09-27,84484,0.144615,0,231,84253,0,0.273425,15.910357815442561,6,2299,159.1035781544256,0.4350282485875706
2021-09-26,84362,0.085419,0,231,84131,0,0.27382,15.887382297551788,6,2299,158.8738229755179,0.4350282485875706
2021-09-25,84290,0.149708,0,231,84059,0,0.274054,15.873822975517891,6,2299,158.7382297551789,0.4350282485875706
2021-09-24,84164,0.07253,0,230,83934,0,0.273276,15.85009416195857,6,2309,158.5009416195857,0.4331450094161959
2021-09-23,84103,0.10236,0,229,83874,0,0.272285,15.838606403013182,6,2319,158.38606403013182,0.4312617702448211
2021-09-22,84017,0.1693,0,229,83788,0,0.272564,15.82241054613936,6,2319,158.2241054613936,0.4312617702448211
2021-09-21,83875,0.262985,0,229,83646,0,0.273025,15.795668549905837,6,2319,157.95668549905838,0.4312617702448211
2021-09-20,83655,0.094525,0,229,83426,0,0.273743,15.754237288135593,6,2319,157.54237288135593,0.4312617702448211
2021-09-19,83576,0.098211,0,229,83347,0,0.274002,15.739359698681733,6,2319,157.39359698681733,0.4312617702448211
2021-09-18,83494,0.194403,0,229,83265,0,0.274271,15.723917137476459,6,2319,157.2391713747646,0.4312617702448211
2021-09-17,83332,0.100903,0,229,83103,0,0.274804,15.693408662900188,6,2319,156.93408662900188,0.4312617702448211
2021-09-16,83248,0.103413,0,227,83021,0,0.272679,15.67758945386064,6,2339,156.7758945386064,0.4274952919020716
2021-09-15,83162,0.11075,0,227,82935,0,0.272961,15.661393596986818,6,2339,156.61393596986818,0.4274952919020716
2021-09-14,83070,0.144665,0,227,82843,0,0.273264,15.64406779661017,6,2339,156.4406779661017,0.4274952919020716
2021-09-13,82950,0.154548,0,227,82723,0,0.273659,15.621468926553673,6,2339,156.21468926553672,0.4274952919020716
2021-09-12,82822,0.1669,0,227,82595,0,0.274082,15.597363465160075,6,2339,155.97363465160075,0.4274952919020716
2021-09-11,82684,0.128363,0,227,82457,0,0.274539,15.571374764595104,6,2339,155.71374764595103,0.4274952919020716
2021-09-10,82578,0.124886,0,227,82351,0,0.274892,15.551412429378532,6,2339,155.5141242937853,0.4274952919020716
2021-09-09,82475,0.134768,0,227,82248,0,0.275235,15.53201506591337,6,2339,155.3201506591337,0.4274952919020716
2021-09-08,82364,0.12156,0,227,82137,0,0.275606,15.511111111111111,6,2339,155.11111111111111,0.4274952919020716
2021-09-07,82264,0.200977,0,227,82037,0,0.275941,15.492278719397364,6,2339,154.92278719397365,0.4274952919020716
2021-09-06,82099,0.146379,0,227,81872,0,0.276495,15.46120527306968,6,2339,154.6120527306968,0.4274952919020716
2021-09-05,81979,0.206576,0,226,81753,0,0.27568,15.438606403013182,6,2350,154.38606403013182,0.4256120527306968
2021-09-04,81810,0.192277,0,226,81584,0,0.27625,15.40677966101695,6,2350,154.0677966101695,0.4256120527306968
2021-09-03,81653,0.219702,0,226,81427,0,0.276781,15.377212806026366,7,2350,153.77212806026364,0.4256120527306968
2021-09-02,81474,0.21279,0,226,81248,0,0.277389,15.343502824858756,7,2350,153.43502824858757,0.4256120527306968
2021-09-01,81301,0.233011,0,226,81075,0,0.277979,15.310922787193974,7,2350,153.10922787193974,0.4256120527306968
2021-08-31,81112,0.187747,0,226,80886,0,0.278627,15.27532956685499,7,2350,152.7532956685499,0.4256120527306968
2021-08-30,80960,0.209182,0,226,80734,0,0.27915,15.246704331450093,7,2350,152.46704331450096,0.4256120527306968
2021-08-29,80791,0.140063,0,226,80565,0,0.279734,15.214877589453861,7,2350,152.1487758945386,0.4256120527306968
2021-08-28,80678,0.172587,0,225,80453,0,0.278886,15.193596986817326,7,2360,151.93596986817326,0.423728813559322
2021-08-27,80539,0.128052,0,225,80314,0,0.279368,15.167419962335217,7,2360,151.67419962335217,0.423728813559322
2021-08-26,80436,0.134449,0,225,80211,0,0.279725,15.148022598870057,7,2360,151.48022598870057,0.423728813559322
2021-08-25,80328,0.137126,0,225,80103,0,0.280102,15.127683615819208,7,2360,151.27683615819208,0.423728813559322
2021-08-24,80218,0.188592,0,225,79993,0,0.280486,15.106967984934087,7,2360,151.06967984934087,0.423728813559322
2021-08-23,80067,0.135069,0,225,79842,0,0.281015,15.078531073446328,7,2360,150.78531073446328,0.423728813559322
2021-08-22,79959,0.118952,0,223,79736,0,0.278893,15.05819209039548,7,2381,150.5819209039548,0.4199623352165725
2021-08-21,79864,0.137924,0,222,79642,0,0.277973,15.04030131826742,7,2392,150.4030131826742,0.4180790960451977
2021-08-20,79754,0.119258,0,222,79532,0,0.278356,15.019585687382298,7,2392,150.19585687382298,0.4180790960451977
2021-08-19,79659,0.1685,0,222,79437,0,0.278688,15.001694915254237,7,2392,150.01694915254237,0.4180790960451977
2021-08-18,79525,0.133469,0,222,79303,0,0.279157,14.976459510357815,7,2392,149.76459510357816,0.4180790960451977
2021-08-17,79419,0.163957,0,222,79197,0,0.27953,14.956497175141243,7,2392,149.56497175141243,0.4180790960451977
2021-08-16,79289,0.192072,0,222,79067,0,0.279988,14.93201506591337,7,2392,149.3201506591337,0.4180790960451977
2021-08-15,79137,0.173418,0,222,78915,0,0.280526,14.903389830508475,7,2392,149.03389830508473,0.4180790960451977
2021-08-14,79000,0.093759,0,222,78778,0,0.281013,14.87758945386064,7,2392,148.7758945386064,0.4180790960451977
2021-08-13,78926,0.140836,0,222,78704,0,0.281276,14.863653483992467,7,2392,148.63653483992468,0.4180790960451977
2021-08-12,78815,0.158851,0,222,78593,0,0.281672,14.842749529190208,7,2392,148.42749529190206,0.4180790960451977
2021-08-11,78690,0.142534,0,222,78468,0,0.28212,14.819209039548022,7,2392,148.19209039548022,0.4180790960451977
2021-08-10,78578,0.14529,0,222,78356,0,0.282522,14.798116760828625,7,2392,147.98116760828626,0.4180790960451977
2021-08-09,78464,0.137832,0,222,78242,0,0.282932,14.776647834274954,7,2392,147.76647834274954,0.4180790960451977
2021-08-08,78356,0.144422,0,222,78134,0,0.283322,14.756308851224105,7,2392,147.56308851224105,0.4180790960451977
2021-08-07,78243,0.144631,0,222,78021,0,0.283731,14.73502824858757,7,2392,147.3502824858757,0.4180790960451977
2021-08-06,78130,0.167951,0,222,77908,0,0.284142,14.713747645951036,7,2392,147.13747645951037,0.4180790960451977
2021-08-05,77999,0.133513,0,222,77777,0,0.284619,14.689077212806026,7,2392,146.89077212806026,0.4180790960451977
2021-08-04,77895,0.176188,75095,222,2578,96.405418,0.284999,14.669491525423728,7,2392,146.6949152542373,0.4180790960451977
2021-08-03,77758,0.161014,75065,222,2471,96.536691,0.285501,14.643691148775895,7,2392,146.43691148775895,0.4180790960451977
2021-08-02,77633,0.1109,74928,221,2484,96.515657,0.284673,14.62015065913371,7,2403,146.2015065913371,0.416195856873823
2021-08-01,77547,0.148517,74758,221,2568,96.403471,0.284988,14.603954802259887,7,2403,146.03954802259886,0.416195856873823
2021-07-31,77432,0.159102,74598,221,2613,96.340014,0.285412,14.582297551789077,7,2403,145.82297551789077,0.416195856873823
2021-07-30,77309,0.138597,74481,221,2607,96.341952,0.285866,14.559133709981168,7,2403,145.59133709981168,0.416195856873823
2021-07-29,77202,0.140089,74429,220,2553,96.408124,0.284967,14.538983050847458,7,2414,145.38983050847457,0.4143126177024482
2021-07-28,77094,0.183229,74335,220,2539,96.421252,0.285366,14.51864406779661,7,2414,145.1864406779661,0.4143126177024482
2021-07-27,76953,0.136633,74110,220,2623,96.305537,0.285889,14.492090395480226,7,2414,144.92090395480227,0.4143126177024482
2021-07-26,76848,0.127687,74020,219,2609,96.320008,0.284978,14.472316384180791,7,2425,144.72316384180792,0.4124293785310734
2021-07-25,76750,0.160518,73873,219,2658,96.251466,0.285342,14.453860640301318,7,2425,144.53860640301318,0.4124293785310734
2021-07-24,76627,0.105819,73795,219,2613,96.304175,0.2858,14.43069679849341,7,2425,144.3069679849341,0.4124293785310734
2021-07-23,76546,0.120334,73710,218,2618,96.295038,0.284796,14.415442561205273,7,2436,144.15442561205273,0.4105461393596987
2021-07-22,76454,0.159828,73637,218,2599,96.315432,0.285139,14.398116760828625,7,2436,143.98116760828626,0.4105461393596987
2021-07-21,76332,0.189006,73531,218,2583,96.330504,0.285595,14.375141242937852,7,2436,143.75141242937852,0.4105461393596987
2021-07-20,76188,0.222313,73340,217,2631,96.261879,0.284822,14.348022598870056,7,2447,143.48022598870057,0.4086629001883239
2021-07-19,76019,0.184504,73321,216,2482,96.450887,0.284139,14.316195856873822,7,2458,143.16195856873824,0.4067796610169492
2021-07-18,75879,0.083096,73226,216,2437,96.503644,0.284664,14.289830508474576,7,2458,142.89830508474577,0.4067796610169492
2021-07-17,75816,0.10563,73072,216,2528,96.380711,0.2849,14.277966101694915,7,2458,142.77966101694915,0.4067796610169492
2021-07-16,75736,0.15075,72930,216,2590,96.295025,0.285201,14.262900188323917,7,2458,142.62900188323917,0.4067796610169492
2021-07-15,75622,0.287779,72833,215,2574,96.31192,0.284309,14.241431261770245,7,2470,142.41431261770245,0.4048964218455744
2021-07-14,75405,0.096904,72678,214,2513,96.383529,0.283801,14.200564971751412,7,2481,142.00564971751413,0.4030131826741996
2021-07-13,75332,0.226178,72569,214,2549,96.332236,0.284076,14.186817325800376,7,2481,141.86817325800376,0.4030131826741996
2021-07-12,75162,0.121219,72439,214,2509,96.377159,0.284718,14.154802259887006,7,2481,141.54802259887006,0.4030131826741996
2021-07-11,75071,0.10401,72349,214,2508,96.374099,0.285063,14.137664783427494,7,2481,141.37664783427496,0.4030131826741996
2021-07-10,74993,0.120155,72118,213,2662,96.166309,0.284027,14.122975517890772,7,2493,141.2297551789077,0.4011299435028249
2021-07-09,74903,0.073482,71877,213,2813,95.960108,0.284368,14.106026365348399,7,2493,141.060263653484,0.4011299435028249
2021-07-08,74848,0.165944,71758,213,2877,95.871633,0.284577,14.095668549905838,7,2493,140.95668549905838,0.4011299435028249
2021-07-07,74724,0.186365,71567,213,2944,95.775119,0.285049,14.072316384180791,7,2493,140.72316384180792,0.4011299435028249
2021-07-06,74585,0.140977,71212,213,3160,95.477643,0.28558,14.046139359698682,7,2493,140.46139359698682,0.4011299435028249
2021-07-05,74480,0.173501,71029,213,3238,95.366541,0.285983,14.026365348399247,7,2493,140.26365348399247,0.4011299435028249
2021-07-04,74351,0.171104,70889,213,3249,95.343708,0.286479,14.002071563088512,7,2493,140.02071563088512,0.4011299435028249
2021-07-03,74224,0.2025,70723,213,3288,95.283197,0.286969,13.978154425612052,7,2493,139.78154425612053,0.4011299435028249
2021-07-02,74074,0.193424,70490,213,3371,95.161595,0.28755,13.949905838041431,7,2493,139.4990583804143,0.4011299435028249
2021-07-01,73931,0.180222,70325,213,3393,95.122479,0.288106,13.922975517890771,7,2493,139.2297551789077,0.4011299435028249
2021-06-30,73798,0.187347,69974,210,3614,94.818288,0.284561,13.897928436911489,7,2529,138.97928436911488,0.3954802259887006
2021-06-29,73660,0.242236,69623,210,3827,94.519414,0.285094,13.871939736346516,7,2529,138.71939736346516,0.3954802259887006
2021-06-28,73482,0.211382,69378,209,3895,94.414959,0.284423,13.838418079096046,7,2541,138.38418079096044,0.3935969868173258
2021-06-27,73327,0.318768,69031,209,4087,94.141312,0.285025,13.809227871939736,7,2541,138.09227871939737,0.3935969868173258
2021-06-26,73094,0.205637,68806,209,4079,94.133581,0.285933,13.765348399246705,7,2541,137.65348399246705,0.3935969868173258
2021-06-25,72944,0.365998,68429,209,4306,93.81032,0.286521,13.737099811676083,7,2541,137.37099811676083,0.3935969868173258
2021-06-24,72678,0.292551,68197,207,4274,93.834448,0.284818,13.687005649717515,7,2565,136.87005649717514,0.3898305084745763
2021-06-23,72466,0.237917,67886,207,4373,93.679795,0.285651,13.64708097928437,7,2565,136.47080979284368,0.3898305084745763
2021-06-22,72294,0.200973,67507,207,4580,93.378427,0.286331,13.614689265536724,7,2565,136.14689265536722,0.3898305084745763
2021-06-21,72149,0.351897,67148,206,4795,93.068511,0.28552,13.58738229755179,7,2578,135.8738229755179,0.3879472693032015
2021-06-20,71896,0.260776,66379,206,5311,92.326416,0.286525,13.539736346516008,7,2578,135.39736346516008,0.3879472693032015
2021-06-19,71709,0.295113,66090,205,5414,92.164163,0.285878,13.5045197740113,7,2590,135.045197740113,0.3860640301318267
2021-06-18,71498,0.199002,65178,203,6117,91.160592,0.283924,13.464783427495291,7,2616,134.6478342749529,0.3822975517890772
2021-06-17,71356,0.306447,64214,201,6941,89.991031,0.281686,13.43804143126177,7,2642,134.38041431261772,0.3785310734463277
2021-06-16,71138,0.33993,63180,200,7758,88.813292,0.281144,13.3969868173258,7,2655,133.969868173258,0.3766478342749529
2021-06-15,70897,0.316953,62533,198,8166,88.202604,0.279278,13.351600753295669,7,2682,133.51600753295668,0.3728813559322034
2021-06-14,70673,0.529153,61761,198,8714,87.389809,0.280164,13.309416195856874,8,2682,133.09416195856875,0.3728813559322034
2021-06-13,70301,0.319648,60769,197,9335,86.44116,0.280224,13.239359698681733,8,2695,132.39359698681733,0.3709981167608286
2021-06-12,70077,0.352279,58832,195,11050,83.953366,0.278265,13.197175141242937,8,2723,131.97175141242937,0.3672316384180791
2021-06-11,69831,0.424241,56559,192,13080,80.994114,0.27495,13.150847457627119,8,2766,131.5084745762712,0.3615819209039548
2021-06-10,69536,0.466675,55055,191,14290,79.174816,0.274678,13.095291902071564,8,2780,130.95291902071563,0.35969868173258
2021-06-09,69213,0.495121,53392,191,15630,77.141577,0.27596,13.034463276836158,8,2780,130.34463276836158,0.35969868173258
2021-06-08,68872,0.54013,51213,189,17470,74.359682,0.274422,12.970244821092278,8,2810,129.7024482109228,0.3559322033898305
2021-06-07,68502,0.812362,49844,187,18471,72.762839,0.272985,12.900564971751413,8,2840,129.00564971751413,0.352165725047081
2021-06-06,67950,0.610027,48086,185,19679,70.76674,0.272259,12.796610169491526,8,2870,127.96610169491525,0.3483992467043315
2021-06-05,67538,0.881281,47333,182,20023,70.083509,0.269478,12.719020715630885,8,2918,127.19020715630886,0.3427495291902072
2021-06-04,66948,0.649468,45730,177,21041,68.306746,0.264384,12.607909604519774,8,3000,126.07909604519774,0.3333333333333333
2021-06-03,66516,0.983786,43959,173,22384,66.087859,0.260088,12.526553672316384,8,3069,125.26553672316385,0.3258003766478343
2021-06-02,65868,1.080351,41779,171,23918,63.428372,0.25961,12.4045197740113,8,3105,124.045197740113,0.3220338983050847
2021-06-01,65164,1.192621,40951,169,24044,62.842981,0.259346,12.271939736346516,8,3142,122.71939736346516,0.3182674199623352
2021-05-31,64396,1.114845,40117,160,24119,62.297348,0.248463,12.127306967984934,8,3319,121.27306967984934,0.3013182674199623
2021-05-30,63686,1.239945,39314,158,24214,61.730993,0.248092,11.993596986817327,8,3361,119.93596986817326,0.2975517890772128
2021-05-29,62906,1.717224,38233,157,24516,60.777986,0.249579,11.846704331450095,8,3382,118.46704331450094,0.295668549905838
2021-05-28,61844,1.478431,36862,155,24827,59.604812,0.250631,11.646704331450094,9,3426,116.46704331450094,0.2919020715630885
2021-05-27,60943,2.177922,35365,151,25427,58.029634,0.247773,11.477024482109227,9,3517,114.77024482109228,0.2843691148775895
2021-05-26,59644,2.226412,34621,147,24876,58.046073,0.246462,11.232391713747646,9,3612,112.32391713747646,0.2768361581920904
2021-05-25,58345,1.750929,34159,144,24042,58.546576,0.246808,10.987758945386064,9,3688,109.87758945386064,0.2711864406779661
2021-05-24,57341,2.533796,33136,139,24066,57.787621,0.242409,10.798681732580038,9,3820,107.98681732580037,0.2617702448210923
2021-05-23,55924,2.867654,32322,129,23473,57.796295,0.23067,10.531826741996234,9,4116,105.31826741996234,0.24293785310734464
2021-05-22,54365,3.740101,31812,123,22430,58.515589,0.226249,10.238229755178908,10,4317,102.38229755178908,0.23163841807909605
2021-05-21,52405,3.155388,31197,120,21088,59.530579,0.228986,9.869114877589453,10,4425,98.69114877589453,0.22598870056497175
2021-05-20,50802,4.51366,30403,114,20285,59.846069,0.224401,9.567231638418079,10,4658,95.67231638418079,0.21468926553672316
2021-05-19,48608,2.50311,29644,112,18852,60.985846,0.230415,9.154048964218456,11,4741,91.54048964218455,0.21092278719397364
2021-05-18,47421,3.187832,29086,105,18230,61.335695,0.221421,8.930508474576271,11,5057,89.30508474576271,0.1977401129943503
2021-05-17,45956,3.218561,28849,101,17006,62.775263,0.219775,8.654613935969868,12,5257,86.54613935969869,0.1902071563088512
2021-05-16,44523,1.692476,28459,97,15967,63.919772,0.217865,8.384745762711864,12,5474,83.84745762711864,0.18267419962335216
2021-05-15,43782,2.354179,28013,94,15675,63.982915,0.2147,8.245197740112994,12,5649,82.45197740112994,0.17702448210922786
2021-05-14,42775,3.55137,27672,92,15011,64.691993,0.215079,8.055555555555555,12,5772,80.55555555555556,0.17325800376647835
2021-05-13,41308,3.033024,27428,87,13793,66.398761,0.210613,7.779284369114878,13,6103,77.79284369114878,0.1638418079096045
2021-05-12,40092,4.080997,27123,87,12882,67.651901,0.217001,7.550282485875706,13,6103,75.50282485875707,0.1638418079096045
2021-05-11,38520,4.054675,26795,87,11638,69.561267,0.225857,7.254237288135593,14,6103,72.54237288135593,0.1638418079096045
2021-05-10,37019,3.36172,26547,87,10385,71.711824,0.235014,6.971563088512241,14,6103,69.71563088512241,0.1638418079096045
2021-05-09,35815,3.141919,26299,84,9432,73.430127,0.234539,6.74482109227872,15,6321,67.4482109227872,0.15819209039548024
2021-05-08,34724,1.728482,25992,83,8649,74.853128,0.239028,6.539359698681732,15,6398,65.39359698681733,0.15630885122410546
2021-05-07,34134,2.295613,25782,82,8270,75.531728,0.24023,6.4282485875706215,16,6476,64.28248587570621,0.1544256120527307
2021-05-06,33368,2.152151,25675,77,7616,76.944977,0.23076,6.283992467043315,16,6896,62.83992467043314,0.14500941619585686
2021-05-05,32665,2.298707,25473,74,7118,77.98255,0.226542,6.151600753295669,16,7176,61.516007532956685,0.1393596986817326
2021-05-04,31931,1.918289,25340,74,6517,79.358617,0.23175,6.013370998116761,17,7176,60.133709981167605,0.1393596986817326
2021-05-03,31330,1.902748,25214,74,6042,80.478774,0.236195,5.9001883239171375,17,7176,59.00188323917138,0.1393596986817326
2021-05-02,30745,1.680061,25068,74,5603,81.535209,0.24069,5.790018832391714,17,7176,57.900188323917135,0.1393596986817326
2021-05-01,30237,1.347411,24934,73,5230,82.461884,0.241426,5.694350282485876,18,7274,56.943502824858754,0.1374764595103578
2021-04-30,29835,1.583248,24775,73,4987,83.040054,0.244679,5.61864406779661,18,7274,56.186440677966104,0.1374764595103578
2021-04-29,29370,1.094589,24703,73,4594,84.109636,0.248553,5.531073446327683,18,7274,55.31073446327684,0.1374764595103578
2021-04-28,29052,1.623059,24575,72,4405,84.589701,0.247831,5.4711864406779664,18,7375,54.71186440677966,0.13559322033898305
2021-04-27,28588,1.368697,24499,71,4018,85.696796,0.248356,5.383804143126177,19,7479,53.83804143126177,0.1337099811676083
2021-04-26,28202,1.176724,24421,71,3710,86.593149,0.251755,5.311111111111111,19,7479,53.111111111111114,0.1337099811676083
2021-04-25,27874,0.91597,24309,71,3494,87.210304,0.254718,5.2493408662900185,19,7479,52.49340866290019,0.1337099811676083
2021-04-24,27621,0.795533,24234,71,3316,87.737591,0.257051,5.2016949152542376,19,7479,52.016949152542374,0.1337099811676083
2021-04-23,27403,1.177817,24116,71,3216,88.004963,0.259096,5.160640301318267,19,7479,51.60640301318267,0.1337099811676083
2021-04-22,27084,0.609212,24065,71,2948,88.853197,0.262147,5.100564971751412,20,7479,51.005649717514125,0.1337099811676083
2021-04-21,26920,0.948738,23935,71,2914,88.91159,0.263744,5.069679849340866,20,7479,50.696798493408664,0.1337099811676083
2021-04-20,26667,0.611205,23803,71,2793,89.260134,0.266247,5.022033898305085,20,7479,50.220338983050844,0.1337099811676083
2021-04-19,26505,0.595871,23691,70,2744,89.383135,0.264101,4.991525423728813,20,7586,49.91525423728814,0.1318267419962335
2021-04-18,26348,0.776439,23591,70,2687,89.536208,0.265675,4.96195856873823,20,7586,49.6195856873823,0.1318267419962335
2021-04-17,26145,0.476538,23482,69,2594,89.814496,0.263913,4.923728813559322,20,7696,49.23728813559322,0.12994350282485875
2021-04-16,26021,0.316126,23360,68,2593,89.773644,0.261327,4.900376647834275,20,7809,49.00376647834275,0.128060263653484
2021-04-15,25939,0.36759,23242,67,2630,89.602529,0.258298,4.884934086629002,20,7925,48.84934086629002,0.12617702448210924
2021-04-14,25844,0.329982,23141,67,2636,89.541093,0.259248,4.8670433145009415,21,7925,48.67043314500942,0.12617702448210924
2021-04-13,25759,0.225672,22981,67,2711,89.21542,0.260103,4.851035781544256,21,7925,48.51035781544256,0.12617702448210924
2021-04-12,25701,0.327907,22796,67,2838,88.696938,0.26069,4.8401129943502825,21,7925,48.40112994350282,0.12617702448210924
2021-04-11,25617,0.364363,22551,67,2999,88.031385,0.261545,4.824293785310735,21,7925,48.24293785310734,0.12617702448210924
2021-04-10,25524,0.345966,22429,67,3028,87.874158,0.262498,4.806779661016949,21,7925,48.067796610169495,0.12617702448210924
2021-04-09,25436,0.521657,22276,67,3093,87.576663,0.263406,4.790207156308851,21,7925,47.90207156308851,0.12617702448210924
2021-04-08,25304,0.448573,22166,67,3071,87.598799,0.26478,4.7653483992467045,21,7925,47.653483992467045,0.12617702448210924
2021-04-07,25191,0.550832,22014,67,3110,87.388353,0.265968,4.744067796610169,21,7925,47.440677966101696,0.12617702448210924
2021-04-06,25053,0.582142,21898,67,3088,87.406698,0.267433,4.718079096045198,21,7925,47.18079096045198,0.12617702448210924
2021-04-05,24908,0.504378,21773,67,3068,87.413682,0.26899,4.690772128060264,21,7925,46.90772128060264,0.12617702448210924
2021-04-04,24783,0.535475,21646,67,3070,87.34213,0.270347,4.667231638418079,21,7925,46.67231638418079,0.12617702448210924
2021-04-03,24651,0.419586,21512,67,3072,87.266237,0.271794,4.642372881355932,22,7925,46.42372881355932,0.12617702448210924
2021-04-02,24548,0.69322,21368,67,3113,87.045788,0.272935,4.622975517890772,22,7925,46.22975517890772,0.12617702448210924
2021-04-01,24379,1.245899,21282,67,3030,87.296444,0.274827,4.591148775894538,22,7925,45.911487758945384,0.12617702448210924
2021-03-31,24079,1.010991,21155,67,2857,87.856639,0.278251,4.534651600753295,22,7925,45.346516007532955,0.12617702448210924
2021-03-30,23838,0.705505,20984,66,2788,88.027519,0.276869,4.489265536723164,22,8045,44.89265536723164,0.12429378531073447
2021-03-29,23671,0.624894,20839,66,2766,88.035993,0.278822,4.4578154425612055,22,8045,44.578154425612055,0.12429378531073447
2021-03-28,23524,0.517028,20723,66,2735,88.093011,0.280565,4.430131826741996,23,8045,44.301318267419965,0.12429378531073447
2021-03-27,23403,0.714378,20618,66,2719,88.099816,0.282015,4.407344632768361,23,8045,44.07344632768361,0.12429378531073447
2021-03-26,23237,0.632281,20529,66,2642,88.346172,0.28403,4.376082862523541,23,8045,43.760828625235405,0.12429378531073447
2021-03-25,23091,0.706529,20439,66,2586,88.515006,0.285826,4.3485875706214685,23,8045,43.48587570621469,0.12429378531073447
2021-03-24,22929,0.609917,20359,66,2504,88.791487,0.287845,4.318079096045198,23,8045,43.18079096045198,0.12429378531073447
2021-03-23,22790,0.564822,20226,66,2498,88.749452,0.289601,4.291902071563088,23,8045,42.919020715630886,0.12429378531073447
2021-03-22,22662,0.66184,20142,66,2454,88.880064,0.291236,4.2677966101694915,23,8045,42.67796610169491,0.12429378531073447
2021-03-21,22513,0.625754,20004,66,2443,88.855328,0.293164,4.239736346516008,24,8045,42.397363465160076,0.12429378531073447
2021-03-20,22373,0.363359,19897,65,2411,88.933089,0.290529,4.213370998116761,24,8169,42.133709981167605,0.1224105461393597
2021-03-19,22292,0.654716,19773,65,2454,88.699982,0.291584,4.198116760828626,24,8169,41.98116760828625,0.1224105461393597
2021-03-18,22147,0.846956,19642,64,2441,88.689213,0.288978,4.170809792843691,24,8297,41.708097928436914,0.12052730696798493
2021-03-17,21961,0.650809,19519,64,2378,88.880288,0.291426,4.135781544256121,24,8297,41.357815442561204,0.12052730696798493
2021-03-16,21819,0.706176,19342,64,2413,88.647509,0.293322,4.109039548022599,24,8297,41.090395480225986,0.12052730696798493
2021-03-15,21666,0.43575,19245,64,2357,88.82581,0.295394,4.080225988700565,25,8297,40.80225988700565,0.12052730696798493
2021-03-14,21572,0.447011,19095,64,2413,88.517523,0.296681,4.062523540489642,25,8297,40.62523540489642,0.12052730696798493
2021-03-13,21476,0.439622,18967,64,2445,88.317191,0.298007,4.044444444444444,25,8297,40.44444444444444,0.12052730696798493
2021-03-12,21382,0.536017,18780,64,2538,87.830886,0.299317,4.026741996233522,25,8297,40.26741996233522,0.12052730696798493
2021-03-11,21268,0.586455,18695,64,2509,87.902012,0.300922,4.005273069679849,25,8297,40.05273069679849,0.12052730696798493
2021-03-10,21144,0.522963,18534,64,2546,87.656073,0.302686,3.9819209039548022,25,8297,39.81920903954802,0.12052730696798493
2021-03-09,21034,0.549739,18428,64,2542,87.610535,0.304269,3.96120527306968,25,8297,39.612052730696796,0.12052730696798493
2021-03-08,20919,0.601135,18253,64,2602,87.255605,0.305942,3.93954802259887,25,8297,39.3954802259887,0.12052730696798493
2021-03-07,20794,0.633983,18124,64,2606,87.159758,0.307781,3.9160075329566855,26,8297,39.16007532956686,0.12052730696798493
2021-03-06,20663,0.476538,17979,64,2620,87.010599,0.309732,3.8913370998116763,26,8297,38.91337099811676,0.12052730696798493
2021-03-05,20565,0.577102,17836,64,2665,86.729881,0.311208,3.8728813559322033,26,8297,38.728813559322035,0.12052730696798493
2021-03-04,20447,0.823471,17712,64,2671,86.623955,0.313004,3.850659133709981,26,8297,38.50659133709981,0.12052730696798493
2021-03-03,20280,0.675139,17595,63,2622,86.760355,0.310651,3.8192090395480225,26,8429,38.19209039548023,0.11864406779661017
2021-03-02,20144,0.825867,17470,62,2612,86.725576,0.307784,3.7935969868173256,26,8565,37.93596986817326,0.1167608286252354
2021-03-01,19979,0.939726,17343,62,2574,86.806146,0.310326,3.762523540489642,27,8565,37.62523540489642,0.1167608286252354
2021-02-28,19793,1.000153,17249,62,2482,87.146971,0.313242,3.7274952919020716,27,8565,37.27495291902071,0.1167608286252354
2021-02-27,19597,0.605781,17132,61,2404,87.421544,0.311272,3.690583804143126,27,8705,36.90583804143126,0.11487758945386065
2021-02-26,19479,0.687481,17002,60,2417,87.283741,0.308024,3.668361581920904,27,8850,36.68361581920904,0.11299435028248588
2021-02-25,19346,0.960234,16838,60,2448,87.03608,0.310142,3.6433145009416195,27,8850,36.433145009416194,0.11299435028248588
2021-02-24,19162,0.651329,16646,60,2456,86.869847,0.31312,3.6086629001883237,28,8850,36.08662900188324,0.11299435028248588
2021-02-23,19038,0.570523,16542,60,2436,86.889379,0.315159,3.5853107344632766,28,8850,35.85310734463277,0.11299435028248588
2021-02-22,18930,0.857797,16351,60,2519,86.376123,0.316957,3.5649717514124295,28,8850,35.64971751412429,0.11299435028248588
2021-02-21,18769,0.843542,16196,60,2513,86.291225,0.319676,3.5346516007532958,28,8850,35.346516007532955,0.11299435028248588
2021-02-20,18612,0.785184,16061,60,2491,86.293789,0.322373,3.5050847457627117,29,8850,35.05084745762712,0.11299435028248588
2021-02-19,18467,0.692475,15965,58,2444,86.451508,0.314074,3.477777777777778,29,9155,34.77777777777778,0.10922787193973635
