"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-23,1012193,0.15871932,0,16470,995723,0,1.62716004,15.610503372043187,6,394,156.10503372043186,2.5400787254757864
2021-10-22,1010589,0.186476,0,16470,994119,0,1.6297427,15.585765750454462,6,394,155.8576575045446,2.5400787254757864
2021-10-21,1008708,0.2189758,0,16449,992259,0,1.6307,15.556756108179902,6,394,155.567561081799,2.5368400094323746
2021-10-20,1006504,0.20419074,0,16423,990081,0,1.6316875,15.522765012181427,6,395,155.22765012181426,2.532830170521484
2021-10-19,1004453,0.159844,0,16370,988083,0,1.62974276,15.49113355215744,6,396,154.9113355215744,2.524656268126207
2021-10-18,1002850,0.06895113,0,16309,986541,0,1.626265,15.466411353026064,6,398,154.66411353026064,2.515248569142963
2021-10-17,1002159,0.12068523,0,16245,985914,0,1.6210003,15.455754434997504,6,399,154.55754434997502,2.505378196439232
2021-10-16,1000951,0.1945932,0,16245,984706,0,1.62295657,15.437124106519212,6,399,154.3712410651921,2.505378196439232
2021-10-15,999007,0.2343803,0,16245,982762,0,1.6261147,15.407142849431628,6,399,154.07142849431628,2.505378196439232
2021-10-14,996671,0.268914,0,16225,980446,0,1.6279193,15.37111598906301,7,400,153.71115989063009,2.502293704969316
2021-10-13,993998,0.287343,0,16140,977858,0,1.6237457,15.329891760567584,7,402,153.29891760567583,2.489184616222173
2021-10-12,991150,0.1646251,0,16109,975041,0,1.625284,15.28596860203598,7,403,152.8596860203598,2.4844036544438035
2021-10-11,989521,0.110883,0,16062,973459,0,1.6232096,15.260845419013515,7,404,152.60845419013515,2.4771550994895013
2021-10-10,988425,0.135145,0,15982,972443,0,1.616916,15.243942405758375,7,406,152.43942405758375,2.4648171336098375
2021-10-09,987091,0.2427133,0,15982,971109,0,1.619101,15.223368847654037,7,406,152.23368847654035,2.4648171336098375
2021-10-08,984701,0.369595,0,15982,968719,0,1.6230307,15.18650917458854,7,406,151.8650917458854,2.4648171336098375
2021-10-07,981075,0.2374455,0,15953,965122,0,1.626073,15.130587344238965,7,406,151.30587344238964,2.460344620978459
2021-10-06,978751,0.2733374,0,15921,962830,0,1.626665,15.09474555335854,7,407,150.9474555335854,2.455409434626594
2021-10-05,976083,0.2235329,0,15844,960239,0,1.6232226,15.053598437149862,7,409,150.5359843714986,2.443534142467417
2021-10-04,973906,0.1859895,0,15773,958133,0,1.6195608,15.020023747499827,7,411,150.20023747499826,2.4325841977492155
2021-10-03,972098,0.2048219,0,15686,956412,0,1.613623,14.992139944611786,7,413,149.92139944611785,2.4191666598550814
2021-10-02,970111,0.2510122,0,15686,954425,0,1.6169284,14.961495521858172,7,413,149.6149552185817,2.4191666598550814
2021-10-01,967682,0.3354254,0,15686,951996,0,1.6209871,14.924034372956042,7,413,149.2403437295604,2.4191666598550814
2021-09-30,964447,0.358271,0,15658,948789,0,1.623521,14.874142723430152,7,414,148.7414272343015,2.414848371797199
2021-09-29,961004,0.3066595,0,15625,945379,0,1.6259037,14.821043202775549,7,415,148.21043202775547,2.4097589608718377
2021-09-28,958066,0.2605758,0,15561,942505,0,1.6242096,14.775732023082483,7,417,147.75732023082483,2.3998885881681065
2021-09-27,955576,0.1781152,0,15474,940102,0,1.6193374,14.73733010428203,7,419,147.3733010428203,2.386471050273972
2021-09-26,953877,0.177381,0,15377,938500,0,1.6120527,14.711127349245094,7,422,147.11127349245092,2.37151126664488
2021-09-25,952188,0.3177506,0,15377,936811,0,1.6149122,14.685078818781653,7,422,146.85078818781653,2.37151126664488
2021-09-24,949172,0.3531283,0,15377,933795,0,1.6200436,14.638564687415322,7,422,146.3856468741532,2.37151126664488
2021-09-23,945832,0.393046,0,15343,930489,0,1.6221697,14.587053679867724,7,423,145.87053679867725,2.3662676311460227
2021-09-22,942129,0.4220988,0,15315,926814,0,1.6255736,14.529944320302231,7,423,145.2994432030223,2.36194934308814
2021-09-21,938169,0.2939859,0,15239,922930,0,1.6243342,14.468871389197895,7,425,144.68871389197895,2.3502282755024595
2021-09-20,935419,0.204175,0,15157,920262,0,1.6203434,14.426459631486551,7,428,144.26459631486549,2.337581860475804
2021-09-19,933513,0.2848975,0,15083,918430,0,1.6157247,14.397064427778252,7,430,143.9706442777825,2.3261692420371154
2021-09-18,930861,0.3810953,0,15083,915778,0,1.6203278,14.356164070887166,7,430,143.56164070887166,2.3261692420371154
2021-09-17,927327,0.4848009,0,15083,912244,0,1.6265028,14.301661106613752,7,430,143.0166110661375,2.3261692420371154
2021-09-16,922853,0.453145,0,15046,907807,0,1.6303788,14.232661032431732,7,431,142.3266103243173,2.3204629328177706
2021-09-15,918690,0.520828,0,15011,903679,0,1.633957,14.16845734248543,7,432,141.6845734248543,2.315065072745418
2021-09-14,913930,0.401527,0,14940,898990,0,1.634698,14.095046445501431,7,434,140.9504644550143,2.3041151280272163
2021-09-13,910275,0.2559609,0,14848,895427,0,1.631155,14.038677363888716,7,437,140.38677363888715,2.289926467265603
2021-09-12,907951,0.419284,0,14783,893168,0,1.6281716,14.002835573008294,7,439,140.02835573008292,2.2799018699883757
2021-09-11,904160,0.45999,0,14783,889377,0,1.634998,13.944369037196036,7,439,139.44369037196037,2.2799018699883757
2021-09-10,900020,0.614855,0,14783,885237,0,1.642519,13.880520063768776,7,439,138.80520063768776,2.2799018699883757
2021-09-09,894520,0.5927474,0,14759,879761,0,1.649935,13.795696548346088,7,439,137.95696548346086,2.276200480224477
2021-09-08,889249,0.337826,0,14709,874540,0,1.6540924,13.714404775656453,7,441,137.14404775656453,2.268489251549687
2021-09-07,886255,0.3183,0,14623,871632,0,1.6499766,13.66822993835181,7,443,136.6822993835181,2.2552259382290485
2021-09-06,883443,0.2936916,0,14570,868873,0,1.6492292,13.624861988284794,7,445,136.24861988284792,2.247052035833771
2021-09-05,880856,0.38531,0,14570,866286,0,1.6540729,13.58496409112143,7,445,135.8496409112143,2.247052035833771
2021-09-04,877475,0.4873921,0,14570,862905,0,1.660446,13.532820762822501,7,445,135.328207628225,2.247052035833771
2021-09-03,873219,0.5863184,0,14570,858649,0,1.668539,13.46718278434269,7,445,134.67182784342688,2.247052035833771
2021-09-02,868129,0.6018993,0,14545,853584,0,1.6754422,13.388682476433328,7,446,133.88682476433328,2.243196421496376
2021-09-01,862935,0.5088718,0,14520,848415,0,1.68263,13.308578232959611,8,447,133.0857823295961,2.2393408071589813
2021-08-31,858566,0.4134353,0,14491,844075,0,1.6878143,13.241197516799296,8,447,132.41197516799298,2.2348682945276033
2021-08-30,855031,1.343013,0,14419,840612,0,1.6863716,13.186679130068534,8,450,131.86679130068532,2.2237641252359057
2021-08-29,843700,0,0,14373,829327,0,1.703568,13.011927265840445,8,451,130.11927265840444,2.216669794855099
2021-08-28,843700,0,0,14373,829327,0,1.703568,13.011927265840445,8,451,130.11927265840444,2.216669794855099
2021-08-27,843700,0.5758944,0,14373,829327,0,1.703568,13.011927265840445,8,451,130.11927265840444,2.216669794855099
2021-08-26,838869,0.5876724,0,14352,824517,0,1.710875,12.937421374384625,8,452,129.37421374384624,2.2134310788116873
2021-08-25,833968,0.598063,0,14340,819628,0,1.71949,12.861835910914333,8,452,128.61835910914334,2.2115803839297374
2021-08-24,829010,0.4192362,0,14320,814690,0,1.727362,12.785371367375118,8,453,127.85371367375117,2.2084958924598217
2021-08-23,825549,1.0279643,0,14263,811286,0,1.7276988,12.731994242488222,8,455,127.31994242488221,2.199705091770561
2021-08-22,817149,0,0,14228,802921,0,1.7411757,12.602445600751752,8,456,126.02445600751751,2.1943072316982084
2021-08-21,817149,0,0,14228,802921,0,1.7411757,12.602445600751752,8,456,126.02445600751751,2.1943072316982084
2021-08-20,817149,0.5046455,0,14228,802921,0,1.7411757,12.602445600751752,8,456,126.02445600751751,2.1943072316982084
2021-08-19,813046,0.4324652,0,14214,798832,0,1.7482406,12.539167258246426,8,456,125.39167258246425,2.192148087669267
2021-08-18,809545,0.4281138,0,14198,795347,0,1.7538247,12.485173235065547,8,457,124.85173235065547,2.1896804944933344
2021-08-17,806094,0.33495,0,14173,791921,0,1.7582317,12.431950334752148,8,457,124.31950334752148,2.1858248801559395
2021-08-16,803403,0.8371688,0,14144,789259,0,1.760511,12.390448502024428,8,458,123.90448502024428,2.1813523675245614
2021-08-15,796733,0,0,14128,782605,0,1.7732415,12.287580711502732,8,459,122.87580711502731,2.1788847743486284
2021-08-14,796733,0,0,14128,782605,0,1.7732415,12.287580711502732,8,459,122.87580711502731,2.1788847743486284
2021-08-13,796733,0.3344764,0,14128,782605,0,1.7732415,12.287580711502732,8,459,122.87580711502731,2.1788847743486284
2021-08-12,794077,0.3983938,0,14116,779961,0,1.7776614,12.246618664782249,8,459,122.46618664782247,2.177034079466679
2021-08-11,790926,0.3117438,0,14110,776816,0,1.7839848,12.198022501673723,8,460,121.98022501673721,2.176108732025704
2021-08-10,788468,0.279293,0,14091,774377,0,1.7871366,12.160114101508455,8,460,121.60114101508455,2.173178465129284
2021-08-09,786272,0.6330264,0,14064,772208,0,1.788694,12.126246385168779,8,461,121.26246385168777,2.1690144016448976
2021-08-08,781326,0,0,14054,767272,0,1.798737,12.049966911117757,8,461,120.49966911117755,2.1674721559099397
2021-08-07,781326,0,0,14054,767272,0,1.798737,12.049966911117757,8,461,120.49966911117755,2.1674721559099397
2021-08-06,781326,0.2577898,0,14054,767272,0,1.798737,12.049966911117757,8,461,120.49966911117755,2.1674721559099397
2021-08-05,779317,0.2443991,0,14045,765272,0,1.8022191,12.01898319430245,8,462,120.1898319430245,2.1660841347484774
2021-08-04,777417,0.2231573,0,14039,763378,0,1.8058519,11.98968052533825,8,462,119.89680525338248,2.1651587873075027
2021-08-03,775686,0.2052714,0,14025,761661,0,1.808077,11.962984251666127,8,462,119.62984251666126,2.162999643278561
2021-08-02,774097,0.3627646,0,14012,760085,0,1.8101091,11.938477966937644,8,463,119.38477966937644,2.160994723823116
2021-08-01,771299,0,0,14005,757294,0,1.8157679,11.89532593127352,8,463,118.9532593127352,2.1599151518086455
2021-07-31,771299,0,0,14005,757294,0,1.8157679,11.89532593127352,8,463,118.9532593127352,2.1599151518086455
2021-07-30,771299,0.184965,0,14005,757294,0,1.8157679,11.89532593127352,8,463,118.9532593127352,2.1599151518086455
2021-07-29,769875,0.162758,0,13999,755876,0,1.818347,11.87336435200772,8,463,118.73364352007718,2.1589898043676707
2021-07-28,768624,0.158325,0,13993,754631,0,1.820526,11.854070857863395,8,463,118.54070857863394,2.158064456926696
2021-07-27,767409,0.1380568,0,13980,753429,0,1.8217144,11.835332572183654,8,464,118.35332572183654,2.1560595374712506
2021-07-26,766351,0.2489378,0,13965,752386,0,1.822272,11.8190156123078,8,464,118.19015612307798,2.1537461688688135
2021-07-25,764448,0,0,13965,750483,0,1.826808,11.78966667597155,8,464,117.89666675971549,2.1537461688688135
2021-07-24,764448,0,0,13965,750483,0,1.826808,11.78966667597155,8,464,117.89666675971549,2.1537461688688135
2021-07-23,764448,0.099517,0,13965,750483,0,1.826808,11.78966667597155,8,464,117.89666675971549,2.1537461688688135
2021-07-22,763688,0.1115573,0,13963,749725,0,1.8283645,11.777945608385869,8,464,117.77945608385868,2.153437719721822
2021-07-21,762837,0.0931603,0,13964,748873,0,1.8305352,11.764821097181377,8,464,117.64821097181375,2.1535919442953175
2021-07-20,762127,0.0860176,0,13958,748169,0,1.8314533,11.753871152463175,9,465,117.53871152463174,2.152666596854343
2021-07-19,761472,0.1721999,0,13952,747520,0,1.832241,11.7437694428992,9,465,117.43769442899199,2.151741249413368
2021-07-18,760163,0,0,13940,746223,0,1.8338172,11.7235814462286,9,465,117.23581446228599,2.1498905545314186
2021-07-17,760163,0,0,13940,746223,0,1.8338172,11.7235814462286,9,465,117.23581446228599,2.1498905545314186
2021-07-16,760163,0.0717466,0,13940,746223,0,1.8338172,11.7235814462286,9,465,117.23581446228599,2.1498905545314186
2021-07-15,759618,0.0732483,0,13939,745679,0,1.8350013,11.715176206973078,9,465,117.15176206973078,2.1497363299579226
2021-07-14,759062,0.0768644,0,13938,745124,0,1.8362136,11.706601320686712,9,465,117.06601320686713,2.149582105384427
2021-07-13,758479,0.0758671,0,13933,744546,0,1.8369658,11.697610028051908,9,465,116.97610028051906,2.148810982516948
2021-07-12,757904,0.1112194,0,13923,743981,0,1.83704,11.688742115075899,9,466,116.88742115075898,2.14726873678199
2021-07-11,757062,0,0,13914,743148,0,1.837894,11.675756405987553,9,466,116.75756405987552,2.1458807156205277
2021-07-10,757062,0,0,13914,743148,0,1.837894,11.675756405987553,9,466,116.75756405987552,2.1458807156205277
2021-07-09,757062,0.057756,0,13914,743148,0,1.837894,11.675756405987553,9,466,116.75756405987552,2.1458807156205277
2021-07-08,756625,0.073406,0,13909,742716,0,1.838295,11.669016792125786,9,466,116.69016792125787,2.145109592753049
2021-07-07,756070,0.048961,0,13892,742178,0,1.837396,11.66045732829677,9,467,116.60457328296769,2.1424877750036204
2021-07-06,755700,0.1293188,0,13884,741816,0,1.837237,11.654751019077425,9,467,116.54751019077425,2.141253978415654
2021-07-05,754724,0,0,13863,740861,0,1.8368304,11.639698700704235,9,468,116.39698700704236,2.1380152623722424
2021-07-04,754724,0,0,13863,740861,0,1.8368304,11.639698700704235,9,468,116.39698700704236,2.1380152623722424
2021-07-03,754724,0,0,13863,740861,0,1.8368304,11.639698700704235,9,468,116.39698700704236,2.1380152623722424
2021-07-02,754724,0.0539561,0,13863,740861,0,1.8368304,11.639698700704235,9,468,116.39698700704236,2.1380152623722424
2021-07-01,754317,0.0517291,0,13855,740462,0,1.8367609,11.633421760562957,9,468,116.33421760562956,2.1367814657842756
2021-06-30,753927,0.052951,0,13850,740077,0,1.8370479,11.627407002196621,9,468,116.2740700219662,2.136010342916797
2021-06-29,753528,0.035579,0,13844,739684,0,1.837224,11.621253441714138,9,468,116.21253441714137,2.135084995475822
2021-06-28,753260,0.0745318,0,13836,739424,0,1.836816,11.61712022314445,9,469,116.1712022314445,2.1338511988878555
2021-06-27,752699,0,0,13822,738877,0,1.836325,11.608468224571336,9,469,116.08468224571335,2.1316920548589144
2021-06-26,752699,0,0,13822,738877,0,1.836325,11.608468224571336,9,469,116.08468224571335,2.1316920548589144
2021-06-25,752699,0.0404043,0,13822,738877,0,1.836325,11.608468224571336,9,469,116.08468224571335,2.1316920548589144
2021-06-24,752395,0.038159,0,13819,738576,0,1.8366682,11.603779797537065,9,469,116.03779797537064,2.131229381138427
2021-06-23,752108,0.0375087,0,13816,738292,0,1.8369702,11.599353552277735,9,469,115.99353552277735,2.1307667074179397
2021-06-22,751826,0.0399188,0,13811,738015,0,1.8369942,11.595004419305154,9,469,115.95004419305153,2.1299955845504606
2021-06-21,751526,0.0378041,0,13799,737727,0,1.8361308,11.59037768210028,9,470,115.9037768210028,2.128144889668511
2021-06-20,751242,0,0,13795,737447,0,1.8362924,11.585997704213,9,470,115.85997704212998,2.127527991374528
2021-06-19,751242,0.0719327,0,13795,737447,0,1.8362924,11.585997704213,9,470,115.85997704212998,2.127527991374528
2021-06-18,750702,0.035979,0,13766,736936,0,1.8337503,11.577669577244226,9,471,115.77669577244225,2.12305547874315
2021-06-17,750432,0.034925,0,13764,736668,0,1.834144,11.573505513759839,9,471,115.73505513759838,2.1227470295961584
2021-06-16,750170,0.0446765,0,13763,736407,0,1.834651,11.56946482993425,9,471,115.69464829934249,2.1225928050226623
2021-06-15,749835,0.040425,0,13752,736083,0,1.834003,11.56429830672214,9,471,115.6429830672214,2.1208963347142085
2021-06-14,749532,0.0580699,0,13746,735786,0,1.833944,11.559625302145218,9,472,115.59625302145217,2.1199709872732337
2021-06-13,749097,0,0,13745,735352,0,1.8348759,11.55291653319815,9,472,115.5291653319815,2.119816762699738
2021-06-12,749097,0.0591729,0,13745,735352,0,1.8348759,11.55291653319815,9,472,115.5291653319815,2.119816762699738
2021-06-11,748654,0.0527892,0,13714,734940,0,1.8318208,11.546084384592287,9,473,115.46084384592285,2.115035800921368
2021-06-10,748259,0.061514,0,13710,734549,0,1.8322533,11.539992513939202,9,473,115.39992513939202,2.114418902627385
2021-06-09,747799,0.0470936,0,13708,734091,0,1.833113,11.532898183558396,9,473,115.32898183558395,2.1141104534803934
2021-06-08,747447,0.0487228,0,13696,733751,0,1.8323707,11.527469478571344,9,473,115.27469478571344,2.112259758598444
2021-06-07,747083,0.0708589,0,13687,733396,0,1.8320588,11.521855704096097,9,474,115.21855704096096,2.1108717374369816
2021-06-06,746554,0,0,13685,732869,0,1.8330891,11.51369722415817,9,474,115.13697224158169,2.11056328828999
2021-06-05,746554,0.0561561,0,13685,732869,0,1.8330891,11.51369722415817,9,474,115.13697224158169,2.11056328828999
2021-06-04,746135,0.059676,0,13661,732474,0,1.8309019,11.507235214528695,9,475,115.07235214528694,2.106861898526091
2021-06-03,745690,0.1633368,0,13657,732033,0,1.831458,11.500372221008131,9,475,115.00372221008132,2.106245000232108
2021-06-02,744474,0.0350706,0,13637,730837,0,1.8317631,11.481618512871043,9,475,114.81618512871043,2.103160508762192
2021-06-01,744213,0.0695177,0,13628,730585,0,1.8311962,11.477593251502803,9,476,114.77593251502802,2.1017724876007295
2021-05-31,743696,0,0,13620,730076,0,1.831393,11.46961984105307,9,476,114.6961984105307,2.1005386910127632
2021-05-30,743696,0.0481611,0,13620,730076,0,1.831393,11.46961984105307,9,476,114.6961984105307,2.1005386910127632
2021-05-29,743338,0.057611,0,13615,729723,0,1.8316029,11.46409860132192,9,476,114.6409860132192,2.0997675681452845
2021-05-28,742910,0.0750317,0,13596,729314,0,1.830101,11.4574977895763,9,477,114.574977895763,2.0968373012488644
2021-05-27,742353,0.0884458,0,13583,728770,0,1.8297225,11.448907480832585,9,477,114.48907480832584,2.094832381793419
2021-05-26,741697,0.0869034,0,13571,728126,0,1.8297229,11.43879034881126,9,478,114.3879034881126,2.0929816869114695
2021-05-25,741053,0.0660308,0,13566,727487,0,1.8306383,11.42885828627813,9,478,114.2885828627813,2.0922105640439903
2021-05-24,740564,0.0506627,0,13554,727010,0,1.8302267,11.421316704634187,9,478,114.21316704634185,2.090359869162041
2021-05-23,740189,0.0761196,0,13553,726636,0,1.8310188,11.415533283128093,9,478,114.15533283128093,2.090205644588545
2021-05-22,739626,0.0899912,0,13553,726073,0,1.8324126,11.40685043964028,9,478,114.0685043964028,2.090205644588545
2021-05-21,738961,0.10675,0,13547,725414,0,1.8332497,11.39659450550281,9,479,113.96594505502809,2.08928029714757
2021-05-20,738173,0.1208493,0,13525,724648,0,1.8322263,11.384441609111342,9,479,113.8444160911134,2.0858873565306624
2021-05-19,737282,0.108896,0,13518,723764,0,1.8334911,11.370700199612866,9,480,113.70700199612865,2.084807784516192
2021-05-18,736480,0.0653533,0,13507,722973,0,1.833994,11.358331388818502,9,480,113.58331388818502,2.083111314207738
2021-05-17,735999,0.0730153,0,13486,722513,0,1.832339,11.350913186833354,9,481,113.50913186833354,2.0798725981643265
2021-05-16,735462,0.098811,0,13480,721982,0,1.8328615,11.34263132723663,9,481,113.4263132723663,2.0789472507233517
2021-05-15,734736,0.1560815,0,13471,721265,0,1.8334477,11.331434623200835,9,481,113.31434623200835,2.0775592295618894
2021-05-14,733591,0.1226982,0,13466,720125,0,1.8356278,11.313775909535567,9,482,113.13775909535566,2.0767881066944107
2021-05-13,732692,0.120523,0,13450,719242,0,1.8356963,11.299911120378294,9,482,112.99911120378293,2.0743205135184777
2021-05-12,731810,0.1150528,0,13445,718365,0,1.837226,11.286308512995966,9,482,112.86308512995964,2.073549390650999
2021-05-11,730969,0.0907839,0,13434,717535,0,1.8378344,11.273338226364968,9,483,112.73338226364967,2.071852920342545
2021-05-10,730306,0.0808534,0,13419,716887,0,1.837449,11.263113137142197,9,483,112.63113137142196,2.069539551740108
2021-05-09,729716,0.1241749,0,13418,716298,0,1.8387976,11.254013887305945,9,483,112.54013887305945,2.069385327166612
2021-05-08,728811,0.143865,0,13405,715406,0,1.8392972,11.240056563404575,9,484,112.40056563404575,2.067380407711167
2021-05-07,727764,0.160198,0,13397,714367,0,1.840844,11.223909250559565,9,484,112.23909250559565,2.0661466111232003
2021-05-06,726600,0.1719163,0,13379,713221,0,1.841316,11.205957510204655,9,485,112.05957510204654,2.063370568800276
2021-05-05,725353,0.157274,0,13373,711980,0,1.8436541,11.186725705889728,9,485,111.86725705889728,2.0624452213593014
2021-05-04,724214,0.1065737,0,13363,710851,0,1.8451728,11.169159526968556,9,485,111.69159526968556,2.0609029756243435
2021-05-03,723443,0.1102891,0,13350,710093,0,1.8453423,11.157268812352031,9,486,111.57268812352031,2.058898056168898
2021-05-02,722646,0.1481477,0,13349,709297,0,1.8472392,11.144977113844416,9,486,111.44977113844415,2.058743831595402
2021-05-01,721577,0.159906,0,13338,708239,0,1.8484514,11.128490506937716,9,486,111.28490506937715,2.057047361286948
2021-04-30,720425,0.2054391,0,13332,707093,0,1.850574,11.110723836071,9,486,111.10723836070999,2.0561220138459735
2021-04-29,718948,0.1928748,0,13324,705624,0,1.8532634,11.087944866565671,9,487,110.8794486656567,2.054888217258007
2021-04-28,717564,0.1756233,0,13312,704252,0,1.8551655,11.066600185593853,9,487,110.66600185593852,2.0530375223760577
2021-04-27,716306,0.1171261,0,13293,703013,0,1.8557711,11.04719873424808,9,488,110.4719873424808,2.0501072554796376
2021-04-26,715468,0.0954132,0,13280,702188,0,1.8561277,11.034274714989133,9,488,110.34274714989132,2.048102336024192
2021-04-25,714786,0.115833,0,13274,701512,0,1.8570593,11.02375659907672,9,488,110.23756599076718,2.0471769885832174
2021-04-24,713959,0.1544487,0,13271,700688,0,1.8587902,11.011002226848616,9,489,110.11002226848616,2.04671431486273
2021-04-23,712858,0.1504664,0,13256,699602,0,1.8595569,10.99402210130673,9,489,109.94022101306729,2.0444009462602932
2021-04-22,711787,0.1660552,0,13252,698535,0,1.8617929,10.97750464948533,9,489,109.77504649485329,2.0437840479663096
2021-04-21,710607,0.162378,0,13248,697359,0,1.8643216,10.959306149812825,9,489,109.59306149812825,2.0431671496723265
2021-04-20,709455,0.0953753,0,13234,696221,0,1.8653755,10.94153947894611,9,490,109.41539478946109,2.0410080056433855
2021-04-19,708779,0.1005555,0,13226,695553,0,1.8660259,10.931113897777793,9,490,109.31113897777793,2.039774209055419
2021-04-18,708067,0.135198,0,13224,694843,0,1.8676199,10.920133108144892,9,490,109.20133108144893,2.0394657599084276
2021-04-17,707111,0.3518148,0,13216,693895,0,1.8690135,10.905389238918694,9,491,109.05389238918694,2.0382319633204613
2021-04-16,704632,0.1829827,0,13211,691421,0,1.8748794,10.867156967149086,9,491,108.67156967149086,2.037460840452982
2021-04-15,703345,0.1957346,0,13194,690151,0,1.8758931,10.847308264540176,9,491,108.47308264540176,2.0348390227035535
2021-04-14,701971,0.170668,0,13187,688784,0,1.8785676,10.826117808141854,9,492,108.26117808141854,2.033759450689083
2021-04-13,700775,0.1360344,0,13167,687608,0,1.87892,10.807672549151757,9,492,108.07672549151756,2.030674959219167
2021-04-12,699823,0.1618739,0,13151,686672,0,1.8791895,10.792990369754957,9,493,107.92990369754956,2.0282073660432345
2021-04-11,698692,0.166157,0,13148,685544,0,1.881802,10.775547570492582,9,493,107.75547570492581,2.027744692322747
2021-04-10,697533,0.195066,0,13138,684395,0,1.8834951,10.757672942424419,9,494,107.57672942424419,2.026202446587789
2021-04-09,696175,0.1927073,0,13131,683044,0,1.886164,10.73672924534369,9,494,107.36729245343689,2.0251228745733183
2021-04-08,694836,0.1995812,0,13114,681722,0,1.8873518,10.716078574952602,9,494,107.16078574952603,2.0225010568238897
2021-04-07,693452,0.175084,0,13099,680353,0,1.8889555,10.694733893980784,9,495,106.94733893980784,2.0201876882214527
2021-04-06,692240,0.088921,0,13084,679156,0,1.890096,10.676041875673095,9,496,106.76041875673093,2.0178743196190156
2021-04-05,691625,0.103487,0,13075,678550,0,1.890475,10.666557064403102,9,496,106.66557064403102,2.016486298457554
2021-04-04,690910,0.1369635,0,13074,677836,0,1.892287,10.655530007398152,9,496,106.55530007398153,2.0163320738840578
2021-04-03,689965,0.1522682,0,13074,676891,0,1.8948787,10.6409557852028,9,496,106.40955785202799,2.0163320738840578
2021-04-02,688916,0.1749276,0,13069,675847,0,1.8970382,10.624777627443091,9,496,106.2477762744309,2.015560951016579
2021-04-01,687713,0.1771311,0,13048,674665,0,1.8973031,10.606224411251546,9,497,106.06224411251546,2.0123222349731673
2021-03-31,686497,0.152308,0,13039,673458,0,1.8993528,10.587470703114457,9,497,105.87470703114457,2.010934213811705
2021-03-30,685453,0.1051505,0,13038,672415,0,1.9020998,10.571369657641496,9,497,105.71369657641496,2.010779989238209
2021-03-29,684733,0.104237,0,13028,671705,0,1.9026394,10.560265488349799,9,498,105.60265488349798,2.009237743503251
2021-03-28,684020,0.1381984,0,13023,670997,0,1.903892,10.549269276259547,9,498,105.49269276259548,2.008466620635772
2021-03-27,683076,0.1432343,0,13011,670065,0,1.904766,10.534710476521544,9,498,105.34710476521545,2.0066159257538225
2021-03-26,682099,0.1616745,0,13002,669097,0,1.906175,10.519642735691006,10,499,105.19642735691005,2.0052279045923602
2021-03-25,680998,0.1399905,0,12982,668016,0,1.9063198,10.502662610149118,10,499,105.02662610149117,2.0021434131224445
2021-03-24,680046,0.1423987,0,12975,667071,0,1.9079592,10.487980430752318,10,500,104.87980430752317,2.0010638411079738
2021-03-23,679079,0.0977276,0,12959,666120,0,1.9083199,10.473066914495275,10,500,104.73066914495274,1.9985962479320412
2021-03-22,678416,0.0753793,0,12947,665469,0,1.9084161,10.462841825272504,10,501,104.62841825272503,1.9967455530500915
2021-03-21,677905,0.1137144,0,12946,664959,0,1.9097071,10.454960949566868,10,501,104.54960949566868,1.9965913284765957
2021-03-20,677135,0.131313,0,12926,664209,0,1.9089251,10.443085657407691,10,502,104.43085657407691,1.9935068370066797
2021-03-19,676247,0.1271862,0,12922,663325,0,1.91084,10.429390515281264,10,502,104.29390515281264,1.9928899387126966
2021-03-18,675388,0.142046,0,12907,662481,0,1.9110496,10.416142624417976,10,502,104.16142624417975,1.9905765701102596
2021-03-17,674430,0.133922,0,12893,661537,0,1.911688,10.401367910277079,10,503,104.01367910277078,1.9884174260813186
2021-03-16,673528,0.0833622,0,12876,660652,0,1.911725,10.387456853747757,10,504,103.87456853747757,1.98579560833189
2021-03-15,672967,0.0614077,0,12864,660103,0,1.911535,10.378804855174643,10,504,103.78804855174643,1.9839449134499403
2021-03-14,672554,0.1034443,0,12856,659698,0,1.9115194,10.372435380289266,10,504,103.72435380289267,1.982711116861974
2021-03-13,671859,0.124586,0,12846,659013,0,1.9120083,10.36171677243131,10,505,103.61716772431308,1.981168871127016
2021-03-12,671023,0.1416261,0,12824,658199,0,1.9111118,10.34882359808706,10,506,103.4882359808706,1.9777759305101084
2021-03-11,670074,0.1359906,0,12802,657272,0,1.9105353,10.33418768606231,10,506,103.34187686062309,1.9743829898932008
2021-03-10,669164,0.1280847,0,12775,656389,0,1.9090985,10.320153249874192,10,508,103.20153249874191,1.9702189264088144
2021-03-09,668308,0.085663,0,12762,655546,0,1.9095986,10.30695162638295,10,508,103.0695162638295,1.968214006953369
2021-03-08,667736,0.0710366,0,12744,654992,0,1.908539,10.298129980778992,10,509,102.98129980778991,1.9654379646304447
2021-03-07,667262,0.1119253,0,12737,654525,0,1.9088454,10.29081973599529,10,509,102.9081973599529,1.964358392615974
2021-03-06,666516,0.1850335,0,12726,653790,0,1.909332,10.279314582812503,10,510,102.79314582812503,1.9626619223075203
2021-03-05,665285,0.1262706,0,12697,652588,0,1.9085054,10.26032953781517,10,511,102.60329537815171,1.958189409676142
