"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-04,23890,0,0,159,23731,0,0.66555,0.20243704030098633,494,74221,2.0243704030098635,0.01347320611463241
2021-10-03,23890,0,0,159,23731,0,0.66555,0.20243704030098633,494,74221,2.0243704030098635,0.01347320611463241
2021-10-02,23890,0,0,159,23731,0,0.66555,0.20243704030098633,494,74221,2.0243704030098635,0.01347320611463241
2021-10-01,23890,0,0,159,23731,0,0.66555,0.20243704030098633,494,74221,2.0243704030098635,0.01347320611463241
2021-09-30,23890,0,0,159,23731,0,0.66555,0.20243704030098633,494,74221,2.0243704030098635,0.01347320611463241
2021-09-29,23890,4.059587,0,159,23731,0,0.66555,0.20243704030098633,494,74221,2.0243704030098635,0.01347320611463241
2021-09-28,22958,0,0,154,22804,0,0.67079,0.194539538352032,514,76631,1.94539538352032,0.013049520387757177
2021-09-27,22958,0,0,154,22804,0,0.67079,0.194539538352032,514,76631,1.94539538352032,0.013049520387757177
2021-09-26,22958,0,0,154,22804,0,0.67079,0.194539538352032,514,76631,1.94539538352032,0.013049520387757177
2021-09-25,22958,0,0,154,22804,0,0.67079,0.194539538352032,514,76631,1.94539538352032,0.013049520387757177
2021-09-24,22958,7.030303,0,154,22804,0,0.67079,0.194539538352032,514,76631,1.94539538352032,0.013049520387757177
2021-09-23,21450,0,0,146,21304,0,0.680653,0.18176117682947496,550,80830,1.8176117682947495,0.012371623224756803
2021-09-22,21450,0,0,146,21304,0,0.680653,0.18176117682947496,550,80830,1.8176117682947495,0.012371623224756803
2021-09-21,21450,0,0,146,21304,0,0.680653,0.18176117682947496,550,80830,1.8176117682947495,0.012371623224756803
2021-09-20,21450,0,0,146,21304,0,0.680653,0.18176117682947496,550,80830,1.8176117682947495,0.012371623224756803
2021-09-19,21450,0,0,146,21304,0,0.680653,0.18176117682947496,550,80830,1.8176117682947495,0.012371623224756803
2021-09-18,21450,0,0,146,21304,0,0.680653,0.18176117682947496,550,80830,1.8176117682947495,0.012371623224756803
2021-09-17,21450,0,0,146,21304,0,0.680653,0.18176117682947496,550,80830,1.8176117682947495,0.012371623224756803
2021-09-16,21450,0,0,146,21304,0,0.680653,0.18176117682947496,550,80830,1.8176117682947495,0.012371623224756803
2021-09-15,21450,0,0,146,21304,0,0.680653,0.18176117682947496,550,80830,1.8176117682947495,0.012371623224756803
2021-09-14,21450,8.10947,0,146,21304,0,0.680653,0.18176117682947496,550,80830,1.8176117682947495,0.012371623224756803
2021-09-13,19841,0,0,141,19700,0,0.71065,0.16812697013862998,595,83696,1.6812697013862996,0.01194793749788157
2021-09-12,19841,0,0,141,19700,0,0.71065,0.16812697013862998,595,83696,1.6812697013862996,0.01194793749788157
2021-09-11,19841,0,0,141,19700,0,0.71065,0.16812697013862998,595,83696,1.6812697013862996,0.01194793749788157
2021-09-10,19841,3.846959,0,141,19700,0,0.71065,0.16812697013862998,595,83696,1.6812697013862996,0.01194793749788157
2021-09-09,19106,0,0,141,18965,0,0.737988,0.16189878995356405,618,83696,1.6189878995356404,0.01194793749788157
2021-09-08,19106,12.746371,0,141,18965,0,0.737988,0.16189878995356405,618,83696,1.6189878995356404,0.01194793749788157
2021-09-07,16946,0,0,135,16811,0,0.796648,0.14359556655255398,696,87416,1.4359556655255397,0.011439514625631291
2021-09-06,16946,0,0,135,16811,0,0.796648,0.14359556655255398,696,87416,1.4359556655255397,0.011439514625631291
2021-09-05,16946,0,0,135,16811,0,0.796648,0.14359556655255398,696,87416,1.4359556655255397,0.011439514625631291
2021-09-04,16946,0,0,135,16811,0,0.796648,0.14359556655255398,696,87416,1.4359556655255397,0.011439514625631291
2021-09-03,16946,6.364549,0,135,16811,0,0.796648,0.14359556655255398,696,87416,1.4359556655255397,0.011439514625631291
2021-09-02,15932,0,0,131,15801,0,0.822245,0.13500322001152426,741,90085,1.3500322001152425,0.011100566044131104
2021-09-01,15932,19.197965,0,131,15801,0,0.822245,0.13500322001152426,741,90085,1.3500322001152425,0.011100566044131104
2021-08-31,13366,0,0,128,13238,0,0.957654,0.1132596685082873,883,92197,1.1325966850828728,0.010846354608005964
2021-08-30,13366,0,0,128,13238,0,0.957654,0.1132596685082873,883,92197,1.1325966850828728,0.010846354608005964
2021-08-29,13366,0,0,128,13238,0,0.957654,0.1132596685082873,883,92197,1.1325966850828728,0.010846354608005964
2021-08-28,13366,0,0,128,13238,0,0.957654,0.1132596685082873,883,92197,1.1325966850828728,0.010846354608005964
2021-08-27,13366,6.996478,0,128,13238,0,0.957654,0.1132596685082873,883,92197,1.1325966850828728,0.010846354608005964
2021-08-26,12492,0,0,127,12365,0,1.016651,0.10585364200250821,945,92923,1.0585364200250822,0.010761617462630919
2021-08-25,12492,0,0,127,12365,0,1.016651,0.10585364200250821,945,92923,1.0585364200250822,0.010761617462630919
2021-08-24,12492,3.918143,0,127,12365,0,1.016651,0.10585364200250821,945,92923,1.0585364200250822,0.010761617462630919
2021-08-23,12021,18.049691,0,125,11896,0,1.039847,0.10186252245534352,982,94410,1.018625224553435,0.010592143171880826
2021-08-22,10183,0,0,119,10064,0,1.168614,0.08628783513540995,1159,99170,0.8628783513540995,0.010083720299630545
2021-08-21,10183,0,0,119,10064,0,1.168614,0.08628783513540995,1159,99170,0.8628783513540995,0.010083720299630545
2021-08-20,10183,0,0,119,10064,0,1.168614,0.08628783513540995,1159,99170,0.8628783513540995,0.010083720299630545
2021-08-19,10183,0,0,119,10064,0,1.168614,0.08628783513540995,1159,99170,0.8628783513540995,0.010083720299630545
2021-08-18,10183,12.333149,0,119,10064,0,1.168614,0.08628783513540995,1159,99170,0.8628783513540995,0.010083720299630545
2021-08-17,9065,0,0,113,8952,0,1.246553,0.07681422228247975,1302,104435,0.7681422228247974,0.009575297427380267
2021-08-16,9065,0,0,113,8952,0,1.246553,0.07681422228247975,1302,104435,0.7681422228247974,0.009575297427380267
2021-08-15,9065,0,0,113,8952,0,1.246553,0.07681422228247975,1302,104435,0.7681422228247974,0.009575297427380267
2021-08-14,9065,0,0,113,8952,0,1.246553,0.07681422228247975,1302,104435,0.7681422228247974,0.009575297427380267
2021-08-13,9065,0,0,113,8952,0,1.246553,0.07681422228247975,1302,104435,0.7681422228247974,0.009575297427380267
2021-08-12,9065,0,0,113,8952,0,1.246553,0.07681422228247975,1302,104435,0.7681422228247974,0.009575297427380267
2021-08-11,9065,0,0,113,8952,0,1.246553,0.07681422228247975,1302,104435,0.7681422228247974,0.009575297427380267
2021-08-10,9065,5.309015,0,113,8952,0,1.246553,0.07681422228247975,1302,104435,0.7681422228247974,0.009575297427380267
2021-08-09,8608,0,0,110,8498,0,1.277881,0.07294173473884012,1371,107284,0.7294173473884011,0.009321085991255126
2021-08-08,8608,0,0,110,8498,0,1.277881,0.07294173473884012,1371,107284,0.7294173473884011,0.009321085991255126
2021-08-07,8608,0,0,110,8498,0,1.277881,0.07294173473884012,1371,107284,0.7294173473884011,0.009321085991255126
2021-08-06,8608,0,0,110,8498,0,1.277881,0.07294173473884012,1371,107284,0.7294173473884011,0.009321085991255126
2021-08-05,8608,0,0,110,8498,0,1.277881,0.07294173473884012,1371,107284,0.7294173473884011,0.009321085991255126
2021-08-04,8608,2.54944,8136,110,362,94.516729,1.277881,0.07294173473884012,1371,107284,0.7294173473884011,0.009321085991255126
2021-08-03,8394,0,8136,108,150,96.926376,1.286633,0.07112835982781412,1406,109270,0.7112835982781411,0.009151611700505033
2021-08-02,8394,0,8136,108,150,96.926376,1.286633,0.07112835982781412,1406,109270,0.7112835982781411,0.009151611700505033
2021-08-01,8394,0,8136,108,150,96.926376,1.286633,0.07112835982781412,1406,109270,0.7112835982781411,0.009151611700505033
2021-07-31,8394,0,8136,108,150,96.926376,1.286633,0.07112835982781412,1406,109270,0.7112835982781411,0.009151611700505033
2021-07-30,8394,0,8136,108,150,96.926376,1.286633,0.07112835982781412,1406,109270,0.7112835982781411,0.009151611700505033
2021-07-29,8394,0,8136,108,150,96.926376,1.286633,0.07112835982781412,1406,109270,0.7112835982781411,0.009151611700505033
2021-07-28,8394,0.840942,8136,108,150,96.926376,1.286633,0.07112835982781412,1406,109270,0.7112835982781411,0.009151611700505033
2021-07-27,8324,0,8125,107,92,97.609322,1.28544,0.0705351998101888,1418,110292,0.7053519981018879,0.009066874555129986
2021-07-26,8324,0,8125,107,92,97.609322,1.28544,0.0705351998101888,1418,110292,0.7053519981018879,0.009066874555129986
2021-07-25,8324,0,8125,107,92,97.609322,1.28544,0.0705351998101888,1418,110292,0.7053519981018879,0.009066874555129986
2021-07-24,8324,0,8125,107,92,97.609322,1.28544,0.0705351998101888,1418,110292,0.7053519981018879,0.009066874555129986
2021-07-23,8324,0,8125,107,92,97.609322,1.28544,0.0705351998101888,1418,110292,0.7053519981018879,0.009066874555129986
2021-07-22,8324,0.970403,8125,107,92,97.609322,1.28544,0.0705351998101888,1418,110292,0.7053519981018879,0.009066874555129986
2021-07-21,8244,0,8081,107,56,98.022804,1.297914,0.06985730264718842,1431,110292,0.6985730264718841,0.009066874555129986
2021-07-20,8244,0,8081,107,56,98.022804,1.297914,0.06985730264718842,1431,110292,0.6985730264718841,0.009066874555129986
2021-07-19,8244,0,8081,107,56,98.022804,1.297914,0.06985730264718842,1431,110292,0.6985730264718841,0.009066874555129986
2021-07-18,8244,0,8081,107,56,98.022804,1.297914,0.06985730264718842,1431,110292,0.6985730264718841,0.009066874555129986
2021-07-17,8244,0,8081,107,56,98.022804,1.297914,0.06985730264718842,1431,110292,0.6985730264718841,0.009066874555129986
2021-07-16,8244,0,8081,107,56,98.022804,1.297914,0.06985730264718842,1431,110292,0.6985730264718841,0.009066874555129986
2021-07-15,8244,0,8081,107,56,98.022804,1.297914,0.06985730264718842,1431,110292,0.6985730264718841,0.009066874555129986
2021-07-14,8244,0.206637,8081,107,56,98.022804,1.297914,0.06985730264718842,1431,110292,0.6985730264718841,0.009066874555129986
2021-07-13,8227,0,8000,105,122,97.240793,1.276285,0.06971324950005084,1434,112392,0.6971324950005083,0.008897400264379893
2021-07-12,8227,0,8000,105,122,97.240793,1.276285,0.06971324950005084,1434,112392,0.6971324950005083,0.008897400264379893
2021-07-11,8227,0,8000,105,122,97.240793,1.276285,0.06971324950005084,1434,112392,0.6971324950005083,0.008897400264379893
2021-07-10,8227,0,8000,105,122,97.240793,1.276285,0.06971324950005084,1434,112392,0.6971324950005083,0.008897400264379893
2021-07-09,8227,0,8000,105,122,97.240793,1.276285,0.06971324950005084,1434,112392,0.6971324950005083,0.008897400264379893
2021-07-08,8227,0,8000,105,122,97.240793,1.276285,0.06971324950005084,1434,112392,0.6971324950005083,0.008897400264379893
2021-07-07,8227,0.341505,8000,105,122,97.240793,1.276285,0.06971324950005084,1434,112392,0.6971324950005083,0.008897400264379893
2021-07-06,8199,0,8000,104,95,97.572875,1.268447,0.06947598549300071,1439,113473,0.694759854930007,0.008812663119004846
2021-07-05,8199,0,8000,104,95,97.572875,1.268447,0.06947598549300071,1439,113473,0.694759854930007,0.008812663119004846
2021-07-04,8199,0,8000,104,95,97.572875,1.268447,0.06947598549300071,1439,113473,0.694759854930007,0.008812663119004846
2021-07-03,8199,0,8000,104,95,97.572875,1.268447,0.06947598549300071,1439,113473,0.694759854930007,0.008812663119004846
2021-07-02,8199,0,8000,104,95,97.572875,1.268447,0.06947598549300071,1439,113473,0.694759854930007,0.008812663119004846
2021-07-01,8199,0,8000,104,95,97.572875,1.268447,0.06947598549300071,1439,113473,0.694759854930007,0.008812663119004846
2021-06-30,8199,0,8000,104,95,97.572875,1.268447,0.06947598549300071,1439,113473,0.694759854930007,0.008812663119004846
2021-06-29,8199,0.354957,8000,104,95,97.572875,1.268447,0.06947598549300071,1439,113473,0.694759854930007,0.008812663119004846
2021-06-28,8170,0,8000,104,66,97.919217,1.27295,0.06923024777141308,1444,113473,0.6923024777141307,0.008812663119004846
2021-06-27,8170,0,8000,104,66,97.919217,1.27295,0.06923024777141308,1444,113473,0.6923024777141307,0.008812663119004846
2021-06-26,8170,0,8000,104,66,97.919217,1.27295,0.06923024777141308,1444,113473,0.6923024777141307,0.008812663119004846
2021-06-25,8170,0,8000,104,66,97.919217,1.27295,0.06923024777141308,1444,113473,0.6923024777141307,0.008812663119004846
2021-06-24,8170,0,8000,104,66,97.919217,1.27295,0.06923024777141308,1444,113473,0.6923024777141307,0.008812663119004846
2021-06-23,8170,0,8000,104,66,97.919217,1.27295,0.06923024777141308,1444,113473,0.6923024777141307,0.008812663119004846
2021-06-22,8170,0.36855,8000,104,66,97.919217,1.27295,0.06923024777141308,1444,113473,0.6923024777141307,0.008812663119004846
2021-06-21,8140,0,7979,103,58,98.022113,1.265356,0.06897603633528794,1450,114575,0.6897603633528794,0.0087279259736298
2021-06-20,8140,0,7979,103,58,98.022113,1.265356,0.06897603633528794,1450,114575,0.6897603633528794,0.0087279259736298
2021-06-19,8140,0,7979,103,58,98.022113,1.265356,0.06897603633528794,1450,114575,0.6897603633528794,0.0087279259736298
2021-06-18,8140,0,7979,103,58,98.022113,1.265356,0.06897603633528794,1450,114575,0.6897603633528794,0.0087279259736298
2021-06-17,8140,0,7979,103,58,98.022113,1.265356,0.06897603633528794,1450,114575,0.6897603633528794,0.0087279259736298
2021-06-16,8140,0,7979,103,58,98.022113,1.265356,0.06897603633528794,1450,114575,0.6897603633528794,0.0087279259736298
2021-06-15,8140,0.382291,7979,103,58,98.022113,1.265356,0.06897603633528794,1450,114575,0.6897603633528794,0.0087279259736298
2021-06-14,8109,0,7979,102,28,98.396843,1.257862,0.0687133511846253,1455,115698,0.6871335118462529,0.008643188828254753
2021-06-13,8109,0,7979,102,28,98.396843,1.257862,0.0687133511846253,1455,115698,0.6871335118462529,0.008643188828254753
2021-06-12,8109,0,7979,102,28,98.396843,1.257862,0.0687133511846253,1455,115698,0.6871335118462529,0.008643188828254753
2021-06-11,8109,0,7979,102,28,98.396843,1.257862,0.0687133511846253,1455,115698,0.6871335118462529,0.008643188828254753
2021-06-10,8109,0,7979,102,28,98.396843,1.257862,0.0687133511846253,1455,115698,0.6871335118462529,0.008643188828254753
2021-06-09,8109,0.334076,7979,102,28,98.396843,1.257862,0.0687133511846253,1455,115698,0.6871335118462529,0.008643188828254753
2021-06-08,8082,0,7893,102,87,97.66147,1.262064,0.06848456089211266,1460,115698,0.6848456089211267,0.008643188828254753
2021-06-07,8082,0,7893,102,87,97.66147,1.262064,0.06848456089211266,1460,115698,0.6848456089211267,0.008643188828254753
2021-06-06,8082,0,7893,102,87,97.66147,1.262064,0.06848456089211266,1460,115698,0.6848456089211267,0.008643188828254753
2021-06-05,8082,0,7893,102,87,97.66147,1.262064,0.06848456089211266,1460,115698,0.6848456089211267,0.008643188828254753
2021-06-04,8082,0,7893,102,87,97.66147,1.262064,0.06848456089211266,1460,115698,0.6848456089211267,0.008643188828254753
2021-06-03,8082,0,7893,102,87,97.66147,1.262064,0.06848456089211266,1460,115698,0.6848456089211267,0.008643188828254753
2021-06-02,8082,0.297841,7893,102,87,97.66147,1.262064,0.06848456089211266,1460,115698,0.6848456089211267,0.008643188828254753
2021-06-01,8058,0,7893,101,64,97.952345,1.253413,0.06828119174321255,1465,116844,0.6828119174321255,0.008558451682879706
2021-05-31,8058,0,7893,101,64,97.952345,1.253413,0.06828119174321255,1465,116844,0.6828119174321255,0.008558451682879706
2021-05-30,8058,0,7893,101,64,97.952345,1.253413,0.06828119174321255,1465,116844,0.6828119174321255,0.008558451682879706
2021-05-29,8058,0,7893,101,64,97.952345,1.253413,0.06828119174321255,1465,116844,0.6828119174321255,0.008558451682879706
2021-05-28,8058,0,7893,101,64,97.952345,1.253413,0.06828119174321255,1465,116844,0.6828119174321255,0.008558451682879706
2021-05-27,8058,0,7893,101,64,97.952345,1.253413,0.06828119174321255,1465,116844,0.6828119174321255,0.008558451682879706
2021-05-26,8058,0.411215,7893,101,64,97.952345,1.253413,0.06828119174321255,1465,116844,0.6828119174321255,0.008558451682879706
2021-05-25,8025,0,7893,101,31,98.35514,1.258567,0.0680015591634749,1471,116844,0.680015591634749,0.008558451682879706
2021-05-24,8025,0,7893,101,31,98.35514,1.258567,0.0680015591634749,1471,116844,0.680015591634749,0.008558451682879706
2021-05-23,8025,0,7893,101,31,98.35514,1.258567,0.0680015591634749,1471,116844,0.680015591634749,0.008558451682879706
2021-05-22,8025,0,7893,101,31,98.35514,1.258567,0.0680015591634749,1471,116844,0.680015591634749,0.008558451682879706
2021-05-21,8025,0,7893,101,31,98.35514,1.258567,0.0680015591634749,1471,116844,0.680015591634749,0.008558451682879706
2021-05-20,8025,0,7893,101,31,98.35514,1.258567,0.0680015591634749,1471,116844,0.680015591634749,0.008558451682879706
2021-05-19,8025,0,7893,101,31,98.35514,1.258567,0.0680015591634749,1471,116844,0.680015591634749,0.008558451682879706
2021-05-18,8025,0.375235,7893,101,31,98.35514,1.258567,0.0680015591634749,1471,116844,0.680015591634749,0.008558451682879706
2021-05-17,7995,0,7652,101,242,95.709819,1.26329,0.06774734772734976,1476,116844,0.6774734772734976,0.008558451682879706
2021-05-16,7995,0,7652,101,242,95.709819,1.26329,0.06774734772734976,1476,116844,0.6774734772734976,0.008558451682879706
2021-05-15,7995,0,7652,101,242,95.709819,1.26329,0.06774734772734976,1476,116844,0.6774734772734976,0.008558451682879706
2021-05-14,7995,0,7652,101,242,95.709819,1.26329,0.06774734772734976,1476,116844,0.6774734772734976,0.008558451682879706
2021-05-13,7995,0,7652,101,242,95.709819,1.26329,0.06774734772734976,1476,116844,0.6774734772734976,0.008558451682879706
2021-05-12,7995,0,7652,101,242,95.709819,1.26329,0.06774734772734976,1476,116844,0.6774734772734976,0.008558451682879706
2021-05-11,7995,1.407915,7652,101,242,95.709819,1.26329,0.06774734772734976,1476,116844,0.6774734772734976,0.008558451682879706
2021-05-10,7884,0,7652,100,132,97.057331,1.268392,0.06680676541368674,1497,118012,0.6680676541368674,0.00847371453750466
2021-05-09,7884,0,7652,100,132,97.057331,1.268392,0.06680676541368674,1497,118012,0.6680676541368674,0.00847371453750466
2021-05-08,7884,0,7652,100,132,97.057331,1.268392,0.06680676541368674,1497,118012,0.6680676541368674,0.00847371453750466
2021-05-07,7884,0,7652,100,132,97.057331,1.268392,0.06680676541368674,1497,118012,0.6680676541368674,0.00847371453750466
2021-05-06,7884,0,7652,100,132,97.057331,1.268392,0.06680676541368674,1497,118012,0.6680676541368674,0.00847371453750466
2021-05-05,7884,0,7652,100,132,97.057331,1.268392,0.06680676541368674,1497,118012,0.6680676541368674,0.00847371453750466
2021-05-04,7884,0,7652,100,132,97.057331,1.268392,0.06680676541368674,1497,118012,0.6680676541368674,0.00847371453750466
2021-05-03,7884,0.805524,7652,100,132,97.057331,1.268392,0.06680676541368674,1497,118012,0.6680676541368674,0.00847371453750466
2021-05-02,7821,0,7580,99,142,96.918553,1.265823,0.06627292139782395,1509,119204,0.6627292139782395,0.008388977392129614
2021-05-01,7821,0,7580,99,142,96.918553,1.265823,0.06627292139782395,1509,119204,0.6627292139782395,0.008388977392129614
2021-04-30,7821,0,7580,99,142,96.918553,1.265823,0.06627292139782395,1509,119204,0.6627292139782395,0.008388977392129614
2021-04-29,7821,0,7580,99,142,96.918553,1.265823,0.06627292139782395,1509,119204,0.6627292139782395,0.008388977392129614
2021-04-28,7821,1.30829,7580,99,142,96.918553,1.265823,0.06627292139782395,1509,119204,0.6627292139782395,0.008388977392129614
2021-04-27,7720,0,7510,97,113,97.279793,1.256477,0.06541707622953598,1529,121662,0.6541707622953598,0.00821950310137952
2021-04-26,7720,0,7510,97,113,97.279793,1.256477,0.06541707622953598,1529,121662,0.6541707622953598,0.00821950310137952
2021-04-25,7720,0,7510,97,113,97.279793,1.256477,0.06541707622953598,1529,121662,0.6541707622953598,0.00821950310137952
2021-04-24,7720,0,7510,97,113,97.279793,1.256477,0.06541707622953598,1529,121662,0.6541707622953598,0.00821950310137952
2021-04-23,7720,0,7510,97,113,97.279793,1.256477,0.06541707622953598,1529,121662,0.6541707622953598,0.00821950310137952
2021-04-22,7720,0,7510,97,113,97.279793,1.256477,0.06541707622953598,1529,121662,0.6541707622953598,0.00821950310137952
2021-04-21,7720,0,7510,97,113,97.279793,1.256477,0.06541707622953598,1529,121662,0.6541707622953598,0.00821950310137952
2021-04-20,7720,1.432138,7510,97,113,97.279793,1.256477,0.06541707622953598,1529,121662,0.6541707622953598,0.00821950310137952
2021-04-19,7611,0,6728,95,788,88.398371,1.248193,0.06449344134494797,1551,124223,0.6449344134494797,0.008050028810629427
2021-04-18,7611,0,6728,95,788,88.398371,1.248193,0.06449344134494797,1551,124223,0.6449344134494797,0.008050028810629427
2021-04-17,7611,0,6728,95,788,88.398371,1.248193,0.06449344134494797,1551,124223,0.6449344134494797,0.008050028810629427
2021-04-16,7611,0,6728,95,788,88.398371,1.248193,0.06449344134494797,1551,124223,0.6449344134494797,0.008050028810629427
2021-04-15,7611,0,6728,95,788,88.398371,1.248193,0.06449344134494797,1551,124223,0.6449344134494797,0.008050028810629427
2021-04-14,7611,1.277445,6728,95,788,88.398371,1.248193,0.06449344134494797,1551,124223,0.6449344134494797,0.008050028810629427
2021-04-13,7515,0,6452,93,970,85.854957,1.237525,0.06367996474934752,1570,126895,0.6367996474934752,0.007880554519879334
2021-04-12,7515,0,6452,93,970,85.854957,1.237525,0.06367996474934752,1570,126895,0.6367996474934752,0.007880554519879334
2021-04-11,7515,0,6452,93,970,85.854957,1.237525,0.06367996474934752,1570,126895,0.6367996474934752,0.007880554519879334
2021-04-10,7515,0,6452,93,970,85.854957,1.237525,0.06367996474934752,1570,126895,0.6367996474934752,0.007880554519879334
2021-04-09,7515,0,6452,93,970,85.854957,1.237525,0.06367996474934752,1570,126895,0.6367996474934752,0.007880554519879334
2021-04-08,7515,2.762204,6452,93,970,85.854957,1.237525,0.06367996474934752,1570,126895,0.6367996474934752,0.007880554519879334
2021-04-07,7313,0,6452,93,768,88.226446,1.271708,0.061968274412771585,1614,126895,0.6196827441277157,0.007880554519879334
2021-04-06,7313,0,6452,93,768,88.226446,1.271708,0.061968274412771585,1614,126895,0.6196827441277157,0.007880554519879334
2021-04-05,7313,0,6452,93,768,88.226446,1.271708,0.061968274412771585,1614,126895,0.6196827441277157,0.007880554519879334
2021-04-04,7313,0,6452,93,768,88.226446,1.271708,0.061968274412771585,1614,126895,0.6196827441277157,0.007880554519879334
2021-04-03,7313,0,6452,93,768,88.226446,1.271708,0.061968274412771585,1614,126895,0.6196827441277157,0.007880554519879334
2021-04-02,7313,0,6452,93,768,88.226446,1.271708,0.061968274412771585,1614,126895,0.6196827441277157,0.007880554519879334
2021-04-01,7313,3,6452,93,768,88.226446,1.271708,0.061968274412771585,1614,126895,0.6196827441277157,0.007880554519879334
2021-03-31,7100,0,6452,90,558,90.873239,1.267606,0.06016337321628309,1662,131124,0.6016337321628309,0.007626343083754194
2021-03-30,7100,0,6452,90,558,90.873239,1.267606,0.06016337321628309,1662,131124,0.6016337321628309,0.007626343083754194
2021-03-29,7100,0,6452,90,558,90.873239,1.267606,0.06016337321628309,1662,131124,0.6016337321628309,0.007626343083754194
2021-03-28,7100,0,6452,90,558,90.873239,1.267606,0.06016337321628309,1662,131124,0.6016337321628309,0.007626343083754194
2021-03-27,7100,0,6452,90,558,90.873239,1.267606,0.06016337321628309,1662,131124,0.6016337321628309,0.007626343083754194
2021-03-26,7100,0,6452,90,558,90.873239,1.267606,0.06016337321628309,1662,131124,0.6016337321628309,0.007626343083754194
2021-03-25,7100,0,6452,90,558,90.873239,1.267606,0.06016337321628309,1662,131124,0.6016337321628309,0.007626343083754194
2021-03-24,7100,4.13611,5552,90,1458,78.197183,1.267606,0.06016337321628309,1662,131124,0.6016337321628309,0.007626343083754194
2021-03-23,6818,0,5552,90,1176,81.431505,1.320035,0.05777378571670678,1731,131124,0.5777378571670677,0.007626343083754194
2021-03-22,6818,0,5552,90,1176,81.431505,1.320035,0.05777378571670678,1731,131124,0.5777378571670677,0.007626343083754194
2021-03-21,6818,0,5552,90,1176,81.431505,1.320035,0.05777378571670678,1731,131124,0.5777378571670677,0.007626343083754194
2021-03-20,6818,0,5552,90,1176,81.431505,1.320035,0.05777378571670678,1731,131124,0.5777378571670677,0.007626343083754194
2021-03-19,6818,4.876173,5552,90,1176,81.431505,1.320035,0.05777378571670678,1731,131124,0.5777378571670677,0.007626343083754194
2021-03-18,6501,0,5552,81,868,85.402246,1.245962,0.0550876182083178,1815,145694,0.5508761820831779,0.006863708775378775
2021-03-17,6501,0,5552,81,868,85.402246,1.245962,0.0550876182083178,1815,145694,0.5508761820831779,0.006863708775378775
2021-03-16,6501,0,5552,81,868,85.402246,1.245962,0.0550876182083178,1815,145694,0.5508761820831779,0.006863708775378775
2021-03-15,6501,0,5552,81,868,85.402246,1.245962,0.0550876182083178,1815,145694,0.5508761820831779,0.006863708775378775
2021-03-14,6501,0,5552,81,868,85.402246,1.245962,0.0550876182083178,1815,145694,0.5508761820831779,0.006863708775378775
2021-03-13,6501,0,5552,81,868,85.402246,1.245962,0.0550876182083178,1815,145694,0.5508761820831779,0.006863708775378775
2021-03-12,6501,0,5552,81,868,85.402246,1.245962,0.0550876182083178,1815,145694,0.5508761820831779,0.006863708775378775
2021-03-11,6501,0,5552,81,868,85.402246,1.245962,0.0550876182083178,1815,145694,0.5508761820831779,0.006863708775378775
2021-03-10,6501,2.571789,5552,81,868,85.402246,1.245962,0.0550876182083178,1815,145694,0.5508761820831779,0.006863708775378775
2021-03-09,6338,0,5383,81,874,84.932155,1.278006,0.053706402738704535,1862,145694,0.5370640273870454,0.006863708775378775
2021-03-08,6338,4.397958,5383,81,874,84.932155,1.278006,0.053706402738704535,1862,145694,0.5370640273870454,0.006863708775378775
2021-03-07,6071,0,4963,75,1033,81.7493,1.235381,0.051443920957190796,1944,157349,0.5144392095719079,0.006355285903128495
2021-03-06,6071,0,4963,75,1033,81.7493,1.235381,0.051443920957190796,1944,157349,0.5144392095719079,0.006355285903128495
2021-03-05,6071,0,4963,75,1033,81.7493,1.235381,0.051443920957190796,1944,157349,0.5144392095719079,0.006355285903128495
2021-03-04,6071,0,4963,75,1033,81.7493,1.235381,0.051443920957190796,1944,157349,0.5144392095719079,0.006355285903128495
2021-03-03,6071,11.722488,4963,75,1033,81.7493,1.235381,0.051443920957190796,1944,157349,0.5144392095719079,0.006355285903128495
2021-03-02,5434,0,4248,70,1116,78.174457,1.288185,0.04604616479680033,2172,168589,0.4604616479680032,0.005931600176253262
2021-03-01,5434,0,4248,70,1116,78.174457,1.288185,0.04604616479680033,2172,168589,0.4604616479680032,0.005931600176253262
2021-02-28,5434,0,4248,70,1116,78.174457,1.288185,0.04604616479680033,2172,168589,0.4604616479680032,0.005931600176253262
2021-02-27,5434,0,4248,70,1116,78.174457,1.288185,0.04604616479680033,2172,168589,0.4604616479680032,0.005931600176253262
2021-02-26,5434,0,4248,70,1116,78.174457,1.288185,0.04604616479680033,2172,168589,0.4604616479680032,0.005931600176253262
2021-02-25,5434,0,4248,70,1116,78.174457,1.288185,0.04604616479680033,2172,168589,0.4604616479680032,0.005931600176253262
2021-02-24,5434,0,4248,70,1116,78.174457,1.288185,0.04604616479680033,2172,168589,0.4604616479680032,0.005931600176253262
2021-02-23,5434,0,4248,70,1116,78.174457,1.288185,0.04604616479680033,2172,168589,0.4604616479680032,0.005931600176253262
2021-02-22,5434,0,4248,70,1116,78.174457,1.288185,0.04604616479680033,2172,168589,0.4604616479680032,0.005931600176253262
2021-02-21,5434,5.658176,4248,70,1116,78.174457,1.288185,0.04604616479680033,2172,168589,0.4604616479680032,0.005931600176253262
