"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-08,367369,0.043299,0,6551,360818,0,1.7832207,0.3277777133389306,305,17109,3.277777133389306,0.058449999866165475
2021-11-07,367210,0.0403202,0,6542,360668,0,1.781542,0.3276358487384311,305,17132,3.2763584873843112,0.058369699148901624
2021-11-06,367062,0.0760668,0,6531,360531,0,1.779263,0.3275037986700417,305,17161,3.2750379867004167,0.05827155382780136
2021-11-05,366783,0.097974,0,6517,360266,0,1.7767999,0.32725486644652374,306,17198,3.2725486644652375,0.05814664160094648
2021-11-04,366424,0.0893206,0,6509,359915,0,1.776357,0.3269345558076602,306,17219,3.2693455580766018,0.058075263185600835
2021-11-03,366097,0.087759,0,6494,359603,0,1.7738468,0.32664279653493483,306,17259,3.266427965349348,0.05794142865682775
2021-11-02,365776,0.110572,0,6486,359290,0,1.773216,0.3263563906433604,306,17280,3.263563906433604,0.057870050241482104
2021-11-01,365372,0.0561387,0,6467,358905,0,1.769977,0.32599592964586493,307,17331,3.259959296458649,0.057700526505036195
2021-10-31,365167,0.056719,0,6459,358708,0,1.7687798,0.3258130224565417,307,17352,3.258130224565417,0.05762914808969055
2021-10-30,364960,0.105328,0,6451,358509,0,1.767591,0.32562833080683484,307,17374,3.2562833080683484,0.0575577696743449
2021-10-29,364576,0.1312833,0,6437,358139,0,1.765613,0.3252857144131757,307,17412,3.2528571441317573,0.05743285744749002
2021-10-28,364098,0.106128,0,6428,357670,0,1.7654588,0.3248592283814855,308,17436,3.248592283814855,0.05735255673022617
2021-10-27,363712,0.129942,0,6412,357300,0,1.762933,0.32451482752744276,308,17480,3.2451482752744276,0.05720979989953488
2021-10-26,363240,0.156615,0,6393,356847,0,1.759993,0.3240936948769035,309,17531,3.2409369487690345,0.057040276163088974
2021-10-25,362672,0.093008,0,6377,356295,0,1.758338,0.3235869081279494,309,17575,3.235869081279494,0.05689751933239768
2021-10-24,362335,0.068215,0,6358,355977,0,1.75473,0.32328622655330586,309,17628,3.2328622655330586,0.05672799559595178
2021-10-23,362088,0.121942,0,6347,355741,0,1.752889,0.32306584569592617,310,17659,3.2306584569592616,0.05662985027485151
2021-10-22,361647,0.1717323,0,6333,355314,0,1.7511551,0.3226723721813333,310,17698,3.226723721813333,0.05650493804799663
2021-10-21,361027,0.1453525,0,6316,354711,0,1.7494536,0.32211918946240453,310,17745,3.2211918946240456,0.05635325891538714
2021-10-20,360503,0.1728349,0,6287,354216,0,1.7439522,0.32165166084189056,311,17827,3.216516608418906,0.05609451215975917
2021-10-19,359881,0.107373,0,6258,353623,0,1.7389081,0.32109669366257815,311,17910,3.210966936625782,0.0558357654041312
2021-10-18,359495,0.0690333,0,6238,353257,0,1.735212,0.32075229280853546,312,17967,3.2075229280853543,0.055657319365767094
2021-10-17,359247,0.1416071,0,6217,353030,0,1.7305642,0.32053101972096393,312,18028,3.205310197209639,0.05546995102548477
2021-10-16,358739,0.10995,0,6197,352542,0,1.7274397,0.32007776678351907,312,18086,3.2007776678351907,0.05529150498712066
2021-10-15,358345,0.222347,0,6169,352176,0,1.721525,0.31972622808794177,313,18168,3.1972622808794178,0.0550416805334109
2021-10-14,357550,0.218066,0,6141,351409,0,1.717522,0.31901690508544445,313,18251,3.1901690508544442,0.05479185607970114
2021-10-13,356772,0.2610702,0,6103,350669,0,1.710616,0.318322749996208,314,18365,3.18322749996208,0.05445280860680932
2021-10-12,355843,0.2371824,0,6066,349777,0,1.7046844,0.31749386814800673,315,18477,3.174938681480067,0.05412268343583571
2021-10-11,355001,0.148106,0,6026,348975,0,1.69746,0.3167426103264938,316,18599,3.1674261032649382,0.05376579135910749
2021-10-10,354476,0.1251296,0,5990,348486,0,1.689818,0.316274189475788,316,18711,3.1627418947578803,0.05344458849005208
2021-10-09,354033,0.172031,0,5950,348083,0,1.6806343,0.3158789315008115,317,18837,3.1587893150081148,0.05308769641332385
2021-10-08,353425,0.261274,0,5921,347504,0,1.67532,0.3153364555441846,317,18929,3.1533645554418457,0.05282894965769589
2021-10-07,352504,0.3318741,0,5888,346616,0,1.670336,0.3145147115375178,318,19035,3.1451471153751784,0.0525345136943951
2021-10-06,351338,0.323811,0,5843,345495,0,1.6630709,0.31347437113385507,319,19182,3.1347437113385506,0.05213301010807585
2021-10-05,350204,0.2786122,0,5811,344393,0,1.659319,0.31246258209633054,320,19287,3.1246258209633053,0.051847496446693266
2021-10-04,349231,0.1611844,0,5765,343466,0,1.6507698,0.3115944421196891,321,19441,3.1159444211968914,0.051437070558455804
2021-10-03,348669,0.200303,0,5722,342947,0,1.641098,0.31109300875188595,321,19587,3.1109300875188595,0.05105341157597296
2021-10-02,347972,0.255846,0,5675,342297,0,1.630878,0.310471124308187,322,19750,3.10471124308187,0.05063406338581729
2021-10-01,347084,0.4078988,0,5630,341454,0,1.622086,0.30967882389785034,323,19907,3.0967882389785037,0.05023255979949803
2021-09-30,345674,0.3926557,0,5582,340092,0,1.6148163,0.3084207793273833,324,20079,3.0842077932738334,0.04980428930742416
2021-09-29,344322,0.354994,0,5534,338788,0,1.6072165,0.3072144841080419,326,20253,3.0721448410804193,0.04937601881535029
2021-09-28,343104,0.233418,0,5488,337616,0,1.599515,0.3061277477344045,327,20423,3.0612774773440448,0.048965592927112826
2021-09-27,342305,0.1729516,0,5439,336866,0,1.588934,0.30541485581113986,327,20606,3.0541485581113985,0.04852840013312074
2021-09-26,341714,0.254955,0,5401,336313,0,1.5805615,0.3048875477677739,328,20751,3.048875477677739,0.04818935266022893
2021-09-25,340845,0.3494692,0,5369,335476,0,1.575203,0.30411219973108183,329,20875,3.0411219973108183,0.04790383899884635
2021-09-24,339658,0.3996382,0,5331,334327,0,1.5695199,0.3030531224933908,330,21024,3.0305312249339083,0.04756479152595453
2021-09-23,338306,0.458484,0,5291,333015,0,1.5639687,0.3018468272740494,331,21183,3.018468272740494,0.04720789944922631
2021-09-22,336762,0.4441157,0,5254,331508,0,1.5601523,0.30046922385787844,333,21332,3.0046922385787846,0.046877774278252696
2021-09-21,335273,0.4719836,0,5207,330066,0,1.5530627,0.2991406931022576,334,21525,2.9914069310225764,0.04645842608809703
2021-09-20,333698,0.2213472,0,5164,328534,0,1.547507,0.29773543055014023,336,21704,2.977354305501402,0.04607476710561418
2021-09-19,332961,0.2885516,0,5130,327831,0,1.540721,0.2970778568987685,337,21848,2.9707785689876847,0.04577140884039519
2021-09-18,332003,0.4565892,0,5115,326888,0,1.5406487,0.2962231003750043,338,21912,2.9622310037500434,0.0456375743116221
2021-09-17,330494,0.535081,0,5090,325404,0,1.5401187,0.2948767250155471,339,22019,2.948767250155471,0.04541451676366696
2021-09-16,328735,0.5102946,0,5059,323676,0,1.53893,0.2933072921081347,341,22154,2.9330729210813473,0.045137925404202583
2021-09-15,327066,0.5184723,0,5035,322031,0,1.539445,0.2918181599179862,343,22260,2.918181599179862,0.044923790158165645
2021-09-14,325379,0.514032,0,5001,320378,0,1.5369769,0.2903129675843849,344,22411,2.903129675843849,0.044620431892946656
2021-09-13,323715,0.189103,0,4967,318748,0,1.534374,0.2888282965451955,346,22565,2.8882829654519546,0.04431707362772766
2021-09-12,323104,0.146297,0,4929,318175,0,1.525515,0.2882831438979931,347,22739,2.882831438979931,0.04397802615483584
2021-09-11,322632,0.2625961,0,4907,317725,0,1.520928,0.2878620112474538,347,22841,2.878620112474538,0.04378173551263532
2021-09-10,321787,0.4162857,0,4884,316903,0,1.5177742,0.2871080767353654,348,22948,2.871080767353654,0.04357652256851659
2021-09-09,320453,0.4236903,0,4857,315596,0,1.5156669,0.28591784165947676,350,23076,2.859178416594768,0.043335620416725035
2021-09-08,319101,0.481466,0,4830,314271,0,1.5136273,0.28471154644013535,351,23205,2.847115464401354,0.04309471826493348
2021-09-07,317572,0.4421616,0,4804,312768,0,1.512728,0.28334732647684174,353,23330,2.833473264768417,0.04286273841506013
2021-09-06,316174,0.377797,0,4785,311389,0,1.5134072,0.2820999886686766,354,23423,2.820999886686766,0.04269321467861423
2021-09-05,314984,0.483622,0,4763,310221,0,1.51214,0.28103823474041006,356,23531,2.8103823474041008,0.0424969240364137
2021-09-04,313468,0.358574,0,4749,308719,0,1.514987,0.2796856137696101,358,23600,2.796856137696101,0.04237201180955882
2021-09-03,312348,0.4353782,0,4731,307617,0,1.514657,0.27868631595477106,359,23690,2.786863159547711,0.042211410375031115
2021-09-02,310994,0.5311119,0,4711,306283,0,1.5148202,0.27747823627504603,360,23791,2.7747823627504604,0.042032964336667006
2021-09-01,309351,0.394958,0,4692,304659,0,1.5167237,0.2760123020698848,362,23887,2.760123020698848,0.0418634406002211
2021-08-31,308134,0.431537,0,4675,303459,0,1.5171971,0.2749264579264392,364,23974,2.749264579264392,0.0417117614676116
2021-08-30,306810,0.226384,0,4660,302150,0,1.518855,0.2737451451524688,365,24051,2.7374514515246875,0.041577926938838515
2021-08-29,306117,0.3408975,0,4644,301473,0,1.517067,0.2731268296295371,366,24134,2.731268296295371,0.04143517010814722
2021-08-28,305077,0.6286881,0,4631,300446,0,1.5179774,0.2721989102300437,367,24202,2.7219891023004372,0.04131918018321055
2021-08-27,303171,0.4832407,0,4618,298553,0,1.5232328,0.2704983194844337,370,24270,2.704983194844337,0.041203190258273875
2021-08-26,301713,0.540168,0,4606,297107,0,1.5266164,0.2691974478647593,371,24333,2.691974478647593,0.04109612263525541
2021-08-25,300092,0.7030272,0,4593,295499,0,1.530531,0.26775114272381817,373,24402,2.6775114272381817,0.04098013271031873
2021-08-24,297997,0.4266491,0,4580,293417,0,1.5369282,0.2658819204719541,376,24471,2.6588192047195407,0.04086414278538206
2021-08-23,296731,0.313383,0,4571,292160,0,1.5404525,0.26475235704910927,378,24520,2.6475235704910927,0.040783842068118206
2021-08-22,295804,0.2660846,0,4561,291243,0,1.541899,0.2639252596612916,379,24573,2.639252596612916,0.04069461904893615
2021-08-21,295019,0.4364448,0,4553,290466,0,1.5432904,0.2632248589607124,380,24616,2.632248589607124,0.040623240633590504
2021-08-20,293737,0.3436602,0,4539,289198,0,1.5452599,0.2620810198547985,382,24692,2.620810198547985,0.040498328406735624
2021-08-19,292731,0.3180228,0,4518,288213,0,1.543396,0.26118343628182694,383,24807,2.6118343628182696,0.04031096006645331
2021-08-18,291803,0.3386998,0,4505,287298,0,1.5438498,0.2603554466638175,384,24879,2.6035544666381747,0.040194970141516635
2021-08-17,290818,0.2952111,0,4495,286323,0,1.5456402,0.2594765999248742,385,24934,2.594765999248742,0.04010574712233458
2021-08-16,289962,0.2378368,0,4489,285473,0,1.5481339,0.2587128508806758,387,24967,2.5871285088067584,0.04005221331082534
2021-08-15,289274,0.16829,0,4478,284796,0,1.5480133,0.25809899650870327,387,25029,2.5809899650870327,0.039954067989725076
2021-08-14,288788,0.2182823,0,4471,284317,0,1.548195,0.25766537263547845,388,25068,2.5766537263547846,0.03989161187629764
2021-08-13,288159,0.339504,0,4460,283699,0,1.5477566,0.2571041598448233,389,25130,2.5710415984482333,0.039793466555197374
2021-08-12,287184,0.3136723,0,4452,282732,0,1.550226,0.25623423540779827,390,25175,2.5623423540779826,0.03972208813985173
2021-08-11,286286,0.3058725,0,4450,281836,0,1.5543897,0.2554330126955434,391,25186,2.554330126955434,0.039704243536015316
2021-08-10,285413,0.3099838,0,4440,280973,0,1.5556404,0.25465409573808406,393,25243,2.5465409573808406,0.039615020516833264
2021-08-09,284531,0.15488,0,4430,280101,0,1.5569481,0.2538671487088983,394,25300,2.5386714870889833,0.039525797497651206
2021-08-08,284091,0.149471,0,4426,279665,0,1.5579515,0.25347456742449725,395,25323,2.5347456742449728,0.039490108289978385
2021-08-07,283667,0.2066539,0,4421,279246,0,1.5585176,0.2530962618231653,395,25351,2.530962618231653,0.039445496780387355
2021-08-06,283082,0.2067271,0,4415,278667,0,1.5596188,0.2525743071609503,396,25386,2.525743071609503,0.03939196296887812
2021-08-05,282498,0.24378,0,4406,278092,0,1.5596571,0.2520532447289271,397,25438,2.5205324472892707,0.03931166225161427
2021-08-04,281811,0.181657,264008,4403,13400,93.6826455,1.5623947,0.25144028258714635,398,25455,2.5144028258714637,0.039284895345859654
2021-08-03,281300,0.166291,263885,4395,13020,93.809101,1.562389,0.250984352959126,398,25501,2.5098435295912607,0.039213516930514
2021-08-02,280833,0.095522,263694,4391,12748,93.897085,1.5635627,0.25056768145954583,399,25525,2.5056768145954584,0.03917782772284118
2021-08-01,280565,0.071336,263587,4390,12588,93.948639,1.5647,0.25032856376813795,399,25530,2.5032856376813792,0.03916890542092298
2021-07-31,280365,0.121775,263500,4385,12480,93.984627,1.564033,0.2501501177297738,400,25560,2.501501177297738,0.03912429391133195
2021-07-30,280024,0.1412586,263425,4383,12216,94.072294,1.565223,0.249845867234363,400,25571,2.49845867234363,0.03910644930749554
2021-07-29,279629,0.170516,263392,4381,11856,94.1933777,1.5667188,0.24949343630859389,401,25583,2.494934363085939,0.03908860470365912
2021-07-28,279153,0.083536,263066,4376,11711,94.2372104,1.5675991,0.24906873473728727,401,25612,2.490687347372873,0.0390439931940681
2021-07-27,278920,0.0728337,262968,4374,11578,94.280797,1.568192,0.2488608451025931,402,25624,2.488608451025931,0.039026148590231687
2021-07-26,278717,0.0624679,262925,4371,11421,94.3340378,1.5682574,0.24867972237365352,402,25641,2.4867972237365352,0.03899938168447707
2021-07-25,278543,0.0348362,262862,4369,11312,94.3703486,1.568519,0.24852447432027674,402,25653,2.4852447432027676,0.03898153708064066
2021-07-24,278446,0.0765545,262848,4367,11231,94.3981957,1.5683472,0.24843792799167014,403,25665,2.4843792799167015,0.03896369247680425
2021-07-23,278233,0.046026,262750,4365,11118,94.4352395,1.568829,0.24824788296081235,403,25677,2.4824788296081235,0.038945847872967836
2021-07-22,278105,0.0525257,262692,4363,11050,94.457849,1.568832,0.24813367749625934,403,25688,2.4813367749625934,0.03892800326913142
2021-07-21,277959,0.0295095,262588,4360,11011,94.4700477,1.5685767,0.24800341188825353,403,25706,2.4800341188825352,0.03890123636337681
2021-07-20,277877,0.03492,262550,4359,10968,94.4842502,1.5686797,0.24793024901252422,403,25712,2.4793024901252423,0.0388923140614586
2021-07-19,277780,0.030249,262457,4357,10966,94.483764,1.568507,0.24784370268391764,403,25724,2.4784370268391767,0.03887446945762219
2021-07-18,277696,0.029177,262314,4357,11025,94.460849,1.568982,0.2477687553478047,404,25724,2.4776875534780474,0.03887446945762219
2021-07-17,277615,0.028465,262265,4354,10996,94.47076,1.568359,0.24769648470226724,404,25742,2.4769648470226726,0.03884770255186757
2021-07-16,277536,0.03352,262237,4352,10947,94.487562,1.568085,0.24762599851711342,404,25753,2.476259985171134,0.03882985794803116
2021-07-15,277443,0.0450746,262206,4350,10887,94.508061,1.56789,0.24754302110927412,404,25765,2.4754302110927413,0.03881201334419475
2021-07-14,277318,0.038238,262167,4349,10802,94.536597,1.5682357,0.24743149233529654,404,25771,2.4743149233529653,0.03880309104227654
2021-07-13,277212,0.027062,262102,4347,10763,94.549298,1.568114,0.24733691593496357,404,25783,2.4733691593496356,0.038785246438440134
2021-07-12,277137,0.023821,262022,4343,10772,94.5460188,1.567095,0.247269998670577,404,25807,2.4726999867057704,0.03874955723076731
2021-07-11,277071,0.03141,261989,4343,10739,94.5566299,1.5674683,0.24721111147791686,405,25807,2.472111114779169,0.03874955723076731
2021-07-10,276984,0.0408132,261979,4343,10662,94.58272,1.567961,0.24713348745122846,405,25807,2.471334874512285,0.03874955723076731
2021-07-09,276871,0.0260117,261933,4342,10596,94.604708,1.5682394,0.24703266543955274,405,25813,2.4703266543955276,0.038740634928849105
2021-07-08,276799,0.0419252,261817,4341,10641,94.5874082,1.568286,0.24696842486574166,405,25819,2.469684248657417,0.0387317126269309
2021-07-07,276683,0.0307305,261749,4338,10596,94.6024873,1.5678592,0.24686492616349048,405,25836,2.468649261634905,0.03870494572117628
2021-07-06,276598,0.0343577,261656,4335,10607,94.5979364,1.5672565,0.24678908659718574,405,25854,2.4678908659718575,0.03867817881542166
2021-07-05,276503,0.024599,261156,4332,11015,94.4496081,1.5667099,0.24670432472896278,405,25872,2.4670432472896278,0.03865141190966705
2021-07-04,276435,0.024243,261025,4331,11079,94.425453,1.566734,0.24664365307591898,405,25878,2.46643653075919,0.03864248960774884
2021-07-03,276368,0.0162853,260949,4330,11089,94.420845,1.566752,0.246583873653067,406,25884,2.46583873653067,0.03863356730583064
2021-07-02,276323,0.026425,260737,4327,11259,94.3594996,1.565921,0.24654372329443508,406,25902,2.4654372329443506,0.03860680040007602
2021-07-01,276250,0.0275189,260737,4325,11188,94.384434,1.565611,0.24647859049043216,406,25914,2.4647859049043217,0.03858895579623961
2021-06-30,276174,0.049631,260372,4320,11482,94.2782449,1.564231,0.2464107809958538,406,25944,2.4641078099585383,0.03854434428664858
2021-06-29,276037,0.0228282,260302,4320,11415,94.2996772,1.5650076,0.24628854545957438,406,25944,2.462885454595744,0.03854434428664858
2021-06-28,275974,0.014134,259617,4315,12042,94.0729924,1.5635531,0.2462323349574897,406,25974,2.462323349574897,0.03849973277705755
2021-06-27,275935,0.0195737,259044,4314,12577,93.878631,1.563412,0.24619753798000868,406,25980,2.461975379800087,0.038490810475139345
2021-06-26,275881,0.0406137,258491,4309,13081,93.6965576,1.5619053,0.24614935754965037,406,26010,2.4614935754965037,0.038446198965548316
2021-06-25,275769,0.060958,258203,4302,13264,93.630176,1.560001,0.24604942776816646,406,26053,2.460494277681665,0.03838374285212088
2021-06-24,275601,0.035934,257429,4296,13876,93.40641,1.558775,0.24589953309594062,407,26089,2.4589953309594064,0.03833020904061164
2021-06-23,275502,0.040306,256787,4292,14423,93.2069459,1.557883,0.2458112023069504,407,26113,2.458112023069504,0.03829451983293882
2021-06-22,275391,0.0265148,255962,4290,15139,92.9449401,1.557785,0.2457121647556583,407,26126,2.457121647556583,0.03827667522910241
2021-06-21,275318,0.0450591,255502,4286,15530,92.8025047,1.5567453,0.2456470319516554,407,26150,2.456470319516554,0.038240986021429585
2021-06-20,275194,0.057447,254948,4283,15963,92.6430082,1.5563566,0.24553639540786965,407,26168,2.4553639540786967,0.03821421911567497
2021-06-19,275036,0.0498365,254296,4280,16460,92.459169,1.55616,0.245395423037562,408,26187,2.45395423037562,0.03818745220992035
2021-06-18,274899,0.045128,253634,4276,16989,92.2644317,1.5554804,0.24527318750128257,408,26211,2.4527318750128257,0.03815176300224753
2021-06-17,274775,0.063365,253195,4262,17318,92.146302,1.551087,0.24516255095749684,408,26297,2.4516255095749684,0.03802685077539265
2021-06-16,274601,0.044083,252451,4260,17890,91.9337512,1.5513418,0.24500730290412004,408,26310,2.4500730290412007,0.03800900617155624
2021-06-15,274480,0.0488434,251880,4257,18343,91.766249,1.550933,0.24489934305090977,408,26328,2.448993430509098,0.03798223926580162
2021-06-14,274346,0.0579896,251107,4250,18989,91.52931,1.549139,0.2447797842052058,409,26371,2.4477978420520583,0.03791978315237418
2021-06-13,274187,0.058023,250664,4242,19281,91.4208186,1.5471193,0.24463791960470632,409,26421,2.4463791960470633,0.03784840473702854
2021-06-12,274028,0.049655,250089,4237,19702,91.264031,1.546192,0.24449605500420687,409,26452,2.444960550042069,0.03780379322743751
2021-06-11,273892,0.0781941,249471,4235,20186,91.083712,1.54623,0.24437471169811928,409,26465,2.443747116981193,0.037785948623601094
2021-06-10,273678,0.1024148,249028,4231,20419,90.9930648,1.5459774,0.24418377443706968,410,26490,2.4418377443706967,0.03775025941592827
2021-06-09,273398,0.081633,248285,4226,20887,90.8144902,1.5457319,0.2439339499833599,410,26521,2.4393394998335993,0.03770564790633724
2021-06-08,273175,0.055306,247502,4220,21453,90.601995,1.544797,0.2437349826505839,410,26559,2.437349826505839,0.03765211409482801
2021-06-07,273024,0.0403057,246883,4213,21928,90.425384,1.543088,0.24360025589161902,411,26603,2.43600255891619,0.03758965798140057
2021-06-06,272914,0.039955,246247,4209,22458,90.22879,1.542244,0.24350211057051876,411,26628,2.4350211057051876,0.03755396877372775
2021-06-05,272805,0.063456,245648,4201,22956,90.04527,1.539928,0.2434048574796103,411,26679,2.4340485747961034,0.037482590358382105
2021-06-04,272632,0.12744,244650,4193,23789,89.736348,1.537971,0.24325050165642534,411,26730,2.4325050165642534,0.037411211943036454
2021-06-03,272285,0.091532,243378,4185,24722,89.38355,1.536992,0.2429408977798636,412,26781,2.4294089777986363,0.03733983352769081
2021-06-02,272036,0.090511,242442,4178,25416,89.121293,1.535826,0.2427187324621003,412,26826,2.427187324621003,0.037277377414263374
2021-06-01,271790,0.0916989,239475,4171,28144,88.110306,1.534641,0.24249924383491242,412,26871,2.4249924383491246,0.03721492130083593
2021-05-31,271541,0.072233,238734,4165,28642,87.9182149,1.533838,0.2422770785171491,413,26910,2.4227707851714912,0.037161387489326694
2021-05-30,271345,0.053466,237544,4155,29646,87.543165,1.531261,0.24210220139955227,413,26974,2.4210220139955227,0.03707216447014464
2021-05-29,271200,0.094484,236774,4143,30283,87.306047,1.527655,0.2419728280217383,413,27053,2.419728280217383,0.03696509684712617
2021-05-28,270944,0.1541436,235850,4139,30955,87.047508,1.527622,0.24174441709263222,414,27079,2.4174441709263226,0.03692940763945335
2021-05-27,270527,0.128433,234426,4127,31974,86.6553061,1.5255409,0.24137235710264304,414,27157,2.4137235710264306,0.03682234001643488
2021-05-26,270180,0.1475265,233216,4108,32856,86.31875,1.520468,0.2410627532260813,415,27283,2.410627532260813,0.036652816279988974
2021-05-25,269782,0.104638,231635,4093,34054,85.8600648,1.5171509,0.24070764560973673,415,27383,2.4070764560973674,0.03651898175121589
2021-05-24,269500,0.1136727,230784,4084,34632,85.634137,1.515399,0.24045603669564333,416,27443,2.4045603669564333,0.036438681033952036
2021-05-23,269194,0.108962,228757,4076,36361,84.9784913,1.5141496,0.24018301425694624,416,27497,2.4018301425694624,0.03636730261860639
2021-05-22,268901,0.141889,227080,4068,37753,84.447436,1.5128244,0.2399215908107428,417,27551,2.3992159081074282,0.03629592420326075
2021-05-21,268520,0.180947,225480,4060,38980,83.971399,1.511992,0.23958165110765917,417,27606,2.3958165110765917,0.0362245457879151
2021-05-20,268035,0.163679,223993,4048,39994,83.568564,1.510251,0.2391489194646262,418,27687,2.391489194646262,0.03611747816489663
2021-05-19,267597,0.186073,222560,4038,40999,83.1698412,1.508986,0.23875812264060878,419,27756,2.387581226406088,0.036028255145714574
2021-05-18,267100,0.1702632,221451,4021,41628,82.909397,1.505429,0.23831468423527397,420,27873,2.3831468423527395,0.03587657601310508
2021-05-17,266646,0.143467,220642,4008,41996,82.7471629,1.503116,0.23790961172818742,420,27964,2.3790961172818745,0.03576058608816841
2021-05-16,266264,0.162509,219566,3996,42702,82.461767,1.500766,0.23756877979491198,421,28048,2.3756877979491198,0.035653518465149935
2021-05-15,265832,0.1578672,218866,3976,42990,82.332451,1.495681,0.23718333635204547,422,28189,2.3718333635204547,0.035475072426785825
2021-05-14,265413,0.170969,217370,3964,44079,81.8987766,1.4935214,0.23680949190167266,422,28274,2.368094919016727,0.03536800480376735
2021-05-13,264960,0.2243094,215734,3951,45275,81.421347,1.491168,0.23640531162477796,423,28367,2.3640531162477796,0.03525201487883068
2021-05-12,264367,0.263585,214808,3938,45621,81.2537117,1.4895959,0.23587621912102835,424,28461,2.3587621912102836,0.03513602495389401
2021-05-11,263672,0.20979,212567,3911,47194,80.617965,1.483282,0.23525611913771305,425,28657,2.3525611913771307,0.034895122802102455
2021-05-10,263120,0.159116,211493,3897,47730,80.378915,1.481073,0.2347636080718281,426,28760,2.347636080718281,0.034770210575247575
2021-05-09,262702,0.1849613,210030,3888,48784,79.9499052,1.480004,0.2343906558516471,427,28827,2.343906558516471,0.034689909857983724
2021-05-08,262217,0.24352,208314,3871,50032,79.4433618,1.4762582,0.23395792420861414,427,28953,2.3395792420861414,0.03453823072537422
2021-05-07,261580,0.2983106,206870,3840,50870,79.084792,1.468002,0.23338957357642443,428,29187,2.3338957357642443,0.03426163936590985
2021-05-06,260802,0.254864,205458,3822,51522,78.779304,1.46548,0.23269541848718803,430,29325,2.32695418487188,0.034101037931382146
2021-05-05,260139,0.3026751,203408,3795,52936,78.1920435,1.458835,0.23210386987001097,431,29533,2.32103869870011,0.03386013577959059
2021-05-04,259354,0.2090312,202679,3772,52903,78.1476283,1.4543828,0.23140346916943183,432,29713,2.3140346916943186,0.03365492283547186
2021-05-03,258813,0.166032,201156,3757,53900,77.722526,1.4516272,0.2309207726356569,433,29832,2.3092077263565693,0.033521088306698775
2021-05-02,258384,0.124776,200508,3726,54150,77.60078,1.44204,0.2305380058833659,434,30080,2.305380058833659,0.0332444969472344
2021-05-01,258062,0.2408309,200148,3709,54205,77.5581062,1.4372515,0.23025070776159967,434,30218,2.3025070776159966,0.033092817814624906
2021-04-30,257442,0.3993479,198862,3688,54892,77.2453601,1.4325557,0.2296975250426709,435,30390,2.2969752504267094,0.03290544947434258
2021-04-29,256418,0.442637,197916,3658,54844,77.184909,1.4265769,0.22878388132624664,437,30639,2.2878388132624665,0.032637780416796415
2021-04-28,255288,0.489679,196424,3639,55225,76.94212,1.425449,0.22777566120948942,439,30799,2.277756612094894,0.032468256680350506
2021-04-27,254044,0.365044,195547,3605,54892,76.973674,1.419046,0.2266657268508646,441,31090,2.2666572685086464,0.03216489841513151
2021-04-26,253120,0.3333611,193497,3570,56053,76.444769,1.410398,0.2258413061536224,443,31395,2.258413061536224,0.03185261784799431
2021-04-25,252279,0.527585,192747,3551,55981,76.402316,1.4075686,0.2250909405623013,444,31563,2.250909405623013,0.031683094111548404
2021-04-24,250955,0.667089,190013,3531,57411,75.715965,1.407025,0.22390962778833087,447,31741,2.239096277883309,0.03150464807318429
2021-04-23,249292,0.5254265,188080,3511,57701,75.445662,1.408389,0.22242584897933326,450,31922,2.224258489793333,0.03132620203482018
2021-04-22,247989,0.610587,185107,3496,59386,74.6432301,1.4097399,0.22126327303939108,452,32059,2.212632730393911,0.031192367506047092
2021-04-21,246484,0.542106,183932,3474,59078,74.622288,1.409422,0.2199204666007011,455,32262,2.1992046660070113,0.030996076863846565
2021-04-20,245155,0.6255362,181935,3439,59781,74.212233,1.402786,0.21873469267577159,457,32590,2.1873469267577157,0.030683796296709368
2021-04-19,243631,0.66232,180645,3392,59594,74.1469682,1.3922695,0.21737493386343704,460,33042,2.1737493386343703,0.0302644481065537
2021-04-18,242028,0.745933,179315,3370,59343,74.088535,1.392401,0.21594468886594867,463,33258,2.159446888659487,0.030068157464353176
2021-04-17,240236,0.7164807,178705,3328,58203,74.387269,1.385304,0.2143458123622062,467,33677,2.1434581236220622,0.029693420783788536
2021-04-16,238527,0.834059,177629,3300,57598,74.4691377,1.383491,0.21282099096438484,470,33963,2.1282099096438487,0.029443596330078776
2021-04-15,236554,0.916789,175879,3285,57390,74.3504654,1.3886893,0.21106062079592286,474,34118,2.1106062079592287,0.029309761801305692
2021-04-14,234405,0.814152,174591,3252,56562,74.482626,1.387342,0.20914321811370046,478,34465,2.0914321811370047,0.029015325838004903
2021-04-13,232512,0.678952,173818,3230,55464,74.756572,1.389176,0.20745422636058414,482,34699,2.0745422636058413,0.028819035195804376
2021-04-12,230944,0.85067,171980,3208,55756,74.468269,1.389081,0.20605520941980948,485,34937,2.0605520941980946,0.028622744553603852
2021-04-11,228996,0.7661,170633,3174,55189,74.513529,1.38605,0.204317145006143,489,35311,2.04317145006143,0.02831938628838486
2021-04-10,227255,0.77112,169038,3146,55071,74.382522,1.384348,0.2027637722421834,493,35626,2.027637722421834,0.0280695618346751
2021-04-09,225516,0.827577,167945,3111,54460,74.471434,1.379503,0.20121218393860743,497,36027,2.0121218393860745,0.0277572812675379
