"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-18,5476,0.127994,0,97,5379,0,1.771366,16.24925816023739,6,347,162.49258160237386,2.8783382789317504
2021-09-17,5469,0.10983,0,97,5372,0,1.773633,16.228486646884274,6,347,162.28486646884272,2.8783382789317504
2021-09-16,5463,0.256928,0,97,5366,0,1.775581,16.2106824925816,6,347,162.106824925816,2.8783382789317504
2021-09-15,5449,0.073462,0,97,5352,0,1.780143,16.16913946587537,6,347,161.6913946587537,2.8783382789317504
2021-09-14,5445,0.165563,0,97,5348,0,1.781451,16.15727002967359,6,347,161.5727002967359,2.8783382789317504
2021-09-13,5436,0.092064,0,97,5339,0,1.7844,16.130563798219583,6,347,161.30563798219583,2.8783382789317504
2021-09-12,5431,0.221443,0,97,5334,0,1.786043,16.115727002967358,6,347,161.15727002967358,2.8783382789317504
2021-09-11,5419,0.092353,0,97,5322,0,1.789998,16.080118694362017,6,347,160.80118694362017,2.8783382789317504
2021-09-10,5414,0.092439,0,97,5317,0,1.791651,16.06528189910979,6,347,160.65281899109792,2.8783382789317504
2021-09-09,5409,0.129582,0,97,5312,0,1.793307,16.050445103857566,6,347,160.50445103857567,2.8783382789317504
2021-09-08,5402,0.055566,0,97,5305,0,1.795631,16.02967359050445,6,347,160.2967359050445,2.8783382789317504
2021-09-07,5399,0.129822,0,97,5302,0,1.796629,16.020771513353115,6,347,160.20771513353114,2.8783382789317504
2021-09-06,5392,0.074239,0,97,5295,0,1.798961,16,6,347,160,2.8783382789317504
2021-09-05,5388,0.037133,0,97,5291,0,1.800297,15.988130563798219,6,347,159.8813056379822,2.8783382789317504
2021-09-04,5386,0.186012,0,97,5289,0,1.800965,15.98219584569733,6,347,159.82195845697328,2.8783382789317504
2021-09-03,5376,0.093093,0,97,5279,0,1.804315,15.952522255192878,6,347,159.52522255192878,2.8783382789317504
2021-09-02,5371,0.07453,0,97,5274,0,1.805995,15.937685459940653,6,347,159.37685459940653,2.8783382789317504
2021-09-01,5367,0.242809,0,97,5270,0,1.807341,15.925816023738873,6,347,159.25816023738872,2.8783382789317504
2021-08-31,5354,0.224635,0,97,5257,0,1.81173,15.887240356083087,6,347,158.87240356083086,2.8783382789317504
2021-08-30,5342,0.074934,0,97,5245,0,1.815799,15.851632047477745,6,347,158.51632047477744,2.8783382789317504
2021-08-29,5338,0.112528,0,97,5241,0,1.81716,15.839762611275964,6,347,158.39762611275964,2.8783382789317504
2021-08-28,5332,0.169078,0,97,5235,0,1.819205,15.821958456973293,6,347,158.21958456973292,2.8783382789317504
2021-08-27,5323,0.169364,0,97,5226,0,1.822281,15.795252225519288,6,347,157.95252225519286,2.8783382789317504
2021-08-26,5314,0.113037,0,96,5218,0,1.806549,15.768545994065281,6,351,157.6854599406528,2.8486646884272995
2021-08-25,5308,0.169843,0,96,5212,0,1.808591,15.750741839762611,6,351,157.5074183976261,2.8486646884272995
2021-08-24,5299,0.170132,0,96,5203,0,1.811663,15.724035608308606,6,351,157.24035608308603,2.8486646884272995
2021-08-23,5290,0.056743,0,96,5194,0,1.814745,15.697329376854599,6,351,156.97329376854597,2.8486646884272995
2021-08-22,5287,0.170519,0,96,5191,0,1.815775,15.688427299703264,6,351,156.88427299703264,2.8486646884272995
2021-08-21,5278,0.17081,0,96,5182,0,1.818871,15.661721068249259,6,351,156.61721068249255,2.8486646884272995
2021-08-20,5269,0.152062,0,96,5173,0,1.821978,15.635014836795252,6,351,156.3501483679525,2.8486646884272995
2021-08-19,5261,0.247713,0,96,5165,0,1.824748,15.611275964391691,6,351,156.1127596439169,2.8486646884272995
2021-08-18,5248,0.248329,0,96,5152,0,1.829268,15.572700296735905,6,351,155.72700296735903,2.8486646884272995
2021-08-17,5235,0.287356,0,96,5139,0,1.833811,15.534124629080118,6,351,155.34124629080117,2.8486646884272995
2021-08-16,5220,0.153492,0,96,5124,0,1.83908,15.489614243323443,6,351,154.89614243323442,2.8486646884272995
2021-08-15,5212,0.134486,0,95,5117,0,1.822717,15.465875370919882,6,355,154.6587537091988,2.8189910979228485
2021-08-14,5205,0.17321,0,95,5110,0,1.825168,15.445103857566766,6,355,154.45103857566764,2.8189910979228485
2021-08-13,5196,0.173511,0,95,5101,0,1.828329,15.41839762611276,6,355,154.18397626112758,2.8189910979228485
2021-08-12,5187,0.309418,0,95,5092,0,1.831502,15.391691394658753,6,355,153.91691394658753,2.8189910979228485
2021-08-11,5171,0.329841,0,95,5076,0,1.837169,15.344213649851632,7,355,153.4421364985163,2.8189910979228485
2021-08-10,5154,0.350467,0,95,5059,0,1.843229,15.293768545994066,7,355,152.93768545994064,2.8189910979228485
2021-08-09,5136,0.175541,0,95,5041,0,1.849688,15.240356083086054,7,355,152.40356083086053,2.8189910979228485
2021-08-08,5127,0.215012,0,95,5032,0,1.852935,15.213649851632047,7,355,152.13649851632047,2.8189910979228485
2021-08-07,5116,0.29406,0,95,5021,0,1.856919,15.181008902077151,7,355,151.8100890207715,2.8189910979228485
2021-08-06,5101,0.235803,0,95,5006,0,1.86238,15.136498516320474,7,355,151.36498516320472,2.8189910979228485
2021-08-05,5089,0.65269,0,95,4994,0,1.866771,15.100890207715134,7,355,151.00890207715133,2.8189910979228485
2021-08-04,5056,0.496919,4670,95,291,92.365506,1.878956,15.002967359050444,7,355,150.02967359050444,2.8189910979228485
2021-08-03,5031,0.62,4644,94,293,92.307692,1.868416,14.928783382789318,7,359,149.28783382789317,2.7893175074183976
2021-08-02,5000,0.401606,4635,94,271,92.7,1.88,14.836795252225519,7,359,148.3679525222552,2.7893175074183976
2021-08-01,4980,0.302115,4614,94,272,92.650602,1.88755,14.777448071216618,7,359,147.77448071216617,2.7893175074183976
2021-07-31,4965,0.363857,4471,94,400,90.050352,1.893253,14.732937685459941,7,359,147.3293768545994,2.7893175074183976
2021-07-30,4947,0.507924,4471,94,382,90.378007,1.900141,14.679525222551929,7,359,146.79525222551928,2.7893175074183976
2021-07-29,4922,0.613246,4471,94,357,90.837058,1.909793,14.6053412462908,7,359,146.053412462908,2.7893175074183976
2021-07-28,4892,0.720609,4470,94,328,91.373671,1.921504,14.516320474777448,7,359,145.16320474777447,2.7893175074183976
2021-07-27,4857,0.72584,4403,94,360,90.652666,1.935351,14.41246290801187,7,359,144.1246290801187,2.7893175074183976
2021-07-26,4822,0.479267,4393,94,335,91.103277,1.949399,14.308605341246292,7,359,143.0860534124629,2.7893175074183976
2021-07-25,4799,0.39749,4374,94,331,91.143988,1.958741,14.240356083086054,7,359,142.40356083086053,2.7893175074183976
2021-07-24,4780,0.568062,4371,94,315,91.443515,1.966527,14.183976261127597,7,359,141.83976261127594,2.7893175074183976
2021-07-23,4753,0.528765,4336,94,323,91.226594,1.977698,14.103857566765578,7,359,141.03857566765578,2.7893175074183976
2021-07-22,4728,0.510204,4336,94,298,91.708968,1.988156,14.029673590504451,7,359,140.2967359050445,2.7893175074183976
2021-07-21,4704,0.706487,4319,94,291,91.815476,1.998299,13.958456973293769,7,359,139.58456973293767,2.7893175074183976
2021-07-20,4671,0.929127,4302,94,275,92.100193,2.012417,13.86053412462908,7,359,138.60534124629078,2.7893175074183976
2021-07-19,4628,0.718172,4299,94,235,92.891098,2.031115,13.732937685459941,7,359,137.3293768545994,2.7893175074183976
2021-07-18,4595,0.196249,4286,94,215,93.275299,2.045702,13.635014836795252,7,359,136.3501483679525,2.7893175074183976
2021-07-17,4586,0.680571,4285,94,207,93.436546,2.049717,13.608308605341247,7,359,136.08308605341244,2.7893175074183976
2021-07-16,4555,0.818946,4278,94,183,93.918771,2.063666,13.516320474777448,7,359,135.16320474777447,2.7893175074183976
2021-07-15,4518,0.71333,4272,94,152,94.555113,2.080567,13.40652818991098,7,359,134.06528189910978,2.7893175074183976
2021-07-14,4486,0.58296,4266,94,126,95.095854,2.095408,13.311572700296736,8,359,133.11572700296736,2.7893175074183976
2021-07-13,4460,0.518368,4266,94,100,95.650224,2.107623,13.234421364985163,8,359,132.3442136498516,2.7893175074183976
2021-07-12,4437,0.158014,4254,94,89,95.875592,2.118549,13.166172106824925,8,359,131.66172106824925,2.7893175074183976
2021-07-11,4430,0.385225,4254,94,82,96.027088,2.121896,13.14540059347181,8,359,131.45400593471808,2.7893175074183976
2021-07-10,4413,0.227118,4254,94,65,96.397009,2.13007,13.094955489614243,8,359,130.94955489614242,2.7893175074183976
2021-07-09,4403,0.250455,4250,94,59,96.525097,2.134908,13.065281899109792,8,359,130.65281899109792,2.7893175074183976
2021-07-08,4392,0.159635,4250,94,48,96.766849,2.140255,13.032640949554896,8,359,130.32640949554894,2.7893175074183976
2021-07-07,4385,0.137018,4246,94,45,96.830103,2.143672,13.011869436201781,8,359,130.1186943620178,2.7893175074183976
2021-07-06,4379,0.16011,4243,94,42,96.894268,2.146609,12.99406528189911,8,359,129.94065281899108,2.7893175074183976
2021-07-05,4372,0.137426,4243,94,35,97.049405,2.150046,12.973293768545995,8,359,129.73293768545992,2.7893175074183976
2021-07-04,4366,0.04583,4240,94,32,97.114063,2.153,12.955489614243323,8,359,129.55489614243322,2.7893175074183976
2021-07-03,4364,0.160661,4229,94,41,96.906508,2.153987,12.949554896142434,8,359,129.49554896142433,2.7893175074183976
2021-07-02,4357,0.137899,4229,94,34,97.062199,2.157448,12.928783382789318,8,359,129.28783382789317,2.7893175074183976
2021-07-01,4351,0.068997,4229,94,28,97.196047,2.160423,12.910979228486648,8,359,129.10979228486644,2.7893175074183976
2021-06-30,4348,0,4226,94,28,97.194112,2.161914,12.90207715133531,8,359,129.0207715133531,2.7893175074183976
2021-06-29,4348,0.046019,4226,94,28,97.194112,2.161914,12.90207715133531,8,359,129.0207715133531,2.7893175074183976
2021-06-28,4346,0.023015,4223,94,29,97.169811,2.162908,12.896142433234422,8,359,128.9614243323442,2.7893175074183976
2021-06-27,4345,0.138281,4221,94,30,97.146145,2.163406,12.893175074183976,8,359,128.93175074183975,2.7893175074183976
2021-06-26,4339,0.023052,4217,94,28,97.188292,2.166398,12.875370919881306,8,359,128.75370919881306,2.7893175074183976
2021-06-25,4338,0.069204,4217,94,27,97.210696,2.166897,12.872403560830861,8,359,128.72403560830858,2.7893175074183976
2021-06-24,4335,0.069252,4216,94,25,97.254902,2.168397,12.863501483679526,8,359,128.63501483679525,2.7893175074183976
2021-06-23,4332,0.208189,4216,94,22,97.322253,2.169898,12.85459940652819,8,359,128.5459940652819,2.7893175074183976
2021-06-22,4323,0.046286,4214,94,15,97.478603,2.174416,12.827893175074184,8,359,128.27893175074183,2.7893175074183976
2021-06-21,4321,0,4211,94,16,97.454293,2.175422,12.821958456973293,8,359,128.21958456973292,2.7893175074183976
2021-06-20,4321,0.046307,4209,94,18,97.408007,2.175422,12.821958456973293,8,359,128.21958456973292,2.7893175074183976
2021-06-19,4319,0.023159,4208,94,17,97.429961,2.17643,12.816023738872403,8,359,128.16023738872403,2.7893175074183976
2021-06-18,4318,0.023164,4206,94,18,97.406207,2.176934,12.813056379821958,8,359,128.13056379821958,2.7893175074183976
2021-06-17,4317,0.04635,4206,94,17,97.42877,2.177438,12.810089020771514,8,359,128.1008902077151,2.7893175074183976
2021-06-16,4315,0.069573,4206,94,15,97.473928,2.178447,12.804154302670623,8,359,128.04154302670622,2.7893175074183976
2021-06-15,4312,0,4205,94,13,97.518553,2.179963,12.795252225519288,8,359,127.95252225519286,2.7893175074183976
2021-06-14,4312,0,4205,94,13,97.518553,2.179963,12.795252225519288,8,359,127.95252225519286,2.7893175074183976
2021-06-13,4312,0.046404,4203,94,15,97.472171,2.179963,12.795252225519288,8,359,127.95252225519286,2.7893175074183976
2021-06-12,4310,0.046425,4201,94,15,97.470998,2.180974,12.789317507418398,8,359,127.89317507418397,2.7893175074183976
2021-06-11,4308,0.046447,4200,94,14,97.493036,2.181987,12.783382789317507,8,359,127.83382789317507,2.7893175074183976
2021-06-10,4306,0.046468,4200,94,12,97.538319,2.183,12.777448071216618,8,359,127.77448071216617,2.7893175074183976
2021-06-09,4304,0.04649,4199,94,11,97.560409,2.184015,12.771513353115727,8,359,127.71513353115726,2.7893175074183976
2021-06-08,4302,0.046512,4199,94,9,97.605765,2.18503,12.765578635014837,8,359,127.65578635014836,2.7893175074183976
2021-06-07,4300,0,4199,94,7,97.651163,2.186047,12.759643916913946,8,359,127.59643916913946,2.7893175074183976
2021-06-06,4300,0,4197,94,9,97.604651,2.186047,12.759643916913946,8,359,127.59643916913946,2.7893175074183976
2021-06-05,4300,0,4194,94,12,97.534884,2.186047,12.759643916913946,8,359,127.59643916913946,2.7893175074183976
2021-06-04,4300,0.023261,4194,94,12,97.534884,2.186047,12.759643916913946,8,359,127.59643916913946,2.7893175074183976
2021-06-03,4299,0.023267,4194,94,11,97.557572,2.186555,12.756676557863502,8,359,127.566765578635,2.7893175074183976
2021-06-02,4298,0.046555,4194,94,10,97.58027,2.187064,12.753709198813056,8,359,127.53709198813056,2.7893175074183976
2021-06-01,4296,0.023283,4193,94,9,97.602421,2.188082,12.747774480712167,8,359,127.47774480712165,2.7893175074183976
2021-05-31,4295,0.046587,4193,94,8,97.625146,2.188591,12.74480712166172,8,359,127.4480712166172,2.7893175074183976
2021-05-30,4293,0,4192,94,7,97.647333,2.189611,12.738872403560832,8,359,127.38872403560829,2.7893175074183976
2021-05-29,4293,0,4192,94,7,97.647333,2.189611,12.738872403560832,8,359,127.38872403560829,2.7893175074183976
2021-05-28,4293,0.023299,4192,94,7,97.647333,2.189611,12.738872403560832,8,359,127.38872403560829,2.7893175074183976
2021-05-27,4292,0.04662,4192,94,6,97.670084,2.190121,12.735905044510385,8,359,127.35905044510385,2.7893175074183976
2021-05-26,4290,0,4192,94,4,97.715618,2.191142,12.729970326409495,8,359,127.29970326409494,2.7893175074183976
2021-05-25,4290,0.069979,4192,94,4,97.715618,2.191142,12.729970326409495,8,359,127.29970326409494,2.7893175074183976
2021-05-24,4287,-0.023321,4192,94,1,97.783998,2.192676,12.72106824925816,8,359,127.2106824925816,2.7893175074183976
2021-05-23,4288,0.023326,4192,94,2,97.761194,2.192164,12.724035608308606,8,359,127.24035608308604,2.7893175074183976
2021-05-22,4287,0.023332,4192,94,1,97.783998,2.192676,12.72106824925816,8,359,127.2106824925816,2.7893175074183976
2021-05-21,4286,0,4192,94,0,97.806813,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-20,4286,0,4192,94,0,97.806813,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-19,4286,0,4192,94,0,97.806813,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-18,4286,0,4192,94,0,97.806813,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-17,4286,0,4192,94,0,97.806813,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-16,4286,0,4192,94,0,97.806813,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-15,4286,0,4189,94,3,97.736818,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-14,4286,0,4189,94,3,97.736818,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-13,4286,0,4189,94,3,97.736818,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-12,4286,0,4189,94,3,97.736818,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-11,4286,0,4189,94,3,97.736818,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-10,4286,0,4189,94,3,97.736818,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-09,4286,0,4189,94,3,97.736818,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-08,4286,0,4189,94,3,97.736818,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-07,4286,0,4188,94,4,97.713486,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-06,4286,0,4188,94,4,97.713486,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-05,4286,0,4188,94,4,97.713486,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-04,4286,0.070044,4188,94,4,97.713486,2.193187,12.718100890207715,8,359,127.18100890207714,2.7893175074183976
2021-05-03,4283,0,4186,94,3,97.735232,2.194723,12.70919881305638,8,359,127.09198813056379,2.7893175074183976
2021-05-02,4283,0,4186,94,3,97.735232,2.194723,12.70919881305638,8,359,127.09198813056379,2.7893175074183976
2021-05-01,4283,0,4186,94,3,97.735232,2.194723,12.70919881305638,8,359,127.09198813056379,2.7893175074183976
2021-04-30,4283,0,4185,94,4,97.711884,2.194723,12.70919881305638,8,359,127.09198813056379,2.7893175074183976
2021-04-29,4283,0,4185,94,4,97.711884,2.194723,12.70919881305638,8,359,127.09198813056379,2.7893175074183976
2021-04-28,4283,0,4185,94,4,97.711884,2.194723,12.70919881305638,8,359,127.09198813056379,2.7893175074183976
2021-04-27,4283,0,4183,94,6,97.665188,2.194723,12.70919881305638,8,359,127.09198813056379,2.7893175074183976
2021-04-26,4283,0,4183,94,6,97.665188,2.194723,12.70919881305638,8,359,127.09198813056379,2.7893175074183976
2021-04-25,4283,0,4183,94,6,97.665188,2.194723,12.70919881305638,8,359,127.09198813056379,2.7893175074183976
2021-04-24,4283,0,4183,94,6,97.665188,2.194723,12.70919881305638,8,359,127.09198813056379,2.7893175074183976
2021-04-23,4283,-0.186437,4173,94,16,97.431707,2.194723,12.70919881305638,8,359,127.09198813056379,2.7893175074183976
2021-04-22,4291,0,4182,94,15,97.4598,2.190632,12.732937685459941,8,359,127.3293768545994,2.7893175074183976
2021-04-21,4291,0,4181,94,16,97.436495,2.190632,12.732937685459941,8,359,127.3293768545994,2.7893175074183976
2021-04-20,4291,0,4181,94,16,97.436495,2.190632,12.732937685459941,8,359,127.3293768545994,2.7893175074183976
2021-04-19,4291,0,4181,94,16,97.436495,2.190632,12.732937685459941,8,359,127.3293768545994,2.7893175074183976
2021-04-18,4291,0,4181,94,16,97.436495,2.190632,12.732937685459941,8,359,127.3293768545994,2.7893175074183976
2021-04-17,4291,0,4181,94,16,97.436495,2.190632,12.732937685459941,8,359,127.3293768545994,2.7893175074183976
2021-04-16,4291,0.02331,4181,94,16,97.436495,2.190632,12.732937685459941,8,359,127.3293768545994,2.7893175074183976
2021-04-15,4290,0,4181,94,15,97.459207,2.191142,12.729970326409495,8,359,127.29970326409494,2.7893175074183976
2021-04-14,4290,0.303951,4181,94,15,97.459207,2.191142,12.729970326409495,8,359,127.29970326409494,2.7893175074183976
2021-04-13,4277,0,4181,94,2,97.755436,2.197802,12.691394658753708,8,359,126.91394658753708,2.7893175074183976
2021-04-12,4277,0,4181,94,2,97.755436,2.197802,12.691394658753708,8,359,126.91394658753708,2.7893175074183976
2021-04-11,4277,0,4180,94,3,97.732055,2.197802,12.691394658753708,8,359,126.91394658753708,2.7893175074183976
2021-04-10,4277,0,4180,94,3,97.732055,2.197802,12.691394658753708,8,359,126.91394658753708,2.7893175074183976
2021-04-09,4277,0.023386,4178,94,5,97.685293,2.197802,12.691394658753708,8,359,126.91394658753708,2.7893175074183976
2021-04-08,4276,0.023392,4178,94,4,97.708138,2.198316,12.688427299703264,8,359,126.88427299703262,2.7893175074183976
2021-04-07,4275,0,4171,94,10,97.567251,2.19883,12.68545994065282,8,359,126.85459940652818,2.7893175074183976
2021-04-06,4275,0,4171,94,10,97.567251,2.19883,12.68545994065282,8,359,126.85459940652818,2.7893175074183976
2021-04-05,4275,0,4171,94,10,97.567251,2.19883,12.68545994065282,8,359,126.85459940652818,2.7893175074183976
2021-04-04,4275,0,4170,94,11,97.54386,2.19883,12.68545994065282,8,359,126.85459940652818,2.7893175074183976
2021-04-03,4275,0,4169,94,12,97.520468,2.19883,12.68545994065282,8,359,126.85459940652818,2.7893175074183976
2021-04-02,4275,0,4169,94,12,97.520468,2.19883,12.68545994065282,8,359,126.85459940652818,2.7893175074183976
2021-04-01,4275,0.023397,4169,94,12,97.520468,2.19883,12.68545994065282,8,359,126.85459940652818,2.7893175074183976
2021-03-31,4274,0,4168,94,12,97.519888,2.199345,12.682492581602373,8,359,126.82492581602372,2.7893175074183976
2021-03-30,4274,0.023403,4167,94,13,97.49649,2.199345,12.682492581602373,8,359,126.82492581602372,2.7893175074183976
2021-03-29,4273,0,4167,94,12,97.519307,2.19986,12.679525222551929,8,359,126.79525222551928,2.7893175074183976
2021-03-28,4273,0,4167,94,12,97.519307,2.19986,12.679525222551929,8,359,126.79525222551928,2.7893175074183976
2021-03-27,4273,0,4166,94,13,97.495905,2.19986,12.679525222551929,8,359,126.79525222551928,2.7893175074183976
2021-03-26,4273,0.023408,4161,94,18,97.378891,2.19986,12.679525222551929,8,359,126.79525222551928,2.7893175074183976
2021-03-25,4272,0.023414,4161,94,17,97.401685,2.200375,12.676557863501484,8,359,126.76557863501482,2.7893175074183976
2021-03-24,4271,0,4160,94,17,97.401077,2.20089,12.673590504451038,8,359,126.73590504451037,2.7893175074183976
2021-03-23,4271,0.023419,4156,94,21,97.307422,2.20089,12.673590504451038,8,359,126.73590504451037,2.7893175074183976
2021-03-22,4270,0,4148,94,28,97.142857,2.201405,12.670623145400594,8,359,126.70623145400593,2.7893175074183976
2021-03-21,4270,0,4148,94,28,97.142857,2.201405,12.670623145400594,8,359,126.70623145400593,2.7893175074183976
2021-03-20,4270,0,4148,94,28,97.142857,2.201405,12.670623145400594,8,359,126.70623145400593,2.7893175074183976
2021-03-19,4270,0,4148,94,28,97.142857,2.201405,12.670623145400594,8,359,126.70623145400593,2.7893175074183976
2021-03-18,4270,0,4148,94,28,97.142857,2.201405,12.670623145400594,8,359,126.70623145400593,2.7893175074183976
2021-03-17,4270,0,4143,94,33,97.025761,2.201405,12.670623145400594,8,359,126.70623145400593,2.7893175074183976
2021-03-16,4270,0.164204,4143,94,33,97.025761,2.201405,12.670623145400594,8,359,126.70623145400593,2.7893175074183976
2021-03-15,4263,0,4143,94,26,97.185081,2.20502,12.649851632047477,8,359,126.49851632047476,2.7893175074183976
2021-03-14,4263,0,4143,94,26,97.185081,2.20502,12.649851632047477,8,359,126.49851632047476,2.7893175074183976
2021-03-13,4263,0,4142,94,27,97.161623,2.20502,12.649851632047477,8,359,126.49851632047476,2.7893175074183976
2021-03-12,4263,0.093919,4140,93,30,97.114708,2.181562,12.649851632047477,8,362,126.49851632047476,2.759643916913946
2021-03-11,4259,0.070489,4139,93,27,97.182437,2.183611,12.637982195845698,8,362,126.37982195845696,2.759643916913946
2021-03-10,4256,0.023502,4139,93,24,97.25094,2.18515,12.629080118694363,8,362,126.29080118694361,2.759643916913946
2021-03-09,4255,0.14121,4136,93,26,97.20329,2.185664,12.626112759643917,8,362,126.26112759643915,2.759643916913946
2021-03-08,4249,0,4134,93,22,97.293481,2.18875,12.608308605341247,8,362,126.08308605341246,2.759643916913946
2021-03-07,4249,0.047092,4134,93,22,97.293481,2.18875,12.608308605341247,8,362,126.08308605341246,2.759643916913946
2021-03-06,4247,0.070688,4132,93,22,97.292206,2.189781,12.602373887240356,8,362,126.02373887240356,2.759643916913946
2021-03-05,4244,0.023568,4131,93,20,97.337418,2.191329,12.59347181008902,8,362,125.9347181008902,2.759643916913946
2021-03-04,4243,0,4128,93,22,97.289654,2.191845,12.590504451038576,8,362,125.90504451038575,2.759643916913946
2021-03-03,4243,0,4127,93,23,97.266085,2.191845,12.590504451038576,8,362,125.90504451038575,2.759643916913946
2021-03-02,4243,0.094362,4127,93,23,97.266085,2.191845,12.590504451038576,8,362,125.90504451038575,2.759643916913946
2021-03-01,4239,0,4125,93,21,97.310686,2.193914,12.578635014836795,8,362,125.78635014836794,2.759643916913946
2021-02-28,4239,0.023596,4124,93,22,97.287096,2.193914,12.578635014836795,8,362,125.78635014836794,2.759643916913946
2021-02-27,4238,0.047214,4122,93,23,97.26286,2.194431,12.57566765578635,8,362,125.75667655786349,2.759643916913946
2021-02-26,4236,0.023613,4122,92,22,97.308782,2.17186,12.56973293768546,8,366,125.69732937685458,2.729970326409495
2021-02-25,4235,0.023618,4119,92,24,97.260921,2.172373,12.566765578635016,8,366,125.66765578635014,2.729970326409495
2021-02-24,4234,0,4113,91,30,97.142182,2.149268,12.56379821958457,8,370,125.63798219584568,2.7002967359050443
2021-02-23,4234,0.047259,4113,91,30,97.142182,2.149268,12.56379821958457,8,370,125.63798219584568,2.7002967359050443
2021-02-22,4232,0.094607,4103,91,38,96.951796,2.150284,12.557863501483679,8,370,125.57863501483679,2.7002967359050443
2021-02-21,4228,0,4097,90,41,96.901608,2.128666,12.5459940652819,8,374,125.45994065281899,2.6706231454005933
2021-02-20,4228,0,4092,88,48,96.783349,2.081362,12.5459940652819,8,383,125.45994065281899,2.611275964391691
2021-02-19,4228,0.023657,4088,88,52,96.688742,2.081362,12.5459940652819,8,383,125.45994065281899,2.611275964391691
2021-02-18,4227,0.023663,4086,88,53,96.664301,2.081855,12.543026706231455,8,383,125.43026706231453,2.611275964391691
2021-02-17,4226,0.047348,4082,87,57,96.592522,2.058684,12.540059347181009,8,387,125.40059347181008,2.58160237388724
2021-02-16,4224,0.02368,4074,87,63,96.448864,2.059659,12.534124629080118,8,387,125.34124629080118,2.58160237388724
2021-02-15,4223,0.094809,4069,87,67,96.353303,2.060147,12.531157270029674,8,387,125.31157270029672,2.58160237388724
2021-02-14,4219,0.094899,4064,84,71,96.326144,1.990993,12.519287833827892,8,401,125.19287833827892,2.492581602373887
2021-02-13,4215,0.071225,4054,84,77,96.180308,1.992883,12.507418397626113,8,401,125.07418397626111,2.492581602373887
2021-02-12,4212,0.214133,4032,84,96,95.726496,1.994302,12.498516320474778,8,401,124.98516320474776,2.492581602373887
2021-02-11,4203,0.142959,4021,83,99,95.66976,1.97478,12.47181008902077,8,406,124.71810089020771,2.462908011869436
2021-02-10,4197,0.167064,4010,83,104,95.544437,1.977603,12.4540059347181,8,406,124.540059347181,2.462908011869436
2021-02-09,4190,0.07165,3990,83,117,95.22673,1.980907,12.433234421364984,8,406,124.33234421364985,2.462908011869436
2021-02-08,4187,0.11956,3970,83,134,94.817292,1.982326,12.42433234421365,8,406,124.24332344213649,2.462908011869436
2021-02-07,4182,0.119703,3944,83,155,94.308943,1.984696,12.409495548961424,8,406,124.09495548961424,2.462908011869436
2021-02-06,4177,0.167866,3923,80,174,93.919081,1.91525,12.3946587537092,8,421,123.94658753709197,2.373887240356083
2021-02-05,4170,0.168148,3885,80,205,93.165468,1.918465,12.373887240356083,8,421,123.73887240356082,2.373887240356083
2021-02-04,4163,0.168431,3852,79,232,92.529426,1.89767,12.353115727002967,8,427,123.53115727002967,2.344213649851632
2021-02-03,4156,0.313782,3830,79,247,92.155919,1.900866,12.332344213649852,8,427,123.3234421364985,2.344213649851632
2021-02-02,4143,0.363372,3786,79,278,91.383056,1.906831,12.293768545994066,8,427,122.93768545994064,2.344213649851632
2021-02-01,4128,0.340301,3745,78,305,90.721899,1.889535,12.249258160237389,8,432,122.49258160237387,2.314540059347181
2021-01-31,4114,0.146056,3705,77,332,90.058337,1.871658,12.207715133531158,8,438,122.07715133531157,2.2848664688427296
2021-01-30,4108,0.292969,3666,75,367,89.240506,1.825706,12.189910979228486,8,449,121.89910979228486,2.2255192878338277
2021-01-29,4096,0.342969,3583,73,440,87.475586,1.782227,12.154302670623146,8,462,121.54302670623144,2.166172106824926
2021-01-28,4082,0.616219,3530,70,482,86.477217,1.714846,12.112759643916913,8,481,121.12759643916912,2.0771513353115725
