"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-07,78941,0.203095,0,836,78105,0,1.059019,12.821341562449245,8,736,128.21341562449243,1.3578041253857398
2021-10-06,78781,0.204782,0,836,77945,0,1.06117,12.79535488062368,8,736,127.9535488062368,1.3578041253857398
2021-10-05,78620,0.126081,0,835,77785,0,1.062071,12.769205782036707,8,737,127.69205782036705,1.356179957771642
2021-10-04,78521,0.248959,0,835,77686,0,1.06341,12.753126522657139,8,737,127.53126522657138,1.356179957771642
2021-10-03,78326,0,0,835,77491,0,1.066057,12.721455254182231,8,737,127.2145525418223,1.356179957771642
2021-10-02,78326,0,0,835,77491,0,1.066057,12.721455254182231,8,737,127.2145525418223,1.356179957771642
2021-10-01,78326,0.136795,0,835,77491,0,1.066057,12.721455254182231,8,737,127.2145525418223,1.356179957771642
2021-09-30,78219,0.113913,0,835,77384,0,1.067516,12.704076660711385,8,737,127.04076660711384,1.356179957771642
2021-09-29,78130,0.169235,0,835,77295,0,1.068732,12.689621568945915,8,737,126.89621568945914,1.356179957771642
2021-09-28,77998,0.087258,0,835,77163,0,1.07054,12.668182556439824,8,737,126.68182556439824,1.356179957771642
2021-09-27,77930,0.216044,0,835,77095,0,1.071474,12.65713821666396,8,737,126.5713821666396,1.356179957771642
2021-09-26,77762,0,0,835,76927,0,1.073789,12.629852200747116,8,737,126.29852200747116,1.356179957771642
2021-09-25,77762,0,0,835,76927,0,1.073789,12.629852200747116,8,737,126.29852200747116,1.356179957771642
2021-09-24,77762,0.095253,0,835,76927,0,1.073789,12.629852200747116,8,737,126.29852200747116,1.356179957771642
2021-09-23,77688,0.175366,0,835,76853,0,1.074812,12.617833360402793,8,737,126.17833360402793,1.356179957771642
2021-09-22,77552,0.143335,0,835,76717,0,1.076697,12.595744680851064,8,737,125.95744680851062,1.356179957771642
2021-09-21,77441,0.130592,0,834,76607,0,1.076949,12.577716420334578,8,738,125.77716420334578,1.3545557901575442
2021-09-20,77340,0.195624,0,834,76506,0,1.078355,12.56131232743219,8,738,125.61312327432191,1.3545557901575442
2021-09-19,77189,0,0,834,76355,0,1.080465,12.536787396459314,8,738,125.36787396459313,1.3545557901575442
2021-09-18,77189,0,0,834,76355,0,1.080465,12.536787396459314,8,738,125.36787396459313,1.3545557901575442
2021-09-17,77189,0.118032,0,834,76355,0,1.080465,12.536787396459314,8,738,125.36787396459313,1.3545557901575442
2021-09-16,77098,0.132474,0,834,76264,0,1.08174,12.522007471171024,8,738,125.22007471171024,1.3545557901575442
2021-09-15,76996,0.13265,0,834,76162,0,1.083173,12.505440961507228,8,738,125.05440961507226,1.3545557901575442
2021-09-14,76894,0.125003,0,834,76060,0,1.08461,12.48887445184343,8,738,124.8887445184343,1.3545557901575442
2021-09-13,76798,0.21662,0,834,75964,0,1.085966,12.473282442748092,8,738,124.7328244274809,1.3545557901575442
2021-09-12,76632,0,0,834,75798,0,1.088318,12.446321260354068,8,738,124.46321260354068,1.3545557901575442
2021-09-11,76632,0,0,834,75798,0,1.088318,12.446321260354068,8,738,124.46321260354068,1.3545557901575442
2021-09-10,76632,0.120199,0,834,75798,0,1.088318,12.446321260354068,8,738,124.46321260354068,1.3545557901575442
2021-09-09,76540,0.111177,0,833,75707,0,1.08832,12.431378918304368,8,739,124.31378918304368,1.3529316225434465
2021-09-08,76455,0.127033,0,833,75622,0,1.08953,12.417573493584538,8,739,124.17573493584537,1.3529316225434465
2021-09-07,76358,0.148206,0,832,75526,0,1.089604,12.40181906772779,8,740,124.01819067727789,1.3513074549293487
2021-09-06,76245,0.187906,0,832,75413,0,1.091219,12.383465973688484,8,740,123.83465973688483,1.3513074549293487
2021-09-05,76102,0,0,830,75272,0,1.090642,12.360240376806887,8,742,123.60240376806885,1.348059119701153
2021-09-04,76102,0,0,830,75272,0,1.090642,12.360240376806887,8,742,123.60240376806885,1.348059119701153
2021-09-03,76102,0.15925,0,830,75272,0,1.090642,12.360240376806887,8,742,123.60240376806885,1.348059119701153
2021-09-02,75981,0.101444,0,830,75151,0,1.092378,12.340587948676303,8,742,123.40587948676303,1.348059119701153
2021-09-01,75904,0.190074,0,830,75074,0,1.093487,12.328081858047751,8,742,123.2808185804775,1.348059119701153
2021-08-31,75760,0.116291,0,830,74930,0,1.095565,12.304693844404742,8,742,123.04693844404741,1.348059119701153
2021-08-30,75672,0.205252,0,830,74842,0,1.096839,12.290401169400683,8,742,122.90401169400681,1.348059119701153
2021-08-29,75517,0,0,830,74687,0,1.09909,12.265226571382167,8,742,122.65226571382166,1.348059119701153
2021-08-28,75517,0,0,830,74687,0,1.09909,12.265226571382167,8,742,122.65226571382166,1.348059119701153
2021-08-27,75517,0.099414,0,830,74687,0,1.09909,12.265226571382167,8,742,122.65226571382166,1.348059119701153
2021-08-26,75442,0.172615,0,830,74612,0,1.100183,12.253045314276433,8,742,122.53045314276433,1.348059119701153
2021-08-25,75312,0.127632,0,830,74482,0,1.102082,12.231931135293163,8,742,122.3193113529316,1.348059119701153
2021-08-24,75216,0.114468,0,830,74386,0,1.103489,12.216339126197823,8,742,122.16339126197823,1.348059119701153
2021-08-23,75130,0.193372,0,830,74300,0,1.104752,12.202371284716582,8,742,122.02371284716583,1.348059119701153
2021-08-22,74985,0,0,830,74155,0,1.106888,12.178820854312166,8,742,121.78820854312164,1.348059119701153
2021-08-21,74985,0,0,830,74155,0,1.106888,12.178820854312166,8,742,121.78820854312164,1.348059119701153
2021-08-20,74985,0.089431,0,830,74155,0,1.106888,12.178820854312166,8,742,121.78820854312164,1.348059119701153
2021-08-19,74918,0.084163,0,830,74088,0,1.107878,12.16793893129771,8,742,121.6793893129771,1.348059119701153
2021-08-18,74855,0.101633,0,829,74026,0,1.107474,12.157706675328894,8,743,121.57706675328893,1.3464349520870553
2021-08-17,74779,0.119159,0,828,73951,0,1.107263,12.145363001461751,8,744,121.4536300146175,1.3448107844729575
2021-08-16,74690,0.127354,0,828,73862,0,1.108582,12.130907909696282,8,744,121.3090790969628,1.3448107844729575
2021-08-15,74595,0,0,828,73767,0,1.109994,12.115478317362351,8,744,121.15478317362351,1.3448107844729575
2021-08-14,74595,0,0,828,73767,0,1.109994,12.115478317362351,8,744,121.15478317362351,1.3448107844729575
2021-08-13,74595,0.067074,0,828,73767,0,1.109994,12.115478317362351,8,744,121.15478317362351,1.3448107844729575
2021-08-12,74545,0.063089,0,827,73718,0,1.109397,12.107357479291863,8,744,121.07357479291862,1.3431866168588598
2021-08-11,74498,0.081948,0,827,73671,0,1.110097,12.099723891505603,8,744,120.99723891505603,1.3431866168588598
2021-08-10,74437,0.056455,0,825,73612,0,1.10832,12.089816469059606,8,746,120.89816469059606,1.3399382816306642
2021-08-09,74395,0.179096,0,825,73570,0,1.108945,12.082994965080397,8,746,120.82994965080395,1.3399382816306642
2021-08-08,74262,0,0,824,73438,0,1.109585,12.061393535812895,8,747,120.61393535812896,1.3383141140165664
2021-08-07,74262,0,0,824,73438,0,1.109585,12.061393535812895,8,747,120.61393535812896,1.3383141140165664
2021-08-06,74262,0.067375,0,824,73438,0,1.109585,12.061393535812895,8,747,120.61393535812896,1.3383141140165664
2021-08-05,74212,0.091713,0,824,73388,0,1.110333,12.053272697742408,8,747,120.53272697742406,1.3383141140165664
2021-08-04,74144,0.13776,72306,824,1014,97.52104,1.111351,12.042228357966541,8,747,120.42228357966542,1.3383141140165664
2021-08-03,74042,0.07028,72217,822,1003,97.535183,1.110181,12.025661848302745,8,749,120.25661848302744,1.3350657787883708
2021-08-02,73990,0.162448,72211,822,957,97.595621,1.110961,12.017216176709436,8,749,120.17216176709435,1.3350657787883708
2021-08-01,73870,0,71867,822,1181,97.28848,1.112766,11.997726165340262,8,749,119.97726165340262,1.3350657787883708
2021-07-31,73870,0,71867,822,1181,97.28848,1.112766,11.997726165340262,8,749,119.97726165340262,1.3350657787883708
2021-07-30,73870,0.073155,71867,822,1181,97.28848,1.112766,11.997726165340262,8,749,119.97726165340262,1.3350657787883708
2021-07-29,73816,0.097635,71744,822,1250,97.19302,1.11358,11.988955660224136,8,749,119.88955660224134,1.3350657787883708
2021-07-28,73744,0.145307,71631,822,1291,97.134682,1.114667,11.977261653402632,8,749,119.7726165340263,1.3350657787883708
2021-07-27,73637,0.116926,71497,822,1318,97.093852,1.116287,11.959883059931785,8,749,119.59883059931784,1.3350657787883708
2021-07-26,73551,0.189342,71490,822,1239,97.197863,1.117592,11.945915218450544,8,749,119.45915218450543,1.3350657787883708
2021-07-25,73412,0,71117,821,1474,96.873808,1.118346,11.923339288614585,8,750,119.23339288614584,1.333441611174273
2021-07-24,73412,0,71117,821,1474,96.873808,1.118346,11.923339288614585,8,750,119.23339288614584,1.333441611174273
2021-07-23,73412,0.140501,71117,821,1474,96.873808,1.118346,11.923339288614585,8,750,119.23339288614584,1.333441611174273
2021-07-22,73309,0.128389,70989,821,1499,96.835314,1.119917,11.906610362189378,8,750,119.06610362189377,1.333441611174273
2021-07-21,73215,0.192955,70792,821,1602,96.690569,1.121355,11.89134318661686,8,750,118.91343186616858,1.333441611174273
2021-07-20,73074,0.121943,70675,821,1578,96.717027,1.123519,11.868442423258081,8,750,118.6844242325808,1.333441611174273
2021-07-19,72985,0.310614,70667,821,1497,96.824005,1.124889,11.85398733149261,8,750,118.5398733149261,1.333441611174273
2021-07-18,72759,0,70150,820,1789,96.414189,1.127008,11.817281143414,8,751,118.17281143414,1.3318174435601753
2021-07-17,72759,0,70150,820,1789,96.414189,1.127008,11.817281143414,8,751,118.17281143414,1.3318174435601753
2021-07-16,72759,0.174854,70150,820,1789,96.414189,1.127008,11.817281143414,8,751,118.17281143414,1.3318174435601753
2021-07-15,72632,0.169634,70041,819,1772,96.432702,1.127602,11.796654214714959,8,752,117.96654214714958,1.3301932759460775
2021-07-14,72509,0.163004,69949,819,1741,96.469404,1.129515,11.776676953061555,8,752,117.76676953061555,1.3301932759460775
2021-07-13,72391,0.185449,69897,819,1675,96.55482,1.131356,11.757511775215201,9,752,117.57511775215201,1.3301932759460775
2021-07-12,72257,0.343008,69891,819,1547,96.725577,1.133454,11.735747929186292,9,752,117.35747929186292,1.3301932759460775
2021-07-11,72010,0,69836,819,1355,96.980975,1.137342,11.695630989118078,9,752,116.95630989118077,1.3301932759460775
2021-07-10,72010,0,69836,819,1355,96.980975,1.137342,11.695630989118078,9,752,116.95630989118077,1.3301932759460775
2021-07-09,72010,0.182251,69836,819,1355,96.980975,1.137342,11.695630989118078,9,752,116.95630989118077,1.3301932759460775
2021-07-08,71879,0.182583,69834,819,1226,97.154941,1.139415,11.674354393373395,9,752,116.74354393373395,1.3301932759460775
2021-07-07,71748,0.280934,69799,819,1130,97.283548,1.141495,11.653077797628715,9,752,116.53077797628714,1.3301932759460775
2021-07-06,71547,0.165199,69785,818,944,97.537283,1.143304,11.62043202858535,9,753,116.2043202858535,1.3285691083319797
2021-07-05,71429,0.560319,69787,818,824,97.701214,1.145193,11.601266850738996,9,753,116.01266850738996,1.3285691083319797
2021-07-04,71031,0,69750,818,463,98.196562,1.15161,11.536624979697905,9,753,115.36624979697903,1.3285691083319797
2021-07-03,71031,0,69750,818,463,98.196562,1.15161,11.536624979697905,9,753,115.36624979697903,1.3285691083319797
2021-07-02,71031,0.191833,69750,818,463,98.196562,1.15161,11.536624979697905,9,753,115.36624979697903,1.3285691083319797
2021-07-01,70895,0.15257,69726,818,351,98.351083,1.153819,11.514536300146174,9,753,115.14536300146175,1.3285691083319797
2021-06-30,70787,0.130137,69706,818,263,98.472883,1.155579,11.496995289913919,9,753,114.96995289913919,1.3285691083319797
2021-06-29,70695,0.075026,69683,818,194,98.568498,1.157083,11.48205294786422,9,753,114.82052947864219,1.3285691083319797
2021-06-28,70642,0.05949,69657,818,167,98.605645,1.157951,11.4734448595095,9,753,114.734448595095,1.3285691083319797
2021-06-27,70600,0,69596,818,186,98.577904,1.15864,11.46662335553029,9,753,114.6662335553029,1.3285691083319797
2021-06-26,70600,0,69596,818,186,98.577904,1.15864,11.46662335553029,9,753,114.6662335553029,1.3285691083319797
2021-06-25,70600,0.019834,69596,818,186,98.577904,1.15864,11.46662335553029,9,753,114.6662335553029,1.3285691083319797
2021-06-24,70586,0.055282,69555,818,213,98.53937,1.15887,11.464349520870554,9,753,114.64349520870553,1.3285691083319797
2021-06-23,70547,0,69461,818,268,98.460601,1.159511,11.458015267175572,9,753,114.58015267175571,1.3285691083319797
2021-06-22,70547,0.017013,69461,818,268,98.460601,1.159511,11.458015267175572,9,753,114.58015267175571,1.3285691083319797
2021-06-21,70535,0.026944,69459,818,258,98.474516,1.159708,11.456066266038656,9,753,114.56066266038654,1.3285691083319797
2021-06-20,70516,0,69294,818,404,98.26706,1.16002,11.45298034757187,9,753,114.52980347571868,1.3285691083319797
2021-06-19,70516,0,69294,818,404,98.26706,1.16002,11.45298034757187,9,753,114.52980347571868,1.3285691083319797
2021-06-18,70516,0.018439,69294,818,404,98.26706,1.16002,11.45298034757187,9,753,114.52980347571868,1.3285691083319797
2021-06-17,70503,0.025537,69232,818,453,98.19724,1.160234,11.450868929673542,9,753,114.50868929673541,1.3285691083319797
2021-06-16,70485,0.026963,69185,818,482,98.155636,1.160531,11.447945427968166,9,753,114.47945427968166,1.3285691083319797
2021-06-15,70466,0.02981,69130,818,518,98.10405,1.160844,11.44485950950138,9,753,114.4485950950138,1.3285691083319797
2021-06-14,70445,0.055393,69129,818,498,98.131876,1.16119,11.441448757511775,9,753,114.41448757511775,1.3285691083319797
2021-06-13,70406,0,68943,818,645,97.922052,1.161833,11.435114503816793,9,753,114.35114503816793,1.3285691083319797
2021-06-12,70406,0,68943,818,645,97.922052,1.161833,11.435114503816793,9,753,114.35114503816793,1.3285691083319797
2021-06-11,70406,0.032678,68943,818,645,97.922052,1.161833,11.435114503816793,9,753,114.35114503816793,1.3285691083319797
2021-06-10,70383,0.056864,68863,818,702,97.840388,1.162212,11.431378918304368,9,753,114.31378918304368,1.3285691083319797
2021-06-09,70343,0.073978,68779,818,746,97.776609,1.162873,11.424882247847979,9,753,114.24882247847977,1.3285691083319797
2021-06-08,70291,0.049818,68775,818,698,97.843252,1.163734,11.41643657625467,9,753,114.16436576254668,1.3285691083319797
2021-06-07,70256,0.10544,68764,818,674,97.876338,1.164313,11.410751989605327,9,753,114.10751989605326,1.3285691083319797
2021-06-06,70182,0,68556,818,808,97.683167,1.165541,11.398733149261004,9,753,113.98733149261002,1.3285691083319797
2021-06-05,70182,0,68556,818,808,97.683167,1.165541,11.398733149261004,9,753,113.98733149261002,1.3285691083319797
2021-06-04,70182,0.134117,68556,818,808,97.683167,1.165541,11.398733149261004,9,753,113.98733149261002,1.3285691083319797
2021-06-03,70088,0.087109,68484,818,786,97.711448,1.167104,11.383465973688484,9,753,113.83465973688484,1.3285691083319797
2021-06-02,70027,0.062872,68316,818,893,97.556657,1.168121,11.373558551242489,9,753,113.73558551242488,1.3285691083319797
2021-06-01,69983,0.072928,68261,817,905,97.539402,1.167426,11.366412213740459,9,754,113.66412213740458,1.326944940717882
2021-05-31,69932,0.146069,68240,815,877,97.580507,1.165418,11.358128958908559,9,755,113.58128958908559,1.3236966054896864
2021-05-30,69830,0,67993,814,1023,97.369326,1.165688,11.341562449244762,9,756,113.4156244924476,1.3220724378755886
2021-05-29,69830,0,67993,814,1023,97.369326,1.165688,11.341562449244762,9,756,113.4156244924476,1.3220724378755886
2021-05-28,69830,0.116131,67993,814,1023,97.369326,1.165688,11.341562449244762,9,756,113.4156244924476,1.3220724378755886
2021-05-27,69749,0.114829,67824,813,1112,97.240104,1.165608,11.32840669157057,9,757,113.2840669157057,1.3204482702614908
2021-05-26,69669,0.129349,67634,812,1223,97.079045,1.165511,11.315413350657789,9,758,113.15413350657786,1.318824102647393
2021-05-25,69579,0.048889,67501,812,1266,97.013467,1.167019,11.300795842130908,9,758,113.00795842130907,1.318824102647393
2021-05-24,69545,0,67162,810,1573,96.573442,1.164713,11.295273672242976,9,760,112.95273672242975,1.3155757674191975
2021-05-23,69545,0,67162,810,1573,96.573442,1.164713,11.295273672242976,9,760,112.95273672242975,1.3155757674191975
2021-05-22,69545,0,67162,810,1573,96.573442,1.164713,11.295273672242976,9,760,112.95273672242975,1.3155757674191975
2021-05-21,69545,0.115166,67162,810,1573,96.573442,1.164713,11.295273672242976,9,760,112.95273672242975,1.3155757674191975
2021-05-20,69465,0.096545,66994,809,1662,96.442813,1.164615,11.282280331330194,9,761,112.82280331330192,1.3139515998050997
2021-05-19,69398,0.229639,66803,808,1787,96.260699,1.164299,11.271398408315738,9,762,112.71398408315737,1.3123274321910021
2021-05-18,69239,0.070819,66619,808,1812,96.216005,1.166972,11.245574143251584,9,762,112.45574143251582,1.3123274321910021
2021-05-17,69190,0.388845,66610,808,1772,96.271137,1.167799,11.237615721942504,9,762,112.37615721942504,1.3123274321910021
2021-05-16,68922,0,66183,806,1933,96.025942,1.169438,11.194088029884684,9,764,111.94088029884684,1.3090790969628066
2021-05-15,68922,0,66183,806,1933,96.025942,1.169438,11.194088029884684,9,764,111.94088029884684,1.3090790969628066
2021-05-14,68922,0.253098,66183,806,1933,96.025942,1.169438,11.194088029884684,9,764,111.94088029884684,1.3090790969628066
2021-05-13,68748,0,65736,806,2206,95.618782,1.172398,11.165827513399384,9,764,111.65827513399383,1.3090790969628066
2021-05-12,68748,0.285914,65736,806,2206,95.618782,1.172398,11.165827513399384,9,764,111.65827513399383,1.3090790969628066
2021-05-11,68552,0.17682,65513,806,2233,95.566869,1.17575,11.133993828163067,9,764,111.33993828163065,1.3090790969628066
2021-05-10,68431,0.407906,65460,804,2167,95.6584,1.174906,11.114341400032483,9,766,111.14341400032482,1.305830761734611
2021-05-09,68153,0,64943,801,2409,95.290009,1.175297,11.069189540360565,9,769,110.69189540360564,1.3009582588923176
2021-05-08,68153,0,64943,801,2409,95.290009,1.175297,11.069189540360565,9,769,110.69189540360564,1.3009582588923176
2021-05-07,68153,0.195531,64943,801,2409,95.290009,1.175297,11.069189540360565,9,769,110.69189540360564,1.3009582588923176
2021-05-06,68020,0.250553,64727,801,2492,95.158777,1.177595,11.047588111093065,9,769,110.47588111093064,1.3009582588923176
2021-05-05,67850,0.307501,64443,800,2607,94.978629,1.179071,11.019977261653402,9,770,110.19977261653402,1.2993340912782199
2021-05-04,67642,0.217794,64260,800,2582,95.000148,1.182697,10.98619457528017,9,770,109.86194575280169,1.2993340912782199
2021-05-03,67495,0.431516,64094,800,2601,94.961108,1.185273,10.962319311352932,9,770,109.62319311352931,1.2993340912782199
2021-05-02,67205,0,63661,796,2748,94.726583,1.184436,10.915218450544096,9,773,109.15218450544096,1.2928374208218287
2021-05-01,67205,0,63661,796,2748,94.726583,1.184436,10.915218450544096,9,773,109.15218450544096,1.2928374208218287
2021-04-30,67205,0.238646,63661,796,2748,94.726583,1.184436,10.915218450544096,9,773,109.15218450544096,1.2928374208218287
2021-04-29,67045,0.327717,63448,794,2803,94.634947,1.184279,10.889231768718531,9,775,108.89231768718531,1.2895890855936332
2021-04-28,66826,0.34838,63175,792,2859,94.536558,1.185167,10.85366249796979,9,777,108.53662497969789,1.2863407503654376
2021-04-27,66594,0.331455,62989,791,2814,94.586599,1.187795,10.815981809322722,9,778,108.15981809322722,1.2847165827513398
2021-04-26,66374,0.556002,62964,791,2619,94.862446,1.191732,10.780250121812571,9,778,107.8025012181257,1.2847165827513398
2021-04-25,66007,0,62183,790,3034,94.206675,1.196843,10.720643170375183,9,779,107.20643170375182,1.283092415137242
2021-04-24,66007,0,62183,790,3034,94.206675,1.196843,10.720643170375183,9,779,107.20643170375182,1.283092415137242
2021-04-23,66007,0.294775,62183,790,3034,94.206675,1.196843,10.720643170375183,9,779,107.20643170375182,1.283092415137242
2021-04-22,65813,0.318578,61936,790,3087,94.109067,1.200371,10.689134318661687,9,779,106.89134318661685,1.283092415137242
2021-04-21,65604,0.43632,61791,788,3025,94.187854,1.201146,10.655189215527042,9,781,106.55189215527042,1.2798440799090465
2021-04-20,65319,0.268636,61594,786,2939,94.297218,1.203325,10.608900438525255,9,783,106.08900438525255,1.276595744680851
2021-04-19,65144,0.61471,61539,786,2819,94.466106,1.206558,10.580477505278544,9,783,105.80477505278544,1.276595744680851
2021-04-18,64746,0,60627,785,3334,93.638217,1.21243,10.515835634237453,10,784,105.15835634237453,1.2749715770667531
2021-04-17,64746,0,60627,785,3334,93.638217,1.21243,10.515835634237453,10,784,105.15835634237453,1.2749715770667531
2021-04-16,64746,0.305195,60627,785,3334,93.638217,1.21243,10.515835634237453,10,784,105.15835634237453,1.2749715770667531
2021-04-15,64549,0.334193,60563,785,3201,93.824846,1.21613,10.483839532239728,10,784,104.83839532239726,1.2749715770667531
2021-04-14,64334,0.424589,60203,784,3347,93.578823,1.21864,10.448919928536625,10,785,104.48919928536624,1.2733474094526553
2021-04-13,64062,0.284909,60012,777,3273,93.677999,1.212888,10.404742569433166,10,792,104.04742569433165,1.261978236153971
2021-04-12,63880,0.650732,59988,772,3120,93.907326,1.208516,10.375182718856585,10,798,103.75182718856585,1.2538573980834822
2021-04-11,63467,0,59168,763,3536,93.226401,1.2022,10.308104596394347,10,807,103.08104596394347,1.2392398895566021
2021-04-10,63467,0,59168,763,3536,93.226401,1.2022,10.308104596394347,10,807,103.08104596394347,1.2392398895566021
2021-04-09,63467,0.454258,59168,763,3536,93.226401,1.2022,10.308104596394347,10,807,103.08104596394347,1.2392398895566021
2021-04-08,63180,0.616311,58874,762,3544,93.184552,1.206078,10.261490985869742,10,808,102.61490985869742,1.2376157219425044
2021-04-07,62793,0.268263,58544,762,3487,93.233322,1.213511,10.198635699204157,10,808,101.98635699204156,1.2376157219425044
2021-04-06,62625,0.837292,58381,761,3483,93.223154,1.21517,10.171349683287316,10,809,101.71349683287315,1.2359915543284066
2021-04-05,62105,0,57596,750,3759,92.739715,1.207632,10.086892967354231,10,821,100.8689296735423,1.2181257105733312
2021-04-04,62105,0,57596,750,3759,92.739715,1.207632,10.086892967354231,10,821,100.8689296735423,1.2181257105733312
2021-04-03,62105,0,57596,750,3759,92.739715,1.207632,10.086892967354231,10,821,100.8689296735423,1.2181257105733312
2021-04-02,62105,0.361985,57596,750,3759,92.739715,1.207632,10.086892967354231,10,821,100.8689296735423,1.2181257105733312
2021-04-01,61881,0.387723,57366,749,3766,92.703738,1.210388,10.050511612798442,10,822,100.5051161279844,1.2165015429592334
2021-03-31,61642,0.631785,57092,746,3804,92.618669,1.210214,10.011694006821504,10,825,100.11694006821503,1.21162904011694
2021-03-30,61255,0.298004,56903,743,3609,92.895274,1.212962,9.948838720155921,10,829,99.48838720155919,1.2067565372746467
2021-03-29,61073,1.00554,56864,741,3468,93.108248,1.213302,9.91927886957934,10,831,99.1927886957934,1.2035082020464511
2021-03-28,60465,0,56318,738,3409,93.141487,1.220541,9.820529478642197,10,834,98.20529478642194,1.1986356992041578
2021-03-27,60465,0,56318,738,3409,93.141487,1.220541,9.820529478642197,10,834,98.20529478642194,1.1986356992041578
2021-03-26,60465,0.431858,56318,738,3409,93.141487,1.220541,9.820529478642197,10,834,98.20529478642194,1.1986356992041578
2021-03-25,60205,0.497438,56044,736,3425,93.088614,1.22249,9.778301120675653,10,837,97.78301120675653,1.1953873639759622
2021-03-24,59907,0.410647,55842,728,3337,93.214482,1.215217,9.72990092577554,10,846,97.29900925775539,1.18239402306318
2021-03-23,59662,0.277325,55761,726,3175,93.4615,1.216855,9.690108819230144,10,848,96.90108819230144,1.1791456878349844
2021-03-22,59497,0.919345,55709,719,3069,93.633292,1.208464,9.663310053597531,10,856,96.6331005359753,1.1677765145363002
2021-03-21,58955,0,55147,714,3094,93.540836,1.211093,9.575280168913432,10,862,95.75280168913432,1.1596556764658112
2021-03-20,58955,0,55147,714,3094,93.540836,1.211093,9.575280168913432,10,862,95.75280168913432,1.1596556764658112
2021-03-19,58955,0.478917,55147,714,3094,93.540836,1.211093,9.575280168913432,10,862,95.75280168913432,1.1596556764658112
2021-03-18,58674,0.455417,54935,705,3034,93.627501,1.201554,9.529641058957285,10,873,95.29641058957284,1.1450381679389312
2021-03-17,58408,0.511091,54666,704,3038,93.593343,1.205314,9.486438200422283,11,875,94.86438200422283,1.1434140003248334
2021-03-16,58111,0.319373,54528,697,2886,93.834214,1.199429,9.438200422283579,11,883,94.38200422283579,1.132044827026149
2021-03-15,57926,0.735614,54481,693,2752,94.052757,1.196354,9.408153321422771,11,888,94.0815332142277,1.1255481565697578
2021-03-14,57503,0,53941,681,2881,93.805541,1.184286,9.339451031346435,11,904,93.39451031346434,1.1060581452005847
2021-03-13,57503,0,53941,681,2881,93.805541,1.184286,9.339451031346435,11,904,93.39451031346434,1.1060581452005847
2021-03-12,57503,0.31751,53941,681,2881,93.805541,1.184286,9.339451031346435,11,904,93.39451031346434,1.1060581452005847
2021-03-11,57321,0.464456,53748,675,2898,93.766682,1.177579,9.309891180769856,11,912,93.09891180769854,1.096313139515998
2021-03-10,57056,0.411812,53453,673,2930,93.685151,1.179543,9.266850738996265,11,915,92.66850738996264,1.0930648042878024
2021-03-09,56822,0.255836,53266,668,2888,93.741861,1.175601,9.228845216826377,11,922,92.28845216826376,1.0849439662173135
2021-03-08,56677,0.67678,53240,663,2774,93.935812,1.169787,9.205294786421959,11,929,92.05294786421958,1.0768231281468246
2021-03-07,56296,0,52662,652,2982,93.544834,1.158164,9.143414000324833,11,944,91.43414000324833,1.0589572843917492
2021-03-06,56296,0,52662,652,2982,93.544834,1.158164,9.143414000324833,11,944,91.43414000324833,1.0589572843917492
2021-03-05,56296,0.331492,52662,652,2982,93.544834,1.158164,9.143414000324833,11,944,91.43414000324833,1.0589572843917492
2021-03-04,56110,0.37208,52445,647,3018,93.468187,1.153092,9.113204482702615,11,952,91.13204482702615,1.0508364463212603
2021-03-03,55902,0.485332,52185,643,3074,93.350864,1.150227,9.079421796329381,11,958,90.7942179632938,1.0443397758648691
2021-03-02,55632,0.273973,52062,641,2929,93.58283,1.152215,9.035569270748741,11,961,90.3556927074874,1.0410914406366736
2021-03-01,55480,0.671385,52019,639,2822,93.761716,1.151766,9.010881923014455,11,964,90.10881923014455,1.037843105408478
2021-02-28,55110,0,51487,637,2986,93.425876,1.15587,8.950787721292837,11,967,89.50787721292836,1.0345947701802825
2021-02-27,55110,0,51487,637,2986,93.425876,1.15587,8.950787721292837,11,967,89.50787721292836,1.0345947701802825
2021-02-26,55110,0.435567,51487,637,2986,93.425876,1.15587,8.950787721292837,11,967,89.50787721292836,1.0345947701802825
2021-02-25,54871,0.352976,51290,634,2947,93.473784,1.155437,8.911970115315901,11,971,89.119701153159,1.029722267337989
2021-02-24,54678,0.596092,51064,632,2982,93.390395,1.155858,8.880623680363813,11,974,88.80623680363813,1.0264739321097938
2021-02-23,54354,0.335967,50945,629,2780,93.728152,1.157229,8.828000649667045,11,979,88.28000649667045,1.0216014292675004
2021-02-22,54172,0.72515,50931,628,2613,94.017204,1.15927,8.798440799090466,11,980,87.98440799090466,1.0199772616534026
2021-02-21,53782,0,50386,622,2774,93.68562,1.156521,8.735098262140653,11,990,87.35098262140652,1.010232255968816
2021-02-20,53782,0,50386,622,2774,93.68562,1.156521,8.735098262140653,11,990,87.35098262140652,1.010232255968816
2021-02-19,53782,0.410739,50386,622,2774,93.68562,1.156521,8.735098262140653,11,990,87.35098262140652,1.010232255968816
2021-02-18,53562,0.43691,50198,619,2745,93.719428,1.15567,8.699366574630503,11,995,86.99366574630501,1.0053597531265226
2021-02-17,53329,0.503185,49994,616,2719,93.746367,1.155094,8.661523469222024,12,1000,86.61523469222023,1.0004872502842292
