"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-22,849000,0.3506955,0,10930,838070,0,1.287397,8.40452597087619,12,924,84.04525970876189,1.0819960996663927
2021-10-21,846033,0,0,10903,835130,0,1.2887204,8.375154676935566,12,927,83.75154676935564,1.0793232822198242
2021-10-20,846033,0.1458332,0,10903,835130,0,1.2887204,8.375154676935566,12,927,83.75154676935564,1.0793232822198242
2021-10-19,844801,0.1893966,0,10895,833906,0,1.2896528,8.362958709920113,12,927,83.62958709920112,1.07853133630973
2021-10-18,843204,0.2038054,0,10887,832317,0,1.291147,8.347149489689855,12,928,83.47149489689853,1.0777393903996357
2021-10-17,841489,0.1633106,0,10879,830610,0,1.292827,8.330172149242207,12,929,83.30172149242206,1.0769474444895413
2021-10-16,840117,0.068251,0,10865,829252,0,1.2932722,8.316590276884089,12,930,83.16590276884088,1.0755615391468762
2021-10-15,839544,0.1217617,0,10859,828685,0,1.2934402,8.310917964303037,12,930,83.10917964303037,1.0749675797143055
2021-10-14,838523,0.1514473,0,10847,827676,0,1.2935841,8.30081075462546,12,931,83.00810754625458,1.0737796608491639
2021-10-13,837255,0.1538335,0,10841,826414,0,1.2948265,8.288258411950464,12,932,82.88258411950463,1.073185701416593
2021-10-12,835969,0.1426727,0,10827,825142,0,1.2951437,8.275527881445697,12,933,82.75527881445697,1.071799796073928
2021-10-11,834778,0.1568141,0,10818,823960,0,1.2959134,8.263737786709168,12,934,82.63737786709167,1.070908856925072
2021-10-10,833471,0.1287844,0,10811,822660,0,1.2971057,8.250799370403001,12,934,82.50799370403001,1.0702159042537394
2021-10-09,832399,0.0681628,0,10802,821597,0,1.297695,8.240187295207738,12,935,82.40187295207737,1.0693249651048833
2021-10-08,831832,0.106866,0,10789,821043,0,1.2970167,8.234574378569944,12,936,82.34574378569943,1.0680380530009799
2021-10-07,830944,0.127246,0,10783,820161,0,1.2976807,8.225783778967896,12,937,82.25783778967896,1.0674440935684093
2021-10-06,829888,0.1588275,0,10774,819114,0,1.2982475,8.215330092954652,12,938,82.1533009295465,1.066553154419553
2021-10-05,828572,0.129063,0,10762,817810,0,1.2988612,8.2023025827336,12,939,82.02302582733599,1.0653652355544116
2021-10-04,827504,0.1478914,0,10753,816751,0,1.2994499,8.19173010483384,12,939,81.91730104833839,1.0644742964055554
2021-10-03,826282,0.1256597,0,10742,815540,0,1.3000404,8.179633131057148,12,940,81.79633131057149,1.0633853707791756
2021-10-02,825245,0.0664486,0,10736,814509,0,1.300947,8.169367532197551,12,941,81.6936753219755,1.062791411346605
2021-10-01,824697,0.0944268,0,10727,813970,0,1.3007201,8.163942702713404,12,942,81.63942702713405,1.0619004721977487
2021-09-30,823919,0.1248037,0,10718,813201,0,1.300856,8.156241028737737,12,942,81.56241028737736,1.0610095330488927
2021-09-29,822892,0.128005,0,10710,812182,0,1.301507,8.146074423116902,12,943,81.460744231169,1.0602175871387984
2021-09-28,821840,0.1269496,0,10703,811137,0,1.302322,8.13566033439916,12,944,81.3566033439916,1.0595246344674658
2021-09-27,820798,0.1238133,0,10697,810101,0,1.3032439,8.125345238920183,12,944,81.25345238920181,1.058930675034895
2021-09-26,819783,0.120543,0,10680,809103,0,1.3027838,8.11529742518586,12,946,81.1529742518586,1.0572477899759445
2021-09-25,818796,0.0535218,0,10669,808127,0,1.3030108,8.10552679252007,12,947,81.05526792520071,1.0561588643495647
2021-09-24,818358,0.106546,0,10653,807705,0,1.301753,8.101190888662304,12,948,81.01190888662303,1.0545749725293763
2021-09-23,817487,0.111809,0,10645,806842,0,1.3021614,8.092568577566153,12,949,80.92568577566152,1.0537830266192818
2021-09-22,816574,0.1260505,0,10637,805937,0,1.302638,8.083530494867201,12,950,80.835304948672,1.0529910807091876
2021-09-21,815546,0.2390607,0,10633,804913,0,1.3037891,8.073353989922488,12,950,80.73353989922488,1.0525951077541402
2021-09-20,813601,0,0,10616,802985,0,1.3048165,8.05409980498332,12,952,80.54099804983319,1.05091222269519
2021-09-19,813601,0.1132056,0,10616,802985,0,1.3048165,8.05409980498332,12,952,80.54099804983319,1.05091222269519
2021-09-18,812681,0.0526929,0,10606,802075,0,1.3050631,8.044992427017235,12,952,80.44992427017235,1.049922290307572
2021-09-17,812253,0.097355,0,10594,801659,0,1.3042734,8.04075551639823,12,954,80.4075551639823,1.0487343714424304
2021-09-16,811463,0.111528,0,10586,800877,0,1.3045573,8.032935050536048,12,954,80.32935050536048,1.047942425532336
2021-09-15,810559,0.1378726,0,10574,799985,0,1.3045318,8.023986061751982,12,955,80.23986061751982,1.0467545066671946
2021-09-14,809443,0.2550212,0,10568,798875,0,1.3055892,8.012938416306167,12,956,80.12938416306166,1.0461605472346238
2021-09-13,807384,0,0,10548,796836,0,1.306442,7.9925557084451135,13,958,79.92555708445113,1.044180682459388
2021-09-12,807384,0.1702208,0,10548,796836,0,1.306442,7.9925557084451135,13,958,79.92555708445113,1.044180682459388
2021-09-11,806012,0,0,10531,795481,0,1.3065562,7.978973836086995,13,959,79.78973836086995,1.0424977974004375
2021-09-10,806012,0.2096165,0,10531,795481,0,1.3065562,7.978973836086995,13,959,79.78973836086995,1.0424977974004375
2021-09-09,804326,0,0,10501,793825,0,1.3055652,7.962283576031757,13,962,79.62283576031757,1.0395280002375837
2021-09-08,804326,0.1213666,0,10501,793825,0,1.3055652,7.962283576031757,13,962,79.62283576031757,1.0395280002375837
2021-09-07,803351,0.1248833,0,10491,792860,0,1.3059049,7.952631735252482,13,963,79.52631735252481,1.0385380678499658
2021-09-06,802349,0.1324118,0,10477,791872,0,1.3057909,7.942712612728551,13,964,79.4271261272855,1.0371521625073006
2021-09-05,801288,0.130961,0,10471,790817,0,1.3067711,7.9322094300959245,13,965,79.32209430095924,1.03655820307473
2021-09-04,800240,0.051886,0,10463,789777,0,1.307483,7.921834938673689,13,965,79.21834938673688,1.0357662571646356
2021-09-03,799825,0.1052587,0,10454,789371,0,1.307036,7.917726719265074,13,966,79.17726719265073,1.0348753180157795
2021-09-02,798984,0.111892,0,10442,788542,0,1.30691,7.909401387885207,13,967,79.09401387885207,1.033687399150638
2021-09-01,798091,0.1210599,0,10422,787669,0,1.3058661,7.900561291663779,13,969,79.00561291663779,1.031707534375402
2021-08-31,797126,0.1088842,0,10411,786715,0,1.306067,7.891008444123266,13,970,78.91008444123266,1.0306186087490223
2021-08-30,796259,0.1380852,0,10398,785861,0,1.3058565,7.882425730322619,13,972,78.82425730322619,1.0293316966451191
2021-08-29,795161,0.102096,0,10383,784778,0,1.3057733,7.871556272706574,13,973,78.71556272706573,1.0278467980636923
2021-08-28,794350,0.147255,0,10368,783982,0,1.305218,7.8635279210429925,13,974,78.63527921042993,1.0263618994822652
2021-08-27,793182,0,0,10350,782832,0,1.3048708,7.851965510755615,13,976,78.51965510755615,1.024580021184553
2021-08-26,793182,0.1141014,0,10350,782832,0,1.3048708,7.851965510755615,13,976,78.51965510755615,1.024580021184553
2021-08-25,792278,0.1025944,0,10338,781940,0,1.304845,7.843016521971549,13,977,78.43016521971549,1.0233921023194115
2021-08-24,791466,0.128534,0,10320,781146,0,1.3039095,7.834978270984092,13,979,78.34978270984091,1.0216102240216993
2021-08-23,790450,0.1236266,0,10308,780142,0,1.304067,7.824920557925894,13,980,78.24920557925893,1.0204223051565577
2021-08-22,789474,0.175869,0,10293,779181,0,1.3037795,7.815258817822743,13,981,78.15258817822742,1.0189374065751309
2021-08-21,788088,0,0,10273,777815,0,1.3035346,7.801538354930358,13,983,78.01538354930358,1.016957541799895
2021-08-20,788088,0.091571,0,10273,777815,0,1.3035346,7.801538354930358,13,983,78.01538354930358,1.016957541799895
2021-08-19,787367,0.0994171,0,10264,777103,0,1.3035852,7.794400942415633,13,984,77.94400942415632,1.0160666026510388
2021-08-18,786585,0.1130207,0,10252,776333,0,1.3033556,7.786659671144461,13,985,77.8665967114446,1.0148786837858974
2021-08-17,785697,0.13586,0,10239,775458,0,1.3031741,7.777869071542414,13,987,77.77869071542413,1.013591771681994
2021-08-16,784631,0.1509992,0,10222,774409,0,1.302778,7.7673163922904065,13,988,77.67316392290407,1.0119088866230437
2021-08-15,783448,0.15827,0,10213,773235,0,1.3035964,7.755605492144887,13,989,77.55605492144886,1.0110179474741874
2021-08-14,782210,0.084191,0,10203,772007,0,1.304381,7.743350129186177,13,990,77.43350129186176,1.0100280150865695
2021-08-13,781552,0.1293973,0,10187,771365,0,1.3034321,7.736836374075651,13,992,77.36836374075651,1.0084441232663808
2021-08-12,780542,0.129822,0,10173,770369,0,1.3033251,7.72683805696071,13,993,77.26838056960709,1.0070582179237157
2021-08-11,779530,0.0655953,0,10158,769372,0,1.303093,7.7168199411980165,13,994,77.16819941198015,1.0055733193422889
2021-08-10,779019,0.1190089,0,10148,768871,0,1.302664,7.7117613866972885,13,995,77.11761386697287,1.004583386954671
2021-08-09,778093,0.1195372,0,10135,767958,0,1.3025435,7.702594612787947,13,997,77.02594612787946,1.0032964748507676
2021-08-08,777164,0.1270327,0,10127,767037,0,1.3030712,7.693398140906976,13,998,76.93398140906976,1.0025045289406733
2021-08-07,776178,0.051045,0,10116,766062,0,1.303309,7.6836374075650635,13,999,76.83637407565062,1.0014156033142936
2021-08-06,775782,0.068494,0,10105,765677,0,1.302557,7.679717275310097,13,1000,76.79717275310095,1.0003266776879138
2021-08-05,775251,0.089987,0,10100,765151,0,1.3028039,7.674460734331845,13,1000,76.74460734331845,0.9998317114941049
2021-08-04,774554,0.1159429,752624,10082,11848,97.168693,1.3016523,7.667560905590149,13,1002,76.67560905590148,0.9980498331963926
2021-08-03,773657,0.2467111,752349,10071,11237,97.2458079,1.3017397,7.6586812120732155,13,1003,76.58681212073215,0.9969609075700129
2021-08-02,771753,0,751177,10048,10528,97.333862,1.301971,7.63983289941297,13,1005,76.3983289941297,0.9946840630784917
2021-08-01,771753,0.13507,751177,10048,10528,97.333862,1.301971,7.63983289941297,13,1005,76.3983289941297,0.9946840630784917
2021-07-31,770712,0.072973,750518,10032,10162,97.379825,1.301654,7.6295277032578674,13,1007,76.29527703257867,0.993100171258303
2021-07-30,770150,0.09878,750141,10020,9989,97.401935,1.301045,7.623964283239455,13,1008,76.23964283239454,0.9919122523931615
2021-07-29,769390,0.1311847,749676,10010,9704,97.43771,1.301031,7.616440797093558,13,1009,76.16440797093559,0.9909223200055436
2021-07-28,768382,0.1374903,749025,10000,9357,97.4808103,1.301436,7.60646227862637,13,1010,76.0646227862637,0.9899323876179257
2021-07-27,767327,0.1583315,748312,9979,9036,97.521917,1.3004886,7.596018491937,13,1012,75.96018491937001,0.987853529603928
2021-07-26,766114,0.1478464,747719,9971,8424,97.5989213,1.3015034,7.584010612075195,13,1013,75.84010612075194,0.9870615836938337
2021-07-25,764983,0.1388885,746960,9963,8060,97.6439999,1.3023819,7.572814476771237,13,1014,75.72814476771237,0.9862696377837393
2021-07-24,763922,0.0635285,746406,9948,7568,97.7070958,1.3022272,7.562311294138611,13,1015,75.6231129413861,0.9847847392023125
2021-07-23,763437,0.0433754,746015,9933,7489,97.717952,1.3010897,7.557510122058663,13,1017,75.57510122058663,0.9832998406208855
2021-07-22,763106,0.0524448,745551,9929,7626,97.6995332,1.3011299,7.554233445855648,13,1017,75.54233445855648,0.9829038676658384
2021-07-21,762706,0.037512,745005,9922,7779,97.6791844,1.3008944,7.550273716305177,13,1018,75.50273716305176,0.9822109149945059
2021-07-20,762420,0.156984,744365,9916,8139,97.631883,1.300595,7.547442509676589,13,1019,75.47442509676588,0.9816169555619351
2021-07-19,761225,0,743296,9896,8033,97.644717,1.30001,7.535612817644555,13,1021,75.35612817644554,0.9796370907866992
2021-07-18,761225,0.088752,743296,9896,8033,97.644717,1.30001,7.535612817644555,13,1021,75.35612817644554,0.9796370907866992
2021-07-17,760550,0.0511734,742730,9887,7933,97.656959,1.29998,7.528930774028134,13,1022,75.28930774028133,0.9787461516378431
2021-07-16,760161,0.0625258,742516,9879,7766,97.6787812,1.2995931,7.5250799370403,13,1023,75.250799370403,0.9779542057277487
2021-07-15,759686,0.087085,742065,9872,7749,97.680489,1.2994843,7.520377758199115,13,1023,75.20377758199115,0.9772612530564162
2021-07-14,759025,0.0967966,741540,9864,7621,97.696387,1.299562,7.51383430511696,13,1024,75.1383430511696,0.9764693071463219
2021-07-13,758291,0.07932,741031,9855,7405,97.723829,1.299633,7.506568201391845,13,1025,75.06568201391845,0.9755783679974657
2021-07-12,757690,0.1013313,740546,9843,7301,97.737333,1.29908,7.5006187077422615,13,1026,75.00618707742261,0.9743904491323242
2021-07-11,756923,0.0752293,739948,9836,7139,97.7573677,1.2994717,7.493025926329231,13,1027,74.93025926329231,0.9736974964609917
2021-07-10,756354,0.0537074,739493,9826,7035,97.7707528,1.2991271,7.487393211043686,13,1028,74.87393211043685,0.9727075640733737
2021-07-09,755948,0.061947,739228,9818,6902,97.7882077,1.2987666,7.483374085549957,13,1029,74.83374085549957,0.9719156181632794
2021-07-08,755480,0.0732521,738873,9812,6795,97.801795,1.298777,7.478741201975905,13,1030,74.78741201975905,0.9713216587307086
2021-07-07,754927,0.085644,738303,9800,6824,97.7979328,1.2981388,7.473266875872378,13,1031,74.73266875872378,0.9701337398655671
2021-07-06,754281,0.066996,737709,9795,6777,97.8029408,1.2985877,7.466871912648366,13,1031,74.66871912648365,0.9696387736717581
2021-07-05,753776,0.077537,737215,9785,6776,97.8029282,1.298131,7.461872754090896,13,1032,74.61872754090895,0.9686488412841402
2021-07-04,753192,0.0764001,736699,9781,6712,97.8102529,1.2986065,7.456091548947207,13,1033,74.56091548947207,0.9682528683290931
2021-07-03,752617,0.029506,736431,9769,6417,97.8493709,1.2980042,7.450399437718404,13,1034,74.50399437718403,0.9670649494639515
2021-07-02,752395,0.0609094,735907,9760,6728,97.8085979,1.297191,7.448201787817892,13,1035,74.48201787817891,0.9661740103150954
2021-07-01,751937,0.0709339,735610,9756,6571,97.8286745,1.2974491,7.443667897482602,13,1035,74.43667897482601,0.9657780373600482
2021-06-30,751404,0.0689852,735094,9750,6560,97.8293967,1.297571,7.4383915578565984,13,1036,74.38391557856598,0.9651840779274775
2021-06-29,750886,0.0662323,734634,9743,6509,97.8356235,1.2975338,7.433263708088737,13,1037,74.33263708088737,0.9644911252561449
2021-06-28,750389,0.0806899,734140,9737,6512,97.8345898,1.2975936,7.428343744122277,13,1037,74.28343744122276,0.9638971658235742
2021-06-27,749784,0.0620563,733604,9727,6453,97.842045,1.297307,7.422354653177188,13,1039,74.22354653177187,0.9629072334359563
2021-06-26,749319,0.0364464,733113,9718,6488,97.8372362,1.2969109,7.417751467574765,13,1039,74.17751467574764,0.9620162942871001
2021-06-25,749046,0.0482179,732811,9710,6525,97.8325764,1.2963156,7.4150489521565675,13,1040,74.15048952156567,0.9612243483770058
2021-06-24,748685,0.0777968,732475,9703,6507,97.8348705,1.2960057,7.411475296237267,13,1041,74.11475296237266,0.9605313957056733
2021-06-23,748103,0.0801334,732006,9693,6404,97.8482909,1.2956772,7.405713889741331,14,1042,74.0571388974133,0.9595414633180553
2021-06-22,747504,0.06747,731418,9683,6403,97.848038,1.2953777,7.3997841947394996,14,1043,73.99784194739499,0.9585515309304374
2021-06-21,747000,0.06966,730831,9671,6498,97.835475,1.294645,7.394794935505905,14,1045,73.94794935505904,0.9573636120652959
2021-06-20,746480,0.0672942,730185,9662,6633,97.817088,1.294341,7.389647287090292,14,1046,73.89647287090291,0.9564726729164398
2021-06-19,745978,0.0417076,729663,9656,6659,97.8129382,1.2944081,7.38467782650445,14,1046,73.84677826504449,0.955878713483869
2021-06-18,745667,0.0403828,729368,9647,6652,97.8141717,1.293741,7.381599136778958,14,1047,73.81599136778958,0.9549877743350128
2021-06-17,745366,0.0700818,728886,9635,6845,97.7890057,1.2926535,7.378619440292228,14,1048,73.78619440292228,0.9537998554698713
2021-06-16,744844,0.062737,728266,9622,6956,97.774299,1.2918141,7.373451993228863,14,1050,73.73451993228862,0.952512943365968
2021-06-15,744377,0.0672154,727670,9614,7093,97.7555728,1.2915498,7.368829008978687,14,1051,73.68829008978686,0.9517209974558737
2021-06-14,743877,0.0734531,726932,9602,7343,97.7220696,1.2908048,7.363879347040597,14,1052,73.63879347040597,0.9505330785907322
2021-06-13,743331,0.0673101,726219,9592,7520,97.69793,1.2904076,7.3584743162042034,14,1053,73.58474316204203,0.9495431462031143
2021-06-12,742831,0.0417497,725557,9582,7692,97.674572,1.28993,7.3535246542661135,14,1054,73.53524654266113,0.9485532138154963
2021-06-11,742521,0.0462153,725082,9577,7862,97.6513796,1.2897952,7.350455863864498,14,1055,73.50455863864498,0.9480582476216873
2021-06-10,742178,0.0645815,724469,9570,8139,97.6139147,1.2894481,7.347060395774968,14,1056,73.47060395774967,0.9473652949503548
2021-06-09,741699,0.0806908,723637,9561,8501,97.5647803,1.2890674,7.342318619638279,14,1057,73.42318619638279,0.9464743558014986
2021-06-08,741101,0.0808911,722807,9549,8745,97.5315105,1.2884883,7.336398823960324,14,1058,73.36398823960323,0.9452864369363572
2021-06-07,740502,0.0885318,721895,9541,9066,97.4872451,1.28845,7.330469128958492,14,1059,73.30469128958491,0.9444944910262628
2021-06-06,739847,0.0714171,721016,9530,9301,97.454744,1.2881042,7.323985071819595,14,1060,73.23985071819594,0.9434055653998831
2021-06-05,739319,0.0411358,720190,9516,9613,97.4126189,1.2871305,7.318758228812972,14,1062,73.18758228812972,0.942019660057218
2021-06-04,739015,0.0668904,719676,9509,9830,97.3831384,1.2867127,7.315748834354614,14,1062,73.15748834354613,0.9413267073858855
2021-06-03,738521,0.0857854,719049,9500,9972,97.363379,1.2863548,7.310858568359781,14,1063,73.10858568359781,0.9404357682370293
2021-06-02,737888,0.0819223,718123,9489,10276,97.3214092,1.2859675,7.30459229634616,14,1065,73.04592296346159,0.9393468426106496
2021-06-01,737284,0.1018283,716960,9472,10852,97.243396,1.2847153,7.298613104724947,14,1066,72.98613104724947,0.9376639575516992
2021-05-31,736534,0.2552204,715796,9462,11276,97.1843798,1.2846657,7.291188611817812,14,1068,72.91188611817812,0.9366740251640813
2021-05-30,734659,0,714702,9436,10521,97.2835016,1.2844054,7.272627379549977,14,1071,72.72627379549976,0.9341002009562747
2021-05-29,734659,0,713902,9436,11321,97.1746075,1.2844054,7.272627379549977,14,1071,72.72627379549976,0.9341002009562747
2021-05-28,734659,0.0844642,713633,9436,11590,97.1379919,1.2844054,7.272627379549977,14,1071,72.72627379549976,0.9341002009562747
2021-05-27,734039,0.3558753,713331,9423,11285,97.1788965,1.2837193,7.266489798746745,14,1072,72.66489798746746,0.9328132888523714
2021-05-26,731436,0,712929,9384,9123,97.469772,1.282956,7.240721858697051,14,1076,72.4072185869705,0.9289525525406614
2021-05-25,731436,0,712458,9384,9594,97.405378,1.282956,7.240721858697051,14,1076,72.4072185869705,0.9289525525406614
2021-05-24,731436,0.688846,711614,9384,10438,97.2899885,1.282956,7.240721858697051,14,1076,72.4072185869705,0.9289525525406614
2021-05-23,726432,0,710608,9295,6529,97.821682,1.2795417,7.19118564202065,14,1087,71.91185642020649,0.9201421542908619
2021-05-22,726432,0,710445,9295,6692,97.799243,1.2795417,7.19118564202065,14,1087,71.91185642020649,0.9201421542908619
2021-05-21,726432,0,710445,9295,6692,97.799243,1.2795417,7.19118564202065,14,1087,71.91185642020649,0.9201421542908619
2021-05-20,726432,0,710445,9295,6692,97.799243,1.2795417,7.19118564202065,14,1087,71.91185642020649,0.9201421542908619
2021-05-19,726432,0,710445,9295,6692,97.799243,1.2795417,7.19118564202065,14,1087,71.91185642020649,0.9201421542908619
2021-05-18,726432,0.1618734,710445,9295,6692,97.799243,1.2795417,7.19118564202065,14,1087,71.91185642020649,0.9201421542908619
2021-05-17,725258,0.1524538,710445,9276,5537,97.9575544,1.2789931,7.179563835790016,14,1089,71.79563835790015,0.9182612827543878
2021-05-16,724154,0.1937035,710445,9259,4450,98.1068944,1.2785954,7.168634982230714,14,1091,71.68634982230714,0.9165783976954374
2021-05-15,722754,0,710445,9203,3106,98.2969309,1.273324,7.154775928804063,14,1098,71.54775928804062,0.9110347763247769
2021-05-14,722754,0,710445,9203,3106,98.2969309,1.273324,7.154775928804063,14,1098,71.54775928804062,0.9110347763247769
2021-05-13,722754,0.1248177,710410,9203,3141,98.2920883,1.273324,7.154775928804063,14,1098,71.54775928804062,0.9110347763247769
2021-05-12,721853,0,708854,9151,3848,98.1992178,1.2677096,7.145856637991625,14,1104,71.45856637991625,0.9058871279091637
2021-05-11,721853,0.1185856,707302,9151,5400,97.9842156,1.2677096,7.145856637991625,14,1104,71.45856637991625,0.9058871279091637
2021-05-10,720998,0.2454003,705392,9125,6481,97.8355002,1.2656068,7.137392716077492,14,1107,71.37392716077491,0.9033133037013571
2021-05-09,719233,0,703577,9076,6580,97.8232367,1.2618998,7.119920409436036,14,1113,71.19920409436035,0.8984626350020293
2021-05-08,719233,0.0836311,701191,9076,8966,97.4914944,1.2618998,7.119920409436036,14,1113,71.19920409436035,0.8984626350020293
2021-05-07,718632,0.097781,699460,9047,10125,97.332153,1.2589197,7.113970915786452,14,1117,71.13970915786452,0.8955918310779373
2021-05-06,717930,0.1404614,698201,9014,10715,97.25196,1.255554,7.107021590425374,14,1121,71.07021590425373,0.8923250541987982
2021-05-05,716923,0.1704618,696524,8988,11411,97.1546456,1.2536911,7.097052971282062,14,1124,70.9705297128206,0.8897512299909915
2021-05-04,715703,0.2142338,694427,8955,12321,97.0272585,1.2512173,7.084975796153123,14,1128,70.84975796153122,0.8864844531118524
2021-05-03,714173,0.1784259,691218,8925,14030,96.7857928,1.2496972,7.069829830622568,14,1132,70.69829830622568,0.8835146559489986
2021-05-02,712901,0.1157178,688519,8897,15485,96.5798898,1.2479994,7.057237890652068,14,1135,70.57237890652068,0.8807428452636684
2021-05-01,712077,0.0989636,685010,8871,18196,96.1988661,1.2457922,7.049080847778097,14,1139,70.49080847778096,0.8781690210558618
2021-04-30,711373,0.2192114,682503,8836,20034,95.9416509,1.2421051,7.042111723769267,14,1143,70.42111723769266,0.8747042576991991
2021-04-29,709817,0.219127,680907,8801,20109,95.9271192,1.239897,7.026708375817932,14,1148,70.26708375817931,0.8712394943425363
2021-04-28,708265,0.2704023,678175,8754,21336,95.7515902,1.2359781,7.011344625162101,14,1154,70.11344625162101,0.8665868121207321
2021-04-27,706355,0.257615,675212,8707,22436,95.5910272,1.2326663,6.992436916558599,14,1160,69.92436916558599,0.8619341298989278
2021-04-26,704540,0.3398115,671127,8660,24753,95.257473,1.229171,6.974469643723333,14,1166,69.74469643723333,0.8572814476771236
2021-04-25,702154,0.2471364,668337,8615,25202,95.1838201,1.2269388,6.95084985695477,14,1173,69.5084985695477,0.852826751932843
2021-04-24,700423,0.1800722,664772,8563,27088,94.9100758,1.2225469,6.9337141273251035,14,1180,69.33714127325104,0.8476791035172297
2021-04-23,699164,0.2404346,661432,8514,29218,94.603269,1.21774,6.921250878564994,14,1186,69.21250878564993,0.8428284348179019
2021-04-22,697487,0.301557,658287,8474,30726,94.379824,1.214933,6.904649712424641,14,1192,69.04649712424641,0.8388687052674302
2021-04-21,695390,0.4636071,654493,8429,32468,94.11884,1.212126,6.883890830256293,15,1198,68.83890830256293,0.8344140095231495
2021-04-20,692181,0.3914533,649718,8372,34091,93.8653329,1.20951,6.852123899937634,15,1207,68.52123899937634,0.8287713949137273
2021-04-19,689482,0.5115362,644486,8308,36688,93.4739413,1.2049626,6.825405624795827,15,1216,68.25405624795826,0.8224358276329726
2021-04-18,685973,0.3668068,638481,8246,39246,93.0766954,1.2020881,6.790668897314314,15,1225,67.90668897314313,0.8162982468297415
2021-04-17,683466,0.234062,631944,8178,43344,92.4616587,1.1965482,6.765851292356732,15,1235,67.65851292356732,0.8095667065939396
2021-04-16,681870,0.4022746,625912,8117,47841,91.79345,1.190403,6.7500519714503495,15,1245,67.5005197145035,0.8035281190294702
2021-04-15,679138,0.4382,621870,8057,49211,91.5675459,1.1863568,6.7230070186206285,15,1254,67.23007018620628,0.7975885247037626
2021-04-14,676175,0.607806,617096,7987,51092,91.262765,1.181203,6.693675321975509,15,1265,66.93675321975509,0.7906589979904372
2021-04-13,672090,0.416853,610614,7937,53539,90.853011,1.180943,6.653236583941317,15,1273,66.53236583941316,0.7857093360523476
2021-04-12,669300,0.535498,604044,7855,57401,90.250112,1.173614,6.625617470326777,15,1286,66.25617470326776,0.7775918904738806
2021-04-11,665735,0.5042309,596293,7773,61669,89.5691228,1.1675817,6.5903263807081975,15,1300,65.90326380708197,0.7694744448954136
2021-04-10,662395,0.477057,588353,7708,66334,88.8220775,1.1636561,6.557262638961759,15,1311,65.57262638961758,0.7630398843758971
2021-04-09,659250,0.578834,581170,7646,70434,88.156238,1.159803,6.526129265371175,15,1321,65.26129265371175,0.756902303572666
2021-04-08,655456,0.7338465,576771,7565,71120,87.9953803,1.1541583,6.4885712305849514,15,1335,64.88571230584951,0.7488838512329608
2021-04-07,650681,0.8105985,570327,7469,72885,87.6507843,1.1478743,6.4413019590761955,16,1352,64.41301959076195,0.7393805003118287
2021-04-06,645449,0.9390971,561894,7383,76172,87.0547479,1.143855,6.3895086965560255,16,1368,63.895086965560246,0.7308670817783145
2021-04-05,639444,1.0328532,552764,7283,79397,86.4444736,1.1389582,6.330063256679569,16,1387,63.300632566795684,0.7209677579021352
2021-04-04,632907,0.962233,543761,7201,81945,85.9148342,1.1377659,6.265351376500985,16,1403,62.65351376500985,0.7128503123236682
2021-04-03,626875,0.6489701,534492,7130,85253,85.262931,1.137388,6.205638654879872,16,1417,62.05638654879871,0.7058217923715809
2021-04-02,622833,0.7724182,525703,7039,90091,84.4051295,1.1301585,6.165625587772356,16,1435,61.656255877723545,0.6968134076442578
2021-04-01,618059,1.0598829,520498,6940,90621,84.2149374,1.1228701,6.118366215587475,16,1456,61.18366215587475,0.6870130770068403
2021-03-31,611577,1.085938,513144,6858,91575,83.905052,1.121363,6.054198798222082,17,1473,60.54198798222081,0.6788956314283734
2021-03-30,605007,1.2977685,503952,6747,94308,83.2968875,1.115194,5.9891602403555835,17,1497,59.89160240355583,0.6679073819258144
2021-03-29,597256,1.3473247,494417,6651,96188,82.78142,1.1135928,5.912430580991319,17,1519,59.12430580991318,0.6584040310046824
2021-03-28,589316,1.2339105,485507,6554,97255,82.3848326,1.1121368,5.833829949414455,17,1541,58.33829949414454,0.64880168684478845
2021-03-27,582133,0.7614231,476090,6472,99571,81.7837161,1.1117734,5.762723106011859,17,1561,57.62723106011859,0.6406842412663215
2021-03-26,577734,1.127974,468037,6374,103323,81.0125421,1.1032759,5.719175980280546,17,1585,57.191759802805464,0.6309829038676658
2021-03-25,571290,1.4982491,463893,6277,101120,81.200966,1.098741,5.655384737222447,18,1609,56.553847372224475,0.621380559707772
2021-03-24,562857,1.6488269,456188,6181,100488,81.04865,1.0981475,5.571903738974628,18,1634,55.719037389746276,0.6118772087866399
2021-03-23,553727,1.6527636,447888,6077,99762,80.8860684,1.0974722,5.481522911985111,18,1662,54.81522911985111,0.6015819119554134
2021-03-22,544724,1.7310512,441239,5985,97500,81.0023058,1.0987216,5.392399299127869,19,1688,53.923992991278695,0.5924745339893285
2021-03-21,535455,1.6687996,434167,5876,95412,81.0837512,1.0973845,5.300642466119564,19,1719,53.00642466119564,0.5816842709642931
2021-03-20,526666,0.9981571,426754,5788,94124,81.0293431,1.0989887,5.213637308571824,19,1745,52.13637308571824,0.5729728659532554
2021-03-19,521461,1.4304415,420452,5701,95308,80.6296156,1.0932745,5.162111327796311,19,1772,51.62111327796311,0.5643604541809794
