"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-10,124208,0,0,1497,122711,0,1.205236,9.434985590165155,11,879,94.34985590165155,1.137138785623892
2021-10-09,124208,0,0,1497,122711,0,1.205236,9.434985590165155,11,879,94.34985590165155,1.137138785623892
2021-10-08,124208,0.522814,0,1497,122711,0,1.205236,9.434985590165155,11,879,94.34985590165155,1.137138785623892
2021-10-07,123562,0.510843,0,1497,122065,0,1.211538,9.3859146712932091,11,879,93.85914671293209,1.137138785623892
2021-10-06,122934,0.395263,0,1493,121441,0,1.214473,9.338211053566301,11,882,93.38211053566302,1.1341003386349169
2021-10-05,122450,0.324447,0,1490,120960,0,1.216823,9.301445844999703,11,884,93.01445844999704,1.1318215033931858
2021-10-04,122054,1.069036,0,1485,120569,0,1.216675,9.271365219808851,11,887,92.71365219808851,1.128023444656967
2021-10-03,120763,0,0,1481,119282,0,1.226369,9.173299343239684,11,889,91.73299343239684,1.124984997667992
2021-10-02,120763,0,0,1481,119282,0,1.226369,9.173299343239684,11,889,91.73299343239684,1.124984997667992
2021-10-01,120763,0.411581,0,1481,119282,0,1.226369,9.173299343239684,11,889,91.73299343239684,1.124984997667992
2021-09-30,120268,0.457735,0,1481,118787,0,1.231417,9.135698561751118,11,889,91.35698561751119,1.124984997667992
2021-09-29,119720,0.547586,0,1479,118241,0,1.235383,9.09407183800216,11,890,90.94071838002161,1.1234657741735044
2021-09-28,119068,1.374155,0,1477,117591,0,1.240468,9.044545152081868,11,891,90.44545152081868,1.121946550679017
2021-09-27,117454,0,0,1472,115982,0,1.253257,8.921943816076727,11,894,89.21943816076727,1.1181484919427982
2021-09-26,117454,0,0,1472,115982,0,1.253257,8.921943816076727,11,894,89.21943816076727,1.1181484919427982
2021-09-25,117454,0,0,1472,115982,0,1.253257,8.921943816076727,11,894,89.21943816076727,1.1181484919427982
2021-09-24,117454,0.637478,0,1472,115982,0,1.253257,8.921943816076727,11,894,89.21943816076727,1.1181484919427982
2021-09-23,116710,0.6493786,0,1469,115241,0,1.258675,8.865428702081791,11,896,88.65428702081792,1.1158696567010669
2021-09-22,115957,0.298412,0,1466,114491,0,1.2642618,8.808229937514337,11,898,88.08229937514338,1.1135908214593357
2021-09-21,115612,0.1828407,0,1462,114150,0,1.264575,8.782023332234429,11,900,87.82023332234428,1.1105523744703607
2021-09-20,115401,0.943825,0,1458,113943,0,1.263421,8.765995524367586,11,903,87.65995524367585,1.1075139274813857
2021-09-19,114322,0,0,1457,112865,0,1.27447,8.684033416839984,12,904,86.84033416839985,1.106754315734142
2021-09-18,114322,0,0,1457,112865,0,1.27447,8.684033416839984,12,904,86.84033416839985,1.106754315734142
2021-09-17,114322,0.3678569,0,1457,112865,0,1.27447,8.684033416839984,12,904,86.84033416839985,1.106754315734142
2021-09-16,113903,0.5402018,0,1452,112451,0,1.2747689,8.652205684630472,12,907,86.52205684630472,1.1029562569979232
2021-09-15,113291,0.4824962,0,1452,111839,0,1.2816552,8.605717445699154,12,907,86.05717445699155,1.1029562569979232
2021-09-14,112747,0.374802,0,1448,111299,0,1.2842914,8.564394566649094,12,909,85.64394566649095,1.0999178100089482
2021-09-13,112326,1.093501,0,1443,110883,0,1.284654,8.532414912090132,12,912,85.32414912090132,1.0961197512727294
2021-09-12,111111,0,0,1441,109670,0,1.296901,8.440122084800016,12,914,84.40122084800016,1.094600527778242
2021-09-11,111111,0,0,1441,109670,0,1.296901,8.440122084800016,12,914,84.40122084800016,1.094600527778242
2021-09-10,111111,0.2996958,0,1441,109670,0,1.296901,8.440122084800016,12,914,84.40122084800016,1.094600527778242
2021-09-09,110779,0.474351,0,1436,109343,0,1.2962746,8.414902974791525,12,917,84.14902974791525,1.0908024690420233
2021-09-08,110256,0.49218,0,1431,108825,0,1.297889,8.375175280410676,12,920,83.75175280410677,1.0870044103058045
2021-09-07,109716,0.9226128,0,1430,108286,0,1.303365,8.334156246059514,12,921,83.34156246059514,1.0862447985585608
2021-09-06,108713,0,0,1426,107287,0,1.3117107,8.257967187810966,12,923,82.57967187810966,1.0832063515695858
2021-09-05,108713,0,0,1426,107287,0,1.3117107,8.257967187810966,12,923,82.57967187810966,1.0832063515695858
2021-09-04,108713,0,0,1426,107287,0,1.3117107,8.257967187810966,12,923,82.57967187810966,1.0832063515695858
2021-09-03,108713,0.3637404,0,1426,107287,0,1.3117107,8.257967187810966,12,923,82.57967187810966,1.0832063515695858
2021-09-02,108319,0.2758723,0,1421,106898,0,1.3118659,8.228038484969563,12,926,82.28038484969562,1.079408292833367
2021-09-01,108021,0.3082952,0,1420,106601,0,1.3145592,8.205402054901699,12,927,82.05402054901698,1.0786486810861233
2021-08-31,107689,0.200048,0,1417,106272,0,1.3158261,8.180182944893206,12,929,81.80182944893207,1.076369845844392
2021-08-30,107474,0.890871,0,1416,106058,0,1.317528,8.163851292327466,12,930,81.63851292327466,1.0756102340971483
2021-08-29,106525,0,0,1415,105110,0,1.328327,8.091764137514033,12,930,80.91764137514033,1.0748506223499046
2021-08-28,106525,0,0,1415,105110,0,1.328327,8.091764137514033,12,930,80.91764137514033,1.0748506223499046
2021-08-27,106525,0.301304,0,1415,105110,0,1.328327,8.091764137514033,12,930,80.91764137514033,1.0748506223499046
2021-08-26,106205,0.3041093,0,1410,104795,0,1.327621,8.067456561602233,12,934,80.67456561602233,1.0710525636136858
2021-08-25,105883,0.2784381,0,1408,104475,0,1.3297697,8.042997063340986,12,935,80.42997063340985,1.0695333401191982
2021-08-24,105589,0.272549,0,1405,104184,0,1.330631,8.02066447797202,12,937,80.2066447797202,1.067254504877467
2021-08-23,105302,0.6990466,0,1402,103900,0,1.331409,7.998863620826123,13,939,79.98863620826124,1.0649756696357358
2021-08-22,104571,0,0,1397,103174,0,1.3359344,7.943336002102606,13,942,79.43336002102605,1.061177610899517
2021-08-21,104571,0,0,1397,103174,0,1.3359344,7.943336002102606,13,942,79.43336002102605,1.061177610899517
2021-08-20,104571,0.2954068,0,1397,103174,0,1.3359344,7.943336002102606,13,942,79.43336002102605,1.061177610899517
2021-08-19,104263,0.2634894,0,1397,102866,0,1.3398809,7.919939960287498,13,942,79.19939960287498,1.061177610899517
2021-08-18,103989,0.2467874,0,1396,102593,0,1.3424497,7.8991265984130195,13,943,78.9912659841302,1.0604179991522733
2021-08-17,103733,0.261932,0,1396,102337,0,1.3457627,7.879680537683579,13,943,78.79680537683579,1.0604179991522733
2021-08-16,103462,0.545184,0,1395,102067,0,1.348321,7.859095059333273,13,944,78.59095059333274,1.0596583874050296
2021-08-15,102901,0,0,1395,101506,0,1.355672,7.8164808403129,13,944,78.16480840312899,1.0596583874050296
2021-08-14,102901,0,0,1395,101506,0,1.355672,7.8164808403129,13,944,78.16480840312899,1.0596583874050296
2021-08-13,102901,0.2357319,0,1395,101506,0,1.355672,7.8164808403129,13,944,78.16480840312899,1.0596583874050296
2021-08-12,102659,0.2989653,0,1394,101265,0,1.3578936,7.798098236029601,13,944,77.98098236029601,1.058898775657786
2021-08-11,102353,0.144807,0,1393,100960,0,1.3609762,7.774854116563942,13,945,77.74854116563942,1.058139163910542
2021-08-10,102205,0.0861757,0,1391,100814,0,1.36099,7.763611862704734,13,946,77.63611862704734,1.0566199404160546
2021-08-09,102117,0.447562,0,1389,100728,0,1.360204,7.756927279328989,13,948,77.5692727932899,1.0551007169215671
2021-08-08,101662,0,0,1389,100273,0,1.366292,7.7223649448293985,13,948,77.22364944829398,1.0551007169215671
2021-08-07,101662,0,0,1389,100273,0,1.366292,7.7223649448293985,13,948,77.22364944829398,1.0551007169215671
2021-08-06,101662,0.154672,0,1389,100273,0,1.366292,7.7223649448293985,13,948,77.22364944829398,1.0551007169215671
2021-08-05,101505,0.225125,0,1389,100116,0,1.368405,7.710439040397672,13,948,77.10439040397672,1.0551007169215671
2021-08-04,101277,0.120607,0,1389,99888,0,1.371486,7.693119892560515,13,948,76.93119892560514,1.0551007169215671
2021-08-03,101155,0.16735,0,1388,99767,0,1.372152,7.683852629244141,13,948,76.83852629244141,1.0543411051743232
2021-08-02,100986,0.3268526,0,1387,99599,0,1.373458,7.671015190715721,13,949,76.71015190715721,1.0535814934270795
2021-08-01,100657,0,0,1387,99270,0,1.3779469,7.646023964231402,13,949,76.46023964231402,1.0535814934270795
2021-07-31,100657,0,0,1387,99270,0,1.3779469,7.646023964231402,13,949,76.46023964231402,1.0535814934270795
2021-07-30,100657,0.102433,0,1387,99270,0,1.3779469,7.646023964231402,13,949,76.46023964231402,1.0535814934270795
2021-07-29,100554,0.088588,0,1387,99167,0,1.379358,7.638199963234792,13,949,76.38199963234791,1.0535814934270795
2021-07-28,100465,0.066734,0,1386,99079,0,1.379585,7.631439418684322,13,950,76.31439418684322,1.0528218816798358
2021-07-27,100398,0.111681,0,1386,99012,0,1.380506,7.626350019977789,13,950,76.2635001997779,1.0528218816798358
2021-07-26,100286,0.133797,0,1385,98901,0,1.38105,7.617842368408659,13,951,76.1784236840866,1.052062269932592
2021-07-25,100152,0,0,1385,98767,0,1.382898,7.607663570995593,13,951,76.07663570995592,1.052062269932592
2021-07-24,100152,0,0,1385,98767,0,1.382898,7.607663570995593,13,951,76.07663570995592,1.052062269932592
2021-07-23,100152,0.045951,0,1385,98767,0,1.382898,7.607663570995593,13,951,76.07663570995592,1.052062269932592
2021-07-22,100106,0.033976,0,1385,98721,0,1.383533,7.604169356958272,13,951,76.04169356958272,1.052062269932592
2021-07-21,100072,0.046988,0,1384,98688,0,1.383004,7.601586677017643,13,951,76.01586677017643,1.0513026581853484
2021-07-20,100025,0.05902,0,1384,98641,0,1.383654,7.598016501805597,13,951,75.98016501805597,1.0513026581853484
2021-07-19,99966,0.059055,0,1382,98584,0,1.38247,7.593534792496859,13,953,75.9353479249686,1.0497834346908608
2021-07-18,99907,0,0,1381,98526,0,1.382286,7.589053083188121,13,953,75.89053083188121,1.049023822943617
2021-07-17,99907,0,0,1381,98526,0,1.382286,7.589053083188121,13,953,75.89053083188121,1.049023822943617
2021-07-16,99907,0.03204,0,1381,98526,0,1.382286,7.589053083188121,13,953,75.89053083188121,1.049023822943617
2021-07-15,99875,0.035056,0,1381,98494,0,1.382728,7.586622325596941,13,953,75.86622325596942,1.049023822943617
2021-07-14,99840,0.04008,0,1381,98459,0,1.383213,7.583963684481588,13,953,75.83963684481589,1.049023822943617
2021-07-13,99800,0.030069,0,1381,98419,0,1.383768,7.580925237492613,13,953,75.80925237492613,1.049023822943617
2021-07-12,99770,0.062182,0,1375,98395,0,1.37817,7.5786464022508815,13,957,75.78646402250881,1.0444661524601546
2021-07-11,99708,0,0,1375,98333,0,1.379027,7.573936809417971,13,957,75.73936809417971,1.0444661524601546
2021-07-10,99708,0,0,1375,98333,0,1.379027,7.573936809417971,13,957,75.73936809417971,1.0444661524601546
2021-07-09,99708,0.023073,0,1375,98333,0,1.379027,7.573936809417971,13,957,75.73936809417971,1.0444661524601546
2021-07-08,99685,0.033115,0,1374,98311,0,1.378342,7.57218970239931,13,958,75.7218970239931,1.043706540712911
2021-07-07,99652,0.026098,0,1374,98278,0,1.378798,7.569682983633405,13,958,75.69682983633405,1.043706540712911
2021-07-06,99626,0.071317,0,1373,98253,0,1.378154,7.567707993090572,13,959,75.67707993090572,1.042946928965667
2021-07-05,99555,0,0,1372,98183,0,1.378133,7.562314749685141,13,960,75.62314749685142,1.0421873172184233
2021-07-04,99555,0,0,1372,98183,0,1.378133,7.562314749685141,13,960,75.62314749685142,1.0421873172184233
2021-07-03,99555,0,0,1372,98183,0,1.378133,7.562314749685141,13,960,75.62314749685142,1.0421873172184233
2021-07-02,99555,0.028133,0,1372,98183,0,1.378133,7.562314749685141,13,960,75.62314749685142,1.0421873172184233
2021-07-01,99527,0.023115,0,1372,98155,0,1.37852,7.560187836792858,13,960,75.60187836792859,1.0421873172184233
2021-06-30,99504,0.02312,0,1372,98132,0,1.378839,7.558440729774198,13,960,75.58440729774198,1.0421873172184233
2021-06-29,99481,0.026142,0,1371,98110,0,1.378153,7.556693622755537,13,960,75.56693622755537,1.0414277054711796
2021-06-28,99455,0.052312,0,1371,98084,0,1.378513,7.554718632212704,13,960,75.54718632212703,1.0414277054711796
2021-06-27,99403,0,0,1371,98032,0,1.379234,7.5507686511270355,13,960,75.50768651127036,1.0414277054711796
2021-06-26,99403,0,0,1371,98032,0,1.379234,7.5507686511270355,13,960,75.50768651127036,1.0414277054711796
2021-06-25,99403,0.011067,0,1371,98032,0,1.379234,7.5507686511270355,13,960,75.50768651127036,1.0414277054711796
2021-06-24,99392,0.026166,0,1369,98023,0,1.377374,7.5499330782050675,13,962,75.49933078205068,1.0399084819766922
2021-06-23,99366,0.018118,0,1369,97997,0,1.377735,7.547958087662234,13,962,75.47958087662234,1.0399084819766922
2021-06-22,99348,0.019128,0,1368,97980,0,1.376978,7.5465907865171955,13,962,75.46590786517196,1.0391488702294482
2021-06-21,99329,0.075564,0,1367,97962,0,1.376235,7.545147524197432,13,963,75.45147524197432,1.0383892584822045
2021-06-20,99254,0,0,1367,97887,0,1.377274,7.539450436093104,13,963,75.39450436093104,1.0383892584822045
2021-06-19,99254,0,0,1367,97887,0,1.377274,7.539450436093104,13,963,75.39450436093104,1.0383892584822045
2021-06-18,99254,0.029227,0,1367,97887,0,1.377274,7.539450436093104,13,963,75.39450436093104,1.0383892584822045
2021-06-17,99225,0.029235,0,1366,97859,0,1.376669,7.5372475620260975,13,964,75.37247562026097,1.0376296467349608
2021-06-16,99196,0.018149,0,1364,97832,0,1.375055,7.535044687959091,13,965,75.3504468795909,1.0361104232404734
2021-06-15,99178,0.035303,0,1364,97814,0,1.375305,7.533677386814052,13,965,75.33677386814051,1.0361104232404734
2021-06-14,99143,0.075706,0,1363,97780,0,1.374782,7.531018745698699,13,966,75.31018745698698,1.0353508114932295
2021-06-13,99068,0,0,1360,97708,0,1.372794,7.52532165759437,13,968,75.25321657594371,1.0330719762514984
2021-06-12,99068,0,0,1360,97708,0,1.372794,7.52532165759437,13,968,75.25321657594371,1.0330719762514984
2021-06-11,99068,0.028271,0,1360,97708,0,1.372794,7.52532165759437,13,968,75.25321657594371,1.0330719762514984
2021-06-10,99040,0.044446,0,1360,97680,0,1.373183,7.523194744702088,13,968,75.23194744702089,1.0330719762514984
2021-06-09,98996,0.052555,0,1357,97639,0,1.370762,7.519852453014216,13,970,75.19852453014215,1.030793141009767
2021-06-08,98944,0.003032,0,1357,97587,0,1.371483,7.515902471928548,13,970,75.15902471928548,1.030793141009767
2021-06-07,98941,0.064727,0,1357,97584,0,1.371524,7.515674588404375,13,970,75.15674588404374,1.030793141009767
2021-06-06,98877,0,0,1355,97522,0,1.370389,7.510813073222015,13,972,75.10813073222015,1.0292739175152796
2021-06-05,98877,0,0,1355,97522,0,1.370389,7.510813073222015,13,972,75.10813073222015,1.0292739175152796
2021-06-04,98877,0.037434,0,1355,97522,0,1.370389,7.510813073222015,13,972,75.10813073222015,1.0292739175152796
2021-06-03,98840,0.0496,0,1354,97486,0,1.369891,7.508002509757213,13,972,75.08002509757213,1.028514305768036
2021-06-02,98791,0.0243,0,1353,97438,0,1.369558,7.504280412195719,13,973,75.04280412195719,1.027754694020792
2021-06-01,98767,0.041529,0,1353,97414,0,1.369891,7.502457344002334,13,973,75.02457344002333,1.027754694020792
2021-05-31,98726,0,0,1353,97373,0,1.37046,7.4993429358386345,13,973,74.99342935838634,1.027754694020792
2021-05-30,98726,0.027356,0,1353,97373,0,1.37046,7.4993429358386345,13,973,74.99342935838634,1.027754694020792
2021-05-29,98699,0.049671,0,1352,97347,0,1.369821,7.497291984121076,13,974,74.97291984121077,1.0269950822735483
2021-05-28,98650,0.03752,0,1351,97299,0,1.369488,7.493569886559581,13,974,74.93569886559581,1.0262354705263046
2021-05-27,98613,0.145222,0,1349,97264,0,1.367974,7.49075932309478,13,976,74.9075932309478,1.0247162470318172
2021-05-26,98470,0.042671,0,1346,97124,0,1.366914,7.479896875109194,13,978,74.79896875109195,1.0224374117900858
2021-05-25,98428,0.080326,0,1344,97084,0,1.365465,7.47670650577077,13,980,74.76706505770771,1.0209181882955984
2021-05-24,98349,0.046794,0,1344,97005,0,1.366562,7.470705572967545,13,980,74.70705572967545,1.0209181882955984
2021-05-23,98303,0.060055,0,1344,96959,0,1.367201,7.467211358930223,13,980,74.67211358930224,1.0209181882955984
2021-05-22,98244,0.077418,0,1344,96900,0,1.368022,7.462729649621486,13,980,74.62729649621485,1.0209181882955984
2021-05-21,98168,0.078499,0,1341,96827,0,1.366026,7.456956600342433,13,982,74.56956600342433,1.018639353053867
2021-05-20,98091,0.115332,0,1341,96750,0,1.367098,7.4511075898886565,13,982,74.51107589888656,1.018639353053867
2021-05-19,97978,0.075584,0,1340,96638,0,1.367654,7.442523977144802,13,982,74.42523977144802,1.0178797413066234
2021-05-18,97904,0.13296,0,1339,96565,0,1.367666,7.436902850215198,13,983,74.36902850215198,1.0171201295593797
2021-05-17,97774,0.100332,0,1333,96441,0,1.363348,7.427027897501029,13,988,74.2702789750103,1.012562459075917
2021-05-16,97676,0.115823,0,1332,96344,0,1.363692,7.41958370237804,13,988,74.1958370237804,1.0118028473286733
2021-05-15,97563,0.136508,0,1331,96232,0,1.364247,7.411000089634186,13,989,74.11000089634186,1.0110432355814296
2021-05-14,97430,0.129491,0,1329,96101,0,1.364056,7.400897253395844,14,991,74.00897253395844,1.0095240120869422
2021-05-13,97304,0.217317,0,1326,95978,0,1.362739,7.391326145380573,14,993,73.91326145380573,1.0072451768452109
2021-05-12,97093,0.165062,0,1322,95771,0,1.361581,7.37529833751373,14,996,73.7529833751373,1.0042067298562358
2021-05-11,96933,0.136362,0,1318,95615,0,1.359702,7.36314454955783,14,999,73.6314454955783,1.0011682828672608
2021-05-10,96801,0.183184,0,1315,95486,0,1.358457,7.353117674494213,14,1001,73.53117674494213,0.9988894476255297
2021-05-09,96624,0.12746,0,1315,95309,0,1.360946,7.339672546567998,14,1001,73.39672546567998,0.9988894476255297
2021-05-08,96501,0.170236,0,1314,95187,0,1.361644,7.3303293220769,14,1002,73.303293220769,0.9981298358782859
2021-05-07,96337,0.211164,0,1311,95026,0,1.360848,7.317871689422103,14,1004,73.17871689422103,0.9958510006365546
2021-05-06,96134,0.263869,0,1311,94823,0,1.363721,7.302451570953054,14,1004,73.02451570953055,0.9958510006365546
2021-05-05,95881,0.174478,0,1308,94573,0,1.364191,7.283233393747787,14,1006,72.83233393747788,0.9935721653948234
2021-05-04,95714,0.217787,0,1307,94407,0,1.365526,7.270547877568817,14,1007,72.70547877568818,0.9928125536475797
2021-05-03,95506,0.135253,0,1305,94201,0,1.366406,7.254747953226147,14,1009,72.54747953226148,0.9912933301530922
2021-05-02,95377,0.224877,0,1305,94072,0,1.368254,7.244948961686703,14,1009,72.44948961686703,0.9912933301530922
2021-05-01,95163,0.291929,0,1304,93859,0,1.37028,7.228693270295686,14,1010,72.28693270295686,0.9905337184058484
2021-04-30,94886,0.221809,0,1303,93583,0,1.373227,7.207652024897035,14,1010,72.07652024897034,0.9897741066586047
2021-04-29,94676,0.287061,0,1301,93375,0,1.37416,7.191700178204916,14,1012,71.91700178204916,0.9882548831641171
2021-04-28,94405,0.214431,0,1296,93109,0,1.372809,7.17111469985461,14,1016,71.7111469985461,0.9844568244278984
2021-04-27,94203,0.407158,0,1294,92909,0,1.373629,7.155770542560287,14,1017,71.55770542560286,0.9829376009334109
2021-04-26,93821,0,0,1284,92537,0,1.368564,7.126753373815576,14,1025,71.26753373815575,0.9753414834609735
2021-04-25,93821,0.298262,0,1284,92537,0,1.368564,7.126753373815576,14,1025,71.26753373815575,0.9753414834609735
2021-04-24,93542,0.33358,0,1282,92260,0,1.370507,7.105560206067475,14,1027,71.05560206067474,0.973822259966486
2021-04-23,93231,0.344416,0,1281,91950,0,1.374006,7.081936280728194,14,1028,70.81936280728195,0.9730626482192422
2021-04-22,92911,0.558472,0,1274,91637,0,1.371205,7.057628704816394,14,1033,70.57628704816395,0.967745365988536
2021-04-21,92395,0.371525,0,1273,91122,0,1.37778,7.018432738658617,14,1034,70.18432738658616,0.9669857542412922
2021-04-20,92053,0.294172,0,1271,90782,0,1.380726,6.99245401690288,14,1036,69.9245401690288,0.9654665307468047
2021-04-19,91783,0.215098,0,1270,90513,0,1.383699,6.971944499727299,14,1037,69.719444997273,0.964706918999561
2021-04-18,91586,0.336331,0,1270,90316,0,1.386675,6.956980148306598,14,1037,69.56980148306597,0.964706918999561
2021-04-17,91279,0.405896,0,1266,90013,0,1.386956,6.933660067666215,14,1040,69.33660067666214,0.9616684720105859
2021-04-16,90910,0.425297,0,1266,89644,0,1.392586,6.9056303941929205,14,1040,69.0563039419292,0.9616684720105859
2021-04-15,90525,0.602336,0,1264,89261,0,1.396299,6.876385341924036,15,1042,68.76385341924036,0.9601492485160985
2021-04-14,89983,0.421851,0,1261,88722,0,1.401376,6.835214385223424,15,1044,68.35214385223425,0.9578704132743672
2021-04-13,89605,0.421388,0,1257,88348,0,1.402824,6.806501061177611,15,1047,68.0650106117761,0.9548319662853922
2021-04-12,89229,0.422041,0,1257,87972,0,1.408735,6.7779396594812455,15,1047,67.77939659481245,0.9548319662853922
2021-04-11,88854,0.461298,0,1257,87597,0,1.41468,6.749454218959605,15,1047,67.49454218959606,0.9548319662853922
2021-04-10,88446,0.531951,0,1256,87190,0,1.420076,6.718462059672061,15,1048,67.1846205967206,0.9540723545381484
2021-04-09,87978,0.614128,0,1253,86725,0,1.42422,6.682912229901053,15,1051,66.82912229901054,0.9517935192964172
2021-04-08,87441,0.582044,0,1251,86190,0,1.430679,6.642121079074063,15,1052,66.42121079074063,0.9502742958019297
2021-04-07,86935,0.478497,0,1250,85685,0,1.437856,6.60368472466353,15,1053,66.0368472466353,0.949514684054686
2021-04-06,86521,0.459797,0,1249,85272,0,1.44358,6.572236798327639,15,1054,65.72236798327638,0.9487550723074423
2021-04-05,86125,0.325001,0,1249,84876,0,1.450218,6.542156173136786,15,1054,65.42156173136786,0.9487550723074423
2021-04-04,85846,0.46578,0,1249,84597,0,1.454931,6.520963005388686,15,1054,65.20963005388685,0.9487550723074423
2021-04-03,85448,0.515234,0,1247,84201,0,1.459367,6.490730457848384,15,1056,64.90730457848385,0.9472358488129548
2021-04-02,85010,0.557139,0,1245,83765,0,1.464534,6.4574594633191085,15,1057,64.57459463319108,0.9457166253184672
2021-04-01,84539,0.431239,0,1245,83294,0,1.472693,6.421681750023928,16,1057,64.21681750023927,0.9457166253184672
2021-03-31,84176,0.551879,0,1238,82938,0,1.470728,6.39410784359898,16,1063,63.941078435989795,0.940399343087761
2021-03-30,83714,0.448764,0,1237,82477,0,1.47765,6.359013780876318,16,1064,63.59013780876319,0.9396397313405173
2021-03-29,83340,0.376986,0,1237,82103,0,1.484281,6.3306043015294025,16,1064,63.30604301529402,0.9396397313405173
2021-03-28,83027,0.340806,0,1237,81790,0,1.489877,6.306828453840673,16,1064,63.06828453840673,0.9396397313405173
2021-03-27,82745,0.450385,0,1235,81510,0,1.492537,6.285407402568399,16,1066,62.85407402568399,0.9381205078460297
2021-03-26,82374,0.408342,0,1231,81143,0,1.494404,6.257225806745656,16,1069,62.57225806745656,0.9350820608570547
2021-03-25,82039,0.635419,0,1229,80810,0,1.498068,6.2317788132129905,16,1071,62.317788132129905,0.9335628373625673
2021-03-24,81521,0.479466,0,1228,80293,0,1.50636,6.192430924705764,16,1072,61.92430924705764,0.9328032256153235
2021-03-23,81132,0.473065,0,1218,79914,0,1.501257,6.162882027737982,16,1081,61.62882027737982,0.925207108142886
2021-03-22,80750,0.257006,0,1217,79533,0,1.507121,6.133864858993271,16,1082,61.33864858993272,0.9244474963956423
2021-03-21,80543,0.282634,0,1217,79326,0,1.510994,6.118140895825325,16,1082,61.18140895825326,0.9244474963956423
2021-03-20,80316,0.40002,0,1217,79099,0,1.515265,6.100897709162893,16,1082,61.00897709162893,0.9244474963956423
2021-03-19,79996,0.368874,0,1213,78783,0,1.516326,6.076590133251092,16,1085,60.76590133251093,0.9214090494066672
2021-03-18,79702,0.42209,0,1207,78495,0,1.514391,6.054257547882126,17,1091,60.54257547882126,0.9168513789232048
2021-03-17,79367,0.375617,0,1202,78165,0,1.514483,6.028810554349461,17,1095,60.28810554349461,0.913053320186986
2021-03-16,79070,0.326088,0,1202,77868,0,1.520172,6.006250085456322,17,1095,60.06250085456322,0.913053320186986
2021-03-15,78813,0.25186,0,1199,77614,0,1.521323,5.986728063552158,17,1098,59.867280635521574,0.9107744849452548
2021-03-14,78615,0.377941,0,1199,77416,0,1.525154,5.971687750956731,17,1098,59.71687750956731,0.9107744849452548
2021-03-13,78319,0.313805,0,1199,77120,0,1.530918,5.949203243238316,17,1098,59.49203243238316,0.9107744849452548
2021-03-12,78074,0.398642,0,1195,76879,0,1.530599,5.930592755430844,17,1102,59.30592755430844,0.9077360379562798
2021-03-11,77764,0.388573,0,1191,76573,0,1.531557,5.907044791266288,17,1105,59.07044791266288,0.9046975909673048
2021-03-10,77463,0.273132,0,1187,76276,0,1.532344,5.884180477674251,17,1109,58.841804776742514,0.9016591439783298
2021-03-09,77252,0.249157,0,1185,76067,0,1.533941,5.868152669807408,17,1111,58.68152669807408,0.9001399204838423
2021-03-08,77060,0.258909,0,1184,75876,0,1.536465,5.853568124260328,17,1112,58.53568124260328,0.8993803087365986
2021-03-07,76861,0.216442,0,1184,75677,0,1.540443,5.838451850490178,17,1112,58.38451850490178,0.8993803087365986
2021-03-06,76695,0.357227,73004,1181,2510,95.187431,1.539866,5.8258422954859315,17,1115,58.25842295485931,0.8971014734948674
2021-03-05,76422,0.320302,73004,1178,2240,95.527466,1.541441,5.805104894786177,17,1118,58.05104894786177,0.894822638253136
2021-03-04,76178,0.247401,72809,1178,2191,95.577463,1.546378,5.78657036815343,17,1118,57.86570368153429,0.894822638253136
2021-03-03,75990,0.246692,72600,1175,2215,95.538887,1.546256,5.772289667305247,17,1120,57.72289667305247,0.8925438030114048
2021-03-02,75803,0.284437,72359,1170,2274,95.456644,1.543475,5.7580849276317885,17,1125,57.58084927631789,0.888745744275186
2021-03-01,75588,0.217437,72055,1170,2363,95.325978,1.547865,5.741753275066048,17,1125,57.417532750660484,0.888745744275186
2021-02-28,75424,0.34324,71722,1170,2532,95.091748,1.55123,5.729295642411251,17,1125,57.29295642411251,0.888745744275186
2021-02-27,75166,0.36452,71324,1170,2672,94.888646,1.556555,5.709697659332362,18,1125,57.09697659332362,0.888745744275186
2021-02-26,74893,0.435844,70547,1167,3179,94.197054,1.558223,5.688960258632608,18,1128,56.88960258632608,0.8864669090334548
2021-02-25,74568,0.417463,70547,1163,2858,94.607606,1.55965,5.6642728768471855,18,1132,56.64272876847186,0.8834284620444798
2021-02-24,74258,0.453174,70318,1157,2783,94.694174,1.558081,5.6407249126826295,18,1138,56.407249126826294,0.8788707915610173
2021-02-23,73923,0.350234,70040,1155,2728,94.747237,1.562437,5.615277919149964,18,1140,56.15277919149964,0.8773515680665298
2021-02-22,73665,0.343263,69628,1154,2883,94.519786,1.566551,5.595679936071075,18,1141,55.956799360710754,0.8765919563192861
2021-02-21,73413,0.344446,69319,1154,2940,94.423331,1.571929,5.576537720040533,18,1141,55.76537720040533,0.8765919563192861
2021-02-20,73161,0.541454,68927,1153,3081,94.212764,1.575976,5.557395504009991,18,1142,55.573955040099904,0.8758323445720424
2021-02-19,72767,0.508294,68559,1152,3056,94.217159,1.583135,5.527466801168587,18,1143,55.27466801168587,0.8750727328247986
2021-02-18,72399,0.64083,68201,1150,3048,94.201577,1.58842,5.4995130888700166,18,1145,54.99513088870017,0.8735535093303111
